createdAt,value
2023-02-03T00:02:23.880Z,15.27
2023-02-03T00:04:51.100Z,10.27
2023-02-03T00:07:19.656Z,8.00
2023-02-03T00:09:46.905Z,7.80
2023-02-03T00:12:14.506Z,14.00
2023-02-03T00:14:42.973Z,10.73
2023-02-03T00:17:10.197Z,8.43
2023-02-03T00:19:37.408Z,15.15
2023-02-03T00:22:04.782Z,11.27
2023-02-03T00:24:32.009Z,9.40
2023-02-03T00:26:59.206Z,12.23
2023-02-03T00:29:26.545Z,9.07
2023-02-03T00:31:54.585Z,7.50
2023-02-03T00:34:22.323Z,12.35
2023-02-03T00:36:49.649Z,9.75
2023-02-03T00:39:17.256Z,12.20
2023-02-03T00:41:44.580Z,13.68
2023-02-03T00:44:11.914Z,13.35
2023-02-03T00:46:39.684Z,11.68
2023-02-03T00:49:07.372Z,13.93
2023-02-03T00:51:35.910Z,11.40
2023-02-03T00:54:03.169Z,12.27
2023-02-03T00:56:30.419Z,9.45
2023-02-03T00:58:57.624Z,12.20
2023-02-03T01:01:24.967Z,8.02
2023-02-03T01:03:52.232Z,9.30
2023-02-03T01:06:20.889Z,18.80
2023-02-03T01:08:48.596Z,10.68
2023-02-03T01:11:17.696Z,13.65
2023-02-03T01:13:45.113Z,11.55
2023-02-03T01:16:13.119Z,9.98
2023-02-03T01:18:40.702Z,11.35
2023-02-03T01:21:08.056Z,11.07
2023-02-03T01:23:35.990Z,10.70
2023-02-03T01:26:04.605Z,15.63
2023-02-03T01:28:31.887Z,15.98
2023-02-03T01:31:04.785Z,15.50
2023-02-03T01:33:32.724Z,12.25
2023-02-03T01:36:01.174Z,13.60
2023-02-03T01:38:28.384Z,11.87
2023-02-03T01:40:55.702Z,8.57
2023-02-03T01:43:49.041Z,9.18
2023-02-03T01:46:23.338Z,11.20
2023-02-03T01:48:50.864Z,9.52
2023-02-03T01:51:18.317Z,7.28
2023-02-03T01:53:45.708Z,9.93
2023-02-03T01:56:12.987Z,8.73
2023-02-03T01:58:41.970Z,6.07
2023-02-03T02:01:09.241Z,6.17
2023-02-03T02:03:56.859Z,7.47
2023-02-03T02:06:24.142Z,10.40
2023-02-03T02:08:51.962Z,8.35
2023-02-03T02:11:21.368Z,12.32
2023-02-03T02:13:49.526Z,9.23
2023-02-03T02:16:35.016Z,11.23
2023-02-03T02:19:11.297Z,10.68
2023-02-03T02:21:38.489Z,9.20
2023-02-03T02:24:11.535Z,7.88
2023-02-03T02:26:41.577Z,11.93
2023-02-03T02:29:27.085Z,6.97
2023-02-03T02:32:11.229Z,6.43
2023-02-03T02:34:43.603Z,8.18
2023-02-03T02:37:11.319Z,11.20
2023-02-03T02:39:56.797Z,5.82
2023-02-03T02:42:29.880Z,9.18
2023-02-03T02:45:00.070Z,8.13
2023-02-03T02:47:28.721Z,8.70
2023-02-03T02:50:01.569Z,10.70
2023-02-03T02:52:31.030Z,12.30
2023-02-03T02:55:01.995Z,12.20
2023-02-03T02:57:29.775Z,6.10
2023-02-03T02:59:57.170Z,9.48
2023-02-03T03:02:32.659Z,9.73
2023-02-03T03:05:02.287Z,7.85
2023-02-03T03:07:30.292Z,9.02
2023-02-03T03:10:00.573Z,10.48
2023-02-03T03:12:30.627Z,6.50
2023-02-03T03:15:03.892Z,7.20
2023-02-03T03:17:32.870Z,10.48
2023-02-03T03:20:03.243Z,11.70
2023-02-03T03:22:34.322Z,9.63
2023-02-03T03:25:07.153Z,7.85
2023-02-03T03:27:39.865Z,14.73
2023-02-03T03:30:10.016Z,10.45
2023-02-03T03:32:37.649Z,9.40
2023-02-03T03:35:05.199Z,7.80
2023-02-03T03:37:37.584Z,10.40
2023-02-03T03:40:10.444Z,12.95
2023-02-03T03:42:51.038Z,7.35
2023-02-03T03:45:28.002Z,12.70
2023-02-03T03:48:05.006Z,11.57
2023-02-03T03:50:37.825Z,8.05
2023-02-03T03:53:06.062Z,9.98
2023-02-03T03:55:35.762Z,13.20
2023-02-03T03:58:05.652Z,6.57
2023-02-03T04:00:34.425Z,10.75
2023-02-03T04:03:24.763Z,6.25
2023-02-03T04:05:52.325Z,12.27
2023-02-03T04:08:19.674Z,10.48
2023-02-03T04:10:46.932Z,18.42
2023-02-03T04:13:15.944Z,12.40
2023-02-03T04:15:43.191Z,8.00
2023-02-03T04:18:12.697Z,10.18
2023-02-03T04:20:39.963Z,14.43
2023-02-03T04:23:07.609Z,7.45
2023-02-03T04:25:34.888Z,11.25
2023-02-03T04:28:02.817Z,15.50
2023-02-03T04:30:30.289Z,8.02
2023-02-03T04:32:57.723Z,12.07
2023-02-03T04:35:24.936Z,9.98
2023-02-03T04:37:52.127Z,10.90
2023-02-03T04:40:19.374Z,8.55
2023-02-03T04:42:46.671Z,8.88
2023-02-03T04:45:14.064Z,9.90
2023-02-03T04:47:41.315Z,12.48
2023-02-03T04:50:08.775Z,10.10
2023-02-03T04:52:36.016Z,10.55
2023-02-03T04:55:04.027Z,12.48
2023-02-03T04:57:31.453Z,12.52
2023-02-03T04:59:58.624Z,13.60
2023-02-03T05:02:25.850Z,9.63
2023-02-03T05:04:53.139Z,9.05
2023-02-03T05:07:20.779Z,11.82
2023-02-03T05:09:48.020Z,10.70
2023-02-03T05:12:15.297Z,7.90
2023-02-03T05:14:42.508Z,6.40
2023-02-03T05:17:09.699Z,9.98
2023-02-03T05:19:36.967Z,8.15
2023-02-03T05:22:04.204Z,18.67
2023-02-03T05:24:31.424Z,11.63
2023-02-03T05:26:58.612Z,11.88
2023-02-03T05:29:25.845Z,15.13
2023-02-03T05:31:53.226Z,11.75
2023-02-03T05:34:20.459Z,10.80
2023-02-03T05:36:47.659Z,10.20
2023-02-03T05:39:14.875Z,9.32
2023-02-03T05:41:55.902Z,12.18
2023-02-03T05:44:25.600Z,10.23
2023-02-03T05:46:53.910Z,11.65
2023-02-03T05:49:23.154Z,10.35
2023-02-03T05:54:17.533Z,11.43
2023-02-03T05:56:44.750Z,13.70
2023-02-03T05:59:12.144Z,9.40
2023-02-03T06:01:39.530Z,14.68
2023-02-03T06:04:07.025Z,10.27
2023-02-03T06:06:34.561Z,10.93
2023-02-03T06:09:02.985Z,16.08
2023-02-03T06:11:30.291Z,10.60
2023-02-03T06:13:58.683Z,19.85
2023-02-03T06:16:26.842Z,11.20
2023-02-03T06:18:54.728Z,10.77
2023-02-03T06:21:22.470Z,10.55
2023-02-03T06:23:49.730Z,10.15
2023-02-03T06:26:17.067Z,8.32
2023-02-03T06:28:44.404Z,8.40
2023-02-03T06:31:11.775Z,12.45
2023-02-03T06:33:39.064Z,11.88
2023-02-03T06:36:06.452Z,11.88
2023-02-03T06:38:33.689Z,11.48
2023-02-03T06:41:01.027Z,9.63
2023-02-03T06:43:28.261Z,12.52
2023-02-03T06:45:55.578Z,15.48
2023-02-03T06:48:23.830Z,17.95
2023-02-03T06:50:51.051Z,14.50
2023-02-03T06:53:18.446Z,12.27
2023-02-03T06:55:46.493Z,9.70
2023-02-03T06:58:13.779Z,9.20
2023-02-03T07:00:40.984Z,13.52
2023-02-03T07:03:08.189Z,16.73
2023-02-03T07:05:36.827Z,17.35
2023-02-03T07:08:04.088Z,20.05
2023-02-03T07:10:31.445Z,16.15
2023-02-03T07:13:02.875Z,17.85
2023-02-03T07:15:30.236Z,15.57
2023-02-03T07:17:57.677Z,11.88
2023-02-03T07:20:25.250Z,15.40
2023-02-03T07:22:56.708Z,14.90
2023-02-03T07:25:24.674Z,12.98
2023-02-03T07:27:51.965Z,13.02
2023-02-03T07:30:19.274Z,13.77
2023-02-03T07:32:50.475Z,17.58
2023-02-03T07:35:17.796Z,11.38
2023-02-03T07:37:45.163Z,11.82
2023-02-03T07:40:13.202Z,11.90
2023-02-03T07:42:50.126Z,11.07
2023-02-03T07:45:18.238Z,12.80
2023-02-03T07:47:45.560Z,14.27
2023-02-03T07:50:12.956Z,12.02
2023-02-03T07:52:40.606Z,10.23
2023-02-03T07:55:08.052Z,15.52
2023-02-03T07:57:35.482Z,14.60
2023-02-03T08:00:02.904Z,10.35
2023-02-03T08:02:39.605Z,12.48
2023-02-03T08:05:07.073Z,8.10
2023-02-03T08:07:34.653Z,8.95
2023-02-03T08:10:01.979Z,12.30
2023-02-03T08:12:29.280Z,13.27
2023-02-03T08:14:56.839Z,14.10
2023-02-03T08:17:24.126Z,11.85
2023-02-03T08:19:51.381Z,19.25
2023-02-03T08:22:19.309Z,15.40
2023-02-03T08:24:47.547Z,13.23
2023-02-03T08:27:15.435Z,11.93
2023-02-03T08:29:43.541Z,12.40
2023-02-03T08:32:11.740Z,10.43
2023-02-03T08:34:39.286Z,11.43
2023-02-03T08:37:06.623Z,14.15
2023-02-03T08:39:34.458Z,11.80
2023-02-03T08:42:03.929Z,16.20
2023-02-03T08:44:31.923Z,12.43
2023-02-03T08:46:59.379Z,15.70
2023-02-03T08:49:27.713Z,10.40
2023-02-03T08:51:55.290Z,13.30
2023-02-03T08:54:22.567Z,12.07
2023-02-03T08:56:49.902Z,12.70
2023-02-03T08:59:17.158Z,14.27
2023-02-03T09:01:48.320Z,20.10
2023-02-03T09:04:19.310Z,14.27
2023-02-03T09:06:50.466Z,12.85
2023-02-03T09:09:17.938Z,9.82
2023-02-03T09:11:45.184Z,13.88
2023-02-03T09:14:12.417Z,12.88
2023-02-03T09:16:40.064Z,22.10
2023-02-03T09:19:07.838Z,11.43
2023-02-03T09:21:37.120Z,11.05
2023-02-03T09:24:10.600Z,10.82
2023-02-03T09:26:37.871Z,9.98
2023-02-03T09:29:05.264Z,10.80
2023-02-03T09:31:32.594Z,10.15
2023-02-03T09:34:00.599Z,18.40
2023-02-03T09:36:30.324Z,10.88
2023-02-03T09:38:58.295Z,12.93
2023-02-03T09:41:44.229Z,14.20
2023-02-03T09:44:11.642Z,11.75
2023-02-03T09:46:41.181Z,15.70
2023-02-03T09:49:28.665Z,8.98
2023-02-03T09:52:04.720Z,15.70
2023-02-03T09:54:38.803Z,12.45
2023-02-03T09:57:09.873Z,5.90
2023-02-03T09:59:37.336Z,8.25
2023-02-03T10:02:18.780Z,10.30
2023-02-03T10:05:00.462Z,12.65
2023-02-03T10:07:51.206Z,9.70
2023-02-03T10:10:37.485Z,12.45
2023-02-03T10:13:07.779Z,17.10
2023-02-03T10:15:35.010Z,19.15
2023-02-03T10:18:14.558Z,12.57
2023-02-03T10:20:44.461Z,9.23
2023-02-03T10:23:19.400Z,8.65
2023-02-03T10:25:57.114Z,13.07
2023-02-03T10:28:27.273Z,11.05
2023-02-03T10:30:59.188Z,14.60
2023-02-03T10:33:27.561Z,11.45
2023-02-03T10:35:55.259Z,11.63
2023-02-03T10:38:33.598Z,11.07
2023-02-03T10:41:01.031Z,11.10
2023-02-03T10:43:48.295Z,12.15
2023-02-03T10:46:16.101Z,10.23
2023-02-03T10:48:43.482Z,5.60
2023-02-03T10:51:20.167Z,18.98
2023-02-03T10:53:47.619Z,14.40
2023-02-03T10:56:18.012Z,14.07
2023-02-03T10:58:49.885Z,11.77
2023-02-03T11:01:18.867Z,10.23
2023-02-03T11:04:03.837Z,11.70
2023-02-03T11:06:32.083Z,13.68
2023-02-03T11:08:59.808Z,14.25
2023-02-03T11:11:28.948Z,11.70
2023-02-03T11:13:57.795Z,10.15
2023-02-03T11:16:25.199Z,10.13
2023-02-03T11:18:53.936Z,9.90
2023-02-03T11:21:30.528Z,9.40
2023-02-03T11:24:03.753Z,7.65
2023-02-03T11:26:40.627Z,8.43
2023-02-03T11:29:15.283Z,12.55
2023-02-03T11:31:47.929Z,15.95
2023-02-03T11:34:17.220Z,10.63
2023-02-03T11:36:44.557Z,12.75
2023-02-03T11:39:23.970Z,9.88
2023-02-03T11:41:51.247Z,10.95
2023-02-03T11:44:23.144Z,12.05
2023-02-03T11:46:56.399Z,11.48
2023-02-03T11:49:42.511Z,12.02
2023-02-03T11:52:48.181Z,8.40
2023-02-03T11:55:22.088Z,9.15
2023-02-03T11:58:00.204Z,9.48
2023-02-03T12:00:50.485Z,10.07
2023-02-03T12:03:27.160Z,9.25
2023-02-03T12:06:12.241Z,13.38
2023-02-03T12:08:42.588Z,17.38
2023-02-03T12:11:28.454Z,12.57
2023-02-03T12:14:16.889Z,10.88
2023-02-03T12:16:55.780Z,13.45
2023-02-03T12:19:23.013Z,13.65
2023-02-03T12:21:52.161Z,10.57
2023-02-03T12:24:33.162Z,12.00
2023-02-03T12:27:18.640Z,10.38
2023-02-03T12:29:50.076Z,25.55
2023-02-03T12:32:17.300Z,11.43
2023-02-03T12:34:47.548Z,13.05
2023-02-03T12:37:22.649Z,12.75
2023-02-03T12:40:00.506Z,6.10
2023-02-03T12:42:33.758Z,14.90
2023-02-03T12:45:04.446Z,13.60
2023-02-03T12:47:31.816Z,7.05
2023-02-03T12:50:01.393Z,9.90
2023-02-03T12:52:28.597Z,35.40
2023-02-03T12:55:01.661Z,12.68
2023-02-03T12:57:37.612Z,16.58
2023-02-03T13:00:05.201Z,10.38
2023-02-03T13:02:35.637Z,11.68
2023-02-03T13:05:07.102Z,13.93
2023-02-03T13:07:38.259Z,12.38
2023-02-03T13:10:13.391Z,12.45
2023-02-03T13:12:42.718Z,18.13
2023-02-03T13:17:56.210Z,12.82
2023-02-03T13:20:25.733Z,15.80
2023-02-03T13:22:53.453Z,10.65
2023-02-03T13:25:20.727Z,14.23
2023-02-03T13:27:59.276Z,16.50
2023-02-03T13:30:39.887Z,15.95
2023-02-03T13:33:22.587Z,10.60
2023-02-03T13:35:50.044Z,14.55
2023-02-03T13:38:17.321Z,15.98
2023-02-03T13:41:00.377Z,14.82
2023-02-03T13:43:38.641Z,11.43
2023-02-03T13:46:09.328Z,15.13
2023-02-03T13:48:37.515Z,17.98
2023-02-03T13:51:16.232Z,17.75
2023-02-03T13:53:46.913Z,14.32
2023-02-03T13:56:28.677Z,16.65
2023-02-03T13:59:00.470Z,17.75
2023-02-03T14:01:27.757Z,15.70
2023-02-03T14:03:55.356Z,17.50
2023-02-03T14:06:37.703Z,13.52
2023-02-03T14:09:25.260Z,10.77
2023-02-03T14:11:53.288Z,19.33
2023-02-03T14:14:20.765Z,16.17
2023-02-03T14:16:54.802Z,12.10
2023-02-03T14:19:22.327Z,13.90
2023-02-03T14:21:58.725Z,12.65
2023-02-03T14:24:37.493Z,15.52
2023-02-03T14:27:06.015Z,12.52
2023-02-03T14:29:35.173Z,13.48
2023-02-03T14:34:35.634Z,16.73
2023-02-03T14:37:11.987Z,16.27
2023-02-03T14:39:50.338Z,17.85
2023-02-03T14:42:27.795Z,14.35
2023-02-03T14:44:55.101Z,15.68
2023-02-03T14:47:28.305Z,16.73
2023-02-03T14:49:55.573Z,16.40
2023-02-03T14:52:22.772Z,13.68
2023-02-03T14:54:53.013Z,15.20
2023-02-03T14:57:38.792Z,12.88
2023-02-03T15:00:27.468Z,12.55
2023-02-03T15:03:09.824Z,18.13
2023-02-03T15:05:44.297Z,11.55
2023-02-03T15:08:30.215Z,17.42
2023-02-03T15:10:57.548Z,20.27
2023-02-03T15:13:28.872Z,15.77
2023-02-03T15:15:57.347Z,20.88
2023-02-03T15:18:32.288Z,14.43
2023-02-03T15:20:59.960Z,21.70
2023-02-03T15:23:28.767Z,13.75
2023-02-03T15:25:56.094Z,15.70
2023-02-03T15:28:24.284Z,18.42
2023-02-03T15:30:55.632Z,17.67
2023-02-03T15:33:23.703Z,15.23
2023-02-03T15:35:54.727Z,19.13
2023-02-03T15:38:26.252Z,15.82
2023-02-03T15:40:58.975Z,12.45
2023-02-03T15:43:35.305Z,15.15
2023-02-03T15:46:24.172Z,15.63
2023-02-03T15:48:54.550Z,18.35
2023-02-03T15:51:31.669Z,17.58
2023-02-03T15:54:04.040Z,18.23
2023-02-03T15:56:41.018Z,18.17
2023-02-03T15:59:22.155Z,17.95
2023-02-03T16:01:49.490Z,15.82
2023-02-03T16:04:17.029Z,19.35
2023-02-03T16:06:47.307Z,15.48
2023-02-03T16:09:33.236Z,20.95
2023-02-03T16:12:06.929Z,18.75
2023-02-03T16:14:35.832Z,19.15
2023-02-03T16:17:06.012Z,16.65
2023-02-03T16:19:38.027Z,20.20
2023-02-03T16:22:05.472Z,19.55
2023-02-03T16:24:42.547Z,14.55
2023-02-03T16:27:28.424Z,12.93
2023-02-03T16:30:34.720Z,16.35
2023-02-03T16:33:30.332Z,24.70
2023-02-03T16:36:17.069Z,21.63
2023-02-03T16:39:06.769Z,22.30
2023-02-03T16:41:52.437Z,22.23
2023-02-03T16:44:38.315Z,26.75
2023-02-03T16:47:35.720Z,25.25
2023-02-03T16:50:32.823Z,18.63
2023-02-03T16:53:04.754Z,20.30
2023-02-03T16:55:32.204Z,18.50
2023-02-03T16:57:59.568Z,20.88
2023-02-03T17:00:26.876Z,21.10
2023-02-03T17:02:54.177Z,21.15
2023-02-03T17:05:21.625Z,22.33
2023-02-03T17:07:50.355Z,16.05
2023-02-03T17:10:17.673Z,18.52
2023-02-03T17:12:45.022Z,21.83
2023-02-03T17:15:12.346Z,23.10
2023-02-03T17:17:39.599Z,31.95
2023-02-03T17:20:07.179Z,21.67
2023-02-03T17:22:35.013Z,22.45
2023-02-03T17:25:02.321Z,20.15
2023-02-03T17:27:29.557Z,35.85
2023-02-03T17:29:56.839Z,26.02
2023-02-03T17:32:24.397Z,24.27
2023-02-03T17:34:51.713Z,27.35
2023-02-03T17:37:19.029Z,23.42
2023-02-03T17:53:33.145Z,21.63
2023-02-03T17:56:05.686Z,19.92
2023-02-03T17:58:32.959Z,15.90
2023-02-03T18:01:00.205Z,16.90
2023-02-03T18:03:27.664Z,25.40
2023-02-03T18:05:54.928Z,24.20
2023-02-03T18:08:25.568Z,21.15
2023-02-03T18:10:52.836Z,24.10
2023-02-03T18:13:23.353Z,16.35
2023-02-03T18:15:50.801Z,25.92
2023-02-03T18:18:18.217Z,19.30
2023-02-03T18:20:54.365Z,18.35
2023-02-03T18:23:21.852Z,23.70
2023-02-03T18:25:52.782Z,19.13
2023-02-03T18:28:20.195Z,20.00
2023-02-03T18:30:47.568Z,19.63
2023-02-03T18:33:15.292Z,24.98
2023-02-03T18:35:42.674Z,20.10
2023-02-03T18:38:10.362Z,15.20
2023-02-03T18:40:38.716Z,19.98
2023-02-03T18:43:06.709Z,21.83
2023-02-03T18:45:37.335Z,22.50
2023-02-03T18:48:04.709Z,16.73
2023-02-03T18:50:32.472Z,18.25
2023-02-03T18:52:59.925Z,23.70
2023-02-03T18:55:27.257Z,21.50
2023-02-03T18:57:54.668Z,24.90
2023-02-03T19:00:22.030Z,20.95
2023-02-03T19:02:50.188Z,26.50
2023-02-03T19:05:17.646Z,28.50
2023-02-03T19:07:45.096Z,22.27
2023-02-03T19:10:12.651Z,23.15
2023-02-03T19:12:40.115Z,31.92
2023-02-03T19:15:09.203Z,18.83
2023-02-03T19:17:38.167Z,22.77
2023-02-03T19:20:06.448Z,26.75
2023-02-03T19:22:34.205Z,24.33
2023-02-03T19:25:01.589Z,31.85
2023-02-03T19:27:28.892Z,23.80
2023-02-03T19:29:56.149Z,34.42
2023-02-03T19:32:23.601Z,25.15
2023-02-03T19:34:50.917Z,25.20
2023-02-03T19:37:18.224Z,20.38
2023-02-03T19:39:50.305Z,27.63
2023-02-03T19:42:18.073Z,18.75
2023-02-03T19:44:45.337Z,23.45
2023-02-03T19:47:12.762Z,23.08
2023-02-03T19:49:40.111Z,17.95
2023-02-03T19:52:09.043Z,26.20
2023-02-03T19:54:36.672Z,27.55
2023-02-03T19:57:03.964Z,21.27
2023-02-03T19:59:31.409Z,15.88
2023-02-03T20:02:04.039Z,20.40
2023-02-03T20:04:36.891Z,21.63
2023-02-03T20:07:04.183Z,28.75
2023-02-03T20:09:31.429Z,21.27
2023-02-03T20:11:59.630Z,26.05
2023-02-03T20:14:27.159Z,24.50
2023-02-03T20:16:54.529Z,19.23
2023-02-03T20:19:21.916Z,23.95
2023-02-03T20:21:49.430Z,18.98
2023-02-03T20:24:16.923Z,20.60
2023-02-03T20:26:44.190Z,23.52
2023-02-03T20:29:11.489Z,14.70
2023-02-03T20:31:39.009Z,19.75
2023-02-03T20:34:07.231Z,18.38
2023-02-03T20:36:34.694Z,15.33
2023-02-03T20:39:02.604Z,20.80
2023-02-03T20:41:32.033Z,16.50
2023-02-03T20:44:00.289Z,29.13
2023-02-03T20:46:28.010Z,38.72
2023-02-03T20:48:56.231Z,21.95
2023-02-03T20:51:24.765Z,21.92
2023-02-03T20:53:52.613Z,29.40
2023-02-03T20:56:21.815Z,20.35
2023-02-03T20:58:49.471Z,28.40
2023-02-03T21:01:21.517Z,26.15
2023-02-03T21:04:07.696Z,21.45
2023-02-03T21:06:37.433Z,16.80
2023-02-03T21:09:14.185Z,15.57
2023-02-03T21:11:42.845Z,15.63
2023-02-03T21:14:21.314Z,16.05
2023-02-03T21:16:49.093Z,14.10
2023-02-03T21:19:43.098Z,20.63
2023-02-03T21:22:17.975Z,15.40
2023-02-03T21:24:50.281Z,19.58
2023-02-03T21:27:28.816Z,21.35
2023-02-03T21:29:57.594Z,15.68
2023-02-03T21:32:26.052Z,15.13
2023-02-03T21:34:53.390Z,19.07
2023-02-03T21:37:37.204Z,20.08
2023-02-03T21:40:15.707Z,17.98
2023-02-03T21:42:43.351Z,19.08
2023-02-03T21:45:32.858Z,16.10
2023-02-03T21:48:01.635Z,18.33
2023-02-03T21:50:29.968Z,18.67
2023-02-03T21:52:59.477Z,18.13
2023-02-03T21:55:27.171Z,14.27
2023-02-03T21:57:55.366Z,17.52
2023-02-03T22:00:42.819Z,22.13
2023-02-03T22:03:19.568Z,22.55
2023-02-03T22:05:47.463Z,31.10
2023-02-03T22:08:21.572Z,22.60
2023-02-03T22:10:49.206Z,23.48
2023-02-03T22:13:16.799Z,23.88
2023-02-03T22:15:45.324Z,17.80
2023-02-03T22:20:40.968Z,24.02
2023-02-03T22:23:08.263Z,28.92
2023-02-03T22:25:35.677Z,24.08
2023-02-03T22:28:04.104Z,21.92
2023-02-03T22:30:32.448Z,18.08
2023-02-03T22:33:02.098Z,19.57
2023-02-03T22:35:30.438Z,19.50
2023-02-03T22:37:57.753Z,21.83
2023-02-03T22:40:25.370Z,24.25
2023-02-03T22:42:53.043Z,20.63
2023-02-03T22:45:21.525Z,29.77
2023-02-03T22:47:48.903Z,25.80
2023-02-03T22:50:17.478Z,21.02
2023-02-03T22:52:47.739Z,23.45
2023-02-03T22:55:15.017Z,21.35
2023-02-03T22:57:42.432Z,19.52
2023-02-03T23:00:13.458Z,17.52
2023-02-03T23:02:41.142Z,20.48
2023-02-03T23:05:08.994Z,20.73
2023-02-03T23:07:37.355Z,18.13
2023-02-03T23:10:05.402Z,19.73
2023-02-03T23:12:32.750Z,20.65
2023-02-03T23:15:00.074Z,20.63
2023-02-03T23:17:27.376Z,25.23
2023-02-03T23:19:54.760Z,29.20
2023-02-03T23:22:22.130Z,21.30
2023-02-03T23:24:49.502Z,17.75
2023-02-03T23:27:16.781Z,33.10
2023-02-03T23:29:44.082Z,26.58
2023-02-03T23:32:11.400Z,22.48
2023-02-03T23:34:57.404Z,19.85
2023-02-03T23:38:01.544Z,25.23
2023-02-03T23:40:29.397Z,28.63
2023-02-03T23:42:56.937Z,24.90
2023-02-03T23:45:24.128Z,28.20
2023-02-03T23:47:51.364Z,28.33
2023-02-03T23:50:21.744Z,18.77
2023-02-03T23:52:49.053Z,31.73
2023-02-03T23:55:18.334Z,19.65
2023-02-03T23:57:45.939Z,26.42
