createdAt,value
2022-08-07T17:51:49.308Z,34.00
2022-08-07T17:52:36.454Z,33.61
2022-08-07T17:54:01.803Z,35.29
2022-08-07T17:54:39.782Z,33.50
2022-08-07T17:56:00.145Z,33.82
2022-08-07T17:56:33.758Z,34.31
2022-08-07T17:57:56.625Z,34.71
2022-08-07T17:58:31.112Z,34.91
2022-08-07T17:59:36.001Z,34.31
2022-08-07T18:00:34.358Z,34.52
2022-08-07T18:01:36.556Z,35.50
2022-08-07T18:02:31.439Z,35.50
2022-08-07T18:04:04.304Z,35.31
2022-08-07T18:04:31.201Z,34.61
2022-08-07T18:06:01.883Z,34.31
2022-08-07T18:06:37.162Z,34.52
2022-08-07T18:07:34.348Z,34.52
2022-08-07T18:08:31.237Z,34.43
2022-08-07T18:10:05.248Z,35.22
2022-08-07T18:10:32.586Z,34.73
2022-08-07T18:12:17.804Z,34.15
2022-08-07T18:12:30.524Z,35.34
2022-08-07T18:13:34.026Z,35.04
2022-08-07T18:14:30.889Z,35.04
2022-08-07T18:15:33.008Z,35.46
2022-08-07T18:16:32.691Z,35.66
2022-08-07T18:18:47.119Z,35.46
2022-08-07T18:18:47.642Z,35.27
2022-08-07T18:21:06.021Z,35.67
2022-08-07T18:21:07.525Z,35.57
2022-08-07T18:21:51.847Z,35.77
2022-08-07T18:22:31.310Z,36.29
2022-08-07T18:23:43.676Z,37.08
2022-08-07T18:24:34.490Z,36.19
2022-08-07T18:25:40.146Z,37.08
2022-08-07T18:26:29.599Z,36.88
2022-08-07T18:27:38.239Z,37.20
2022-08-07T18:28:35.283Z,37.00
2022-08-07T18:30:06.172Z,37.08
2022-08-07T18:30:31.365Z,37.28
2022-08-07T18:31:33.865Z,36.70
2022-08-07T18:32:29.731Z,36.60
2022-08-07T18:33:28.750Z,37.20
2022-08-07T18:34:37.789Z,36.90
2022-08-07T18:35:29.818Z,37.21
2022-08-07T18:36:33.189Z,37.12
2022-08-07T18:38:57.911Z,36.82
2022-08-07T18:38:58.986Z,37.79
2022-08-07T18:40:09.006Z,37.92
2022-08-07T18:40:43.980Z,37.71
2022-08-07T18:41:43.754Z,37.51
2022-08-07T18:42:30.202Z,38.01
2022-08-07T18:43:36.941Z,37.73
2022-08-07T18:44:29.588Z,37.93
2022-08-07T18:45:43.219Z,38.23
2022-08-07T18:46:29.379Z,38.13
2022-08-07T18:47:44.575Z,37.93
2022-08-07T18:50:05.841Z,38.43
2022-08-07T18:50:31.742Z,39.12
2022-08-07T18:50:40.851Z,38.35
2022-08-07T18:52:33.448Z,39.25
2022-08-07T18:52:41.193Z,39.76
2022-08-07T18:53:37.009Z,40.26
2022-08-07T18:54:31.188Z,39.76
2022-08-07T18:55:43.192Z,41.25
2022-08-07T18:56:31.458Z,39.56
2022-08-07T18:57:30.524Z,39.78
2022-08-07T18:58:28.279Z,41.08
2022-08-07T18:59:46.790Z,41.38
2022-08-07T19:00:34.199Z,41.28
2022-08-07T19:02:20.082Z,41.28
2022-08-07T19:02:33.957Z,41.19
2022-08-07T19:03:37.491Z,41.17
2022-08-07T19:04:47.715Z,40.59
2022-08-07T19:06:02.307Z,42.59
2022-08-07T19:06:33.618Z,41.88
2022-08-07T19:07:29.203Z,41.08
2022-08-07T19:08:29.143Z,41.38
2022-08-07T19:09:54.625Z,41.97
2022-08-07T19:10:31.788Z,40.98
2022-08-07T19:11:36.620Z,41.30
2022-08-07T19:12:29.332Z,39.70
2022-08-07T19:13:28.950Z,40.89
2022-08-07T19:14:28.994Z,40.80
2022-08-07T19:16:02.596Z,41.50
2022-08-07T19:17:05.783Z,42.32
2022-08-07T19:17:59.034Z,42.49
2022-08-07T19:18:34.234Z,41.61
2022-08-07T19:19:32.082Z,41.91
2022-08-07T19:20:29.979Z,41.89
2022-08-07T19:21:44.990Z,42.79
2022-08-07T19:22:32.039Z,41.60
2022-08-07T19:23:58.394Z,42.61
2022-08-07T19:24:30.451Z,42.21
2022-08-07T19:26:22.968Z,41.69
2022-08-07T19:26:29.220Z,41.41
2022-08-07T19:28:29.208Z,41.61
2022-08-07T19:30:54.518Z,42.11
2022-08-07T19:31:00.551Z,41.52
2022-08-07T19:31:04.683Z,41.44
2022-08-07T19:32:02.395Z,42.63
2022-08-07T19:32:36.823Z,42.83
2022-08-07T19:33:33.655Z,41.93
2022-08-07T19:34:34.441Z,42.21
2022-08-07T19:35:33.339Z,41.44
2022-08-07T19:36:28.217Z,41.63
2022-08-07T19:37:56.894Z,41.74
2022-08-07T19:38:30.322Z,41.33
2022-08-07T19:39:56.175Z,42.03
2022-08-07T19:40:30.864Z,42.33
2022-08-07T19:41:44.210Z,42.46
2022-08-07T19:42:30.511Z,42.65
2022-08-07T19:43:45.541Z,43.55
2022-08-07T19:44:31.420Z,43.35
2022-08-07T19:46:00.983Z,42.65
2022-08-07T19:46:29.399Z,42.05
2022-08-07T19:47:28.678Z,43.63
2022-08-07T19:48:29.123Z,42.13
2022-08-07T19:49:56.467Z,42.05
2022-08-07T19:50:43.730Z,43.75
2022-08-07T19:51:51.924Z,42.43
2022-08-07T19:52:28.810Z,43.43
2022-08-07T19:54:32.373Z,43.35
2022-08-07T19:54:33.985Z,43.23
2022-08-07T19:55:57.739Z,43.53
2022-08-07T19:56:59.724Z,43.53
2022-08-07T19:58:04.424Z,43.23
2022-08-07T19:58:29.128Z,43.53
2022-08-07T19:59:39.905Z,43.25
2022-08-07T20:00:29.612Z,43.55
2022-08-07T20:01:56.026Z,43.35
2022-08-07T20:02:28.577Z,43.75
2022-08-07T20:03:34.809Z,43.35
2022-08-07T20:04:31.529Z,43.35
2022-08-07T20:05:28.850Z,43.77
2022-08-07T20:06:28.773Z,43.75
2022-08-07T20:07:47.185Z,43.77
2022-08-07T20:08:28.680Z,43.77
2022-08-07T20:10:33.740Z,44.27
2022-08-07T20:10:38.365Z,44.67
2022-08-07T20:12:00.973Z,43.99
2022-08-07T20:12:34.374Z,44.20
2022-08-07T20:13:31.995Z,44.39
2022-08-07T20:14:31.700Z,44.09
2022-08-07T20:15:27.886Z,44.09
2022-08-07T20:16:36.317Z,44.09
2022-08-07T20:17:27.750Z,44.79
2022-08-07T20:18:33.449Z,45.29
2022-08-07T20:19:28.860Z,44.59
2022-08-07T20:20:28.432Z,45.09
2022-08-07T20:21:29.193Z,45.69
2022-08-07T20:22:29.175Z,45.81
2022-08-07T20:23:41.869Z,45.69
2022-08-07T20:24:28.887Z,44.62
2022-08-07T20:25:27.409Z,45.92
2022-08-07T20:26:32.724Z,46.01
2022-08-07T20:27:46.517Z,45.21
2022-08-07T20:28:29.576Z,45.21
2022-08-07T20:29:49.346Z,45.42
2022-08-07T20:30:28.325Z,46.12
2022-08-07T20:31:27.297Z,45.72
2022-08-07T20:32:27.289Z,45.62
2022-08-07T20:33:37.845Z,45.21
2022-08-07T20:34:49.229Z,45.51
2022-08-07T20:35:29.305Z,45.42
2022-08-07T20:36:27.290Z,46.62
2022-08-07T20:37:29.393Z,46.64
2022-08-07T20:38:27.270Z,46.64
2022-08-07T20:40:03.034Z,46.56
2022-08-07T20:40:32.613Z,45.96
2022-08-07T20:41:27.957Z,46.96
2022-08-07T20:42:28.241Z,46.26
2022-08-07T20:43:27.245Z,47.14
2022-08-07T20:44:27.169Z,46.24
2022-08-07T20:45:32.803Z,46.54
2022-08-07T20:46:32.353Z,45.74
2022-08-07T20:47:55.332Z,46.14
2022-08-07T20:48:30.088Z,46.04
2022-08-07T20:50:00.447Z,46.16
2022-08-07T20:50:28.149Z,46.26
2022-08-07T20:51:27.086Z,46.16
2022-08-07T20:52:50.483Z,46.96
2022-08-07T20:54:04.015Z,46.16
2022-08-07T20:54:30.318Z,46.96
2022-08-07T20:55:27.072Z,46.66
2022-08-07T20:56:27.101Z,46.56
2022-08-07T20:57:28.075Z,45.86
2022-08-07T20:58:28.477Z,46.66
2022-08-07T21:00:04.896Z,46.26
2022-08-07T21:00:28.217Z,46.76
2022-08-07T21:01:29.560Z,45.86
2022-08-07T21:02:57.682Z,46.86
2022-08-07T21:03:27.137Z,46.46
2022-08-07T21:04:27.065Z,46.96
2022-08-07T21:05:50.715Z,46.76
2022-08-07T21:06:31.570Z,46.46
2022-08-07T21:07:26.972Z,46.66
2022-08-07T21:08:37.612Z,46.56
2022-08-07T21:09:28.053Z,46.98
2022-08-07T21:10:31.280Z,47.49
2022-08-07T21:11:29.083Z,48.19
2022-08-07T21:12:29.254Z,47.88
2022-08-07T21:13:57.506Z,46.48
2022-08-07T21:14:33.318Z,46.88
2022-08-07T21:15:47.537Z,47.78
2022-08-07T21:16:29.275Z,48.19
2022-08-07T21:18:02.796Z,47.91
2022-08-07T21:18:33.480Z,47.69
2022-08-07T21:19:32.046Z,47.88
2022-08-07T21:20:30.035Z,47.38
2022-08-07T21:21:27.186Z,47.19
2022-08-07T21:22:28.761Z,46.68
2022-08-07T21:23:26.772Z,47.86
2022-08-07T21:24:26.901Z,47.19
2022-08-07T21:25:29.065Z,47.49
2022-08-07T21:26:26.733Z,47.58
2022-08-07T21:27:26.735Z,46.78
2022-08-07T21:28:48.544Z,47.19
2022-08-07T21:29:30.700Z,47.28
2022-08-07T21:30:29.883Z,46.48
2022-08-07T21:31:49.555Z,46.78
2022-08-07T21:32:46.756Z,46.78
2022-08-07T21:33:29.390Z,46.48
2022-08-07T21:34:31.882Z,46.98
2022-08-07T21:36:03.788Z,47.78
2022-08-07T21:36:32.334Z,46.50
2022-08-07T21:37:57.401Z,46.81
2022-08-07T21:38:28.122Z,47.41
2022-08-07T21:39:47.254Z,47.50
2022-08-07T21:40:27.606Z,48.31
2022-08-07T21:41:27.579Z,47.41
2022-08-07T21:42:46.203Z,47.41
2022-08-07T21:43:47.350Z,46.81
2022-08-07T21:44:29.798Z,47.91
2022-08-07T21:46:05.331Z,48.51
2022-08-07T21:46:32.244Z,47.61
2022-08-07T21:47:27.581Z,46.70
2022-08-07T21:48:29.200Z,47.91
2022-08-07T21:49:27.476Z,47.81
2022-08-07T21:50:26.490Z,47.28
2022-08-07T21:51:26.463Z,47.49
2022-08-07T21:52:33.212Z,47.91
2022-08-07T21:53:27.447Z,47.91
2022-08-07T21:54:26.427Z,47.81
2022-08-07T21:55:28.257Z,47.50
2022-08-07T21:56:36.354Z,47.81
2022-08-07T21:57:39.625Z,47.61
2022-08-07T21:58:32.262Z,47.41
2022-08-07T21:59:27.379Z,47.61
2022-08-07T22:00:26.331Z,47.71
2022-08-07T22:01:28.630Z,47.81
2022-08-07T22:02:27.486Z,47.71
2022-08-07T22:03:31.708Z,47.81
2022-08-07T22:04:27.351Z,48.01
2022-08-07T22:05:45.426Z,47.50
2022-08-07T22:06:30.623Z,48.01
2022-08-07T22:07:31.410Z,47.81
2022-08-07T22:08:26.342Z,47.91
2022-08-07T22:09:26.430Z,48.31
2022-08-07T22:10:27.329Z,47.81
2022-08-07T22:11:30.775Z,48.51
2022-08-07T22:12:27.449Z,48.11
2022-08-07T22:13:52.739Z,47.81
2022-08-07T22:14:34.793Z,48.01
2022-08-07T22:16:38.552Z,48.83
2022-08-07T22:16:40.275Z,48.31
2022-08-07T22:17:27.235Z,48.53
2022-08-07T22:18:27.235Z,48.46
2022-08-07T22:19:29.616Z,49.23
2022-08-07T22:20:26.283Z,49.43
2022-08-07T22:21:26.181Z,48.83
2022-08-07T22:22:28.490Z,48.73
2022-08-07T22:23:26.235Z,48.63
2022-08-07T22:24:32.966Z,49.43
2022-08-07T22:25:27.225Z,48.73
2022-08-07T22:26:27.116Z,48.33
2022-08-07T22:27:34.176Z,48.83
2022-08-07T22:28:31.779Z,49.13
2022-08-07T22:29:33.818Z,48.23
2022-08-07T22:30:27.248Z,48.73
2022-08-07T22:31:55.968Z,49.54
2022-08-07T22:32:27.069Z,50.06
2022-08-07T22:33:52.522Z,49.46
2022-08-07T22:34:28.861Z,49.33
2022-08-07T22:35:39.829Z,49.46
2022-08-07T22:36:27.051Z,49.56
2022-08-07T22:37:25.973Z,48.66
2022-08-07T22:38:26.970Z,48.75
2022-08-07T22:39:26.052Z,48.46
2022-08-07T22:40:26.013Z,48.96
2022-08-07T22:41:29.411Z,48.96
2022-08-07T22:42:29.524Z,48.66
2022-08-07T22:43:31.405Z,49.38
2022-08-07T22:44:26.992Z,48.98
2022-08-07T22:46:04.350Z,48.88
2022-08-07T22:47:02.783Z,49.36
2022-08-07T22:47:26.932Z,48.25
2022-08-07T22:48:54.604Z,48.66
2022-08-07T22:49:27.383Z,48.75
2022-08-07T22:50:33.119Z,48.25
2022-08-07T22:51:26.965Z,48.88
2022-08-07T22:52:37.832Z,48.88
2022-08-07T22:54:05.229Z,49.46
2022-08-07T22:54:26.770Z,48.78
2022-08-07T22:55:29.884Z,48.68
2022-08-07T22:56:28.730Z,48.18
2022-08-07T22:57:26.234Z,48.58
2022-08-07T22:58:27.728Z,48.18
2022-08-07T22:59:25.706Z,49.08
2022-08-07T23:00:28.777Z,49.48
2022-08-07T23:01:26.115Z,49.48
2022-08-07T23:02:27.349Z,50.01
2022-08-07T23:03:28.351Z,49.71
2022-08-07T23:04:28.916Z,49.58
2022-08-07T23:06:10.127Z,49.48
2022-08-07T23:06:26.636Z,50.21
2022-08-07T23:07:31.915Z,51.11
2022-08-07T23:08:30.558Z,49.38
2022-08-07T23:10:05.453Z,49.88
2022-08-07T23:10:36.526Z,49.28
2022-08-07T23:11:26.562Z,49.48
2022-08-07T23:12:34.153Z,49.28
2022-08-07T23:13:29.538Z,49.88
2022-08-07T23:14:26.623Z,49.28
2022-08-07T23:16:06.452Z,49.60
2022-08-07T23:16:48.310Z,49.18
2022-08-07T23:17:26.591Z,49.48
2022-08-07T23:18:25.805Z,49.78
2022-08-07T23:19:48.298Z,49.88
2022-08-07T23:20:51.500Z,50.21
2022-08-07T23:21:30.431Z,50.89
2022-08-07T23:22:26.519Z,50.09
2022-08-07T23:24:06.782Z,49.71
2022-08-07T23:24:27.691Z,49.60
2022-08-07T23:25:28.194Z,50.41
2022-08-07T23:26:26.004Z,50.41
2022-08-07T23:27:33.688Z,50.33
2022-08-07T23:28:28.964Z,50.11
2022-08-07T23:29:43.800Z,49.63
2022-08-07T23:30:36.914Z,50.21
2022-08-07T23:32:48.746Z,51.14
2022-08-07T23:34:21.275Z,50.43
2022-08-07T23:34:35.436Z,50.23
2022-08-07T23:34:37.578Z,50.33
2022-08-07T23:35:26.309Z,49.83
2022-08-07T23:36:29.091Z,49.33
2022-08-07T23:37:25.265Z,50.23
2022-08-07T23:38:42.663Z,49.43
2022-08-07T23:39:26.487Z,49.53
2022-08-07T23:40:26.436Z,50.23
2022-08-07T23:41:33.531Z,50.81
2022-08-07T23:42:26.235Z,50.63
2022-08-07T23:43:25.266Z,49.43
2022-08-07T23:44:29.830Z,50.23
2022-08-07T23:45:33.083Z,50.84
2022-08-07T23:46:27.339Z,50.84
2022-08-07T23:47:25.300Z,50.13
2022-08-07T23:48:25.220Z,49.83
2022-08-07T23:49:25.247Z,51.24
2022-08-07T23:50:26.241Z,51.64
2022-08-07T23:53:05.572Z,51.14
2022-08-07T23:53:06.801Z,50.84
2022-08-07T23:53:51.853Z,51.14
2022-08-07T23:54:44.273Z,51.14
2022-08-07T23:55:52.168Z,51.84
2022-08-07T23:56:26.687Z,51.44
2022-08-07T23:57:25.061Z,51.54
2022-08-07T23:58:25.101Z,51.74
