createdAt,value
2023-04-21T00:03:42.912Z,80.09
2023-04-21T00:08:44.919Z,79.76
2023-04-21T00:13:46.648Z,79.97
2023-04-21T00:18:48.500Z,82.06
2023-04-21T00:23:50.640Z,84.05
2023-04-21T00:28:52.350Z,85.04
2023-04-21T00:33:54.112Z,84.47
2023-04-21T00:38:57.405Z,83.68
2023-04-21T00:44:07.554Z,81.80
2023-04-21T00:49:09.537Z,80.28
2023-04-21T00:54:12.196Z,79.01
2023-04-21T00:59:13.926Z,79.23
2023-04-21T01:04:16.282Z,80.71
2023-04-21T01:09:18.918Z,82.62
2023-04-21T01:14:20.913Z,82.71
2023-04-21T01:19:23.116Z,81.45
2023-04-21T01:24:25.378Z,81.66
2023-04-21T01:29:27.057Z,81.33
2023-04-21T01:34:29.159Z,81.35
2023-04-21T01:39:31.058Z,79.55
2023-04-21T01:44:32.852Z,81.24
2023-04-21T01:49:34.532Z,80.42
2023-04-21T01:54:36.572Z,79.49
2023-04-21T01:59:39.512Z,79.33
2023-04-21T02:04:41.436Z,81.29
2023-04-21T02:09:43.364Z,82.67
2023-04-21T02:14:47.468Z,83.36
2023-04-21T02:19:49.236Z,82.08
2023-04-21T02:24:50.913Z,82.39
2023-04-21T02:29:54.446Z,80.90
2023-04-21T02:34:56.433Z,81.59
2023-04-21T02:39:59.280Z,82.26
2023-04-21T02:45:01.124Z,82.97
2023-04-21T02:50:03.431Z,83.62
2023-04-21T02:55:07.522Z,82.42
2023-04-21T03:00:12.547Z,83.53
2023-04-21T03:05:14.413Z,82.67
2023-04-21T03:10:19.597Z,82.55
2023-04-21T03:15:22.776Z,81.62
2023-04-21T03:20:24.498Z,80.79
2023-04-21T03:25:27.883Z,80.93
2023-04-21T03:30:29.718Z,80.71
2023-04-21T03:35:31.658Z,80.53
2023-04-21T03:40:33.604Z,80.92
2023-04-21T03:45:38.315Z,82.11
2023-04-21T03:50:40.199Z,82.61
2023-04-21T03:55:41.887Z,80.98
2023-04-21T04:07:12.525Z,81.66
2023-04-21T04:12:14.214Z,82.81
2023-04-21T04:17:15.884Z,80.57
2023-04-21T04:22:17.614Z,76.37
2023-04-21T04:27:20.517Z,73.64
2023-04-21T04:32:22.243Z,71.90
2023-04-21T04:37:25.359Z,69.26
2023-04-21T04:42:27.210Z,67.69
2023-04-21T04:47:29.655Z,65.66
2023-04-21T04:52:31.715Z,64.54
2023-04-21T04:57:33.490Z,63.31
2023-04-21T05:02:35.771Z,60.84
2023-04-21T05:07:37.727Z,57.97
2023-04-21T05:12:39.514Z,55.69
2023-04-21T05:17:41.232Z,54.94
2023-04-21T05:22:42.946Z,57.92
2023-04-21T05:27:48.375Z,63.39
2023-04-21T05:32:50.796Z,67.42
2023-04-21T05:37:52.491Z,67.64
2023-04-21T05:42:54.245Z,68.04
2023-04-21T05:47:56.130Z,66.86
2023-04-21T05:52:57.810Z,65.94
2023-04-21T05:57:59.785Z,67.49
2023-04-21T06:03:01.871Z,66.54
2023-04-21T06:08:03.866Z,67.27
2023-04-21T06:13:05.568Z,64.74
2023-04-21T06:18:07.450Z,62.31
2023-04-21T06:23:09.780Z,59.57
2023-04-21T06:28:11.650Z,59.93
2023-04-21T06:33:13.391Z,61.00
2023-04-21T06:38:15.335Z,62.12
2023-04-21T06:43:17.112Z,63.07
2023-04-21T06:48:18.820Z,61.46
2023-04-21T06:53:21.739Z,61.05
2023-04-21T06:58:23.719Z,58.72
2023-04-21T07:03:25.634Z,61.62
2023-04-21T07:08:27.401Z,60.36
2023-04-21T07:13:29.129Z,60.88
2023-04-21T07:18:30.952Z,56.91
2023-04-21T07:23:32.667Z,54.98
2023-04-21T07:28:34.414Z,55.47
2023-04-21T07:33:36.238Z,59.70
2023-04-21T07:38:38.434Z,59.50
2023-04-21T07:43:40.816Z,59.11
2023-04-21T07:48:42.631Z,53.38
2023-04-21T07:53:44.350Z,55.66
2023-04-21T07:58:46.521Z,54.52
2023-04-21T08:03:48.773Z,54.55
2023-04-21T08:08:51.015Z,51.61
2023-04-21T08:13:52.915Z,52.10
2023-04-21T08:18:54.663Z,52.89
2023-04-21T08:23:56.483Z,51.99
2023-04-21T08:28:58.237Z,48.67
2023-04-21T08:34:02.982Z,46.66
2023-04-21T08:39:04.989Z,47.47
2023-04-21T08:44:06.997Z,46.57
2023-04-21T08:49:10.602Z,45.60
2023-04-21T08:54:12.533Z,43.68
2023-04-21T08:59:14.214Z,45.29
2023-04-21T09:04:18.071Z,43.80
2023-04-21T09:09:20.152Z,38.09
2023-04-21T09:14:22.076Z,37.72
2023-04-21T09:19:23.782Z,36.94
2023-04-21T09:24:25.526Z,39.98
2023-04-21T09:29:27.916Z,40.49
2023-04-21T09:34:30.301Z,38.34
2023-04-21T09:39:43.207Z,37.41
2023-04-21T09:44:58.127Z,36.60
2023-04-21T09:50:13.266Z,35.45
2023-04-21T09:55:16.465Z,35.79
2023-04-21T10:00:22.063Z,32.07
2023-04-21T10:05:24.273Z,35.05
2023-04-21T10:10:28.394Z,36.20
2023-04-21T10:15:38.247Z,36.87
2023-04-21T10:21:01.832Z,35.57
2023-04-21T10:26:07.097Z,35.30
2023-04-21T10:31:29.552Z,34.46
2023-04-21T10:36:32.969Z,34.78
2023-04-21T10:41:36.052Z,31.07
2023-04-21T10:46:45.339Z,31.02
2023-04-21T10:52:05.702Z,32.88
2023-04-21T10:57:09.037Z,33.80
2023-04-21T11:02:20.282Z,33.05
2023-04-21T11:07:23.820Z,32.18
2023-04-21T11:12:38.870Z,32.15
2023-04-21T11:17:43.369Z,31.64
2023-04-21T11:22:46.546Z,33.06
2023-04-21T11:28:00.272Z,33.75
2023-04-21T11:33:02.446Z,33.87
2023-04-21T11:38:07.057Z,33.91
2023-04-21T11:43:09.447Z,34.05
2023-04-21T11:48:18.103Z,34.52
2023-04-21T11:53:19.948Z,34.70
2023-04-21T11:58:22.160Z,34.60
2023-04-21T12:03:26.434Z,33.67
2023-04-21T12:08:31.913Z,32.18
2023-04-21T12:13:33.715Z,32.96
2023-04-21T12:18:36.806Z,31.23
2023-04-21T12:23:39.257Z,29.78
2023-04-21T12:28:41.004Z,32.15
2023-04-21T12:33:42.769Z,31.52
2023-04-21T12:38:44.836Z,30.18
2023-04-21T12:43:46.971Z,30.36
2023-04-21T12:48:48.936Z,30.86
2023-04-21T12:53:51.561Z,30.54
2023-04-21T12:58:53.543Z,31.61
2023-04-21T13:03:55.800Z,31.34
2023-04-21T13:08:57.643Z,29.85
2023-04-21T13:13:59.292Z,30.70
2023-04-21T13:19:01.121Z,29.62
2023-04-21T13:24:02.875Z,29.92
2023-04-21T13:29:04.607Z,27.52
2023-04-21T13:34:06.555Z,30.00
2023-04-21T13:39:11.446Z,31.50
2023-04-21T13:44:13.243Z,32.35
2023-04-21T13:49:15.346Z,32.48
2023-04-21T13:54:17.118Z,32.92
2023-04-21T13:59:21.148Z,32.79
2023-04-21T14:04:23.076Z,31.93
2023-04-21T14:09:25.359Z,33.16
2023-04-21T14:14:37.849Z,32.04
2023-04-21T14:19:40.213Z,32.00
2023-04-21T14:24:41.985Z,30.83
2023-04-21T14:29:43.719Z,29.82
2023-04-21T14:34:45.531Z,30.96
2023-04-21T14:39:47.228Z,30.46
2023-04-21T14:44:48.960Z,30.32
2023-04-21T14:49:55.113Z,31.66
2023-04-21T14:54:57.664Z,32.60
2023-04-21T14:59:59.411Z,32.53
2023-04-21T15:05:02.252Z,33.66
2023-04-21T15:10:04.621Z,35.91
2023-04-21T15:15:06.888Z,36.35
2023-04-21T15:20:10.594Z,36.82
2023-04-21T15:25:12.318Z,34.32
2023-04-21T15:30:14.699Z,31.77
2023-04-21T15:35:16.491Z,30.59
2023-04-21T15:40:18.318Z,29.89
2023-04-21T15:45:20.063Z,29.93
2023-04-21T15:50:22.225Z,31.19
2023-04-21T15:55:24.666Z,33.49
2023-04-21T16:00:26.821Z,34.55
2023-04-21T16:05:29.321Z,35.61
2023-04-21T16:10:31.257Z,36.52
2023-04-21T16:15:33.021Z,36.58
2023-04-21T16:20:36.867Z,35.12
2023-04-21T16:25:39.010Z,34.55
2023-04-21T16:30:43.522Z,35.70
2023-04-21T16:35:46.013Z,35.12
2023-04-21T16:40:47.937Z,35.74
2023-04-21T16:45:49.696Z,36.57
2023-04-21T16:50:53.883Z,36.16
2023-04-21T16:55:55.836Z,36.57
2023-04-21T17:00:57.600Z,37.44
2023-04-21T17:05:59.434Z,38.35
2023-04-21T17:11:01.137Z,39.28
2023-04-21T17:16:03.018Z,40.15
2023-04-21T17:21:06.202Z,41.15
2023-04-21T17:26:10.086Z,42.89
2023-04-21T17:31:16.138Z,43.63
2023-04-21T17:36:19.244Z,44.06
2023-04-21T17:41:21.611Z,44.35
2023-04-21T17:46:25.370Z,44.18
2023-04-21T17:51:28.760Z,44.65
2023-04-21T17:56:31.184Z,44.86
2023-04-21T18:01:32.959Z,45.06
2023-04-21T18:06:35.544Z,45.35
2023-04-21T18:11:38.415Z,45.78
2023-04-21T18:16:40.312Z,46.23
2023-04-21T18:21:42.245Z,46.75
2023-04-21T18:26:44.063Z,47.07
2023-04-21T18:31:46.022Z,46.99
2023-04-21T18:36:49.368Z,47.32
2023-04-21T18:41:52.028Z,49.89
2023-04-21T18:46:56.525Z,51.19
2023-04-21T18:51:58.411Z,51.24
2023-04-21T18:57:00.889Z,51.11
2023-04-21T19:02:04.040Z,52.72
2023-04-21T19:07:08.388Z,51.72
2023-04-21T19:12:10.278Z,52.31
2023-04-21T19:17:12.139Z,51.48
2023-04-21T19:22:13.947Z,51.99
2023-04-21T19:27:15.599Z,55.03
2023-04-21T19:32:17.355Z,54.64
2023-04-21T19:37:19.125Z,56.76
2023-04-21T19:42:20.793Z,56.64
2023-04-21T19:47:22.475Z,57.01
2023-04-21T19:52:24.250Z,55.81
2023-04-21T19:57:26.105Z,55.04
2023-04-21T20:02:28.556Z,55.88
2023-04-21T20:07:30.628Z,57.45
2023-04-21T20:12:32.905Z,57.45
2023-04-21T20:17:35.889Z,58.20
2023-04-21T20:22:37.715Z,58.01
2023-04-21T20:27:39.575Z,57.76
2023-04-21T20:32:41.224Z,57.91
2023-04-21T20:37:44.426Z,57.19
2023-04-21T20:42:46.131Z,56.22
2023-04-21T20:47:47.861Z,56.37
2023-04-21T20:52:52.639Z,57.02
2023-04-21T20:57:54.285Z,57.73
2023-04-21T21:02:56.135Z,57.59
2023-04-21T21:07:58.979Z,58.29
2023-04-21T21:13:01.438Z,58.36
2023-04-21T21:18:03.929Z,58.50
2023-04-21T21:23:06.332Z,60.35
2023-04-21T21:28:08.113Z,63.42
2023-04-21T21:33:10.068Z,65.77
2023-04-21T21:38:11.942Z,66.17
2023-04-21T21:43:16.164Z,65.75
2023-04-21T21:48:18.094Z,65.31
2023-04-21T21:53:21.317Z,65.23
2023-04-21T21:58:23.147Z,66.37
2023-04-21T22:03:25.079Z,67.16
2023-04-21T22:08:26.978Z,67.44
2023-04-21T22:13:28.724Z,66.61
2023-04-21T22:18:30.873Z,66.04
2023-04-21T22:23:32.671Z,66.16
2023-04-21T22:28:34.898Z,66.15
2023-04-21T22:33:37.289Z,66.20
2023-04-21T22:38:39.011Z,65.18
2023-04-21T22:43:40.810Z,68.59
2023-04-21T22:48:45.958Z,71.89
2023-04-21T22:53:47.848Z,73.03
2023-04-21T22:58:50.378Z,72.73
2023-04-21T23:03:52.297Z,72.68
2023-04-21T23:08:56.281Z,73.56
2023-04-21T23:14:09.809Z,73.50
2023-04-21T23:19:12.468Z,72.81
2023-04-21T23:24:14.483Z,72.49
2023-04-21T23:29:16.246Z,70.81
2023-04-21T23:34:17.961Z,69.22
2023-04-21T23:39:21.643Z,69.10
2023-04-21T23:44:24.570Z,69.11
2023-04-21T23:49:28.021Z,68.28
2023-04-21T23:54:29.774Z,69.15
2023-04-21T23:59:31.444Z,70.44
