createdAt,value
2018-02-18T00:01:14.635Z,5.00
2018-02-18T00:03:42.157Z,5.10
2018-02-18T00:06:09.714Z,5.10
2018-02-18T00:08:37.237Z,5.20
2018-02-18T00:11:04.909Z,5.20
2018-02-18T00:13:33.200Z,5.20
2018-02-18T00:16:00.763Z,5.20
2018-02-18T00:18:28.389Z,5.10
2018-02-18T00:20:55.900Z,5.10
2018-02-18T00:23:24.238Z,5.10
2018-02-18T00:25:51.817Z,5.10
2018-02-18T00:28:19.439Z,5.10
2018-02-18T00:30:47.019Z,5.10
2018-02-18T00:33:14.562Z,5.10
2018-02-18T00:35:42.129Z,5.00
2018-02-18T00:38:09.708Z,5.10
2018-02-18T00:40:37.242Z,5.10
2018-02-18T00:43:04.839Z,5.10
2018-02-18T00:45:32.377Z,4.90
2018-02-18T00:47:59.900Z,4.90
2018-02-18T00:50:27.464Z,4.90
2018-02-18T00:52:54.993Z,5.00
2018-02-18T00:55:23.334Z,5.00
2018-02-18T00:57:50.896Z,4.90
2018-02-18T01:00:18.459Z,5.00
2018-02-18T01:02:46.016Z,5.00
2018-02-18T01:05:13.562Z,5.00
2018-02-18T01:07:41.136Z,4.90
2018-02-18T01:10:08.730Z,4.90
2018-02-18T01:12:36.285Z,4.80
2018-02-18T01:15:03.867Z,4.80
2018-02-18T01:17:31.448Z,4.90
2018-02-18T01:19:59.019Z,4.90
2018-02-18T01:22:26.546Z,5.00
2018-02-18T01:24:54.109Z,5.00
2018-02-18T01:27:22.428Z,5.10
2018-02-18T01:29:49.986Z,5.10
2018-02-18T01:32:17.545Z,5.20
2018-02-18T01:34:45.079Z,5.20
2018-02-18T01:37:12.653Z,5.20
2018-02-18T01:39:40.188Z,5.20
2018-02-18T01:42:08.514Z,5.20
2018-02-18T01:44:36.103Z,5.20
2018-02-18T01:47:03.644Z,5.20
2018-02-18T01:49:31.252Z,5.20
2018-02-18T01:51:58.803Z,5.20
2018-02-18T01:54:26.393Z,5.20
2018-02-18T01:56:53.925Z,5.10
2018-02-18T01:59:21.486Z,5.10
2018-02-18T02:01:49.047Z,5.20
2018-02-18T02:04:16.581Z,5.20
2018-02-18T02:06:44.576Z,5.20
2018-02-18T02:09:12.113Z,5.10
2018-02-18T02:11:39.670Z,5.10
2018-02-18T02:14:07.205Z,5.10
2018-02-18T02:16:34.752Z,5.10
2018-02-18T02:19:02.279Z,5.20
2018-02-18T02:21:29.834Z,5.30
2018-02-18T02:23:57.401Z,5.20
2018-02-18T02:26:24.941Z,5.20
2018-02-18T02:28:52.502Z,5.10
2018-02-18T02:31:20.094Z,5.10
2018-02-18T02:33:47.625Z,5.00
2018-02-18T02:36:15.183Z,5.00
2018-02-18T02:38:42.713Z,5.00
2018-02-18T02:41:10.255Z,4.90
2018-02-18T02:43:37.811Z,4.90
2018-02-18T02:46:05.328Z,4.80
2018-02-18T02:48:32.876Z,4.90
2018-02-18T02:51:01.174Z,4.90
2018-02-18T02:53:28.748Z,4.90
2018-02-18T02:55:56.314Z,4.90
2018-02-18T02:58:23.878Z,4.90
2018-02-18T03:00:51.466Z,4.90
2018-02-18T03:03:19.012Z,4.80
2018-02-18T03:05:46.548Z,4.80
2018-02-18T03:08:14.131Z,4.90
2018-02-18T03:10:41.654Z,4.80
2018-02-18T03:13:09.238Z,4.80
2018-02-18T03:15:36.786Z,4.90
2018-02-18T03:18:04.306Z,4.90
2018-02-18T03:20:31.882Z,4.90
2018-02-18T03:22:59.420Z,4.90
2018-02-18T03:25:27.727Z,4.90
2018-02-18T03:27:55.362Z,4.90
2018-02-18T03:30:23.664Z,4.90
2018-02-18T03:32:51.242Z,4.90
2018-02-18T03:35:18.855Z,4.80
2018-02-18T03:37:46.391Z,4.90
2018-02-18T03:40:13.908Z,4.80
2018-02-18T03:42:41.425Z,4.80
2018-02-18T03:45:08.985Z,4.80
2018-02-18T03:47:36.546Z,4.60
2018-02-18T03:50:04.069Z,4.60
2018-02-18T03:52:31.646Z,4.60
2018-02-18T03:54:59.209Z,4.60
2018-02-18T03:57:26.774Z,4.50
2018-02-18T03:59:54.297Z,4.60
2018-02-18T04:02:21.870Z,4.50
2018-02-18T04:04:49.394Z,4.40
2018-02-18T04:07:16.993Z,4.40
2018-02-18T04:09:44.531Z,4.30
2018-02-18T04:12:12.149Z,4.40
2018-02-18T04:14:39.732Z,4.40
2018-02-18T04:17:07.269Z,4.40
2018-02-18T04:19:34.826Z,4.30
2018-02-18T04:22:02.410Z,4.20
2018-02-18T04:24:30.729Z,4.20
2018-02-18T04:26:58.323Z,4.20
2018-02-18T04:29:25.918Z,4.20
2018-02-18T04:31:53.478Z,4.10
2018-02-18T04:34:21.002Z,4.20
2018-02-18T04:36:48.560Z,4.30
2018-02-18T04:39:16.094Z,4.20
2018-02-18T04:41:43.663Z,4.20
2018-02-18T04:44:11.229Z,4.20
2018-02-18T04:46:38.848Z,4.20
2018-02-18T04:49:06.385Z,4.30
2018-02-18T04:51:33.996Z,4.20
2018-02-18T04:54:01.573Z,4.10
2018-02-18T04:56:29.110Z,4.10
2018-02-18T04:58:56.705Z,4.00
2018-02-18T05:01:25.053Z,4.10
2018-02-18T05:03:52.571Z,4.10
2018-02-18T05:06:21.809Z,4.10
2018-02-18T05:08:49.332Z,4.10
2018-02-18T05:11:16.909Z,4.10
2018-02-18T05:13:44.470Z,4.10
2018-02-18T05:16:12.008Z,4.00
2018-02-18T05:18:39.540Z,4.00
2018-02-18T05:21:07.106Z,4.10
2018-02-18T05:23:34.689Z,4.10
2018-02-18T05:26:02.217Z,4.10
2018-02-18T05:28:29.782Z,4.20
2018-02-18T05:30:57.348Z,4.10
2018-02-18T05:33:25.766Z,4.10
2018-02-18T05:35:53.339Z,4.10
2018-02-18T05:38:20.863Z,4.00
2018-02-18T05:40:48.450Z,4.00
2018-02-18T05:43:16.049Z,4.00
2018-02-18T05:45:43.631Z,4.00
2018-02-18T05:48:11.942Z,3.90
2018-02-18T05:50:39.506Z,3.90
2018-02-18T05:53:07.027Z,3.90
2018-02-18T05:55:34.577Z,3.90
2018-02-18T05:58:02.147Z,3.90
2018-02-18T06:00:30.469Z,3.70
2018-02-18T06:02:58.017Z,3.60
2018-02-18T06:05:25.586Z,3.60
2018-02-18T06:07:53.151Z,3.80
2018-02-18T06:10:20.746Z,3.80
2018-02-18T06:12:48.319Z,3.80
2018-02-18T06:15:15.908Z,3.80
2018-02-18T06:17:43.459Z,3.70
2018-02-18T06:20:11.039Z,3.80
2018-02-18T06:22:38.561Z,3.80
2018-02-18T06:25:06.897Z,3.80
2018-02-18T06:27:34.435Z,3.80
2018-02-18T06:30:01.980Z,3.80
2018-02-18T06:32:29.564Z,3.80
2018-02-18T06:34:57.112Z,3.80
2018-02-18T06:37:24.636Z,3.70
2018-02-18T06:39:52.181Z,3.70
2018-02-18T06:42:19.796Z,3.70
2018-02-18T06:44:47.327Z,3.60
2018-02-18T06:47:14.888Z,3.70
2018-02-18T06:49:42.427Z,3.90
2018-02-18T06:52:10.802Z,3.90
2018-02-18T06:54:39.129Z,3.90
2018-02-18T06:57:06.686Z,4.00
2018-02-18T06:59:34.300Z,3.90
2018-02-18T07:02:01.830Z,3.80
2018-02-18T07:04:29.413Z,3.90
2018-02-18T07:06:56.975Z,3.90
2018-02-18T07:09:24.541Z,3.80
2018-02-18T07:11:52.847Z,3.60
2018-02-18T07:14:20.447Z,3.60
2018-02-18T07:16:47.983Z,3.70
2018-02-18T07:19:15.576Z,3.70
2018-02-18T07:21:43.133Z,3.80
2018-02-18T07:24:10.699Z,3.70
2018-02-18T07:26:38.237Z,3.70
2018-02-18T07:29:05.805Z,3.70
2018-02-18T07:31:33.339Z,3.70
2018-02-18T07:34:00.908Z,3.60
2018-02-18T07:36:28.478Z,3.70
2018-02-18T07:38:56.619Z,3.70
2018-02-18T07:41:24.175Z,3.60
2018-02-18T07:43:51.719Z,3.60
2018-02-18T07:46:20.105Z,3.60
2018-02-18T07:48:48.426Z,3.60
2018-02-18T07:51:16.078Z,3.60
2018-02-18T07:53:43.740Z,3.60
2018-02-18T07:56:11.324Z,3.80
2018-02-18T07:58:39.644Z,3.70
2018-02-18T08:01:07.985Z,3.60
2018-02-18T08:03:35.536Z,3.60
2018-02-18T08:06:03.094Z,3.50
2018-02-18T08:08:30.639Z,3.40
2018-02-18T08:10:58.211Z,3.50
2018-02-18T08:13:25.829Z,3.60
2018-02-18T08:15:53.440Z,3.70
2018-02-18T08:18:20.979Z,3.80
2018-02-18T08:20:48.540Z,3.70
2018-02-18T08:23:16.220Z,3.80
2018-02-18T08:25:43.761Z,3.80
2018-02-18T08:28:11.304Z,3.70
2018-02-18T08:30:38.893Z,3.70
2018-02-18T08:33:06.472Z,3.60
2018-02-18T08:35:34.000Z,3.70
2018-02-18T08:38:01.580Z,3.70
2018-02-18T08:40:29.104Z,3.70
2018-02-18T08:42:56.665Z,3.80
2018-02-18T08:45:24.214Z,3.90
2018-02-18T08:47:51.748Z,3.90
2018-02-18T08:50:20.532Z,3.90
2018-02-18T08:52:49.228Z,3.90
2018-02-18T08:55:19.676Z,3.90
2018-02-18T08:57:47.233Z,4.00
2018-02-18T09:00:14.794Z,4.00
2018-02-18T09:02:42.391Z,4.10
2018-02-18T09:05:09.939Z,4.00
2018-02-18T09:07:37.520Z,4.10
2018-02-18T09:10:05.109Z,4.10
2018-02-18T09:12:32.654Z,4.10
2018-02-18T09:15:00.228Z,4.20
2018-02-18T09:17:28.584Z,4.30
2018-02-18T09:19:56.150Z,4.30
2018-02-18T09:22:23.709Z,4.40
2018-02-18T09:24:51.332Z,4.40
2018-02-18T09:27:18.997Z,4.40
2018-02-18T09:29:46.592Z,4.30
2018-02-18T09:32:14.156Z,4.30
2018-02-18T09:34:41.718Z,4.30
2018-02-18T09:37:09.292Z,4.20
2018-02-18T09:39:36.894Z,4.40
2018-02-18T09:42:04.457Z,4.40
2018-02-18T09:44:31.994Z,4.40
2018-02-18T09:46:59.571Z,4.40
2018-02-18T09:49:27.231Z,4.50
2018-02-18T09:51:54.773Z,4.40
2018-02-18T09:54:22.360Z,4.40
2018-02-18T09:56:49.919Z,4.50
2018-02-18T09:59:17.509Z,4.60
2018-02-18T10:01:45.053Z,4.70
2018-02-18T10:04:12.585Z,4.80
2018-02-18T10:06:40.157Z,4.80
2018-02-18T10:09:07.693Z,4.80
2018-02-18T10:11:35.318Z,4.70
2018-02-18T10:14:02.854Z,4.90
2018-02-18T10:16:30.378Z,4.90
2018-02-18T10:18:57.922Z,5.00
2018-02-18T10:21:25.463Z,5.00
2018-02-18T10:23:53.059Z,4.90
2018-02-18T10:26:20.619Z,4.90
2018-02-18T10:28:48.178Z,4.90
2018-02-18T10:31:15.728Z,5.00
2018-02-18T10:33:43.336Z,4.90
2018-02-18T10:36:10.968Z,5.00
2018-02-18T10:38:39.352Z,5.20
2018-02-18T10:41:06.968Z,5.10
2018-02-18T10:43:34.477Z,5.10
2018-02-18T10:46:02.037Z,5.20
2018-02-18T10:48:29.616Z,5.20
2018-02-18T10:50:57.522Z,5.10
2018-02-18T10:53:25.839Z,5.30
2018-02-18T10:55:53.834Z,5.20
2018-02-18T10:58:21.394Z,5.30
2018-02-18T11:00:49.205Z,5.40
2018-02-18T11:03:16.805Z,5.40
2018-02-18T11:05:44.376Z,5.40
2018-02-18T11:08:11.957Z,5.30
2018-02-18T11:10:39.523Z,5.20
2018-02-18T11:13:07.103Z,5.30
2018-02-18T11:15:35.390Z,5.30
2018-02-18T11:18:03.001Z,5.30
2018-02-18T11:20:30.526Z,5.40
2018-02-18T11:22:58.061Z,5.40
2018-02-18T11:25:25.635Z,5.40
2018-02-18T11:27:53.247Z,5.30
2018-02-18T11:30:21.215Z,5.30
2018-02-18T11:32:48.851Z,5.30
2018-02-18T11:35:16.658Z,5.30
2018-02-18T11:37:45.023Z,5.20
2018-02-18T11:40:12.583Z,5.20
2018-02-18T11:42:40.137Z,5.20
2018-02-18T11:45:07.756Z,5.30
2018-02-18T11:47:35.278Z,5.30
2018-02-18T11:50:02.866Z,5.30
2018-02-18T11:52:30.451Z,5.40
2018-02-18T11:54:57.989Z,5.30
2018-02-18T11:57:25.583Z,5.30
2018-02-18T11:59:53.112Z,5.40
2018-02-18T12:02:20.688Z,5.40
2018-02-18T12:04:48.264Z,5.30
2018-02-18T12:07:15.844Z,5.30
2018-02-18T12:09:43.739Z,5.30
2018-02-18T12:12:11.349Z,5.40
2018-02-18T12:14:38.927Z,5.40
2018-02-18T12:17:06.474Z,5.40
2018-02-18T12:19:34.037Z,5.30
2018-02-18T12:22:01.611Z,5.30
2018-02-18T12:24:29.175Z,5.30
2018-02-18T12:26:56.752Z,5.30
2018-02-18T12:29:25.058Z,5.50
2018-02-18T12:31:52.629Z,5.40
2018-02-18T12:34:20.162Z,5.40
2018-02-18T12:36:47.834Z,5.50
2018-02-18T12:39:15.401Z,5.50
2018-02-18T12:41:42.926Z,5.60
2018-02-18T12:44:11.273Z,5.60
2018-02-18T12:46:38.828Z,5.60
2018-02-18T12:49:06.366Z,5.70
2018-02-18T12:51:33.929Z,5.70
2018-02-18T12:54:01.549Z,5.80
2018-02-18T12:56:29.118Z,5.80
2018-02-18T12:58:56.676Z,5.80
2018-02-18T13:01:25.017Z,5.80
2018-02-18T13:03:52.540Z,5.80
2018-02-18T13:06:20.075Z,5.80
2018-02-18T13:08:47.665Z,5.70
2018-02-18T13:11:15.406Z,5.70
2018-02-18T13:13:42.998Z,5.70
2018-02-18T13:16:10.565Z,5.80
2018-02-18T13:18:38.162Z,5.70
2018-02-18T13:21:06.506Z,5.80
2018-02-18T13:23:34.066Z,5.70
2018-02-18T13:26:01.722Z,5.80
2018-02-18T13:28:29.291Z,5.70
2018-02-18T13:30:57.021Z,5.70
2018-02-18T13:33:24.641Z,5.70
2018-02-18T13:35:52.210Z,5.60
2018-02-18T13:38:20.589Z,5.60
2018-02-18T13:40:48.979Z,5.60
2018-02-18T13:43:16.571Z,5.60
2018-02-18T13:45:44.143Z,5.70
2018-02-18T13:48:11.722Z,5.60
2018-02-18T13:50:39.280Z,5.70
2018-02-18T13:53:06.935Z,5.70
2018-02-18T13:55:34.633Z,5.70
2018-02-18T13:58:02.933Z,5.70
2018-02-18T14:00:30.493Z,5.70
2018-02-18T14:02:58.108Z,5.80
2018-02-18T14:05:25.774Z,5.80
2018-02-18T14:07:53.300Z,5.80
2018-02-18T14:10:20.833Z,5.80
2018-02-18T14:12:48.423Z,5.90
2018-02-18T14:15:15.966Z,5.90
2018-02-18T14:17:43.562Z,5.90
2018-02-18T14:20:11.130Z,5.90
2018-02-18T14:22:38.717Z,6.00
2018-02-18T14:25:06.307Z,6.00
2018-02-18T14:27:33.909Z,5.90
2018-02-18T14:30:01.477Z,5.90
2018-02-18T14:32:29.039Z,5.90
2018-02-18T14:34:56.684Z,5.90
2018-02-18T14:37:24.308Z,5.90
2018-02-18T14:39:51.923Z,5.90
2018-02-18T14:42:31.243Z,6.00
2018-02-18T14:45:10.466Z,5.90
2018-02-18T14:47:49.930Z,6.00
2018-02-18T14:50:29.224Z,5.90
2018-02-18T14:53:08.647Z,6.00
2018-02-18T14:58:44.605Z,7.60
2018-02-18T15:01:12.337Z,6.00
2018-02-18T15:03:39.902Z,6.00
2018-02-18T15:06:07.547Z,6.00
2018-02-18T15:08:35.923Z,6.10
2018-02-18T15:11:04.266Z,6.10
2018-02-18T15:13:31.805Z,6.10
2018-02-18T15:15:59.434Z,6.10
2018-02-18T15:18:26.969Z,6.00
2018-02-18T15:20:54.555Z,6.00
2018-02-18T15:23:22.152Z,6.10
2018-02-18T15:25:49.682Z,6.10
2018-02-18T15:28:17.256Z,6.10
2018-02-18T15:30:44.802Z,6.20
2018-02-18T15:33:12.439Z,6.10
2018-02-18T15:35:39.999Z,6.00
2018-02-18T15:38:07.633Z,5.90
2018-02-18T15:40:35.210Z,5.80
2018-02-18T15:43:02.831Z,5.80
2018-02-18T15:45:30.405Z,5.80
2018-02-18T15:47:57.961Z,5.80
2018-02-18T15:50:25.688Z,5.80
2018-02-18T15:52:53.266Z,5.80
2018-02-18T15:55:21.570Z,5.70
2018-02-18T15:57:49.177Z,5.70
2018-02-18T16:00:17.166Z,5.70
2018-02-18T16:02:44.709Z,5.70
2018-02-18T16:05:12.308Z,5.70
2018-02-18T16:07:39.860Z,5.60
2018-02-18T16:10:07.391Z,5.60
2018-02-18T16:12:34.960Z,5.60
2018-02-18T16:15:03.074Z,5.60
2018-02-18T16:17:30.620Z,5.60
2018-02-18T16:19:58.213Z,5.70
2018-02-18T16:22:25.857Z,5.70
2018-02-18T16:24:53.418Z,5.60
2018-02-18T16:27:21.025Z,5.70
2018-02-18T16:29:49.342Z,5.70
2018-02-18T16:32:16.927Z,5.70
2018-02-18T16:34:44.462Z,5.70
2018-02-18T16:37:12.059Z,5.70
2018-02-18T16:39:39.687Z,5.80
2018-02-18T16:42:07.270Z,5.80
2018-02-18T16:44:34.806Z,5.80
2018-02-18T16:47:02.379Z,5.70
2018-02-18T16:49:30.703Z,7.60
2018-02-18T16:51:58.306Z,5.70
2018-02-18T16:54:26.167Z,5.70
2018-02-18T16:56:53.794Z,5.70
2018-02-18T16:59:21.442Z,5.70
2018-02-18T17:01:49.039Z,5.80
2018-02-18T17:04:16.628Z,5.80
2018-02-18T17:06:44.177Z,5.90
2018-02-18T17:09:11.730Z,5.90
2018-02-18T17:11:39.298Z,5.90
2018-02-18T17:14:06.940Z,6.00
2018-02-18T17:16:34.591Z,6.10
2018-02-18T17:19:02.182Z,6.00
2018-02-18T17:21:29.744Z,6.00
2018-02-18T17:23:57.425Z,6.00
2018-02-18T17:26:24.965Z,6.00
2018-02-18T17:28:53.188Z,6.00
2018-02-18T17:31:20.716Z,6.00
2018-02-18T17:33:48.347Z,5.90
2018-02-18T17:36:15.949Z,5.90
2018-02-18T17:38:43.498Z,5.90
2018-02-18T17:41:11.165Z,6.00
2018-02-18T17:43:38.867Z,6.00
2018-02-18T17:46:06.473Z,6.00
2018-02-18T17:48:34.051Z,6.00
2018-02-18T17:51:01.609Z,6.00
2018-02-18T17:53:29.172Z,6.00
2018-02-18T17:55:56.710Z,6.00
2018-02-18T17:58:24.337Z,5.90
2018-02-18T18:00:52.669Z,5.80
2018-02-18T18:03:20.227Z,5.80
2018-02-18T18:05:47.777Z,5.70
2018-02-18T18:08:15.398Z,5.70
2018-02-18T18:10:43.082Z,5.70
2018-02-18T18:13:10.657Z,5.60
2018-02-18T18:15:38.302Z,5.60
2018-02-18T18:18:05.865Z,5.50
2018-02-18T18:20:33.423Z,5.60
2018-02-18T18:23:01.003Z,5.60
2018-02-18T18:25:28.549Z,5.70
2018-02-18T18:27:56.111Z,5.70
2018-02-18T18:30:23.772Z,5.70
2018-02-18T18:32:51.482Z,5.70
2018-02-18T18:35:19.041Z,5.60
2018-02-18T18:37:46.617Z,5.60
2018-02-18T18:40:14.203Z,5.70
2018-02-18T18:42:41.806Z,5.70
2018-02-18T18:45:09.343Z,5.70
2018-02-18T18:47:37.639Z,5.80
2018-02-18T18:50:05.218Z,5.80
2018-02-18T18:52:32.892Z,5.70
2018-02-18T18:55:00.416Z,5.80
2018-02-18T18:57:27.987Z,5.70
2018-02-18T18:59:55.523Z,5.80
2018-02-18T19:02:23.098Z,5.70
2018-02-18T19:04:50.634Z,5.70
2018-02-18T19:07:18.203Z,5.70
2018-02-18T19:09:45.745Z,5.70
2018-02-18T19:12:13.397Z,5.60
2018-02-18T19:14:41.875Z,5.80
2018-02-18T19:17:09.476Z,5.80
2018-02-18T19:19:37.042Z,5.80
2018-02-18T19:22:04.612Z,5.80
2018-02-18T19:24:32.160Z,5.80
2018-02-18T19:26:59.829Z,5.80
2018-02-18T19:29:27.459Z,5.80
2018-02-18T19:31:55.045Z,5.80
2018-02-18T19:34:22.688Z,5.80
2018-02-18T19:36:50.279Z,5.90
2018-02-18T19:39:17.933Z,5.90
2018-02-18T19:41:45.508Z,5.80
2018-02-18T19:44:13.150Z,5.70
2018-02-18T19:46:40.709Z,5.70
2018-02-18T19:49:08.284Z,5.70
2018-02-18T19:51:35.826Z,5.70
2018-02-18T19:54:03.615Z,5.80
2018-02-18T19:56:31.274Z,5.80
2018-02-18T19:58:58.923Z,5.70
2018-02-18T20:01:26.483Z,5.70
2018-02-18T20:03:54.059Z,5.60
2018-02-18T20:06:21.617Z,5.70
2018-02-18T20:08:49.173Z,5.80
2018-02-18T20:11:16.718Z,5.80
2018-02-18T20:13:44.252Z,5.80
2018-02-18T20:16:11.817Z,5.70
2018-02-18T20:18:39.406Z,5.80
2018-02-18T20:21:06.977Z,5.80
2018-02-18T20:23:34.537Z,5.80
2018-02-18T20:26:02.213Z,5.70
2018-02-18T20:28:29.765Z,5.70
2018-02-18T20:30:57.317Z,5.60
2018-02-18T20:33:24.868Z,5.60
2018-02-18T20:35:52.441Z,5.50
2018-02-18T20:38:20.053Z,5.50
2018-02-18T20:40:47.656Z,5.50
2018-02-18T20:43:15.224Z,5.60
2018-02-18T20:45:42.833Z,5.60
2018-02-18T20:48:11.123Z,5.70
2018-02-18T20:50:38.705Z,5.70
2018-02-18T20:53:06.269Z,5.70
2018-02-18T20:55:33.845Z,5.60
2018-02-18T20:58:01.384Z,5.60
2018-02-18T21:00:28.962Z,5.70
2018-02-18T21:02:56.573Z,5.70
2018-02-18T21:05:24.917Z,5.70
2018-02-18T21:07:52.552Z,5.70
2018-02-18T21:10:20.085Z,5.70
2018-02-18T21:12:48.401Z,5.70
2018-02-18T21:15:15.962Z,5.70
2018-02-18T21:17:43.557Z,5.70
2018-02-18T21:20:11.182Z,5.70
2018-02-18T21:22:39.505Z,5.60
2018-02-18T21:25:07.106Z,5.60
2018-02-18T21:27:34.635Z,5.60
2018-02-18T21:30:02.239Z,5.60
2018-02-18T21:32:29.817Z,5.60
2018-02-18T21:34:57.505Z,5.70
2018-02-18T21:37:25.089Z,5.70
2018-02-18T21:39:52.691Z,5.70
2018-02-18T21:42:20.544Z,5.70
2018-02-18T21:44:48.117Z,5.70
2018-02-18T21:47:15.679Z,5.70
2018-02-18T21:49:43.236Z,5.70
2018-02-18T21:52:10.844Z,5.70
2018-02-18T21:54:38.398Z,5.60
2018-02-18T21:57:06.781Z,5.50
2018-02-18T21:59:35.147Z,5.50
2018-02-18T22:02:02.764Z,5.50
2018-02-18T22:04:30.331Z,5.60
2018-02-18T22:06:57.892Z,5.60
2018-02-18T22:09:25.464Z,5.60
2018-02-18T22:11:53.005Z,5.50
2018-02-18T22:14:20.570Z,5.50
2018-02-18T22:16:48.129Z,5.50
2018-02-18T22:19:15.762Z,5.50
2018-02-18T22:21:43.322Z,5.50
2018-02-18T22:24:10.913Z,5.50
2018-02-18T22:26:38.476Z,5.40
2018-02-18T22:29:06.035Z,5.40
2018-02-18T22:31:33.647Z,5.50
2018-02-18T22:34:01.934Z,5.50
2018-02-18T22:36:29.496Z,5.50
2018-02-18T22:38:57.043Z,5.50
2018-02-18T22:41:25.415Z,5.40
2018-02-18T22:43:52.997Z,5.40
2018-02-18T22:46:20.597Z,5.40
2018-02-18T22:48:48.169Z,5.30
2018-02-18T22:51:15.718Z,5.30
2018-02-18T22:53:43.289Z,5.30
2018-02-18T22:56:10.943Z,5.30
2018-02-18T22:58:38.508Z,5.30
2018-02-18T23:01:06.047Z,5.20
2018-02-18T23:03:33.659Z,5.30
2018-02-18T23:06:01.178Z,5.30
2018-02-18T23:08:28.701Z,5.30
2018-02-18T23:10:56.282Z,5.20
2018-02-18T23:13:23.820Z,5.20
2018-02-18T23:15:51.381Z,5.20
2018-02-18T23:18:18.920Z,5.10
2018-02-18T23:20:58.181Z,4.90
2018-02-18T23:23:25.857Z,4.80
2018-02-18T23:25:53.391Z,4.80
2018-02-18T23:28:20.957Z,4.80
2018-02-18T23:30:48.510Z,4.80
2018-02-18T23:33:16.172Z,4.80
2018-02-18T23:35:43.746Z,4.70
2018-02-18T23:38:11.276Z,4.80
2018-02-18T23:40:39.600Z,4.80
2018-02-18T23:43:07.161Z,4.70
2018-02-18T23:45:34.742Z,4.80
2018-02-18T23:48:02.300Z,4.80
2018-02-18T23:50:29.879Z,4.70
2018-02-18T23:52:57.429Z,4.80
2018-02-18T23:55:25.034Z,4.70
2018-02-18T23:57:52.605Z,4.60
