createdAt,value
2018-12-06T00:00:05.973Z,18.13
2018-12-06T00:02:34.611Z,18.80
2018-12-06T00:05:03.126Z,18.17
2018-12-06T00:07:31.751Z,18.47
2018-12-06T00:10:00.371Z,17.63
2018-12-06T00:12:28.915Z,19.40
2018-12-06T00:15:08.711Z,19.23
2018-12-06T00:17:37.219Z,18.20
2018-12-06T00:20:06.186Z,18.13
2018-12-06T00:22:34.680Z,18.73
2018-12-06T00:25:03.203Z,19.57
2018-12-06T00:27:31.771Z,19.57
2018-12-06T00:30:11.463Z,19.83
2018-12-06T00:32:40.031Z,19.90
2018-12-06T00:35:08.509Z,19.70
2018-12-06T00:37:37.054Z,19.90
2018-12-06T00:40:06.017Z,18.97
2018-12-06T00:42:34.596Z,18.30
2018-12-06T00:45:03.118Z,17.97
2018-12-06T00:47:31.683Z,20.00
2018-12-06T00:50:00.226Z,18.60
2018-12-06T00:52:28.679Z,18.23
2018-12-06T00:54:57.257Z,19.23
2018-12-06T00:57:25.800Z,16.90
2018-12-06T00:59:54.345Z,18.63
2018-12-06T01:02:23.009Z,18.27
2018-12-06T01:04:51.484Z,17.17
2018-12-06T01:07:19.936Z,18.30
2018-12-06T01:09:48.447Z,17.30
2018-12-06T01:12:18.997Z,17.93
2018-12-06T01:14:47.576Z,18.90
2018-12-06T01:17:16.054Z,16.00
2018-12-06T01:19:44.569Z,18.53
2018-12-06T01:22:13.071Z,16.53
2018-12-06T01:24:41.540Z,16.50
2018-12-06T01:27:10.049Z,18.20
2018-12-06T01:29:38.581Z,18.60
2018-12-06T01:32:07.141Z,17.20
2018-12-06T01:34:35.608Z,17.73
2018-12-06T01:37:04.131Z,15.13
2018-12-06T01:39:32.594Z,17.00
2018-12-06T01:42:01.091Z,17.57
2018-12-06T01:44:29.609Z,16.97
2018-12-06T01:46:58.199Z,16.83
2018-12-06T01:49:26.767Z,15.77
2018-12-06T01:51:55.305Z,18.60
2018-12-06T01:54:23.924Z,16.77
2018-12-06T01:56:52.430Z,17.57
2018-12-06T01:59:20.925Z,16.60
2018-12-06T02:01:49.465Z,16.47
2018-12-06T02:04:17.986Z,20.40
2018-12-06T02:06:46.524Z,17.10
2018-12-06T02:09:15.072Z,19.20
2018-12-06T02:11:43.674Z,19.30
2018-12-06T02:14:12.160Z,18.07
2018-12-06T02:16:40.636Z,20.60
2018-12-06T02:19:09.312Z,20.43
2018-12-06T02:21:37.924Z,22.00
2018-12-06T02:24:06.449Z,21.70
2018-12-06T02:26:34.980Z,20.93
2018-12-06T02:29:03.642Z,22.20
2018-12-06T02:31:32.145Z,21.60
2018-12-06T02:34:00.704Z,21.73
2018-12-06T02:36:29.256Z,20.97
2018-12-06T02:38:58.025Z,23.30
2018-12-06T02:41:26.637Z,23.60
2018-12-06T02:43:55.298Z,23.73
2018-12-06T02:46:24.050Z,26.57
2018-12-06T02:48:52.586Z,23.57
2018-12-06T02:51:21.205Z,25.80
2018-12-06T02:53:49.772Z,24.83
2018-12-06T02:56:18.322Z,24.02
2018-12-06T02:58:46.796Z,27.27
2018-12-06T03:01:15.311Z,24.17
2018-12-06T03:03:43.788Z,24.80
2018-12-06T03:06:12.308Z,23.43
2018-12-06T03:08:40.936Z,23.57
2018-12-06T03:11:09.655Z,21.97
2018-12-06T03:13:38.237Z,22.80
2018-12-06T03:16:06.844Z,23.10
2018-12-06T03:18:35.375Z,20.67
2018-12-06T03:21:03.900Z,20.70
2018-12-06T03:23:32.784Z,23.50
2018-12-06T03:26:01.284Z,21.05
2018-12-06T03:28:29.885Z,22.60
2018-12-06T03:30:58.398Z,21.57
2018-12-06T03:33:27.178Z,22.37
2018-12-06T03:35:55.913Z,23.30
2018-12-06T03:38:24.429Z,21.80
2018-12-06T03:40:53.016Z,23.63
2018-12-06T03:43:21.536Z,24.60
2018-12-06T03:45:50.027Z,26.27
2018-12-06T03:48:18.630Z,24.50
2018-12-06T03:50:47.167Z,26.20
2018-12-06T03:53:15.763Z,25.33
2018-12-06T03:55:44.262Z,25.27
2018-12-06T03:58:12.917Z,24.70
2018-12-06T04:00:42.521Z,24.47
2018-12-06T04:03:10.991Z,26.23
2018-12-06T04:05:39.491Z,27.43
2018-12-06T04:08:14.920Z,25.60
2018-12-06T04:10:43.407Z,27.73
2018-12-06T04:13:11.861Z,27.53
2018-12-06T04:15:40.424Z,27.00
2018-12-06T04:18:08.896Z,28.80
2018-12-06T04:20:37.431Z,29.63
2018-12-06T04:23:05.983Z,30.13
2018-12-06T04:25:34.615Z,26.73
2018-12-06T04:28:03.201Z,26.43
2018-12-06T04:30:31.741Z,29.60
2018-12-06T04:33:00.243Z,29.60
2018-12-06T04:35:28.858Z,29.90
2018-12-06T04:37:57.373Z,28.63
2018-12-06T04:40:25.847Z,29.03
2018-12-06T04:42:54.332Z,30.87
2018-12-06T04:45:22.824Z,27.67
2018-12-06T04:47:51.296Z,30.53
2018-12-06T04:50:19.811Z,29.70
2018-12-06T04:52:48.301Z,31.60
2018-12-06T04:55:16.783Z,29.13
2018-12-06T04:57:45.254Z,27.40
2018-12-06T05:00:13.749Z,28.57
2018-12-06T05:02:42.333Z,27.30
2018-12-06T05:05:11.149Z,29.67
2018-12-06T05:07:39.668Z,29.47
2018-12-06T05:10:08.411Z,29.00
2018-12-06T05:12:36.969Z,29.90
2018-12-06T05:15:05.868Z,29.90
2018-12-06T05:17:35.438Z,31.63
2018-12-06T05:20:04.252Z,32.63
2018-12-06T05:22:32.772Z,30.50
2018-12-06T05:25:01.296Z,33.67
2018-12-06T05:27:29.808Z,29.93
2018-12-06T05:29:58.316Z,31.07
2018-12-06T05:32:26.807Z,31.40
2018-12-06T05:34:55.308Z,30.67
2018-12-06T05:37:23.804Z,29.97
2018-12-06T05:39:52.289Z,27.60
2018-12-06T05:42:20.873Z,26.40
2018-12-06T05:44:49.379Z,26.43
2018-12-06T05:47:17.928Z,26.80
2018-12-06T05:49:47.340Z,25.23
2018-12-06T05:52:16.141Z,26.93
2018-12-06T05:54:44.676Z,28.63
2018-12-06T05:57:13.243Z,29.10
2018-12-06T05:59:41.822Z,30.40
2018-12-06T06:02:10.357Z,29.33
2018-12-06T06:04:38.864Z,30.80
2018-12-06T06:07:07.356Z,28.92
2018-12-06T06:09:35.912Z,26.73
2018-12-06T06:12:04.618Z,27.87
2018-12-06T06:14:33.141Z,27.63
2018-12-06T06:17:01.644Z,27.17
2018-12-06T06:19:30.156Z,28.03
2018-12-06T06:21:58.743Z,27.50
2018-12-06T06:27:10.182Z,29.30
2018-12-06T06:29:38.676Z,26.60
2018-12-06T06:32:07.153Z,27.20
2018-12-06T06:34:35.814Z,27.53
2018-12-06T06:37:04.311Z,27.53
2018-12-06T06:39:32.783Z,28.53
2018-12-06T06:42:01.304Z,27.40
2018-12-06T06:44:29.823Z,28.40
2018-12-06T06:46:58.300Z,29.47
2018-12-06T06:49:26.804Z,29.50
2018-12-06T06:51:55.291Z,30.73
2018-12-06T06:54:23.895Z,29.83
2018-12-06T06:56:52.448Z,28.90
2018-12-06T06:59:26.117Z,28.73
2018-12-06T07:01:51.733Z,28.40
2018-12-06T07:04:20.196Z,28.37
2018-12-06T07:06:48.686Z,29.03
2018-12-06T07:09:17.504Z,30.23
2018-12-06T07:11:46.048Z,28.37
2018-12-06T07:14:14.597Z,30.60
2018-12-06T07:16:43.417Z,30.27
2018-12-06T07:19:11.916Z,29.80
2018-12-06T07:21:40.434Z,30.47
2018-12-06T07:24:08.966Z,30.57
2018-12-06T07:26:37.544Z,29.80
2018-12-06T07:29:06.185Z,31.03
2018-12-06T07:31:34.709Z,30.83
2018-12-06T07:34:03.277Z,31.00
2018-12-06T07:36:31.778Z,33.23
2018-12-06T07:39:00.312Z,31.67
2018-12-06T07:41:28.876Z,30.47
2018-12-06T07:43:57.349Z,31.47
2018-12-06T07:46:25.916Z,31.07
2018-12-06T07:48:54.410Z,32.63
2018-12-06T07:51:22.947Z,35.50
2018-12-06T07:53:51.438Z,34.17
2018-12-06T07:56:19.961Z,36.73
2018-12-06T07:58:48.476Z,36.90
2018-12-06T08:01:17.114Z,34.77
2018-12-06T08:03:45.608Z,37.20
2018-12-06T08:06:14.148Z,36.60
2018-12-06T08:08:42.660Z,33.20
2018-12-06T08:12:43.882Z,36.67
2018-12-06T08:15:12.364Z,36.00
2018-12-06T08:17:41.056Z,37.23
2018-12-06T08:20:09.594Z,38.10
2018-12-06T08:22:38.123Z,39.17
2018-12-06T08:25:06.652Z,39.60
2018-12-06T08:27:35.112Z,39.03
2018-12-06T08:30:04.027Z,39.67
2018-12-06T08:32:32.540Z,37.30
2018-12-06T08:35:01.016Z,38.13
2018-12-06T08:37:29.496Z,37.33
2018-12-06T08:39:57.973Z,33.07
2018-12-06T08:42:26.476Z,37.13
2018-12-06T08:44:54.972Z,34.60
2018-12-06T08:47:23.522Z,32.90
2018-12-06T08:49:52.644Z,34.80
2018-12-06T08:52:21.318Z,33.47
2018-12-06T08:54:56.504Z,33.33
2018-12-06T08:57:25.371Z,32.20
2018-12-06T08:59:53.845Z,32.33
2018-12-06T09:02:22.385Z,31.93
2018-12-06T09:04:51.045Z,31.87
2018-12-06T09:07:19.514Z,30.80
2018-12-06T09:09:48.016Z,32.90
2018-12-06T09:12:16.621Z,33.60
2018-12-06T09:14:45.080Z,36.33
2018-12-06T09:17:13.555Z,31.93
2018-12-06T09:19:42.037Z,33.07
2018-12-06T09:22:10.536Z,31.60
2018-12-06T09:24:39.060Z,36.83
2018-12-06T09:27:07.528Z,38.70
2018-12-06T09:29:36.079Z,38.57
2018-12-06T09:32:04.728Z,38.73
2018-12-06T09:34:39.743Z,37.27
2018-12-06T09:37:08.370Z,40.60
2018-12-06T09:39:36.841Z,43.13
2018-12-06T09:42:05.453Z,41.03
2018-12-06T09:44:33.998Z,44.47
2018-12-06T09:47:02.534Z,45.83
2018-12-06T09:49:32.785Z,43.53
2018-12-06T09:52:01.442Z,47.30
2018-12-06T09:54:29.904Z,52.00
2018-12-06T09:56:58.409Z,47.33
2018-12-06T09:59:27.042Z,47.37
2018-12-06T10:01:55.517Z,47.47
2018-12-06T10:04:24.004Z,49.30
2018-12-06T10:06:52.544Z,47.40
2018-12-06T10:09:21.061Z,46.30
2018-12-06T10:11:49.529Z,47.70
2018-12-06T10:14:19.615Z,45.30
2018-12-06T10:16:48.352Z,45.03
2018-12-06T10:19:16.833Z,45.23
2018-12-06T10:21:45.295Z,49.10
2018-12-06T10:24:13.892Z,46.07
2018-12-06T10:26:42.381Z,47.20
2018-12-06T10:29:10.909Z,47.37
2018-12-06T10:31:39.572Z,49.67
2018-12-06T10:34:08.208Z,50.50
2018-12-06T10:36:36.701Z,48.20
2018-12-06T10:39:07.970Z,49.80
2018-12-06T10:41:36.748Z,53.17
2018-12-06T10:44:05.362Z,51.07
2018-12-06T10:46:33.841Z,52.93
2018-12-06T10:49:02.325Z,54.40
2018-12-06T10:51:40.812Z,51.20
2018-12-06T10:54:09.380Z,59.43
2018-12-06T10:56:37.941Z,51.90
2018-12-06T10:59:06.451Z,50.13
2018-12-06T11:01:40.097Z,49.40
2018-12-06T11:04:08.632Z,53.87
2018-12-06T11:06:37.264Z,46.47
2018-12-06T11:09:07.741Z,44.80
2018-12-06T11:11:36.380Z,41.37
2018-12-06T11:14:04.996Z,42.57
2018-12-06T11:16:33.573Z,42.30
2018-12-06T11:19:02.193Z,39.30
2018-12-06T11:21:30.812Z,41.13
2018-12-06T11:23:59.417Z,40.60
2018-12-06T11:26:27.884Z,39.97
2018-12-06T11:28:56.373Z,42.90
2018-12-06T11:31:24.915Z,40.93
2018-12-06T11:33:53.411Z,39.60
2018-12-06T11:36:21.985Z,38.57
2018-12-06T11:38:50.555Z,39.87
2018-12-06T11:41:19.217Z,37.27
2018-12-06T11:43:47.714Z,39.43
2018-12-06T11:46:16.245Z,34.10
2018-12-06T11:48:44.799Z,35.33
2018-12-06T11:51:13.315Z,32.60
2018-12-06T11:53:41.788Z,32.23
2018-12-06T11:56:10.261Z,34.45
2018-12-06T11:58:38.782Z,29.73
2018-12-06T12:01:07.280Z,26.07
2018-12-06T12:03:35.800Z,24.60
2018-12-06T12:06:04.291Z,25.30
2018-12-06T12:08:32.788Z,21.90
2018-12-06T12:11:01.315Z,19.53
2018-12-06T12:13:31.245Z,23.33
2018-12-06T12:16:00.235Z,22.67
2018-12-06T12:18:28.881Z,22.50
2018-12-06T12:20:57.350Z,23.50
2018-12-06T12:23:25.832Z,24.43
2018-12-06T12:25:54.316Z,22.53
2018-12-06T12:28:22.784Z,20.27
2018-12-06T12:30:51.445Z,21.13
2018-12-06T12:33:20.002Z,21.97
2018-12-06T12:35:48.532Z,25.67
2018-12-06T12:38:17.069Z,21.03
2018-12-06T12:40:45.547Z,22.43
2018-12-06T12:43:14.152Z,20.50
2018-12-06T12:45:42.679Z,23.27
2018-12-06T12:48:11.170Z,22.60
2018-12-06T12:50:39.808Z,24.37
2018-12-06T12:53:08.252Z,22.00
2018-12-06T12:55:36.974Z,22.70
2018-12-06T12:58:05.459Z,23.40
2018-12-06T13:00:34.027Z,23.87
2018-12-06T13:03:02.568Z,26.27
2018-12-06T13:05:31.185Z,27.33
2018-12-06T13:07:59.793Z,27.80
2018-12-06T13:10:28.300Z,25.53
2018-12-06T13:12:56.828Z,32.40
2018-12-06T13:15:25.311Z,35.07
2018-12-06T13:17:53.784Z,25.90
2018-12-06T13:20:23.269Z,25.27
2018-12-06T13:22:51.763Z,30.17
2018-12-06T13:25:20.369Z,24.37
2018-12-06T13:27:49.003Z,25.20
2018-12-06T13:30:17.964Z,23.63
2018-12-06T13:32:46.541Z,22.87
2018-12-06T13:35:15.367Z,24.40
2018-12-06T13:37:43.865Z,23.53
2018-12-06T13:40:12.404Z,21.40
2018-12-06T13:42:40.895Z,23.20
2018-12-06T13:45:09.463Z,24.90
2018-12-06T13:47:38.097Z,25.07
2018-12-06T13:50:07.049Z,23.80
2018-12-06T13:52:35.565Z,25.27
2018-12-06T13:55:04.587Z,26.20
2018-12-06T13:57:33.138Z,26.60
2018-12-06T14:00:01.680Z,24.87
2018-12-06T14:02:30.219Z,26.97
2018-12-06T14:04:58.751Z,25.90
2018-12-06T14:07:27.380Z,28.63
2018-12-06T14:09:55.870Z,26.10
2018-12-06T14:12:24.400Z,24.10
2018-12-06T14:14:53.039Z,25.30
2018-12-06T14:17:21.732Z,29.60
2018-12-06T14:19:50.206Z,23.87
2018-12-06T14:22:18.956Z,23.77
2018-12-06T14:24:47.492Z,24.53
2018-12-06T14:27:16.031Z,23.80
2018-12-06T14:29:44.690Z,23.07
2018-12-06T14:32:13.216Z,23.43
2018-12-06T14:34:41.788Z,22.73
2018-12-06T14:37:10.263Z,22.90
2018-12-06T14:39:38.949Z,23.00
2018-12-06T14:42:07.515Z,22.60
2018-12-06T14:44:36.446Z,22.93
2018-12-06T14:47:04.987Z,22.43
2018-12-06T14:49:33.528Z,24.03
2018-12-06T14:52:02.229Z,23.30
2018-12-06T14:54:30.821Z,21.90
2018-12-06T14:56:59.599Z,23.52
2018-12-06T14:59:28.073Z,21.90
2018-12-06T15:01:56.598Z,20.20
2018-12-06T15:04:25.352Z,19.37
2018-12-06T15:06:54.041Z,17.90
2018-12-06T15:09:22.875Z,17.23
2018-12-06T15:11:51.631Z,17.10
2018-12-06T15:14:20.520Z,16.37
2018-12-06T15:16:49.332Z,16.47
2018-12-06T15:19:18.215Z,14.63
2018-12-06T15:21:46.876Z,15.57
2018-12-06T15:24:15.564Z,17.27
2018-12-06T15:26:44.046Z,24.03
2018-12-06T15:29:12.530Z,15.77
2018-12-06T15:31:41.059Z,37.40
2018-12-06T15:34:09.626Z,22.20
2018-12-06T15:36:38.173Z,23.43
2018-12-06T15:39:08.383Z,15.13
2018-12-06T15:41:36.969Z,15.40
2018-12-06T15:44:05.459Z,19.00
2018-12-06T15:46:34.025Z,23.10
2018-12-06T15:49:02.492Z,33.30
2018-12-06T15:51:30.981Z,16.57
2018-12-06T15:53:59.488Z,24.27
2018-12-06T15:56:28.068Z,39.57
2018-12-06T15:58:56.602Z,17.97
2018-12-06T16:01:25.087Z,25.27
2018-12-06T16:03:53.564Z,33.00
2018-12-06T16:06:22.169Z,37.47
2018-12-06T16:08:50.665Z,44.97
2018-12-06T16:11:19.269Z,23.15
2018-12-06T16:13:47.879Z,19.93
2018-12-06T16:16:16.332Z,20.90
2018-12-06T16:18:44.875Z,17.07
2018-12-06T16:21:13.365Z,19.10
2018-12-06T16:23:41.893Z,16.63
2018-12-06T16:26:10.401Z,17.70
2018-12-06T16:28:38.887Z,15.90
2018-12-06T16:31:07.455Z,16.25
2018-12-06T16:33:36.065Z,15.53
2018-12-06T16:36:04.684Z,17.27
2018-12-06T16:38:33.219Z,29.00
2018-12-06T16:41:01.948Z,21.80
2018-12-06T16:43:30.501Z,18.53
2018-12-06T16:45:58.977Z,30.90
2018-12-06T16:48:27.532Z,18.80
2018-12-06T16:50:56.034Z,25.60
2018-12-06T16:53:24.508Z,23.77
2018-12-06T16:55:53.083Z,21.57
2018-12-06T16:58:21.537Z,27.43
2018-12-06T17:00:50.168Z,24.77
2018-12-06T17:03:18.895Z,28.17
2018-12-06T17:05:47.545Z,26.40
2018-12-06T17:08:16.311Z,27.30
2018-12-06T17:10:44.865Z,26.63
2018-12-06T17:13:13.331Z,29.17
2018-12-06T17:15:41.828Z,28.47
2018-12-06T17:18:10.333Z,33.00
2018-12-06T17:20:39.050Z,29.90
2018-12-06T17:23:07.534Z,30.10
2018-12-06T17:25:36.052Z,32.40
2018-12-06T17:28:04.653Z,35.63
2018-12-06T17:30:33.221Z,34.90
2018-12-06T17:33:01.881Z,33.13
2018-12-06T17:35:30.467Z,30.83
2018-12-06T17:37:58.964Z,36.80
2018-12-06T17:40:27.609Z,31.77
2018-12-06T17:42:56.226Z,34.23
2018-12-06T17:45:24.858Z,31.20
2018-12-06T17:47:53.383Z,29.87
2018-12-06T17:50:21.972Z,31.77
2018-12-06T17:52:50.492Z,29.93
2018-12-06T17:55:19.060Z,32.93
2018-12-06T17:57:47.650Z,33.30
2018-12-06T18:00:16.210Z,32.27
2018-12-06T18:02:44.687Z,30.70
2018-12-06T18:05:13.373Z,34.37
2018-12-06T18:07:41.919Z,32.30
2018-12-06T18:10:11.370Z,31.67
2018-12-06T18:12:40.068Z,32.53
2018-12-06T18:15:09.398Z,34.27
2018-12-06T18:17:37.869Z,33.47
2018-12-06T18:20:07.253Z,32.87
2018-12-06T18:22:35.805Z,32.23
2018-12-06T18:25:04.580Z,31.90
2018-12-06T18:27:33.345Z,32.73
2018-12-06T18:30:01.903Z,33.70
2018-12-06T18:32:30.405Z,33.63
2018-12-06T18:34:59.057Z,34.20
2018-12-06T18:37:27.568Z,33.80
2018-12-06T18:39:56.056Z,46.23
2018-12-06T18:42:24.611Z,38.30
2018-12-06T18:44:53.112Z,47.73
2018-12-06T18:47:22.415Z,37.70
2018-12-06T18:49:51.061Z,41.40
2018-12-06T18:52:19.582Z,35.57
2018-12-06T18:54:48.101Z,39.43
2018-12-06T18:57:16.685Z,34.50
2018-12-06T18:59:45.327Z,36.27
2018-12-06T19:02:13.891Z,37.93
2018-12-06T19:04:42.411Z,40.40
2018-12-06T19:07:10.982Z,35.10
2018-12-06T19:09:40.784Z,38.33
2018-12-06T19:12:09.263Z,44.18
2018-12-06T19:14:37.754Z,52.73
2018-12-06T19:17:06.289Z,39.93
2018-12-06T19:19:34.885Z,42.93
2018-12-06T19:22:03.497Z,35.07
2018-12-06T19:24:31.957Z,36.57
2018-12-06T19:27:00.578Z,36.10
2018-12-06T19:29:29.197Z,38.93
2018-12-06T19:31:57.868Z,37.17
2018-12-06T19:34:26.440Z,33.57
2018-12-06T19:36:55.230Z,34.80
2018-12-06T19:39:23.851Z,38.83
2018-12-06T19:41:52.379Z,38.00
2018-12-06T19:44:21.829Z,32.90
2018-12-06T19:46:50.340Z,39.00
2018-12-06T19:49:19.098Z,33.23
2018-12-06T19:51:47.587Z,39.43
2018-12-06T19:54:16.216Z,37.53
2018-12-06T19:56:44.780Z,34.47
2018-12-06T19:59:13.436Z,33.70
2018-12-06T20:01:41.924Z,36.23
2018-12-06T20:04:10.497Z,37.10
2018-12-06T20:06:39.008Z,30.97
2018-12-06T20:09:09.477Z,36.03
2018-12-06T20:11:38.180Z,33.70
2018-12-06T20:14:06.799Z,31.87
2018-12-06T20:16:35.280Z,30.93
2018-12-06T20:19:04.024Z,28.50
2018-12-06T20:21:32.738Z,31.37
2018-12-06T20:24:01.229Z,30.70
2018-12-06T20:26:29.720Z,28.87
2018-12-06T20:28:58.461Z,30.03
2018-12-06T20:31:27.138Z,29.27
2018-12-06T20:33:56.228Z,27.00
2018-12-06T20:36:25.372Z,28.80
2018-12-06T20:38:54.180Z,27.77
2018-12-06T20:41:22.908Z,28.10
2018-12-06T20:43:52.205Z,29.70
2018-12-06T20:46:20.894Z,27.70
2018-12-06T20:48:49.380Z,25.07
2018-12-06T20:51:17.866Z,24.60
2018-12-06T20:53:46.444Z,22.80
2018-12-06T20:56:14.984Z,24.40
2018-12-06T20:58:44.425Z,23.17
2018-12-06T21:01:12.962Z,23.47
2018-12-06T21:03:41.572Z,21.63
2018-12-06T21:06:10.393Z,22.20
2018-12-06T21:08:38.940Z,22.40
2018-12-06T21:11:07.471Z,19.80
2018-12-06T21:13:36.144Z,21.97
2018-12-06T21:16:05.847Z,21.70
2018-12-06T21:18:34.321Z,21.40
2018-12-06T21:21:02.813Z,19.40
2018-12-06T21:23:31.416Z,20.53
2018-12-06T21:26:00.155Z,21.17
2018-12-06T21:28:28.681Z,20.60
2018-12-06T21:30:57.185Z,19.60
2018-12-06T21:33:25.663Z,24.10
2018-12-06T21:35:54.209Z,20.53
2018-12-06T21:38:22.700Z,20.67
2018-12-06T21:40:51.263Z,19.42
2018-12-06T21:43:19.749Z,20.27
2018-12-06T21:45:48.305Z,17.77
2018-12-06T21:48:16.863Z,19.03
2018-12-06T21:50:45.399Z,19.43
2018-12-06T21:53:13.867Z,17.50
2018-12-06T21:55:42.541Z,17.13
2018-12-06T21:58:11.052Z,15.93
2018-12-06T22:00:39.556Z,15.87
2018-12-06T22:03:08.055Z,15.90
2018-12-06T22:05:36.592Z,16.63
2018-12-06T22:08:05.297Z,17.30
2018-12-06T22:10:33.945Z,16.00
2018-12-06T22:13:03.128Z,15.70
2018-12-06T22:15:32.411Z,17.53
2018-12-06T22:18:00.923Z,16.87
2018-12-06T22:20:29.591Z,17.27
2018-12-06T22:23:01.072Z,16.20
2018-12-06T22:25:28.736Z,16.60
2018-12-06T22:27:57.217Z,16.60
2018-12-06T22:30:26.104Z,16.73
2018-12-06T22:32:54.720Z,15.87
2018-12-06T22:35:23.282Z,17.35
2018-12-06T22:37:52.065Z,17.40
2018-12-06T22:40:20.660Z,16.03
2018-12-06T22:42:49.269Z,15.87
2018-12-06T22:46:29.396Z,14.93
2018-12-06T22:49:00.281Z,14.17
2018-12-06T22:51:29.077Z,15.23
2018-12-06T22:53:57.827Z,14.60
2018-12-06T22:56:28.170Z,14.43
2018-12-06T22:58:56.696Z,15.83
2018-12-06T23:01:30.710Z,14.30
2018-12-06T23:03:59.879Z,14.00
2018-12-06T23:06:28.489Z,12.77
2018-12-06T23:08:56.983Z,13.80
2018-12-06T23:11:25.464Z,13.60
2018-12-06T23:13:54.043Z,14.57
2018-12-06T23:16:22.546Z,13.40
2018-12-06T23:18:51.081Z,13.30
2018-12-06T23:21:19.556Z,13.43
2018-12-06T23:23:48.040Z,12.80
2018-12-06T23:26:16.745Z,13.90
2018-12-06T23:28:45.215Z,14.40
2018-12-06T23:31:14.257Z,13.40
2018-12-06T23:33:42.789Z,14.60
2018-12-06T23:36:11.906Z,15.33
2018-12-06T23:38:40.589Z,12.83
2018-12-06T23:41:09.155Z,13.90
2018-12-06T23:43:37.707Z,13.77
2018-12-06T23:46:06.190Z,13.35
2018-12-06T23:48:35.290Z,13.27
2018-12-06T23:51:15.052Z,14.07
2018-12-06T23:53:43.604Z,13.10
2018-12-06T23:56:12.128Z,13.07
2018-12-06T23:58:40.670Z,13.70
