createdAt,value
2024-03-09T00:00:02.258Z,27.40
2024-03-09T00:01:10.084Z,27.40
2024-03-09T00:02:15.038Z,27.40
2024-03-09T00:03:20.059Z,27.40
2024-03-09T00:04:24.748Z,27.40
2024-03-09T00:05:30.473Z,27.50
2024-03-09T00:06:37.587Z,27.40
2024-03-09T00:07:42.930Z,27.50
2024-03-09T00:08:49.628Z,27.40
2024-03-09T00:09:53.930Z,27.40
2024-03-09T00:10:58.565Z,27.40
2024-03-09T00:12:04.379Z,27.40
2024-03-09T00:13:13.211Z,27.40
2024-03-09T00:14:27.037Z,27.40
2024-03-09T00:15:31.806Z,27.40
2024-03-09T00:16:36.757Z,27.40
2024-03-09T00:17:44.622Z,27.40
2024-03-09T00:18:50.010Z,27.30
2024-03-09T00:19:54.673Z,27.20
2024-03-09T00:20:59.085Z,27.20
2024-03-09T00:22:04.311Z,27.10
2024-03-09T00:23:11.785Z,27.20
2024-03-09T00:24:16.759Z,27.20
2024-03-09T00:25:27.215Z,27.20
2024-03-09T00:26:31.805Z,27.20
2024-03-09T00:27:41.161Z,27.20
2024-03-09T00:28:46.326Z,27.20
2024-03-09T00:29:51.429Z,27.10
2024-03-09T00:31:01.809Z,27.20
2024-03-09T00:32:07.334Z,27.20
2024-03-09T00:33:12.050Z,27.20
2024-03-09T00:34:16.507Z,27.30
2024-03-09T00:35:21.459Z,27.30
2024-03-09T00:36:26.900Z,27.40
2024-03-09T00:37:33.072Z,27.40
2024-03-09T00:38:40.041Z,27.40
2024-03-09T00:39:44.828Z,27.40
2024-03-09T00:40:49.511Z,27.40
2024-03-09T00:41:54.207Z,27.40
2024-03-09T00:43:00.038Z,27.40
2024-03-09T00:44:05.532Z,27.30
2024-03-09T00:45:11.733Z,27.30
2024-03-09T00:46:16.840Z,27.30
2024-03-09T00:47:21.656Z,27.30
2024-03-09T00:48:26.204Z,27.30
2024-03-09T00:49:34.133Z,27.30
2024-03-09T00:50:38.599Z,27.40
2024-03-09T00:51:44.216Z,27.50
2024-03-09T00:52:48.830Z,27.50
2024-03-09T00:53:53.276Z,27.60
2024-03-09T00:54:58.795Z,27.60
2024-03-09T00:56:07.375Z,27.60
2024-03-09T00:57:15.956Z,27.60
2024-03-09T00:58:23.991Z,27.60
2024-03-09T00:59:30.800Z,27.70
2024-03-09T01:00:35.638Z,27.70
2024-03-09T01:01:40.912Z,27.70
2024-03-09T01:02:46.241Z,27.70
2024-03-09T01:03:51.118Z,27.70
2024-03-09T01:04:56.196Z,27.80
2024-03-09T01:06:00.731Z,27.80
2024-03-09T01:07:07.113Z,27.70
2024-03-09T01:08:19.469Z,27.80
2024-03-09T01:09:25.325Z,27.80
2024-03-09T01:10:29.777Z,27.90
2024-03-09T01:11:34.571Z,27.90
2024-03-09T01:12:39.521Z,27.90
2024-03-09T01:13:46.762Z,27.90
2024-03-09T01:14:52.010Z,27.90
2024-03-09T01:15:56.541Z,27.90
2024-03-09T01:17:02.024Z,27.90
2024-03-09T01:18:07.195Z,28.00
2024-03-09T01:19:11.891Z,28.00
2024-03-09T01:20:16.796Z,27.80
2024-03-09T01:21:21.845Z,27.80
2024-03-09T01:22:26.270Z,27.80
2024-03-09T01:23:33.083Z,27.90
2024-03-09T01:24:37.960Z,27.90
2024-03-09T01:25:42.758Z,27.90
2024-03-09T01:26:47.138Z,28.00
2024-03-09T01:27:52.054Z,28.00
2024-03-09T01:28:56.449Z,28.00
2024-03-09T01:30:04.525Z,28.10
2024-03-09T01:31:12.658Z,28.10
2024-03-09T01:32:17.434Z,28.10
2024-03-09T01:33:21.887Z,28.20
2024-03-09T01:34:26.976Z,28.20
2024-03-09T01:35:32.236Z,28.20
2024-03-09T01:36:36.566Z,28.40
2024-03-09T01:37:41.621Z,28.50
2024-03-09T01:38:46.814Z,28.50
2024-03-09T01:39:52.311Z,28.50
2024-03-09T01:40:57.409Z,28.60
2024-03-09T01:42:01.894Z,28.50
2024-03-09T01:43:06.449Z,28.40
2024-03-09T01:44:12.767Z,28.40
2024-03-09T01:45:17.621Z,28.40
2024-03-09T01:46:22.751Z,28.40
2024-03-09T01:47:28.472Z,28.50
2024-03-09T01:48:32.854Z,28.50
2024-03-09T01:49:38.634Z,28.60
2024-03-09T01:50:44.162Z,28.50
2024-03-09T01:51:51.242Z,28.50
2024-03-09T01:52:55.863Z,28.60
2024-03-09T01:54:03.536Z,28.70
2024-03-09T01:55:10.564Z,28.70
2024-03-09T01:56:15.149Z,28.70
2024-03-09T01:57:20.466Z,28.70
2024-03-09T01:58:24.964Z,28.80
2024-03-09T01:59:31.985Z,28.80
2024-03-09T02:00:39.345Z,28.80
2024-03-09T02:01:44.615Z,28.80
2024-03-09T02:02:49.335Z,28.90
2024-03-09T02:03:58.279Z,29.00
2024-03-09T02:05:13.061Z,29.00
2024-03-09T02:06:19.923Z,29.10
2024-03-09T02:07:25.480Z,29.10
2024-03-09T02:08:32.986Z,29.10
2024-03-09T02:09:41.887Z,29.10
2024-03-09T02:10:47.012Z,29.20
2024-03-09T02:11:52.338Z,29.10
2024-03-09T02:12:58.336Z,29.10
2024-03-09T02:14:03.828Z,29.10
2024-03-09T02:15:14.090Z,29.10
2024-03-09T02:16:19.487Z,29.20
2024-03-09T02:17:24.581Z,29.20
2024-03-09T02:18:29.177Z,29.20
2024-03-09T02:19:33.979Z,29.20
2024-03-09T02:20:39.837Z,29.10
2024-03-09T02:21:48.051Z,29.10
2024-03-09T02:22:52.668Z,29.10
2024-03-09T02:24:09.898Z,29.20
2024-03-09T02:25:14.708Z,29.20
2024-03-09T02:26:19.307Z,29.20
2024-03-09T02:27:28.027Z,29.30
2024-03-09T02:28:37.087Z,29.30
2024-03-09T02:29:42.809Z,29.30
2024-03-09T02:30:50.877Z,29.40
2024-03-09T02:31:58.554Z,29.30
2024-03-09T02:33:03.201Z,29.30
2024-03-09T02:34:09.437Z,29.40
2024-03-09T02:35:14.130Z,29.30
2024-03-09T02:36:20.516Z,29.30
2024-03-09T02:37:26.382Z,29.30
2024-03-09T02:38:31.453Z,29.30
2024-03-09T02:39:35.811Z,29.40
2024-03-09T02:40:40.788Z,29.40
2024-03-09T02:41:46.232Z,29.30
2024-03-09T02:43:09.919Z,29.40
2024-03-09T02:44:15.289Z,29.40
2024-03-09T02:45:20.257Z,29.50
2024-03-09T02:46:27.612Z,29.40
2024-03-09T02:47:33.836Z,29.50
2024-03-09T02:48:38.443Z,29.40
2024-03-09T02:49:43.118Z,29.40
2024-03-09T02:50:47.939Z,29.40
2024-03-09T02:51:52.240Z,29.50
2024-03-09T02:52:57.879Z,29.50
2024-03-09T02:54:05.211Z,29.50
2024-03-09T02:55:09.922Z,29.50
2024-03-09T02:56:23.388Z,29.50
2024-03-09T02:57:28.899Z,29.50
2024-03-09T02:58:34.862Z,29.60
2024-03-09T02:59:39.464Z,29.50
2024-03-09T03:00:44.786Z,29.50
2024-03-09T03:01:49.417Z,29.50
2024-03-09T03:03:11.913Z,29.50
2024-03-09T03:04:17.422Z,29.60
2024-03-09T03:05:22.193Z,29.50
2024-03-09T03:06:26.787Z,29.50
2024-03-09T03:07:32.837Z,29.40
2024-03-09T03:08:37.305Z,29.50
2024-03-09T03:09:46.677Z,29.60
2024-03-09T03:10:51.433Z,29.60
2024-03-09T03:11:55.852Z,29.60
2024-03-09T03:13:01.204Z,29.70
2024-03-09T03:14:06.521Z,29.70
2024-03-09T03:15:14.900Z,29.70
2024-03-09T03:16:39.499Z,29.80
2024-03-09T03:17:44.277Z,29.80
2024-03-09T03:18:51.488Z,29.80
2024-03-09T03:19:55.973Z,29.80
2024-03-09T03:21:01.501Z,29.80
2024-03-09T03:22:07.537Z,29.90
2024-03-09T03:23:12.911Z,29.90
2024-03-09T03:24:17.622Z,29.80
2024-03-09T03:25:22.009Z,29.80
2024-03-09T03:26:27.900Z,29.80
2024-03-09T03:27:35.894Z,29.90
2024-03-09T03:28:40.625Z,29.90
2024-03-09T03:29:45.111Z,30.00
2024-03-09T03:30:49.811Z,30.00
2024-03-09T03:31:58.046Z,30.00
2024-03-09T03:33:02.881Z,30.10
2024-03-09T03:34:08.182Z,30.00
2024-03-09T03:35:13.893Z,30.00
2024-03-09T03:36:22.597Z,30.00
2024-03-09T03:37:27.592Z,29.90
2024-03-09T03:38:32.063Z,30.00
2024-03-09T03:39:36.468Z,30.00
2024-03-09T03:40:41.661Z,30.00
2024-03-09T03:41:46.232Z,30.10
2024-03-09T03:42:52.033Z,30.10
2024-03-09T03:43:57.013Z,30.10
2024-03-09T03:45:01.413Z,30.10
2024-03-09T03:46:06.433Z,30.10
2024-03-09T03:47:11.572Z,30.10
2024-03-09T03:48:19.082Z,30.00
2024-03-09T03:49:24.587Z,30.10
2024-03-09T03:50:29.160Z,30.20
2024-03-09T03:51:33.726Z,30.20
2024-03-09T03:52:42.279Z,30.20
2024-03-09T03:53:48.032Z,30.30
2024-03-09T03:54:52.541Z,30.40
2024-03-09T03:55:58.103Z,30.40
2024-03-09T03:57:02.682Z,30.30
2024-03-09T03:58:09.140Z,30.40
2024-03-09T03:59:13.931Z,30.20
2024-03-09T04:00:19.099Z,30.20
2024-03-09T04:01:26.707Z,30.10
2024-03-09T04:02:31.475Z,30.20
2024-03-09T04:03:39.685Z,30.30
2024-03-09T04:04:44.635Z,30.30
2024-03-09T04:05:52.159Z,30.30
2024-03-09T04:06:57.181Z,30.40
2024-03-09T04:08:01.924Z,30.40
2024-03-09T04:09:06.393Z,30.40
2024-03-09T04:10:21.175Z,30.40
2024-03-09T04:11:35.090Z,30.30
2024-03-09T04:12:43.246Z,30.40
2024-03-09T04:13:48.415Z,30.30
2024-03-09T04:14:55.493Z,30.30
2024-03-09T04:16:00.297Z,30.40
2024-03-09T04:17:05.886Z,30.40
2024-03-09T04:18:10.679Z,30.40
2024-03-09T04:19:16.128Z,30.40
2024-03-09T04:20:21.217Z,30.40
2024-03-09T04:21:25.951Z,30.20
2024-03-09T04:22:30.741Z,30.20
2024-03-09T04:23:35.439Z,30.20
2024-03-09T04:24:41.107Z,30.30
2024-03-09T04:25:46.651Z,30.40
2024-03-09T04:26:53.342Z,30.50
2024-03-09T04:27:57.793Z,30.40
2024-03-09T04:29:04.426Z,30.40
2024-03-09T04:30:10.250Z,30.40
2024-03-09T04:31:14.636Z,30.40
2024-03-09T04:32:20.137Z,30.50
2024-03-09T04:33:26.920Z,30.50
2024-03-09T04:34:36.275Z,30.50
2024-03-09T04:35:46.164Z,30.60
2024-03-09T04:36:51.126Z,30.70
2024-03-09T04:37:55.875Z,30.70
2024-03-09T04:39:03.310Z,30.70
2024-03-09T04:40:17.241Z,30.80
2024-03-09T04:41:21.710Z,30.60
2024-03-09T04:42:26.342Z,30.50
2024-03-09T04:43:34.855Z,30.50
2024-03-09T04:44:40.665Z,30.40
2024-03-09T04:45:45.869Z,30.50
2024-03-09T04:46:50.778Z,30.50
2024-03-09T04:47:55.299Z,30.70
2024-03-09T04:49:00.137Z,30.70
2024-03-09T04:50:04.930Z,30.70
2024-03-09T04:51:09.753Z,30.70
2024-03-09T04:52:17.584Z,30.70
2024-03-09T04:53:22.729Z,30.70
2024-03-09T04:54:27.853Z,30.80
2024-03-09T04:55:32.844Z,30.80
2024-03-09T04:56:37.830Z,30.70
2024-03-09T04:57:45.603Z,30.70
2024-03-09T04:58:50.039Z,30.80
2024-03-09T04:59:55.310Z,30.80
2024-03-09T05:00:59.693Z,30.80
2024-03-09T05:02:04.193Z,30.80
2024-03-09T05:03:15.779Z,30.90
2024-03-09T05:04:23.530Z,30.90
2024-03-09T05:05:33.831Z,31.00
2024-03-09T05:06:42.166Z,31.00
2024-03-09T05:07:48.445Z,31.00
2024-03-09T05:08:52.830Z,31.10
2024-03-09T05:09:57.492Z,31.10
2024-03-09T05:11:02.335Z,31.10
2024-03-09T05:12:07.344Z,31.00
2024-03-09T05:13:12.468Z,31.00
2024-03-09T05:14:16.947Z,31.00
2024-03-09T05:15:21.798Z,31.10
2024-03-09T05:16:26.927Z,31.10
2024-03-09T05:17:32.178Z,31.10
2024-03-09T05:18:36.752Z,31.10
2024-03-09T05:19:41.846Z,31.20
2024-03-09T05:20:49.305Z,31.20
2024-03-09T05:21:54.075Z,31.10
2024-03-09T05:23:00.108Z,31.10
2024-03-09T05:24:05.421Z,31.00
2024-03-09T05:25:13.046Z,31.00
2024-03-09T05:26:18.950Z,30.90
2024-03-09T05:27:26.784Z,31.00
2024-03-09T05:28:32.157Z,31.00
2024-03-09T05:29:37.301Z,31.00
2024-03-09T05:30:44.027Z,31.10
2024-03-09T05:31:48.760Z,31.20
2024-03-09T05:32:57.016Z,31.20
2024-03-09T05:34:01.418Z,31.20
2024-03-09T05:35:06.229Z,31.20
2024-03-09T05:36:11.145Z,31.20
2024-03-09T05:37:15.577Z,31.20
2024-03-09T05:38:20.392Z,31.20
2024-03-09T05:39:25.558Z,31.20
2024-03-09T05:40:33.151Z,31.20
2024-03-09T05:41:39.433Z,31.30
2024-03-09T05:42:47.946Z,31.20
2024-03-09T05:43:53.063Z,31.20
2024-03-09T05:44:57.575Z,31.30
2024-03-09T05:46:05.710Z,31.20
2024-03-09T05:47:11.171Z,31.20
2024-03-09T05:48:16.128Z,31.30
2024-03-09T05:49:21.323Z,31.30
2024-03-09T05:50:32.513Z,31.30
2024-03-09T05:51:37.024Z,31.30
2024-03-09T05:52:43.390Z,31.30
2024-03-09T05:53:48.456Z,31.30
2024-03-09T05:54:53.330Z,31.30
2024-03-09T05:55:58.499Z,31.30
2024-03-09T05:57:03.020Z,31.30
2024-03-09T05:58:09.643Z,31.40
2024-03-09T05:59:14.865Z,31.30
2024-03-09T06:00:22.154Z,31.30
2024-03-09T06:01:29.241Z,31.40
2024-03-09T06:02:34.904Z,31.30
2024-03-09T06:03:44.062Z,31.30
2024-03-09T06:04:48.404Z,31.20
2024-03-09T06:05:54.037Z,31.30
2024-03-09T06:06:58.535Z,31.30
2024-03-09T06:08:05.941Z,31.40
2024-03-09T06:09:10.818Z,31.20
2024-03-09T06:10:22.020Z,31.10
2024-03-09T06:11:27.102Z,31.10
2024-03-09T06:12:32.250Z,31.20
2024-03-09T06:13:36.811Z,31.20
2024-03-09T06:14:41.190Z,31.30
2024-03-09T06:15:46.938Z,31.30
2024-03-09T06:16:52.581Z,31.40
2024-03-09T06:18:00.870Z,31.40
2024-03-09T06:19:05.818Z,31.40
2024-03-09T06:20:10.882Z,31.40
2024-03-09T06:21:15.446Z,31.40
2024-03-09T06:22:20.675Z,31.40
2024-03-09T06:23:29.673Z,31.40
2024-03-09T06:24:35.733Z,31.40
2024-03-09T06:25:42.628Z,31.40
2024-03-09T06:26:49.839Z,31.40
2024-03-09T06:28:02.450Z,31.40
2024-03-09T06:29:07.231Z,31.40
2024-03-09T06:30:17.780Z,31.40
2024-03-09T06:31:23.586Z,31.40
2024-03-09T06:32:29.157Z,31.40
2024-03-09T06:33:34.299Z,31.30
2024-03-09T06:34:45.141Z,31.20
2024-03-09T06:35:49.993Z,31.20
2024-03-09T06:36:57.633Z,31.30
2024-03-09T06:38:07.333Z,31.30
2024-03-09T06:39:12.957Z,31.30
2024-03-09T06:40:17.521Z,31.30
2024-03-09T06:41:23.389Z,31.30
2024-03-09T06:42:29.822Z,31.30
2024-03-09T06:43:34.445Z,31.30
2024-03-09T06:44:42.594Z,31.20
2024-03-09T06:45:51.740Z,31.20
2024-03-09T06:46:56.125Z,31.20
2024-03-09T06:48:00.955Z,31.20
2024-03-09T06:49:07.320Z,31.20
2024-03-09T06:50:12.569Z,31.20
2024-03-09T06:51:17.040Z,31.20
2024-03-09T06:52:22.317Z,31.30
2024-03-09T06:53:27.587Z,31.40
2024-03-09T06:54:32.273Z,31.40
2024-03-09T06:55:37.553Z,31.30
2024-03-09T06:56:42.703Z,31.40
2024-03-09T06:57:48.729Z,31.40
2024-03-09T06:58:55.357Z,31.40
2024-03-09T07:00:00.028Z,31.40
2024-03-09T07:01:06.459Z,31.50
2024-03-09T07:02:12.971Z,31.50
2024-03-09T07:03:17.436Z,31.40
2024-03-09T07:04:21.923Z,31.40
2024-03-09T07:05:29.806Z,31.40
2024-03-09T07:06:35.532Z,31.40
2024-03-09T07:07:41.022Z,31.40
2024-03-09T07:08:46.034Z,31.40
2024-03-09T07:09:53.342Z,31.40
2024-03-09T07:10:59.162Z,31.40
2024-03-09T07:12:07.955Z,31.30
2024-03-09T07:13:12.519Z,31.40
2024-03-09T07:14:17.037Z,31.40
2024-03-09T07:15:24.196Z,31.40
2024-03-09T07:16:29.292Z,31.20
2024-03-09T07:17:35.292Z,31.20
2024-03-09T07:18:40.460Z,31.20
2024-03-09T07:19:44.939Z,31.20
2024-03-09T07:20:49.483Z,31.30
2024-03-09T07:21:54.061Z,31.30
2024-03-09T07:22:58.987Z,31.20
2024-03-09T07:24:03.573Z,31.40
2024-03-09T07:25:13.244Z,31.40
2024-03-09T07:26:17.857Z,31.40
2024-03-09T07:27:23.348Z,31.40
2024-03-09T07:28:28.367Z,31.40
2024-03-09T07:29:32.801Z,31.40
2024-03-09T07:30:38.846Z,31.40
2024-03-09T07:31:43.860Z,31.30
2024-03-09T07:32:51.903Z,31.20
2024-03-09T07:33:57.112Z,31.00
2024-03-09T07:35:02.040Z,31.20
2024-03-09T07:36:07.443Z,31.20
2024-03-09T07:37:11.849Z,31.20
2024-03-09T07:38:16.888Z,31.20
2024-03-09T07:39:21.702Z,31.20
2024-03-09T07:40:31.985Z,31.20
2024-03-09T07:41:40.235Z,31.20
2024-03-09T07:42:44.992Z,31.20
2024-03-09T07:43:49.961Z,31.10
2024-03-09T07:44:56.014Z,31.10
2024-03-09T07:46:04.681Z,31.10
2024-03-09T07:47:10.714Z,31.20
2024-03-09T07:48:16.524Z,31.10
2024-03-09T07:49:21.148Z,31.10
2024-03-09T07:50:26.143Z,31.10
2024-03-09T07:51:32.176Z,31.20
2024-03-09T07:52:36.713Z,31.10
2024-03-09T07:53:41.164Z,31.10
2024-03-09T07:54:46.095Z,31.10
2024-03-09T07:55:51.133Z,31.10
2024-03-09T07:56:55.589Z,31.10
2024-03-09T07:58:09.961Z,31.00
2024-03-09T07:59:22.501Z,31.00
2024-03-09T08:00:29.951Z,31.00
2024-03-09T08:01:35.213Z,31.00
2024-03-09T08:02:39.931Z,30.80
2024-03-09T08:03:46.360Z,30.80
2024-03-09T08:04:51.478Z,30.80
2024-03-09T08:05:56.141Z,30.90
2024-03-09T08:07:05.440Z,30.90
2024-03-09T08:08:15.188Z,30.90
2024-03-09T08:09:19.863Z,31.00
2024-03-09T08:10:29.356Z,31.00
2024-03-09T08:11:34.410Z,30.90
2024-03-09T08:12:39.096Z,30.90
2024-03-09T08:13:45.646Z,30.80
2024-03-09T08:14:50.164Z,30.80
2024-03-09T08:15:57.637Z,30.80
2024-03-09T08:17:03.062Z,30.80
2024-03-09T08:18:11.295Z,30.80
2024-03-09T08:19:15.770Z,30.80
2024-03-09T08:20:23.507Z,30.80
2024-03-09T08:21:28.618Z,30.80
2024-03-09T08:22:33.222Z,30.80
2024-03-09T08:23:38.519Z,30.80
2024-03-09T08:24:43.878Z,30.90
2024-03-09T08:25:48.397Z,31.00
2024-03-09T08:26:52.823Z,31.00
2024-03-09T08:27:57.511Z,30.80
2024-03-09T08:29:02.301Z,30.70
2024-03-09T08:30:15.141Z,30.60
2024-03-09T08:31:20.098Z,30.70
2024-03-09T08:32:25.670Z,30.70
2024-03-09T08:33:32.315Z,30.80
2024-03-09T08:34:37.999Z,30.80
2024-03-09T08:35:42.590Z,30.80
2024-03-09T08:36:46.959Z,30.80
2024-03-09T08:37:54.312Z,30.80
2024-03-09T08:38:59.843Z,30.80
2024-03-09T08:40:08.588Z,30.80
2024-03-09T08:41:13.386Z,30.80
2024-03-09T08:42:17.971Z,30.80
2024-03-09T08:43:22.388Z,30.70
2024-03-09T08:44:28.329Z,30.80
2024-03-09T08:45:35.350Z,30.80
2024-03-09T08:46:39.788Z,30.70
2024-03-09T08:47:44.511Z,30.80
2024-03-09T08:48:48.935Z,30.90
2024-03-09T08:49:53.275Z,30.90
2024-03-09T08:51:02.303Z,30.90
2024-03-09T08:52:06.766Z,31.00
2024-03-09T08:53:13.320Z,30.80
2024-03-09T08:54:20.226Z,30.80
2024-03-09T08:55:25.013Z,30.70
2024-03-09T08:56:30.202Z,30.80
2024-03-09T08:57:35.481Z,30.80
2024-03-09T08:58:42.928Z,30.80
2024-03-09T08:59:48.399Z,30.80
2024-03-09T09:00:53.089Z,30.90
2024-03-09T09:01:58.456Z,30.90
2024-03-09T09:03:05.639Z,30.80
2024-03-09T09:04:10.639Z,30.80
2024-03-09T09:05:15.349Z,30.80
2024-03-09T09:06:20.858Z,30.80
2024-03-09T09:07:28.545Z,30.90
2024-03-09T09:08:37.849Z,30.90
2024-03-09T09:09:44.197Z,30.80
2024-03-09T09:10:49.177Z,30.70
2024-03-09T09:11:54.736Z,30.80
2024-03-09T09:12:59.495Z,30.80
2024-03-09T09:14:05.925Z,30.90
2024-03-09T09:15:11.207Z,31.00
2024-03-09T09:16:19.032Z,31.00
2024-03-09T09:17:24.211Z,31.00
2024-03-09T09:18:29.015Z,30.90
2024-03-09T09:19:33.661Z,30.80
2024-03-09T09:20:38.446Z,30.90
2024-03-09T09:21:43.091Z,31.00
2024-03-09T09:22:51.772Z,30.90
2024-03-09T09:23:57.551Z,30.90
2024-03-09T09:25:02.144Z,30.90
2024-03-09T09:26:06.922Z,30.80
2024-03-09T09:27:12.060Z,30.80
2024-03-09T09:28:18.519Z,30.80
2024-03-09T09:29:23.094Z,30.80
2024-03-09T09:30:28.757Z,30.80
2024-03-09T09:31:36.868Z,30.80
2024-03-09T09:32:43.746Z,30.80
2024-03-09T09:33:48.443Z,30.80
2024-03-09T09:34:53.534Z,30.80
2024-03-09T09:35:58.053Z,30.80
2024-03-09T09:37:03.311Z,30.70
2024-03-09T09:38:10.622Z,30.70
2024-03-09T09:39:16.460Z,30.70
2024-03-09T09:40:22.268Z,30.80
2024-03-09T09:41:28.354Z,30.70
2024-03-09T09:42:33.517Z,30.80
2024-03-09T09:43:40.848Z,30.70
2024-03-09T09:44:45.130Z,30.70
2024-03-09T09:45:52.102Z,30.70
2024-03-09T09:47:01.912Z,30.60
2024-03-09T09:48:06.987Z,30.60
2024-03-09T09:49:11.663Z,30.60
2024-03-09T09:50:22.242Z,30.60
2024-03-09T09:51:28.149Z,30.60
2024-03-09T09:52:34.891Z,30.60
2024-03-09T09:53:40.997Z,30.60
2024-03-09T09:54:45.684Z,30.70
2024-03-09T09:55:50.787Z,30.70
2024-03-09T09:56:58.160Z,30.70
2024-03-09T09:58:02.628Z,30.60
2024-03-09T09:59:07.230Z,30.60
2024-03-09T10:00:16.255Z,30.60
2024-03-09T10:01:23.661Z,30.60
2024-03-09T10:02:28.965Z,30.50
2024-03-09T10:03:34.152Z,30.50
2024-03-09T10:04:42.095Z,30.50
2024-03-09T10:05:46.563Z,30.50
2024-03-09T10:06:52.386Z,30.50
2024-03-09T10:08:06.401Z,30.50
2024-03-09T10:09:11.021Z,30.50
2024-03-09T10:10:16.681Z,30.60
2024-03-09T10:11:22.960Z,30.60
2024-03-09T10:12:27.344Z,30.60
2024-03-09T10:13:32.274Z,30.60
2024-03-09T10:14:36.628Z,30.50
2024-03-09T10:15:50.729Z,30.60
2024-03-09T10:16:55.722Z,30.60
2024-03-09T10:18:00.378Z,30.60
2024-03-09T10:19:05.127Z,30.60
2024-03-09T10:20:14.919Z,30.60
2024-03-09T10:21:28.146Z,30.70
2024-03-09T10:22:32.603Z,30.60
2024-03-09T10:23:40.583Z,30.50
2024-03-09T10:24:55.661Z,30.50
2024-03-09T10:26:12.144Z,30.60
2024-03-09T10:27:16.961Z,30.50
2024-03-09T10:28:21.988Z,30.50
2024-03-09T10:29:27.129Z,30.40
2024-03-09T10:30:32.544Z,30.40
2024-03-09T10:31:38.313Z,30.30
2024-03-09T10:32:45.942Z,30.30
2024-03-09T10:33:57.170Z,30.40
2024-03-09T10:35:03.342Z,30.40
2024-03-09T10:36:08.463Z,30.40
2024-03-09T10:37:20.122Z,30.40
2024-03-09T10:38:24.907Z,30.40
2024-03-09T10:39:29.642Z,30.30
2024-03-09T10:40:34.410Z,30.20
2024-03-09T10:41:39.230Z,30.20
2024-03-09T10:42:48.235Z,30.20
2024-03-09T10:43:54.939Z,30.10
2024-03-09T10:44:59.562Z,30.20
2024-03-09T10:46:06.186Z,30.10
2024-03-09T10:47:11.720Z,30.10
2024-03-09T10:48:16.134Z,30.10
2024-03-09T10:49:23.641Z,30.10
2024-03-09T10:50:29.961Z,30.20
2024-03-09T10:51:53.158Z,30.20
2024-03-09T10:53:12.640Z,30.20
2024-03-09T10:54:35.716Z,30.20
2024-03-09T10:56:06.777Z,30.10
2024-03-09T10:57:16.290Z,30.10
2024-03-09T10:58:21.786Z,30.10
2024-03-09T10:59:27.913Z,30.10
2024-03-09T11:00:33.717Z,30.10
2024-03-09T11:01:38.300Z,30.10
2024-03-09T11:02:44.524Z,30.10
2024-03-09T11:03:53.091Z,30.10
2024-03-09T11:04:57.776Z,30.10
2024-03-09T11:06:02.161Z,30.20
2024-03-09T11:07:07.032Z,30.10
2024-03-09T11:08:12.137Z,30.10
2024-03-09T11:09:18.959Z,30.00
2024-03-09T11:10:24.648Z,30.10
2024-03-09T11:11:32.864Z,30.10
2024-03-09T11:12:37.423Z,30.10
2024-03-09T11:13:42.440Z,30.00
2024-03-09T11:14:54.495Z,30.00
2024-03-09T11:16:00.877Z,30.00
2024-03-09T11:17:07.659Z,30.00
2024-03-09T11:18:17.691Z,29.90
2024-03-09T11:19:23.282Z,29.90
2024-03-09T11:20:30.215Z,29.90
2024-03-09T11:21:36.516Z,29.90
2024-03-09T11:22:42.483Z,29.80
2024-03-09T11:23:51.495Z,29.80
2024-03-09T11:24:57.791Z,29.70
2024-03-09T11:26:02.713Z,29.70
2024-03-09T11:27:07.422Z,29.80
2024-03-09T11:28:11.990Z,29.80
2024-03-09T11:29:19.911Z,29.80
2024-03-09T11:30:28.264Z,29.70
2024-03-09T11:31:33.469Z,29.70
2024-03-09T11:32:43.222Z,29.70
2024-03-09T11:33:51.751Z,29.60
2024-03-09T11:35:34.701Z,29.60
2024-03-09T11:36:45.420Z,29.70
2024-03-09T11:37:52.546Z,29.60
2024-03-09T11:39:00.775Z,29.60
2024-03-09T11:40:06.840Z,29.60
2024-03-09T11:41:12.847Z,29.60
2024-03-09T11:42:20.991Z,29.50
2024-03-09T11:43:25.895Z,29.50
2024-03-09T11:44:45.260Z,29.50
2024-03-09T11:45:50.286Z,29.50
2024-03-09T11:46:54.989Z,29.50
2024-03-09T11:48:05.366Z,29.50
2024-03-09T11:49:09.796Z,29.40
2024-03-09T11:50:14.822Z,29.40
2024-03-09T11:51:19.355Z,29.30
2024-03-09T11:52:26.876Z,29.30
2024-03-09T11:53:31.746Z,29.30
2024-03-09T11:54:37.727Z,29.30
2024-03-09T11:55:43.844Z,29.20
2024-03-09T11:56:48.959Z,29.30
2024-03-09T11:57:55.022Z,29.30
2024-03-09T11:59:00.111Z,29.20
2024-03-09T12:00:09.362Z,29.20
2024-03-09T12:01:16.394Z,29.20
2024-03-09T12:02:25.632Z,29.30
2024-03-09T12:03:32.737Z,29.20
2024-03-09T12:04:37.750Z,29.30
2024-03-09T12:05:45.689Z,29.20
2024-03-09T12:06:50.386Z,29.20
2024-03-09T12:07:56.035Z,29.10
2024-03-09T12:09:01.221Z,29.10
2024-03-09T12:10:06.959Z,29.10
2024-03-09T12:11:11.601Z,29.00
2024-03-09T12:12:17.046Z,29.00
2024-03-09T12:13:22.786Z,29.00
2024-03-09T12:14:27.178Z,28.90
2024-03-09T12:15:32.082Z,28.90
2024-03-09T12:16:37.136Z,29.00
2024-03-09T12:17:42.732Z,28.90
2024-03-09T12:18:50.211Z,28.90
2024-03-09T12:19:54.814Z,28.80
2024-03-09T12:20:59.606Z,28.90
2024-03-09T12:22:04.346Z,28.90
2024-03-09T12:23:18.077Z,28.80
2024-03-09T12:24:24.220Z,28.90
2024-03-09T12:25:30.844Z,28.80
2024-03-09T12:26:36.269Z,28.80
2024-03-09T12:27:40.784Z,28.80
2024-03-09T12:28:48.929Z,28.80
2024-03-09T12:29:54.131Z,28.90
2024-03-09T12:31:00.153Z,28.90
2024-03-09T12:32:05.174Z,28.80
2024-03-09T12:33:12.915Z,28.80
2024-03-09T12:34:17.390Z,28.80
2024-03-09T12:35:22.413Z,28.70
2024-03-09T12:36:27.614Z,28.70
2024-03-09T12:37:32.546Z,28.70
2024-03-09T12:38:38.321Z,28.70
2024-03-09T12:39:48.854Z,28.70
2024-03-09T12:40:56.020Z,28.70
2024-03-09T12:42:02.929Z,28.60
2024-03-09T12:43:08.428Z,28.70
2024-03-09T12:44:12.821Z,28.70
2024-03-09T12:45:28.119Z,28.70
2024-03-09T12:46:36.599Z,28.70
2024-03-09T12:47:44.498Z,28.70
2024-03-09T12:48:51.640Z,28.70
2024-03-09T12:49:56.776Z,28.80
2024-03-09T12:51:02.148Z,28.70
2024-03-09T12:52:07.549Z,28.70
2024-03-09T12:53:12.202Z,28.60
2024-03-09T12:54:17.005Z,28.60
2024-03-09T12:55:27.961Z,28.60
2024-03-09T12:56:34.341Z,28.60
2024-03-09T12:57:39.068Z,28.70
2024-03-09T12:58:47.917Z,28.60
2024-03-09T12:59:53.230Z,28.60
2024-03-09T13:00:57.607Z,28.50
2024-03-09T13:02:03.169Z,28.50
2024-03-09T13:03:08.456Z,28.40
2024-03-09T13:04:13.912Z,28.50
2024-03-09T13:05:25.052Z,28.50
2024-03-09T13:06:30.568Z,28.40
2024-03-09T13:07:41.705Z,28.40
2024-03-09T13:08:46.205Z,28.40
2024-03-09T13:09:52.434Z,28.30
2024-03-09T13:10:57.291Z,28.30
2024-03-09T13:12:01.713Z,28.20
2024-03-09T13:13:09.568Z,28.30
2024-03-09T13:14:23.416Z,28.30
2024-03-09T13:15:30.232Z,28.20
2024-03-09T13:16:36.266Z,28.20
2024-03-09T13:17:40.803Z,28.20
2024-03-09T13:18:52.542Z,28.30
2024-03-09T13:19:57.302Z,28.30
2024-03-09T13:21:04.313Z,28.40
2024-03-09T13:22:11.106Z,28.30
2024-03-09T13:23:16.364Z,28.30
2024-03-09T13:24:24.201Z,28.30
2024-03-09T13:25:29.292Z,28.30
2024-03-09T13:26:35.420Z,28.40
2024-03-09T13:27:41.252Z,28.30
2024-03-09T13:28:46.576Z,28.30
2024-03-09T13:29:52.512Z,28.30
2024-03-09T13:30:56.903Z,28.20
2024-03-09T13:32:01.252Z,28.20
2024-03-09T13:33:07.016Z,28.20
2024-03-09T13:34:15.108Z,28.20
2024-03-09T13:35:22.085Z,28.10
2024-03-09T13:36:27.195Z,28.10
2024-03-09T13:37:31.834Z,28.10
2024-03-09T13:38:36.733Z,28.20
2024-03-09T13:39:42.261Z,28.20
2024-03-09T13:40:48.629Z,28.20
2024-03-09T13:41:53.438Z,28.10
2024-03-09T13:42:58.506Z,28.10
2024-03-09T13:44:03.266Z,28.10
2024-03-09T13:45:12.352Z,28.10
2024-03-09T13:46:19.463Z,28.10
2024-03-09T13:47:27.376Z,28.00
2024-03-09T13:48:33.848Z,28.00
2024-03-09T13:49:40.109Z,28.00
2024-03-09T13:50:44.908Z,28.00
2024-03-09T13:51:50.669Z,27.90
2024-03-09T13:52:55.523Z,27.80
2024-03-09T13:54:00.080Z,27.90
2024-03-09T13:55:05.127Z,27.90
2024-03-09T13:56:17.111Z,27.80
2024-03-09T13:57:21.667Z,27.80
2024-03-09T13:58:26.007Z,27.80
2024-03-09T13:59:30.855Z,27.80
2024-03-09T14:00:38.796Z,27.80
2024-03-09T14:01:47.079Z,27.80
2024-03-09T14:02:52.230Z,27.70
2024-03-09T14:03:59.833Z,27.60
2024-03-09T14:05:08.187Z,27.70
2024-03-09T14:06:17.485Z,27.80
2024-03-09T14:07:25.141Z,27.80
2024-03-09T14:08:30.188Z,27.80
2024-03-09T14:09:39.246Z,27.70
2024-03-09T14:10:45.474Z,27.70
2024-03-09T14:11:53.581Z,27.60
2024-03-09T14:12:58.399Z,27.60
2024-03-09T14:14:07.325Z,27.60