createdAt,value
2018-07-06T00:00:41.283Z,22.67
2018-07-06T00:03:20.755Z,22.66
2018-07-06T00:06:00.419Z,22.63
2018-07-06T00:08:39.970Z,22.60
2018-07-06T00:11:19.527Z,22.59
2018-07-06T00:13:59.179Z,22.56
2018-07-06T00:16:38.756Z,22.54
2018-07-06T00:19:18.247Z,22.53
2018-07-06T00:21:57.843Z,22.51
2018-07-06T00:24:37.360Z,22.48
2018-07-06T00:27:17.016Z,22.46
2018-07-06T00:29:56.637Z,22.44
2018-07-06T00:32:36.178Z,22.42
2018-07-06T00:35:15.765Z,22.37
2018-07-06T00:37:55.469Z,22.35
2018-07-06T00:40:35.027Z,22.32
2018-07-06T00:43:14.603Z,22.30
2018-07-06T00:45:54.207Z,22.28
2018-07-06T00:48:33.756Z,22.26
2018-07-06T00:51:13.246Z,22.23
2018-07-06T00:53:52.738Z,22.20
2018-07-06T00:56:32.280Z,22.19
2018-07-06T00:59:11.878Z,22.16
2018-07-06T01:01:51.663Z,22.12
2018-07-06T01:04:31.099Z,22.08
2018-07-06T01:07:10.667Z,22.06
2018-07-06T01:09:50.199Z,22.03
2018-07-06T01:12:35.141Z,22.00
2018-07-06T01:15:20.204Z,22.00
2018-07-06T01:17:59.815Z,21.99
2018-07-06T01:20:39.303Z,21.96
2018-07-06T01:23:18.786Z,21.95
2018-07-06T01:25:58.407Z,21.94
2018-07-06T01:28:38.095Z,21.92
2018-07-06T01:31:17.611Z,21.91
2018-07-06T01:33:57.147Z,21.89
2018-07-06T01:36:36.744Z,21.87
2018-07-06T01:39:16.455Z,21.86
2018-07-06T01:41:55.978Z,21.83
2018-07-06T01:44:35.663Z,21.82
2018-07-06T01:47:15.347Z,21.78
2018-07-06T01:49:54.935Z,21.78
2018-07-06T01:52:34.492Z,21.76
2018-07-06T01:55:13.995Z,21.75
2018-07-06T01:57:53.543Z,21.74
2018-07-06T02:00:33.175Z,21.72
2018-07-06T02:03:13.123Z,21.68
2018-07-06T02:05:52.655Z,21.67
2018-07-06T02:08:32.499Z,21.64
2018-07-06T02:11:12.174Z,21.62
2018-07-06T02:13:51.711Z,21.60
2018-07-06T02:16:31.354Z,21.57
2018-07-06T02:19:10.938Z,21.54
2018-07-06T02:21:50.636Z,21.53
2018-07-06T02:24:30.427Z,21.52
2018-07-06T02:27:10.023Z,21.48
2018-07-06T02:29:49.628Z,21.47
2018-07-06T02:32:29.205Z,21.45
2018-07-06T02:35:08.820Z,21.41
2018-07-06T02:37:48.391Z,21.39
2018-07-06T02:40:27.996Z,21.36
2018-07-06T02:43:07.591Z,21.35
2018-07-06T02:45:47.187Z,21.34
2018-07-06T02:48:26.743Z,21.34
2018-07-06T02:51:06.355Z,21.33
2018-07-06T02:53:45.768Z,21.31
2018-07-06T02:56:25.337Z,21.30
2018-07-06T02:59:04.814Z,21.29
2018-07-06T03:01:44.415Z,21.27
2018-07-06T03:04:23.951Z,21.25
2018-07-06T03:07:03.529Z,21.21
2018-07-06T03:09:43.093Z,21.17
2018-07-06T03:12:22.578Z,21.14
2018-07-06T03:15:02.132Z,21.11
2018-07-06T03:17:41.666Z,21.11
2018-07-06T03:20:21.121Z,21.07
2018-07-06T03:23:00.605Z,21.06
2018-07-06T03:25:40.123Z,21.05
2018-07-06T03:28:19.682Z,21.05
2018-07-06T03:30:59.179Z,21.04
2018-07-06T03:33:38.743Z,21.02
2018-07-06T03:36:18.636Z,21.01
2018-07-06T03:38:58.167Z,21.00
2018-07-06T03:41:37.642Z,20.96
2018-07-06T03:44:17.064Z,20.94
2018-07-06T03:46:56.556Z,20.92
2018-07-06T03:49:36.144Z,20.92
2018-07-06T03:52:15.698Z,20.93
2018-07-06T03:54:56.216Z,20.91
2018-07-06T03:57:36.736Z,20.88
2018-07-06T04:00:16.301Z,20.87
2018-07-06T04:02:55.793Z,20.86
2018-07-06T04:05:35.563Z,20.87
2018-07-06T04:08:15.283Z,20.85
2018-07-06T04:10:54.783Z,20.84
2018-07-06T04:13:34.315Z,20.86
2018-07-06T04:16:13.964Z,20.87
2018-07-06T04:18:57.730Z,20.88
2018-07-06T04:21:37.452Z,20.88
2018-07-06T04:24:17.096Z,20.90
2018-07-06T04:26:56.645Z,20.88
2018-07-06T04:29:36.316Z,20.88
2018-07-06T04:32:15.983Z,20.86
2018-07-06T04:34:55.675Z,20.85
2018-07-06T04:37:35.317Z,20.85
2018-07-06T04:40:15.216Z,20.88
2018-07-06T04:42:55.496Z,20.87
2018-07-06T04:45:35.687Z,20.88
2018-07-06T04:48:16.108Z,20.87
2018-07-06T04:50:55.752Z,20.89
2018-07-06T04:53:35.331Z,20.90
2018-07-06T04:56:14.982Z,20.90
2018-07-06T04:58:54.603Z,20.89
2018-07-06T05:01:34.469Z,20.87
2018-07-06T05:04:14.974Z,20.84
2018-07-06T05:06:54.538Z,20.81
2018-07-06T05:09:34.240Z,20.80
2018-07-06T05:12:13.796Z,20.78
2018-07-06T05:14:53.326Z,20.79
2018-07-06T05:17:32.874Z,20.83
2018-07-06T05:20:12.533Z,20.84
2018-07-06T05:22:52.212Z,20.84
2018-07-06T05:25:31.901Z,20.89
2018-07-06T05:28:11.521Z,20.94
2018-07-06T05:30:51.097Z,20.97
2018-07-06T05:33:30.694Z,21.01
2018-07-06T05:36:10.234Z,21.04
2018-07-06T05:41:43.048Z,21.10
2018-07-06T05:44:22.932Z,21.14
2018-07-06T05:47:02.479Z,21.20
2018-07-06T05:49:42.140Z,21.26
2018-07-06T05:52:21.805Z,21.28
2018-07-06T05:55:01.463Z,21.28
2018-07-06T05:57:41.227Z,21.30
2018-07-06T06:00:20.848Z,21.37
2018-07-06T06:03:00.516Z,21.44
2018-07-06T06:05:40.115Z,21.44
2018-07-06T06:08:07.315Z,21.41
2018-07-06T06:10:35.659Z,21.39
2018-07-06T06:13:04.011Z,21.36
2018-07-06T06:15:32.343Z,21.34
2018-07-06T06:18:00.751Z,21.35
2018-07-06T06:20:29.165Z,21.36
2018-07-06T06:22:57.579Z,21.41
2018-07-06T06:25:25.943Z,21.45
2018-07-06T06:27:54.244Z,21.46
2018-07-06T06:30:22.603Z,21.47
2018-07-06T06:32:52.983Z,21.52
2018-07-06T06:35:21.368Z,21.55
2018-07-06T06:37:49.809Z,21.59
2018-07-06T06:40:18.187Z,21.59
2018-07-06T06:42:46.582Z,21.59
2018-07-06T06:45:14.971Z,21.62
2018-07-06T06:47:43.358Z,21.65
2018-07-06T06:50:11.776Z,21.69
2018-07-06T06:52:40.246Z,21.69
2018-07-06T06:55:08.595Z,21.63
2018-07-06T06:57:37.007Z,21.59
2018-07-06T07:00:05.633Z,21.58
2018-07-06T07:02:34.015Z,21.61
2018-07-06T07:05:02.433Z,21.65
2018-07-06T07:07:30.890Z,21.70
2018-07-06T07:09:59.250Z,21.74
2018-07-06T07:12:27.727Z,21.78
2018-07-06T07:14:56.159Z,21.80
2018-07-06T07:17:24.819Z,21.80
2018-07-06T07:19:53.213Z,21.81
2018-07-06T07:22:21.835Z,21.82
2018-07-06T07:24:50.268Z,21.81
2018-07-06T07:27:18.734Z,21.84
2018-07-06T07:29:47.112Z,21.91
2018-07-06T07:32:15.521Z,21.94
2018-07-06T07:34:44.027Z,22.00
2018-07-06T07:37:12.485Z,22.08
2018-07-06T07:39:40.925Z,22.12
2018-07-06T07:42:09.348Z,22.15
2018-07-06T07:44:37.843Z,22.16
2018-07-06T07:47:06.184Z,22.17
2018-07-06T07:49:34.549Z,22.17
2018-07-06T07:52:14.262Z,22.18
2018-07-06T07:54:48.176Z,22.21
2018-07-06T07:57:16.566Z,22.28
2018-07-06T07:59:45.292Z,22.31
2018-07-06T08:02:13.728Z,22.33
2018-07-06T08:04:42.400Z,22.35
2018-07-06T08:07:10.736Z,22.35
2018-07-06T08:09:39.179Z,22.39
2018-07-06T08:12:07.550Z,22.43
2018-07-06T08:14:36.012Z,22.49
2018-07-06T08:17:04.436Z,22.51
2018-07-06T08:19:32.864Z,22.51
2018-07-06T08:22:01.193Z,22.56
2018-07-06T08:24:29.593Z,22.59
2018-07-06T08:26:57.930Z,22.61
2018-07-06T08:29:26.443Z,22.61
2018-07-06T08:31:55.078Z,22.59
2018-07-06T08:34:34.810Z,22.58
2018-07-06T08:37:44.732Z,22.60
2018-07-06T08:40:13.425Z,22.60
2018-07-06T08:42:43.339Z,22.58
2018-07-06T08:45:12.293Z,22.58
2018-07-06T08:47:40.731Z,22.57
2018-07-06T08:50:09.394Z,22.56
2018-07-06T08:52:38.607Z,22.57
2018-07-06T08:55:07.385Z,22.61
2018-07-06T08:57:36.493Z,22.61
2018-07-06T09:00:05.012Z,22.61
2018-07-06T09:02:55.821Z,22.63
2018-07-06T09:05:24.283Z,22.63
2018-07-06T09:07:52.780Z,22.62
2018-07-06T09:10:21.141Z,22.63
2018-07-06T09:12:49.593Z,22.61
2018-07-06T09:15:17.951Z,22.60
2018-07-06T09:17:46.339Z,22.62
2018-07-06T09:20:14.943Z,22.67
2018-07-06T09:22:43.499Z,22.71
2018-07-06T09:25:11.646Z,22.79
2018-07-06T09:27:40.041Z,22.88
2018-07-06T09:30:08.428Z,22.97
2018-07-06T09:32:36.771Z,23.05
2018-07-06T09:35:05.303Z,23.17
2018-07-06T09:37:33.943Z,23.27
2018-07-06T09:40:02.423Z,23.33
2018-07-06T09:42:30.784Z,23.30
2018-07-06T09:44:59.138Z,23.29
2018-07-06T09:47:27.525Z,23.28
2018-07-06T09:49:55.891Z,23.28
2018-07-06T09:52:24.257Z,23.22
2018-07-06T09:54:52.575Z,23.12
2018-07-06T09:57:20.941Z,22.99
2018-07-06T09:59:49.259Z,22.91
2018-07-06T10:02:17.623Z,22.82
2018-07-06T10:04:46.018Z,22.74
2018-07-06T10:07:14.373Z,22.72
2018-07-06T10:09:42.737Z,22.71
2018-07-06T10:12:11.101Z,22.73
2018-07-06T10:14:39.888Z,22.74
2018-07-06T10:17:08.235Z,22.76
2018-07-06T10:19:36.762Z,22.76
2018-07-06T10:22:05.940Z,22.72
2018-07-06T10:24:34.393Z,22.70
2018-07-06T10:27:03.679Z,22.74
2018-07-06T10:29:47.114Z,22.77
2018-07-06T10:32:19.309Z,22.80
2018-07-06T10:34:47.676Z,22.82
2018-07-06T10:37:16.659Z,22.86
2018-07-06T10:39:45.181Z,23.02
2018-07-06T10:42:13.378Z,23.17
2018-07-06T10:44:41.784Z,23.20
2018-07-06T10:47:10.756Z,23.20
2018-07-06T10:49:39.247Z,23.16
2018-07-06T10:52:08.082Z,23.30
2018-07-06T10:54:37.487Z,23.53
2018-07-06T10:57:06.335Z,23.84
2018-07-06T10:59:34.777Z,24.16
2018-07-06T11:02:03.483Z,24.48
2018-07-06T11:04:32.714Z,24.80
2018-07-06T11:07:01.848Z,25.03
2018-07-06T11:09:30.185Z,25.08
2018-07-06T11:11:58.633Z,24.94
2018-07-06T11:14:27.951Z,24.99
2018-07-06T11:16:56.303Z,25.11
2018-07-06T11:19:24.644Z,25.32
2018-07-06T11:21:53.027Z,25.53
2018-07-06T11:24:21.423Z,25.77
2018-07-06T11:26:49.794Z,25.94
2018-07-06T11:29:18.203Z,26.11
2018-07-06T11:31:46.625Z,26.34
2018-07-06T11:34:15.116Z,26.51
2018-07-06T11:36:43.576Z,26.59
2018-07-06T11:39:12.055Z,26.74
2018-07-06T11:41:40.407Z,26.94
2018-07-06T11:47:06.607Z,27.23
2018-07-06T11:49:34.990Z,27.47
2018-07-06T11:52:03.373Z,27.65
2018-07-06T11:54:31.748Z,27.80
2018-07-06T11:57:00.150Z,27.69
2018-07-06T11:59:28.656Z,27.79
2018-07-06T12:01:56.992Z,27.88
2018-07-06T12:04:25.378Z,27.84
2018-07-06T12:06:53.836Z,27.92
2018-07-06T12:09:22.213Z,28.04
2018-07-06T12:11:50.787Z,28.13
2018-07-06T12:14:19.375Z,28.26
2018-07-06T12:16:47.739Z,28.32
2018-07-06T12:19:16.451Z,28.34
2018-07-06T12:21:44.801Z,28.38
2018-07-06T12:24:13.326Z,28.39
2018-07-06T12:26:41.657Z,28.49
2018-07-06T12:29:10.092Z,28.68
2018-07-06T12:31:38.508Z,28.79
2018-07-06T12:34:06.909Z,28.77
2018-07-06T12:36:35.389Z,28.84
2018-07-06T12:39:04.675Z,28.80
2018-07-06T12:41:33.151Z,28.81
2018-07-06T12:44:01.620Z,28.84
2018-07-06T12:46:29.944Z,28.88
2018-07-06T12:48:58.307Z,28.74
2018-07-06T12:51:26.864Z,28.68
2018-07-06T12:54:26.002Z,28.67
2018-07-06T12:56:54.424Z,28.49
2018-07-06T12:59:22.896Z,28.66
2018-07-06T13:01:51.330Z,28.91
2018-07-06T13:04:19.700Z,29.01
2018-07-06T13:06:48.071Z,29.06
2018-07-06T13:09:16.475Z,29.08
2018-07-06T13:11:44.808Z,29.12
2018-07-06T13:14:13.173Z,29.13
2018-07-06T13:16:41.602Z,29.03
2018-07-06T13:19:09.959Z,29.19
2018-07-06T13:21:38.357Z,29.29
2018-07-06T13:24:07.575Z,29.47
2018-07-06T13:26:35.997Z,29.48
2018-07-06T13:29:04.541Z,29.48
2018-07-06T13:31:33.070Z,29.58
2018-07-06T13:34:03.335Z,29.74
2018-07-06T13:36:31.710Z,29.85
2018-07-06T13:39:00.117Z,29.79
2018-07-06T13:41:28.629Z,29.78
2018-07-06T13:43:57.055Z,29.79
2018-07-06T13:46:25.429Z,29.63
2018-07-06T13:48:53.856Z,29.68
2018-07-06T13:51:22.312Z,29.76
2018-07-06T13:53:50.780Z,29.84
2018-07-06T13:56:19.168Z,29.67
2018-07-06T13:58:47.525Z,29.48
2018-07-06T14:01:15.916Z,29.58
2018-07-06T14:03:44.277Z,29.71
2018-07-06T14:06:12.684Z,29.72
2018-07-06T14:08:41.035Z,29.82
2018-07-06T14:11:09.520Z,29.68
2018-07-06T14:13:37.897Z,29.45
2018-07-06T14:16:06.429Z,29.19
2018-07-06T14:18:34.855Z,28.90
2018-07-06T14:21:03.288Z,28.61
2018-07-06T14:23:31.754Z,28.37
2018-07-06T14:26:00.092Z,28.17
2018-07-06T14:28:28.456Z,27.99
2018-07-06T14:30:56.944Z,27.85
2018-07-06T14:33:25.369Z,27.73
2018-07-06T14:35:53.765Z,27.62
2018-07-06T14:38:22.238Z,27.52
2018-07-06T14:40:50.664Z,27.45
2018-07-06T14:43:19.046Z,27.37
2018-07-06T14:45:47.370Z,27.31
2018-07-06T14:48:15.731Z,27.17
2018-07-06T14:50:44.089Z,27.16
2018-07-06T14:53:13.699Z,27.06
2018-07-06T14:55:42.038Z,26.96
2018-07-06T14:58:10.388Z,26.88
2018-07-06T15:00:39.015Z,26.81
2018-07-06T15:03:07.483Z,26.78
2018-07-06T15:05:35.926Z,26.74
2018-07-06T15:08:04.357Z,26.73
2018-07-06T15:10:32.666Z,26.73
2018-07-06T15:13:01.049Z,26.72
2018-07-06T15:15:29.372Z,26.74
2018-07-06T15:17:58.079Z,26.82
2018-07-06T15:20:26.563Z,26.89
2018-07-06T15:22:54.933Z,26.93
2018-07-06T15:25:23.345Z,27.09
2018-07-06T15:27:51.777Z,27.33
2018-07-06T15:30:20.116Z,27.55
2018-07-06T15:32:48.534Z,27.78
2018-07-06T15:35:16.883Z,27.96
2018-07-06T15:37:45.255Z,28.11
2018-07-06T15:40:13.609Z,28.29
2018-07-06T15:42:42.000Z,28.43
2018-07-06T15:45:10.362Z,28.59
2018-07-06T15:47:38.803Z,28.73
2018-07-06T15:50:07.295Z,28.85
2018-07-06T15:52:35.680Z,28.81
2018-07-06T15:55:04.033Z,28.85
2018-07-06T15:57:32.377Z,29.01
2018-07-06T16:00:00.747Z,29.22
2018-07-06T16:02:29.205Z,29.47
2018-07-06T16:04:57.571Z,29.80
2018-07-06T16:07:26.106Z,30.28
2018-07-06T16:09:54.448Z,30.88
2018-07-06T16:12:23.069Z,31.34
2018-07-06T16:14:51.556Z,31.76
2018-07-06T16:17:19.951Z,32.09
2018-07-06T16:19:48.296Z,32.44
2018-07-06T16:22:16.664Z,32.85
2018-07-06T16:24:44.994Z,33.08
2018-07-06T16:27:13.653Z,33.16
2018-07-06T16:29:42.019Z,32.65
2018-07-06T16:32:10.457Z,31.64
2018-07-06T16:34:38.841Z,30.77
2018-07-06T16:37:07.212Z,30.21
2018-07-06T16:39:35.552Z,29.65
2018-07-06T16:42:03.927Z,29.22
2018-07-06T16:44:32.356Z,28.86
2018-07-06T16:47:00.732Z,28.54
2018-07-06T16:49:29.183Z,28.32
2018-07-06T16:51:57.631Z,28.13
2018-07-06T16:54:25.996Z,28.01
2018-07-06T16:56:54.396Z,28.39
2018-07-06T16:59:22.781Z,29.49
2018-07-06T17:02:02.503Z,30.15
2018-07-06T17:04:31.759Z,30.77
2018-07-06T17:07:00.144Z,31.03
2018-07-06T17:09:28.563Z,31.20
2018-07-06T17:11:56.912Z,30.82
2018-07-06T17:14:25.277Z,30.21
2018-07-06T17:16:53.606Z,29.95
2018-07-06T17:19:22.125Z,30.21
2018-07-06T17:21:50.453Z,30.36
2018-07-06T17:24:18.873Z,30.03
2018-07-06T17:26:48.160Z,29.71
2018-07-06T17:29:16.523Z,29.59
2018-07-06T17:31:45.026Z,29.33
2018-07-06T17:34:13.558Z,29.02
2018-07-06T17:36:41.976Z,28.74
2018-07-06T17:39:10.378Z,28.45
2018-07-06T17:41:38.767Z,28.20
2018-07-06T17:44:08.238Z,28.13
2018-07-06T17:46:36.677Z,27.97
2018-07-06T17:49:05.140Z,27.81
2018-07-06T17:51:33.506Z,27.63
2018-07-06T17:54:01.876Z,27.52
2018-07-06T17:56:30.356Z,27.39
2018-07-06T17:58:58.764Z,27.28
2018-07-06T18:01:27.177Z,27.20
2018-07-06T18:03:55.509Z,27.13
2018-07-06T18:06:23.920Z,27.07
2018-07-06T18:08:52.283Z,27.02
2018-07-06T18:11:20.652Z,26.95
2018-07-06T18:13:49.038Z,26.90
2018-07-06T18:16:17.660Z,26.87
2018-07-06T18:18:46.107Z,26.88
2018-07-06T18:21:14.504Z,26.86
2018-07-06T18:23:42.988Z,26.87
2018-07-06T18:26:11.432Z,26.85
2018-07-06T18:28:39.836Z,26.86
2018-07-06T18:31:08.228Z,26.80
2018-07-06T18:33:37.782Z,26.80
2018-07-06T18:36:06.281Z,26.74
2018-07-06T18:38:35.028Z,26.74
2018-07-06T18:41:03.403Z,26.68
2018-07-06T18:43:31.819Z,26.61
2018-07-06T18:46:00.213Z,26.53
2018-07-06T18:48:28.575Z,26.47
2018-07-06T18:50:57.051Z,26.39
2018-07-06T18:53:25.411Z,26.33
2018-07-06T18:55:53.831Z,26.28
2018-07-06T18:58:22.203Z,26.21
2018-07-06T19:00:50.738Z,26.13
2018-07-06T19:03:19.224Z,26.12
2018-07-06T19:05:47.876Z,26.06
2018-07-06T19:08:16.301Z,26.03
2018-07-06T19:10:44.721Z,25.97
2018-07-06T19:13:13.091Z,25.92
2018-07-06T19:15:41.541Z,25.89
2018-07-06T19:18:09.893Z,25.86
2018-07-06T19:20:38.294Z,25.81
2018-07-06T19:23:06.780Z,25.76
2018-07-06T19:25:35.172Z,25.73
2018-07-06T19:28:03.571Z,25.68
2018-07-06T19:30:32.100Z,25.54
2018-07-06T19:33:00.459Z,25.55
2018-07-06T19:35:29.188Z,25.56
2018-07-06T19:37:57.599Z,25.52
2018-07-06T19:40:26.084Z,25.51
2018-07-06T19:42:54.538Z,25.46
2018-07-06T19:45:23.529Z,25.43
2018-07-06T19:47:51.893Z,25.40
2018-07-06T19:50:20.262Z,25.36
2018-07-06T19:52:49.465Z,25.34
2018-07-06T19:55:18.052Z,25.29
2018-07-06T19:57:46.380Z,25.24
2018-07-06T20:00:14.810Z,25.22
2018-07-06T20:02:43.273Z,25.21
2018-07-06T20:05:11.700Z,25.20
2018-07-06T20:07:40.165Z,25.20
2018-07-06T20:10:08.553Z,25.20
2018-07-06T20:12:36.939Z,25.20
2018-07-06T20:15:05.488Z,25.19
2018-07-06T20:17:34.227Z,25.19
2018-07-06T20:20:02.663Z,25.20
2018-07-06T20:22:31.020Z,25.20
2018-07-06T20:24:59.375Z,25.17
2018-07-06T20:27:27.736Z,25.16
2018-07-06T20:29:56.063Z,25.10
2018-07-06T20:32:24.455Z,25.11
2018-07-06T20:34:52.835Z,25.07
2018-07-06T20:37:23.592Z,25.05
2018-07-06T20:39:51.980Z,25.01
2018-07-06T20:42:20.350Z,24.97
2018-07-06T20:44:48.695Z,24.95
2018-07-06T20:47:17.170Z,24.90
2018-07-06T20:49:45.548Z,24.86
2018-07-06T20:52:13.963Z,24.82
2018-07-06T20:54:42.341Z,24.77
2018-07-06T20:57:10.759Z,24.74
2018-07-06T20:59:39.110Z,24.67
2018-07-06T21:02:07.549Z,24.60
2018-07-06T21:04:36.011Z,24.56
2018-07-06T21:07:04.504Z,24.51
2018-07-06T21:09:33.064Z,24.48
2018-07-06T21:12:01.404Z,24.42
2018-07-06T21:14:29.799Z,24.38
2018-07-06T21:16:58.107Z,24.32
2018-07-06T21:19:26.516Z,24.28
2018-07-06T21:21:54.875Z,24.24
2018-07-06T21:24:23.375Z,24.21
2018-07-06T21:26:51.756Z,24.17
2018-07-06T21:29:20.110Z,24.14
2018-07-06T21:31:48.590Z,24.13
2018-07-06T21:34:18.135Z,24.09
2018-07-06T21:36:46.667Z,24.06
2018-07-06T21:39:15.290Z,24.03
2018-07-06T21:41:44.104Z,24.00
2018-07-06T21:44:12.624Z,23.96
2018-07-06T21:46:41.031Z,23.92
2018-07-06T21:49:09.556Z,23.89
2018-07-06T21:51:38.297Z,23.85
2018-07-06T21:54:06.847Z,23.81
2018-07-06T21:56:35.234Z,23.77
2018-07-06T21:59:04.149Z,23.72
2018-07-06T22:01:32.714Z,23.66
2018-07-06T22:04:01.376Z,23.62
2018-07-06T22:06:30.192Z,23.55
2018-07-06T22:08:59.277Z,23.51
2018-07-06T22:11:27.874Z,23.47
2018-07-06T22:13:56.938Z,23.44
2018-07-06T22:16:25.821Z,23.39
2018-07-06T22:18:54.836Z,23.34
2018-07-06T22:21:23.767Z,23.32
2018-07-06T22:23:52.558Z,23.29
2018-07-06T22:26:20.911Z,23.24
2018-07-06T22:28:49.288Z,23.18
2018-07-06T22:31:17.633Z,23.16
2018-07-06T22:33:45.997Z,23.11
2018-07-06T22:36:14.364Z,23.06
2018-07-06T22:38:42.793Z,23.03
2018-07-06T22:41:11.153Z,22.99
2018-07-06T22:43:39.541Z,22.95
2018-07-06T22:46:07.908Z,22.93
2018-07-06T22:48:36.297Z,22.89
2018-07-06T22:51:04.640Z,22.88
2018-07-06T22:53:32.995Z,22.84
2018-07-06T22:56:01.381Z,22.81
2018-07-06T22:58:29.766Z,22.78
2018-07-06T23:00:58.153Z,22.75
2018-07-06T23:03:26.506Z,22.72
2018-07-06T23:05:54.911Z,22.70
2018-07-06T23:08:23.283Z,22.67
2018-07-06T23:10:51.663Z,22.64
2018-07-06T23:13:21.201Z,22.60
2018-07-06T23:15:49.588Z,22.57
2018-07-06T23:18:17.969Z,22.55
2018-07-06T23:20:46.406Z,22.54
2018-07-06T23:23:14.965Z,22.53
2018-07-06T23:25:47.454Z,22.51
2018-07-06T23:28:15.923Z,22.49
2018-07-06T23:30:44.364Z,22.44
2018-07-06T23:33:13.195Z,22.39
2018-07-06T23:35:41.544Z,22.35
2018-07-06T23:38:09.943Z,22.32
2018-07-06T23:40:38.272Z,22.29
2018-07-06T23:43:06.715Z,22.25
2018-07-06T23:45:35.155Z,22.23
2018-07-06T23:48:03.617Z,22.21
2018-07-06T23:50:32.067Z,22.17
2018-07-06T23:53:00.427Z,22.16
2018-07-06T23:55:28.805Z,22.13
2018-07-06T23:57:57.244Z,22.08
