createdAt,value
2018-12-14T00:00:05.186Z,23
2018-12-14T00:02:04.931Z,22.9
2018-12-14T00:04:08.154Z,22.9
2018-12-14T00:06:04.918Z,22.9
2018-12-14T00:08:05.600Z,23
2018-12-14T00:10:05.294Z,23
2018-12-14T00:12:05.015Z,22.9
2018-12-14T00:14:07.491Z,22.9
2018-12-14T00:16:05.375Z,22.9
2018-12-14T00:18:05.287Z,22.9
2018-12-14T00:20:05.212Z,22.9
2018-12-14T00:22:07.446Z,22.9
2018-12-14T00:24:05.132Z,22.9
2018-12-14T00:26:05.366Z,22.9
2018-12-14T00:28:07.608Z,22.9
2018-12-14T00:30:05.387Z,22.9
2018-12-14T00:32:08.138Z,22.9
2018-12-14T00:34:04.866Z,22.9
2018-12-14T00:36:05.613Z,22.9
2018-12-14T00:38:04.908Z,22.9
2018-12-14T00:40:07.145Z,22.9
2018-12-14T00:42:04.803Z,22.9
2018-12-14T00:44:10.599Z,22.9
2018-12-14T00:46:04.803Z,22.8
2018-12-14T00:48:08.034Z,22.8
2018-12-14T00:50:04.690Z,22.8
2018-12-14T00:52:05.454Z,22.8
2018-12-14T00:54:05.209Z,22.8
2018-12-14T00:56:07.391Z,22.8
2018-12-14T00:58:05.127Z,22.8
2018-12-14T01:00:04.889Z,22.8
2018-12-14T01:02:05.608Z,22.8
2018-12-14T01:04:04.892Z,22.7
2018-12-14T01:06:09.801Z,22.8
2018-12-14T01:08:04.661Z,22.8
2018-12-14T01:10:05.291Z,22.8
2018-12-14T01:12:05.168Z,22.8
2018-12-14T01:14:04.950Z,22.7
2018-12-14T01:16:04.665Z,22.7
2018-12-14T01:18:05.498Z,22.7
2018-12-14T01:20:04.675Z,22.7
2018-12-14T01:22:05.394Z,22.7
2018-12-14T01:24:07.576Z,22.7
2018-12-14T01:26:05.293Z,22.7
2018-12-14T01:28:05.484Z,22.7
2018-12-14T01:30:05.127Z,22.7
2018-12-14T01:32:04.891Z,22.7
2018-12-14T01:34:04.675Z,22.7
2018-12-14T01:36:05.297Z,22.6
2018-12-14T01:38:04.950Z,22.7
2018-12-14T01:40:07.157Z,22.7
2018-12-14T01:42:05.093Z,22.7
2018-12-14T01:44:05.049Z,22.7
2018-12-14T01:46:05.318Z,22.7
2018-12-14T01:48:05.061Z,22.7
2018-12-14T01:50:04.732Z,22.7
2018-12-14T01:52:05.511Z,22.7
2018-12-14T01:54:07.773Z,22.7
2018-12-14T01:56:05.535Z,22.7
2018-12-14T01:58:04.782Z,22.7
2018-12-14T02:00:05.559Z,22.7
2018-12-14T02:02:05.224Z,22.7
2018-12-14T02:04:07.534Z,22.8
2018-12-14T02:06:07.694Z,22.7
2018-12-14T02:08:05.346Z,22.7
2018-12-14T02:10:05.017Z,22.7
2018-12-14T02:14:14.923Z,22.7
2018-12-14T02:14:32.506Z,22.7
2018-12-14T02:16:05.505Z,22.7
2018-12-14T02:18:07.932Z,22.6
2018-12-14T02:20:12.285Z,22.6
2018-12-14T02:22:08.060Z,22.6
2018-12-14T02:24:04.720Z,22.6
2018-12-14T02:26:05.389Z,22.6
2018-12-14T02:28:05.061Z,22.6
2018-12-14T02:30:04.787Z,22.6
2018-12-14T02:32:05.524Z,22.6
2018-12-14T02:34:05.281Z,22.6
2018-12-14T02:36:05.120Z,22.6
2018-12-14T02:38:04.820Z,22.7
2018-12-14T02:40:05.032Z,22.6
2018-12-14T02:42:04.719Z,22.5
2018-12-14T02:44:07.280Z,22.6
2018-12-14T02:46:04.984Z,22.5
2018-12-14T02:48:04.722Z,22.6
2018-12-14T02:50:10.543Z,22.6
2018-12-14T02:52:05.231Z,22.6
2018-12-14T02:54:07.465Z,22.6
2018-12-14T02:56:05.146Z,22.6
2018-12-14T02:58:04.830Z,22.6
2018-12-14T03:00:05.542Z,22.6
2018-12-14T03:02:05.229Z,22.6
2018-12-14T03:04:04.918Z,22.5
2018-12-14T03:06:04.642Z,22.6
2018-12-14T03:08:05.402Z,22.6
2018-12-14T03:10:07.630Z,22.6
2018-12-14T03:12:04.856Z,22.5
2018-12-14T03:14:05.572Z,22.6
2018-12-14T03:16:05.310Z,22.6
2018-12-14T03:18:05.238Z,22.6
2018-12-14T03:20:04.900Z,22.5
2018-12-14T03:22:04.608Z,22.5
2018-12-14T03:24:05.304Z,22.5
2018-12-14T03:26:07.529Z,22.6
2018-12-14T03:28:05.192Z,22.6
2018-12-14T03:30:04.892Z,22.6
2018-12-14T03:32:04.739Z,22.5
2018-12-14T03:34:05.443Z,22.5
2018-12-14T03:36:05.138Z,22.5
2018-12-14T03:38:04.924Z,22.6
2018-12-14T03:40:04.650Z,22.6
2018-12-14T03:42:07.910Z,22.6
2018-12-14T03:44:05.671Z,22.6
2018-12-14T03:46:08.152Z,22.8
2018-12-14T03:48:04.842Z,22.8
2018-12-14T03:50:05.537Z,22.8
2018-12-14T03:52:05.185Z,22.8
2018-12-14T03:54:07.958Z,22.8
2018-12-14T03:56:04.764Z,22.8
2018-12-14T03:58:05.428Z,22.8
2018-12-14T04:00:05.228Z,22.9
2018-12-14T04:02:04.946Z,22.9
2018-12-14T04:04:04.662Z,22.9
2018-12-14T04:06:05.430Z,22.9
2018-12-14T04:08:05.321Z,22.9
2018-12-14T04:10:15.261Z,22.9
2018-12-14T04:12:05.014Z,22.9
2018-12-14T04:14:04.699Z,22.9
2018-12-14T04:16:05.403Z,22.9
2018-12-14T04:18:05.307Z,22.9
2018-12-14T04:20:05.006Z,22.9
2018-12-14T04:22:07.188Z,22.9
2018-12-14T04:24:04.935Z,22.9
2018-12-14T04:26:04.648Z,22.9
2018-12-14T04:28:05.428Z,22.9
2018-12-14T04:30:05.155Z,22.9
2018-12-14T04:32:04.778Z,22.9
2018-12-14T04:34:05.481Z,23
2018-12-14T04:36:10.239Z,22.9
2018-12-14T04:38:04.970Z,22.9
2018-12-14T04:40:04.689Z,22.9
2018-12-14T04:42:07.915Z,22.9
2018-12-14T04:44:05.601Z,22.9
2018-12-14T04:46:04.817Z,23
2018-12-14T04:48:05.487Z,23
2018-12-14T04:50:05.254Z,23
2018-12-14T04:52:05.527Z,23
2018-12-14T04:54:05.168Z,23.1
2018-12-14T04:56:04.891Z,23.1
2018-12-14T04:58:04.848Z,23.2
2018-12-14T05:00:05.608Z,23.2
2018-12-14T05:02:04.834Z,23.2
2018-12-14T05:04:05.587Z,23.2
2018-12-14T05:06:07.416Z,23.3
2018-12-14T05:08:05.159Z,23.3
2018-12-14T05:10:07.404Z,23.3
2018-12-14T05:12:12.876Z,23.3
2018-12-14T05:14:05.596Z,23.4
2018-12-14T05:16:07.871Z,23.4
2018-12-14T05:18:07.342Z,23.4
2018-12-14T05:20:05.008Z,23.4
2018-12-14T05:22:04.694Z,23.5
2018-12-14T05:24:05.452Z,23.5
2018-12-14T05:26:09.770Z,23.5
2018-12-14T05:28:15.547Z,23.5
2018-12-14T05:30:07.712Z,23.6
2018-12-14T05:32:05.457Z,23.6
2018-12-14T05:34:04.698Z,23.6
2018-12-14T05:36:05.372Z,23.6
2018-12-14T05:38:09.771Z,23.7
2018-12-14T05:40:07.588Z,23.6
2018-12-14T05:42:05.342Z,23.7
2018-12-14T05:44:07.540Z,23.7
2018-12-14T05:46:05.205Z,23.7
2018-12-14T05:48:04.887Z,23.8
2018-12-14T05:50:05.496Z,23.8
2018-12-14T05:52:05.227Z,23.7
2018-12-14T05:54:04.991Z,23.7
2018-12-14T05:56:07.205Z,23.7
2018-12-14T05:58:07.363Z,23.7
2018-12-14T06:00:05.622Z,23.6
2018-12-14T06:02:05.341Z,23.7
2018-12-14T06:04:04.865Z,23.6
2018-12-14T06:06:05.564Z,23.6
2018-12-14T06:08:04.752Z,23.6
2018-12-14T06:10:05.710Z,23.6
2018-12-14T06:12:04.990Z,23.6
2018-12-14T06:14:04.709Z,23.6
2018-12-14T06:16:07.926Z,23.6
2018-12-14T06:18:04.854Z,23.6
2018-12-14T06:20:05.513Z,23.5
2018-12-14T06:22:07.696Z,23.5
2018-12-14T06:24:04.869Z,23.6
2018-12-14T06:26:10.574Z,23.5
2018-12-14T06:28:05.266Z,23.5
2018-12-14T06:30:05.053Z,23.5
2018-12-14T06:32:04.747Z,23.5
2018-12-14T06:34:10.554Z,23.6
2018-12-14T06:36:12.868Z,23.6
2018-12-14T06:38:05.591Z,23.6
2018-12-14T06:40:05.293Z,23.6
2018-12-14T06:42:04.964Z,23.7
2018-12-14T06:44:04.778Z,23.7
2018-12-14T06:46:05.485Z,23.7
2018-12-14T06:48:05.169Z,23.8
2018-12-14T06:50:04.876Z,23.8
2018-12-14T06:52:05.606Z,23.8
2018-12-14T06:54:04.836Z,23.8
2018-12-14T06:56:05.568Z,23.8
2018-12-14T06:58:07.859Z,23.9
2018-12-14T07:00:04.652Z,23.9
2018-12-14T07:02:05.483Z,23.8
2018-12-14T07:04:05.165Z,23.8
2018-12-14T07:06:04.899Z,23.9
2018-12-14T07:08:08.128Z,23.8
2018-12-14T07:10:07.458Z,23.8
2018-12-14T07:12:07.682Z,23.8
2018-12-14T07:14:05.409Z,23.8
2018-12-14T07:16:04.673Z,23.8
2018-12-14T07:18:05.593Z,23.8
2018-12-14T07:20:05.333Z,23.8
2018-12-14T07:22:05.047Z,23.8
2018-12-14T07:24:04.708Z,23.7
2018-12-14T07:26:13.026Z,23.7
2018-12-14T07:28:04.863Z,23.7
2018-12-14T07:30:05.621Z,23.7
2018-12-14T07:32:05.265Z,23.7
2018-12-14T07:34:10.028Z,23.6
2018-12-14T07:36:04.772Z,23.7
2018-12-14T07:38:05.574Z,23.7
2018-12-14T07:40:04.777Z,23.7
2018-12-14T07:42:05.565Z,23.7
2018-12-14T07:44:07.319Z,23.6
2018-12-14T07:46:10.121Z,23.6
2018-12-14T07:48:10.405Z,23.6
2018-12-14T07:50:07.633Z,23.6
2018-12-14T07:52:05.381Z,23.6
2018-12-14T07:54:05.130Z,23.6
2018-12-14T07:56:04.834Z,23.6
2018-12-14T07:58:10.598Z,23.7
2018-12-14T08:00:05.341Z,23.7
2018-12-14T08:02:05.045Z,23.6
2018-12-14T08:04:07.517Z,23.7
2018-12-14T08:06:05.238Z,23.7
2018-12-14T08:08:04.991Z,23.6
2018-12-14T08:10:04.765Z,23.5
2018-12-14T08:12:05.450Z,23.5
2018-12-14T08:14:05.141Z,23.5
2018-12-14T08:16:05.023Z,23.5
2018-12-14T08:18:05.564Z,23.4
2018-12-14T08:20:04.810Z,23.4
2018-12-14T08:22:08.215Z,23.4
2018-12-14T08:24:07.514Z,23.4
2018-12-14T08:26:05.252Z,23.4
2018-12-14T08:28:08.004Z,23.4
2018-12-14T08:30:04.739Z,23.4
2018-12-14T08:32:05.488Z,23.4
2018-12-14T08:34:05.181Z,23.3
2018-12-14T08:36:04.852Z,23.3
2018-12-14T08:38:08.035Z,23.4
2018-12-14T08:40:04.733Z,23.4
2018-12-14T08:42:05.451Z,23.3
2018-12-14T08:44:05.356Z,23.2
2018-12-14T08:46:07.591Z,23.2
2018-12-14T08:48:05.269Z,23.2
2018-12-14T08:50:05.484Z,23.3
2018-12-14T08:52:05.121Z,23.3
2018-12-14T08:54:05.358Z,23.2
2018-12-14T08:56:04.654Z,23.3
2018-12-14T08:58:05.361Z,23.3
2018-12-14T09:00:12.651Z,23.2
2018-12-14T09:02:04.840Z,23.2
2018-12-14T09:04:05.496Z,23.2
2018-12-14T09:06:05.183Z,23.2
2018-12-14T09:08:04.921Z,23.2
2018-12-14T09:10:05.238Z,23.1
2018-12-14T09:12:05.532Z,23.2
2018-12-14T09:14:10.341Z,23.2
2018-12-14T09:16:05.000Z,23.2
2018-12-14T09:18:08.054Z,23.2
2018-12-14T09:20:05.495Z,23.2
2018-12-14T09:22:05.197Z,23.2
2018-12-14T09:24:04.997Z,23.2
2018-12-14T09:26:04.736Z,23.2
2018-12-14T09:28:05.411Z,23.2
2018-12-14T09:30:07.634Z,23.3
2018-12-14T09:32:07.425Z,23.3
2018-12-14T09:34:05.113Z,23.3
2018-12-14T09:36:07.865Z,23.4
2018-12-14T09:38:05.191Z,23.4
2018-12-14T09:40:13.856Z,23.4
2018-12-14T09:42:04.797Z,23.4
2018-12-14T09:44:10.589Z,23.5
2018-12-14T09:46:04.817Z,23.5
2018-12-14T09:48:07.996Z,23.5
2018-12-14T09:50:12.367Z,23.5
2018-12-14T09:52:05.077Z,23.5
2018-12-14T09:54:05.098Z,23.5
2018-12-14T09:56:07.347Z,23.5
2018-12-14T09:58:05.043Z,23.5
2018-12-14T10:00:05.312Z,23.5
2018-12-14T10:02:05.003Z,23.5
2018-12-14T10:04:04.681Z,23.5
2018-12-14T10:06:06.452Z,23.4
2018-12-14T10:08:05.438Z,23.4
2018-12-14T10:10:08.555Z,23.4
2018-12-14T10:12:05.495Z,23.4
2018-12-14T10:14:05.225Z,23.4
2018-12-14T10:16:04.916Z,23.4
2018-12-14T10:18:07.402Z,23.3
2018-12-14T10:20:07.628Z,23.3
2018-12-14T10:22:09.865Z,23.2
2018-12-14T10:24:08.114Z,23.3
2018-12-14T10:26:05.400Z,23.2
2018-12-14T10:28:05.376Z,23.2
2018-12-14T10:30:05.034Z,23.2
2018-12-14T10:32:04.802Z,23.2
2018-12-14T10:34:05.476Z,23.2
2018-12-14T10:36:04.705Z,23.3
2018-12-14T10:38:07.497Z,23.4
2018-12-14T10:40:07.707Z,23.5
2018-12-14T10:42:05.444Z,23.5
2018-12-14T10:44:07.491Z,23.6
2018-12-14T10:46:07.481Z,23.7
2018-12-14T10:48:05.307Z,23.7
2018-12-14T10:50:05.069Z,23.7
2018-12-14T10:52:04.852Z,23.8
2018-12-14T10:54:05.637Z,23.8
2018-12-14T10:56:05.309Z,23.8
2018-12-14T10:58:08.039Z,23.7
2018-12-14T11:00:04.726Z,23.7
2018-12-14T11:02:05.371Z,23.7
2018-12-14T11:04:04.686Z,23.6
2018-12-14T11:06:05.403Z,23.7
2018-12-14T11:08:05.180Z,23.8
2018-12-14T11:10:04.920Z,23.8
2018-12-14T11:12:05.153Z,23.9
2018-12-14T11:14:05.470Z,23.9
2018-12-14T11:16:05.420Z,23.9
2018-12-14T11:18:07.868Z,24
2018-12-14T11:20:05.168Z,24
2018-12-14T11:22:04.855Z,24
2018-12-14T11:24:08.093Z,24.2
2018-12-14T11:26:05.017Z,24.2
2018-12-14T11:28:05.169Z,24.3
2018-12-14T11:30:07.439Z,24.3
2018-12-14T11:32:05.125Z,24.3
2018-12-14T11:34:05.048Z,24.3
2018-12-14T11:36:04.822Z,24.3
2018-12-14T11:38:05.520Z,24.3
2018-12-14T11:40:05.228Z,24.4
2018-12-14T11:42:05.466Z,24.3
2018-12-14T11:44:05.156Z,24.2
2018-12-14T11:46:04.796Z,24.2
2018-12-14T11:48:05.486Z,24.2
2018-12-14T11:50:10.284Z,24.3
2018-12-14T11:52:05.143Z,24.3
2018-12-14T11:54:04.913Z,24.3
2018-12-14T11:56:08.132Z,24.2
2018-12-14T11:58:14.919Z,24.1
2018-12-14T12:00:08.164Z,24
2018-12-14T12:02:04.891Z,24
2018-12-14T12:04:04.633Z,24
2018-12-14T12:06:07.895Z,24
2018-12-14T12:08:08.101Z,24
2018-12-14T12:10:04.779Z,23.9
2018-12-14T12:12:05.519Z,24
2018-12-14T12:14:05.215Z,23.9
2018-12-14T12:16:04.861Z,23.8
2018-12-14T12:18:04.744Z,23.8
2018-12-14T12:20:05.476Z,23.8
2018-12-14T12:22:05.570Z,23.8
2018-12-14T12:24:05.285Z,23.8
2018-12-14T12:26:05.002Z,23.7
2018-12-14T12:28:04.685Z,23.7
2018-12-14T12:30:05.125Z,23.6
2018-12-14T12:32:05.327Z,23.6
2018-12-14T12:34:05.042Z,23.6
2018-12-14T12:36:05.367Z,23.6
2018-12-14T12:38:04.889Z,23.5
2018-12-14T12:40:04.822Z,23.5
2018-12-14T12:42:05.573Z,23.5
2018-12-14T12:44:04.884Z,23.4
2018-12-14T12:46:04.863Z,23.5
2018-12-14T12:48:05.654Z,23.4
2018-12-14T12:50:05.313Z,23.4
2018-12-14T12:52:05.110Z,23.5
2018-12-14T12:54:04.787Z,23.5
2018-12-14T12:56:05.429Z,23.5
2018-12-14T12:58:05.177Z,23.5
2018-12-14T13:00:04.977Z,23.4
2018-12-14T13:02:04.691Z,23.4
2018-12-14T13:04:05.398Z,23.4
2018-12-14T13:06:10.109Z,23.4
2018-12-14T13:08:04.825Z,23.4
2018-12-14T13:10:05.515Z,23.4
2018-12-14T13:12:05.216Z,23.4
2018-12-14T13:14:05.027Z,23.4
2018-12-14T13:16:04.732Z,23.4
2018-12-14T13:18:07.708Z,23.3
2018-12-14T13:20:10.437Z,23.3
2018-12-14T13:22:07.672Z,23.4
2018-12-14T13:24:05.365Z,23.4
2018-12-14T13:26:05.095Z,23.3
2018-12-14T13:28:04.772Z,23.4
2018-12-14T13:30:05.092Z,23.3
2018-12-14T13:32:04.784Z,23.3
2018-12-14T13:34:05.572Z,23.3
2018-12-14T13:36:04.790Z,23.3
2018-12-14T13:38:05.491Z,23.3
2018-12-14T13:40:05.166Z,23.3
2018-12-14T13:42:04.925Z,23.2
2018-12-14T13:44:04.763Z,23.3
2018-12-14T13:46:05.486Z,23.2
2018-12-14T13:48:04.741Z,23.2
2018-12-14T13:50:05.503Z,23.2
2018-12-14T13:52:05.278Z,23.2
2018-12-14T13:54:04.951Z,23.2
2018-12-14T13:56:05.174Z,23.2
2018-12-14T13:58:04.855Z,23.3
2018-12-14T14:00:07.647Z,23.2
2018-12-14T14:02:05.360Z,23.2
2018-12-14T14:04:07.630Z,23.1
2018-12-14T14:06:05.416Z,23.1
2018-12-14T14:08:05.126Z,23.1
2018-12-14T14:10:05.413Z,23.1
2018-12-14T14:12:04.680Z,23.1
2018-12-14T14:14:05.410Z,23.1
2018-12-14T14:16:05.088Z,23.1
2018-12-14T14:18:08.030Z,23.1
2018-12-14T14:20:05.248Z,23.1
2018-12-14T14:22:05.201Z,23.1
2018-12-14T14:24:04.897Z,23.1
2018-12-14T14:26:08.116Z,23.1
2018-12-14T14:28:04.807Z,23.1
2018-12-14T14:30:05.519Z,23.1
2018-12-14T14:32:05.180Z,23.1
2018-12-14T14:34:04.873Z,23.2
2018-12-14T14:36:05.119Z,23.1
2018-12-14T14:38:04.890Z,23.1
2018-12-14T14:40:10.676Z,23.1
2018-12-14T14:42:05.458Z,23.1
2018-12-14T14:44:10.293Z,23.1
2018-12-14T14:46:07.522Z,23.1
2018-12-14T14:48:05.248Z,23.1
2018-12-14T14:50:04.945Z,23.1
2018-12-14T14:52:07.156Z,23.1
2018-12-14T14:54:04.894Z,23.1
2018-12-14T14:56:05.566Z,23.1
2018-12-14T14:58:05.280Z,23.1
2018-12-14T15:00:05.016Z,23.1
2018-12-14T15:02:04.719Z,23.2
2018-12-14T15:04:10.476Z,23.2
2018-12-14T15:06:07.785Z,23.2
2018-12-14T15:08:10.626Z,23.2
2018-12-14T15:10:05.506Z,23.2
2018-12-14T15:12:05.144Z,23.2
2018-12-14T15:14:09.884Z,23.2
2018-12-14T15:16:05.545Z,23.2
2018-12-14T15:18:10.543Z,23.2
2018-12-14T15:20:05.261Z,23.2
2018-12-14T15:22:07.485Z,23.1
2018-12-14T15:24:07.741Z,23.1
2018-12-14T15:26:05.473Z,23.1
2018-12-14T15:28:05.167Z,23.1
2018-12-14T15:30:04.928Z,23.2
2018-12-14T15:32:05.624Z,23.1
2018-12-14T15:34:05.284Z,23.2
2018-12-14T15:36:04.976Z,23.1
2018-12-14T15:38:07.193Z,23.1
2018-12-14T15:40:04.928Z,23.1
2018-12-14T15:42:05.635Z,23.1
2018-12-14T15:44:05.275Z,23.1
2018-12-14T15:46:04.981Z,23.2
2018-12-14T15:48:04.708Z,23.1
2018-12-14T15:50:04.950Z,23.1
2018-12-14T15:52:07.161Z,23
2018-12-14T15:54:07.462Z,23
2018-12-14T15:56:05.138Z,23
2018-12-14T15:58:12.661Z,23
2018-12-14T16:00:05.558Z,23
2018-12-14T16:02:05.230Z,23
2018-12-14T16:04:09.931Z,23
2018-12-14T16:06:04.678Z,23
2018-12-14T16:08:05.350Z,23
2018-12-14T16:10:05.166Z,23
2018-12-14T16:12:09.922Z,23
2018-12-14T16:14:05.597Z,23
2018-12-14T16:16:10.405Z,23
2018-12-14T16:18:04.928Z,23
2018-12-14T16:20:04.694Z,23.1
2018-12-14T16:22:05.515Z,23.1
2018-12-14T16:24:09.900Z,23.4
2018-12-14T16:26:05.606Z,23.4
2018-12-14T16:28:07.883Z,23.5
2018-12-14T16:30:05.582Z,23.5
2018-12-14T16:32:10.345Z,23.6
2018-12-14T16:34:05.034Z,23.6
2018-12-14T16:36:07.312Z,23.9
2018-12-14T16:38:05.033Z,24
2018-12-14T16:40:04.822Z,24.1
2018-12-14T16:42:05.535Z,24.1
2018-12-14T16:44:05.261Z,24.2
2018-12-14T16:46:04.934Z,24.2
2018-12-14T16:48:10.694Z,24
2018-12-14T16:50:05.366Z,24
2018-12-14T16:52:07.633Z,24.1
2018-12-14T16:54:05.328Z,24.1
2018-12-14T16:56:05.616Z,24
2018-12-14T16:58:05.388Z,24
2018-12-14T17:00:10.143Z,23.9
2018-12-14T17:02:04.861Z,23.9
2018-12-14T17:04:05.543Z,23.9
2018-12-14T17:06:05.219Z,23.8
2018-12-14T17:08:04.906Z,23.8
2018-12-14T17:10:04.635Z,23.8
2018-12-14T17:12:05.362Z,23.8
2018-12-14T17:14:10.112Z,23.8
2018-12-14T17:16:04.759Z,23.7
2018-12-14T17:18:04.801Z,23.7
2018-12-14T17:20:05.499Z,23.6
2018-12-14T17:22:07.248Z,23.6
2018-12-14T17:24:06.154Z,23.6
2018-12-14T17:26:07.588Z,23.6
2018-12-14T17:28:05.764Z,23.6
2018-12-14T17:30:04.689Z,23.6
2018-12-14T17:32:05.504Z,23.6
2018-12-14T17:34:08.898Z,23.6
2018-12-14T17:36:08.073Z,23.5
2018-12-14T17:38:04.752Z,23.6
2018-12-14T17:40:05.588Z,23.5
2018-12-14T17:42:05.375Z,23.5
2018-12-14T17:44:07.592Z,23.5
2018-12-14T17:46:04.784Z,23.5
2018-12-14T17:48:04.984Z,23.5
2018-12-14T17:50:04.928Z,23.6
2018-12-14T17:52:04.926Z,23.6
2018-12-14T17:54:05.695Z,23.6
2018-12-14T17:56:05.355Z,23.6
2018-12-14T17:58:10.214Z,23.5
2018-12-14T18:00:07.458Z,23.6
2018-12-14T18:02:05.118Z,23.6
2018-12-14T18:04:04.857Z,23.5
2018-12-14T18:06:05.567Z,23.5
2018-12-14T18:08:05.371Z,23.5
2018-12-14T18:10:05.046Z,23.5
2018-12-14T18:12:04.758Z,23.4
2018-12-14T18:14:07.993Z,23.4
2018-12-14T18:16:07.256Z,23.4
2018-12-14T18:18:05.165Z,23.4
2018-12-14T18:20:04.839Z,23.5
2018-12-14T18:22:05.550Z,23.5
2018-12-14T18:24:07.536Z,23.5
2018-12-14T18:26:05.282Z,23.5
2018-12-14T18:28:04.922Z,23.5
2018-12-14T18:30:04.660Z,23.5
2018-12-14T18:32:05.302Z,23.5
2018-12-14T18:34:04.955Z,23.4
2018-12-14T18:36:12.199Z,23.4
2018-12-14T18:38:05.389Z,23.4
2018-12-14T18:40:07.637Z,23.4
2018-12-14T18:42:10.653Z,23.4
2018-12-14T18:44:05.351Z,23.4
2018-12-14T18:46:05.100Z,23.4
2018-12-14T18:48:04.901Z,23.5
2018-12-14T18:50:05.599Z,23.4
2018-12-14T18:52:07.356Z,23.4
2018-12-14T18:54:05.052Z,23.4
2018-12-14T18:56:04.935Z,23.5
2018-12-14T18:58:07.201Z,23.6
2018-12-14T19:00:05.307Z,23.5
2018-12-14T19:02:04.988Z,23.5
2018-12-14T19:04:04.704Z,23.5
2018-12-14T19:06:05.383Z,23.6
2018-12-14T19:08:05.029Z,23.6
2018-12-14T19:10:04.913Z,23.7
2018-12-14T19:12:04.792Z,23.7
2018-12-14T19:14:05.458Z,23.7
2018-12-14T19:16:05.115Z,23.8
2018-12-14T19:18:05.076Z,23.8
2018-12-14T19:20:04.746Z,23.8
2018-12-14T19:22:05.389Z,23.8
2018-12-14T19:24:05.320Z,23.8
2018-12-14T19:26:05.505Z,23.7
2018-12-14T19:28:05.203Z,23.7
2018-12-14T19:30:04.945Z,23.7
2018-12-14T19:32:05.452Z,23.7
2018-12-14T19:34:10.214Z,23.7
2018-12-14T19:36:04.910Z,23.7
2018-12-14T19:38:05.109Z,23.7
2018-12-14T19:40:07.319Z,23.7
2018-12-14T19:42:07.542Z,23.6
2018-12-14T19:44:04.752Z,23.7
2018-12-14T19:46:06.417Z,23.7
2018-12-14T19:48:05.291Z,23.7
2018-12-14T19:50:04.991Z,23.7
2018-12-14T19:52:07.229Z,23.6
2018-12-14T19:54:04.966Z,23.6
2018-12-14T19:56:04.693Z,23.6
2018-12-14T19:58:10.458Z,23.5
2018-12-14T20:00:04.667Z,23.5
2018-12-14T20:02:05.360Z,23.6
2018-12-14T20:04:05.123Z,23.5
2018-12-14T20:06:04.863Z,23.5
2018-12-14T20:08:05.173Z,23.5
2018-12-14T20:10:05.510Z,23.5
2018-12-14T20:12:05.232Z,23.5
2018-12-14T20:14:04.960Z,23.5
2018-12-14T20:16:04.758Z,23.5
2018-12-14T20:18:05.284Z,23.5
2018-12-14T20:20:04.954Z,23.5
2018-12-14T20:22:04.669Z,23.5
2018-12-14T20:24:05.387Z,23.4
2018-12-14T20:26:05.047Z,23.4
2018-12-14T20:28:04.728Z,23.4
2018-12-14T20:30:05.433Z,23.4
2018-12-14T20:32:07.689Z,23.4
2018-12-14T20:34:05.426Z,23.4
2018-12-14T20:36:10.157Z,23.4
2018-12-14T20:38:05.013Z,23.4
2018-12-14T20:40:04.745Z,23.4
2018-12-14T20:42:05.465Z,23.5
2018-12-14T20:44:05.201Z,23.5
2018-12-14T20:46:04.865Z,23.5
2018-12-14T20:48:04.922Z,23.5
2018-12-14T20:50:08.117Z,23.5
2018-12-14T20:52:04.864Z,23.5
2018-12-14T20:54:04.694Z,23.5
2018-12-14T20:56:05.380Z,23.6
2018-12-14T20:58:05.610Z,23.6
2018-12-14T21:00:04.851Z,23.5
2018-12-14T21:02:08.047Z,23.6
2018-12-14T21:04:07.283Z,23.6
2018-12-14T21:06:04.961Z,23.6
2018-12-14T21:08:04.616Z,23.5
2018-12-14T21:10:05.279Z,23.5
2018-12-14T21:12:04.967Z,23.5
2018-12-14T21:14:04.912Z,23.4
2018-12-14T21:16:07.372Z,23.4
2018-12-14T21:18:05.290Z,23.4
2018-12-14T21:20:15.111Z,23.4
2018-12-14T21:22:05.270Z,23.4
2018-12-14T21:24:05.507Z,23.4
2018-12-14T21:26:05.271Z,23.4
2018-12-14T21:28:05.768Z,23.4
2018-12-14T21:30:08.100Z,23.3
2018-12-14T21:32:04.769Z,23.3
2018-12-14T21:34:05.463Z,23.3
2018-12-14T21:36:05.574Z,23.3
2018-12-14T21:38:05.259Z,23.2
2018-12-14T21:40:08.103Z,23.3
2018-12-14T21:42:05.106Z,23.3
2018-12-14T21:44:04.761Z,23.3
2018-12-14T21:46:05.388Z,23.3
2018-12-14T21:48:05.311Z,23.2
2018-12-14T21:50:04.979Z,23.2
2018-12-14T21:52:10.208Z,23.2
2018-12-14T21:54:04.949Z,23.2
2018-12-14T21:56:04.652Z,23.2
2018-12-14T21:58:06.375Z,23.2
2018-12-14T22:00:07.781Z,23.3
2018-12-14T22:02:05.480Z,23.3
2018-12-14T22:04:07.719Z,23.3
2018-12-14T22:06:05.393Z,23.2
2018-12-14T22:08:05.060Z,23.2
2018-12-14T22:10:10.135Z,23.2
2018-12-14T22:12:04.857Z,23.2
2018-12-14T22:14:07.250Z,23.2
2018-12-14T22:16:05.594Z,23.2
2018-12-14T22:18:05.088Z,23.1
2018-12-14T22:20:05.313Z,23.1
2018-12-14T22:22:05.025Z,23.1
2018-12-14T22:24:04.944Z,23
2018-12-14T22:26:07.378Z,23
2018-12-14T22:28:05.095Z,23
2018-12-14T22:30:10.348Z,23
2018-12-14T22:32:05.482Z,23
2018-12-14T22:34:05.189Z,22.9
2018-12-14T22:36:04.983Z,22.9
2018-12-14T22:38:04.685Z,22.9
2018-12-14T22:40:05.622Z,22.9
2018-12-14T22:42:05.360Z,22.8
2018-12-14T22:44:05.687Z,22.8
2018-12-14T22:46:05.456Z,22.8
2018-12-14T22:48:07.670Z,22.8
2018-12-14T22:50:05.497Z,22.8
2018-12-14T22:52:05.190Z,22.8
2018-12-14T22:54:04.868Z,22.8
2018-12-14T22:56:04.725Z,22.8
2018-12-14T22:58:07.992Z,22.8
2018-12-14T23:00:04.637Z,22.7
2018-12-14T23:02:05.016Z,22.7
2018-12-14T23:04:04.782Z,22.8
2018-12-14T23:06:05.541Z,22.7
2018-12-14T23:08:05.458Z,22.8
2018-12-14T23:10:05.125Z,22.8
2018-12-14T23:12:09.932Z,22.8
2018-12-14T23:14:04.648Z,22.8
2018-12-14T23:16:05.326Z,22.7
2018-12-14T23:18:07.762Z,23
2018-12-14T23:20:05.410Z,23
2018-12-14T23:22:05.070Z,23.2
2018-12-14T23:24:04.747Z,23.3
2018-12-14T23:26:05.457Z,23.4
2018-12-14T23:28:05.212Z,23.5
2018-12-14T23:30:05.677Z,23.5
2018-12-14T23:32:05.373Z,23.6
2018-12-14T23:34:05.641Z,23.6
2018-12-14T23:36:05.283Z,23.7
2018-12-14T23:38:04.952Z,23.8
2018-12-14T23:40:04.695Z,23.8
2018-12-14T23:42:05.374Z,23.8
2018-12-14T23:44:05.331Z,23.8
2018-12-14T23:46:05.100Z,23.9
2018-12-14T23:48:05.798Z,23.9
2018-12-14T23:50:08.324Z,23.9
2018-12-14T23:52:04.687Z,23.9
2018-12-14T23:54:04.957Z,23.8
2018-12-14T23:56:09.689Z,23.9
2018-12-14T23:58:05.419Z,23.9
