createdAt,value
2022-09-14T00:01:45.138Z,32.17
2022-09-14T00:04:15.881Z,34.47
2022-09-14T00:06:44.673Z,29.85
2022-09-14T00:09:16.383Z,35.17
2022-09-14T00:11:44.983Z,28.38
2022-09-14T00:14:13.465Z,25.88
2022-09-14T00:16:44.498Z,25.90
2022-09-14T00:19:18.344Z,37.47
2022-09-14T00:21:46.705Z,29.75
2022-09-14T00:24:15.195Z,23.58
2022-09-14T00:26:43.262Z,22.92
2022-09-14T00:29:11.958Z,24.27
2022-09-14T00:31:42.608Z,22.52
2022-09-14T00:34:14.074Z,26.15
2022-09-14T00:36:44.842Z,28.75
2022-09-14T00:39:13.485Z,25.73
2022-09-14T00:41:44.752Z,26.10
2022-09-14T00:44:46.236Z,31.25
2022-09-14T00:47:17.509Z,25.90
2022-09-14T00:49:46.320Z,24.80
2022-09-14T00:52:18.817Z,23.83
2022-09-14T00:54:50.656Z,25.45
2022-09-14T00:57:20.744Z,23.05
2022-09-14T00:59:51.935Z,22.75
2022-09-14T01:02:23.373Z,30.55
2022-09-14T01:04:52.986Z,23.05
2022-09-14T01:07:31.521Z,23.00
2022-09-14T01:10:10.198Z,29.98
2022-09-14T01:12:48.605Z,24.73
2022-09-14T01:15:22.518Z,33.70
2022-09-14T01:17:59.620Z,25.02
2022-09-14T01:20:34.050Z,37.35
2022-09-14T01:23:11.253Z,25.67
2022-09-14T01:26:03.770Z,30.75
2022-09-14T01:28:38.931Z,26.92
2022-09-14T01:31:14.282Z,25.50
2022-09-14T01:33:49.003Z,27.45
2022-09-14T01:36:18.580Z,25.85
2022-09-14T01:38:51.013Z,23.65
2022-09-14T01:41:25.538Z,25.92
2022-09-14T01:43:59.117Z,28.63
2022-09-14T01:46:31.898Z,21.25
2022-09-14T01:49:05.102Z,24.85
2022-09-14T01:51:40.047Z,21.27
2022-09-14T01:54:12.449Z,22.98
2022-09-14T01:56:46.223Z,28.02
2022-09-14T01:59:18.453Z,24.95
2022-09-14T02:01:51.347Z,29.17
2022-09-14T02:04:29.652Z,29.30
2022-09-14T02:06:58.318Z,22.50
2022-09-14T02:09:27.620Z,28.42
2022-09-14T02:12:00.638Z,28.33
2022-09-14T02:14:31.604Z,24.33
2022-09-14T02:17:00.047Z,31.40
2022-09-14T02:19:33.499Z,26.75
2022-09-14T02:22:02.038Z,26.02
2022-09-14T02:24:32.257Z,28.92
2022-09-14T02:27:02.069Z,26.30
2022-09-14T02:29:32.460Z,23.20
2022-09-14T02:32:11.183Z,31.05
2022-09-14T02:34:50.825Z,17.35
2022-09-14T02:37:22.217Z,27.90
2022-09-14T02:39:58.392Z,25.92
2022-09-14T02:42:37.035Z,16.83
2022-09-14T02:45:17.542Z,22.60
2022-09-14T02:47:55.659Z,20.67
2022-09-14T02:50:29.164Z,23.98
2022-09-14T02:53:04.808Z,24.80
2022-09-14T02:55:38.313Z,27.23
2022-09-14T02:58:08.715Z,25.60
2022-09-14T03:00:40.698Z,19.92
2022-09-14T03:03:11.312Z,24.35
2022-09-14T03:05:40.365Z,24.58
2022-09-14T03:08:10.248Z,22.70
2022-09-14T03:10:39.213Z,28.83
2022-09-14T03:13:07.492Z,23.15
2022-09-14T03:15:36.396Z,20.58
2022-09-14T03:18:11.119Z,29.75
2022-09-14T03:20:43.183Z,24.85
2022-09-14T03:23:11.764Z,24.40
2022-09-14T03:25:42.036Z,23.10
2022-09-14T03:28:12.099Z,20.33
2022-09-14T03:30:40.298Z,15.57
2022-09-14T03:33:09.728Z,23.38
2022-09-14T03:35:38.027Z,20.40
2022-09-14T03:38:06.717Z,23.35
2022-09-14T03:40:34.950Z,22.25
2022-09-14T03:43:03.270Z,21.58
2022-09-14T03:45:31.396Z,28.17
2022-09-14T03:47:59.457Z,24.92
2022-09-14T03:50:29.201Z,24.02
2022-09-14T03:52:57.294Z,24.83
2022-09-14T03:55:25.790Z,35.67
2022-09-14T03:57:55.208Z,31.20
2022-09-14T04:00:24.348Z,20.60
2022-09-14T04:02:53.065Z,36.90
2022-09-14T04:05:22.069Z,43.17
2022-09-14T04:07:51.696Z,39.08
2022-09-14T04:10:19.945Z,41.13
2022-09-14T04:12:48.728Z,40.78
2022-09-14T04:15:17.082Z,30.90
2022-09-14T04:17:45.380Z,33.83
2022-09-14T04:20:13.726Z,40.88
2022-09-14T04:22:41.837Z,45.90
2022-09-14T04:25:11.549Z,51.40
2022-09-14T04:27:39.925Z,48.60
2022-09-14T04:30:08.801Z,52.58
2022-09-14T04:32:36.934Z,57.53
2022-09-14T04:35:05.806Z,52.65
2022-09-14T04:37:34.028Z,45.28
2022-09-14T04:40:02.316Z,50.38
2022-09-14T04:42:32.737Z,25.75
2022-09-14T04:45:00.951Z,22.42
2022-09-14T04:47:30.711Z,17.35
2022-09-14T04:49:59.011Z,25.05
2022-09-14T04:52:27.238Z,19.60
2022-09-14T04:54:55.286Z,30.20
2022-09-14T04:57:23.783Z,31.25
2022-09-14T04:59:53.275Z,14.40
2022-09-14T05:02:21.788Z,22.88
2022-09-14T05:04:50.331Z,17.80
2022-09-14T05:07:18.487Z,19.85
2022-09-14T05:09:46.801Z,18.35
2022-09-14T05:12:15.205Z,26.38
2022-09-14T05:14:43.427Z,26.52
2022-09-14T05:17:12.896Z,39.92
2022-09-14T05:19:41.508Z,44.08
2022-09-14T05:22:09.761Z,50.20
2022-09-14T05:24:37.865Z,54.60
2022-09-14T05:27:06.375Z,50.90
2022-09-14T05:29:34.688Z,36.78
2022-09-14T05:32:03.327Z,53.00
2022-09-14T05:34:33.361Z,53.80
2022-09-14T05:37:01.549Z,57.28
2022-09-14T05:39:29.749Z,51.22
2022-09-14T05:41:57.998Z,59.10
2022-09-14T05:44:26.182Z,62.50
2022-09-14T05:46:54.307Z,50.88
2022-09-14T05:49:22.687Z,51.28
2022-09-14T05:51:52.167Z,54.90
2022-09-14T05:54:20.322Z,41.35
2022-09-14T05:56:48.632Z,50.03
2022-09-14T05:59:16.970Z,56.00
2022-09-14T06:01:45.139Z,54.25
2022-09-14T06:04:13.587Z,62.22
2022-09-14T06:06:46.917Z,38.40
2022-09-14T06:09:28.933Z,32.65
2022-09-14T06:11:59.296Z,30.55
2022-09-14T06:14:27.598Z,46.45
2022-09-14T06:16:55.738Z,36.97
2022-09-14T06:19:23.816Z,38.42
2022-09-14T06:21:52.121Z,58.80
2022-09-14T06:24:20.271Z,59.97
2022-09-14T06:26:50.038Z,66.85
2022-09-14T06:29:18.415Z,68.85
2022-09-14T06:31:46.851Z,58.13
2022-09-14T06:34:15.018Z,60.05
2022-09-14T06:36:43.330Z,60.80
2022-09-14T06:39:12.183Z,56.72
2022-09-14T06:41:40.286Z,54.33
2022-09-14T06:44:21.509Z,64.82
2022-09-14T06:46:49.786Z,54.85
2022-09-14T06:49:20.798Z,53.88
2022-09-14T06:51:50.381Z,63.50
2022-09-14T06:54:19.417Z,62.03
2022-09-14T06:56:47.921Z,58.97
2022-09-14T06:59:18.447Z,84.15
2022-09-14T07:01:49.835Z,59.70
2022-09-14T07:04:18.548Z,72.47
2022-09-14T07:06:48.303Z,66.93
2022-09-14T07:09:17.602Z,52.13
2022-09-14T07:11:46.779Z,55.92
2022-09-14T07:14:14.963Z,54.28
2022-09-14T07:16:43.321Z,46.38
2022-09-14T07:19:15.150Z,35.90
2022-09-14T07:21:45.855Z,54.00
2022-09-14T07:24:15.276Z,65.22
2022-09-14T07:26:43.932Z,56.60
2022-09-14T07:29:15.332Z,52.28
2022-09-14T07:31:46.924Z,52.45
2022-09-14T07:34:17.048Z,62.83
2022-09-14T07:36:45.479Z,51.65
2022-09-14T07:39:15.876Z,46.88
2022-09-14T07:41:44.382Z,50.60
2022-09-14T07:44:16.081Z,50.78
2022-09-14T07:46:46.506Z,59.60
2022-09-14T07:49:17.524Z,46.72
2022-09-14T07:51:46.616Z,25.95
2022-09-14T07:54:16.434Z,22.95
2022-09-14T07:56:45.491Z,22.65
2022-09-14T08:02:04.430Z,30.02
2022-09-14T08:04:35.156Z,16.17
2022-09-14T08:07:03.473Z,17.20
2022-09-14T08:09:31.733Z,28.67
2022-09-14T08:12:00.165Z,16.65
2022-09-14T08:14:28.525Z,19.50
2022-09-14T08:16:57.256Z,14.95
2022-09-14T08:19:26.413Z,15.23
2022-09-14T08:21:56.052Z,16.52
2022-09-14T08:24:24.368Z,20.40
2022-09-14T08:26:53.895Z,20.40
2022-09-14T08:29:22.035Z,18.48
2022-09-14T08:31:52.018Z,19.05
2022-09-14T08:34:20.995Z,21.10
2022-09-14T08:36:49.934Z,18.38
2022-09-14T08:39:20.212Z,31.13
2022-09-14T08:41:54.795Z,15.40
2022-09-14T08:44:27.064Z,10.55
2022-09-14T08:46:59.934Z,22.88
2022-09-14T08:49:41.173Z,22.95
2022-09-14T08:52:15.024Z,27.35
2022-09-14T08:54:45.277Z,28.85
2022-09-14T08:57:19.399Z,19.63
2022-09-14T08:59:55.999Z,29.13
2022-09-14T09:02:53.873Z,26.63
2022-09-14T09:05:32.940Z,26.45
2022-09-14T09:08:05.793Z,28.63
2022-09-14T09:10:37.688Z,27.10
2022-09-14T09:13:07.706Z,27.98
2022-09-14T09:15:43.302Z,32.20
2022-09-14T09:18:19.305Z,38.90
2022-09-14T09:20:51.979Z,42.92
2022-09-14T09:23:21.316Z,33.47
2022-09-14T09:25:58.791Z,41.75
2022-09-14T09:28:29.516Z,40.53
2022-09-14T09:31:01.676Z,21.60
2022-09-14T09:33:51.375Z,30.92
2022-09-14T09:36:23.540Z,31.63
2022-09-14T09:38:51.774Z,33.05
2022-09-14T09:41:24.812Z,32.35
2022-09-14T09:44:02.230Z,34.60
2022-09-14T09:46:33.030Z,26.08
2022-09-14T09:49:04.996Z,33.40
2022-09-14T09:51:34.270Z,22.10
2022-09-14T09:54:09.606Z,21.15
2022-09-14T09:56:41.578Z,23.67
2022-09-14T09:59:28.542Z,26.70
2022-09-14T10:01:57.822Z,29.70
2022-09-14T10:04:29.889Z,25.13
2022-09-14T10:06:58.666Z,33.22
2022-09-14T10:09:29.245Z,31.17
2022-09-14T10:12:01.508Z,27.58
2022-09-14T10:14:32.383Z,28.33
2022-09-14T10:17:17.446Z,14.52
2022-09-14T10:19:48.938Z,23.13
2022-09-14T10:22:28.148Z,31.98
2022-09-14T10:24:59.325Z,17.33
2022-09-14T10:27:40.523Z,31.05
2022-09-14T10:30:15.577Z,22.70
2022-09-14T10:32:50.889Z,21.60
2022-09-14T10:35:20.424Z,21.88
2022-09-14T10:38:01.698Z,19.02
2022-09-14T10:40:38.617Z,18.25
2022-09-14T10:43:16.366Z,14.10
2022-09-14T10:45:51.130Z,16.48
2022-09-14T10:48:45.233Z,22.70
2022-09-14T10:51:29.476Z,23.23
2022-09-14T10:54:08.708Z,16.92
2022-09-14T10:56:51.878Z,18.55
2022-09-14T10:59:31.917Z,20.30
2022-09-14T11:02:33.069Z,16.60
2022-09-14T11:05:15.882Z,22.80
2022-09-14T11:07:57.882Z,19.92
2022-09-14T11:10:33.590Z,18.65
2022-09-14T11:13:27.840Z,26.95
2022-09-14T11:16:07.900Z,22.95
2022-09-14T11:18:50.088Z,23.67
2022-09-14T11:21:24.348Z,44.83
2022-09-14T11:23:56.899Z,23.35
2022-09-14T11:26:44.462Z,22.58
2022-09-14T11:29:19.743Z,25.58
2022-09-14T11:32:16.763Z,28.55
2022-09-14T11:34:46.651Z,25.67
2022-09-14T11:37:18.021Z,22.50
2022-09-14T11:39:50.584Z,22.10
2022-09-14T11:42:23.940Z,15.80
2022-09-14T11:44:59.129Z,17.80
2022-09-14T11:47:35.052Z,28.88
2022-09-14T11:50:15.560Z,18.15
2022-09-14T11:52:43.755Z,39.17
2022-09-14T11:55:19.868Z,21.27
2022-09-14T11:57:49.262Z,19.30
2022-09-14T12:00:47.454Z,23.95
2022-09-14T12:03:20.610Z,32.85
2022-09-14T12:05:50.507Z,31.83
2022-09-14T12:08:41.259Z,22.10
2022-09-14T12:11:32.492Z,18.40
2022-09-14T12:14:29.535Z,21.90
2022-09-14T12:17:28.593Z,20.65
2022-09-14T12:20:00.246Z,26.05
2022-09-14T12:22:32.858Z,19.15
2022-09-14T12:25:16.292Z,20.80
2022-09-14T12:27:46.255Z,24.38
2022-09-14T12:30:57.004Z,22.13
2022-09-14T12:34:06.090Z,24.58
2022-09-14T12:37:12.350Z,25.55
2022-09-14T12:40:29.211Z,21.42
2022-09-14T12:42:57.504Z,19.60
2022-09-14T12:45:52.190Z,22.52
2022-09-14T12:48:59.625Z,22.25
2022-09-14T12:51:40.978Z,31.08
2022-09-14T12:54:22.005Z,26.60
2022-09-14T12:57:04.103Z,26.75
2022-09-14T12:59:41.369Z,15.52
2022-09-14T13:02:47.471Z,20.88
2022-09-14T13:05:17.537Z,21.02
2022-09-14T13:07:47.012Z,27.88
2022-09-14T13:10:21.161Z,23.45
2022-09-14T13:12:52.320Z,24.30
2022-09-14T13:15:24.181Z,21.38
2022-09-14T13:18:03.747Z,19.40
2022-09-14T13:20:33.485Z,21.23
2022-09-14T13:23:02.430Z,24.50
2022-09-14T13:25:34.411Z,19.90
2022-09-14T13:28:06.866Z,27.15
2022-09-14T13:30:36.669Z,18.17
2022-09-14T13:33:05.710Z,18.77
2022-09-14T13:35:37.212Z,20.95
2022-09-14T13:38:10.828Z,16.77
2022-09-14T13:40:39.196Z,28.60
2022-09-14T13:43:09.306Z,19.20
2022-09-14T13:45:37.957Z,16.98
2022-09-14T13:48:07.031Z,21.05
2022-09-14T13:50:35.690Z,18.23
2022-09-14T13:53:04.634Z,16.52
2022-09-14T13:55:45.313Z,20.42
2022-09-14T13:58:21.255Z,18.40
2022-09-14T14:00:56.240Z,13.55
2022-09-14T14:03:31.800Z,25.67
2022-09-14T14:06:00.855Z,22.05
2022-09-14T14:08:34.924Z,21.40
2022-09-14T14:11:06.007Z,14.40
2022-09-14T14:13:37.307Z,24.45
2022-09-14T14:16:19.850Z,21.58
2022-09-14T14:18:53.768Z,16.23
2022-09-14T14:21:28.685Z,21.90
2022-09-14T14:24:20.382Z,19.77
2022-09-14T14:26:50.509Z,20.33
2022-09-14T14:29:20.366Z,19.48
2022-09-14T14:31:48.880Z,23.58
2022-09-14T14:34:22.658Z,21.45
2022-09-14T14:36:51.146Z,18.77
2022-09-14T14:39:20.623Z,13.77
2022-09-14T14:41:49.800Z,19.25
2022-09-14T14:44:21.872Z,21.75
2022-09-14T14:46:50.154Z,18.55
2022-09-14T14:49:20.430Z,26.60
2022-09-14T14:51:49.888Z,28.15
2022-09-14T14:54:18.830Z,18.02
2022-09-14T14:56:48.636Z,24.92
2022-09-14T14:59:26.673Z,18.42
2022-09-14T15:01:56.299Z,20.40
2022-09-14T15:04:25.015Z,23.65
2022-09-14T15:06:53.377Z,18.55
2022-09-14T15:09:27.547Z,33.60
2022-09-14T15:11:56.673Z,24.70
2022-09-14T15:14:27.781Z,28.17
2022-09-14T15:16:59.934Z,27.15
2022-09-14T15:19:29.358Z,27.23
2022-09-14T15:22:01.403Z,17.25
2022-09-14T15:24:30.705Z,26.60
2022-09-14T15:26:59.419Z,17.70
2022-09-14T15:29:28.818Z,22.48
2022-09-14T15:31:57.249Z,27.65
2022-09-14T15:34:25.566Z,23.67
2022-09-14T15:36:54.885Z,23.13
2022-09-14T15:39:25.106Z,22.65
2022-09-14T15:41:54.049Z,29.73
2022-09-14T15:44:22.842Z,22.25
2022-09-14T15:46:53.098Z,27.42
2022-09-14T15:49:24.531Z,12.60
2022-09-14T15:51:55.285Z,19.63
2022-09-14T15:54:25.082Z,36.35
2022-09-14T15:56:56.719Z,22.98
2022-09-14T15:59:24.907Z,30.95
2022-09-14T16:01:55.130Z,21.95
2022-09-14T16:04:24.027Z,25.27
2022-09-14T16:06:52.208Z,16.50
2022-09-14T16:09:22.457Z,36.70
2022-09-14T16:11:51.364Z,20.50
2022-09-14T16:14:19.751Z,17.13
2022-09-14T16:16:47.982Z,22.00
2022-09-14T16:19:17.861Z,14.60
2022-09-14T16:21:48.416Z,15.93
2022-09-14T16:24:20.850Z,18.42
2022-09-14T16:26:49.025Z,18.73
2022-09-14T16:29:19.598Z,20.60
2022-09-14T16:31:49.632Z,24.55
2022-09-14T16:34:20.934Z,16.73
2022-09-14T16:36:49.830Z,21.55
2022-09-14T16:39:20.292Z,30.33
2022-09-14T16:41:51.213Z,18.15
2022-09-14T16:44:21.939Z,21.33
2022-09-14T16:46:50.850Z,30.15
2022-09-14T16:49:24.991Z,22.90
2022-09-14T16:51:57.177Z,22.85
2022-09-14T16:54:27.142Z,21.52
2022-09-14T16:56:57.064Z,20.85
2022-09-14T16:59:25.681Z,28.35
2022-09-14T17:01:55.299Z,17.40
2022-09-14T17:04:25.808Z,15.80
2022-09-14T17:06:56.137Z,18.02
2022-09-14T17:09:26.353Z,21.23
2022-09-14T17:11:55.865Z,22.95
2022-09-14T17:14:26.544Z,24.25
2022-09-14T17:16:54.928Z,23.13
2022-09-14T17:19:25.191Z,14.32
2022-09-14T17:21:53.641Z,21.23
2022-09-14T17:24:22.500Z,22.92
2022-09-14T17:26:51.236Z,16.52
2022-09-14T17:29:19.648Z,19.83
2022-09-14T17:31:47.876Z,12.52
2022-09-14T17:34:18.442Z,20.75
2022-09-14T17:36:48.016Z,20.88
2022-09-14T17:39:16.395Z,18.45
2022-09-14T17:41:45.315Z,16.35
2022-09-14T17:44:16.016Z,21.73
2022-09-14T17:46:51.975Z,28.05
2022-09-14T17:49:22.895Z,19.15
2022-09-14T17:51:52.802Z,22.60
2022-09-14T17:54:21.418Z,22.25
2022-09-14T17:56:50.782Z,20.75
2022-09-14T17:59:21.015Z,19.95
2022-09-14T18:01:49.670Z,28.85
2022-09-14T18:04:19.064Z,19.10
2022-09-14T18:06:49.567Z,22.27
2022-09-14T18:09:21.861Z,23.67
2022-09-14T18:11:51.155Z,17.88
2022-09-14T18:14:19.638Z,20.88
2022-09-14T18:16:48.102Z,22.52
2022-09-14T18:19:16.998Z,17.77
2022-09-14T18:21:50.227Z,16.08
2022-09-14T18:24:22.544Z,23.75
2022-09-14T18:26:50.888Z,19.83
2022-09-14T18:29:21.679Z,29.15
2022-09-14T18:31:50.635Z,20.60
2022-09-14T18:34:19.642Z,19.95
2022-09-14T18:36:48.018Z,26.20
2022-09-14T18:39:16.641Z,20.30
2022-09-14T18:41:46.189Z,21.42
2022-09-14T18:44:14.270Z,23.30
2022-09-14T18:46:44.303Z,25.38
2022-09-14T18:49:12.456Z,18.75
2022-09-14T18:51:40.763Z,25.65
2022-09-14T18:54:09.613Z,15.75
2022-09-14T18:56:38.320Z,19.30
2022-09-14T18:59:11.685Z,19.15
2022-09-14T19:01:42.591Z,23.38
2022-09-14T19:04:12.272Z,22.75
2022-09-14T19:06:42.036Z,23.15
2022-09-14T19:09:11.758Z,21.80
2022-09-14T19:11:40.124Z,23.27
2022-09-14T19:14:12.535Z,27.60
2022-09-14T19:16:41.912Z,18.75
2022-09-14T19:19:13.747Z,22.73
2022-09-14T19:21:43.177Z,28.23
2022-09-14T19:24:14.118Z,20.63
2022-09-14T19:26:45.502Z,23.85
2022-09-14T19:29:17.259Z,26.30
2022-09-14T19:31:48.396Z,21.92
2022-09-14T19:34:17.290Z,26.35
2022-09-14T19:36:46.078Z,25.20
2022-09-14T19:39:15.278Z,19.63
2022-09-14T19:41:43.694Z,15.18
2022-09-14T19:44:12.238Z,31.02
2022-09-14T19:46:42.911Z,22.48
2022-09-14T19:49:15.722Z,16.58
2022-09-14T19:51:44.394Z,30.17
2022-09-14T19:54:13.233Z,25.80
2022-09-14T19:56:41.975Z,18.50
2022-09-14T19:59:10.567Z,30.13
2022-09-14T20:01:40.273Z,25.73
2022-09-14T20:04:10.487Z,20.77
2022-09-14T20:06:40.303Z,27.65
2022-09-14T20:09:11.155Z,21.42
2022-09-14T20:11:41.523Z,24.52
2022-09-14T20:14:14.260Z,21.60
2022-09-14T20:16:44.355Z,22.38
2022-09-14T20:19:15.602Z,19.20
2022-09-14T20:21:44.929Z,21.70
2022-09-14T20:24:16.942Z,26.75
2022-09-14T20:26:46.246Z,26.15
2022-09-14T20:29:16.198Z,32.53
2022-09-14T20:31:44.733Z,24.05
2022-09-14T20:34:16.284Z,24.13
2022-09-14T20:36:45.310Z,17.55
2022-09-14T20:39:13.540Z,28.85
2022-09-14T20:41:42.202Z,20.17
2022-09-14T20:44:10.930Z,22.95
2022-09-14T20:46:41.379Z,13.88
2022-09-14T20:49:12.251Z,30.88
2022-09-14T20:51:42.843Z,21.20
2022-09-14T20:54:13.885Z,24.05
2022-09-14T20:56:43.189Z,34.05
2022-09-14T20:59:12.605Z,22.50
2022-09-14T21:01:42.938Z,24.77
2022-09-14T21:04:14.365Z,27.40
2022-09-14T21:06:47.078Z,23.45
2022-09-14T21:09:18.082Z,25.55
2022-09-14T21:11:46.850Z,23.67
2022-09-14T21:14:15.646Z,26.90
2022-09-14T21:16:46.198Z,21.08
2022-09-14T21:19:17.017Z,32.10
2022-09-14T21:21:48.094Z,22.33
2022-09-14T21:24:17.983Z,28.15
2022-09-14T21:26:46.663Z,24.65
2022-09-14T21:29:18.221Z,23.83
2022-09-14T21:31:46.519Z,22.98
2022-09-14T21:34:14.912Z,26.42
2022-09-14T21:36:46.231Z,22.65
2022-09-14T21:39:19.397Z,29.08
2022-09-14T21:41:49.108Z,26.13
2022-09-14T21:44:17.666Z,23.05
2022-09-14T21:46:45.949Z,20.05
2022-09-14T21:49:16.671Z,24.83
2022-09-14T21:51:46.840Z,22.58
2022-09-14T21:54:16.660Z,20.65
2022-09-14T21:56:46.913Z,26.58
2022-09-14T21:59:17.099Z,20.92
2022-09-14T22:01:46.250Z,21.75
2022-09-14T22:04:16.178Z,21.80
2022-09-14T22:06:45.592Z,23.00
2022-09-14T22:09:16.687Z,25.90
2022-09-14T22:11:45.449Z,33.83
2022-09-14T22:14:15.505Z,20.83
2022-09-14T22:16:44.194Z,23.38
2022-09-14T22:19:16.383Z,31.13
2022-09-14T22:21:45.060Z,21.90
2022-09-14T22:24:17.433Z,20.92
2022-09-14T22:26:47.223Z,29.30
2022-09-14T22:29:16.035Z,23.92
2022-09-14T22:31:45.647Z,22.05
2022-09-14T22:34:15.138Z,29.27
2022-09-14T22:36:44.137Z,28.25
2022-09-14T22:39:12.736Z,23.80
2022-09-14T22:41:43.020Z,32.50
2022-09-14T22:44:13.044Z,25.10
2022-09-14T22:46:41.699Z,21.73
2022-09-14T22:49:09.960Z,31.08
2022-09-14T22:51:38.208Z,21.17
2022-09-14T22:54:07.380Z,28.02
2022-09-14T22:56:38.018Z,28.35
2022-09-14T22:59:09.117Z,21.55
2022-09-14T23:01:39.756Z,26.10
2022-09-14T23:04:09.896Z,29.48
2022-09-14T23:06:40.695Z,25.92
2022-09-14T23:09:11.656Z,27.50
2022-09-14T23:11:40.326Z,16.02
2022-09-14T23:14:09.783Z,28.60
2022-09-14T23:16:37.978Z,25.17
2022-09-14T23:19:07.739Z,22.08
2022-09-14T23:21:36.583Z,20.55
2022-09-14T23:24:06.973Z,30.58
2022-09-14T23:26:35.471Z,23.50
2022-09-14T23:29:05.751Z,23.92
2022-09-14T23:31:36.018Z,22.98
2022-09-14T23:34:05.971Z,25.75
2022-09-14T23:36:34.427Z,25.83
2022-09-14T23:39:03.859Z,23.55
2022-09-14T23:41:32.436Z,32.80
2022-09-14T23:44:01.011Z,24.48
2022-09-14T23:46:29.358Z,19.85
2022-09-14T23:48:59.200Z,27.08
2022-09-14T23:51:27.603Z,22.73
2022-09-14T23:53:55.964Z,22.45
2022-09-14T23:56:24.670Z,31.20
2022-09-14T23:58:53.043Z,29.42
