createdAt,value
2022-10-26T00:01:21.436Z,100.00
2022-10-26T00:06:25.194Z,100.00
2022-10-26T00:11:26.870Z,100.00
2022-10-26T00:16:28.614Z,100.00
2022-10-26T00:21:30.290Z,100.00
2022-10-26T00:26:31.997Z,100.00
2022-10-26T00:31:34.308Z,100.00
2022-10-26T00:36:35.989Z,100.00
2022-10-26T00:41:39.002Z,100.00
2022-10-26T00:46:40.641Z,100.00
2022-10-26T00:51:47.569Z,100.00
2022-10-26T00:56:50.738Z,100.00
2022-10-26T01:01:52.385Z,100.00
2022-10-26T01:06:54.029Z,100.00
2022-10-26T01:11:55.750Z,100.00
2022-10-26T01:17:16.114Z,100.00
2022-10-26T01:22:41.014Z,100.00
2022-10-26T01:27:44.335Z,100.00
2022-10-26T01:33:27.337Z,100.00
2022-10-26T01:38:57.919Z,100.00
2022-10-26T01:44:02.615Z,100.00
2022-10-26T01:49:07.770Z,100.00
2022-10-26T01:54:09.455Z,100.00
2022-10-26T01:59:48.676Z,100.00
2022-10-26T02:05:04.843Z,100.00
2022-10-26T02:10:33.393Z,100.00
2022-10-26T02:15:39.429Z,100.00
2022-10-26T02:20:44.832Z,100.00
2022-10-26T02:25:48.904Z,100.00
2022-10-26T02:30:51.056Z,100.00
2022-10-26T02:35:53.029Z,100.00
2022-10-26T02:40:54.649Z,100.00
2022-10-26T02:46:07.531Z,100.00
2022-10-26T02:51:54.791Z,100.00
2022-10-26T02:56:59.452Z,100.00
2022-10-26T03:02:01.124Z,100.00
2022-10-26T03:07:02.793Z,100.00
2022-10-26T03:12:04.807Z,100.00
2022-10-26T03:17:06.446Z,100.00
2022-10-26T03:22:08.088Z,100.00
2022-10-26T03:27:09.868Z,100.00
2022-10-26T03:32:11.559Z,100.00
2022-10-26T03:37:13.263Z,100.00
2022-10-26T03:42:14.914Z,100.00
2022-10-26T03:47:16.545Z,100.00
2022-10-26T03:52:18.238Z,100.00
2022-10-26T03:57:19.888Z,100.00
2022-10-26T04:02:21.533Z,100.00
2022-10-26T04:07:23.207Z,100.00
2022-10-26T04:12:24.869Z,100.00
2022-10-26T04:17:26.503Z,100.00
2022-10-26T04:22:28.226Z,100.00
2022-10-26T04:27:29.871Z,100.00
2022-10-26T04:32:31.574Z,100.00
2022-10-26T04:37:33.636Z,100.00
2022-10-26T04:42:45.135Z,100.00
2022-10-26T04:47:46.735Z,100.00
2022-10-26T04:52:50.565Z,100.00
2022-10-26T04:57:55.858Z,100.00
2022-10-26T05:03:04.110Z,100.00
2022-10-26T05:08:05.859Z,100.00
2022-10-26T05:13:07.505Z,100.00
2022-10-26T05:18:09.274Z,100.00
2022-10-26T05:23:11.761Z,100.00
2022-10-26T05:28:13.638Z,100.00
2022-10-26T05:33:15.375Z,100.00
2022-10-26T05:38:17.548Z,100.00
2022-10-26T05:43:19.912Z,100.00
2022-10-26T05:48:21.707Z,100.00
2022-10-26T05:53:23.423Z,100.00
2022-10-26T05:58:25.459Z,100.00
2022-10-26T06:03:56.739Z,100.00
2022-10-26T06:08:58.769Z,100.00
2022-10-26T06:14:01.182Z,100.00
2022-10-26T06:19:13.271Z,100.00
2022-10-26T06:24:22.121Z,100.00
2022-10-26T06:29:43.575Z,100.00
2022-10-26T06:34:46.945Z,100.00
2022-10-26T06:39:51.411Z,100.00
2022-10-26T06:44:55.814Z,100.00
2022-10-26T06:50:28.004Z,100.00
2022-10-26T06:55:29.639Z,100.00
2022-10-26T07:05:34.026Z,100.00
2022-10-26T07:10:38.783Z,100.00
2022-10-26T07:15:40.973Z,100.00
2022-10-26T07:20:42.690Z,100.00
2022-10-26T07:25:44.361Z,100.00
2022-10-26T07:30:46.042Z,100.00
2022-10-26T07:35:47.762Z,100.00
2022-10-26T07:40:50.445Z,100.00
2022-10-26T07:45:52.137Z,100.00
2022-10-26T07:50:53.800Z,100.00
2022-10-26T07:55:56.047Z,100.00
2022-10-26T08:00:57.819Z,100.00
2022-10-26T08:05:59.677Z,100.00
2022-10-26T08:11:01.296Z,100.00
2022-10-26T08:16:04.123Z,100.00
2022-10-26T08:21:11.217Z,100.00
2022-10-26T08:26:13.449Z,100.00
2022-10-26T08:31:15.118Z,100.00
2022-10-26T08:36:19.906Z,100.00
2022-10-26T08:41:34.030Z,100.00
2022-10-26T08:46:38.016Z,100.00
2022-10-26T08:51:39.789Z,100.00
2022-10-26T08:56:45.968Z,100.00
2022-10-26T09:01:50.389Z,100.00
2022-10-26T09:07:02.511Z,100.00
2022-10-26T09:12:10.895Z,100.00
2022-10-26T09:17:33.267Z,100.00
2022-10-26T09:22:56.741Z,100.00
2022-10-26T09:28:00.664Z,100.00
2022-10-26T09:33:14.989Z,100.00
2022-10-26T09:38:30.690Z,100.00
2022-10-26T09:48:55.361Z,100.00
2022-10-26T09:53:57.533Z,100.00
2022-10-26T09:59:04.438Z,100.00
2022-10-26T10:04:20.066Z,100.00
2022-10-26T10:09:22.826Z,100.00
2022-10-26T10:14:47.396Z,100.00
2022-10-26T10:19:49.024Z,100.00
2022-10-26T10:24:55.408Z,100.00
2022-10-26T10:30:01.329Z,100.00
2022-10-26T10:35:25.263Z,100.00
2022-10-26T10:40:27.848Z,100.00
2022-10-26T10:45:30.188Z,100.00
2022-10-26T10:50:32.823Z,100.00
2022-10-26T10:55:34.469Z,100.00
2022-10-26T11:00:36.927Z,100.00
2022-10-26T11:05:45.420Z,100.00
2022-10-26T11:10:51.584Z,100.00
2022-10-26T11:15:56.558Z,100.00
2022-10-26T11:21:23.046Z,100.00
2022-10-26T11:26:31.305Z,100.00
2022-10-26T11:31:42.136Z,99.39
2022-10-26T11:36:44.197Z,97.41
2022-10-26T11:42:00.879Z,93.92
2022-10-26T11:47:18.074Z,91.11
2022-10-26T11:52:28.607Z,89.76
2022-10-26T11:57:32.304Z,91.13
2022-10-26T12:07:50.462Z,90.56
2022-10-26T12:13:34.250Z,89.33
2022-10-26T12:19:01.279Z,89.85
2022-10-26T12:24:22.842Z,89.49
2022-10-26T12:29:45.379Z,88.97
2022-10-26T12:34:47.097Z,89.08
2022-10-26T12:39:48.773Z,89.01
2022-10-26T12:44:53.431Z,87.45
2022-10-26T12:50:02.563Z,87.64
2022-10-26T12:55:22.422Z,87.39
2022-10-26T13:00:27.345Z,86.30
2022-10-26T13:06:06.273Z,82.21
2022-10-26T13:11:15.457Z,80.64
2022-10-26T13:16:17.130Z,80.05
2022-10-26T13:21:19.742Z,80.04
2022-10-26T13:26:24.088Z,78.99
2022-10-26T13:31:28.576Z,79.26
2022-10-26T13:36:36.953Z,79.05
2022-10-26T13:41:40.639Z,78.71
2022-10-26T13:46:42.318Z,79.56
2022-10-26T13:51:44.845Z,79.92
2022-10-26T13:57:17.442Z,80.87
2022-10-26T14:02:20.117Z,81.21
2022-10-26T14:07:24.488Z,81.04
2022-10-26T14:12:26.595Z,82.05
2022-10-26T14:17:28.211Z,82.07
2022-10-26T14:22:30.091Z,81.71
2022-10-26T14:27:32.918Z,81.57
2022-10-26T14:32:36.604Z,82.38
2022-10-26T14:37:58.004Z,82.96
2022-10-26T14:42:59.908Z,85.15
2022-10-26T14:48:02.101Z,85.88
2022-10-26T14:53:14.657Z,87.03
2022-10-26T15:03:29.186Z,87.22
2022-10-26T15:08:55.991Z,87.80
2022-10-26T15:13:58.322Z,87.81
2022-10-26T15:19:06.540Z,87.33
2022-10-26T15:24:17.677Z,88.58
2022-10-26T15:29:44.068Z,89.39
2022-10-26T15:35:19.413Z,89.81
2022-10-26T15:40:21.299Z,89.25
2022-10-26T15:45:24.741Z,89.08
2022-10-26T15:50:27.771Z,88.53
2022-10-26T15:55:29.567Z,89.71
2022-10-26T16:00:31.222Z,89.87
2022-10-26T16:05:32.894Z,90.80
2022-10-26T16:10:34.552Z,91.25
2022-10-26T16:15:36.375Z,91.84
2022-10-26T16:20:38.017Z,92.73
2022-10-26T16:25:44.414Z,93.09
2022-10-26T16:30:46.054Z,93.83
2022-10-26T16:35:55.391Z,94.57
2022-10-26T16:41:18.518Z,95.13
2022-10-26T16:46:20.709Z,96.13
2022-10-26T16:51:26.752Z,97.09
2022-10-26T16:56:29.810Z,97.90
2022-10-26T17:01:32.232Z,98.61
2022-10-26T17:06:33.947Z,99.13
2022-10-26T17:11:35.586Z,100.00
2022-10-26T17:16:37.238Z,100.00
2022-10-26T17:21:38.911Z,100.00
2022-10-26T17:26:40.658Z,100.00
2022-10-26T17:31:42.357Z,100.00
2022-10-26T17:36:44.124Z,100.00
2022-10-26T17:41:46.131Z,100.00
2022-10-26T17:46:47.775Z,100.00
2022-10-26T17:51:49.443Z,100.00
2022-10-26T17:56:51.119Z,100.00
2022-10-26T18:01:52.891Z,100.00
2022-10-26T18:06:54.604Z,100.00
2022-10-26T18:11:56.489Z,100.00
2022-10-26T18:16:58.193Z,100.00
2022-10-26T18:22:00.457Z,100.00
2022-10-26T18:27:02.105Z,100.00
2022-10-26T18:32:03.949Z,100.00
2022-10-26T18:37:05.739Z,100.00
2022-10-26T18:42:07.372Z,100.00
2022-10-26T18:47:09.012Z,100.00
2022-10-26T18:52:10.705Z,100.00
2022-10-26T18:57:12.389Z,100.00
2022-10-26T19:02:14.583Z,100.00
2022-10-26T19:07:16.472Z,100.00
2022-10-26T19:12:18.101Z,100.00
2022-10-26T19:17:19.846Z,100.00
2022-10-26T19:22:21.576Z,100.00
2022-10-26T19:27:23.213Z,100.00
2022-10-26T19:32:28.208Z,100.00
2022-10-26T19:37:29.906Z,100.00
2022-10-26T19:42:31.545Z,100.00
2022-10-26T19:47:33.200Z,100.00
2022-10-26T19:52:36.465Z,100.00
2022-10-26T19:57:38.204Z,100.00
2022-10-26T20:02:39.876Z,100.00
2022-10-26T20:07:41.510Z,100.00
2022-10-26T20:12:43.190Z,100.00
2022-10-26T20:17:44.864Z,100.00
2022-10-26T20:22:46.714Z,100.00
2022-10-26T20:27:48.831Z,100.00
2022-10-26T20:32:50.745Z,100.00
2022-10-26T20:37:53.703Z,100.00
2022-10-26T20:42:55.761Z,100.00
2022-10-26T20:47:58.173Z,100.00
2022-10-26T20:53:02.712Z,100.00
2022-10-26T20:58:09.423Z,100.00
2022-10-26T21:03:12.816Z,100.00
2022-10-26T21:08:14.795Z,100.00
2022-10-26T21:13:16.561Z,100.00
2022-10-26T21:18:18.254Z,100.00
2022-10-26T21:23:19.956Z,100.00
2022-10-26T21:28:21.642Z,100.00
2022-10-26T21:33:31.746Z,100.00
2022-10-26T21:38:33.552Z,100.00
2022-10-26T21:43:36.069Z,100.00
2022-10-26T21:48:37.776Z,100.00
2022-10-26T21:53:39.975Z,100.00
2022-10-26T21:58:41.715Z,100.00
2022-10-26T22:03:43.531Z,100.00
2022-10-26T22:08:45.935Z,100.00
2022-10-26T22:13:48.256Z,100.00
2022-10-26T22:18:50.811Z,100.00
2022-10-26T22:23:52.624Z,100.00
2022-10-26T22:28:55.873Z,100.00
2022-10-26T22:34:01.962Z,100.00
2022-10-26T22:39:06.509Z,100.00
2022-10-26T22:44:08.123Z,100.00
2022-10-26T22:49:11.033Z,100.00
2022-10-26T22:54:12.885Z,100.00
2022-10-26T22:59:14.525Z,100.00
2022-10-26T23:04:16.621Z,100.00
2022-10-26T23:09:18.872Z,100.00
2022-10-26T23:14:20.575Z,100.00
2022-10-26T23:19:22.193Z,100.00
2022-10-26T23:24:23.849Z,100.00
2022-10-26T23:29:25.493Z,100.00
2022-10-26T23:34:27.434Z,100.00
2022-10-26T23:39:29.055Z,100.00
2022-10-26T23:44:30.734Z,100.00
2022-10-26T23:49:32.457Z,100.00
2022-10-26T23:54:34.105Z,100.00
2022-10-26T23:59:35.754Z,100.00
