createdAt,value
2022-08-27T00:00:47.156Z,19.13
2022-08-27T00:05:49.631Z,18.81
2022-08-27T00:10:52.142Z,18.98
2022-08-27T00:15:54.499Z,18.83
2022-08-27T00:20:56.973Z,18.82
2022-08-27T00:26:00.289Z,18.80
2022-08-27T00:31:02.578Z,18.84
2022-08-27T00:36:05.420Z,18.65
2022-08-27T00:41:18.331Z,18.52
2022-08-27T00:46:25.729Z,18.19
2022-08-27T00:51:29.282Z,18.57
2022-08-27T00:56:45.524Z,18.49
2022-08-27T01:02:12.255Z,18.16
2022-08-27T01:07:15.004Z,18.44
2022-08-27T01:12:17.482Z,18.05
2022-08-27T01:17:20.383Z,18.02
2022-08-27T01:22:42.604Z,18.41
2022-08-27T01:27:49.263Z,18.33
2022-08-27T01:32:51.675Z,17.94
2022-08-27T01:37:57.091Z,18.16
2022-08-27T01:43:00.584Z,18.07
2022-08-27T01:48:03.858Z,17.86
2022-08-27T01:53:09.311Z,18.12
2022-08-27T01:58:15.058Z,17.56
2022-08-27T02:03:18.776Z,17.99
2022-08-27T02:08:21.486Z,17.85
2022-08-27T02:13:24.002Z,17.76
2022-08-27T02:18:26.386Z,17.71
2022-08-27T02:23:28.760Z,17.68
2022-08-27T02:28:31.025Z,17.74
2022-08-27T02:33:33.755Z,17.41
2022-08-27T02:38:36.210Z,17.42
2022-08-27T02:43:38.816Z,17.42
2022-08-27T02:48:41.431Z,17.77
2022-08-27T02:53:44.225Z,17.22
2022-08-27T02:58:48.097Z,17.61
2022-08-27T03:03:51.361Z,17.67
2022-08-27T03:08:53.757Z,17.71
2022-08-27T03:13:56.092Z,17.72
2022-08-27T03:18:58.327Z,16.88
2022-08-27T03:24:11.146Z,17.65
2022-08-27T03:29:14.183Z,17.58
2022-08-27T03:34:19.747Z,17.78
2022-08-27T03:39:22.396Z,17.55
2022-08-27T03:44:25.019Z,17.47
2022-08-27T03:49:27.249Z,17.82
2022-08-27T03:54:48.343Z,17.94
2022-08-27T03:59:52.284Z,17.84
2022-08-27T04:04:58.027Z,18.02
2022-08-27T04:10:00.821Z,18.19
2022-08-27T04:15:03.357Z,18.25
2022-08-27T04:20:34.205Z,17.98
2022-08-27T04:25:31.543Z,18.42
2022-08-27T04:30:33.833Z,18.19
2022-08-27T04:35:36.544Z,18.53
2022-08-27T04:41:09.406Z,18.33
2022-08-27T04:46:12.160Z,18.73
2022-08-27T04:51:14.634Z,18.54
2022-08-27T04:56:22.934Z,18.70
2022-08-27T05:01:30.017Z,18.96
2022-08-27T05:06:33.287Z,19.12
2022-08-27T05:16:59.520Z,19.13
2022-08-27T05:22:04.799Z,19.33
2022-08-27T05:27:12.989Z,19.45
2022-08-27T05:32:15.432Z,19.80
2022-08-27T05:37:17.829Z,20.20
2022-08-27T05:42:20.173Z,20.19
2022-08-27T05:47:23.224Z,20.44
2022-08-27T05:52:25.772Z,20.17
2022-08-27T05:57:28.022Z,20.63
2022-08-27T06:02:30.516Z,21.09
2022-08-27T06:07:35.178Z,21.28
2022-08-27T06:12:37.550Z,21.80
2022-08-27T06:17:39.800Z,21.95
2022-08-27T06:22:42.217Z,21.88
2022-08-27T06:27:46.258Z,21.93
2022-08-27T06:32:48.662Z,22.25
2022-08-27T06:37:51.633Z,22.70
2022-08-27T06:42:54.016Z,22.86
2022-08-27T06:47:56.404Z,23.01
2022-08-27T06:53:00.326Z,23.24
2022-08-27T06:58:03.903Z,23.35
2022-08-27T07:03:06.736Z,23.28
2022-08-27T07:08:10.546Z,23.77
2022-08-27T07:13:12.917Z,23.82
2022-08-27T07:18:15.276Z,24.38
2022-08-27T07:23:37.061Z,24.37
2022-08-27T07:28:42.823Z,24.57
2022-08-27T07:33:46.151Z,24.85
2022-08-27T07:39:03.196Z,24.71
2022-08-27T07:44:25.993Z,24.87
2022-08-27T07:49:29.333Z,25.09
2022-08-27T07:54:38.260Z,25.02
2022-08-27T07:59:41.645Z,25.55
2022-08-27T08:04:47.939Z,25.39
2022-08-27T08:09:50.308Z,25.67
2022-08-27T08:14:58.033Z,25.70
2022-08-27T08:20:20.029Z,25.74
2022-08-27T08:25:24.827Z,25.79
2022-08-27T08:35:45.730Z,24.94
2022-08-27T08:40:54.526Z,26.13
2022-08-27T08:45:58.927Z,26.39
2022-08-27T09:01:58.833Z,26.35
2022-08-27T09:07:23.150Z,27.13
2022-08-27T09:12:33.698Z,27.30
2022-08-27T09:17:37.051Z,26.93
2022-08-27T09:22:45.225Z,27.62
2022-08-27T09:27:52.251Z,27.68
2022-08-27T09:32:59.817Z,27.96
2022-08-27T09:38:05.450Z,28.03
2022-08-27T09:43:28.752Z,28.11
2022-08-27T09:48:34.455Z,27.81
2022-08-27T09:53:50.636Z,28.55
2022-08-27T09:59:00.215Z,28.18
2022-08-27T10:04:13.284Z,28.73
2022-08-27T10:09:34.082Z,28.86
2022-08-27T10:14:45.731Z,28.83
2022-08-27T10:20:00.014Z,28.97
2022-08-27T10:25:41.517Z,28.73
2022-08-27T10:30:59.707Z,29.04
2022-08-27T10:36:17.162Z,28.85
2022-08-27T10:41:40.991Z,27.91
2022-08-27T10:46:50.492Z,29.13
2022-08-27T10:52:32.481Z,29.22
2022-08-27T10:58:09.141Z,29.25
2022-08-27T11:03:17.171Z,29.20
2022-08-27T11:08:40.415Z,29.22
2022-08-27T11:13:48.637Z,29.11
2022-08-27T11:19:23.666Z,29.07
2022-08-27T11:24:39.548Z,29.15
2022-08-27T11:30:01.319Z,29.10
2022-08-27T11:35:24.358Z,29.22
2022-08-27T11:40:42.262Z,29.49
2022-08-27T11:45:54.064Z,29.65
2022-08-27T11:51:10.113Z,29.15
2022-08-27T11:56:18.131Z,29.37
2022-08-27T12:01:29.211Z,29.41
2022-08-27T12:07:00.190Z,29.24
2022-08-27T12:12:19.236Z,29.29
2022-08-27T12:17:41.238Z,29.33
2022-08-27T12:23:07.944Z,29.68
2022-08-27T12:28:10.532Z,29.69
2022-08-27T12:33:20.192Z,29.62
2022-08-27T12:38:50.524Z,29.81
2022-08-27T12:44:07.639Z,29.55
2022-08-27T12:49:35.981Z,29.62
2022-08-27T12:54:52.498Z,29.30
2022-08-27T13:00:05.366Z,29.67
2022-08-27T13:05:34.698Z,28.58
2022-08-27T13:10:37.971Z,29.56
2022-08-27T13:21:46.469Z,29.44
2022-08-27T13:27:23.815Z,29.63
2022-08-27T13:32:28.349Z,29.14
2022-08-27T13:37:43.930Z,29.27
2022-08-27T13:42:57.037Z,29.52
2022-08-27T13:48:00.893Z,29.27
2022-08-27T13:58:49.590Z,29.32
2022-08-27T14:09:19.931Z,28.77
2022-08-27T14:14:38.540Z,29.09
2022-08-27T14:19:45.370Z,29.05
2022-08-27T14:24:53.431Z,29.04
2022-08-27T14:29:55.917Z,28.71
2022-08-27T14:34:58.401Z,28.78
2022-08-27T14:40:01.125Z,28.72
2022-08-27T14:45:06.919Z,28.68
2022-08-27T14:50:11.916Z,28.62
2022-08-27T14:55:14.668Z,28.21
2022-08-27T15:05:44.051Z,28.26
2022-08-27T15:16:05.964Z,28.11
2022-08-27T15:21:08.420Z,27.71
2022-08-27T15:26:10.766Z,27.93
2022-08-27T15:31:13.114Z,27.73
2022-08-27T15:36:15.775Z,27.80
2022-08-27T15:41:18.252Z,27.06
2022-08-27T15:46:20.685Z,27.68
2022-08-27T15:51:29.130Z,27.36
2022-08-27T15:56:34.588Z,26.93
2022-08-27T16:01:38.198Z,27.20
2022-08-27T16:06:42.821Z,26.93
2022-08-27T16:11:47.872Z,27.03
2022-08-27T16:16:50.652Z,26.70
2022-08-27T16:21:54.467Z,26.62
2022-08-27T16:26:56.784Z,26.10
2022-08-27T16:32:01.244Z,26.27
2022-08-27T16:37:03.939Z,25.98
2022-08-27T16:42:10.321Z,25.90
2022-08-27T16:47:12.744Z,25.56
2022-08-27T16:57:43.285Z,25.43
2022-08-27T17:08:26.698Z,24.38
2022-08-27T17:13:32.796Z,24.89
2022-08-27T17:18:38.786Z,24.77
2022-08-27T17:23:45.325Z,24.31
2022-08-27T17:28:47.947Z,24.60
2022-08-27T17:33:53.261Z,24.30
2022-08-27T17:38:56.205Z,22.95
2022-08-27T17:44:01.282Z,24.21
2022-08-27T17:49:06.508Z,23.72
2022-08-27T17:54:28.026Z,23.55
2022-08-27T17:59:31.875Z,23.85
2022-08-27T18:04:34.317Z,23.52
2022-08-27T18:09:36.921Z,23.40
2022-08-27T18:14:39.256Z,23.02
2022-08-27T18:19:45.488Z,23.48
2022-08-27T18:24:49.300Z,23.28
2022-08-27T18:29:51.694Z,22.89
2022-08-27T18:35:01.954Z,22.61
2022-08-27T18:40:06.745Z,23.07
2022-08-27T18:45:11.792Z,22.95
2022-08-27T18:50:17.595Z,22.48
2022-08-27T18:55:25.610Z,22.64
2022-08-27T19:00:29.000Z,22.55
2022-08-27T19:05:31.529Z,22.45
2022-08-27T19:10:34.588Z,22.64
2022-08-27T19:15:37.060Z,22.39
2022-08-27T19:20:39.453Z,22.44
2022-08-27T19:25:42.195Z,22.48
2022-08-27T19:30:45.135Z,21.66
2022-08-27T19:35:47.411Z,22.33
2022-08-27T19:40:49.740Z,20.99
2022-08-27T19:45:52.137Z,22.30
2022-08-27T19:50:57.733Z,22.03
2022-08-27T19:56:00.101Z,21.56
2022-08-27T20:01:07.715Z,21.99
2022-08-27T20:06:10.202Z,22.03
2022-08-27T20:11:12.819Z,21.19
2022-08-27T20:16:15.245Z,21.70
2022-08-27T20:21:17.761Z,21.76
2022-08-27T20:26:24.902Z,21.65
2022-08-27T20:31:29.864Z,21.80
2022-08-27T20:36:33.273Z,21.62
2022-08-27T20:41:37.903Z,21.47
2022-08-27T20:46:42.237Z,21.23
2022-08-27T20:52:02.676Z,21.34
2022-08-27T20:57:08.331Z,20.61
2022-08-27T21:02:12.306Z,21.37
2022-08-27T21:07:16.601Z,20.16
2022-08-27T21:12:22.583Z,20.95
2022-08-27T21:17:27.452Z,21.09
2022-08-27T21:22:29.804Z,20.82
2022-08-27T21:27:32.228Z,20.91
2022-08-27T21:32:34.487Z,21.01
2022-08-27T21:37:37.302Z,20.33
2022-08-27T21:42:39.715Z,20.83
2022-08-27T21:47:41.984Z,20.86
2022-08-27T21:52:44.391Z,20.68
2022-08-27T21:57:50.997Z,20.64
2022-08-27T22:02:53.362Z,20.23
2022-08-27T22:07:55.690Z,19.92
2022-08-27T22:13:00.194Z,20.60
2022-08-27T22:18:02.963Z,20.53
2022-08-27T22:23:10.073Z,20.73
2022-08-27T22:28:13.524Z,20.70
2022-08-27T22:33:16.445Z,20.67
2022-08-27T22:38:18.693Z,19.79
2022-08-27T22:43:21.168Z,19.91
2022-08-27T22:48:23.856Z,20.45
2022-08-27T22:53:26.375Z,20.20
2022-08-27T22:58:28.607Z,19.98
2022-08-27T23:03:30.935Z,20.39
2022-08-27T23:08:33.169Z,19.90
2022-08-27T23:13:35.354Z,20.36
2022-08-27T23:18:40.910Z,19.99
2022-08-27T23:23:43.360Z,19.77
2022-08-27T23:28:45.741Z,19.47
2022-08-27T23:33:52.398Z,20.11
2022-08-27T23:38:54.585Z,19.76
2022-08-27T23:43:57.165Z,19.90
2022-08-27T23:48:59.539Z,19.07
2022-08-27T23:54:02.837Z,19.73
2022-08-27T23:59:05.810Z,19.85
