createdAt,value
2019-03-16T00:00:36.842Z,963.12
2019-03-16T00:01:36.771Z,963.04
2019-03-16T00:02:36.768Z,963.03
2019-03-16T00:03:36.743Z,963.02
2019-03-16T00:04:36.776Z,963.00
2019-03-16T00:05:36.775Z,963.00
2019-03-16T00:06:36.709Z,963.03
2019-03-16T00:07:36.690Z,963.16
2019-03-16T00:08:36.690Z,963.01
2019-03-16T00:09:36.674Z,963.09
2019-03-16T00:10:36.710Z,963.10
2019-03-16T00:11:36.671Z,962.95
2019-03-16T00:12:36.689Z,963.07
2019-03-16T00:13:36.647Z,962.97
2019-03-16T00:14:36.646Z,963.04
2019-03-16T00:15:36.707Z,963.00
2019-03-16T00:16:36.613Z,963.15
2019-03-16T00:17:36.580Z,963.11
2019-03-16T00:18:36.573Z,963.05
2019-03-16T00:19:36.573Z,962.78
2019-03-16T00:20:36.582Z,963.08
2019-03-16T00:21:36.564Z,962.97
2019-03-16T00:22:36.558Z,962.88
2019-03-16T00:23:36.543Z,962.89
2019-03-16T00:24:36.498Z,962.92
2019-03-16T00:25:36.503Z,962.92
2019-03-16T00:26:36.508Z,962.82
2019-03-16T00:27:36.496Z,963.00
2019-03-16T00:28:36.469Z,962.95
2019-03-16T00:29:36.505Z,963.01
2019-03-16T00:30:36.503Z,963.00
2019-03-16T00:31:36.489Z,962.85
2019-03-16T00:32:36.412Z,962.99
2019-03-16T00:33:36.452Z,962.92
2019-03-16T00:34:36.417Z,962.97
2019-03-16T00:35:36.377Z,963.02
2019-03-16T00:36:36.402Z,963.06
2019-03-16T00:37:36.360Z,963.09
2019-03-16T00:38:36.378Z,963.06
2019-03-16T00:39:36.339Z,962.86
2019-03-16T00:40:36.371Z,962.89
2019-03-16T00:41:36.306Z,963.00
2019-03-16T00:42:36.326Z,963.06
2019-03-16T00:43:36.290Z,962.99
2019-03-16T00:44:36.296Z,962.91
2019-03-16T00:45:36.287Z,963.02
2019-03-16T00:46:36.284Z,963.04
2019-03-16T00:47:36.315Z,962.95
2019-03-16T00:48:36.266Z,963.01
2019-03-16T00:49:36.231Z,963.03
2019-03-16T00:50:36.240Z,963.04
2019-03-16T00:51:36.253Z,963.05
2019-03-16T00:52:36.207Z,962.97
2019-03-16T00:53:36.221Z,963.01
2019-03-16T00:54:36.228Z,963.06
2019-03-16T00:55:36.211Z,962.81
2019-03-16T00:56:36.164Z,962.93
2019-03-16T00:57:36.194Z,962.97
2019-03-16T00:58:36.112Z,963.10
2019-03-16T00:59:36.106Z,962.91
2019-03-16T01:00:36.127Z,962.96
2019-03-16T01:01:36.083Z,963.00
2019-03-16T01:02:36.077Z,963.08
2019-03-16T01:03:36.139Z,963.04
2019-03-16T01:04:36.073Z,963.01
2019-03-16T01:05:36.052Z,962.99
2019-03-16T01:06:36.050Z,963.05
2019-03-16T01:07:36.020Z,963.03
2019-03-16T01:08:36.013Z,962.94
2019-03-16T01:09:36.113Z,963.06
2019-03-16T01:10:36.049Z,963.04
2019-03-16T01:11:35.978Z,963.00
2019-03-16T01:12:36.025Z,962.98
2019-03-16T01:13:36.019Z,962.99
2019-03-16T01:14:36.008Z,962.99
2019-03-16T01:15:36.555Z,962.96
2019-03-16T01:16:35.953Z,963.05
2019-03-16T01:17:35.927Z,962.94
2019-03-16T01:18:35.901Z,963.04
2019-03-16T01:19:35.887Z,962.98
2019-03-16T01:20:35.938Z,963.07
2019-03-16T01:21:35.880Z,963.04
2019-03-16T01:22:35.874Z,963.02
2019-03-16T01:23:35.848Z,962.92
2019-03-16T01:24:35.861Z,963.06
2019-03-16T01:25:35.878Z,963.01
2019-03-16T01:26:35.821Z,963.00
2019-03-16T01:27:35.843Z,962.99
2019-03-16T01:28:35.798Z,962.99
2019-03-16T01:29:35.776Z,963.05
2019-03-16T01:30:35.806Z,963.01
2019-03-16T01:31:35.785Z,963.12
2019-03-16T01:32:40.496Z,963.05
2019-03-16T01:33:36.757Z,963.09
2019-03-16T01:34:35.725Z,963.00
2019-03-16T01:35:35.720Z,963.11
2019-03-16T01:36:35.755Z,962.99
2019-03-16T01:37:35.694Z,962.90
2019-03-16T01:38:35.683Z,963.02
2019-03-16T01:39:35.664Z,963.11
2019-03-16T01:40:35.658Z,962.99
2019-03-16T01:41:35.692Z,963.12
2019-03-16T01:42:35.645Z,963.00
2019-03-16T01:43:35.663Z,963.07
2019-03-16T01:44:35.623Z,963.04
2019-03-16T01:45:35.629Z,962.97
2019-03-16T01:46:35.589Z,963.01
2019-03-16T01:47:35.613Z,963.03
2019-03-16T01:48:35.603Z,963.03
2019-03-16T01:49:35.586Z,962.97
2019-03-16T01:50:35.548Z,962.94
2019-03-16T01:51:35.610Z,962.99
2019-03-16T01:52:35.569Z,962.95
2019-03-16T01:53:35.559Z,962.98
2019-03-16T01:54:35.542Z,963.03
2019-03-16T01:55:35.501Z,963.04
2019-03-16T01:56:35.560Z,963.05
2019-03-16T01:57:35.466Z,963.04
2019-03-16T01:58:35.502Z,963.02
2019-03-16T01:59:35.471Z,962.92
2019-03-16T02:00:35.459Z,962.89
2019-03-16T02:01:35.480Z,962.92
2019-03-16T02:02:35.440Z,962.84
2019-03-16T02:03:35.430Z,962.99
2019-03-16T02:04:35.427Z,963.03
2019-03-16T02:05:35.450Z,963.09
2019-03-16T02:06:35.429Z,963.09
2019-03-16T02:07:35.440Z,963.03
2019-03-16T02:08:35.400Z,963.02
2019-03-16T02:09:35.376Z,963.00
2019-03-16T02:10:35.350Z,963.15
2019-03-16T02:11:35.344Z,963.10
2019-03-16T02:12:35.371Z,963.11
2019-03-16T02:13:35.299Z,963.16
2019-03-16T02:14:35.289Z,963.13
2019-03-16T02:15:35.283Z,963.13
2019-03-16T02:16:35.266Z,963.14
2019-03-16T02:17:35.305Z,963.08
2019-03-16T02:18:35.243Z,963.19
2019-03-16T02:19:36.040Z,963.15
2019-03-16T02:20:35.220Z,963.18
2019-03-16T02:21:35.293Z,963.14
2019-03-16T02:22:35.197Z,963.17
2019-03-16T02:23:35.228Z,963.14
2019-03-16T02:24:35.178Z,963.22
2019-03-16T02:25:35.168Z,963.23
2019-03-16T02:26:35.157Z,963.21
2019-03-16T02:27:35.151Z,963.22
2019-03-16T02:28:35.121Z,963.21
2019-03-16T02:29:35.187Z,963.19
2019-03-16T02:30:35.107Z,963.22
2019-03-16T02:31:35.105Z,963.17
2019-03-16T02:32:35.100Z,963.20
2019-03-16T02:33:35.088Z,963.36
2019-03-16T02:34:35.073Z,963.37
2019-03-16T02:35:35.104Z,963.18
2019-03-16T02:36:35.068Z,963.32
2019-03-16T02:37:35.036Z,963.34
2019-03-16T02:38:35.030Z,963.31
2019-03-16T02:39:35.029Z,963.21
2019-03-16T02:40:35.044Z,963.34
2019-03-16T02:41:34.989Z,963.36
2019-03-16T02:42:34.986Z,963.42
2019-03-16T02:43:34.970Z,963.34
2019-03-16T02:44:34.961Z,963.34
2019-03-16T02:45:34.947Z,963.41
2019-03-16T02:46:35.070Z,963.38
2019-03-16T02:47:34.946Z,963.53
2019-03-16T02:48:34.902Z,963.32
2019-03-16T02:49:34.909Z,963.42
2019-03-16T02:50:34.893Z,963.44
2019-03-16T02:51:34.908Z,963.60
2019-03-16T02:52:34.874Z,963.55
2019-03-16T02:53:34.866Z,963.50
2019-03-16T02:54:34.852Z,963.51
2019-03-16T02:55:34.840Z,963.49
2019-03-16T02:56:34.878Z,963.47
2019-03-16T02:57:34.839Z,963.39
2019-03-16T02:58:34.817Z,963.41
2019-03-16T02:59:34.787Z,963.36
2019-03-16T03:00:34.779Z,963.39
2019-03-16T03:01:34.801Z,963.53
2019-03-16T03:02:34.761Z,963.49
2019-03-16T03:03:34.757Z,963.46
2019-03-16T03:04:34.736Z,963.40
2019-03-16T03:05:34.716Z,963.40
2019-03-16T03:06:34.706Z,963.50
2019-03-16T03:07:34.734Z,963.56
2019-03-16T03:08:34.700Z,963.44
2019-03-16T03:09:34.682Z,963.47
2019-03-16T03:10:34.664Z,963.44
2019-03-16T03:11:34.657Z,963.50
2019-03-16T03:12:34.724Z,963.43
2019-03-16T03:13:34.644Z,963.51
2019-03-16T03:14:34.618Z,963.47
2019-03-16T03:15:34.630Z,963.43
2019-03-16T03:16:34.612Z,963.42
2019-03-16T03:17:34.586Z,963.50
2019-03-16T03:18:34.641Z,963.51
2019-03-16T03:19:34.570Z,963.49
2019-03-16T03:20:34.564Z,963.43
2019-03-16T03:21:34.563Z,963.34
2019-03-16T03:22:34.537Z,963.35
2019-03-16T03:23:34.525Z,963.57
2019-03-16T03:24:34.549Z,963.53
2019-03-16T03:25:34.522Z,963.49
2019-03-16T03:26:34.487Z,963.55
2019-03-16T03:27:34.496Z,963.59
2019-03-16T03:28:34.483Z,963.60
2019-03-16T03:29:34.487Z,963.54
2019-03-16T03:30:34.453Z,963.65
2019-03-16T03:31:34.446Z,963.66
2019-03-16T03:32:34.428Z,963.67
2019-03-16T03:33:57.863Z,963.67
2019-03-16T03:34:35.456Z,963.69
2019-03-16T03:35:34.398Z,963.71
2019-03-16T03:36:34.391Z,963.78
2019-03-16T03:37:34.369Z,963.71
2019-03-16T03:38:34.368Z,963.83
2019-03-16T03:39:34.345Z,963.77
2019-03-16T03:40:34.374Z,963.77
2019-03-16T03:41:34.329Z,963.83
2019-03-16T03:42:34.331Z,963.70
2019-03-16T03:43:34.312Z,963.79
2019-03-16T03:44:34.303Z,963.80
2019-03-16T03:45:34.311Z,963.94
2019-03-16T03:46:34.308Z,963.72
2019-03-16T03:47:34.466Z,963.92
2019-03-16T03:48:34.256Z,963.89
2019-03-16T03:49:34.314Z,963.77
2019-03-16T03:50:34.236Z,963.92
2019-03-16T03:51:34.249Z,963.91
2019-03-16T03:52:34.243Z,963.92
2019-03-16T03:53:34.234Z,963.91
2019-03-16T03:54:34.226Z,963.89
2019-03-16T03:55:34.208Z,964.00
2019-03-16T03:56:34.211Z,963.78
2019-03-16T03:57:34.168Z,963.89
2019-03-16T03:58:34.155Z,963.89
2019-03-16T03:59:34.144Z,963.88
2019-03-16T04:00:34.132Z,963.92
2019-03-16T04:01:34.181Z,963.88
2019-03-16T04:02:34.117Z,963.96
2019-03-16T04:03:34.102Z,963.95
2019-03-16T04:04:34.100Z,964.05
2019-03-16T04:05:34.091Z,963.95
2019-03-16T04:06:34.051Z,963.94
2019-03-16T04:07:34.090Z,964.04
2019-03-16T04:08:34.030Z,963.96
2019-03-16T04:09:34.023Z,963.99
2019-03-16T04:10:34.012Z,964.00
2019-03-16T04:11:34.015Z,963.97
2019-03-16T04:12:34.027Z,964.05
2019-03-16T04:13:33.979Z,964.04
2019-03-16T04:14:33.964Z,963.97
2019-03-16T04:15:33.954Z,964.01
2019-03-16T04:16:33.939Z,964.12
2019-03-16T04:17:34.104Z,964.04
2019-03-16T04:18:33.927Z,963.96
2019-03-16T04:19:33.914Z,964.06
2019-03-16T04:20:33.903Z,964.09
2019-03-16T04:21:33.897Z,963.94
2019-03-16T04:22:33.919Z,963.99
2019-03-16T04:23:33.888Z,964.04
2019-03-16T04:24:33.868Z,964.09
2019-03-16T04:25:33.839Z,964.04
2019-03-16T04:26:33.830Z,963.98
2019-03-16T04:27:33.840Z,963.99
2019-03-16T04:28:33.858Z,964.03
2019-03-16T04:29:33.803Z,963.98
2019-03-16T04:30:33.793Z,963.99
2019-03-16T04:31:33.790Z,964.08
2019-03-16T04:32:33.777Z,964.12
2019-03-16T04:33:33.760Z,964.13
2019-03-16T04:34:33.786Z,964.19
2019-03-16T04:35:33.814Z,964.17
2019-03-16T04:36:33.719Z,964.15
2019-03-16T04:37:33.711Z,964.04
2019-03-16T04:38:33.719Z,964.19
2019-03-16T04:39:33.720Z,964.10
2019-03-16T04:40:33.681Z,964.13
2019-03-16T04:41:33.665Z,964.17
2019-03-16T04:42:33.655Z,964.14
2019-03-16T04:43:33.644Z,964.17
2019-03-16T04:44:33.638Z,964.10
2019-03-16T04:45:33.675Z,964.15
2019-03-16T04:46:33.657Z,964.24
2019-03-16T04:47:33.598Z,964.27
2019-03-16T04:48:33.592Z,964.17
2019-03-16T04:49:33.586Z,964.21
2019-03-16T04:50:33.575Z,964.28
2019-03-16T04:51:33.587Z,964.30
2019-03-16T04:52:33.543Z,964.39
2019-03-16T04:53:33.543Z,964.28
2019-03-16T04:54:33.534Z,964.32
2019-03-16T04:55:33.505Z,964.14
2019-03-16T04:56:33.541Z,964.31
2019-03-16T04:57:33.578Z,964.41
2019-03-16T04:58:33.482Z,964.36
2019-03-16T04:59:33.483Z,964.35
2019-03-16T05:00:33.458Z,964.40
2019-03-16T05:01:33.505Z,964.34
2019-03-16T05:02:33.464Z,964.42
2019-03-16T05:03:33.444Z,964.43
2019-03-16T05:04:42.376Z,964.39
2019-03-16T05:05:34.422Z,964.40
2019-03-16T05:06:33.409Z,964.36
2019-03-16T05:07:33.454Z,964.44
2019-03-16T05:08:33.407Z,964.42
2019-03-16T05:09:33.381Z,964.36
2019-03-16T05:10:33.363Z,964.44
2019-03-16T05:11:33.442Z,964.40
2019-03-16T05:12:33.341Z,964.45
2019-03-16T05:13:33.369Z,964.44
2019-03-16T05:14:33.357Z,964.45
2019-03-16T05:15:33.290Z,964.51
2019-03-16T05:16:33.281Z,964.55
2019-03-16T05:17:33.303Z,964.44
2019-03-16T05:18:33.261Z,964.54
2019-03-16T05:19:33.261Z,964.55
2019-03-16T05:20:33.247Z,964.53
2019-03-16T05:21:33.275Z,964.59
2019-03-16T05:22:33.262Z,964.57
2019-03-16T05:23:33.218Z,964.66
2019-03-16T05:24:33.231Z,964.60
2019-03-16T05:25:33.199Z,964.60
2019-03-16T05:26:33.190Z,964.57
2019-03-16T05:27:33.185Z,964.61
2019-03-16T05:28:33.187Z,964.56
2019-03-16T05:29:33.252Z,964.59
2019-03-16T05:30:33.118Z,964.56
2019-03-16T05:31:33.114Z,964.60
2019-03-16T05:32:33.099Z,964.61
2019-03-16T05:33:33.111Z,964.67
2019-03-16T05:34:33.105Z,964.63
2019-03-16T05:35:33.071Z,964.71
2019-03-16T05:36:33.072Z,964.79
2019-03-16T05:37:33.124Z,964.72
2019-03-16T05:38:33.043Z,964.61
2019-03-16T05:39:33.034Z,964.77
2019-03-16T05:40:33.020Z,964.84
2019-03-16T05:41:32.999Z,964.80
2019-03-16T05:42:32.986Z,964.69
2019-03-16T05:43:33.057Z,964.73
2019-03-16T05:44:32.986Z,964.71
2019-03-16T05:45:32.975Z,964.74
2019-03-16T05:46:32.969Z,964.71
2019-03-16T05:47:32.954Z,964.78
2019-03-16T05:48:32.968Z,964.80
2019-03-16T05:49:32.919Z,964.75
2019-03-16T05:50:32.915Z,964.83
2019-03-16T05:51:32.893Z,964.87
2019-03-16T05:52:32.899Z,964.82
2019-03-16T05:53:32.896Z,964.82
2019-03-16T05:54:32.921Z,964.91
2019-03-16T05:55:32.852Z,964.92
2019-03-16T05:56:32.846Z,964.90
2019-03-16T05:57:32.859Z,964.93
2019-03-16T05:58:32.887Z,964.95
2019-03-16T05:59:32.827Z,964.94
2019-03-16T06:00:32.792Z,964.97
2019-03-16T06:01:32.796Z,964.99
2019-03-16T06:02:32.795Z,964.89
2019-03-16T06:03:32.817Z,964.94
2019-03-16T06:04:32.779Z,964.96
2019-03-16T06:05:32.756Z,964.92
2019-03-16T06:06:32.726Z,964.92
2019-03-16T06:07:32.722Z,964.91
2019-03-16T06:08:32.754Z,964.88
2019-03-16T06:09:32.727Z,965.02
2019-03-16T06:10:32.683Z,964.91
2019-03-16T06:11:32.693Z,964.99
2019-03-16T06:12:32.671Z,965.06
2019-03-16T06:13:32.655Z,965.06
2019-03-16T06:14:32.699Z,965.02
2019-03-16T06:15:32.639Z,965.07
2019-03-16T06:16:32.642Z,965.14
2019-03-16T06:17:32.604Z,965.09
2019-03-16T06:18:32.606Z,965.13
2019-03-16T06:19:32.603Z,965.06
2019-03-16T06:20:32.619Z,965.09
2019-03-16T06:21:32.607Z,965.12
2019-03-16T06:22:32.554Z,965.17
2019-03-16T06:23:32.583Z,965.15
2019-03-16T06:24:32.540Z,965.14
2019-03-16T06:25:32.682Z,965.14
2019-03-16T06:26:32.507Z,965.22
2019-03-16T06:27:32.543Z,965.14
2019-03-16T06:28:32.523Z,965.18
2019-03-16T06:29:32.475Z,965.21
2019-03-16T06:30:32.456Z,965.21
2019-03-16T06:31:32.453Z,965.17
2019-03-16T06:32:32.464Z,965.27
2019-03-16T06:33:32.471Z,965.25
2019-03-16T06:34:32.407Z,965.29
2019-03-16T06:35:32.419Z,965.21
2019-03-16T06:36:32.413Z,965.19
2019-03-16T06:37:32.407Z,965.21
2019-03-16T06:38:32.402Z,965.26
2019-03-16T06:39:32.359Z,965.24
2019-03-16T06:40:32.345Z,965.33
2019-03-16T06:41:32.337Z,965.33
2019-03-16T06:42:32.356Z,965.32
2019-03-16T06:43:32.355Z,965.39
2019-03-16T06:44:32.346Z,965.52
2019-03-16T06:45:32.295Z,965.40
2019-03-16T06:46:32.278Z,965.32
2019-03-16T06:47:32.347Z,965.36
2019-03-16T06:48:32.270Z,965.44
2019-03-16T06:49:32.250Z,965.45
2019-03-16T06:50:32.246Z,965.47
2019-03-16T06:51:32.235Z,965.46
2019-03-16T06:52:32.220Z,965.53
2019-03-16T06:53:32.279Z,965.38
2019-03-16T06:54:32.190Z,965.46
2019-03-16T06:55:32.176Z,965.46
2019-03-16T06:56:32.198Z,965.38
2019-03-16T06:57:32.165Z,965.42
2019-03-16T06:58:32.211Z,965.34
2019-03-16T06:59:32.137Z,965.46
2019-03-16T07:00:32.136Z,965.44
2019-03-16T07:01:32.143Z,965.44
2019-03-16T07:02:32.150Z,965.50
2019-03-16T07:03:32.100Z,965.42
2019-03-16T07:04:32.115Z,965.51
2019-03-16T07:05:38.247Z,965.47
2019-03-16T07:06:33.074Z,965.39
2019-03-16T07:07:32.067Z,965.52
2019-03-16T07:08:32.086Z,965.49
2019-03-16T07:09:32.066Z,965.50
2019-03-16T07:10:32.089Z,965.50
2019-03-16T07:11:32.021Z,965.41
2019-03-16T07:12:34.716Z,965.45
2019-03-16T07:13:31.984Z,965.55
2019-03-16T07:14:31.998Z,965.51
2019-03-16T07:15:32.026Z,965.65
2019-03-16T07:16:31.968Z,965.65
2019-03-16T07:17:31.953Z,965.68
2019-03-16T07:18:31.969Z,965.65
2019-03-16T07:19:33.894Z,965.65
2019-03-16T07:20:31.995Z,965.67
2019-03-16T07:21:31.933Z,965.67
2019-03-16T07:22:31.899Z,965.66
2019-03-16T07:23:32.052Z,965.70
2019-03-16T07:24:31.868Z,965.70
2019-03-16T07:25:31.883Z,965.67
2019-03-16T07:26:31.880Z,965.75
2019-03-16T07:27:31.846Z,965.69
2019-03-16T07:28:31.829Z,965.71
2019-03-16T07:29:31.831Z,965.69
2019-03-16T07:30:31.813Z,965.76
2019-03-16T07:31:31.845Z,965.70
2019-03-16T07:32:32.593Z,965.69
2019-03-16T07:33:31.801Z,965.65
2019-03-16T07:34:31.778Z,965.66
2019-03-16T07:35:31.760Z,965.66
2019-03-16T07:36:31.753Z,965.69
2019-03-16T07:37:31.762Z,965.64
2019-03-16T07:38:31.739Z,965.61
2019-03-16T07:39:31.690Z,965.65
2019-03-16T07:40:31.687Z,965.71
2019-03-16T07:41:31.693Z,965.66
2019-03-16T07:42:31.688Z,965.67
2019-03-16T07:43:31.683Z,965.76
2019-03-16T07:44:31.674Z,965.72
2019-03-16T07:45:31.639Z,965.87
2019-03-16T07:46:31.655Z,965.83
2019-03-16T07:47:31.645Z,965.83
2019-03-16T07:48:31.624Z,965.80
2019-03-16T07:49:31.584Z,965.84
2019-03-16T07:50:31.590Z,965.80
2019-03-16T07:51:31.601Z,965.71
2019-03-16T07:52:31.548Z,965.72
2019-03-16T07:53:31.552Z,965.78
2019-03-16T07:54:31.540Z,965.88
2019-03-16T07:55:31.545Z,965.95
2019-03-16T07:56:31.495Z,965.90
2019-03-16T07:57:40.109Z,965.82
2019-03-16T07:58:32.505Z,965.82
2019-03-16T07:59:31.493Z,965.76
2019-03-16T08:00:31.480Z,965.79
2019-03-16T08:01:31.471Z,965.84
2019-03-16T08:02:31.455Z,965.80
2019-03-16T08:03:31.468Z,965.72
2019-03-16T08:04:31.424Z,965.83
2019-03-16T08:05:31.394Z,965.89
2019-03-16T08:06:33.431Z,965.85
2019-03-16T08:07:31.382Z,965.86
2019-03-16T08:08:31.422Z,965.88
2019-03-16T08:09:31.411Z,965.84
2019-03-16T08:10:31.380Z,965.89
2019-03-16T08:11:31.337Z,965.91
2019-03-16T08:12:32.582Z,965.91
2019-03-16T08:13:31.322Z,965.87
2019-03-16T08:14:31.301Z,965.92
2019-03-16T08:15:31.364Z,965.88
2019-03-16T08:16:31.304Z,965.83
2019-03-16T08:17:31.291Z,965.96
2019-03-16T08:18:31.282Z,965.89
2019-03-16T08:19:31.276Z,965.79
2019-03-16T08:20:31.744Z,965.84
2019-03-16T08:21:31.266Z,965.79
2019-03-16T08:22:31.248Z,965.87
2019-03-16T08:23:31.222Z,965.84
2019-03-16T08:24:31.221Z,965.82
2019-03-16T08:25:31.199Z,965.74
2019-03-16T08:26:31.194Z,965.85
2019-03-16T08:27:31.255Z,965.86
2019-03-16T08:28:31.166Z,965.90
2019-03-16T08:29:31.160Z,965.92
2019-03-16T08:30:31.146Z,965.83
2019-03-16T08:31:31.125Z,965.83
2019-03-16T08:32:31.156Z,965.89
2019-03-16T08:33:31.110Z,965.88
2019-03-16T08:34:31.110Z,965.78
2019-03-16T08:35:31.080Z,965.79
2019-03-16T08:36:31.062Z,965.80
2019-03-16T08:37:31.072Z,965.80
2019-03-16T08:38:31.086Z,965.80
2019-03-16T08:39:31.048Z,965.79
2019-03-16T08:40:31.015Z,965.79
2019-03-16T08:41:31.040Z,965.85
2019-03-16T08:42:30.980Z,965.87
2019-03-16T08:43:31.012Z,965.87
2019-03-16T08:44:31.030Z,965.87
2019-03-16T08:45:30.975Z,965.80
2019-03-16T08:46:30.965Z,965.89
2019-03-16T08:47:31.616Z,965.87
2019-03-16T08:48:30.929Z,965.90
2019-03-16T08:49:30.929Z,965.90
2019-03-16T08:50:30.948Z,965.88
2019-03-16T08:51:30.904Z,965.95
2019-03-16T08:52:30.889Z,965.93
2019-03-16T08:53:30.883Z,965.93
2019-03-16T08:54:30.864Z,965.94
2019-03-16T08:55:30.898Z,965.98
2019-03-16T08:56:30.907Z,965.94
2019-03-16T08:57:30.880Z,965.85
2019-03-16T08:58:30.847Z,965.92
2019-03-16T08:59:30.822Z,965.88
2019-03-16T09:00:30.820Z,965.84
2019-03-16T09:01:30.782Z,965.87
2019-03-16T09:02:30.822Z,965.85
2019-03-16T09:03:42.781Z,965.88
2019-03-16T09:04:31.773Z,965.94
2019-03-16T09:05:30.779Z,965.99
2019-03-16T09:06:30.752Z,966.03
2019-03-16T09:07:30.744Z,965.97
2019-03-16T09:08:30.722Z,966.03
2019-03-16T09:09:30.749Z,965.96
2019-03-16T09:10:30.686Z,966.11
2019-03-16T09:11:30.683Z,966.03
2019-03-16T09:12:30.658Z,966.03
2019-03-16T09:13:30.664Z,966.00
2019-03-16T09:14:30.651Z,966.14
2019-03-16T09:15:30.672Z,966.22
2019-03-16T09:16:30.654Z,966.12
2019-03-16T09:17:30.635Z,966.09
2019-03-16T09:18:30.620Z,966.03
2019-03-16T09:19:30.585Z,966.01
2019-03-16T09:20:30.611Z,965.99
2019-03-16T09:21:30.618Z,966.08
2019-03-16T09:22:30.578Z,966.04
2019-03-16T09:23:30.552Z,966.08
2019-03-16T09:24:30.585Z,966.04
2019-03-16T09:25:30.556Z,966.16
2019-03-16T09:26:30.557Z,966.13
2019-03-16T09:27:31.682Z,966.14
2019-03-16T09:28:30.505Z,966.10
2019-03-16T09:29:30.494Z,966.16
2019-03-16T09:30:30.455Z,966.17
2019-03-16T09:31:30.478Z,966.12
2019-03-16T09:32:30.519Z,966.18
2019-03-16T09:33:30.465Z,966.26
2019-03-16T09:34:30.437Z,966.18
2019-03-16T09:35:30.436Z,966.20
2019-03-16T09:36:30.421Z,966.30
2019-03-16T09:37:30.386Z,966.27
2019-03-16T09:38:30.423Z,966.15
2019-03-16T09:39:30.394Z,966.19
2019-03-16T09:40:30.372Z,966.22
2019-03-16T09:41:30.344Z,966.26
2019-03-16T09:42:30.343Z,966.24
2019-03-16T09:43:30.321Z,966.21
2019-03-16T09:44:30.491Z,966.20
2019-03-16T09:45:30.326Z,966.27
2019-03-16T09:46:30.301Z,966.18
2019-03-16T09:47:30.292Z,966.13
2019-03-16T09:48:30.274Z,966.16
2019-03-16T09:49:30.283Z,966.22
2019-03-16T09:50:30.290Z,966.19
2019-03-16T09:51:30.241Z,966.20
2019-03-16T09:52:30.228Z,966.20
2019-03-16T09:53:30.244Z,966.38
2019-03-16T09:54:30.225Z,966.27
2019-03-16T09:55:30.206Z,966.37
2019-03-16T09:56:30.212Z,966.38
2019-03-16T09:57:30.186Z,966.42
2019-03-16T09:58:31.377Z,966.43
2019-03-16T09:59:30.161Z,966.39
2019-03-16T10:00:30.161Z,966.30
2019-03-16T10:01:30.118Z,966.16
2019-03-16T10:02:30.174Z,966.23
2019-03-16T10:03:30.127Z,966.25
2019-03-16T10:04:30.096Z,966.28
2019-03-16T10:05:30.090Z,966.25
2019-03-16T10:06:30.120Z,966.34
2019-03-16T10:07:30.079Z,966.36
2019-03-16T10:08:30.109Z,966.35
2019-03-16T10:09:30.056Z,966.19
2019-03-16T10:10:30.047Z,966.27
2019-03-16T10:11:30.050Z,966.23
2019-03-16T10:12:30.024Z,966.26
2019-03-16T10:13:30.022Z,966.27
2019-03-16T10:14:30.019Z,966.28
2019-03-16T10:15:29.979Z,966.22
2019-03-16T10:16:29.973Z,966.30
2019-03-16T10:17:29.960Z,966.22
2019-03-16T10:18:29.946Z,966.28
2019-03-16T10:19:29.940Z,966.28
2019-03-16T10:20:29.943Z,966.24
2019-03-16T10:21:29.928Z,966.22
2019-03-16T10:22:29.917Z,966.29
2019-03-16T10:23:29.900Z,966.18
2019-03-16T10:24:29.898Z,966.22
2019-03-16T10:25:29.913Z,966.30
2019-03-16T10:26:29.887Z,966.19
2019-03-16T10:27:29.860Z,966.18
2019-03-16T10:28:29.843Z,966.21
2019-03-16T10:29:30.635Z,966.22
2019-03-16T10:30:29.822Z,966.20
2019-03-16T10:31:29.842Z,966.22
2019-03-16T10:32:29.811Z,966.20
2019-03-16T10:33:29.785Z,966.14
2019-03-16T10:34:29.792Z,966.16
2019-03-16T10:35:29.771Z,966.23
2019-03-16T10:36:29.755Z,966.29
2019-03-16T10:37:29.777Z,966.18
2019-03-16T10:38:29.777Z,966.11
2019-03-16T10:39:29.716Z,966.14
2019-03-16T10:40:29.711Z,966.14
2019-03-16T10:41:29.694Z,966.16
2019-03-16T10:42:29.695Z,966.18
2019-03-16T10:43:29.709Z,966.09
2019-03-16T10:44:29.700Z,966.05
2019-03-16T10:45:29.644Z,966.10
2019-03-16T10:46:29.661Z,966.11
2019-03-16T10:47:29.679Z,966.12
2019-03-16T10:48:29.625Z,966.08
2019-03-16T10:49:29.638Z,966.12
2019-03-16T10:50:29.699Z,966.12
2019-03-16T10:51:29.583Z,966.03
2019-03-16T10:52:29.565Z,966.07
2019-03-16T10:53:29.572Z,966.03
2019-03-16T10:54:29.570Z,966.04
2019-03-16T10:55:29.579Z,966.08
2019-03-16T10:56:29.533Z,966.09
2019-03-16T10:57:29.530Z,966.04
2019-03-16T10:58:29.510Z,966.00
2019-03-16T10:59:29.490Z,966.01
2019-03-16T11:00:29.489Z,966.02
2019-03-16T11:01:29.534Z,966.04
2019-03-16T11:02:29.478Z,966.03
2019-03-16T11:03:29.470Z,965.96
2019-03-16T11:04:29.438Z,965.96
2019-03-16T11:05:29.448Z,966.00
2019-03-16T11:06:29.494Z,965.97
2019-03-16T11:07:29.449Z,965.95
2019-03-16T11:08:29.389Z,965.96
2019-03-16T11:09:29.492Z,965.94
2019-03-16T11:10:29.386Z,965.94
2019-03-16T11:11:29.361Z,965.82
2019-03-16T11:12:29.369Z,965.80
2019-03-16T11:13:29.383Z,965.88
2019-03-16T11:14:29.343Z,965.84
2019-03-16T11:15:29.342Z,965.88
2019-03-16T11:16:29.331Z,965.85
2019-03-16T11:17:29.303Z,965.82
2019-03-16T11:18:29.289Z,965.75
2019-03-16T11:19:29.318Z,965.79
2019-03-16T11:20:29.271Z,965.81
2019-03-16T11:21:29.262Z,965.77
2019-03-16T11:22:29.296Z,965.76
2019-03-16T11:23:29.238Z,965.76
2019-03-16T11:24:29.260Z,965.76
2019-03-16T11:25:29.219Z,965.75
2019-03-16T11:26:29.201Z,965.69
2019-03-16T11:27:29.194Z,965.67
2019-03-16T11:28:29.182Z,965.66
2019-03-16T11:29:29.202Z,965.65
2019-03-16T11:30:29.189Z,965.69
2019-03-16T11:31:29.150Z,965.65
2019-03-16T11:32:29.151Z,965.62
2019-03-16T11:33:29.178Z,965.59
2019-03-16T11:34:29.138Z,965.57
2019-03-16T11:35:29.105Z,965.55
2019-03-16T11:36:29.109Z,965.54
2019-03-16T11:37:29.086Z,965.52
2019-03-16T11:38:29.077Z,965.50
2019-03-16T11:39:31.981Z,965.48
2019-03-16T11:40:29.028Z,965.49
2019-03-16T11:41:29.049Z,965.50
2019-03-16T11:42:29.006Z,965.42
2019-03-16T11:43:29.028Z,965.44
2019-03-16T11:44:29.002Z,965.35
2019-03-16T11:45:29.007Z,965.38
2019-03-16T11:46:28.977Z,965.40
2019-03-16T11:47:28.995Z,965.40
2019-03-16T11:48:28.944Z,965.39
2019-03-16T11:49:28.985Z,965.38
2019-03-16T11:50:28.920Z,965.30
2019-03-16T11:51:28.933Z,965.24
2019-03-16T11:52:28.927Z,965.26
2019-03-16T11:53:28.907Z,965.19
2019-03-16T11:54:28.896Z,965.15
2019-03-16T11:55:28.929Z,965.14
2019-03-16T11:56:28.874Z,965.16
2019-03-16T11:57:28.854Z,965.18
2019-03-16T11:58:28.853Z,965.04
2019-03-16T11:59:28.831Z,965.06
2019-03-16T12:00:28.806Z,965.03
2019-03-16T12:01:28.869Z,965.05
2019-03-16T12:02:28.789Z,965.02
2019-03-16T12:03:28.812Z,965.00
2019-03-16T12:04:28.803Z,965.00
2019-03-16T12:05:28.812Z,964.97
2019-03-16T12:06:28.774Z,964.94
2019-03-16T12:07:28.736Z,965.01
2019-03-16T12:08:28.727Z,965.01
2019-03-16T12:09:28.711Z,964.97
2019-03-16T12:10:28.731Z,964.93
2019-03-16T12:11:28.789Z,964.95
2019-03-16T12:12:28.698Z,964.93
2019-03-16T12:13:28.673Z,964.88
2019-03-16T12:14:28.683Z,964.87
2019-03-16T12:15:28.686Z,964.87
2019-03-16T12:16:28.668Z,964.89
2019-03-16T12:17:28.658Z,964.89
2019-03-16T12:18:28.659Z,964.91
2019-03-16T12:19:28.619Z,964.86
2019-03-16T12:20:28.591Z,964.83
2019-03-16T12:21:28.598Z,964.82
2019-03-16T12:22:28.592Z,964.72
2019-03-16T12:23:28.598Z,964.72
2019-03-16T12:24:28.793Z,964.75
2019-03-16T12:25:28.572Z,964.71
2019-03-16T12:26:28.568Z,964.69
2019-03-16T12:27:28.512Z,964.68
2019-03-16T12:28:28.527Z,964.75