createdAt,value
2018-12-25T00:02:35.178Z,6.42
2018-12-25T00:05:15.627Z,7.83
2018-12-25T00:07:55.758Z,6.78
2018-12-25T00:10:35.621Z,6.70
2018-12-25T00:13:15.621Z,5.78
2018-12-25T00:15:55.415Z,6.37
2018-12-25T00:18:35.774Z,7.05
2018-12-25T00:21:16.102Z,7.58
2018-12-25T00:23:56.301Z,6.50
2018-12-25T00:26:36.098Z,5.90
2018-12-25T00:29:16.657Z,6.47
2018-12-25T00:31:56.784Z,5.40
2018-12-25T00:34:36.559Z,5.35
2018-12-25T00:37:16.578Z,6.33
2018-12-25T00:39:56.889Z,7.62
2018-12-25T00:42:37.238Z,5.70
2018-12-25T00:45:18.365Z,8.45
2018-12-25T00:47:58.274Z,5.92
2018-12-25T00:50:38.524Z,6.10
2018-12-25T00:53:19.061Z,6.15
2018-12-25T00:55:58.934Z,7.62
2018-12-25T00:58:39.434Z,5.62
2018-12-25T01:01:19.351Z,22.58
2018-12-25T01:03:59.532Z,20.57
2018-12-25T01:06:39.622Z,6.95
2018-12-25T01:09:19.235Z,7.67
2018-12-25T01:11:59.509Z,6.95
2018-12-25T01:14:39.618Z,6.12
2018-12-25T01:17:20.112Z,6.60
2018-12-25T01:20:00.269Z,7.40
2018-12-25T01:22:39.725Z,6.35
2018-12-25T01:25:20.355Z,9.78
2018-12-25T01:28:00.573Z,7.15
2018-12-25T01:30:40.534Z,6.33
2018-12-25T01:33:20.251Z,7.80
2018-12-25T01:36:00.327Z,10.10
2018-12-25T01:38:40.459Z,7.30
2018-12-25T01:41:20.689Z,6.62
2018-12-25T01:44:00.866Z,7.83
2018-12-25T01:46:41.353Z,7.20
2018-12-25T01:49:21.226Z,7.62
2018-12-25T01:52:01.676Z,8.25
2018-12-25T01:54:43.610Z,7.40
2018-12-25T01:57:23.983Z,7.58
2018-12-25T02:00:03.922Z,7.67
2018-12-25T02:02:44.358Z,6.83
2018-12-25T02:05:23.997Z,11.00
2018-12-25T02:08:03.575Z,6.92
2018-12-25T02:10:44.068Z,8.85
2018-12-25T02:13:24.177Z,8.88
2018-12-25T02:16:04.261Z,8.78
2018-12-25T02:18:43.686Z,7.10
2018-12-25T02:21:23.773Z,7.05
2018-12-25T02:24:03.767Z,7.58
2018-12-25T02:26:43.958Z,8.33
2018-12-25T02:29:24.095Z,7.72
2018-12-25T02:32:04.427Z,11.48
2018-12-25T02:34:44.459Z,7.80
2018-12-25T02:37:24.418Z,15.60
2018-12-25T02:40:04.503Z,51.30
2018-12-25T02:42:44.727Z,28.50
2018-12-25T02:45:24.862Z,11.83
2018-12-25T02:48:04.787Z,8.58
2018-12-25T02:50:44.969Z,8.93
2018-12-25T02:53:25.106Z,9.83
2018-12-25T02:56:05.227Z,11.50
2018-12-25T02:58:45.448Z,10.53
2018-12-25T03:01:25.253Z,8.48
2018-12-25T03:04:04.746Z,10.50
2018-12-25T03:09:53.388Z,11.83
2018-12-25T03:12:33.077Z,7.92
2018-12-25T03:15:13.112Z,8.78
2018-12-25T03:20:58.506Z,9.75
2018-12-25T03:23:38.415Z,8.35
2018-12-25T03:26:18.826Z,8.30
2018-12-25T03:28:58.606Z,8.05
2018-12-25T03:31:39.157Z,8.58
2018-12-25T03:34:18.967Z,10.00
2018-12-25T03:36:58.782Z,7.25
2018-12-25T03:39:39.106Z,11.20
2018-12-25T03:42:19.554Z,8.80
2018-12-25T03:44:59.228Z,8.38
2018-12-25T03:47:39.162Z,8.43
2018-12-25T03:50:19.310Z,8.63
2018-12-25T03:52:59.498Z,8.88
2018-12-25T03:55:39.963Z,7.05
2018-12-25T03:58:20.142Z,8.53
2018-12-25T04:01:00.322Z,7.15
2018-12-25T04:03:39.992Z,9.08
2018-12-25T04:06:20.093Z,8.60
2018-12-25T04:09:00.115Z,8.63
2018-12-25T04:11:40.217Z,8.53
2018-12-25T04:14:20.832Z,8.03
2018-12-25T04:17:00.771Z,8.35
2018-12-25T04:19:40.729Z,9.10
2018-12-25T04:22:20.874Z,7.67
2018-12-25T04:25:00.879Z,9.60
2018-12-25T04:27:41.137Z,9.78
2018-12-25T04:30:21.204Z,9.33
2018-12-25T04:33:00.999Z,10.25
2018-12-25T04:35:40.922Z,8.10
2018-12-25T04:38:20.746Z,10.48
2018-12-25T04:41:01.065Z,7.58
2018-12-25T04:43:41.024Z,9.05
2018-12-25T04:46:21.194Z,6.87
2018-12-25T04:49:01.276Z,9.00
2018-12-25T04:51:41.298Z,8.58
2018-12-25T04:54:21.268Z,8.68
2018-12-25T04:57:01.093Z,8.95
2018-12-25T04:59:40.974Z,8.43
2018-12-25T05:02:21.348Z,8.13
2018-12-25T05:05:01.125Z,7.35
2018-12-25T05:07:41.650Z,9.48
2018-12-25T05:10:21.750Z,9.38
2018-12-25T05:13:01.104Z,8.65
2018-12-25T05:15:41.474Z,12.23
2018-12-25T05:18:21.628Z,8.53
2018-12-25T05:21:01.751Z,9.05
2018-12-25T05:23:42.190Z,7.70
2018-12-25T05:26:22.454Z,8.03
2018-12-25T05:29:02.145Z,9.08
2018-12-25T05:31:42.082Z,7.42
2018-12-25T05:34:22.034Z,7.83
2018-12-25T05:37:02.332Z,8.63
2018-12-25T05:39:42.087Z,7.70
2018-12-25T05:42:22.826Z,8.93
2018-12-25T05:45:02.638Z,7.28
2018-12-25T05:47:43.354Z,8.43
2018-12-25T05:50:22.911Z,8.43
2018-12-25T05:53:03.214Z,9.85
2018-12-25T05:55:43.296Z,16.75
2018-12-25T05:58:23.501Z,10.03
2018-12-25T06:01:03.339Z,10.93
2018-12-25T06:03:43.810Z,9.25
2018-12-25T06:06:23.513Z,8.88
2018-12-25T06:09:04.038Z,7.53
2018-12-25T06:11:43.501Z,7.28
2018-12-25T06:14:23.894Z,10.75
2018-12-25T06:17:03.801Z,8.30
2018-12-25T06:19:44.130Z,8.45
2018-12-25T06:22:24.507Z,8.53
2018-12-25T06:25:04.730Z,7.40
2018-12-25T06:27:44.527Z,8.63
2018-12-25T06:30:24.753Z,8.70
2018-12-25T06:33:04.697Z,9.80
2018-12-25T06:35:44.782Z,8.40
2018-12-25T06:38:26.527Z,8.85
2018-12-25T06:41:06.360Z,7.95
2018-12-25T06:43:46.683Z,28.55
2018-12-25T06:46:26.403Z,19.50
2018-12-25T06:49:06.631Z,10.75
2018-12-25T06:51:46.540Z,10.08
2018-12-25T06:54:26.576Z,9.85
2018-12-25T06:57:06.867Z,7.80
2018-12-25T06:59:46.503Z,9.18
2018-12-25T07:02:26.882Z,8.03
2018-12-25T07:05:06.905Z,6.58
2018-12-25T07:07:46.810Z,6.03
2018-12-25T07:10:27.198Z,7.33
2018-12-25T07:13:07.193Z,8.35
2018-12-25T07:15:47.226Z,9.00
2018-12-25T07:18:27.587Z,7.20
2018-12-25T07:21:12.164Z,10.68
2018-12-25T07:23:49.058Z,8.95
2018-12-25T07:26:29.557Z,7.75
2018-12-25T07:29:09.391Z,11.18
2018-12-25T07:31:49.445Z,9.03
2018-12-25T07:34:29.690Z,7.30
2018-12-25T07:37:09.590Z,10.43
2018-12-25T07:39:49.476Z,6.00
2018-12-25T07:42:29.283Z,9.23
2018-12-25T07:45:09.534Z,7.15
2018-12-25T07:47:49.805Z,5.97
2018-12-25T07:50:30.217Z,5.75
2018-12-25T07:53:09.829Z,7.08
2018-12-25T07:55:49.394Z,6.42
2018-12-25T07:58:29.178Z,8.68
2018-12-25T08:01:09.695Z,7.17
2018-12-25T08:03:49.447Z,8.23
2018-12-25T08:06:29.684Z,8.75
2018-12-25T08:09:09.434Z,7.67
2018-12-25T08:11:49.109Z,6.30
2018-12-25T08:14:29.302Z,7.53
2018-12-25T08:17:09.402Z,6.40
2018-12-25T08:19:49.540Z,7.00
2018-12-25T08:22:29.526Z,8.98
2018-12-25T08:25:09.866Z,8.95
2018-12-25T08:27:50.239Z,7.15
2018-12-25T08:30:29.887Z,5.55
2018-12-25T08:33:09.997Z,8.45
2018-12-25T08:35:49.696Z,13.75
2018-12-25T08:38:30.199Z,5.50
2018-12-25T08:41:10.050Z,7.95
2018-12-25T08:43:49.833Z,4.95
2018-12-25T08:46:30.029Z,9.03
2018-12-25T08:49:10.346Z,22.87
2018-12-25T08:51:50.620Z,7.03
2018-12-25T08:54:30.570Z,7.12
2018-12-25T08:57:10.491Z,8.18
2018-12-25T08:59:50.838Z,8.70
2018-12-25T09:02:30.583Z,8.80
2018-12-25T09:05:10.585Z,7.72
2018-12-25T09:07:50.986Z,11.03
2018-12-25T09:10:31.314Z,8.90
2018-12-25T09:13:11.811Z,7.83
2018-12-25T09:15:51.898Z,8.05
2018-12-25T09:18:31.695Z,7.22
2018-12-25T09:21:11.805Z,12.10
2018-12-25T09:23:51.950Z,10.82
2018-12-25T09:26:31.894Z,9.88
2018-12-25T09:29:12.038Z,7.55
2018-12-25T09:31:52.755Z,7.45
2018-12-25T09:34:33.534Z,9.73
2018-12-25T09:37:13.397Z,11.78
2018-12-25T09:39:53.410Z,8.73
2018-12-25T09:45:53.013Z,8.05
2018-12-25T09:48:33.005Z,7.78
2018-12-25T09:51:12.483Z,7.03
2018-12-25T09:53:52.950Z,8.20
2018-12-25T09:56:33.121Z,9.33
2018-12-25T09:59:12.869Z,8.23
2018-12-25T10:01:52.881Z,6.05
2018-12-25T10:04:33.254Z,6.30
2018-12-25T10:07:13.484Z,6.97
2018-12-25T10:09:53.530Z,6.25
2018-12-25T10:12:33.347Z,7.53
2018-12-25T10:15:13.554Z,8.08
2018-12-25T10:17:53.949Z,7.25
2018-12-25T10:20:33.557Z,13.08
2018-12-25T10:23:13.358Z,12.18
2018-12-25T10:25:53.720Z,11.68
2018-12-25T10:28:34.209Z,7.30
2018-12-25T10:31:14.036Z,7.35
2018-12-25T10:33:54.399Z,5.97
2018-12-25T10:36:34.369Z,6.83
2018-12-25T10:39:01.593Z,7.47
2018-12-25T10:41:48.593Z,6.10
2018-12-25T10:44:35.730Z,7.33
2018-12-25T10:47:22.556Z,8.28
2018-12-25T10:50:09.250Z,9.10
2018-12-25T10:52:56.333Z,8.80
2018-12-25T10:55:43.038Z,8.55
2018-12-25T10:58:23.250Z,8.88
2018-12-25T11:01:03.157Z,6.92
2018-12-25T11:03:43.167Z,6.72
2018-12-25T11:06:23.354Z,7.08
2018-12-25T11:09:04.488Z,6.87
2018-12-25T11:11:44.298Z,8.38
2018-12-25T11:14:24.233Z,6.55
2018-12-25T11:17:03.794Z,6.15
2018-12-25T11:19:43.842Z,5.70
2018-12-25T11:22:23.825Z,6.00
2018-12-25T11:25:04.117Z,5.60
2018-12-25T11:27:44.259Z,6.35
2018-12-25T11:30:24.270Z,6.50
2018-12-25T11:33:04.451Z,5.20
2018-12-25T11:35:44.006Z,4.83
2018-12-25T11:38:24.544Z,5.08
2018-12-25T11:41:04.388Z,5.75
2018-12-25T11:43:44.314Z,7.10
2018-12-25T11:46:24.362Z,8.53
2018-12-25T11:49:04.506Z,5.00
2018-12-25T11:51:44.886Z,6.72
2018-12-25T11:54:24.746Z,6.08
2018-12-25T11:57:04.755Z,6.42
2018-12-25T11:59:44.984Z,7.58
2018-12-25T12:02:24.945Z,5.87
2018-12-25T12:05:05.164Z,4.37
2018-12-25T12:07:44.846Z,5.35
2018-12-25T12:10:25.073Z,5.62
2018-12-25T12:13:05.222Z,4.30
2018-12-25T12:15:45.017Z,4.67
2018-12-25T12:18:24.883Z,5.62
2018-12-25T12:21:04.985Z,5.75
2018-12-25T12:23:45.374Z,5.00
2018-12-25T12:26:25.477Z,7.37
2018-12-25T12:29:05.371Z,5.53
2018-12-25T12:31:45.213Z,5.20
2018-12-25T12:34:25.255Z,6.87
2018-12-25T12:37:04.987Z,7.95
2018-12-25T12:39:45.065Z,7.65
2018-12-25T12:42:25.322Z,5.42
2018-12-25T12:45:05.530Z,5.47
2018-12-25T12:47:45.894Z,6.47
2018-12-25T12:50:25.959Z,5.70
2018-12-25T12:53:06.306Z,8.05
2018-12-25T12:55:46.052Z,7.42
2018-12-25T12:58:13.382Z,6.47
2018-12-25T13:01:00.096Z,10.82
2018-12-25T13:03:46.807Z,6.92
2018-12-25T13:06:33.501Z,7.87
2018-12-25T13:09:20.273Z,7.28
2018-12-25T13:12:07.006Z,4.78
2018-12-25T13:14:53.566Z,6.83
2018-12-25T13:17:40.277Z,5.95
2018-12-25T13:20:27.090Z,4.90
2018-12-25T13:23:14.068Z,7.72
2018-12-25T13:26:00.869Z,5.97
2018-12-25T13:28:47.574Z,5.25
2018-12-25T13:31:34.310Z,7.12
2018-12-25T13:34:21.006Z,6.37
2018-12-25T13:37:07.824Z,5.22
2018-12-25T13:39:54.944Z,5.45
2018-12-25T13:42:41.638Z,5.97
2018-12-25T13:45:08.790Z,5.20
2018-12-25T13:47:56.222Z,6.97
2018-12-25T13:50:42.919Z,6.70
2018-12-25T13:53:29.637Z,5.25
2018-12-25T13:56:16.425Z,7.80
2018-12-25T13:58:56.594Z,6.70
2018-12-25T14:01:36.407Z,6.33
2018-12-25T14:04:16.384Z,5.78
2018-12-25T14:06:55.897Z,6.58
2018-12-25T14:09:36.051Z,9.78
2018-12-25T14:12:16.185Z,7.22
2018-12-25T14:14:56.642Z,5.45
2018-12-25T14:17:36.278Z,5.67
2018-12-25T14:20:16.419Z,6.20
2018-12-25T14:22:56.814Z,6.50
2018-12-25T14:25:36.994Z,5.60
2018-12-25T14:28:16.973Z,5.90
2018-12-25T14:30:57.121Z,7.95
2018-12-25T14:33:37.333Z,6.15
2018-12-25T14:36:17.149Z,5.85
2018-12-25T14:38:57.411Z,7.80
2018-12-25T14:41:37.229Z,5.35
2018-12-25T14:44:17.458Z,5.15
2018-12-25T14:46:57.589Z,5.10
2018-12-25T14:49:37.178Z,5.62
2018-12-25T14:52:17.400Z,5.10
2018-12-25T14:54:57.400Z,6.00
2018-12-25T14:57:37.793Z,6.08
2018-12-25T15:00:17.898Z,6.62
2018-12-25T15:02:57.715Z,5.70
2018-12-25T15:05:37.803Z,5.55
2018-12-25T15:08:18.031Z,6.45
2018-12-25T15:11:00.003Z,6.15
2018-12-25T15:13:39.847Z,8.23
2018-12-25T15:16:19.838Z,6.47
2018-12-25T15:19:00.158Z,6.85
2018-12-25T15:21:40.267Z,9.75
2018-12-25T15:24:20.249Z,6.15
2018-12-25T15:27:00.491Z,7.75
2018-12-25T15:29:40.457Z,8.23
2018-12-25T15:32:20.583Z,7.85
2018-12-25T15:35:00.805Z,7.35
2018-12-25T15:37:40.980Z,7.20
2018-12-25T15:40:20.690Z,7.28
2018-12-25T15:43:01.131Z,13.13
2018-12-25T15:45:41.605Z,10.85
2018-12-25T15:48:21.781Z,13.58
2018-12-25T15:51:01.479Z,7.35
2018-12-25T15:53:41.594Z,11.15
2018-12-25T15:56:21.538Z,7.83
2018-12-25T15:59:01.889Z,8.18
2018-12-25T16:01:42.118Z,7.50
2018-12-25T16:04:22.010Z,6.87
2018-12-25T16:07:02.193Z,10.00
2018-12-25T16:09:42.318Z,8.83
2018-12-25T16:12:22.249Z,7.33
2018-12-25T16:15:02.121Z,8.13
2018-12-25T16:17:42.523Z,9.05
2018-12-25T16:20:22.499Z,8.38
2018-12-25T16:23:02.573Z,8.00
2018-12-25T16:25:42.427Z,7.92
2018-12-25T16:28:22.725Z,8.03
2018-12-25T16:31:02.615Z,6.70
2018-12-25T16:33:42.853Z,8.63
2018-12-25T16:36:23.238Z,8.93
2018-12-25T16:39:03.834Z,8.60
2018-12-25T16:41:44.552Z,8.35
2018-12-25T16:44:24.580Z,10.05
2018-12-25T16:47:04.937Z,11.08
2018-12-25T16:49:45.116Z,12.10
2018-12-25T16:52:24.858Z,11.45
2018-12-25T16:55:02.802Z,10.48
2018-12-25T16:57:42.711Z,9.95
2018-12-25T17:00:22.601Z,8.80
2018-12-25T17:03:02.889Z,8.78
2018-12-25T17:05:42.789Z,10.30
2018-12-25T17:08:22.758Z,9.25
2018-12-25T17:11:03.123Z,11.97
2018-12-25T17:13:43.098Z,10.45
2018-12-25T17:16:22.946Z,8.80
2018-12-25T17:19:02.685Z,7.33
2018-12-25T17:21:43.275Z,8.58
2018-12-25T17:24:23.389Z,10.85
2018-12-25T17:27:03.518Z,8.70
2018-12-25T17:29:43.662Z,7.30
2018-12-25T17:32:23.867Z,8.78
2018-12-25T17:35:03.792Z,10.20
2018-12-25T17:37:44.295Z,7.62
2018-12-25T17:40:24.086Z,10.93
2018-12-25T17:43:04.687Z,10.23
2018-12-25T17:45:44.477Z,7.45
2018-12-25T17:48:24.609Z,9.28
2018-12-25T17:51:04.869Z,10.75
2018-12-25T17:53:44.838Z,9.33
2018-12-25T17:56:24.901Z,9.75
2018-12-25T17:59:05.109Z,9.48
2018-12-25T18:01:45.427Z,10.90
2018-12-25T18:04:25.903Z,9.58
2018-12-25T18:07:05.657Z,10.03
2018-12-25T18:09:45.774Z,11.18
2018-12-25T18:12:26.153Z,10.23
2018-12-25T18:15:05.792Z,10.60
2018-12-25T18:17:45.687Z,9.70
2018-12-25T18:20:25.417Z,10.75
2018-12-25T18:23:05.634Z,13.90
2018-12-25T18:25:45.503Z,9.90
2018-12-25T18:28:25.723Z,10.40
2018-12-25T18:31:06.003Z,11.28
2018-12-25T18:33:47.962Z,10.53
2018-12-25T18:36:28.073Z,10.20
2018-12-25T18:39:08.031Z,11.30
2018-12-25T18:41:48.992Z,11.65
2018-12-25T18:44:29.790Z,12.18
2018-12-25T18:47:09.249Z,11.15
2018-12-25T18:49:49.626Z,10.32
2018-12-25T18:52:29.925Z,11.12
2018-12-25T18:55:09.789Z,11.80
2018-12-25T18:57:49.601Z,10.75
2018-12-25T19:00:30.010Z,9.73
2018-12-25T19:03:10.180Z,11.68
2018-12-25T19:05:50.105Z,9.40
2018-12-25T19:08:30.729Z,11.03
2018-12-25T19:11:10.614Z,10.98
2018-12-25T19:13:51.145Z,12.43
2018-12-25T19:16:31.183Z,16.70
2018-12-25T19:19:11.054Z,13.40
2018-12-25T19:21:51.042Z,11.63
2018-12-25T19:24:36.297Z,17.50
2018-12-25T19:27:13.241Z,16.02
2018-12-25T19:29:53.617Z,15.78
2018-12-25T19:32:33.263Z,20.90
2018-12-25T19:35:13.381Z,16.75
2018-12-25T19:37:53.607Z,21.65
2018-12-25T19:40:33.471Z,17.70
2018-12-25T19:43:13.491Z,20.68
2018-12-25T19:45:53.645Z,19.07
2018-12-25T19:48:34.284Z,17.52
2018-12-25T19:51:14.065Z,20.35
2018-12-25T19:53:54.297Z,15.38
2018-12-25T19:56:34.608Z,15.85
2018-12-25T19:59:14.624Z,12.50
2018-12-25T20:01:54.510Z,15.13
2018-12-25T20:04:34.498Z,13.03
2018-12-25T20:07:14.451Z,12.40
2018-12-25T20:09:54.568Z,16.12
2018-12-25T20:12:34.804Z,14.95
2018-12-25T20:15:14.236Z,20.27
2018-12-25T20:17:54.739Z,21.97
2018-12-25T20:20:34.766Z,21.77
2018-12-25T20:23:15.169Z,17.70
2018-12-25T20:25:55.109Z,19.35
2018-12-25T20:28:35.343Z,21.70
2018-12-25T20:31:15.667Z,20.90
2018-12-25T20:33:56.164Z,24.52
2018-12-25T20:36:36.158Z,18.95
2018-12-25T20:39:15.850Z,27.13
2018-12-25T20:41:56.153Z,21.85
2018-12-25T20:44:36.446Z,22.55
2018-12-25T20:47:16.730Z,22.80
2018-12-25T20:49:56.794Z,22.50
2018-12-25T20:52:36.806Z,20.48
2018-12-25T20:55:16.941Z,29.30
2018-12-25T20:57:57.182Z,31.68
2018-12-25T21:00:37.227Z,27.90
2018-12-25T21:03:17.382Z,31.25
2018-12-25T21:05:57.306Z,35.38
2018-12-25T21:08:37.847Z,33.90
2018-12-25T21:11:17.779Z,30.60
2018-12-25T21:13:58.057Z,28.23
2018-12-25T21:16:38.138Z,17.10
2018-12-25T21:19:18.193Z,13.65
2018-12-25T21:21:58.094Z,14.63
2018-12-25T21:24:38.542Z,12.10
2018-12-25T21:27:18.510Z,13.88
2018-12-25T21:29:58.811Z,12.90
2018-12-25T21:32:38.870Z,12.90
2018-12-25T21:35:19.022Z,11.50
2018-12-25T21:37:58.562Z,15.38
2018-12-25T21:40:38.858Z,13.05
2018-12-25T21:43:18.923Z,12.37
2018-12-25T21:45:58.978Z,14.13
2018-12-25T21:48:39.513Z,15.40
2018-12-25T21:51:19.577Z,14.75
2018-12-25T21:53:59.758Z,19.02
2018-12-25T21:56:27.314Z,22.67
2018-12-25T21:59:07.990Z,31.23
2018-12-25T22:01:48.081Z,34.88
2018-12-25T22:04:28.398Z,41.65
2018-12-25T22:07:08.637Z,23.40
2018-12-25T22:09:48.002Z,36.40
2018-12-25T22:12:28.683Z,46.00
2018-12-25T22:15:08.546Z,79.20
2018-12-25T22:17:48.376Z,66.25
2018-12-25T22:20:28.562Z,83.92
2018-12-25T22:23:09.866Z,82.17
2018-12-25T22:25:49.740Z,58.10
2018-12-25T22:28:30.172Z,66.72
2018-12-25T22:31:10.460Z,60.05
2018-12-25T22:33:50.562Z,59.23
2018-12-25T22:36:31.039Z,51.48
2018-12-25T22:39:10.897Z,42.27
2018-12-25T22:41:50.959Z,22.25
2018-12-25T22:44:31.601Z,14.70
2018-12-25T22:47:11.798Z,16.37
2018-12-25T22:49:52.094Z,12.05
2018-12-25T22:52:32.251Z,17.30
2018-12-25T22:55:11.992Z,15.45
2018-12-25T22:57:51.633Z,16.15
2018-12-25T23:00:31.714Z,17.35
2018-12-25T23:03:11.950Z,18.65
2018-12-25T23:05:51.654Z,31.82
2018-12-25T23:08:31.886Z,46.35
2018-12-25T23:11:12.279Z,31.97
2018-12-25T23:13:52.408Z,32.50
2018-12-25T23:16:32.336Z,44.08
2018-12-25T23:19:12.883Z,28.52
2018-12-25T23:21:53.624Z,34.65
2018-12-25T23:24:33.834Z,40.40
2018-12-25T23:27:14.211Z,29.77
2018-12-25T23:29:54.504Z,25.23
2018-12-25T23:32:34.555Z,28.62
2018-12-25T23:35:14.830Z,27.93
2018-12-25T23:37:55.194Z,20.23
2018-12-25T23:40:34.875Z,21.70
2018-12-25T23:43:16.018Z,30.12
2018-12-25T23:45:56.037Z,32.90
2018-12-25T23:48:35.929Z,51.73
2018-12-25T23:51:16.295Z,39.00
2018-12-25T23:53:56.511Z,37.90
2018-12-25T23:56:36.314Z,35.35
2018-12-25T23:59:16.384Z,45.78
