createdAt,value
2019-01-27T00:00:53.742Z,6.33
2019-01-27T00:03:23.046Z,6.97
2019-01-27T00:05:52.365Z,6.20
2019-01-27T00:08:21.609Z,6.30
2019-01-27T00:10:50.849Z,6.67
2019-01-27T00:13:20.082Z,6.13
2019-01-27T00:15:49.393Z,6.53
2019-01-27T00:18:18.625Z,7.40
2019-01-27T00:20:47.943Z,6.27
2019-01-27T00:23:17.189Z,6.13
2019-01-27T00:25:46.435Z,6.23
2019-01-27T00:28:15.731Z,7.70
2019-01-27T00:30:44.978Z,7.93
2019-01-27T00:33:14.199Z,7.33
2019-01-27T00:35:43.445Z,7.00
2019-01-27T00:38:12.751Z,6.00
2019-01-27T00:40:42.178Z,6.60
2019-01-27T00:43:11.538Z,6.27
2019-01-27T00:45:40.825Z,6.77
2019-01-27T00:48:10.155Z,6.40
2019-01-27T00:50:39.462Z,6.00
2019-01-27T00:53:08.727Z,5.33
2019-01-27T00:55:38.017Z,5.60
2019-01-27T00:58:07.416Z,5.10
2019-01-27T01:00:36.898Z,5.20
2019-01-27T01:03:06.995Z,5.53
2019-01-27T01:05:36.288Z,4.27
2019-01-27T01:08:07.178Z,5.23
2019-01-27T01:10:36.586Z,5.27
2019-01-27T01:13:06.308Z,5.40
2019-01-27T01:15:35.789Z,4.77
2019-01-27T01:18:05.646Z,5.00
2019-01-27T01:20:35.065Z,4.50
2019-01-27T01:23:04.928Z,4.67
2019-01-27T01:25:34.218Z,3.43
2019-01-27T01:28:03.508Z,3.50
2019-01-27T01:30:33.268Z,3.70
2019-01-27T01:33:02.485Z,3.40
2019-01-27T01:35:31.742Z,3.97
2019-01-27T01:38:00.982Z,3.73
2019-01-27T01:40:30.210Z,4.80
2019-01-27T01:43:00.299Z,4.77
2019-01-27T01:45:33.528Z,5.43
2019-01-27T01:48:03.094Z,5.10
2019-01-27T01:50:32.398Z,6.43
2019-01-27T01:53:01.702Z,5.83
2019-01-27T01:55:31.034Z,7.33
2019-01-27T01:58:00.312Z,6.90
2019-01-27T02:00:29.904Z,7.27
2019-01-27T02:03:00.759Z,6.57
2019-01-27T02:05:30.005Z,6.27
2019-01-27T02:07:59.676Z,7.30
2019-01-27T02:10:29.191Z,7.00
2019-01-27T02:12:58.424Z,6.47
2019-01-27T02:15:30.863Z,6.37
2019-01-27T02:18:00.269Z,5.87
2019-01-27T02:20:29.559Z,6.63
2019-01-27T02:22:59.344Z,6.47
2019-01-27T02:25:28.581Z,5.73
2019-01-27T02:27:57.836Z,5.37
2019-01-27T02:30:28.104Z,5.00
2019-01-27T02:32:58.075Z,4.90
2019-01-27T02:35:27.300Z,4.77
2019-01-27T02:37:56.661Z,4.30
2019-01-27T02:40:25.981Z,4.13
2019-01-27T02:42:56.621Z,4.47
2019-01-27T02:45:25.892Z,3.47
2019-01-27T02:47:55.110Z,3.83
2019-01-27T02:50:24.331Z,4.50
2019-01-27T02:52:53.974Z,4.97
2019-01-27T02:55:23.278Z,5.07
2019-01-27T02:57:52.537Z,4.60
2019-01-27T03:00:22.618Z,4.30
2019-01-27T03:02:52.447Z,5.40
2019-01-27T03:05:39.789Z,4.67
2019-01-27T03:08:09.193Z,4.87
2019-01-27T03:10:38.431Z,4.80
2019-01-27T03:13:07.697Z,4.00
2019-01-27T03:15:37.058Z,4.33
2019-01-27T03:18:06.282Z,5.40
2019-01-27T03:20:35.540Z,5.13
2019-01-27T03:23:05.495Z,4.73
2019-01-27T03:25:34.781Z,4.63
2019-01-27T03:28:04.225Z,4.30
2019-01-27T03:30:33.465Z,4.27
2019-01-27T03:33:02.709Z,3.80
2019-01-27T03:35:31.963Z,3.87
2019-01-27T03:38:01.201Z,4.33
2019-01-27T03:40:30.515Z,5.43
2019-01-27T03:43:02.480Z,6.37
2019-01-27T03:45:31.833Z,5.90
2019-01-27T03:48:01.057Z,5.43
2019-01-27T03:50:30.310Z,5.57
2019-01-27T03:52:59.627Z,6.00
2019-01-27T03:55:29.815Z,5.90
2019-01-27T03:57:59.068Z,5.70
2019-01-27T04:00:28.346Z,5.70
2019-01-27T04:02:57.667Z,5.10
2019-01-27T04:05:26.913Z,5.20
2019-01-27T04:07:56.146Z,4.97
2019-01-27T04:10:27.947Z,4.73
2019-01-27T04:12:58.195Z,5.03
2019-01-27T04:15:27.427Z,4.67
2019-01-27T04:17:56.717Z,5.50
2019-01-27T04:20:25.945Z,5.07
2019-01-27T04:22:55.917Z,5.10
2019-01-27T04:25:25.141Z,5.87
2019-01-27T04:27:54.391Z,5.00
2019-01-27T04:30:26.615Z,5.17
2019-01-27T04:32:55.865Z,5.27
2019-01-27T04:35:25.233Z,5.40
2019-01-27T04:37:54.598Z,5.97
2019-01-27T04:40:24.587Z,6.37
2019-01-27T04:42:54.414Z,6.27
2019-01-27T04:45:28.343Z,4.90
2019-01-27T04:47:57.560Z,5.70
2019-01-27T04:50:26.769Z,4.97
2019-01-27T04:52:58.515Z,6.63
2019-01-27T04:55:27.750Z,6.23
2019-01-27T04:57:57.062Z,6.03
2019-01-27T05:00:28.985Z,5.87
2019-01-27T05:03:09.132Z,6.13
2019-01-27T05:05:38.397Z,5.80
2019-01-27T05:08:07.782Z,5.37
2019-01-27T05:10:37.170Z,5.23
2019-01-27T05:13:07.232Z,5.37
2019-01-27T05:15:36.470Z,5.90
2019-01-27T05:18:05.691Z,4.93
2019-01-27T05:20:34.979Z,5.53
2019-01-27T05:23:04.198Z,4.87
2019-01-27T05:25:33.453Z,5.40
2019-01-27T05:28:02.692Z,5.17
2019-01-27T05:30:32.808Z,5.07
2019-01-27T05:33:02.192Z,5.07
2019-01-27T05:35:31.434Z,4.40
2019-01-27T05:38:00.696Z,4.73
2019-01-27T05:40:29.923Z,4.27
2019-01-27T05:42:59.926Z,4.63
2019-01-27T05:45:29.166Z,4.50
2019-01-27T05:47:58.410Z,4.03
2019-01-27T05:50:27.643Z,4.27
2019-01-27T05:52:57.738Z,3.77
2019-01-27T05:55:28.703Z,4.17
2019-01-27T05:57:57.922Z,3.53
2019-01-27T06:00:29.814Z,3.93
2019-01-27T06:02:59.874Z,3.77
2019-01-27T06:05:29.095Z,3.63
2019-01-27T06:07:58.404Z,3.53
2019-01-27T06:10:27.705Z,3.83
2019-01-27T06:13:00.599Z,4.03
2019-01-27T06:15:29.811Z,3.83
2019-01-27T06:17:59.060Z,3.30
2019-01-27T06:20:28.303Z,3.73
2019-01-27T06:23:00.177Z,3.70
2019-01-27T06:25:29.420Z,3.70
2019-01-27T06:27:58.640Z,3.17
2019-01-27T06:30:28.811Z,3.03
2019-01-27T06:33:03.330Z,3.03
2019-01-27T06:35:32.620Z,3.33
2019-01-27T06:38:01.868Z,3.37
2019-01-27T06:40:31.112Z,3.47
2019-01-27T06:43:02.490Z,3.10
2019-01-27T06:45:32.792Z,2.87
2019-01-27T06:48:02.108Z,2.83
2019-01-27T06:50:31.348Z,3.20
2019-01-27T06:53:00.628Z,3.07
2019-01-27T06:55:29.855Z,2.73
2019-01-27T06:57:59.172Z,3.20
2019-01-27T07:00:31.490Z,3.10
2019-01-27T07:03:02.553Z,3.10
2019-01-27T07:05:50.102Z,3.43
2019-01-27T07:08:20.976Z,2.57
2019-01-27T07:10:57.592Z,3.30
2019-01-27T07:13:28.486Z,3.07
2019-01-27T07:16:02.291Z,3.40
2019-01-27T07:18:39.034Z,2.97
2019-01-27T07:21:13.015Z,2.70
2019-01-27T07:23:50.076Z,3.00
2019-01-27T07:26:29.944Z,3.27
2019-01-27T07:29:00.830Z,3.03
2019-01-27T07:31:37.597Z,2.77
2019-01-27T07:34:08.461Z,2.70
2019-01-27T07:36:54.741Z,2.80
2019-01-27T07:39:28.495Z,3.03
2019-01-27T07:41:59.478Z,2.50
2019-01-27T07:44:39.592Z,2.77
2019-01-27T07:47:19.276Z,2.57
2019-01-27T07:49:52.843Z,2.70
2019-01-27T07:52:29.706Z,3.07
2019-01-27T07:55:00.621Z,2.83
2019-01-27T07:57:47.846Z,2.90
2019-01-27T08:00:20.855Z,2.60
2019-01-27T08:02:58.275Z,3.00
2019-01-27T08:05:29.147Z,2.63
2019-01-27T08:08:00.062Z,2.60
2019-01-27T08:10:31.013Z,2.93
2019-01-27T08:13:18.792Z,3.33
2019-01-27T08:16:01.855Z,3.03
2019-01-27T08:18:49.034Z,3.13
2019-01-27T08:21:36.410Z,3.07
2019-01-27T08:24:07.437Z,3.00
2019-01-27T08:26:53.634Z,2.83
2019-01-27T08:29:27.554Z,3.90
2019-01-27T08:32:00.909Z,3.57
2019-01-27T08:34:31.821Z,2.97
2019-01-27T08:37:02.695Z,3.37
2019-01-27T08:39:36.787Z,3.20
2019-01-27T08:42:24.291Z,3.43
2019-01-27T08:44:55.167Z,3.07
2019-01-27T08:47:24.413Z,3.07
2019-01-27T08:49:53.623Z,3.33
2019-01-27T08:52:22.841Z,2.73
2019-01-27T08:54:52.100Z,2.50
2019-01-27T08:57:21.415Z,3.40
2019-01-27T08:59:50.638Z,4.40
2019-01-27T09:02:24.213Z,4.07
2019-01-27T09:04:57.876Z,4.37
2019-01-27T09:07:45.294Z,3.50
2019-01-27T09:10:19.376Z,3.73
2019-01-27T09:13:02.067Z,3.80
2019-01-27T09:15:49.319Z,3.60
2019-01-27T09:18:32.277Z,2.60
2019-01-27T09:21:05.940Z,3.10
2019-01-27T09:23:51.950Z,3.07
2019-01-27T09:26:25.657Z,2.90
2019-01-27T09:28:56.539Z,3.00
2019-01-27T09:31:42.285Z,3.00
2019-01-27T09:34:16.182Z,2.33
2019-01-27T09:36:49.799Z,3.13
2019-01-27T09:39:29.653Z,3.10
2019-01-27T09:42:06.370Z,2.50
2019-01-27T09:44:39.691Z,2.67
2019-01-27T09:47:13.577Z,2.97
2019-01-27T09:49:59.379Z,2.40
2019-01-27T09:52:36.611Z,3.00
2019-01-27T09:55:10.513Z,3.27
2019-01-27T09:57:44.360Z,3.20
2019-01-27T10:00:19.869Z,3.47
2019-01-27T10:02:53.455Z,3.40
2019-01-27T10:05:24.345Z,4.20
2019-01-27T10:08:01.274Z,4.30
2019-01-27T10:10:35.147Z,3.57
2019-01-27T10:13:12.213Z,4.10
2019-01-27T10:15:43.101Z,3.30
2019-01-27T10:18:26.104Z,3.30
2019-01-27T10:20:59.945Z,3.20
2019-01-27T10:23:36.662Z,2.90
2019-01-27T10:26:10.889Z,3.10
2019-01-27T10:28:44.790Z,3.23
2019-01-27T10:31:34.181Z,2.67
2019-01-27T10:34:08.035Z,2.97
2019-01-27T10:36:44.887Z,2.90
2019-01-27T10:39:31.037Z,2.60
2019-01-27T10:42:04.901Z,3.00
2019-01-27T10:44:47.645Z,3.00
2019-01-27T10:47:33.489Z,2.33
2019-01-27T10:50:10.292Z,2.73
2019-01-27T10:52:41.461Z,3.10
2019-01-27T10:55:18.937Z,3.80
2019-01-27T10:57:59.133Z,3.00
2019-01-27T11:00:33.383Z,3.00
2019-01-27T11:03:04.277Z,2.83
2019-01-27T11:08:19.354Z,3.20
2019-01-27T11:10:56.198Z,3.40
2019-01-27T11:13:30.208Z,3.10
2019-01-27T11:16:10.186Z,2.77
2019-01-27T11:18:44.216Z,3.70
2019-01-27T11:21:24.177Z,3.00
2019-01-27T11:23:55.097Z,3.40
2019-01-27T11:26:50.049Z,2.73
2019-01-27T11:29:33.176Z,3.23
2019-01-27T11:32:22.430Z,2.83
2019-01-27T11:35:08.536Z,2.87
2019-01-27T11:37:48.470Z,3.00
2019-01-27T11:40:28.435Z,2.47
2019-01-27T11:43:08.294Z,2.33
2019-01-27T11:45:39.158Z,2.00
2019-01-27T11:48:12.874Z,2.20
2019-01-27T11:50:43.844Z,2.40
2019-01-27T11:53:13.172Z,2.77
2019-01-27T11:55:42.486Z,2.40
2019-01-27T11:58:11.794Z,3.30
2019-01-27T12:00:42.688Z,3.10
2019-01-27T12:03:11.918Z,2.50
2019-01-27T12:05:41.214Z,2.87
2019-01-27T12:08:10.458Z,2.40
2019-01-27T12:10:39.764Z,2.57
2019-01-27T12:13:09.063Z,2.73
2019-01-27T12:15:38.494Z,2.40
2019-01-27T12:18:07.873Z,2.10
2019-01-27T12:20:37.117Z,2.03
2019-01-27T12:23:06.343Z,2.40
2019-01-27T12:25:35.584Z,1.97
2019-01-27T12:28:05.297Z,2.57
2019-01-27T12:30:34.593Z,2.37
2019-01-27T12:33:03.913Z,1.90
2019-01-27T12:35:33.456Z,2.20
2019-01-27T12:38:02.720Z,1.70
2019-01-27T12:40:31.998Z,1.80
2019-01-27T12:43:01.624Z,2.50
2019-01-27T12:45:30.934Z,2.63
2019-01-27T12:48:00.177Z,2.77
2019-01-27T12:50:29.497Z,2.67
2019-01-27T12:53:01.389Z,2.13
2019-01-27T12:55:30.703Z,2.10
2019-01-27T12:58:00.079Z,1.90
2019-01-27T13:00:35.497Z,2.60
2019-01-27T13:03:04.900Z,2.30
2019-01-27T13:05:34.893Z,1.73
2019-01-27T13:08:04.428Z,1.70
2019-01-27T13:10:33.690Z,2.07
2019-01-27T13:13:02.943Z,2.40
2019-01-27T13:15:32.248Z,2.40
2019-01-27T13:18:01.564Z,1.67
2019-01-27T13:20:30.776Z,2.23
2019-01-27T13:23:00.386Z,2.20
2019-01-27T13:25:29.627Z,2.30
2019-01-27T13:27:58.940Z,2.07
2019-01-27T13:30:28.332Z,2.10
2019-01-27T13:32:57.653Z,2.00
2019-01-27T13:35:26.872Z,2.07
2019-01-27T13:37:56.199Z,1.70
2019-01-27T13:40:26.235Z,1.70
2019-01-27T13:42:55.460Z,1.70
2019-01-27T13:45:27.243Z,1.80
2019-01-27T13:47:58.935Z,1.60
2019-01-27T13:50:27.667Z,1.50
2019-01-27T13:52:57.219Z,1.63
2019-01-27T13:55:31.236Z,1.70
2019-01-27T13:58:00.820Z,1.43
2019-01-27T14:00:32.693Z,1.70
2019-01-27T14:03:02.311Z,1.50
2019-01-27T14:05:31.602Z,1.70
2019-01-27T14:08:00.848Z,1.60
2019-01-27T14:10:31.274Z,1.40
2019-01-27T14:13:00.591Z,1.70
2019-01-27T14:15:32.428Z,1.70
2019-01-27T14:18:01.818Z,1.53
2019-01-27T14:20:31.146Z,1.43
2019-01-27T14:23:00.536Z,1.30
2019-01-27T14:25:30.711Z,1.30
2019-01-27T14:28:00.030Z,1.60
2019-01-27T14:30:32.405Z,1.60
2019-01-27T14:33:01.974Z,1.30
2019-01-27T14:35:31.308Z,1.20
2019-01-27T14:38:00.599Z,1.17
2019-01-27T14:40:30.965Z,1.60
2019-01-27T14:43:02.377Z,1.30
2019-01-27T14:45:33.054Z,1.50
2019-01-27T14:48:02.854Z,1.23
2019-01-27T14:50:43.311Z,1.30
2019-01-27T14:53:12.625Z,1.20
2019-01-27T14:55:42.201Z,1.60
2019-01-27T14:58:11.460Z,1.50
2019-01-27T15:00:43.070Z,1.20
2019-01-27T15:03:13.196Z,1.10
2019-01-27T15:05:42.589Z,1.33
2019-01-27T15:08:11.848Z,1.00
2019-01-27T15:10:41.061Z,1.10
2019-01-27T15:13:10.459Z,1.10
2019-01-27T15:15:39.700Z,1.00
2019-01-27T15:18:09.156Z,1.10
2019-01-27T15:20:41.650Z,1.30
2019-01-27T15:23:10.908Z,1.20
2019-01-27T15:25:40.288Z,1.17
2019-01-27T15:28:09.529Z,1.50
2019-01-27T15:30:39.703Z,1.10
2019-01-27T15:33:08.925Z,1.43
2019-01-27T15:35:38.352Z,1.10
2019-01-27T15:38:07.569Z,1.20
2019-01-27T15:40:36.825Z,0.87
2019-01-27T15:43:06.130Z,1.10
2019-01-27T15:45:35.446Z,1.00
2019-01-27T15:48:05.712Z,1.00
2019-01-27T15:50:36.594Z,0.90
2019-01-27T15:53:06.996Z,1.00
2019-01-27T15:55:38.780Z,1.00
2019-01-27T15:58:08.086Z,1.10
2019-01-27T16:00:37.392Z,1.10
2019-01-27T16:03:06.826Z,1.10
2019-01-27T16:05:36.053Z,1.03
2019-01-27T16:08:05.652Z,0.90
2019-01-27T16:10:34.974Z,0.97
2019-01-27T16:13:04.280Z,1.03
2019-01-27T16:15:35.330Z,1.03
2019-01-27T16:18:05.589Z,1.03
2019-01-27T16:20:34.832Z,1.40
2019-01-27T16:23:17.911Z,1.10
2019-01-27T16:25:47.150Z,1.20
2019-01-27T16:28:16.401Z,1.40
2019-01-27T16:30:59.687Z,1.27
2019-01-27T16:33:46.953Z,1.47
2019-01-27T16:36:16.305Z,1.50
2019-01-27T16:38:45.531Z,1.70
2019-01-27T16:41:14.759Z,1.50
2019-01-27T16:43:44.074Z,1.63
2019-01-27T16:46:13.349Z,1.40
2019-01-27T16:48:42.652Z,1.50
2019-01-27T16:51:12.232Z,1.13
2019-01-27T16:53:41.504Z,1.30
2019-01-27T16:56:10.815Z,1.63
2019-01-27T16:58:40.075Z,1.30
2019-01-27T17:01:09.313Z,1.27
2019-01-27T17:03:38.549Z,1.30
2019-01-27T17:06:07.787Z,1.40
2019-01-27T17:08:37.029Z,1.50
2019-01-27T17:11:06.274Z,1.70
2019-01-27T17:13:36.183Z,1.50
2019-01-27T17:16:05.948Z,1.40
2019-01-27T17:18:35.432Z,2.17
2019-01-27T17:21:05.128Z,1.60
2019-01-27T17:23:34.349Z,1.70
2019-01-27T17:26:03.755Z,1.90
2019-01-27T17:28:33.540Z,1.67
2019-01-27T17:31:02.843Z,1.87
2019-01-27T17:33:32.099Z,1.70
2019-01-27T17:36:01.344Z,1.40
2019-01-27T17:38:30.661Z,1.53
2019-01-27T17:40:59.975Z,1.40
2019-01-27T17:43:29.205Z,1.20
2019-01-27T17:46:01.564Z,1.50
2019-01-27T17:48:30.827Z,1.47
2019-01-27T17:51:00.120Z,1.40
2019-01-27T17:53:31.083Z,1.90
2019-01-27T17:56:00.369Z,1.77
2019-01-27T17:58:54.155Z,1.80
2019-01-27T18:01:22.434Z,1.87
2019-01-27T18:03:53.323Z,1.90
2019-01-27T18:06:42.175Z,1.77
2019-01-27T18:09:13.076Z,1.87
2019-01-27T18:11:43.985Z,1.73
2019-01-27T18:14:14.940Z,1.60
2019-01-27T18:16:44.270Z,1.70
2019-01-27T18:19:13.502Z,1.70
2019-01-27T18:21:42.817Z,1.73
2019-01-27T18:24:12.065Z,1.60
2019-01-27T18:26:41.308Z,2.17
2019-01-27T18:29:10.616Z,2.43
2019-01-27T18:31:39.910Z,2.27
2019-01-27T18:34:09.331Z,1.90
2019-01-27T18:36:38.690Z,1.80
2019-01-27T18:39:10.527Z,1.70
2019-01-27T18:41:40.275Z,2.00
2019-01-27T18:44:09.615Z,2.30
2019-01-27T18:46:38.983Z,2.00
2019-01-27T18:49:08.307Z,1.80
2019-01-27T18:51:37.621Z,1.73
2019-01-27T18:54:14.681Z,2.07
2019-01-27T18:56:51.677Z,2.80
2019-01-27T18:59:22.537Z,2.60
2019-01-27T19:01:56.457Z,1.80
2019-01-27T19:04:30.008Z,1.97
2019-01-27T19:07:17.213Z,1.80
2019-01-27T19:10:04.686Z,1.80
2019-01-27T19:12:36.081Z,1.57
2019-01-27T19:15:15.926Z,1.53
2019-01-27T19:17:56.061Z,1.53
2019-01-27T19:20:29.970Z,1.63
2019-01-27T19:23:04.111Z,1.53
2019-01-27T19:25:35.062Z,2.87
2019-01-27T19:28:08.970Z,2.47
2019-01-27T19:30:45.691Z,2.30
2019-01-27T19:33:22.295Z,2.10
2019-01-27T19:35:55.850Z,1.90
2019-01-27T19:38:35.487Z,1.60
2019-01-27T19:41:12.517Z,1.90
2019-01-27T19:43:55.627Z,1.67
2019-01-27T19:46:38.771Z,1.53
2019-01-27T19:49:09.662Z,1.70
2019-01-27T19:51:40.546Z,1.50
2019-01-27T19:54:17.253Z,1.70
2019-01-27T19:57:00.150Z,1.87
2019-01-27T19:59:37.058Z,1.90
2019-01-27T20:02:10.737Z,1.83
2019-01-27T20:04:41.679Z,1.90
2019-01-27T20:07:15.506Z,2.03
2019-01-27T20:10:04.155Z,2.10
2019-01-27T20:12:41.038Z,1.80
2019-01-27T20:15:20.875Z,1.90
2019-01-27T20:17:51.785Z,1.53
2019-01-27T20:20:37.758Z,1.63
2019-01-27T20:23:08.684Z,1.70
2019-01-27T20:25:54.316Z,1.47
2019-01-27T20:28:28.241Z,1.70
2019-01-27T20:31:02.326Z,1.40
2019-01-27T20:33:36.039Z,1.40
2019-01-27T20:36:13.102Z,1.50
2019-01-27T20:38:44.007Z,1.50
2019-01-27T20:41:14.877Z,1.57
2019-01-27T20:43:48.825Z,1.40
2019-01-27T20:46:19.701Z,1.80
2019-01-27T20:48:50.601Z,1.63
2019-01-27T20:51:21.554Z,1.80
2019-01-27T20:53:52.434Z,1.80
2019-01-27T20:56:26.102Z,1.53
2019-01-27T20:59:03.079Z,1.90
2019-01-27T21:01:39.700Z,1.40
2019-01-27T21:04:13.637Z,1.40
2019-01-27T21:06:59.662Z,1.60
2019-01-27T21:09:36.543Z,1.73
2019-01-27T21:12:13.740Z,2.13
2019-01-27T21:14:47.746Z,2.37
2019-01-27T21:17:21.788Z,1.90
2019-01-27T21:19:51.438Z,1.83
2019-01-27T21:22:20.725Z,2.00
2019-01-27T21:24:49.967Z,1.90
2019-01-27T21:27:19.190Z,2.07
2019-01-27T21:29:48.437Z,2.00
2019-01-27T21:32:18.295Z,1.80
2019-01-27T21:34:47.537Z,1.80
2019-01-27T21:37:16.795Z,2.17
2019-01-27T21:39:46.019Z,2.00
2019-01-27T21:42:15.379Z,2.10
2019-01-27T21:44:44.601Z,2.20
2019-01-27T21:47:13.853Z,1.80
2019-01-27T21:49:43.085Z,2.00
2019-01-27T21:52:12.356Z,2.17
2019-01-27T21:54:41.582Z,1.73
2019-01-27T21:57:10.815Z,2.23
2019-01-27T21:59:40.107Z,1.93
2019-01-27T22:02:09.562Z,2.07
2019-01-27T22:04:38.849Z,2.17
2019-01-27T22:07:08.143Z,1.90
2019-01-27T22:09:37.366Z,1.83
2019-01-27T22:12:06.622Z,1.53
2019-01-27T22:14:35.865Z,2.37
2019-01-27T22:17:05.165Z,2.00
2019-01-27T22:19:34.395Z,1.67
2019-01-27T22:22:03.697Z,2.00
2019-01-27T22:24:32.971Z,1.80
2019-01-27T22:27:02.207Z,1.40
2019-01-27T22:29:33.173Z,1.87
2019-01-27T22:32:02.364Z,1.90
2019-01-27T22:34:31.607Z,2.03
2019-01-27T22:37:00.869Z,1.70
2019-01-27T22:39:30.113Z,1.67
2019-01-27T22:41:59.347Z,2.20
2019-01-27T22:44:28.595Z,1.93
2019-01-27T22:46:57.836Z,1.77
2019-01-27T22:49:27.090Z,2.17
2019-01-27T22:51:56.313Z,1.90
2019-01-27T22:54:25.567Z,1.67
2019-01-27T22:56:54.795Z,1.97
2019-01-27T22:59:24.023Z,1.73
2019-01-27T23:01:53.499Z,1.77
2019-01-27T23:04:22.736Z,1.60
2019-01-27T23:06:52.027Z,1.50
2019-01-27T23:09:21.464Z,1.50
2019-01-27T23:11:50.754Z,1.77
2019-01-27T23:14:20.023Z,2.20
2019-01-27T23:16:49.256Z,1.70
2019-01-27T23:19:18.516Z,1.60
2019-01-27T23:21:47.750Z,1.63
2019-01-27T23:24:16.993Z,1.60
2019-01-27T23:26:46.298Z,1.60
2019-01-27T23:29:15.555Z,1.57
2019-01-27T23:31:44.773Z,1.47
2019-01-27T23:34:14.051Z,1.80
2019-01-27T23:36:43.293Z,1.90
2019-01-27T23:39:12.549Z,2.30
2019-01-27T23:41:41.762Z,2.40
2019-01-27T23:44:10.993Z,2.60
2019-01-27T23:46:40.283Z,2.57
2019-01-27T23:49:09.526Z,2.90
2019-01-27T23:51:38.807Z,2.90
2019-01-27T23:54:08.060Z,2.87
2019-01-27T23:56:37.276Z,3.00
2019-01-27T23:59:06.570Z,2.70
