createdAt,value
2023-04-02T00:01:47.814Z,40.13
2023-04-02T00:04:22.139Z,40.46
2023-04-02T00:06:54.510Z,40.37
2023-04-02T00:09:39.571Z,40.38
2023-04-02T00:12:16.069Z,40.25
2023-04-02T00:14:52.497Z,40.63
2023-04-02T00:17:23.017Z,40.46
2023-04-02T00:20:00.944Z,40.43
2023-04-02T00:22:32.570Z,40.29
2023-04-02T00:25:02.948Z,40.34
2023-04-02T00:27:32.391Z,40.47
2023-04-02T00:30:00.164Z,40.34
2023-04-02T00:32:33.179Z,40.45
2023-04-02T00:35:01.809Z,40.97
2023-04-02T00:37:39.021Z,40.67
2023-04-02T00:40:31.373Z,40.81
2023-04-02T00:43:00.331Z,40.87
2023-04-02T00:45:31.350Z,41.17
2023-04-02T00:48:01.362Z,40.68
2023-04-02T00:50:40.081Z,41.11
2023-04-02T00:53:15.970Z,40.61
2023-04-02T00:55:44.526Z,40.62
2023-04-02T00:58:26.638Z,40.90
2023-04-02T01:00:54.654Z,40.60
2023-04-02T01:03:23.081Z,40.79
2023-04-02T01:05:56.326Z,40.36
2023-04-02T01:08:34.382Z,40.54
2023-04-02T01:11:27.342Z,40.60
2023-04-02T01:14:12.577Z,41.21
2023-04-02T01:17:15.798Z,41.25
2023-04-02T01:20:08.264Z,40.75
2023-04-02T01:22:52.990Z,40.86
2023-04-02T01:25:30.837Z,41.11
2023-04-02T01:28:19.628Z,40.71
2023-04-02T01:30:56.431Z,41.35
2023-04-02T01:33:30.643Z,41.38
2023-04-02T01:36:39.245Z,41.15
2023-04-02T01:39:29.569Z,41.03
2023-04-02T01:42:10.553Z,41.82
2023-04-02T01:44:46.993Z,41.41
2023-04-02T01:47:18.033Z,41.50
2023-04-02T01:49:46.380Z,41.90
2023-04-02T01:52:17.494Z,41.88
2023-04-02T01:54:47.610Z,42.44
2023-04-02T01:57:16.722Z,42.62
2023-04-02T01:59:44.828Z,42.60
2023-04-02T02:02:13.666Z,42.61
2023-04-02T02:04:42.984Z,42.57
2023-04-02T02:07:17.394Z,43.01
2023-04-02T02:09:49.514Z,42.38
2023-04-02T02:12:16.721Z,42.63
2023-04-02T02:14:49.932Z,42.92
2023-04-02T02:17:24.252Z,42.88
2023-04-02T02:19:57.247Z,43.08
2023-04-02T02:22:30.311Z,43.20
2023-04-02T02:25:01.180Z,43.16
2023-04-02T02:27:28.246Z,43.15
2023-04-02T02:30:24.718Z,43.09
2023-04-02T02:33:14.506Z,43.29
2023-04-02T02:36:03.554Z,42.87
2023-04-02T02:38:35.111Z,42.90
2023-04-02T02:41:34.729Z,43.04
2023-04-02T02:44:11.667Z,42.98
2023-04-02T02:46:52.739Z,43.00
2023-04-02T02:49:30.336Z,43.11
2023-04-02T02:52:14.146Z,43.18
2023-04-02T02:55:02.951Z,43.17
2023-04-02T02:57:48.380Z,43.17
2023-04-02T03:00:17.989Z,43.24
2023-04-02T03:02:45.917Z,43.02
2023-04-02T03:05:22.396Z,43.33
2023-04-02T03:07:58.355Z,43.29
2023-04-02T03:10:32.979Z,43.28
2023-04-02T03:13:12.521Z,43.46
2023-04-02T03:15:57.474Z,43.58
2023-04-02T03:18:44.138Z,43.53
2023-04-02T03:21:26.956Z,43.65
2023-04-02T03:24:05.380Z,44.01
2023-04-02T03:26:44.519Z,43.95
2023-04-02T03:29:14.696Z,44.53
2023-04-02T03:31:49.382Z,44.52
2023-04-02T03:34:25.863Z,44.48
2023-04-02T03:37:11.755Z,44.61
2023-04-02T03:39:45.049Z,44.29
2023-04-02T03:42:26.347Z,44.27
2023-04-02T03:45:05.410Z,44.42
2023-04-02T03:47:42.744Z,44.40
2023-04-02T03:50:27.325Z,44.17
2023-04-02T03:52:59.553Z,43.75
2023-04-02T03:55:32.539Z,43.54
2023-04-02T03:58:03.454Z,43.50
2023-04-02T04:01:01.353Z,43.44
2023-04-02T04:03:37.449Z,43.74
2023-04-02T04:06:21.916Z,43.54
2023-04-02T04:09:00.613Z,43.65
2023-04-02T04:11:37.321Z,43.17
2023-04-02T04:14:13.982Z,43.15
2023-04-02T04:16:54.218Z,42.88
2023-04-02T04:19:45.814Z,42.91
2023-04-02T04:22:30.397Z,43.02
2023-04-02T04:25:07.710Z,42.85
2023-04-02T04:27:56.206Z,42.98
2023-04-02T04:30:27.484Z,42.72
2023-04-02T04:33:04.277Z,42.59
2023-04-02T04:35:45.858Z,42.40
2023-04-02T04:38:28.352Z,42.68
2023-04-02T04:41:03.315Z,42.41
2023-04-02T04:43:44.966Z,42.49
2023-04-02T04:46:20.808Z,42.78
2023-04-02T04:48:57.850Z,42.87
2023-04-02T04:51:39.389Z,42.64
2023-04-02T04:54:13.286Z,43.06
2023-04-02T04:56:47.835Z,42.97
2023-04-02T04:59:23.807Z,42.89
2023-04-02T05:02:16.304Z,42.86
2023-04-02T05:04:50.178Z,42.90
2023-04-02T05:07:32.826Z,42.85
2023-04-02T05:10:18.022Z,42.96
2023-04-02T05:12:55.141Z,43.15
2023-04-02T05:15:36.444Z,43.59
2023-04-02T05:18:24.526Z,43.32
2023-04-02T05:20:59.450Z,43.44
2023-04-02T05:23:34.378Z,43.29
2023-04-02T05:26:16.037Z,43.63
2023-04-02T05:28:52.211Z,43.91
2023-04-02T05:31:26.460Z,43.39
2023-04-02T05:33:57.070Z,43.59
2023-04-02T05:36:29.422Z,43.68
2023-04-02T05:39:00.102Z,43.57
2023-04-02T05:41:46.212Z,43.38
2023-04-02T05:44:22.338Z,43.59
2023-04-02T05:46:57.046Z,43.72
2023-04-02T05:49:48.935Z,43.43
2023-04-02T05:52:23.475Z,43.53
2023-04-02T05:55:10.213Z,43.88
2023-04-02T05:58:13.641Z,43.56
2023-04-02T06:00:39.412Z,43.33
2023-04-02T06:03:37.443Z,43.75
2023-04-02T06:06:16.379Z,43.41
2023-04-02T06:08:53.228Z,43.57
2023-04-02T06:11:27.980Z,43.36
2023-04-02T06:13:56.186Z,43.15
2023-04-02T06:16:28.379Z,43.46
2023-04-02T06:18:56.645Z,43.57
2023-04-02T06:21:23.919Z,43.06
2023-04-02T06:24:01.840Z,43.13
2023-04-02T06:26:38.303Z,43.29
2023-04-02T06:29:40.671Z,43.07
2023-04-02T06:32:13.085Z,43.12
2023-04-02T06:34:44.146Z,43.22
2023-04-02T06:37:32.286Z,43.19
2023-04-02T06:40:34.190Z,42.60
2023-04-02T06:43:33.625Z,42.66
2023-04-02T06:46:28.902Z,42.46
2023-04-02T06:49:38.497Z,42.41
2023-04-02T06:52:18.636Z,42.51
2023-04-02T06:54:48.128Z,42.59
2023-04-02T06:57:18.021Z,42.45
2023-04-02T06:59:47.614Z,41.95
2023-04-02T07:02:21.746Z,41.89
2023-04-02T07:04:49.685Z,41.60
2023-04-02T07:07:18.582Z,41.76
2023-04-02T07:09:47.734Z,41.42
2023-04-02T07:12:15.632Z,41.29
2023-04-02T07:14:43.900Z,41.02
2023-04-02T07:17:18.265Z,41.67
2023-04-02T07:19:49.811Z,41.14
2023-04-02T07:22:21.922Z,40.93
2023-04-02T07:24:53.510Z,40.54
2023-04-02T07:27:20.731Z,40.83
2023-04-02T07:29:47.810Z,41.51
2023-04-02T07:32:15.196Z,41.13
2023-04-02T07:34:43.842Z,40.16
2023-04-02T07:37:14.785Z,40.10
2023-04-02T07:39:42.398Z,40.36
2023-04-02T07:42:10.357Z,40.65
2023-04-02T07:44:37.721Z,39.48
2023-04-02T07:47:04.973Z,38.85
2023-04-02T07:49:34.970Z,39.02
2023-04-02T07:52:03.908Z,40.48
2023-04-02T07:54:31.988Z,40.09
2023-04-02T07:56:59.197Z,39.96
2023-04-02T07:59:26.385Z,39.77
2023-04-02T08:01:53.726Z,36.91
2023-04-02T08:04:23.012Z,36.76
2023-04-02T08:06:50.820Z,37.71
2023-04-02T08:09:18.502Z,35.89
2023-04-02T08:11:46.908Z,36.82
2023-04-02T08:14:14.529Z,35.20
2023-04-02T08:16:50.673Z,35.84
2023-04-02T08:19:18.370Z,36.04
2023-04-02T08:21:46.231Z,35.32
2023-04-02T08:24:13.457Z,35.62
2023-04-02T08:26:40.740Z,35.64
2023-04-02T08:29:07.896Z,35.33
2023-04-02T08:31:35.007Z,34.28
2023-04-02T08:34:02.187Z,34.52
2023-04-02T08:36:34.813Z,33.58
2023-04-02T08:39:03.103Z,34.77
2023-04-02T08:41:42.817Z,34.86
2023-04-02T08:44:36.802Z,35.44
2023-04-02T08:47:10.216Z,32.85
2023-04-02T08:49:37.348Z,34.91
2023-04-02T08:52:05.557Z,35.15
2023-04-02T08:54:43.853Z,34.78
2023-04-02T08:57:43.942Z,34.32
2023-04-02T09:00:40.949Z,33.77
2023-04-02T09:03:17.258Z,33.68
2023-04-02T09:05:46.016Z,34.04
2023-04-02T09:08:33.896Z,35.16
2023-04-02T09:11:19.487Z,34.01
2023-04-02T09:13:49.234Z,35.09
2023-04-02T09:16:23.029Z,32.50
2023-04-02T09:18:53.015Z,33.21
2023-04-02T09:21:37.733Z,33.34
2023-04-02T09:24:05.425Z,33.35
2023-04-02T09:26:33.992Z,33.47
2023-04-02T09:29:12.922Z,31.55
2023-04-02T09:31:46.958Z,32.10
2023-04-02T09:34:31.704Z,32.33
2023-04-02T09:37:29.763Z,32.00
2023-04-02T09:40:32.212Z,34.15
2023-04-02T09:43:04.300Z,32.32
2023-04-02T09:45:31.535Z,32.82
2023-04-02T09:47:59.216Z,32.41
2023-04-02T09:50:30.671Z,33.00
2023-04-02T09:52:58.399Z,34.18
2023-04-02T09:55:31.217Z,33.65
2023-04-02T09:58:16.705Z,31.79
2023-04-02T10:00:51.239Z,33.09
2023-04-02T10:03:29.140Z,32.70
2023-04-02T10:06:16.467Z,31.37
2023-04-02T10:08:45.669Z,30.41
2023-04-02T10:11:46.266Z,30.92
2023-04-02T10:14:25.942Z,29.91
2023-04-02T10:17:00.034Z,32.40
2023-04-02T10:19:38.027Z,31.75
2023-04-02T10:22:18.253Z,30.71
2023-04-02T10:24:45.492Z,30.02
2023-04-02T10:27:38.529Z,30.46
2023-04-02T10:30:28.796Z,29.99
2023-04-02T10:33:09.910Z,31.05
2023-04-02T10:35:45.616Z,31.08
2023-04-02T10:38:42.701Z,29.93
2023-04-02T10:41:28.617Z,29.58
2023-04-02T10:44:19.927Z,32.07
2023-04-02T10:46:59.326Z,31.08
2023-04-02T10:49:42.395Z,29.70
2023-04-02T10:52:18.901Z,31.62
2023-04-02T10:54:52.152Z,32.91
2023-04-02T10:57:19.313Z,30.43
2023-04-02T10:59:56.177Z,30.30
2023-04-02T11:02:54.446Z,29.83
2023-04-02T11:05:43.432Z,30.58
2023-04-02T11:08:25.980Z,31.88
2023-04-02T11:11:04.332Z,31.76
2023-04-02T11:13:38.898Z,31.41
2023-04-02T11:16:06.758Z,30.99
2023-04-02T11:18:39.006Z,29.37
2023-04-02T11:21:58.134Z,30.43
2023-04-02T11:24:38.154Z,29.47
2023-04-02T11:27:17.400Z,30.17
2023-04-02T11:29:49.789Z,29.02
2023-04-02T11:32:27.570Z,30.27
2023-04-02T11:35:05.974Z,29.58
2023-04-02T11:37:45.441Z,31.09
2023-04-02T11:40:14.487Z,30.41
2023-04-02T11:42:50.638Z,30.25
2023-04-02T11:45:27.782Z,30.64
2023-04-02T11:48:08.666Z,31.30
2023-04-02T11:50:49.667Z,29.05
2023-04-02T11:53:17.125Z,30.92
2023-04-02T11:55:46.878Z,30.33
2023-04-02T11:58:28.938Z,29.58
2023-04-02T12:01:18.492Z,29.91
2023-04-02T12:04:01.783Z,30.12
2023-04-02T12:06:46.977Z,30.79
2023-04-02T12:09:31.242Z,30.16
2023-04-02T12:12:01.218Z,29.95
2023-04-02T12:14:43.757Z,28.94
2023-04-02T12:17:33.121Z,30.02
2023-04-02T12:20:22.948Z,29.42
2023-04-02T12:22:53.131Z,30.16
2023-04-02T12:25:35.565Z,29.33
2023-04-02T12:28:09.679Z,30.58
2023-04-02T12:30:38.665Z,29.88
2023-04-02T12:33:28.334Z,29.91
2023-04-02T12:35:58.764Z,28.76
2023-04-02T12:38:32.637Z,28.88
2023-04-02T12:41:06.382Z,29.30
2023-04-02T12:43:38.357Z,30.97
2023-04-02T12:46:08.512Z,30.35
2023-04-02T12:48:36.586Z,29.46
2023-04-02T12:51:04.519Z,29.48
2023-04-02T12:53:37.782Z,29.12
2023-04-02T12:56:06.192Z,30.08
2023-04-02T12:58:37.165Z,29.19
2023-04-02T13:01:18.619Z,28.84
2023-04-02T13:04:04.477Z,29.14
2023-04-02T13:06:32.235Z,29.23
2023-04-02T13:09:01.429Z,28.28
2023-04-02T13:11:40.708Z,29.05
2023-04-02T13:14:17.801Z,30.07
2023-04-02T13:16:46.152Z,29.85
2023-04-02T13:19:31.747Z,29.69
2023-04-02T13:22:04.248Z,29.61
2023-04-02T13:24:33.554Z,28.79
2023-04-02T13:27:02.758Z,28.62
2023-04-02T13:29:30.953Z,29.44
2023-04-02T13:32:08.380Z,28.91
2023-04-02T13:34:35.484Z,30.47
2023-04-02T13:37:02.620Z,30.36
2023-04-02T13:39:30.572Z,29.90
2023-04-02T13:41:58.953Z,30.07
2023-04-02T13:44:28.360Z,29.96
2023-04-02T13:46:57.357Z,30.45
2023-04-02T13:49:26.544Z,29.48
2023-04-02T13:52:05.449Z,30.30
2023-04-02T13:54:49.798Z,29.69
2023-04-02T13:57:18.051Z,29.87
2023-04-02T13:59:45.769Z,29.66
2023-04-02T14:02:17.478Z,29.58
2023-04-02T14:04:50.913Z,28.84
2023-04-02T14:07:58.867Z,29.81
2023-04-02T14:10:44.375Z,29.94
2023-04-02T14:13:30.128Z,29.79
2023-04-02T14:16:28.134Z,30.11
2023-04-02T14:19:49.189Z,29.57
2023-04-02T14:22:49.788Z,30.22
2023-04-02T14:25:32.269Z,30.51
2023-04-02T14:28:09.336Z,30.63
2023-04-02T14:30:49.633Z,29.66
2023-04-02T14:33:49.062Z,29.84
2023-04-02T14:36:41.269Z,30.60
2023-04-02T14:39:12.123Z,30.35
2023-04-02T14:42:09.660Z,30.85
2023-04-02T14:44:42.523Z,30.56
2023-04-02T14:47:19.218Z,29.86
2023-04-02T14:49:50.899Z,29.62
2023-04-02T14:52:22.892Z,30.54
2023-04-02T14:54:56.859Z,31.19
2023-04-02T14:57:31.253Z,30.19
2023-04-02T15:00:21.144Z,30.07
2023-04-02T15:03:06.715Z,29.59
2023-04-02T15:05:47.809Z,30.06
2023-04-02T15:08:30.244Z,30.06
2023-04-02T15:11:09.652Z,30.79
2023-04-02T15:13:42.151Z,30.67
2023-04-02T15:16:19.532Z,30.90
2023-04-02T15:18:51.257Z,30.46
2023-04-02T15:21:25.643Z,29.93
2023-04-02T15:24:31.083Z,30.11
2023-04-02T15:27:24.369Z,30.07
2023-04-02T15:30:02.265Z,30.49
2023-04-02T15:32:36.470Z,30.93
2023-04-02T15:35:22.010Z,30.66
2023-04-02T15:38:11.850Z,30.81
2023-04-02T15:41:00.564Z,31.00
2023-04-02T15:44:02.110Z,30.99
2023-04-02T15:46:38.437Z,31.28
2023-04-02T15:49:10.365Z,31.50
2023-04-02T15:52:04.410Z,31.89
2023-04-02T15:54:41.179Z,31.85
2023-04-02T15:57:51.148Z,31.91
2023-04-02T16:00:22.666Z,32.44
2023-04-02T16:03:35.178Z,32.41
2023-04-02T16:06:30.239Z,32.06
2023-04-02T16:09:25.173Z,32.18
2023-04-02T16:11:58.736Z,32.40
2023-04-02T16:14:31.482Z,32.59
2023-04-02T16:17:21.733Z,32.74
2023-04-02T16:20:22.863Z,32.92
2023-04-02T16:23:01.094Z,32.73
2023-04-02T16:25:39.181Z,32.94
2023-04-02T16:28:29.355Z,32.83
2023-04-02T16:31:02.567Z,32.95
2023-04-02T16:33:56.958Z,32.89
2023-04-02T16:36:35.867Z,32.47
2023-04-02T16:39:14.878Z,32.80
2023-04-02T16:41:42.095Z,32.50
2023-04-02T16:44:21.148Z,32.91
2023-04-02T16:46:49.113Z,32.69
2023-04-02T16:49:38.901Z,32.89
2023-04-02T16:52:24.825Z,32.26
2023-04-02T16:55:30.659Z,31.98
2023-04-02T16:58:21.345Z,32.62
2023-04-02T17:00:53.898Z,32.93
2023-04-02T17:03:39.805Z,33.06
2023-04-02T17:06:17.881Z,32.72
2023-04-02T17:09:00.827Z,33.06
2023-04-02T17:11:43.024Z,32.64
2023-04-02T17:14:35.050Z,33.00
2023-04-02T17:17:04.496Z,32.97
2023-04-02T17:19:33.316Z,32.96
2023-04-02T17:22:03.418Z,33.05
2023-04-02T17:24:32.409Z,32.81
2023-04-02T17:27:15.549Z,32.75
2023-04-02T17:29:48.394Z,32.95
2023-04-02T17:32:38.415Z,33.03
2023-04-02T17:35:27.188Z,32.77
2023-04-02T17:38:23.629Z,33.12
2023-04-02T17:40:59.966Z,32.82
2023-04-02T17:43:50.288Z,33.24
2023-04-02T17:46:43.364Z,33.15
2023-04-02T17:49:39.460Z,33.18
2023-04-02T17:52:06.646Z,33.25
2023-04-02T17:54:51.827Z,33.23
2023-04-02T17:57:25.808Z,33.29
2023-04-02T18:00:14.491Z,33.52
2023-04-02T18:03:12.439Z,33.60
2023-04-02T18:05:45.830Z,33.76
2023-04-02T18:08:45.222Z,33.48
2023-04-02T18:11:39.370Z,33.74
2023-04-02T18:14:24.806Z,34.31
2023-04-02T18:17:06.663Z,34.06
2023-04-02T18:19:34.641Z,34.20
2023-04-02T18:22:43.521Z,34.14
2023-04-02T18:25:19.801Z,34.50
2023-04-02T18:28:15.009Z,35.01
2023-04-02T18:30:52.631Z,34.71
2023-04-02T18:34:01.604Z,34.65
2023-04-02T18:36:31.270Z,34.92
2023-04-02T18:39:36.534Z,35.19
2023-04-02T18:42:36.223Z,34.88
2023-04-02T18:45:09.282Z,35.18
2023-04-02T18:48:10.610Z,35.46
2023-04-02T18:50:46.043Z,35.25
2023-04-02T18:53:19.315Z,35.42
2023-04-02T18:56:04.599Z,35.21
2023-04-02T18:58:38.203Z,35.52
2023-04-02T19:01:09.945Z,35.50
2023-04-02T19:03:44.331Z,35.51
2023-04-02T19:06:23.585Z,35.97
2023-04-02T19:09:00.502Z,36.08
2023-04-02T19:11:31.545Z,35.95
2023-04-02T19:14:12.113Z,36.03
2023-04-02T19:16:51.269Z,36.15
2023-04-02T19:19:23.625Z,36.09
2023-04-02T19:22:10.461Z,36.13
2023-04-02T19:25:17.133Z,36.07
2023-04-02T19:27:56.049Z,36.20
2023-04-02T19:31:07.025Z,36.30
2023-04-02T19:33:50.106Z,36.33
2023-04-02T19:36:20.487Z,36.37
2023-04-02T19:39:21.776Z,36.14
2023-04-02T19:41:59.159Z,36.09
2023-04-02T19:44:26.563Z,36.02
2023-04-02T19:46:54.864Z,36.17
2023-04-02T19:49:28.467Z,36.29
2023-04-02T19:51:57.075Z,36.01
2023-04-02T19:54:24.376Z,36.45
2023-04-02T19:56:51.730Z,36.59
2023-04-02T19:59:19.020Z,36.87
2023-04-02T20:01:47.393Z,37.27
2023-04-02T20:04:16.491Z,37.82
2023-04-02T20:06:43.762Z,37.95
2023-04-02T20:09:11.184Z,38.19
2023-04-02T20:11:39.267Z,38.71
2023-04-02T20:14:06.830Z,39.15
2023-04-02T20:16:34.560Z,39.43
2023-04-02T20:19:01.872Z,39.30
2023-04-02T20:21:34.791Z,39.17
2023-04-02T20:24:02.139Z,39.46
2023-04-02T20:26:30.136Z,39.42
2023-04-02T20:28:57.496Z,39.33
2023-04-02T20:31:24.630Z,39.25
2023-04-02T20:33:56.338Z,39.65
2023-04-02T20:36:24.957Z,39.01
2023-04-02T20:38:52.354Z,39.20
2023-04-02T20:41:20.053Z,39.03
2023-04-02T20:43:47.280Z,38.95
2023-04-02T20:46:14.698Z,38.75
2023-04-02T20:48:42.030Z,38.40
2023-04-02T20:51:11.681Z,38.53
2023-04-02T20:53:39.232Z,38.33
2023-04-02T20:56:18.893Z,38.22
2023-04-02T20:58:47.121Z,37.64
2023-04-02T21:01:26.120Z,37.75
2023-04-02T21:04:02.365Z,37.67
2023-04-02T21:06:32.737Z,37.63
2023-04-02T21:09:02.118Z,37.66
2023-04-02T21:11:29.288Z,37.44
2023-04-02T21:13:56.674Z,37.52
2023-04-02T21:16:29.014Z,37.46
2023-04-02T21:18:58.649Z,37.33
2023-04-02T21:21:26.732Z,37.23
2023-04-02T21:23:56.450Z,37.28
2023-04-02T21:26:23.836Z,37.64
2023-04-02T21:28:51.018Z,37.56
2023-04-02T21:31:20.887Z,37.38
2023-04-02T21:33:54.405Z,37.66
2023-04-02T21:36:24.286Z,37.36
2023-04-02T21:38:55.896Z,37.52
2023-04-02T21:41:26.856Z,37.58
2023-04-02T21:43:55.497Z,37.56
2023-04-02T21:46:26.154Z,37.79
2023-04-02T21:48:54.635Z,37.67
2023-04-02T21:51:24.169Z,37.31
2023-04-02T21:53:54.231Z,37.65
2023-04-02T21:56:27.460Z,37.62
2023-04-02T21:58:57.511Z,37.79
2023-04-02T22:01:28.208Z,37.76
2023-04-02T22:03:57.288Z,37.57
2023-04-02T22:06:27.263Z,37.94
2023-04-02T22:08:59.533Z,38.02
2023-04-02T22:11:39.396Z,37.95
2023-04-02T22:14:06.967Z,37.88
2023-04-02T22:16:35.701Z,37.82
2023-04-02T22:19:06.127Z,38.12
2023-04-02T22:21:34.546Z,38.34
2023-04-02T22:24:03.748Z,38.24
2023-04-02T22:26:32.013Z,38.53
2023-04-02T22:29:00.412Z,38.50
2023-04-02T22:31:31.391Z,38.42
2023-04-02T22:33:59.661Z,38.50
2023-04-02T22:36:28.867Z,38.47
2023-04-02T22:38:57.675Z,38.42
2023-04-02T22:41:27.763Z,38.32
2023-04-02T22:43:59.651Z,38.25
2023-04-02T22:46:28.130Z,38.18
2023-04-02T22:48:55.952Z,38.35
2023-04-02T22:51:24.553Z,38.22
2023-04-02T22:53:53.974Z,38.20
2023-04-02T22:56:24.913Z,38.39
2023-04-02T22:58:51.956Z,38.36
2023-04-02T23:01:25.318Z,38.54
2023-04-02T23:03:56.504Z,38.58
2023-04-02T23:06:24.708Z,38.36
2023-04-02T23:08:52.314Z,38.88
2023-04-02T23:11:22.396Z,38.59
2023-04-02T23:13:52.163Z,38.73
2023-04-02T23:16:20.526Z,38.46
2023-04-02T23:18:48.722Z,38.68
2023-04-02T23:21:17.605Z,38.50
2023-04-02T23:23:45.762Z,38.71
2023-04-02T23:26:15.819Z,38.95
2023-04-02T23:28:43.754Z,38.84
2023-04-02T23:31:17.516Z,39.07
2023-04-02T23:33:45.818Z,38.64
2023-04-02T23:36:34.788Z,38.66
2023-04-02T23:39:05.792Z,38.80
2023-04-02T23:41:32.868Z,38.59
2023-04-02T23:44:00.574Z,38.73
2023-04-02T23:46:28.673Z,38.72
2023-04-02T23:48:57.190Z,39.28
2023-04-02T23:51:24.784Z,39.38
2023-04-02T23:53:53.738Z,39.53
2023-04-02T23:56:22.399Z,39.97
2023-04-02T23:58:50.616Z,40.57
