createdAt,value
2022-08-24T00:02:05.958Z,100.00
2022-08-24T00:04:34.789Z,100.00
2022-08-24T00:07:10.229Z,100.00
2022-08-24T00:09:50.761Z,100.00
2022-08-24T00:12:19.378Z,100.00
2022-08-24T00:14:49.491Z,100.00
2022-08-24T00:17:18.057Z,100.00
2022-08-24T00:19:46.490Z,100.00
2022-08-24T00:22:16.156Z,100.00
2022-08-24T00:24:44.458Z,100.00
2022-08-24T00:27:13.100Z,100.00
2022-08-24T00:29:41.378Z,100.00
2022-08-24T00:32:09.857Z,100.00
2022-08-24T00:34:38.201Z,100.00
2022-08-24T00:37:06.521Z,100.00
2022-08-24T00:39:36.121Z,100.00
2022-08-24T00:42:04.917Z,100.00
2022-08-24T00:44:33.194Z,100.00
2022-08-24T00:47:05.044Z,100.00
2022-08-24T00:49:38.574Z,100.00
2022-08-24T00:52:13.877Z,100.00
2022-08-24T00:54:58.180Z,100.00
2022-08-24T00:57:31.976Z,100.00
2022-08-24T01:00:07.795Z,100.00
2022-08-24T01:02:42.098Z,100.00
2022-08-24T01:05:13.349Z,100.00
2022-08-24T01:07:42.547Z,100.00
2022-08-24T01:10:16.277Z,100.00
2022-08-24T01:12:59.806Z,100.00
2022-08-24T01:15:30.970Z,100.00
2022-08-24T01:18:17.188Z,100.00
2022-08-24T01:20:51.461Z,100.00
2022-08-24T01:23:40.620Z,100.00
2022-08-24T01:26:14.290Z,100.00
2022-08-24T01:28:47.405Z,100.00
2022-08-24T01:31:17.370Z,100.00
2022-08-24T01:33:45.700Z,100.00
2022-08-24T01:36:28.173Z,100.00
2022-08-24T01:39:02.537Z,100.00
2022-08-24T01:41:30.906Z,100.00
2022-08-24T01:44:00.759Z,100.00
2022-08-24T01:46:30.426Z,100.00
2022-08-24T01:48:59.480Z,100.00
2022-08-24T01:51:32.136Z,100.00
2022-08-24T01:54:03.910Z,100.00
2022-08-24T01:56:33.918Z,100.00
2022-08-24T01:59:03.242Z,100.00
2022-08-24T02:01:35.432Z,100.00
2022-08-24T02:04:06.637Z,100.00
2022-08-24T02:06:38.349Z,100.00
2022-08-24T02:09:11.237Z,100.00
2022-08-24T02:11:41.413Z,100.00
2022-08-24T02:14:13.624Z,100.00
2022-08-24T02:16:43.803Z,100.00
2022-08-24T02:19:12.474Z,100.00
2022-08-24T02:21:41.019Z,100.00
2022-08-24T02:24:10.950Z,100.00
2022-08-24T02:26:40.253Z,100.00
2022-08-24T02:29:08.880Z,100.00
2022-08-24T02:31:37.299Z,100.00
2022-08-24T02:34:06.726Z,100.00
2022-08-24T02:36:35.024Z,100.00
2022-08-24T02:39:03.376Z,100.00
2022-08-24T02:41:36.321Z,100.00
2022-08-24T02:44:06.712Z,100.00
2022-08-24T02:46:36.823Z,100.00
2022-08-24T02:49:11.941Z,100.00
2022-08-24T02:51:47.361Z,100.00
2022-08-24T02:54:21.171Z,100.00
2022-08-24T02:56:54.485Z,100.00
2022-08-24T02:59:23.477Z,100.00
2022-08-24T03:01:52.597Z,100.00
2022-08-24T03:04:22.564Z,100.00
2022-08-24T03:06:50.790Z,100.00
2022-08-24T03:09:19.367Z,100.00
2022-08-24T03:11:47.629Z,100.00
2022-08-24T03:14:19.159Z,100.00
2022-08-24T03:16:47.891Z,100.00
2022-08-24T03:19:16.442Z,100.00
2022-08-24T03:21:46.321Z,100.00
2022-08-24T03:24:14.775Z,100.00
2022-08-24T03:26:44.092Z,100.00
2022-08-24T03:29:13.330Z,100.00
2022-08-24T03:31:46.297Z,100.00
2022-08-24T03:34:15.923Z,100.00
2022-08-24T03:36:47.058Z,100.00
2022-08-24T03:39:17.767Z,100.00
2022-08-24T03:41:48.193Z,100.00
2022-08-24T03:44:19.179Z,100.00
2022-08-24T03:46:51.744Z,100.00
2022-08-24T03:49:21.133Z,100.00
2022-08-24T03:51:50.226Z,100.00
2022-08-24T03:54:21.591Z,100.00
2022-08-24T03:56:49.878Z,100.00
2022-08-24T03:59:20.079Z,100.00
2022-08-24T04:01:53.155Z,100.00
2022-08-24T04:04:21.444Z,100.00
2022-08-24T04:06:50.162Z,100.00
2022-08-24T04:09:19.255Z,100.00
2022-08-24T04:11:51.759Z,100.00
2022-08-24T04:14:26.598Z,100.00
2022-08-24T04:17:13.424Z,100.00
2022-08-24T04:19:57.572Z,100.00
2022-08-24T04:22:34.114Z,100.00
2022-08-24T04:25:02.525Z,100.00
2022-08-24T04:27:37.870Z,100.00
2022-08-24T04:30:07.479Z,100.00
2022-08-24T04:32:51.167Z,100.00
2022-08-24T04:35:19.949Z,100.00
2022-08-24T04:37:48.407Z,100.00
2022-08-24T04:40:16.863Z,100.00
2022-08-24T04:42:49.325Z,100.00
2022-08-24T04:45:17.729Z,100.00
2022-08-24T04:47:46.496Z,100.00
2022-08-24T04:50:16.114Z,100.00
2022-08-24T04:52:52.414Z,100.00
2022-08-24T04:55:20.833Z,100.00
2022-08-24T04:57:49.098Z,100.00
2022-08-24T05:00:17.940Z,100.00
2022-08-24T05:02:46.289Z,100.00
2022-08-24T05:05:16.706Z,100.00
2022-08-24T05:07:45.787Z,100.00
2022-08-24T05:10:15.199Z,100.00
2022-08-24T05:12:44.182Z,100.00
2022-08-24T05:15:13.549Z,100.00
2022-08-24T05:17:51.118Z,100.00
2022-08-24T05:20:21.762Z,100.00
2022-08-24T05:22:55.985Z,100.00
2022-08-24T05:25:25.106Z,100.00
2022-08-24T05:27:53.382Z,100.00
2022-08-24T05:30:21.908Z,100.00
2022-08-24T05:32:50.277Z,100.00
2022-08-24T05:35:18.704Z,100.00
2022-08-24T05:37:48.667Z,100.00
2022-08-24T05:40:20.328Z,100.00
2022-08-24T05:42:51.788Z,100.00
2022-08-24T05:45:20.548Z,100.00
2022-08-24T05:47:50.275Z,100.00
2022-08-24T05:50:38.445Z,100.00
2022-08-24T05:53:09.139Z,100.00
2022-08-24T05:55:40.900Z,100.00
2022-08-24T05:58:09.166Z,100.00
2022-08-24T06:00:41.289Z,100.00
2022-08-24T06:03:14.586Z,100.00
2022-08-24T06:06:04.867Z,100.00
2022-08-24T06:08:41.064Z,100.00
2022-08-24T06:11:11.033Z,100.00
2022-08-24T06:13:40.048Z,100.00
2022-08-24T06:16:22.117Z,100.00
2022-08-24T06:18:53.493Z,100.00
2022-08-24T06:21:28.653Z,100.00
2022-08-24T06:24:01.334Z,100.00
2022-08-24T06:26:50.282Z,100.00
2022-08-24T06:29:19.531Z,100.00
2022-08-24T06:31:54.759Z,100.00
2022-08-24T06:34:26.698Z,100.00
2022-08-24T06:36:55.293Z,100.00
2022-08-24T06:39:26.982Z,100.00
2022-08-24T06:41:57.456Z,100.00
2022-08-24T06:44:32.695Z,100.00
2022-08-24T06:47:09.562Z,100.00
2022-08-24T06:49:38.432Z,100.00
2022-08-24T06:52:07.358Z,100.00
2022-08-24T06:54:37.436Z,100.00
2022-08-24T06:57:06.467Z,100.00
2022-08-24T06:59:34.924Z,100.00
2022-08-24T07:02:03.348Z,100.00
2022-08-24T07:04:32.050Z,100.00
2022-08-24T07:07:19.012Z,100.00
2022-08-24T07:09:49.094Z,100.00
2022-08-24T07:12:17.281Z,100.00
2022-08-24T07:14:45.487Z,100.00
2022-08-24T07:17:13.769Z,100.00
2022-08-24T07:19:42.235Z,100.00
2022-08-24T07:22:10.620Z,100.00
2022-08-24T07:24:39.010Z,100.00
2022-08-24T07:27:08.670Z,100.00
2022-08-24T07:29:50.553Z,100.00
2022-08-24T07:32:21.461Z,100.00
2022-08-24T07:34:51.266Z,100.00
2022-08-24T07:37:19.512Z,100.00
2022-08-24T07:39:50.479Z,100.00
2022-08-24T07:42:27.126Z,100.00
2022-08-24T07:45:00.467Z,100.00
2022-08-24T07:47:39.442Z,100.00
2022-08-24T07:50:22.503Z,100.00
2022-08-24T07:52:51.858Z,100.00
2022-08-24T07:55:21.034Z,100.00
2022-08-24T07:57:53.100Z,100.00
2022-08-24T08:00:23.009Z,100.00
2022-08-24T08:02:57.563Z,100.00
2022-08-24T08:05:26.394Z,100.00
2022-08-24T08:07:57.026Z,100.00
2022-08-24T08:10:25.714Z,100.00
2022-08-24T08:12:56.274Z,100.00
2022-08-24T08:15:25.936Z,100.00
2022-08-24T08:18:03.033Z,100.00
2022-08-24T08:20:32.440Z,100.00
2022-08-24T08:23:19.666Z,100.00
2022-08-24T08:26:01.833Z,100.00
2022-08-24T08:28:48.856Z,100.00
2022-08-24T08:31:17.097Z,100.00
2022-08-24T08:33:45.435Z,100.00
2022-08-24T08:36:16.099Z,100.00
2022-08-24T08:38:51.826Z,100.00
2022-08-24T08:41:59.277Z,100.00
2022-08-24T08:44:52.229Z,100.00
2022-08-24T08:47:46.068Z,100.00
2022-08-24T08:50:22.025Z,100.00
2022-08-24T08:53:34.148Z,100.00
2022-08-24T08:56:16.795Z,100.00
2022-08-24T08:59:01.499Z,100.00
2022-08-24T09:01:54.664Z,100.00
2022-08-24T09:04:59.648Z,100.00
2022-08-24T09:07:40.713Z,100.00
2022-08-24T09:10:32.811Z,100.00
2022-08-24T09:13:16.305Z,100.00
2022-08-24T09:16:13.170Z,100.00
2022-08-24T09:19:04.479Z,100.00
2022-08-24T09:21:49.969Z,100.00
2022-08-24T09:24:38.995Z,100.00
2022-08-24T09:27:35.942Z,100.00
2022-08-24T09:30:14.906Z,100.00
2022-08-24T09:33:10.350Z,100.00
2022-08-24T09:38:59.521Z,54.90
2022-08-24T09:42:23.833Z,55.02
2022-08-24T09:45:27.381Z,55.29
2022-08-24T09:48:54.175Z,54.45
2022-08-24T09:52:03.294Z,56.32
2022-08-24T09:55:34.142Z,54.81
2022-08-24T09:58:20.080Z,54.63
2022-08-24T10:00:52.305Z,54.09
2022-08-24T10:03:37.768Z,54.48
2022-08-24T10:06:24.253Z,55.04
2022-08-24T10:09:09.338Z,54.02
2022-08-24T10:11:48.434Z,53.38
2022-08-24T10:14:36.846Z,53.18
2022-08-24T10:17:16.983Z,53.67
2022-08-24T10:20:01.527Z,53.43
2022-08-24T10:23:17.114Z,53.51
2022-08-24T10:26:04.421Z,52.80
2022-08-24T10:28:57.859Z,52.05
2022-08-24T10:31:32.738Z,52.52
2022-08-24T10:34:22.123Z,51.42
2022-08-24T10:37:10.457Z,50.69
2022-08-24T10:40:13.115Z,51.13
2022-08-24T10:43:28.683Z,50.94
2022-08-24T10:46:37.873Z,50.90
2022-08-24T10:50:00.339Z,50.78
2022-08-24T10:53:14.717Z,51.20
2022-08-24T10:55:44.360Z,51.34
2022-08-24T10:58:40.151Z,50.94
2022-08-24T11:01:20.752Z,50.74
2022-08-24T11:03:56.600Z,50.21
2022-08-24T11:06:28.241Z,50.25
2022-08-24T11:09:01.718Z,50.23
2022-08-24T11:11:33.792Z,49.68
2022-08-24T11:14:09.461Z,49.53
2022-08-24T11:16:42.528Z,48.96
2022-08-24T11:19:15.801Z,49.25
2022-08-24T11:21:52.126Z,48.21
2022-08-24T11:24:41.615Z,48.76
2022-08-24T11:27:27.946Z,48.63
2022-08-24T11:30:02.026Z,49.13
2022-08-24T11:32:38.478Z,48.97
2022-08-24T11:35:19.707Z,48.62
2022-08-24T11:37:49.902Z,49.49
2022-08-24T11:40:20.757Z,48.65
2022-08-24T11:43:19.332Z,47.69
2022-08-24T11:46:06.614Z,47.52
2022-08-24T11:48:45.206Z,47.82
2022-08-24T11:51:27.908Z,47.78
2022-08-24T11:54:05.092Z,47.46
2022-08-24T11:56:39.801Z,46.66
2022-08-24T11:59:21.211Z,46.10
2022-08-24T12:01:55.671Z,46.36
2022-08-24T12:04:43.464Z,45.71
2022-08-24T12:07:24.729Z,44.95
2022-08-24T12:10:10.167Z,45.02
2022-08-24T12:12:46.575Z,44.92
2022-08-24T12:15:20.941Z,45.01
2022-08-24T12:17:57.212Z,44.63
2022-08-24T12:20:34.531Z,44.76
2022-08-24T12:23:09.257Z,44.87
2022-08-24T12:25:55.834Z,44.56
2022-08-24T12:28:30.958Z,45.12
2022-08-24T12:31:06.724Z,45.16
2022-08-24T12:33:39.342Z,44.58
2022-08-24T12:36:18.850Z,44.84
2022-08-24T12:39:06.957Z,44.64
2022-08-24T12:41:37.938Z,43.82
2022-08-24T12:44:13.574Z,44.31
2022-08-24T12:46:43.576Z,44.56
2022-08-24T12:49:21.230Z,43.88
2022-08-24T12:52:15.241Z,43.22
2022-08-24T12:55:08.963Z,43.32
2022-08-24T12:57:55.001Z,43.50
2022-08-24T13:00:28.229Z,43.58
2022-08-24T13:03:00.352Z,43.55
2022-08-24T13:05:42.254Z,42.37
2022-08-24T13:08:15.552Z,42.22
2022-08-24T13:10:54.506Z,41.82
2022-08-24T13:13:41.977Z,42.35
2022-08-24T13:16:10.421Z,42.63
2022-08-24T13:18:53.147Z,42.03
2022-08-24T13:21:54.379Z,42.34
2022-08-24T13:25:01.619Z,41.92
2022-08-24T13:28:10.978Z,42.06
2022-08-24T13:31:12.517Z,42.96
2022-08-24T13:33:46.258Z,42.17
2022-08-24T13:36:56.697Z,42.42
2022-08-24T13:40:09.732Z,43.14
2022-08-24T13:43:14.021Z,44.15
2022-08-24T13:45:47.818Z,43.56
2022-08-24T13:48:34.449Z,42.75
2022-08-24T13:51:22.008Z,42.74
2022-08-24T13:54:05.804Z,41.89
2022-08-24T13:57:05.746Z,42.82
2022-08-24T13:59:57.482Z,41.52
2022-08-24T14:02:38.187Z,42.27
2022-08-24T14:05:19.500Z,41.96
2022-08-24T14:07:58.481Z,42.01
2022-08-24T14:10:45.340Z,42.80
2022-08-24T14:13:36.364Z,42.41
2022-08-24T14:16:45.505Z,43.84
2022-08-24T14:19:21.698Z,44.10
2022-08-24T14:21:59.274Z,44.09
2022-08-24T14:24:36.949Z,44.20
2022-08-24T14:27:11.404Z,44.21
2022-08-24T14:29:45.310Z,43.70
2022-08-24T14:33:05.413Z,43.96
2022-08-24T14:35:41.054Z,44.14
2022-08-24T14:38:33.238Z,43.88
2022-08-24T14:41:20.538Z,44.21
2022-08-24T14:44:14.604Z,44.84
2022-08-24T14:46:54.309Z,45.14
2022-08-24T14:49:38.908Z,45.60
2022-08-24T14:52:19.169Z,45.55
2022-08-24T14:55:05.765Z,45.93
2022-08-24T14:57:48.674Z,46.31
2022-08-24T15:00:21.252Z,46.25
2022-08-24T15:03:38.145Z,45.86
2022-08-24T15:06:27.372Z,46.22
2022-08-24T15:09:09.906Z,46.02
2022-08-24T15:11:43.613Z,46.19
2022-08-24T15:14:37.428Z,47.15
2022-08-24T15:17:11.258Z,46.95
2022-08-24T15:19:52.898Z,47.01
2022-08-24T15:22:29.713Z,47.21
2022-08-24T15:25:06.402Z,47.71
2022-08-24T15:27:44.659Z,48.03
2022-08-24T15:30:24.480Z,48.43
2022-08-24T15:33:09.737Z,49.18
2022-08-24T15:35:41.817Z,49.36
2022-08-24T15:38:24.374Z,49.43
2022-08-24T15:41:06.150Z,49.57
2022-08-24T15:43:42.070Z,49.22
2022-08-24T15:46:12.043Z,49.24
2022-08-24T15:48:43.966Z,48.78
2022-08-24T15:51:37.128Z,48.57
2022-08-24T15:54:28.411Z,48.28
2022-08-24T15:57:01.607Z,47.58
2022-08-24T15:59:45.962Z,47.03
2022-08-24T16:02:30.833Z,47.55
2022-08-24T16:05:14.576Z,48.56
2022-08-24T16:08:10.538Z,48.76
2022-08-24T16:10:44.137Z,49.04
2022-08-24T16:13:26.427Z,50.10
2022-08-24T16:16:02.462Z,50.11
2022-08-24T16:18:47.916Z,51.12
2022-08-24T16:21:26.912Z,51.62
2022-08-24T16:24:01.853Z,50.99
2022-08-24T16:26:37.565Z,50.45
2022-08-24T16:29:06.729Z,50.23
2022-08-24T16:31:48.517Z,49.59
2022-08-24T16:34:31.052Z,49.76
2022-08-24T16:36:59.770Z,50.08
2022-08-24T16:39:28.144Z,50.21
2022-08-24T16:42:01.316Z,50.23
2022-08-24T16:44:38.143Z,50.31
2022-08-24T16:47:08.544Z,50.43
2022-08-24T16:49:39.205Z,50.49
2022-08-24T16:52:08.202Z,51.42
2022-08-24T16:54:36.467Z,51.45
2022-08-24T16:57:14.227Z,51.33
2022-08-24T16:59:46.865Z,51.78
2022-08-24T17:02:16.595Z,50.85
2022-08-24T17:04:45.731Z,51.10
2022-08-24T17:07:21.325Z,51.12
2022-08-24T17:09:50.023Z,51.42
2022-08-24T17:12:20.789Z,51.62
2022-08-24T17:14:49.169Z,51.70
2022-08-24T17:17:21.724Z,51.62
2022-08-24T17:19:53.056Z,51.64
2022-08-24T17:22:22.430Z,51.80
2022-08-24T17:24:53.374Z,52.37
2022-08-24T17:27:30.220Z,52.44
2022-08-24T17:29:59.592Z,52.65
2022-08-24T17:32:27.813Z,53.22
2022-08-24T17:34:56.071Z,53.23
2022-08-24T17:37:24.369Z,54.35
2022-08-24T17:39:57.117Z,53.93
2022-08-24T17:45:16.418Z,55.02
2022-08-24T17:47:45.169Z,54.83
2022-08-24T17:50:15.910Z,55.65
2022-08-24T17:52:44.858Z,55.90
2022-08-24T17:55:17.077Z,56.61
2022-08-24T17:57:53.831Z,56.51
2022-08-24T18:00:22.282Z,56.73
2022-08-24T18:02:50.988Z,56.71
2022-08-24T18:05:22.060Z,57.26
2022-08-24T18:07:54.226Z,57.98
2022-08-24T18:10:27.880Z,58.43
2022-08-24T18:12:58.183Z,58.86
2022-08-24T18:15:33.643Z,59.26
2022-08-24T18:18:10.093Z,59.00
2022-08-24T18:20:41.909Z,59.17
2022-08-24T18:23:11.272Z,59.54
2022-08-24T18:25:44.906Z,59.64
2022-08-24T18:28:16.646Z,59.56
2022-08-24T18:30:46.214Z,59.63
2022-08-24T18:33:15.106Z,59.97
2022-08-24T18:35:43.376Z,60.21
2022-08-24T18:38:11.611Z,60.45
2022-08-24T18:40:41.389Z,60.54
2022-08-24T18:43:23.785Z,60.77
2022-08-24T18:45:53.114Z,61.33
2022-08-24T18:48:21.875Z,61.67
2022-08-24T18:50:50.626Z,61.79
2022-08-24T18:53:19.497Z,62.43
2022-08-24T18:55:48.923Z,63.02
2022-08-24T18:58:17.332Z,63.26
2022-08-24T19:00:47.857Z,63.68
2022-08-24T19:03:20.783Z,64.16
2022-08-24T19:05:49.067Z,64.76
2022-08-24T19:08:17.276Z,64.72
2022-08-24T19:10:46.323Z,64.65
2022-08-24T19:13:18.207Z,65.22
2022-08-24T19:15:49.540Z,65.37
2022-08-24T19:18:20.530Z,66.20
2022-08-24T19:20:51.551Z,65.68
2022-08-24T19:23:24.810Z,66.47
2022-08-24T19:25:54.508Z,66.41
2022-08-24T19:28:23.537Z,67.25
2022-08-24T19:30:56.603Z,67.62
2022-08-24T19:33:28.266Z,67.12
2022-08-24T19:35:56.985Z,67.52
2022-08-24T19:38:26.564Z,68.01
2022-08-24T19:40:57.111Z,68.61
2022-08-24T19:43:27.124Z,68.83
2022-08-24T19:46:05.437Z,68.90
2022-08-24T19:48:35.774Z,68.79
2022-08-24T19:51:05.907Z,69.50
2022-08-24T19:53:39.251Z,69.58
2022-08-24T19:56:08.878Z,70.04
2022-08-24T19:58:47.886Z,69.90
2022-08-24T20:01:21.294Z,69.64
2022-08-24T20:03:58.470Z,70.10
2022-08-24T20:06:28.095Z,70.35
2022-08-24T20:08:56.671Z,70.39
2022-08-24T20:11:25.433Z,70.99
2022-08-24T20:13:55.102Z,71.07
2022-08-24T20:16:28.360Z,71.10
2022-08-24T20:18:56.581Z,71.72
2022-08-24T20:21:29.438Z,72.15
2022-08-24T20:24:00.388Z,71.53
2022-08-24T20:26:32.749Z,71.46
2022-08-24T20:29:01.082Z,72.17
2022-08-24T20:31:30.708Z,72.65
2022-08-24T20:33:58.993Z,72.01
2022-08-24T20:36:32.012Z,72.19
2022-08-24T20:39:02.464Z,72.72
2022-08-24T20:41:30.987Z,72.96
2022-08-24T20:43:59.690Z,73.17
2022-08-24T20:46:29.846Z,74.02
2022-08-24T20:48:59.275Z,73.60
2022-08-24T20:51:27.734Z,74.03
2022-08-24T20:53:56.729Z,74.04
2022-08-24T20:56:31.671Z,73.40
2022-08-24T20:59:02.166Z,74.15
2022-08-24T21:01:32.788Z,73.50
2022-08-24T21:04:05.017Z,74.49
2022-08-24T21:06:34.672Z,74.60
2022-08-24T21:09:04.184Z,74.30
2022-08-24T21:11:33.245Z,75.05
2022-08-24T21:14:01.778Z,74.71
2022-08-24T21:16:31.379Z,74.66
2022-08-24T21:18:59.633Z,75.13
2022-08-24T21:21:27.936Z,74.81
2022-08-24T21:23:56.162Z,74.79
2022-08-24T21:26:27.083Z,75.68
2022-08-24T21:28:57.347Z,75.71
2022-08-24T21:31:26.059Z,74.93
2022-08-24T21:34:13.826Z,75.16
2022-08-24T21:36:42.739Z,75.40
2022-08-24T21:39:11.305Z,74.77
2022-08-24T21:41:39.916Z,75.29
2022-08-24T21:44:08.235Z,74.85
2022-08-24T21:46:39.282Z,75.29
2022-08-24T21:49:12.131Z,74.75
2022-08-24T21:51:40.739Z,74.88
2022-08-24T21:54:09.518Z,75.40
2022-08-24T21:56:37.793Z,75.99
2022-08-24T21:59:06.692Z,75.62
2022-08-24T22:02:00.442Z,76.51
2022-08-24T22:04:30.561Z,76.66
2022-08-24T22:07:02.890Z,76.52
2022-08-24T22:09:31.272Z,76.28
2022-08-24T22:11:59.914Z,76.74
2022-08-24T22:14:28.157Z,76.79
2022-08-24T22:16:56.345Z,77.53
2022-08-24T22:19:24.640Z,77.27
2022-08-24T22:21:54.160Z,77.35
2022-08-24T22:24:22.490Z,77.44
2022-08-24T22:26:50.806Z,77.27
2022-08-24T22:29:19.018Z,77.37
2022-08-24T22:31:47.919Z,78.21
2022-08-24T22:34:19.674Z,77.93
2022-08-24T22:36:50.363Z,77.75
2022-08-24T22:39:19.962Z,78.57
2022-08-24T22:41:48.154Z,78.37
2022-08-24T22:44:22.410Z,78.18
2022-08-24T22:46:53.576Z,77.98
2022-08-24T22:49:25.268Z,78.48
2022-08-24T22:51:54.096Z,79.24
2022-08-24T22:54:25.417Z,79.49
2022-08-24T22:56:56.181Z,79.02
2022-08-24T22:59:26.987Z,78.89
2022-08-24T23:01:57.602Z,79.47
2022-08-24T23:04:29.488Z,79.08
2022-08-24T23:06:57.815Z,79.59
2022-08-24T23:09:28.191Z,79.49
2022-08-24T23:12:02.243Z,79.65
2022-08-24T23:14:30.504Z,79.38
2022-08-24T23:17:01.374Z,79.29
2022-08-24T23:19:47.947Z,79.39
2022-08-24T23:22:19.853Z,79.16
2022-08-24T23:24:49.930Z,79.35
2022-08-24T23:27:19.927Z,79.41
2022-08-24T23:29:49.380Z,79.12
2022-08-24T23:32:19.883Z,79.81
2022-08-24T23:34:48.896Z,79.98
2022-08-24T23:37:18.571Z,79.61
2022-08-24T23:39:46.861Z,79.47
2022-08-24T23:42:16.816Z,79.83
2022-08-24T23:44:45.021Z,80.53
2022-08-24T23:47:13.282Z,81.07
2022-08-24T23:49:41.730Z,80.68
2022-08-24T23:52:26.674Z,81.61
2022-08-24T23:55:19.131Z,81.62
2022-08-24T23:57:46.653Z,81.68
