createdAt,value
2018-12-08T00:01:30.423Z,0.90
2018-12-08T00:03:58.943Z,0.80
2018-12-08T00:06:27.355Z,1.47
2018-12-08T00:08:55.746Z,1.53
2018-12-08T00:11:24.178Z,0.90
2018-12-08T00:13:52.730Z,0.50
2018-12-08T00:16:21.400Z,0.30
2018-12-08T00:18:49.857Z,0.73
2018-12-08T00:21:18.299Z,0.50
2018-12-08T00:23:46.763Z,0.70
2018-12-08T00:26:15.183Z,0.50
2018-12-08T00:28:43.621Z,0.60
2018-12-08T00:31:23.359Z,0.53
2018-12-08T00:33:51.772Z,0.50
2018-12-08T00:36:20.260Z,0.80
2018-12-08T00:38:48.683Z,0.93
2018-12-08T00:41:17.091Z,0.73
2018-12-08T00:43:45.527Z,1.27
2018-12-08T00:46:13.975Z,0.80
2018-12-08T00:48:42.441Z,0.90
2018-12-08T00:51:10.835Z,0.80
2018-12-08T00:53:39.267Z,1.00
2018-12-08T00:56:07.675Z,0.90
2018-12-08T00:58:36.194Z,1.67
2018-12-08T01:01:04.899Z,0.80
2018-12-08T01:03:33.340Z,0.97
2018-12-08T01:06:01.741Z,0.93
2018-12-08T01:08:30.139Z,1.10
2018-12-08T01:10:58.691Z,1.03
2018-12-08T01:13:27.327Z,0.77
2018-12-08T01:15:55.764Z,1.00
2018-12-08T01:18:24.265Z,1.20
2018-12-08T01:20:53.002Z,0.80
2018-12-08T01:23:21.421Z,0.80
2018-12-08T01:25:49.835Z,0.90
2018-12-08T01:28:18.231Z,1.00
2018-12-08T01:30:46.667Z,1.20
2018-12-08T01:33:15.211Z,1.17
2018-12-08T01:35:43.765Z,1.20
2018-12-08T01:38:12.171Z,1.07
2018-12-08T01:40:40.624Z,0.93
2018-12-08T01:43:09.038Z,0.80
2018-12-08T01:45:37.471Z,0.80
2018-12-08T01:48:05.899Z,0.83
2018-12-08T01:50:34.349Z,0.90
2018-12-08T01:53:02.793Z,1.20
2018-12-08T01:55:31.223Z,0.63
2018-12-08T01:57:59.686Z,0.80
2018-12-08T02:00:28.199Z,0.70
2018-12-08T02:02:56.719Z,0.70
2018-12-08T02:05:25.156Z,0.90
2018-12-08T02:07:53.623Z,0.70
2018-12-08T02:10:22.147Z,0.70
2018-12-08T02:12:50.607Z,0.90
2018-12-08T02:15:19.023Z,0.93
2018-12-08T02:17:47.462Z,0.90
2018-12-08T02:20:16.141Z,1.00
2018-12-08T02:22:44.592Z,0.87
2018-12-08T02:25:13.018Z,0.70
2018-12-08T02:27:41.450Z,0.90
2018-12-08T02:30:10.112Z,0.80
2018-12-08T02:32:38.536Z,0.97
2018-12-08T02:35:07.103Z,0.70
2018-12-08T02:37:35.531Z,0.60
2018-12-08T02:40:04.379Z,0.90
2018-12-08T02:42:32.894Z,1.10
2018-12-08T02:45:01.377Z,1.10
2018-12-08T02:47:29.768Z,0.90
2018-12-08T02:49:58.305Z,0.80
2018-12-08T02:52:26.736Z,1.10
2018-12-08T02:54:55.283Z,0.83
2018-12-08T02:57:23.715Z,0.90
2018-12-08T02:59:52.143Z,0.90
2018-12-08T03:02:20.584Z,1.20
2018-12-08T03:04:48.989Z,1.50
2018-12-08T03:07:17.436Z,1.63
2018-12-08T03:09:45.890Z,0.93
2018-12-08T03:12:14.547Z,1.00
2018-12-08T03:14:43.001Z,0.97
2018-12-08T03:17:11.409Z,0.83
2018-12-08T03:19:39.821Z,1.00
2018-12-08T03:22:08.265Z,0.90
2018-12-08T03:24:36.679Z,1.00
2018-12-08T03:27:05.182Z,1.00
2018-12-08T03:29:33.599Z,0.80
2018-12-08T03:32:02.032Z,0.93
2018-12-08T03:34:30.709Z,0.90
2018-12-08T03:36:59.115Z,1.10
2018-12-08T03:39:27.602Z,1.00
2018-12-08T03:41:56.009Z,1.07
2018-12-08T03:44:24.465Z,0.77
2018-12-08T03:46:52.915Z,0.90
2018-12-08T03:49:21.309Z,0.80
2018-12-08T03:51:49.748Z,0.77
2018-12-08T03:54:18.259Z,0.70
2018-12-08T03:56:46.780Z,0.70
2018-12-08T03:59:15.177Z,1.00
2018-12-08T04:01:43.596Z,0.93
2018-12-08T04:04:12.036Z,0.70
2018-12-08T04:06:42.021Z,0.70
2018-12-08T04:09:10.462Z,0.80
2018-12-08T04:11:38.913Z,0.60
2018-12-08T04:14:07.343Z,0.77
2018-12-08T04:16:35.792Z,1.20
2018-12-08T04:19:04.214Z,0.90
2018-12-08T04:21:32.639Z,0.80
2018-12-08T04:24:01.173Z,1.00
2018-12-08T04:26:29.560Z,0.80
2018-12-08T04:28:57.992Z,1.00
2018-12-08T04:31:26.483Z,0.97
2018-12-08T04:33:54.888Z,0.83
2018-12-08T04:36:23.283Z,0.70
2018-12-08T04:38:51.699Z,0.70
2018-12-08T04:41:20.092Z,0.73
2018-12-08T04:43:48.503Z,0.83
2018-12-08T04:46:16.936Z,0.70
2018-12-08T04:48:45.349Z,0.70
2018-12-08T04:51:13.731Z,0.80
2018-12-08T04:53:42.166Z,0.67
2018-12-08T04:56:10.647Z,0.60
2018-12-08T04:58:39.115Z,0.60
2018-12-08T05:01:07.488Z,0.40
2018-12-08T05:03:35.944Z,0.50
2018-12-08T05:06:04.335Z,0.50
2018-12-08T05:08:32.731Z,0.50
2018-12-08T05:11:01.140Z,0.60
2018-12-08T05:13:29.538Z,0.40
2018-12-08T05:15:57.922Z,0.60
2018-12-08T05:18:26.379Z,0.80
2018-12-08T05:20:54.827Z,0.77
2018-12-08T05:23:23.295Z,0.80
2018-12-08T05:25:51.745Z,0.73
2018-12-08T05:28:20.208Z,0.30
2018-12-08T05:30:48.654Z,0.50
2018-12-08T05:33:17.127Z,0.50
2018-12-08T05:35:45.910Z,0.40
2018-12-08T05:38:14.325Z,0.40
2018-12-08T05:40:42.734Z,0.50
2018-12-08T05:43:11.156Z,0.40
2018-12-08T05:45:39.540Z,0.60
2018-12-08T05:48:07.934Z,0.53
2018-12-08T05:50:36.682Z,0.60
2018-12-08T05:53:05.141Z,0.40
2018-12-08T05:55:33.543Z,0.90
2018-12-08T05:58:01.956Z,0.50
2018-12-08T06:00:30.757Z,0.47
2018-12-08T06:02:59.200Z,0.53
2018-12-08T06:05:27.602Z,0.60
2018-12-08T06:07:56.032Z,0.80
2018-12-08T06:10:24.599Z,0.80
2018-12-08T06:12:53.190Z,0.90
2018-12-08T06:15:21.607Z,0.83
2018-12-08T06:17:50.095Z,0.70
2018-12-08T06:20:18.530Z,0.80
2018-12-08T06:22:47.044Z,0.90
2018-12-08T06:25:21.540Z,0.87
2018-12-08T06:27:57.680Z,1.40
2018-12-08T06:30:26.088Z,0.73
2018-12-08T06:32:54.521Z,0.70
2018-12-08T06:35:22.934Z,0.80
2018-12-08T06:37:51.382Z,0.90
2018-12-08T06:40:19.799Z,1.00
2018-12-08T06:42:48.448Z,0.87
2018-12-08T06:45:16.875Z,1.00
2018-12-08T06:47:45.277Z,1.20
2018-12-08T06:50:14.119Z,1.00
2018-12-08T06:52:42.551Z,0.60
2018-12-08T06:55:10.965Z,0.77
2018-12-08T06:57:39.338Z,0.87
2018-12-08T07:00:08.281Z,0.80
2018-12-08T07:02:36.689Z,0.90
2018-12-08T07:05:05.129Z,0.83
2018-12-08T07:07:33.555Z,1.00
2018-12-08T07:10:01.956Z,1.10
2018-12-08T07:12:30.381Z,1.10
2018-12-08T07:14:58.798Z,0.80
2018-12-08T07:17:27.199Z,1.20
2018-12-08T07:19:55.625Z,1.70
2018-12-08T07:22:24.061Z,2.00
2018-12-08T07:24:52.489Z,2.50
2018-12-08T07:27:20.948Z,3.83
2018-12-08T07:29:49.343Z,4.43
2018-12-08T07:32:17.782Z,4.73
2018-12-08T07:34:46.179Z,3.50
2018-12-08T07:37:14.583Z,4.43
2018-12-08T07:39:42.993Z,5.20
2018-12-08T07:42:11.450Z,12.57
2018-12-08T07:44:39.857Z,5.87
2018-12-08T07:47:08.293Z,4.00
2018-12-08T07:49:36.703Z,2.93
2018-12-08T07:52:05.096Z,1.90
2018-12-08T07:54:33.498Z,1.50
2018-12-08T07:57:02.016Z,1.10
2018-12-08T07:59:30.443Z,0.80
2018-12-08T08:01:58.986Z,0.90
2018-12-08T08:04:27.506Z,1.07
2018-12-08T08:06:55.989Z,0.80
2018-12-08T08:09:24.387Z,1.13
2018-12-08T08:11:52.815Z,0.80
2018-12-08T08:14:21.227Z,0.97
2018-12-08T08:16:49.630Z,0.63
2018-12-08T08:19:18.057Z,1.20
2018-12-08T08:21:46.501Z,2.03
2018-12-08T08:24:14.903Z,1.30
2018-12-08T08:26:43.335Z,1.30
2018-12-08T08:29:11.867Z,1.40
2018-12-08T08:31:40.367Z,1.30
2018-12-08T08:34:08.797Z,1.23
2018-12-08T08:36:37.181Z,1.90
2018-12-08T08:39:07.981Z,1.10
2018-12-08T08:41:36.401Z,1.20
2018-12-08T08:44:04.828Z,1.60
2018-12-08T08:46:33.561Z,1.10
2018-12-08T08:49:01.979Z,1.40
2018-12-08T08:51:30.375Z,1.30
2018-12-08T08:53:58.969Z,1.13
2018-12-08T08:56:27.479Z,1.20
2018-12-08T08:58:55.921Z,1.30
2018-12-08T09:01:24.303Z,1.17
2018-12-08T09:03:53.156Z,1.20
2018-12-08T09:06:21.603Z,0.90
2018-12-08T09:08:49.999Z,0.97
2018-12-08T09:11:18.456Z,1.17
2018-12-08T09:13:46.902Z,0.77
2018-12-08T09:16:15.328Z,1.00
2018-12-08T09:18:43.730Z,1.33
2018-12-08T09:21:12.272Z,1.07
2018-12-08T09:23:40.713Z,1.40
2018-12-08T09:26:09.141Z,1.50
2018-12-08T09:28:37.567Z,0.77
2018-12-08T09:31:06.100Z,1.10
2018-12-08T09:33:34.537Z,0.90
2018-12-08T09:36:02.956Z,1.20
2018-12-08T09:38:31.404Z,1.00
2018-12-08T09:40:59.840Z,0.93
2018-12-08T09:43:28.474Z,2.20
2018-12-08T09:45:58.178Z,3.30
2018-12-08T09:48:26.654Z,1.00
2018-12-08T09:50:56.514Z,1.07
2018-12-08T09:53:31.545Z,1.63
2018-12-08T09:56:00.008Z,1.10
2018-12-08T09:58:28.759Z,0.63
2018-12-08T10:00:57.166Z,1.30
2018-12-08T10:03:25.798Z,1.30
2018-12-08T10:05:54.227Z,1.80
2018-12-08T10:08:22.679Z,3.43
2018-12-08T10:10:51.255Z,2.60
2018-12-08T10:13:19.769Z,1.10
2018-12-08T10:15:48.224Z,1.10
2018-12-08T10:18:16.638Z,0.60
2018-12-08T10:20:45.117Z,0.83
2018-12-08T10:23:13.545Z,1.10
2018-12-08T10:25:41.958Z,2.20
2018-12-08T10:28:10.406Z,1.30
2018-12-08T10:30:38.801Z,1.43
2018-12-08T10:33:07.268Z,1.13
2018-12-08T10:35:35.749Z,1.07
2018-12-08T10:38:07.846Z,1.30
2018-12-08T10:40:36.863Z,1.10
2018-12-08T10:43:05.359Z,1.10
2018-12-08T10:45:33.772Z,0.67
2018-12-08T10:48:02.253Z,1.60
2018-12-08T10:50:30.665Z,1.30
2018-12-08T10:52:59.123Z,1.40
2018-12-08T10:55:27.547Z,0.80
2018-12-08T10:57:55.993Z,1.37
2018-12-08T11:00:29.633Z,1.67
2018-12-08T11:03:02.295Z,1.97
2018-12-08T11:05:30.714Z,1.40
2018-12-08T11:07:59.171Z,1.40
2018-12-08T11:10:27.595Z,0.90
2018-12-08T11:12:56.011Z,1.73
2018-12-08T11:15:24.423Z,1.20
2018-12-08T11:17:53.047Z,1.30
2018-12-08T11:20:21.480Z,1.20
2018-12-08T11:22:49.913Z,1.60
2018-12-08T11:25:18.377Z,1.33
2018-12-08T11:27:46.821Z,1.13
2018-12-08T11:30:15.378Z,1.30
2018-12-08T11:32:43.797Z,1.00
2018-12-08T11:35:12.271Z,0.73
2018-12-08T11:37:40.825Z,1.60
2018-12-08T11:40:09.293Z,1.30
2018-12-08T11:42:37.718Z,1.10
2018-12-08T11:45:06.475Z,1.30
2018-12-08T11:47:34.881Z,1.53
2018-12-08T11:50:03.587Z,1.30
2018-12-08T11:52:32.012Z,0.73
2018-12-08T11:55:00.679Z,0.90
2018-12-08T11:57:29.084Z,1.50
2018-12-08T11:59:57.493Z,1.60
2018-12-08T12:02:26.024Z,1.70
2018-12-08T12:04:54.471Z,1.73
2018-12-08T12:07:22.905Z,1.20
2018-12-08T12:09:51.663Z,1.13
2018-12-08T12:12:20.107Z,1.10
2018-12-08T12:14:49.349Z,1.00
2018-12-08T12:17:17.787Z,1.20
2018-12-08T12:19:46.236Z,1.10
2018-12-08T12:22:14.647Z,1.20
2018-12-08T12:24:43.076Z,1.77
2018-12-08T12:27:11.533Z,1.80
2018-12-08T12:29:40.121Z,1.70
2018-12-08T12:32:08.571Z,1.23
2018-12-08T12:34:37.004Z,1.37
2018-12-08T12:37:05.435Z,1.57
2018-12-08T12:39:33.869Z,1.20
2018-12-08T12:42:02.339Z,1.60
2018-12-08T12:44:30.724Z,1.20
2018-12-08T12:46:59.232Z,1.30
2018-12-08T12:49:27.645Z,0.83
2018-12-08T12:51:56.200Z,0.90
2018-12-08T12:54:24.737Z,1.00
2018-12-08T12:56:53.199Z,1.10
2018-12-08T12:59:21.596Z,1.20
2018-12-08T13:01:50.014Z,0.90
2018-12-08T13:04:18.430Z,0.97
2018-12-08T13:06:46.917Z,1.20
2018-12-08T13:09:15.374Z,1.00
2018-12-08T13:11:45.607Z,1.30
2018-12-08T13:14:13.995Z,0.80
2018-12-08T13:16:42.679Z,0.70
2018-12-08T13:19:11.095Z,0.77
2018-12-08T13:21:39.518Z,0.70
2018-12-08T13:24:07.963Z,0.90
2018-12-08T13:26:36.375Z,2.47
2018-12-08T13:29:04.777Z,0.90
2018-12-08T13:31:34.999Z,0.90
2018-12-08T13:34:22.534Z,0.70
2018-12-08T13:36:54.188Z,1.20
2018-12-08T13:39:22.616Z,1.77
2018-12-08T13:41:51.054Z,1.70
2018-12-08T13:44:35.690Z,1.10
2018-12-08T13:47:04.502Z,1.33
2018-12-08T13:49:33.328Z,1.80
2018-12-08T13:52:01.873Z,1.77
2018-12-08T13:54:46.041Z,1.00
2018-12-08T13:57:14.466Z,0.93
2018-12-08T13:59:53.268Z,0.90
2018-12-08T14:02:21.708Z,0.97
2018-12-08T14:04:50.168Z,0.83
2018-12-08T14:07:18.694Z,0.90
2018-12-08T14:09:47.130Z,0.93
2018-12-08T14:12:15.688Z,1.10
2018-12-08T14:14:44.114Z,1.20
2018-12-08T14:17:12.528Z,0.80
2018-12-08T14:19:40.946Z,1.20
2018-12-08T14:22:09.402Z,0.80
2018-12-08T14:24:38.057Z,0.80
2018-12-08T14:27:06.626Z,1.40
2018-12-08T14:29:35.089Z,1.50
2018-12-08T14:32:03.898Z,1.50
2018-12-08T14:34:32.529Z,0.80
2018-12-08T14:37:01.029Z,1.40
2018-12-08T14:39:29.593Z,0.70
2018-12-08T14:41:58.301Z,1.10
2018-12-08T14:44:26.733Z,1.03
2018-12-08T14:46:55.506Z,0.87
2018-12-08T14:49:23.959Z,0.60
2018-12-08T14:51:52.593Z,0.60
2018-12-08T14:54:21.065Z,0.90
2018-12-08T14:56:49.605Z,1.00
2018-12-08T14:59:18.083Z,0.80
2018-12-08T15:01:46.537Z,0.80
2018-12-08T15:04:15.013Z,1.10
2018-12-08T15:06:43.479Z,2.00
2018-12-08T15:09:11.948Z,0.83
2018-12-08T15:11:40.419Z,1.00
2018-12-08T15:14:08.876Z,0.70
2018-12-08T15:16:37.433Z,0.80
2018-12-08T15:19:05.935Z,1.07
2018-12-08T15:21:34.398Z,0.90
2018-12-08T15:24:02.868Z,0.97
2018-12-08T15:26:31.322Z,0.80
2018-12-08T15:28:59.761Z,0.90
2018-12-08T15:31:28.214Z,0.90
2018-12-08T15:33:56.682Z,1.20
2018-12-08T15:36:25.175Z,0.90
2018-12-08T15:38:53.673Z,1.20
2018-12-08T15:41:22.202Z,0.90
2018-12-08T15:43:50.741Z,0.67
2018-12-08T15:46:19.296Z,0.77
2018-12-08T15:48:47.790Z,0.53
2018-12-08T15:51:16.258Z,0.70
2018-12-08T15:53:44.738Z,0.60
2018-12-08T15:56:13.286Z,0.80
2018-12-08T15:58:42.717Z,0.70
2018-12-08T16:01:11.316Z,0.70
2018-12-08T16:03:39.785Z,0.80
2018-12-08T16:06:08.484Z,0.70
2018-12-08T16:08:36.954Z,0.93
2018-12-08T16:11:05.446Z,0.70
2018-12-08T16:13:33.945Z,0.87
2018-12-08T16:16:02.529Z,0.60
2018-12-08T16:18:31.025Z,0.63
2018-12-08T16:21:00.167Z,0.50
2018-12-08T16:23:28.726Z,0.90
2018-12-08T16:25:57.201Z,0.40
2018-12-08T16:28:25.687Z,0.70
2018-12-08T16:30:54.201Z,1.40
2018-12-08T16:33:22.714Z,0.87
2018-12-08T16:35:51.310Z,0.80
2018-12-08T16:38:19.801Z,0.57
2018-12-08T16:40:48.303Z,0.70
2018-12-08T16:43:16.787Z,0.60
2018-12-08T16:45:45.365Z,1.63
2018-12-08T16:48:13.822Z,1.30
2018-12-08T16:50:42.459Z,1.40
2018-12-08T16:53:10.956Z,1.20
2018-12-08T16:55:39.541Z,1.23
2018-12-08T16:58:08.127Z,1.20
2018-12-08T17:00:36.747Z,2.80
2018-12-08T17:03:05.266Z,3.07
2018-12-08T17:05:33.775Z,2.30
2018-12-08T17:08:02.244Z,2.50
2018-12-08T17:10:31.000Z,1.10
2018-12-08T17:12:59.531Z,0.80
2018-12-08T17:15:27.997Z,0.90
2018-12-08T17:17:56.515Z,1.10
2018-12-08T17:20:24.985Z,0.60
2018-12-08T17:22:53.655Z,1.00
2018-12-08T17:25:22.349Z,0.70
2018-12-08T17:27:50.789Z,0.80
2018-12-08T17:30:19.979Z,0.60
2018-12-08T17:32:48.481Z,0.40
2018-12-08T17:35:16.922Z,0.50
2018-12-08T17:37:45.661Z,0.50
2018-12-08T17:40:14.476Z,1.50
2018-12-08T17:42:43.079Z,0.77
2018-12-08T17:45:11.807Z,0.70
2018-12-08T17:47:40.715Z,0.63
2018-12-08T17:50:09.197Z,0.60
2018-12-08T17:52:38.641Z,0.57
2018-12-08T17:55:07.415Z,0.60
2018-12-08T17:57:36.028Z,0.90
2018-12-08T18:00:05.586Z,0.40
2018-12-08T18:02:34.345Z,0.50
2018-12-08T18:05:03.129Z,0.60
2018-12-08T18:07:31.676Z,0.80
2018-12-08T18:10:00.343Z,0.60
2018-12-08T18:12:28.830Z,0.73
2018-12-08T18:14:57.319Z,0.63
2018-12-08T18:17:25.934Z,0.60
2018-12-08T18:19:54.455Z,0.40
2018-12-08T18:22:23.444Z,0.37
2018-12-08T18:24:52.295Z,0.50
2018-12-08T18:27:20.973Z,0.40
2018-12-08T18:29:49.493Z,0.47
2018-12-08T18:32:17.990Z,0.50
2018-12-08T18:34:46.548Z,0.53
2018-12-08T18:37:15.060Z,0.50
2018-12-08T18:39:43.591Z,0.70
2018-12-08T18:42:12.052Z,1.00
2018-12-08T18:44:40.812Z,0.60
2018-12-08T18:47:09.439Z,0.60
2018-12-08T18:49:37.978Z,0.43
2018-12-08T18:52:06.974Z,0.60
2018-12-08T18:54:36.092Z,0.67
2018-12-08T18:57:04.738Z,0.80
2018-12-08T18:59:33.223Z,0.80
2018-12-08T19:02:02.231Z,0.50
2018-12-08T19:04:31.225Z,0.80
2018-12-08T19:07:00.700Z,0.50
2018-12-08T19:09:29.359Z,0.53
2018-12-08T19:11:58.560Z,0.50
2018-12-08T19:14:27.555Z,0.47
2018-12-08T19:16:56.296Z,0.40
2018-12-08T19:19:25.963Z,0.60
2018-12-08T19:21:54.523Z,0.50
2018-12-08T19:24:23.277Z,0.60
2018-12-08T19:26:52.884Z,0.57
2018-12-08T19:29:21.776Z,0.60
2018-12-08T19:31:50.771Z,0.40
2018-12-08T19:34:20.387Z,1.10
2018-12-08T19:36:49.477Z,0.60
2018-12-08T19:39:18.366Z,0.73
2018-12-08T19:41:48.204Z,0.60
2018-12-08T19:44:16.751Z,0.90
2018-12-08T19:46:45.273Z,0.80
2018-12-08T19:49:14.142Z,0.70
2018-12-08T19:51:44.717Z,1.00
2018-12-08T19:54:13.457Z,1.23
2018-12-08T19:56:42.264Z,0.80
2018-12-08T19:59:11.703Z,1.30
2018-12-08T20:01:40.466Z,0.97
2018-12-08T20:04:09.458Z,2.80
2018-12-08T20:06:38.983Z,1.83
2018-12-08T20:09:08.790Z,1.37
2018-12-08T20:11:37.642Z,0.70
2018-12-08T20:14:06.564Z,1.33
2018-12-08T20:16:35.444Z,0.80
2018-12-08T20:19:04.548Z,0.80
2018-12-08T20:21:34.013Z,1.10
2018-12-08T20:24:02.925Z,0.97
2018-12-08T20:26:31.998Z,1.20
2018-12-08T20:29:00.961Z,0.90
2018-12-08T20:31:30.005Z,1.00
2018-12-08T20:33:59.266Z,1.07
2018-12-08T20:36:28.634Z,0.70
2018-12-08T20:38:57.913Z,0.90
2018-12-08T20:41:27.390Z,1.93
2018-12-08T20:43:57.748Z,2.20
2018-12-08T20:46:26.771Z,1.20
2018-12-08T20:48:56.345Z,0.70
2018-12-08T20:53:58.890Z,0.60
2018-12-08T20:56:27.627Z,0.80
2018-12-08T20:59:03.002Z,1.10
2018-12-08T21:01:33.208Z,1.00
2018-12-08T21:04:02.079Z,0.57
2018-12-08T21:06:30.646Z,0.90
2018-12-08T21:08:59.609Z,0.70
2018-12-08T21:14:00.054Z,0.70
2018-12-08T21:16:29.272Z,0.70
2018-12-08T21:18:58.611Z,0.77
2018-12-08T21:21:28.142Z,1.03
2018-12-08T21:23:57.246Z,1.83
2018-12-08T21:26:26.717Z,1.20
2018-12-08T21:28:55.759Z,0.90
2018-12-08T21:31:25.154Z,1.30
2018-12-08T21:33:54.003Z,1.20
2018-12-08T21:36:23.512Z,1.20
2018-12-08T21:38:52.727Z,0.93
2018-12-08T21:41:21.726Z,0.70
2018-12-08T21:43:50.665Z,0.90
2018-12-08T21:46:19.365Z,0.80
2018-12-08T21:48:48.179Z,1.00
2018-12-08T21:51:16.916Z,0.80
2018-12-08T21:53:45.602Z,0.90
2018-12-08T21:56:14.226Z,1.20
2018-12-08T21:58:42.787Z,0.70
2018-12-08T22:01:11.325Z,0.80
2018-12-08T22:03:39.943Z,0.90
2018-12-08T22:06:08.599Z,1.00
2018-12-08T22:08:37.187Z,1.40
2018-12-08T22:11:05.805Z,2.13
2018-12-08T22:13:34.393Z,1.10
2018-12-08T22:16:03.044Z,1.10
2018-12-08T22:18:31.652Z,0.97
2018-12-08T22:21:00.161Z,1.10
2018-12-08T22:23:28.607Z,1.50
2018-12-08T22:25:57.177Z,1.23
2018-12-08T22:28:26.051Z,1.03
2018-12-08T22:30:54.787Z,1.30
2018-12-08T22:33:23.264Z,1.40
2018-12-08T22:35:51.818Z,0.90
2018-12-08T22:38:20.265Z,0.90
2018-12-08T22:40:55.373Z,1.00
2018-12-08T22:43:23.825Z,0.90
2018-12-08T22:45:52.302Z,1.10
2018-12-08T22:48:20.746Z,1.10
2018-12-08T22:50:49.197Z,0.80
2018-12-08T22:53:17.608Z,0.77
2018-12-08T22:55:52.467Z,2.60
2018-12-08T22:58:20.933Z,1.60
2018-12-08T23:00:50.836Z,1.10
2018-12-08T23:03:19.295Z,0.37
2018-12-08T23:05:47.931Z,0.30
2018-12-08T23:08:16.416Z,0.47
2018-12-08T23:10:44.849Z,0.50
2018-12-08T23:13:13.273Z,0.77
2018-12-08T23:15:41.706Z,0.60
2018-12-08T23:18:10.133Z,0.73
2018-12-08T23:20:38.537Z,1.20
2018-12-08T23:23:06.987Z,0.90
2018-12-08T23:28:10.121Z,0.50
2018-12-08T23:30:38.526Z,1.10
2018-12-08T23:33:06.963Z,1.00
2018-12-08T23:35:35.367Z,0.90
2018-12-08T23:38:03.779Z,1.00
2018-12-08T23:40:32.170Z,1.10
2018-12-08T23:43:00.581Z,0.70
2018-12-08T23:45:29.020Z,0.70
2018-12-08T23:47:57.429Z,2.20
2018-12-08T23:50:25.848Z,1.20
2018-12-08T23:52:54.229Z,1.20
2018-12-08T23:55:22.752Z,1.27
2018-12-08T23:57:51.267Z,2.00
