createdAt,value
2018-01-16T00:01:32.121Z,4.85
2018-01-16T00:04:00.322Z,2.47
2018-01-16T00:06:28.498Z,2.90
2018-01-16T00:08:56.673Z,4.03
2018-01-16T00:11:24.841Z,3.07
2018-01-16T00:13:53.085Z,3.08
2018-01-16T00:16:20.553Z,2.58
2018-01-16T00:18:47.965Z,2.97
2018-01-16T00:21:15.400Z,2.45
2018-01-16T00:23:42.793Z,3.40
2018-01-16T00:26:10.222Z,1.95
2018-01-16T00:28:37.681Z,2.85
2018-01-16T00:31:05.089Z,3.95
2018-01-16T00:33:32.509Z,2.20
2018-01-16T00:36:00.712Z,3.15
2018-01-16T00:38:28.124Z,2.53
2018-01-16T00:40:55.537Z,2.80
2018-01-16T00:43:22.945Z,3.58
2018-01-16T00:45:50.354Z,2.87
2018-01-16T00:48:18.534Z,2.40
2018-01-16T00:50:45.964Z,3.17
2018-01-16T00:53:13.382Z,2.83
2018-01-16T00:55:41.557Z,3.58
2018-01-16T00:58:09.775Z,2.58
2018-01-16T01:00:37.189Z,1.70
2018-01-16T01:03:04.710Z,2.20
2018-01-16T01:05:32.181Z,3.03
2018-01-16T01:07:59.593Z,3.60
2018-01-16T01:10:27.006Z,1.98
2018-01-16T01:12:54.424Z,3.35
2018-01-16T01:15:21.838Z,3.22
2018-01-16T01:17:49.253Z,2.45
2018-01-16T01:20:16.673Z,3.03
2018-01-16T01:22:44.866Z,3.85
2018-01-16T01:25:12.346Z,3.60
2018-01-16T01:27:39.809Z,3.50
2018-01-16T01:30:07.220Z,2.67
2018-01-16T01:32:34.641Z,3.95
2018-01-16T01:35:02.071Z,3.33
2018-01-16T01:37:29.481Z,3.97
2018-01-16T01:39:56.893Z,5.62
2018-01-16T01:42:24.314Z,4.40
2018-01-16T01:44:51.726Z,4.72
2018-01-16T01:47:19.139Z,5.12
2018-01-16T01:49:47.341Z,4.65
2018-01-16T01:52:14.761Z,4.53
2018-01-16T01:54:42.169Z,3.03
2018-01-16T01:57:09.641Z,6.00
2018-01-16T01:59:37.045Z,4.65
2018-01-16T02:02:04.457Z,6.62
2018-01-16T02:04:32.650Z,4.10
2018-01-16T02:07:00.828Z,4.43
2018-01-16T02:09:29.049Z,3.50
2018-01-16T02:11:57.202Z,7.07
2018-01-16T02:14:25.373Z,6.53
2018-01-16T02:16:53.597Z,10.52
2018-01-16T02:19:21.065Z,3.07
2018-01-16T02:21:48.473Z,1.98
2018-01-16T02:24:15.897Z,2.17
2018-01-16T02:26:43.296Z,1.40
2018-01-16T02:29:10.746Z,1.17
2018-01-16T02:31:38.139Z,1.17
2018-01-16T02:34:05.562Z,1.20
2018-01-16T02:36:32.970Z,3.10
2018-01-16T02:39:00.409Z,2.08
2018-01-16T02:41:27.889Z,1.53
2018-01-16T02:43:55.298Z,1.37
2018-01-16T02:46:22.718Z,1.40
2018-01-16T02:48:50.144Z,1.60
2018-01-16T02:51:17.540Z,4.62
2018-01-16T02:53:45.018Z,1.45
2018-01-16T02:56:12.421Z,3.00
2018-01-16T02:58:39.846Z,1.60
2018-01-16T03:01:07.253Z,4.25
2018-01-16T03:03:34.706Z,2.70
2018-01-16T03:06:02.119Z,3.50
2018-01-16T03:08:29.525Z,2.00
2018-01-16T03:10:56.944Z,3.00
2018-01-16T03:13:24.373Z,3.58
2018-01-16T03:15:51.838Z,3.20
2018-01-16T03:18:20.016Z,1.90
2018-01-16T03:20:47.425Z,3.50
2018-01-16T03:23:14.870Z,2.85
2018-01-16T03:25:42.273Z,3.00
2018-01-16T03:28:09.689Z,4.13
2018-01-16T03:30:37.098Z,2.93
2018-01-16T03:33:04.522Z,4.22
2018-01-16T03:35:31.945Z,3.90
2018-01-16T03:37:59.345Z,5.70
2018-01-16T03:40:26.749Z,6.50
2018-01-16T03:42:54.187Z,3.37
2018-01-16T03:45:21.765Z,5.47
2018-01-16T03:47:49.932Z,3.70
2018-01-16T03:50:18.131Z,5.10
2018-01-16T03:52:45.534Z,4.83
2018-01-16T03:55:12.941Z,2.73
2018-01-16T03:57:41.167Z,4.60
2018-01-16T04:00:08.621Z,2.87
2018-01-16T04:02:36.025Z,5.23
2018-01-16T04:05:03.441Z,3.90
2018-01-16T04:07:31.645Z,4.30
2018-01-16T04:09:59.065Z,6.20
2018-01-16T04:12:26.485Z,6.90
2018-01-16T04:14:53.902Z,4.60
2018-01-16T04:17:21.310Z,5.57
2018-01-16T04:19:49.485Z,8.67
2018-01-16T04:22:17.689Z,7.93
2018-01-16T04:24:45.170Z,12.73
2018-01-16T04:27:13.312Z,8.83
2018-01-16T04:29:40.718Z,7.73
2018-01-16T04:32:08.133Z,12.43
2018-01-16T04:34:35.569Z,11.80
2018-01-16T04:37:02.975Z,12.40
2018-01-16T04:39:31.152Z,10.40
2018-01-16T04:41:58.565Z,12.13
2018-01-16T04:44:25.983Z,11.70
2018-01-16T04:46:53.409Z,14.53
2018-01-16T04:49:20.869Z,14.63
2018-01-16T04:51:48.289Z,16.00
2018-01-16T04:54:15.823Z,15.37
2018-01-16T04:56:43.237Z,9.07
2018-01-16T04:59:11.489Z,9.23
2018-01-16T05:01:38.894Z,12.97
2018-01-16T05:04:06.405Z,14.53
2018-01-16T05:06:33.809Z,14.43
2018-01-16T05:09:01.245Z,14.57
2018-01-16T05:11:28.658Z,15.73
2018-01-16T05:13:56.062Z,10.30
2018-01-16T05:16:24.237Z,11.90
2018-01-16T05:18:52.467Z,15.70
2018-01-16T05:21:19.883Z,16.98
2018-01-16T05:23:47.396Z,11.37
2018-01-16T05:26:15.560Z,11.40
2018-01-16T05:28:43.041Z,15.50
2018-01-16T05:31:10.549Z,19.53
2018-01-16T05:33:37.945Z,15.50
2018-01-16T05:36:05.375Z,17.47
2018-01-16T05:38:32.786Z,17.23
2018-01-16T05:41:00.957Z,12.77
2018-01-16T05:43:28.477Z,13.20
2018-01-16T05:45:55.910Z,17.97
2018-01-16T05:48:24.112Z,19.80
2018-01-16T05:50:51.529Z,15.52
2018-01-16T05:53:18.945Z,22.17
2018-01-16T05:55:47.123Z,23.57
2018-01-16T05:58:14.531Z,7.97
2018-01-16T06:00:41.988Z,5.22
2018-01-16T06:03:09.402Z,2.58
2018-01-16T06:05:36.801Z,3.05
2018-01-16T06:08:05.002Z,2.28
2018-01-16T06:10:32.450Z,2.20
2018-01-16T06:13:00.629Z,1.90
2018-01-16T06:15:28.810Z,1.40
2018-01-16T06:17:56.225Z,0.80
2018-01-16T06:20:23.634Z,1.42
2018-01-16T06:22:51.144Z,2.25
2018-01-16T06:25:18.581Z,1.20
2018-01-16T06:27:45.994Z,1.55
2018-01-16T06:30:13.421Z,1.00
2018-01-16T06:32:40.815Z,3.95
2018-01-16T06:35:08.281Z,2.83
2018-01-16T06:37:35.694Z,1.30
2018-01-16T06:40:03.098Z,3.45
2018-01-16T06:42:31.272Z,3.72
2018-01-16T06:44:58.777Z,2.42
2018-01-16T06:47:26.197Z,2.70
2018-01-16T06:49:53.614Z,1.65
2018-01-16T06:52:21.077Z,2.17
2018-01-16T06:54:49.490Z,1.70
2018-01-16T06:57:16.905Z,2.90
2018-01-16T06:59:44.352Z,1.73
2018-01-16T07:02:11.738Z,1.62
2018-01-16T07:04:39.167Z,3.33
2018-01-16T07:07:06.598Z,1.62
2018-01-16T07:09:34.774Z,5.68
2018-01-16T07:12:02.169Z,3.20
2018-01-16T07:14:29.591Z,2.70
2018-01-16T07:16:56.993Z,2.85
2018-01-16T07:19:24.416Z,3.75
2018-01-16T07:21:51.848Z,2.90
2018-01-16T07:24:20.049Z,3.53
2018-01-16T07:26:47.452Z,4.53
2018-01-16T07:29:16.000Z,1.80
2018-01-16T07:31:44.287Z,2.35
2018-01-16T07:34:12.463Z,2.40
2018-01-16T07:36:39.942Z,2.70
2018-01-16T07:39:08.153Z,2.80
2018-01-16T07:41:35.570Z,3.65
2018-01-16T07:44:03.777Z,3.08
2018-01-16T07:46:31.177Z,1.35
2018-01-16T07:48:58.927Z,5.93
2018-01-16T07:51:26.402Z,2.08
2018-01-16T07:53:53.869Z,1.10
2018-01-16T07:56:22.053Z,1.52
2018-01-16T07:58:49.478Z,1.20
2018-01-16T08:01:16.889Z,1.40
2018-01-16T08:03:44.349Z,1.33
2018-01-16T08:06:11.753Z,3.22
2018-01-16T08:08:39.176Z,0.93
2018-01-16T08:11:06.581Z,3.08
2018-01-16T08:13:34.023Z,1.12
2018-01-16T08:16:01.435Z,2.30
2018-01-16T08:18:28.825Z,1.73
2018-01-16T08:20:56.997Z,1.27
2018-01-16T08:23:24.505Z,1.65
2018-01-16T08:25:51.933Z,0.70
2018-01-16T08:28:19.346Z,1.77
2018-01-16T08:30:46.824Z,3.12
2018-01-16T08:33:14.975Z,0.80
2018-01-16T08:35:42.482Z,2.05
2018-01-16T08:38:09.898Z,2.30
2018-01-16T08:40:37.306Z,2.20
2018-01-16T08:43:04.713Z,1.55
2018-01-16T08:45:32.169Z,4.82
2018-01-16T08:47:59.558Z,3.30
2018-01-16T08:50:26.992Z,2.78
2018-01-16T08:52:54.387Z,4.78
2018-01-16T08:55:21.883Z,7.55
2018-01-16T08:57:50.073Z,3.00
2018-01-16T09:00:18.289Z,4.35
2018-01-16T09:02:45.733Z,5.57
2018-01-16T09:05:13.926Z,2.10
2018-01-16T09:07:42.127Z,3.97
2018-01-16T09:10:09.617Z,8.02
2018-01-16T09:12:37.009Z,3.22
2018-01-16T09:15:04.420Z,4.20
2018-01-16T09:17:31.849Z,6.10
2018-01-16T09:19:59.261Z,2.25
2018-01-16T09:22:26.671Z,5.40
2018-01-16T09:24:54.117Z,4.12
2018-01-16T09:27:21.538Z,4.87
2018-01-16T09:29:48.942Z,7.45
2018-01-16T09:32:16.532Z,3.30
2018-01-16T09:34:43.979Z,3.92
2018-01-16T09:37:12.928Z,3.15
2018-01-16T09:39:40.337Z,8.00
2018-01-16T09:42:08.520Z,6.47
2018-01-16T09:44:36.681Z,7.62
2018-01-16T09:47:04.205Z,6.62
2018-01-16T09:49:31.597Z,8.45
2018-01-16T09:51:59.009Z,5.40
2018-01-16T09:54:27.185Z,6.85
2018-01-16T09:56:55.406Z,7.93
2018-01-16T09:59:23.585Z,11.18
2018-01-16T10:01:51.005Z,7.95
2018-01-16T10:04:18.420Z,12.73
2018-01-16T10:06:45.836Z,9.70
2018-01-16T10:09:13.257Z,10.85
2018-01-16T10:11:40.665Z,10.40
2018-01-16T10:14:08.085Z,9.60
2018-01-16T10:16:35.567Z,14.50
2018-01-16T10:19:03.741Z,10.95
2018-01-16T10:21:31.149Z,15.88
2018-01-16T10:23:58.579Z,12.95
2018-01-16T10:26:26.049Z,14.90
2018-01-16T10:28:53.465Z,18.40
2018-01-16T10:31:20.891Z,13.32
2018-01-16T10:33:48.297Z,9.88
2018-01-16T10:36:15.754Z,13.35
2018-01-16T10:38:43.158Z,15.77
2018-01-16T10:41:11.400Z,18.10
2018-01-16T10:43:38.852Z,13.62
2018-01-16T10:46:06.320Z,13.10
2018-01-16T10:48:33.779Z,12.85
2018-01-16T10:51:01.211Z,20.88
2018-01-16T10:53:28.634Z,14.32
2018-01-16T10:55:56.066Z,14.38
2018-01-16T10:58:23.530Z,16.30
2018-01-16T11:00:51.717Z,20.02
2018-01-16T11:03:19.905Z,23.50
2018-01-16T11:05:48.348Z,11.73
2018-01-16T11:08:15.755Z,15.10
2018-01-16T11:10:43.949Z,18.08
2018-01-16T11:13:12.126Z,13.40
2018-01-16T11:15:40.314Z,14.27
2018-01-16T11:18:07.755Z,10.50
2018-01-16T11:20:35.183Z,16.98
2018-01-16T11:23:02.616Z,18.62
2018-01-16T11:25:30.286Z,16.87
2018-01-16T11:27:57.677Z,13.68
2018-01-16T11:30:26.211Z,14.23
2018-01-16T11:32:53.764Z,13.85
2018-01-16T11:35:21.398Z,12.63
2018-01-16T11:37:49.564Z,13.10
2018-01-16T11:40:16.991Z,13.93
2018-01-16T11:42:44.454Z,15.77
2018-01-16T11:45:11.885Z,9.37
2018-01-16T11:47:39.275Z,10.13
2018-01-16T11:50:07.445Z,8.90
2018-01-16T11:52:35.658Z,8.83
2018-01-16T11:55:03.061Z,8.20
2018-01-16T11:57:30.503Z,9.63
2018-01-16T11:59:57.913Z,8.45
2018-01-16T12:02:25.318Z,8.27
2018-01-16T12:04:52.772Z,6.30
2018-01-16T12:07:20.961Z,5.68
2018-01-16T12:09:49.137Z,7.37
2018-01-16T12:12:17.318Z,9.40
2018-01-16T12:14:44.732Z,9.13
2018-01-16T12:17:12.150Z,5.07
2018-01-16T12:19:39.684Z,8.43
2018-01-16T12:22:07.065Z,7.35
2018-01-16T12:24:34.473Z,12.23
2018-01-16T12:27:02.648Z,7.35
2018-01-16T12:29:30.840Z,5.47
2018-01-16T12:31:59.046Z,4.05
2018-01-16T12:34:26.449Z,4.22
2018-01-16T12:36:53.885Z,4.07
2018-01-16T12:39:21.298Z,4.90
2018-01-16T12:41:48.711Z,6.97
2018-01-16T12:44:16.882Z,4.07
2018-01-16T12:46:45.109Z,3.75
2018-01-16T12:49:12.530Z,5.82
2018-01-16T12:51:39.954Z,3.65
2018-01-16T12:54:07.390Z,5.07
2018-01-16T12:56:35.598Z,6.80
2018-01-16T12:59:03.774Z,4.72
2018-01-16T13:01:31.194Z,3.25
2018-01-16T13:03:58.710Z,3.28
2018-01-16T13:06:26.162Z,3.95
2018-01-16T13:08:53.529Z,3.95
2018-01-16T13:11:21.701Z,3.25
2018-01-16T13:13:49.874Z,5.60
2018-01-16T13:16:18.060Z,4.25
2018-01-16T13:18:45.497Z,4.53
2018-01-16T13:21:12.954Z,4.68
2018-01-16T13:23:40.357Z,4.82
2018-01-16T13:26:07.778Z,7.97
2018-01-16T13:28:35.173Z,7.50
2018-01-16T13:31:02.618Z,4.32
2018-01-16T13:33:30.023Z,4.10
2018-01-16T13:35:57.446Z,6.45
2018-01-16T13:38:24.848Z,7.62
2018-01-16T13:41:01.627Z,10.55
2018-01-16T13:43:29.044Z,7.72
2018-01-16T13:45:57.250Z,8.27
2018-01-16T13:48:24.665Z,4.20
2018-01-16T13:50:52.104Z,7.20
2018-01-16T13:53:19.521Z,11.23
2018-01-16T13:55:46.965Z,9.30
2018-01-16T13:58:14.786Z,6.25
2018-01-16T14:00:42.293Z,4.53
2018-01-16T14:03:09.722Z,9.15
2018-01-16T14:05:37.913Z,13.82
2018-01-16T14:08:06.095Z,5.90
2018-01-16T14:10:34.307Z,4.75
2018-01-16T14:13:01.719Z,8.63
2018-01-16T14:15:29.121Z,11.18
2018-01-16T14:17:57.305Z,12.75
2018-01-16T14:20:25.493Z,11.43
2018-01-16T14:22:53.681Z,5.03
2018-01-16T14:25:21.865Z,16.30
2018-01-16T14:27:50.060Z,8.90
2018-01-16T14:30:17.557Z,9.05
2018-01-16T14:32:45.022Z,5.18
2018-01-16T14:35:12.421Z,4.50
2018-01-16T14:37:39.846Z,11.25
2018-01-16T14:40:07.271Z,5.75
2018-01-16T14:42:34.689Z,4.55
2018-01-16T14:45:02.111Z,5.68
2018-01-16T14:47:29.517Z,5.75
2018-01-16T14:49:56.934Z,5.62
2018-01-16T14:52:24.351Z,7.80
2018-01-16T14:54:51.769Z,3.12
2018-01-16T14:57:19.188Z,7.75
2018-01-16T14:59:46.589Z,6.68
2018-01-16T15:02:13.985Z,12.85
2018-01-16T15:04:42.214Z,8.60
2018-01-16T15:07:10.393Z,11.65
2018-01-16T15:09:37.799Z,4.72
2018-01-16T15:12:05.225Z,6.97
2018-01-16T15:14:32.641Z,5.55
2018-01-16T15:17:00.059Z,5.20
2018-01-16T15:19:28.221Z,6.82
2018-01-16T15:21:56.433Z,9.73
2018-01-16T15:24:23.861Z,9.57
2018-01-16T15:26:51.285Z,6.15
2018-01-16T15:29:18.696Z,7.82
2018-01-16T15:31:46.120Z,4.03
2018-01-16T15:34:13.536Z,4.40
2018-01-16T15:36:40.958Z,12.50
2018-01-16T15:39:08.383Z,15.13
2018-01-16T15:41:36.557Z,6.55
2018-01-16T15:44:03.961Z,3.75
2018-01-16T15:46:31.399Z,4.90
2018-01-16T15:48:58.809Z,4.53
2018-01-16T15:51:26.382Z,4.97
2018-01-16T15:53:53.877Z,7.87
2018-01-16T15:56:21.279Z,7.20
2018-01-16T15:58:48.777Z,10.27
2018-01-16T16:01:16.178Z,4.18
2018-01-16T16:03:43.608Z,4.47
2018-01-16T16:06:11.914Z,8.70
2018-01-16T16:08:40.058Z,6.78
2018-01-16T16:11:07.466Z,10.93
2018-01-16T16:13:34.879Z,9.80
2018-01-16T16:16:02.402Z,11.38
2018-01-16T16:18:29.900Z,9.13
2018-01-16T16:20:57.317Z,7.00
2018-01-16T16:23:25.486Z,8.32
2018-01-16T16:25:52.900Z,4.85
2018-01-16T16:28:20.363Z,5.28
2018-01-16T16:30:48.510Z,4.97
2018-01-16T16:33:15.950Z,8.20
2018-01-16T16:35:43.346Z,11.77
2018-01-16T16:38:10.845Z,9.50
2018-01-16T16:40:38.245Z,5.97
2018-01-16T16:43:05.817Z,8.25
2018-01-16T16:45:33.205Z,13.05
2018-01-16T16:48:00.624Z,10.38
2018-01-16T16:50:28.030Z,10.30
2018-01-16T16:52:55.449Z,15.02
2018-01-16T16:55:22.845Z,7.07
2018-01-16T16:57:50.294Z,9.40
2018-01-16T17:00:17.761Z,16.17
2018-01-16T17:02:45.191Z,10.32
2018-01-16T17:05:12.637Z,9.93
2018-01-16T17:07:40.026Z,13.13
2018-01-16T17:10:07.437Z,11.95
2018-01-16T17:12:34.854Z,11.77
2018-01-16T17:15:02.272Z,20.88
2018-01-16T17:17:29.679Z,14.77
2018-01-16T17:19:57.104Z,11.90
2018-01-16T17:22:24.509Z,18.02
2018-01-16T17:24:51.968Z,12.77
2018-01-16T17:27:19.378Z,18.45
2018-01-16T17:29:47.591Z,18.10
2018-01-16T17:32:15.083Z,19.35
2018-01-16T17:34:42.537Z,9.63
2018-01-16T17:37:10.689Z,11.00
2018-01-16T17:39:38.858Z,22.30
2018-01-16T17:42:06.372Z,14.27
2018-01-16T17:44:33.790Z,13.75
2018-01-16T17:47:01.185Z,9.05
2018-01-16T17:49:29.372Z,13.38
2018-01-16T17:51:57.573Z,10.35
2018-01-16T17:54:24.993Z,12.50
2018-01-16T17:56:52.406Z,9.25
2018-01-16T17:59:20.572Z,10.85
2018-01-16T18:01:48.772Z,10.80
2018-01-16T18:04:16.973Z,6.85
2018-01-16T18:06:44.374Z,8.90
2018-01-16T18:09:11.812Z,8.07
2018-01-16T18:11:39.210Z,16.12
2018-01-16T18:14:06.615Z,9.73
2018-01-16T18:16:34.781Z,10.05
2018-01-16T18:19:02.204Z,17.85
2018-01-16T18:21:29.611Z,9.98
2018-01-16T18:23:57.027Z,10.13
2018-01-16T18:26:24.436Z,11.38
2018-01-16T18:28:51.842Z,8.00
2018-01-16T18:31:20.060Z,10.45
2018-01-16T18:33:48.233Z,13.68
2018-01-16T18:36:16.453Z,10.90
2018-01-16T18:38:43.881Z,12.95
2018-01-16T18:41:12.085Z,8.13
2018-01-16T18:43:40.380Z,11.85
2018-01-16T18:46:08.522Z,12.27
2018-01-16T18:48:36.706Z,11.10
2018-01-16T18:51:04.117Z,11.95
2018-01-16T18:53:31.575Z,12.27
2018-01-16T18:55:58.981Z,14.27
2018-01-16T18:58:26.395Z,13.40
2018-01-16T19:00:54.593Z,13.05
2018-01-16T19:03:22.073Z,16.20
2018-01-16T19:05:49.525Z,18.40
2018-01-16T19:08:16.948Z,16.85
2018-01-16T19:10:44.381Z,17.62
2018-01-16T19:13:11.796Z,16.52
2018-01-16T19:15:39.306Z,17.05
2018-01-16T19:18:06.725Z,17.80
2018-01-16T19:20:34.147Z,19.55
2018-01-16T19:23:01.626Z,14.18
2018-01-16T19:25:29.190Z,14.82
2018-01-16T19:27:56.597Z,11.70
2018-01-16T19:30:24.023Z,29.80
2018-01-16T19:32:51.515Z,21.02
2018-01-16T19:35:19.072Z,15.88
2018-01-16T19:37:46.516Z,17.77
2018-01-16T19:40:14.730Z,17.20
2018-01-16T19:42:42.139Z,13.80
2018-01-16T19:45:09.559Z,18.33
2018-01-16T19:47:37.020Z,22.95
2018-01-16T19:50:04.449Z,15.35
2018-01-16T19:52:31.861Z,21.40
2018-01-16T19:54:59.269Z,18.58
2018-01-16T19:57:26.695Z,17.05
2018-01-16T19:59:54.107Z,21.35
2018-01-16T20:02:22.282Z,15.35
2018-01-16T20:04:49.702Z,15.68
2018-01-16T20:07:17.122Z,16.42
2018-01-16T20:09:44.565Z,15.82
2018-01-16T20:12:12.017Z,16.52
2018-01-16T20:14:39.514Z,15.05
2018-01-16T20:17:06.958Z,12.23
2018-01-16T20:19:34.377Z,16.77
2018-01-16T20:22:01.796Z,11.95
2018-01-16T20:24:29.278Z,25.25
2018-01-16T20:26:56.742Z,18.45
2018-01-16T20:29:24.157Z,23.73
2018-01-16T20:31:51.593Z,31.15
2018-01-16T20:34:19.005Z,26.15
2018-01-16T20:36:47.328Z,20.75
2018-01-16T20:39:14.719Z,21.95
2018-01-16T20:41:42.133Z,21.48
2018-01-16T20:44:11.299Z,20.70
2018-01-16T20:46:38.702Z,25.55
2018-01-16T20:49:06.897Z,26.85
2018-01-16T20:51:35.065Z,25.67
2018-01-16T20:54:03.246Z,21.27
2018-01-16T20:56:30.788Z,28.62
2018-01-16T20:58:58.617Z,27.67
2018-01-16T21:01:26.799Z,28.42
2018-01-16T21:03:54.990Z,25.98
2018-01-16T21:06:23.169Z,31.90
2018-01-16T21:08:51.369Z,35.08
2018-01-16T21:11:18.790Z,27.45
2018-01-16T21:13:46.216Z,38.42
2018-01-16T21:16:13.630Z,24.83
2018-01-16T21:18:41.072Z,30.00
2018-01-16T21:21:08.488Z,27.92
2018-01-16T21:23:35.901Z,24.92
2018-01-16T21:26:04.177Z,33.42
2018-01-16T21:28:31.593Z,28.45
2018-01-16T21:30:59.010Z,29.00
2018-01-16T21:33:26.422Z,28.23
2018-01-16T21:35:53.854Z,32.03
2018-01-16T21:38:21.290Z,29.65
2018-01-16T21:40:48.725Z,32.08
2018-01-16T21:43:16.160Z,36.38
2018-01-16T21:45:43.606Z,38.83
2018-01-16T21:48:11.061Z,36.33
2018-01-16T21:50:38.529Z,36.33
2018-01-16T21:53:05.927Z,34.97
2018-01-16T21:55:33.394Z,29.67
2018-01-16T21:58:00.810Z,29.20
2018-01-16T22:00:28.261Z,27.45
2018-01-16T22:02:55.673Z,31.65
2018-01-16T22:05:23.905Z,30.77
2018-01-16T22:07:51.612Z,30.62
2018-01-16T22:10:19.035Z,37.17
2018-01-16T22:12:47.989Z,34.08
2018-01-16T22:15:15.518Z,28.62
2018-01-16T22:17:42.986Z,25.33
2018-01-16T22:20:11.165Z,20.40
2018-01-16T22:22:38.629Z,28.73
2018-01-16T22:25:06.107Z,24.95
2018-01-16T22:27:33.522Z,23.48
2018-01-16T22:30:00.947Z,27.35
2018-01-16T22:32:28.357Z,26.42
2018-01-16T22:34:55.908Z,23.27
2018-01-16T22:37:23.322Z,26.37
2018-01-16T22:39:51.520Z,25.52
2018-01-16T22:42:18.973Z,27.85
2018-01-16T22:44:47.176Z,37.13
2018-01-16T22:47:15.514Z,20.55
2018-01-16T22:49:42.949Z,24.15
2018-01-16T22:52:10.362Z,27.67
2018-01-16T22:54:37.785Z,25.35
2018-01-16T22:57:05.197Z,24.23
2018-01-16T22:59:33.436Z,26.05
2018-01-16T23:02:00.909Z,25.20
2018-01-16T23:04:28.326Z,34.38
2018-01-16T23:06:55.750Z,21.92
2018-01-16T23:09:23.173Z,23.70
2018-01-16T23:11:51.370Z,23.27
2018-01-16T23:14:19.566Z,19.27
2018-01-16T23:16:47.014Z,29.73
2018-01-16T23:19:14.522Z,22.90
2018-01-16T23:21:42.015Z,23.45
2018-01-16T23:24:09.465Z,18.77
2018-01-16T23:26:36.877Z,26.35
2018-01-16T23:29:04.301Z,27.08
2018-01-16T23:31:31.705Z,25.30
2018-01-16T23:33:59.133Z,28.10
2018-01-16T23:36:26.573Z,27.60
2018-01-16T23:38:54.785Z,25.45
2018-01-16T23:41:22.349Z,26.55
2018-01-16T23:43:49.775Z,22.15
2018-01-16T23:46:17.194Z,28.20
2018-01-16T23:48:44.612Z,28.98
2018-01-16T23:51:12.049Z,32.30
2018-01-16T23:53:39.494Z,28.70
2018-01-16T23:56:06.962Z,23.77
2018-01-16T23:58:34.377Z,31.58
