createdAt,value
2018-08-17T00:00:54.627Z,0.00
2018-08-17T00:02:48.616Z,0.00
2018-08-17T00:03:47.999Z,0.00
2018-08-17T00:05:41.409Z,0.00
2018-08-17T00:06:41.057Z,0.00
2018-08-17T00:08:34.909Z,0.00
2018-08-17T00:09:34.762Z,0.00
2018-08-17T00:11:28.120Z,0.00
2018-08-17T00:12:27.828Z,0.00
2018-08-17T00:14:22.556Z,0.00
2018-08-17T00:15:22.570Z,0.00
2018-08-17T00:17:15.931Z,0.00
2018-08-17T00:18:15.586Z,0.00
2018-08-17T00:20:10.840Z,0.00
2018-08-17T00:21:10.226Z,0.00
2018-08-17T00:23:03.714Z,0.00
2018-08-17T00:24:03.676Z,0.00
2018-08-17T00:25:57.121Z,0.00
2018-08-17T00:26:57.036Z,0.00
2018-08-17T00:28:49.979Z,0.00
2018-08-17T00:29:49.937Z,0.00
2018-08-17T00:31:43.822Z,0.00
2018-08-17T00:32:43.351Z,0.00
2018-08-17T00:34:36.199Z,0.00
2018-08-17T00:35:36.182Z,0.00
2018-08-17T00:37:29.553Z,0.00
2018-08-17T00:38:29.536Z,0.00
2018-08-17T00:40:22.996Z,0.00
2018-08-17T00:41:22.636Z,0.00
2018-08-17T00:43:15.872Z,0.00
2018-08-17T00:44:15.796Z,0.00
2018-08-17T00:46:08.739Z,0.00
2018-08-17T00:47:08.691Z,0.00
2018-08-17T00:49:02.122Z,0.00
2018-08-17T00:50:01.715Z,0.00
2018-08-17T00:51:54.981Z,0.00
2018-08-17T00:52:54.977Z,0.00
2018-08-17T00:54:49.341Z,0.00
2018-08-17T00:55:49.317Z,0.00
2018-08-17T00:57:42.379Z,0.00
2018-08-17T00:58:42.340Z,0.00
2018-08-17T01:00:36.236Z,0.00
2018-08-17T01:01:36.259Z,0.00
2018-08-17T01:03:29.072Z,0.00
2018-08-17T01:04:29.700Z,0.00
2018-08-17T01:06:22.595Z,0.00
2018-08-17T01:07:22.417Z,0.00
2018-08-17T01:09:15.847Z,0.00
2018-08-17T01:10:16.085Z,0.00
2018-08-17T01:12:08.681Z,0.00
2018-08-17T01:13:08.728Z,0.00
2018-08-17T01:15:02.110Z,0.00
2018-08-17T01:16:02.021Z,0.00
2018-08-17T01:17:55.540Z,0.00
2018-08-17T01:18:55.491Z,0.00
2018-08-17T01:20:48.122Z,0.00
2018-08-17T01:21:48.356Z,0.00
2018-08-17T01:23:41.760Z,0.00
2018-08-17T01:24:41.726Z,0.00
2018-08-17T01:26:35.143Z,0.00
2018-08-17T01:27:34.799Z,0.00
2018-08-17T01:29:27.712Z,0.00
2018-08-17T01:30:27.660Z,0.00
2018-08-17T01:32:21.369Z,0.00
2018-08-17T01:33:21.385Z,0.00
2018-08-17T01:35:17.821Z,0.00
2018-08-17T01:36:14.721Z,0.00
2018-08-17T01:38:08.160Z,0.00
2018-08-17T01:39:08.108Z,0.00
2018-08-17T01:41:01.900Z,0.00
2018-08-17T01:42:01.846Z,0.00
2018-08-17T01:43:54.725Z,0.00
2018-08-17T01:44:54.428Z,0.00
2018-08-17T01:46:48.422Z,0.00
2018-08-17T01:47:47.784Z,0.00
2018-08-17T01:49:42.090Z,0.00
2018-08-17T01:50:41.027Z,0.00
2018-08-17T01:52:34.379Z,0.00
2018-08-17T01:53:34.053Z,0.00
2018-08-17T01:55:27.771Z,0.00
2018-08-17T01:56:27.728Z,0.00
2018-08-17T01:58:21.185Z,0.00
2018-08-17T01:59:21.146Z,0.00
2018-08-17T02:01:15.025Z,0.00
2018-08-17T02:02:14.498Z,0.00
2018-08-17T02:04:07.904Z,0.00
2018-08-17T02:05:07.897Z,0.00
2018-08-17T02:07:00.732Z,0.00
2018-08-17T02:08:00.769Z,0.00
2018-08-17T02:09:56.378Z,0.00
2018-08-17T02:10:55.131Z,0.00
2018-08-17T02:12:48.547Z,0.00
2018-08-17T02:13:48.190Z,0.00
2018-08-17T02:15:41.901Z,0.00
2018-08-17T02:16:41.874Z,0.00
2018-08-17T02:18:35.302Z,0.00
2018-08-17T02:19:35.276Z,0.00
2018-08-17T02:21:28.474Z,0.00
2018-08-17T02:22:28.460Z,0.00
2018-08-17T02:24:21.774Z,0.00
2018-08-17T02:25:21.470Z,0.00
2018-08-17T02:27:15.398Z,0.00
2018-08-17T02:28:15.192Z,0.00
2018-08-17T02:30:08.582Z,0.00
2018-08-17T02:31:08.058Z,0.00
2018-08-17T02:33:00.965Z,0.00
2018-08-17T02:34:00.917Z,0.00
2018-08-17T02:35:54.431Z,0.00
2018-08-17T02:36:54.380Z,0.00
2018-08-17T02:38:47.740Z,0.00
2018-08-17T02:39:47.730Z,0.00
2018-08-17T02:41:41.088Z,0.00
2018-08-17T02:42:41.038Z,0.00
2018-08-17T02:44:34.418Z,0.00
2018-08-17T02:45:34.431Z,0.00
2018-08-17T02:47:27.339Z,0.00
2018-08-17T02:48:27.337Z,0.00
2018-08-17T02:50:20.226Z,0.00
2018-08-17T02:51:20.221Z,0.00
2018-08-17T02:53:22.343Z,0.00
2018-08-17T02:54:13.642Z,0.00
2018-08-17T02:56:06.968Z,0.00
2018-08-17T02:57:07.033Z,0.00
2018-08-17T02:59:00.351Z,0.00
2018-08-17T03:00:00.025Z,0.00
2018-08-17T03:01:53.755Z,0.00
2018-08-17T03:02:53.720Z,0.00
2018-08-17T03:04:47.140Z,0.00
2018-08-17T03:05:47.115Z,0.00
2018-08-17T03:07:41.229Z,0.00
2018-08-17T03:08:41.091Z,0.00
2018-08-17T03:10:33.908Z,0.00
2018-08-17T03:11:33.868Z,0.00
2018-08-17T03:13:27.294Z,0.00
2018-08-17T03:14:27.286Z,0.00
2018-08-17T03:16:20.557Z,0.00
2018-08-17T03:17:20.657Z,0.00
2018-08-17T03:19:14.075Z,0.00
2018-08-17T03:20:13.658Z,0.00
2018-08-17T03:22:07.055Z,0.00
2018-08-17T03:23:07.434Z,0.00
2018-08-17T03:25:00.213Z,0.00
2018-08-17T03:25:59.896Z,0.00
2018-08-17T03:27:53.582Z,0.00
2018-08-17T03:28:53.272Z,0.00
2018-08-17T03:30:46.681Z,0.00
2018-08-17T03:31:46.973Z,0.00
2018-08-17T03:33:41.380Z,0.00
2018-08-17T03:34:41.011Z,0.00
2018-08-17T03:36:34.719Z,0.00
2018-08-17T03:37:34.925Z,0.00
2018-08-17T03:39:28.194Z,0.00
2018-08-17T03:40:28.032Z,0.00
2018-08-17T03:42:20.660Z,0.00
2018-08-17T03:43:20.658Z,0.00
2018-08-17T03:45:14.328Z,0.00
2018-08-17T03:46:14.022Z,0.00
2018-08-17T03:48:07.417Z,0.00
2018-08-17T03:49:08.241Z,0.00
2018-08-17T03:51:01.049Z,0.00
2018-08-17T03:52:00.840Z,0.00
2018-08-17T03:53:54.494Z,0.00
2018-08-17T03:54:54.147Z,4.00
2018-08-17T03:56:47.903Z,4.00
2018-08-17T03:57:47.853Z,0.00
2018-08-17T03:59:41.816Z,4.00
2018-08-17T04:00:41.807Z,4.00
2018-08-17T04:02:35.707Z,8.00
2018-08-17T04:03:35.117Z,8.00
2018-08-17T04:05:27.775Z,12.00
2018-08-17T04:06:27.779Z,12.00
2018-08-17T04:08:20.963Z,16.00
2018-08-17T04:09:20.927Z,24.00
2018-08-17T04:11:14.278Z,24.00
2018-08-17T04:12:14.266Z,28.00
2018-08-17T04:14:07.754Z,36.00
2018-08-17T04:15:06.881Z,36.00
2018-08-17T04:17:00.297Z,48.00
2018-08-17T04:18:00.510Z,48.00
2018-08-17T04:19:54.188Z,64.00
2018-08-17T04:20:53.864Z,72.00
2018-08-17T04:22:47.358Z,84.00
2018-08-17T04:23:47.583Z,92.00
2018-08-17T04:25:40.250Z,108.00
2018-08-17T04:26:39.882Z,116.00
2018-08-17T04:28:34.642Z,128.00
2018-08-17T04:29:33.273Z,132.00
2018-08-17T04:31:26.658Z,148.00
2018-08-17T04:32:26.656Z,160.00
2018-08-17T04:34:20.058Z,196.00
2018-08-17T04:35:20.065Z,212.00
2018-08-17T04:37:14.055Z,252.00
2018-08-17T04:38:13.966Z,268.00
2018-08-17T04:40:06.342Z,292.00
2018-08-17T04:41:06.298Z,300.00
2018-08-17T04:42:59.345Z,304.00
2018-08-17T04:43:59.346Z,304.00
2018-08-17T04:45:53.534Z,288.00
2018-08-17T04:46:53.264Z,284.00
2018-08-17T04:48:48.083Z,284.00
2018-08-17T04:49:48.076Z,304.00
2018-08-17T04:51:40.992Z,272.00
2018-08-17T04:52:41.553Z,280.00
2018-08-17T04:54:34.433Z,312.00
2018-08-17T04:55:34.320Z,312.00
2018-08-17T04:57:27.731Z,356.00
2018-08-17T04:58:27.696Z,380.00
2018-08-17T05:00:22.553Z,424.00
2018-08-17T05:01:21.081Z,448.00
2018-08-17T05:03:14.002Z,544.00
2018-08-17T05:04:13.969Z,620.00
2018-08-17T05:06:06.902Z,680.00
2018-08-17T05:07:07.075Z,676.00
2018-08-17T05:09:00.435Z,716.00
2018-08-17T05:10:00.278Z,696.00
2018-08-17T05:11:53.666Z,644.00
2018-08-17T05:12:53.633Z,648.00
2018-08-17T05:14:46.650Z,704.00
2018-08-17T05:15:46.536Z,728.00
2018-08-17T05:17:39.764Z,740.00
2018-08-17T05:18:39.440Z,748.00
2018-08-17T05:20:32.854Z,784.00
2018-08-17T05:21:32.864Z,808.00
2018-08-17T05:23:26.715Z,716.00
2018-08-17T05:24:26.188Z,712.00
2018-08-17T05:26:19.961Z,1004.00
2018-08-17T05:27:19.908Z,1084.00
2018-08-17T05:29:13.873Z,916.00
2018-08-17T05:30:13.243Z,780.00
2018-08-17T05:32:06.864Z,828.00
2018-08-17T05:33:06.853Z,900.00
2018-08-17T05:35:00.595Z,1004.00
2018-08-17T05:35:59.597Z,996.00
2018-08-17T05:37:52.918Z,1108.00
2018-08-17T05:38:52.850Z,1148.00
2018-08-17T05:40:45.507Z,1380.00
2018-08-17T05:41:45.822Z,1392.00
2018-08-17T05:43:38.949Z,1356.00
2018-08-17T05:44:38.632Z,1176.00
2018-08-17T05:46:32.652Z,1060.00
2018-08-17T05:47:31.736Z,1076.00
2018-08-17T05:49:25.434Z,992.00
2018-08-17T05:50:25.148Z,844.00
2018-08-17T05:52:18.842Z,608.00
2018-08-17T05:53:18.455Z,608.00
2018-08-17T05:55:12.354Z,548.00
2018-08-17T05:56:12.252Z,556.00
2018-08-17T05:58:04.799Z,436.00
2018-08-17T05:59:04.742Z,404.00
2018-08-17T06:00:57.782Z,460.00
2018-08-17T06:01:58.185Z,520.00
2018-08-17T06:03:51.111Z,508.00
2018-08-17T06:04:51.543Z,484.00
2018-08-17T06:06:44.890Z,624.00
2018-08-17T06:07:44.265Z,568.00
2018-08-17T06:09:38.741Z,780.00
2018-08-17T06:10:38.279Z,912.00
2018-08-17T06:12:33.253Z,740.00
2018-08-17T06:13:31.666Z,728.00
2018-08-17T06:15:25.057Z,768.00
2018-08-17T06:16:25.209Z,608.00
2018-08-17T06:18:25.849Z,708.00
2018-08-17T06:19:18.462Z,776.00
2018-08-17T06:21:11.838Z,908.00
2018-08-17T06:22:11.739Z,1024.00
2018-08-17T06:24:07.702Z,720.00
2018-08-17T06:25:04.680Z,680.00
2018-08-17T06:26:58.152Z,1092.00
2018-08-17T06:27:58.022Z,1108.00
2018-08-17T06:29:52.659Z,1284.00
2018-08-17T06:30:52.025Z,1488.00
2018-08-17T06:32:45.735Z,1804.00
2018-08-17T06:33:45.793Z,1864.00
2018-08-17T06:35:39.226Z,2284.00
2018-08-17T06:36:39.160Z,2768.00
2018-08-17T06:38:32.800Z,3812.00
2018-08-17T06:39:32.653Z,4248.00
2018-08-17T06:41:32.677Z,3048.00
2018-08-17T06:42:25.993Z,2364.00
2018-08-17T06:44:21.930Z,1772.00
2018-08-17T06:45:22.380Z,1744.00
2018-08-17T06:47:14.979Z,1680.00
2018-08-17T06:48:14.895Z,1628.00
2018-08-17T06:50:08.352Z,1496.00
2018-08-17T06:51:08.287Z,1548.00
2018-08-17T06:53:02.245Z,1396.00
2018-08-17T06:54:01.452Z,1328.00
2018-08-17T06:55:54.839Z,1556.00
2018-08-17T06:56:54.805Z,1752.00
2018-08-17T06:58:48.238Z,1716.00
2018-08-17T06:59:48.177Z,1460.00
2018-08-17T07:01:41.622Z,1240.00
2018-08-17T07:02:41.606Z,1216.00
2018-08-17T07:04:39.962Z,1376.00
2018-08-17T07:05:37.457Z,1324.00
2018-08-17T07:07:30.955Z,1524.00
2018-08-17T07:08:30.913Z,1876.00
2018-08-17T07:10:24.817Z,2312.00
2018-08-17T07:11:23.914Z,2560.00
2018-08-17T07:13:19.186Z,2428.00
2018-08-17T07:14:17.672Z,2364.00
2018-08-17T07:16:18.302Z,2528.00
2018-08-17T07:17:18.044Z,2576.00
2018-08-17T07:19:11.075Z,2476.00
2018-08-17T07:21:27.048Z,3100.00
2018-08-17T07:22:24.750Z,3516.00
2018-08-17T07:24:18.157Z,4220.00
2018-08-17T07:25:18.208Z,4488.00
2018-08-17T07:27:29.256Z,4976.00
2018-08-17T07:28:11.659Z,5356.00
2018-08-17T07:30:04.968Z,5616.00
2018-08-17T07:31:04.561Z,6292.00
2018-08-17T07:32:59.788Z,7292.00
2018-08-17T07:33:57.445Z,6468.00
2018-08-17T07:35:55.226Z,6456.00
2018-08-17T07:36:50.669Z,6172.00
2018-08-17T07:38:44.097Z,5624.00
2018-08-17T07:39:45.156Z,5488.00
2018-08-17T07:41:40.133Z,5096.00
2018-08-17T07:42:39.959Z,4816.00
2018-08-17T07:44:32.891Z,4360.00
2018-08-17T07:46:46.268Z,4176.00
2018-08-17T07:47:45.902Z,4044.00
2018-08-17T07:49:39.704Z,4704.00
2018-08-17T07:50:39.666Z,4800.00
2018-08-17T07:52:33.092Z,4544.00
2018-08-17T07:53:33.073Z,4680.00
2018-08-17T07:55:26.439Z,5140.00
2018-08-17T07:56:26.455Z,5148.00
2018-08-17T07:58:19.835Z,5752.00
2018-08-17T07:59:19.778Z,5816.00
2018-08-17T08:01:12.749Z,5920.00
2018-08-17T08:02:12.715Z,6000.00
2018-08-17T08:04:05.551Z,6912.00
2018-08-17T08:05:05.191Z,6404.00
2018-08-17T08:07:02.524Z,7420.00
2018-08-17T08:07:59.554Z,7588.00
2018-08-17T08:09:54.365Z,6888.00
2018-08-17T08:10:53.898Z,6648.00
2018-08-17T08:12:48.275Z,5408.00
2018-08-17T08:13:47.742Z,5268.00
2018-08-17T08:15:41.091Z,4620.00
2018-08-17T08:16:43.332Z,4864.00
2018-08-17T08:18:33.970Z,5916.00
2018-08-17T08:19:33.614Z,6516.00
2018-08-17T08:21:28.534Z,6884.00
2018-08-17T08:22:26.890Z,7188.00
2018-08-17T08:24:20.349Z,8132.00
2018-08-17T08:25:19.912Z,7508.00
2018-08-17T08:27:16.264Z,8160.00
2018-08-17T08:28:13.657Z,8720.00
2018-08-17T08:30:09.118Z,7872.00
2018-08-17T08:31:07.655Z,6672.00
2018-08-17T08:33:01.094Z,4172.00
2018-08-17T08:34:01.084Z,3444.00
2018-08-17T08:35:54.062Z,2760.00
2018-08-17T08:36:54.357Z,2768.00
2018-08-17T08:38:47.908Z,2708.00
2018-08-17T08:39:47.509Z,2588.00
2018-08-17T08:41:41.797Z,2640.00
2018-08-17T08:42:40.854Z,2524.00
2018-08-17T08:44:38.712Z,2460.00
2018-08-17T08:46:51.485Z,2196.00
2018-08-17T08:47:51.031Z,2040.00
2018-08-17T08:49:47.392Z,2140.00
2018-08-17T08:50:43.976Z,2348.00
2018-08-17T08:52:37.447Z,2944.00
2018-08-17T08:53:36.853Z,3160.00
2018-08-17T08:55:30.609Z,3220.00
2018-08-17T08:56:30.585Z,3032.00
2018-08-17T08:58:29.745Z,2876.00
2018-08-17T08:59:23.518Z,2980.00
2018-08-17T09:01:16.383Z,3216.00
2018-08-17T09:02:16.992Z,3408.00
2018-08-17T09:04:10.327Z,3848.00
2018-08-17T09:05:09.798Z,4184.00
2018-08-17T09:07:03.502Z,4960.00
2018-08-17T09:08:03.380Z,5380.00
2018-08-17T09:09:56.582Z,6596.00
2018-08-17T09:10:56.229Z,6892.00
2018-08-17T09:12:52.069Z,6624.00
2018-08-17T09:13:50.539Z,6104.00
2018-08-17T09:15:43.908Z,5468.00
2018-08-17T09:16:43.828Z,5304.00
2018-08-17T09:18:37.311Z,5044.00
2018-08-17T09:19:36.746Z,4844.00
2018-08-17T09:21:30.221Z,4460.00
2018-08-17T09:22:30.107Z,4128.00
2018-08-17T09:24:25.128Z,3868.00
2018-08-17T09:25:24.697Z,3860.00
2018-08-17T09:27:17.937Z,3728.00
2018-08-17T09:28:17.832Z,3648.00
2018-08-17T09:30:11.318Z,3536.00
2018-08-17T09:31:10.936Z,3556.00
2018-08-17T09:33:07.722Z,3580.00
2018-08-17T09:34:04.220Z,3564.00
2018-08-17T09:35:58.064Z,3528.00
2018-08-17T09:36:57.700Z,3552.00
2018-08-17T09:38:51.502Z,3432.00
2018-08-17T09:39:51.428Z,3476.00
2018-08-17T09:41:44.787Z,3572.00
2018-08-17T09:42:45.322Z,3324.00
2018-08-17T09:44:38.268Z,3136.00
2018-08-17T09:45:37.712Z,3292.00
2018-08-17T09:47:32.186Z,3452.00
2018-08-17T09:48:32.083Z,3584.00
2018-08-17T09:50:26.079Z,3528.00
2018-08-17T09:51:26.218Z,3568.00
2018-08-17T09:53:19.495Z,3812.00
2018-08-17T09:54:20.076Z,4888.00
2018-08-17T09:56:12.810Z,6184.00
2018-08-17T09:57:12.863Z,7164.00
2018-08-17T09:59:06.237Z,7768.00
2018-08-17T10:00:05.839Z,6716.00
2018-08-17T10:02:01.788Z,6132.00
2018-08-17T10:03:01.126Z,6188.00
2018-08-17T10:04:52.652Z,5996.00
2018-08-17T10:05:52.558Z,5984.00
2018-08-17T10:07:51.520Z,7524.00
2018-08-17T10:08:48.516Z,6300.00
2018-08-17T10:10:41.695Z,6856.00
2018-08-17T10:11:42.366Z,7412.00
2018-08-17T10:13:35.205Z,8784.00
2018-08-17T10:14:35.241Z,8004.00
2018-08-17T10:16:29.671Z,6004.00
2018-08-17T10:17:29.542Z,6236.00
2018-08-17T10:19:30.181Z,7120.00
2018-08-17T10:20:23.046Z,7852.00
2018-08-17T10:22:15.852Z,6796.00
2018-08-17T10:23:16.464Z,6108.00
2018-08-17T10:25:09.914Z,6284.00
2018-08-17T10:26:09.314Z,6876.00
2018-08-17T10:28:03.506Z,8248.00
2018-08-17T10:29:02.295Z,7760.00
2018-08-17T10:30:57.086Z,7268.00
2018-08-17T10:31:56.861Z,7908.00
2018-08-17T10:33:50.975Z,7928.00
2018-08-17T10:34:51.942Z,7840.00
2018-08-17T10:36:43.881Z,10316.00
2018-08-17T10:37:43.467Z,10960.00
2018-08-17T10:39:37.300Z,8800.00
2018-08-17T10:40:37.265Z,9184.00
2018-08-17T10:42:31.220Z,7120.00
2018-08-17T10:43:32.121Z,6008.00
2018-08-17T10:45:24.640Z,4516.00
2018-08-17T10:46:24.127Z,4012.00
2018-08-17T10:48:17.544Z,4828.00
2018-08-17T10:49:17.612Z,4620.00
2018-08-17T10:51:10.926Z,4728.00
2018-08-17T10:52:10.888Z,5308.00
2018-08-17T10:54:05.026Z,8332.00
2018-08-17T10:55:03.933Z,10236.00
2018-08-17T10:56:57.735Z,10940.00
2018-08-17T10:57:57.753Z,9316.00
2018-08-17T10:59:50.820Z,7392.00
2018-08-17T11:00:50.657Z,7604.00
2018-08-17T11:02:44.045Z,8424.00
2018-08-17T11:03:44.585Z,8208.00
2018-08-17T11:05:37.932Z,9148.00
2018-08-17T11:06:37.694Z,9796.00
2018-08-17T11:08:30.841Z,10804.00
2018-08-17T11:09:30.817Z,9256.00
2018-08-17T11:11:27.424Z,8136.00
2018-08-17T11:12:26.323Z,9348.00
2018-08-17T11:14:19.691Z,9640.00
2018-08-17T11:15:19.686Z,8284.00
2018-08-17T11:17:13.067Z,7520.00
2018-08-17T11:18:13.306Z,6624.00
2018-08-17T11:20:07.917Z,7632.00
2018-08-17T11:21:08.628Z,7668.00
2018-08-17T11:23:01.919Z,7748.00
2018-08-17T11:23:59.802Z,8080.00
2018-08-17T11:25:54.692Z,8788.00
2018-08-17T11:26:53.767Z,9380.00
2018-08-17T11:28:46.603Z,8928.00
2018-08-17T11:29:47.170Z,8956.00
2018-08-17T11:31:46.134Z,8888.00
2018-08-17T11:32:39.988Z,8792.00
2018-08-17T11:34:33.361Z,7620.00
2018-08-17T11:35:32.990Z,7964.00
2018-08-17T11:37:27.924Z,8596.00
2018-08-17T11:38:26.824Z,8612.00
2018-08-17T11:40:19.888Z,9084.00
2018-08-17T11:41:20.001Z,8148.00
2018-08-17T11:43:13.406Z,6940.00
2018-08-17T11:44:12.975Z,7036.00
2018-08-17T11:46:06.722Z,5452.00
2018-08-17T11:47:06.720Z,4368.00
2018-08-17T11:49:00.326Z,4144.00
2018-08-17T11:50:00.044Z,3888.00
2018-08-17T11:51:54.715Z,4432.00
2018-08-17T11:52:53.504Z,4032.00
2018-08-17T11:54:47.029Z,3480.00
2018-08-17T11:55:48.537Z,3168.00
2018-08-17T11:57:41.273Z,3152.00
2018-08-17T11:58:41.284Z,2840.00
2018-08-17T12:00:34.788Z,2948.00
2018-08-17T12:01:35.224Z,3324.00
2018-08-17T12:03:28.058Z,3956.00
2018-08-17T12:04:28.576Z,4676.00
2018-08-17T12:06:21.623Z,5424.00
2018-08-17T12:07:21.409Z,5292.00
2018-08-17T12:09:16.972Z,5308.00
2018-08-17T12:10:15.990Z,6068.00
2018-08-17T12:12:09.283Z,5992.00
2018-08-17T12:13:09.182Z,6696.00
2018-08-17T12:15:03.192Z,6468.00
2018-08-17T12:16:02.801Z,5948.00
2018-08-17T12:18:03.775Z,5044.00
2018-08-17T12:18:56.550Z,5448.00
2018-08-17T12:20:50.554Z,6676.00
2018-08-17T12:21:49.623Z,6500.00
2018-08-17T12:23:43.007Z,5528.00
2018-08-17T12:24:43.566Z,4988.00
2018-08-17T12:26:36.735Z,4784.00
2018-08-17T12:27:36.687Z,4556.00
2018-08-17T12:29:29.706Z,3992.00
2018-08-17T12:30:29.859Z,4396.00
2018-08-17T12:32:23.057Z,5848.00
2018-08-17T12:33:25.196Z,6088.00
2018-08-17T12:35:16.979Z,5816.00
2018-08-17T12:36:15.869Z,5912.00
2018-08-17T12:38:09.328Z,7156.00
2018-08-17T12:39:09.461Z,7764.00
2018-08-17T12:41:02.412Z,7664.00
2018-08-17T12:42:02.317Z,6804.00
2018-08-17T12:43:56.072Z,6412.00
2018-08-17T12:44:56.051Z,6468.00
2018-08-17T12:46:50.245Z,6452.00
2018-08-17T12:47:50.061Z,6820.00
2018-08-17T12:49:43.866Z,6860.00
2018-08-17T12:50:43.471Z,6224.00
2018-08-17T12:52:36.773Z,5872.00
2018-08-17T12:53:36.352Z,6224.00
2018-08-17T12:55:30.682Z,6236.00
2018-08-17T12:56:29.238Z,6360.00
2018-08-17T12:58:30.759Z,6596.00
2018-08-17T12:59:22.535Z,6336.00
2018-08-17T13:01:15.932Z,6476.00
2018-08-17T13:02:16.087Z,6580.00
2018-08-17T13:04:14.272Z,6420.00
2018-08-17T13:05:11.789Z,6216.00
2018-08-17T13:07:05.216Z,6256.00
2018-08-17T13:08:05.231Z,6820.00
2018-08-17T13:09:58.063Z,7888.00
2018-08-17T13:10:58.083Z,8172.00
2018-08-17T13:12:51.459Z,7464.00
2018-08-17T13:13:51.942Z,6752.00
2018-08-17T13:15:46.437Z,5128.00
2018-08-17T13:16:44.405Z,4992.00
2018-08-17T13:18:37.721Z,4952.00
2018-08-17T13:19:37.761Z,4960.00
2018-08-17T13:21:31.168Z,5304.00
2018-08-17T13:22:31.152Z,5924.00
2018-08-17T13:24:37.068Z,6584.00
2018-08-17T13:25:24.054Z,5884.00
2018-08-17T13:27:17.065Z,4812.00
2018-08-17T13:28:17.456Z,4792.00
2018-08-17T13:30:12.408Z,5516.00
2018-08-17T13:31:11.538Z,5580.00
2018-08-17T13:33:05.213Z,5752.00
2018-08-17T13:34:04.776Z,5812.00
2018-08-17T13:35:58.863Z,5292.00
2018-08-17T13:36:58.174Z,4992.00
2018-08-17T13:38:53.548Z,4680.00
2018-08-17T13:39:52.585Z,5008.00
2018-08-17T13:41:46.923Z,5704.00
2018-08-17T13:42:46.883Z,5168.00
2018-08-17T13:44:39.847Z,5440.00
2018-08-17T13:45:39.810Z,5172.00
2018-08-17T13:47:33.176Z,4884.00
2018-08-17T13:48:33.125Z,4948.00
2018-08-17T13:50:28.191Z,5784.00
2018-08-17T13:51:26.136Z,6240.00
2018-08-17T13:53:19.508Z,6852.00
2018-08-17T13:54:19.458Z,6444.00
2018-08-17T13:56:12.834Z,6796.00
2018-08-17T13:57:12.865Z,6876.00
2018-08-17T13:59:06.269Z,6908.00
2018-08-17T14:00:05.909Z,6988.00
2018-08-17T14:01:59.893Z,6964.00
2018-08-17T14:03:00.162Z,6852.00
2018-08-17T14:04:55.202Z,5652.00
2018-08-17T14:05:55.104Z,5288.00
2018-08-17T14:07:49.420Z,4744.00
2018-08-17T14:08:48.912Z,5012.00
2018-08-17T14:10:42.809Z,5236.00
2018-08-17T14:11:42.412Z,5316.00
2018-08-17T14:13:37.211Z,5336.00
2018-08-17T14:14:36.805Z,5468.00
2018-08-17T14:16:30.132Z,5620.00
2018-08-17T14:17:29.769Z,5584.00
2018-08-17T14:19:24.160Z,5664.00
2018-08-17T14:20:22.963Z,5620.00
2018-08-17T14:22:17.494Z,5920.00
2018-08-17T14:23:15.900Z,6004.00
2018-08-17T14:25:09.228Z,5992.00
2018-08-17T14:26:09.288Z,5492.00
2018-08-17T14:28:05.263Z,4608.00
2018-08-17T14:29:03.655Z,4236.00
2018-08-17T14:30:57.027Z,4840.00
2018-08-17T14:31:57.602Z,5320.00
2018-08-17T14:33:50.391Z,5160.00
2018-08-17T14:34:50.445Z,4788.00
2018-08-17T14:36:44.435Z,3692.00
2018-08-17T14:37:44.800Z,3952.00
2018-08-17T14:39:40.829Z,5372.00
2018-08-17T14:40:40.734Z,6184.00
2018-08-17T14:42:34.266Z,5648.00
2018-08-17T14:43:34.183Z,5248.00
2018-08-17T14:45:27.973Z,4324.00
2018-08-17T14:46:27.679Z,4472.00
2018-08-17T14:48:21.458Z,4824.00
2018-08-17T14:49:20.450Z,4812.00
2018-08-17T14:51:25.373Z,5120.00
2018-08-17T14:52:25.385Z,5224.00
2018-08-17T14:54:21.420Z,4568.00
2018-08-17T14:55:19.776Z,4488.00
2018-08-17T14:57:12.801Z,4588.00
2018-08-17T14:58:12.765Z,4396.00
2018-08-17T15:00:10.644Z,4480.00
2018-08-17T15:01:10.661Z,4524.00
2018-08-17T15:03:04.135Z,3880.00
2018-08-17T15:04:03.840Z,3428.00
2018-08-17T15:05:58.953Z,3240.00
2018-08-17T15:06:57.437Z,3164.00
2018-08-17T15:08:50.953Z,3144.00
2018-08-17T15:09:50.801Z,3088.00
2018-08-17T15:11:44.247Z,3084.00
2018-08-17T15:12:44.331Z,3096.00
2018-08-17T15:14:38.241Z,3192.00
2018-08-17T15:15:37.672Z,3136.00
2018-08-17T15:17:32.034Z,3012.00
2018-08-17T15:18:32.083Z,3108.00
2018-08-17T15:20:36.488Z,3740.00
2018-08-17T15:21:25.998Z,3932.00
2018-08-17T15:23:18.832Z,4328.00
2018-08-17T15:24:18.791Z,4276.00
2018-08-17T15:26:11.319Z,4212.00
2018-08-17T15:27:11.747Z,4416.00
2018-08-17T15:29:08.627Z,4892.00
2018-08-17T15:30:05.002Z,4888.00
2018-08-17T15:31:58.530Z,4356.00
2018-08-17T15:32:58.073Z,4024.00
2018-08-17T15:34:52.858Z,3556.00
2018-08-17T15:35:52.810Z,3480.00
2018-08-17T15:37:46.800Z,3168.00
2018-08-17T15:38:46.244Z,3028.00
2018-08-17T15:40:39.063Z,2916.00
2018-08-17T15:41:39.920Z,2848.00
2018-08-17T15:43:37.316Z,2668.00
2018-08-17T15:44:37.272Z,2732.00
2018-08-17T15:46:31.730Z,2936.00
2018-08-17T15:47:31.731Z,2916.00
2018-08-17T15:49:25.203Z,2532.00
2018-08-17T15:50:25.101Z,2300.00
2018-08-17T15:52:20.512Z,2380.00
2018-08-17T15:53:19.439Z,2644.00
2018-08-17T15:55:13.420Z,2672.00
2018-08-17T15:56:12.783Z,2432.00
2018-08-17T15:58:06.333Z,2152.00
2018-08-17T15:59:05.829Z,2116.00
2018-08-17T16:00:59.686Z,2296.00
2018-08-17T16:01:59.323Z,2360.00
2018-08-17T16:03:53.023Z,2644.00
2018-08-17T16:04:53.554Z,2812.00
2018-08-17T16:06:45.562Z,2960.00
2018-08-17T16:07:45.876Z,3184.00
2018-08-17T16:09:39.819Z,3588.00
2018-08-17T16:10:39.242Z,3572.00
2018-08-17T16:12:32.650Z,3292.00
2018-08-17T16:13:32.240Z,3048.00
2018-08-17T16:15:26.162Z,2652.00
2018-08-17T16:16:25.678Z,2408.00
2018-08-17T16:18:18.954Z,1964.00
2018-08-17T16:19:18.963Z,1828.00
2018-08-17T16:21:12.579Z,1784.00
2018-08-17T16:22:14.731Z,1772.00
2018-08-17T16:24:06.307Z,1740.00
2018-08-17T16:25:06.250Z,1716.00
2018-08-17T16:27:50.133Z,1664.00
2018-08-17T16:28:49.653Z,1664.00
2018-08-17T16:30:42.690Z,1660.00
2018-08-17T16:31:42.358Z,1676.00
2018-08-17T16:33:35.649Z,1688.00
2018-08-17T16:34:35.576Z,1696.00
2018-08-17T16:36:31.088Z,1740.00
2018-08-17T16:37:28.980Z,1836.00
2018-08-17T16:39:22.239Z,2176.00
2018-08-17T16:40:21.917Z,2440.00
2018-08-17T16:42:15.692Z,2648.00
2018-08-17T16:43:15.534Z,2376.00
2018-08-17T16:45:08.735Z,1848.00
2018-08-17T16:46:08.671Z,1684.00
2018-08-17T16:48:03.310Z,1532.00
2018-08-17T16:49:03.073Z,1516.00
2018-08-17T16:50:56.445Z,1512.00
2018-08-17T16:51:56.283Z,1520.00
2018-08-17T16:53:49.337Z,1512.00
2018-08-17T16:54:48.923Z,1496.00
2018-08-17T16:56:43.398Z,1472.00
2018-08-17T16:57:42.540Z,1468.00
2018-08-17T16:59:36.261Z,1424.00
2018-08-17T17:00:36.046Z,1388.00
2018-08-17T17:02:30.206Z,1360.00
2018-08-17T17:03:30.970Z,1364.00
2018-08-17T17:05:23.095Z,1360.00
2018-08-17T17:06:22.175Z,1356.00
2018-08-17T17:08:20.546Z,1368.00
2018-08-17T17:09:15.832Z,1372.00
2018-08-17T17:11:09.380Z,1344.00
2018-08-17T17:12:09.265Z,1320.00
2018-08-17T17:14:03.350Z,1280.00
2018-08-17T17:15:02.719Z,1268.00
2018-08-17T17:16:56.078Z,1244.00
2018-08-17T17:17:55.710Z,1224.00
2018-08-17T17:19:49.978Z,1192.00
2018-08-17T17:20:51.654Z,1180.00
2018-08-17T17:22:43.050Z,1152.00
2018-08-17T17:23:42.443Z,1136.00
2018-08-17T17:25:36.318Z,1104.00
2018-08-17T17:26:35.832Z,1092.00
2018-08-17T17:28:29.141Z,1072.00
2018-08-17T17:29:29.084Z,1068.00
2018-08-17T17:31:22.644Z,1064.00
2018-08-17T17:32:22.295Z,1060.00
2018-08-17T17:34:15.969Z,1036.00
2018-08-17T17:35:15.674Z,1024.00
2018-08-17T17:37:10.376Z,1020.00
2018-08-17T17:38:10.357Z,1028.00
2018-08-17T17:40:03.508Z,1052.00
2018-08-17T17:41:03.280Z,1076.00
2018-08-17T17:42:56.341Z,1080.00
2018-08-17T17:43:56.606Z,1048.00
2018-08-17T17:45:50.066Z,1156.00
2018-08-17T17:46:49.683Z,1184.00
2018-08-17T17:48:43.364Z,1084.00
2018-08-17T17:49:43.156Z,1020.00
2018-08-17T17:51:37.685Z,876.00
2018-08-17T17:52:36.412Z,824.00
2018-08-17T17:54:29.259Z,792.00
2018-08-17T17:55:28.871Z,772.00
2018-08-17T17:57:22.668Z,736.00
2018-08-17T17:58:22.617Z,732.00
2018-08-17T18:00:15.467Z,704.00