createdAt,value
2023-04-25T00:01:09.937Z,13.80
2023-04-25T00:03:39.280Z,13.90
2023-04-25T00:06:08.735Z,13.90
2023-04-25T00:08:37.164Z,13.90
2023-04-25T00:11:07.206Z,13.90
2023-04-25T00:13:35.625Z,13.90
2023-04-25T00:16:05.403Z,13.90
2023-04-25T00:18:34.306Z,13.80
2023-04-25T00:21:03.581Z,13.80
2023-04-25T00:23:31.963Z,13.80
2023-04-25T00:26:00.338Z,13.80
2023-04-25T00:28:30.154Z,13.80
2023-04-25T00:30:58.515Z,13.80
2023-04-25T00:33:26.874Z,13.80
2023-04-25T00:35:55.607Z,13.70
2023-04-25T00:38:24.072Z,13.80
2023-04-25T00:40:52.484Z,13.70
2023-04-25T00:43:20.819Z,13.80
2023-04-25T00:45:51.709Z,13.70
2023-04-25T00:48:20.640Z,13.70
2023-04-25T00:50:55.018Z,13.70
2023-04-25T00:53:23.894Z,13.70
2023-04-25T00:55:53.111Z,13.70
2023-04-25T00:58:22.818Z,13.70
2023-04-25T01:00:54.301Z,13.70
2023-04-25T01:03:23.159Z,13.70
2023-04-25T01:05:53.317Z,13.70
2023-04-25T01:08:26.210Z,13.70
2023-04-25T01:10:54.886Z,13.70
2023-04-25T01:13:23.326Z,13.70
2023-04-25T01:15:53.835Z,13.60
2023-04-25T01:18:22.561Z,13.60
2023-04-25T01:20:53.673Z,13.60
2023-04-25T01:23:25.132Z,13.60
2023-04-25T01:25:54.908Z,13.60
2023-04-25T01:28:23.669Z,13.60
2023-04-25T01:30:53.829Z,13.60
2023-04-25T01:33:24.251Z,13.60
2023-04-25T01:35:52.951Z,13.60
2023-04-25T01:38:22.269Z,13.60
2023-04-25T01:40:53.701Z,13.60
2023-04-25T01:43:22.624Z,13.50
2023-04-25T01:45:52.621Z,13.60
2023-04-25T01:48:21.444Z,13.50
2023-04-25T01:50:50.580Z,13.50
2023-04-25T01:53:19.843Z,13.50
2023-04-25T01:55:48.904Z,13.50
2023-04-25T01:58:21.762Z,13.50
2023-04-25T02:01:08.898Z,13.50
2023-04-25T02:03:45.671Z,13.50
2023-04-25T02:06:26.044Z,13.50
2023-04-25T02:08:56.337Z,13.50
2023-04-25T02:11:24.707Z,13.50
2023-04-25T02:14:32.834Z,13.50
2023-04-25T02:17:06.757Z,13.50
2023-04-25T02:19:35.365Z,13.50
2023-04-25T02:22:03.919Z,13.40
2023-04-25T02:24:34.660Z,13.40
2023-04-25T02:27:03.920Z,13.50
2023-04-25T02:29:33.645Z,13.40
2023-04-25T02:32:02.026Z,13.40
2023-04-25T02:34:30.392Z,13.40
2023-04-25T02:36:58.797Z,13.40
2023-04-25T02:39:28.301Z,13.40
2023-04-25T02:41:58.022Z,13.40
2023-04-25T02:44:26.493Z,13.40
2023-04-25T02:46:56.338Z,13.40
2023-04-25T02:49:26.023Z,13.40
2023-04-25T02:51:54.563Z,13.40
2023-04-25T02:54:22.981Z,13.30
2023-04-25T02:56:51.450Z,13.30
2023-04-25T02:59:25.864Z,13.30
2023-04-25T03:01:55.884Z,13.30
2023-04-25T03:04:25.196Z,13.30
2023-04-25T03:06:55.006Z,13.30
2023-04-25T03:09:23.984Z,13.30
2023-04-25T03:11:54.200Z,13.40
2023-04-25T03:14:22.905Z,13.30
2023-04-25T03:16:51.395Z,13.30
2023-04-25T03:19:21.448Z,13.30
2023-04-25T03:21:50.450Z,13.30
2023-04-25T03:24:19.634Z,13.30
2023-04-25T03:26:48.057Z,13.40
2023-04-25T03:29:16.467Z,13.30
2023-04-25T03:31:46.710Z,13.30
2023-04-25T03:34:15.732Z,13.30
2023-04-25T03:36:45.656Z,13.30
2023-04-25T03:39:14.971Z,13.30
2023-04-25T03:41:48.530Z,13.30
2023-04-25T03:44:18.842Z,13.30
2023-04-25T03:46:47.583Z,13.30
2023-04-25T03:49:19.142Z,13.30
2023-04-25T03:51:58.974Z,13.30
2023-04-25T03:54:30.675Z,13.30
2023-04-25T03:57:07.342Z,13.30
2023-04-25T03:59:39.078Z,13.30
2023-04-25T04:02:09.237Z,13.30
2023-04-25T04:04:38.807Z,13.30
2023-04-25T04:07:09.790Z,13.30
2023-04-25T04:09:41.537Z,13.30
2023-04-25T04:12:14.999Z,13.30
2023-04-25T04:14:44.077Z,13.30
2023-04-25T04:17:12.718Z,13.30
2023-04-25T04:19:41.119Z,13.30
2023-04-25T04:22:18.041Z,13.30
2023-04-25T04:24:47.613Z,13.30
2023-04-25T04:27:22.466Z,13.30
2023-04-25T04:30:10.621Z,13.30
2023-04-25T04:32:50.607Z,13.30
2023-04-25T04:35:19.547Z,13.30
2023-04-25T04:37:50.097Z,13.30
2023-04-25T04:40:21.610Z,13.20
2023-04-25T04:42:58.350Z,13.30
2023-04-25T04:45:45.647Z,13.20
2023-04-25T04:48:41.193Z,13.20
2023-04-25T04:51:28.410Z,13.20
2023-04-25T04:53:59.472Z,13.20
2023-04-25T04:56:46.492Z,13.20
2023-04-25T04:59:37.421Z,13.20
2023-04-25T05:02:18.198Z,13.30
2023-04-25T05:04:46.690Z,13.20
2023-04-25T05:07:28.646Z,13.20
2023-04-25T05:10:11.009Z,13.20
2023-04-25T05:13:05.607Z,13.20
2023-04-25T05:15:52.656Z,13.20
2023-04-25T05:18:37.529Z,13.20
2023-04-25T05:21:20.351Z,13.20
2023-04-25T05:23:57.433Z,13.20
2023-04-25T05:26:45.855Z,13.20
2023-04-25T05:29:25.000Z,13.20
2023-04-25T05:32:16.353Z,13.20
2023-04-25T05:34:45.414Z,13.20
2023-04-25T05:37:22.785Z,13.20
2023-04-25T05:40:00.974Z,13.20
2023-04-25T05:42:56.522Z,13.20
2023-04-25T05:45:43.284Z,13.20
2023-04-25T05:48:32.785Z,13.20
2023-04-25T05:51:28.569Z,13.20
2023-04-25T05:54:08.831Z,13.20
2023-04-25T05:56:37.305Z,13.20
2023-04-25T05:59:07.193Z,13.20
2023-04-25T06:01:35.554Z,13.20
2023-04-25T06:04:04.365Z,13.20
2023-04-25T06:06:34.903Z,13.30
2023-04-25T06:09:03.304Z,13.20
2023-04-25T06:11:33.441Z,13.30
2023-04-25T06:14:02.261Z,13.30
2023-04-25T06:16:32.132Z,13.30
2023-04-25T06:19:00.704Z,13.30
2023-04-25T06:21:29.493Z,13.30
2023-04-25T06:23:57.906Z,13.30
2023-04-25T06:26:26.426Z,13.30
2023-04-25T06:28:54.816Z,13.30
2023-04-25T06:31:23.177Z,13.30
2023-04-25T06:33:55.802Z,13.30
2023-04-25T06:36:28.707Z,13.20
2023-04-25T06:39:03.358Z,13.20
2023-04-25T06:41:31.912Z,13.30
2023-04-25T06:44:03.678Z,13.20
2023-04-25T06:46:37.328Z,13.20
2023-04-25T06:49:07.677Z,13.20
2023-04-25T06:51:36.135Z,13.20
2023-04-25T06:54:18.825Z,13.20
2023-04-25T06:56:57.900Z,13.20
2023-04-25T06:59:26.377Z,13.20
2023-04-25T07:01:54.699Z,13.20
2023-04-25T07:04:28.997Z,13.10
2023-04-25T07:06:59.005Z,13.10
2023-04-25T07:09:38.196Z,13.10
2023-04-25T07:12:07.870Z,13.10
2023-04-25T07:14:36.839Z,13.10
2023-04-25T07:17:07.628Z,13.10
2023-04-25T07:19:44.661Z,13.10
2023-04-25T07:22:13.168Z,13.10
2023-04-25T07:24:43.876Z,13.10
2023-04-25T07:27:15.342Z,13.10
2023-04-25T07:29:53.397Z,13.10
2023-04-25T07:32:24.759Z,13.20
2023-04-25T07:34:54.719Z,13.20
2023-04-25T07:37:23.077Z,13.20
2023-04-25T07:40:06.232Z,13.20
2023-04-25T07:42:35.023Z,13.20
2023-04-25T07:45:04.890Z,13.20
2023-04-25T07:47:33.467Z,13.20
2023-04-25T07:50:03.386Z,13.20
2023-04-25T07:52:33.062Z,13.20
2023-04-25T07:55:09.927Z,13.20
2023-04-25T07:57:53.917Z,13.30
2023-04-25T08:00:22.745Z,13.30
2023-04-25T08:02:59.131Z,13.30
2023-04-25T08:05:29.588Z,13.30
2023-04-25T08:08:07.355Z,13.30
2023-04-25T08:10:35.775Z,13.30
2023-04-25T08:13:04.513Z,13.30
2023-04-25T08:15:33.016Z,13.30
2023-04-25T08:18:01.580Z,13.30
2023-04-25T08:20:31.502Z,13.30
2023-04-25T08:23:02.095Z,13.30
2023-04-25T08:25:53.794Z,13.30
2023-04-25T08:28:26.766Z,13.30
2023-04-25T08:30:56.868Z,13.30
2023-04-25T08:33:26.121Z,13.30
2023-04-25T08:36:04.369Z,13.30
2023-04-25T08:38:34.230Z,13.30
2023-04-25T08:41:04.630Z,13.30
2023-04-25T08:43:34.478Z,13.30
2023-04-25T08:46:04.568Z,13.30
2023-04-25T08:48:42.772Z,13.30
2023-04-25T08:51:16.789Z,13.30
2023-04-25T08:53:46.951Z,13.30
2023-04-25T08:56:21.339Z,13.30
2023-04-25T08:58:51.552Z,13.30
2023-04-25T09:01:20.949Z,13.40
2023-04-25T09:03:53.874Z,13.40
2023-04-25T09:06:25.063Z,13.40
2023-04-25T09:08:53.395Z,13.40
2023-04-25T09:11:23.488Z,13.50
2023-04-25T09:14:14.044Z,13.50
2023-04-25T09:17:08.897Z,13.50
2023-04-25T09:19:49.328Z,13.50
2023-04-25T09:22:34.643Z,13.60
2023-04-25T09:25:07.848Z,13.60
2023-04-25T09:27:36.617Z,13.60
2023-04-25T09:30:14.362Z,13.60
2023-04-25T09:33:07.589Z,13.60
2023-04-25T09:35:40.549Z,13.60
2023-04-25T09:38:14.545Z,13.60
2023-04-25T09:40:57.688Z,13.70
2023-04-25T09:43:37.583Z,13.70
2023-04-25T09:46:12.279Z,13.70
2023-04-25T09:48:52.098Z,13.70
2023-04-25T09:51:29.075Z,13.70
2023-04-25T09:54:01.585Z,13.70
2023-04-25T09:56:39.376Z,13.70
2023-04-25T09:59:11.375Z,13.80
2023-04-25T10:01:43.250Z,13.80
2023-04-25T10:04:27.987Z,13.80
2023-04-25T10:07:10.074Z,13.90
2023-04-25T10:09:42.681Z,13.90
2023-04-25T10:12:11.078Z,13.90
2023-04-25T10:14:39.779Z,14.00
2023-04-25T10:17:09.699Z,14.00
2023-04-25T10:19:38.300Z,14.00
2023-04-25T10:22:11.169Z,14.10
2023-04-25T10:24:41.668Z,14.10
2023-04-25T10:27:10.310Z,14.10
2023-04-25T10:29:38.680Z,14.20
2023-04-25T10:32:26.222Z,14.30
2023-04-25T10:34:54.551Z,14.30
2023-04-25T10:37:22.977Z,14.30
2023-04-25T10:39:54.304Z,14.40
2023-04-25T10:42:22.820Z,14.40
2023-04-25T10:45:05.053Z,14.40
2023-04-25T10:47:38.109Z,14.40
2023-04-25T10:50:11.495Z,14.40
2023-04-25T10:52:41.996Z,14.40
2023-04-25T10:55:12.331Z,14.40
2023-04-25T10:57:43.529Z,14.40
2023-04-25T11:00:16.219Z,14.40
2023-04-25T11:02:48.030Z,14.40
2023-04-25T11:05:51.020Z,14.40
2023-04-25T11:08:44.778Z,14.40
2023-04-25T11:11:14.705Z,14.40
2023-04-25T11:13:43.055Z,14.50
2023-04-25T11:16:12.874Z,14.50
2023-04-25T11:18:43.906Z,14.50
2023-04-25T11:21:12.485Z,14.50
2023-04-25T11:23:41.405Z,14.50
2023-04-25T11:26:09.740Z,14.50
2023-04-25T11:28:48.097Z,14.50
2023-04-25T11:31:16.558Z,14.50
2023-04-25T11:33:46.550Z,14.50
2023-04-25T11:36:14.926Z,14.50
2023-04-25T11:38:43.725Z,14.50
2023-04-25T11:41:12.619Z,14.50
2023-04-25T11:43:43.481Z,14.40
2023-04-25T11:46:12.356Z,14.40
2023-04-25T11:48:41.246Z,14.40
2023-04-25T11:51:09.964Z,14.40
2023-04-25T11:53:38.310Z,14.40
2023-04-25T11:56:12.533Z,14.40
2023-04-25T11:59:02.897Z,14.40
2023-04-25T12:01:35.178Z,14.40
2023-04-25T12:04:14.414Z,14.40
2023-04-25T12:06:45.145Z,14.10
2023-04-25T12:09:15.363Z,14.40
2023-04-25T12:11:44.664Z,14.40
2023-04-25T12:14:22.966Z,14.50
2023-04-25T12:16:52.253Z,14.50
2023-04-25T12:19:22.136Z,14.50
2023-04-25T12:21:57.849Z,14.50
2023-04-25T12:24:29.283Z,14.60
2023-04-25T12:27:03.177Z,14.60
2023-04-25T12:29:48.718Z,14.70
2023-04-25T12:32:18.719Z,14.70
2023-04-25T12:34:54.015Z,14.70
2023-04-25T12:37:22.432Z,14.70
2023-04-25T12:39:50.754Z,14.70
2023-04-25T12:42:19.054Z,14.70
2023-04-25T12:44:48.767Z,14.80
2023-04-25T12:47:17.113Z,14.80
2023-04-25T12:49:45.499Z,14.80
2023-04-25T12:52:13.893Z,14.80
2023-04-25T12:54:42.293Z,14.80
2023-04-25T12:57:10.705Z,14.90
2023-04-25T12:59:39.094Z,14.90
2023-04-25T13:02:13.661Z,14.80
2023-04-25T13:04:42.074Z,14.80
2023-04-25T13:07:10.533Z,14.90
2023-04-25T13:09:39.388Z,14.90
2023-04-25T13:12:08.543Z,14.90
2023-04-25T13:14:36.878Z,14.90
2023-04-25T13:17:05.856Z,14.90
2023-04-25T13:19:35.693Z,14.90
2023-04-25T13:22:05.326Z,15.00
2023-04-25T13:24:36.367Z,15.00
2023-04-25T13:27:04.797Z,15.00
2023-04-25T13:29:35.790Z,15.00
2023-04-25T13:32:04.332Z,15.00
2023-04-25T13:34:32.743Z,15.00
2023-04-25T13:37:03.074Z,15.00
2023-04-25T13:39:31.459Z,15.00
2023-04-25T13:41:59.791Z,15.10
2023-04-25T13:44:28.178Z,15.10
2023-04-25T13:46:56.506Z,15.10
2023-04-25T13:49:24.938Z,15.20
2023-04-25T13:51:53.278Z,15.20
2023-04-25T13:54:24.007Z,15.30
2023-04-25T13:56:53.393Z,15.30
2023-04-25T13:59:21.748Z,15.30
2023-04-25T14:01:50.094Z,15.40
2023-04-25T14:04:18.473Z,15.40
2023-04-25T14:06:46.947Z,15.40
2023-04-25T14:09:18.016Z,15.40
2023-04-25T14:11:47.720Z,15.50
2023-04-25T14:14:17.222Z,15.50
2023-04-25T14:16:45.769Z,15.50
2023-04-25T14:19:14.136Z,15.50
2023-04-25T14:21:43.582Z,15.50
2023-04-25T14:24:12.928Z,15.50
2023-04-25T14:26:41.653Z,15.50
2023-04-25T14:29:13.113Z,15.50
2023-04-25T14:31:42.428Z,15.50
2023-04-25T14:34:12.353Z,15.50
2023-04-25T14:36:41.482Z,15.40
2023-04-25T14:39:09.871Z,15.40
2023-04-25T14:41:38.526Z,15.40
2023-04-25T14:44:07.300Z,15.30
2023-04-25T14:46:37.229Z,15.30
2023-04-25T14:49:06.267Z,15.30
2023-04-25T14:51:35.297Z,15.30
2023-04-25T14:54:03.774Z,15.20
2023-04-25T14:56:32.311Z,15.20
2023-04-25T14:59:00.664Z,15.20
2023-04-25T15:01:29.152Z,15.10
2023-04-25T15:03:59.992Z,15.20
2023-04-25T15:06:29.896Z,15.10
2023-04-25T15:08:58.456Z,15.10
2023-04-25T15:11:27.179Z,15.10
2023-04-25T15:13:55.784Z,15.10
2023-04-25T15:16:24.165Z,15.00
2023-04-25T15:18:52.789Z,15.00
2023-04-25T15:21:22.582Z,15.00
2023-04-25T15:23:51.333Z,15.00
2023-04-25T15:26:19.821Z,14.90
2023-04-25T15:28:48.235Z,14.90
2023-04-25T15:31:16.862Z,14.90
2023-04-25T15:33:45.182Z,14.90
2023-04-25T15:36:13.724Z,14.90
2023-04-25T15:38:43.396Z,14.90
2023-04-25T15:41:11.872Z,14.90
2023-04-25T15:43:40.473Z,14.90
2023-04-25T15:46:09.059Z,14.90
2023-04-25T15:48:37.544Z,14.90
2023-04-25T15:51:06.080Z,14.90
2023-04-25T15:53:34.680Z,14.90
2023-04-25T15:56:04.767Z,14.80
2023-04-25T15:58:33.136Z,14.80
2023-04-25T16:01:01.582Z,14.80
2023-04-25T16:03:31.073Z,14.80
2023-04-25T16:06:01.100Z,14.80
2023-04-25T16:08:34.237Z,14.80
2023-04-25T16:11:04.324Z,14.70
2023-04-25T16:13:33.688Z,14.70
2023-04-25T16:16:02.783Z,14.70
2023-04-25T16:18:31.144Z,14.70
2023-04-25T16:20:59.530Z,14.70
2023-04-25T16:23:27.869Z,14.70
2023-04-25T16:25:58.907Z,14.70
2023-04-25T16:28:28.934Z,14.70
2023-04-25T16:30:57.486Z,14.70
2023-04-25T16:33:26.170Z,14.70
2023-04-25T16:35:54.593Z,14.70
2023-04-25T16:38:23.561Z,14.70
2023-04-25T16:40:51.939Z,14.70
2023-04-25T16:43:21.400Z,14.70
2023-04-25T16:45:53.517Z,14.70
2023-04-25T16:48:24.397Z,14.70
2023-04-25T16:50:53.027Z,14.70
2023-04-25T16:53:22.183Z,14.70
2023-04-25T16:55:50.625Z,14.70
2023-04-25T16:58:19.018Z,14.70
2023-04-25T17:00:47.943Z,14.70
2023-04-25T17:03:17.781Z,14.60
2023-04-25T17:05:46.633Z,14.60
2023-04-25T17:08:14.926Z,14.60
2023-04-25T17:10:43.472Z,14.60
2023-04-25T17:13:11.845Z,14.60
2023-04-25T17:15:40.578Z,14.60
2023-04-25T17:18:08.978Z,14.60
2023-04-25T17:20:38.827Z,14.60
2023-04-25T17:23:58.436Z,14.60
2023-04-25T17:26:27.295Z,14.60
2023-04-25T17:28:55.929Z,14.60
2023-04-25T17:31:24.419Z,14.60
2023-04-25T17:33:52.820Z,14.60
2023-04-25T17:36:23.004Z,14.50
2023-04-25T17:38:51.857Z,14.50
2023-04-25T17:41:20.937Z,14.50
2023-04-25T17:43:51.320Z,14.50
2023-04-25T17:46:19.693Z,14.50
2023-04-25T17:48:48.679Z,14.40
2023-04-25T17:51:17.118Z,14.40
2023-04-25T17:53:46.786Z,14.40
2023-04-25T17:56:25.873Z,14.40
2023-04-25T17:58:56.017Z,14.40
2023-04-25T18:01:24.525Z,14.40
2023-04-25T18:03:53.128Z,14.40
2023-04-25T18:06:21.598Z,14.40
2023-04-25T18:08:51.451Z,14.40
2023-04-25T18:11:20.071Z,14.40
2023-04-25T18:13:48.603Z,14.30
2023-04-25T18:16:17.029Z,14.30
2023-04-25T18:18:47.040Z,14.30
2023-04-25T18:21:15.387Z,14.30
2023-04-25T18:23:43.689Z,14.30
2023-04-25T18:26:13.404Z,14.30
2023-04-25T18:28:41.722Z,14.30
2023-04-25T18:31:11.643Z,14.30
2023-04-25T18:33:40.078Z,14.30
2023-04-25T18:36:09.248Z,14.30
2023-04-25T18:38:37.581Z,14.30
2023-04-25T18:41:18.222Z,14.20
2023-04-25T18:43:58.810Z,14.20
2023-04-25T18:46:27.304Z,14.20
2023-04-25T18:48:56.587Z,14.20
2023-04-25T18:51:27.685Z,14.20
2023-04-25T18:53:56.224Z,14.10
2023-04-25T18:56:25.865Z,14.10
2023-04-25T18:58:57.573Z,14.10
2023-04-25T19:01:27.094Z,14.10
2023-04-25T19:03:57.188Z,14.10
2023-04-25T19:06:29.609Z,14.10
2023-04-25T19:08:58.646Z,14.10
2023-04-25T19:11:27.114Z,14.00
2023-04-25T19:13:56.933Z,14.00
2023-04-25T19:16:26.501Z,14.00
2023-04-25T19:18:57.410Z,14.00
2023-04-25T19:21:27.174Z,14.00
2023-04-25T19:24:02.301Z,13.90
2023-04-25T19:26:30.834Z,13.90
2023-04-25T19:29:12.572Z,13.90
2023-04-25T19:31:42.486Z,13.90
2023-04-25T19:34:11.410Z,13.90
2023-04-25T19:36:41.932Z,13.90
2023-04-25T19:39:13.082Z,13.80
2023-04-25T19:41:41.644Z,13.80
2023-04-25T19:44:11.504Z,13.80
2023-04-25T19:46:40.123Z,13.80
2023-04-25T19:49:08.632Z,13.80
2023-04-25T19:51:37.815Z,13.70
2023-04-25T19:54:06.550Z,13.80
2023-04-25T19:56:37.996Z,13.70
2023-04-25T19:59:06.643Z,13.70
2023-04-25T20:01:36.679Z,13.70
2023-04-25T20:04:05.210Z,13.60
2023-04-25T20:06:36.786Z,13.60
2023-04-25T20:09:06.312Z,13.60
2023-04-25T20:11:34.754Z,13.60
2023-04-25T20:14:03.169Z,13.60
2023-04-25T20:16:31.862Z,13.60
2023-04-25T20:19:05.178Z,13.60
2023-04-25T20:21:34.403Z,13.50
2023-04-25T20:24:03.111Z,13.50
2023-04-25T20:26:33.910Z,13.50
2023-04-25T20:29:02.884Z,13.50
2023-04-25T20:31:32.508Z,13.50
2023-04-25T20:34:03.521Z,13.40
2023-04-25T20:36:32.433Z,13.40
2023-04-25T20:39:00.913Z,13.40
2023-04-25T20:41:30.884Z,13.40
2023-04-25T20:43:59.414Z,13.30
2023-04-25T20:46:28.727Z,13.30
2023-04-25T20:48:59.156Z,13.30
2023-04-25T20:51:28.958Z,13.30
2023-04-25T20:53:57.450Z,13.30
2023-04-25T20:56:26.564Z,13.30
2023-04-25T20:58:55.726Z,13.20
2023-04-25T21:01:25.182Z,13.20
2023-04-25T21:03:53.823Z,13.20
2023-04-25T21:06:22.330Z,13.20
2023-04-25T21:08:52.463Z,13.20
2023-04-25T21:11:21.189Z,13.20
2023-04-25T21:13:49.572Z,13.20
2023-04-25T21:16:18.045Z,13.10
2023-04-25T21:18:46.396Z,13.10
2023-04-25T21:21:14.866Z,13.10
2023-04-25T21:23:43.949Z,13.10
2023-04-25T21:26:13.706Z,13.10
2023-04-25T21:28:46.866Z,13.10
2023-04-25T21:31:15.581Z,13.10
2023-04-25T21:33:44.041Z,13.00
2023-04-25T21:36:12.440Z,13.00
2023-04-25T21:38:40.819Z,13.00
2023-04-25T21:41:09.240Z,13.00
2023-04-25T21:43:39.372Z,13.00
2023-04-25T21:46:22.097Z,13.00
2023-04-25T21:48:52.188Z,12.90
2023-04-25T21:51:20.861Z,12.90
2023-04-25T21:53:49.249Z,12.90
2023-04-25T21:56:17.636Z,12.90
2023-04-25T21:58:47.297Z,12.80
2023-04-25T22:01:16.273Z,12.80
2023-04-25T22:03:44.870Z,12.80
2023-04-25T22:06:13.340Z,13.00
2023-04-25T22:08:43.128Z,12.80
2023-04-25T22:11:12.304Z,12.70
2023-04-25T22:13:40.627Z,12.70
2023-04-25T22:16:12.014Z,12.90
2023-04-25T22:18:42.195Z,12.80
2023-04-25T22:21:10.718Z,12.60
2023-04-25T22:23:39.102Z,12.50
2023-04-25T22:26:07.677Z,12.50
2023-04-25T22:28:36.012Z,12.50
2023-04-25T22:31:04.564Z,12.50
2023-04-25T22:33:34.517Z,12.60
2023-04-25T22:36:03.263Z,12.40
2023-04-25T22:38:32.050Z,12.40
2023-04-25T22:41:00.521Z,12.40
2023-04-25T22:43:29.581Z,12.40
2023-04-25T22:45:58.934Z,12.60
2023-04-25T22:48:27.416Z,12.30
2023-04-25T22:51:05.104Z,12.30
2023-04-25T22:53:36.967Z,12.30
2023-04-25T22:56:05.970Z,12.30
2023-04-25T22:58:34.510Z,12.30
2023-04-25T23:01:02.988Z,12.30
2023-04-25T23:03:32.682Z,12.20
2023-04-25T23:06:01.341Z,12.20
2023-04-25T23:08:31.416Z,12.20
2023-04-25T23:10:59.868Z,12.20
2023-04-25T23:13:28.455Z,12.20
2023-04-25T23:15:57.179Z,12.30
2023-04-25T23:18:25.586Z,12.10
2023-04-25T23:20:53.940Z,12.10
2023-04-25T23:23:22.334Z,12.10
2023-04-25T23:25:52.332Z,12.10
2023-04-25T23:28:20.809Z,12.00
2023-04-25T23:30:49.557Z,12.10
2023-04-25T23:33:17.999Z,12.00
2023-04-25T23:35:46.382Z,12.00
2023-04-25T23:38:16.427Z,12.00
2023-04-25T23:40:44.738Z,12.10
2023-04-25T23:43:14.518Z,11.90
2023-04-25T23:45:43.872Z,11.90
2023-04-25T23:48:12.378Z,11.90
2023-04-25T23:50:41.607Z,12.10
2023-04-25T23:53:12.654Z,12.10
2023-04-25T23:55:40.936Z,11.80
2023-04-25T23:58:09.350Z,11.90
