createdAt,value
2022-11-24T00:01:34.668Z,4.63
2022-11-24T00:04:27.027Z,4.80
2022-11-24T00:07:12.193Z,4.80
2022-11-24T00:09:44.975Z,5.22
2022-11-24T00:12:32.570Z,4.70
2022-11-24T00:31:42.931Z,4.70
2022-11-24T00:34:41.876Z,5.47
2022-11-24T00:37:29.022Z,4.82
2022-11-24T00:43:28.964Z,5.28
2022-11-24T00:49:37.947Z,4.82
2022-11-24T00:53:01.131Z,4.82
2022-11-24T00:56:26.658Z,5.13
2022-11-24T01:05:33.528Z,4.70
2022-11-24T01:08:23.515Z,5.38
2022-11-24T01:33:00.881Z,4.90
2022-11-24T01:35:27.639Z,4.70
2022-11-24T01:37:54.350Z,4.75
2022-11-24T01:40:21.271Z,4.95
2022-11-24T01:42:50.918Z,5.00
2022-11-24T01:45:41.414Z,5.13
2022-11-24T01:48:22.043Z,4.80
2022-11-24T01:50:58.398Z,4.88
2022-11-24T01:53:25.811Z,5.10
2022-11-24T01:55:53.068Z,4.78
2022-11-24T01:58:24.654Z,4.75
2022-11-24T02:00:52.411Z,4.70
2022-11-24T02:03:25.649Z,4.78
2022-11-24T02:06:19.665Z,4.78
2022-11-24T02:09:02.280Z,4.60
2022-11-24T02:11:35.094Z,4.57
2022-11-24T02:14:03.969Z,5.25
2022-11-24T02:16:31.960Z,4.75
2022-11-24T02:18:58.774Z,4.82
2022-11-24T02:21:25.641Z,4.50
2022-11-24T02:24:06.344Z,5.03
2022-11-24T02:26:41.709Z,4.90
2022-11-24T02:29:11.682Z,5.15
2022-11-24T02:31:43.587Z,4.68
2022-11-24T02:34:10.343Z,4.80
2022-11-24T02:36:37.169Z,4.95
2022-11-24T02:39:09.716Z,4.35
2022-11-24T02:41:37.154Z,4.72
2022-11-24T02:44:04.333Z,4.97
2022-11-24T02:46:31.117Z,5.15
2022-11-24T02:48:57.962Z,4.35
2022-11-24T02:51:24.691Z,5.00
2022-11-24T02:53:51.397Z,5.07
2022-11-24T02:56:18.199Z,5.10
2022-11-24T02:58:44.947Z,4.82
2022-11-24T03:01:11.871Z,4.55
2022-11-24T03:03:39.514Z,4.38
2022-11-24T03:06:06.323Z,4.60
2022-11-24T03:08:33.056Z,4.70
2022-11-24T03:11:01.837Z,4.82
2022-11-24T03:13:28.681Z,4.63
2022-11-24T03:15:55.590Z,4.72
2022-11-24T03:18:22.330Z,5.20
2022-11-24T03:20:49.663Z,5.03
2022-11-24T03:23:16.443Z,4.88
2022-11-24T03:25:43.177Z,5.10
2022-11-24T03:28:09.920Z,4.85
2022-11-24T03:30:36.601Z,4.90
2022-11-24T03:33:05.075Z,5.53
2022-11-24T03:35:31.832Z,4.88
2022-11-24T03:37:58.559Z,5.55
2022-11-24T03:40:25.262Z,4.63
2022-11-24T03:42:51.946Z,4.82
2022-11-24T03:48:07.442Z,4.45
2022-11-24T03:50:34.168Z,5.05
2022-11-24T03:53:00.935Z,5.30
2022-11-24T03:55:27.773Z,5.05
2022-11-24T03:57:54.910Z,4.97
2022-11-24T04:00:21.769Z,5.20
2022-11-24T04:02:48.801Z,4.93
2022-11-24T04:05:15.843Z,5.25
2022-11-24T04:07:42.684Z,5.25
2022-11-24T04:10:09.579Z,5.28
2022-11-24T04:12:45.360Z,5.45
2022-11-24T04:15:17.935Z,4.88
2022-11-24T04:17:46.280Z,6.97
2022-11-24T04:20:13.686Z,5.32
2022-11-24T04:22:40.457Z,4.85
2022-11-24T04:25:08.045Z,5.20
2022-11-24T04:27:36.108Z,5.65
2022-11-24T04:30:04.615Z,4.60
2022-11-24T04:32:31.325Z,5.10
2022-11-24T04:34:58.027Z,5.40
2022-11-24T04:37:24.865Z,5.22
2022-11-24T04:39:51.520Z,5.78
2022-11-24T04:42:18.181Z,5.55
2022-11-24T04:44:44.864Z,5.45
2022-11-24T04:47:21.281Z,5.68
2022-11-24T04:52:16.924Z,5.40
2022-11-24T04:54:43.829Z,5.13
2022-11-24T04:57:22.184Z,5.45
2022-11-24T04:59:49.950Z,5.63
2022-11-24T05:02:17.119Z,5.03
2022-11-24T05:04:43.790Z,5.82
2022-11-24T05:07:18.042Z,5.68
2022-11-24T05:10:04.629Z,6.18
2022-11-24T05:12:31.496Z,5.30
2022-11-24T05:14:59.375Z,5.32
2022-11-24T05:17:34.694Z,5.03
2022-11-24T05:20:01.681Z,4.78
2022-11-24T05:22:29.658Z,5.25
2022-11-24T05:24:56.274Z,5.30
2022-11-24T05:27:23.189Z,5.68
2022-11-24T05:29:50.020Z,5.13
2022-11-24T05:32:16.677Z,5.03
2022-11-24T05:34:45.891Z,5.47
2022-11-24T05:37:12.547Z,5.70
2022-11-24T05:39:39.220Z,5.65
2022-11-24T05:42:26.305Z,5.47
2022-11-24T05:44:53.716Z,5.30
2022-11-24T05:47:21.040Z,5.43
2022-11-24T05:49:47.910Z,5.63
2022-11-24T05:52:15.471Z,5.85
2022-11-24T05:54:42.226Z,5.20
2022-11-24T05:57:09.197Z,5.55
2022-11-24T05:59:35.948Z,5.30
2022-11-24T06:02:03.066Z,5.90
2022-11-24T06:04:29.754Z,5.32
2022-11-24T06:06:56.402Z,5.10
2022-11-24T06:09:23.000Z,6.15
2022-11-24T06:11:49.689Z,7.10
2022-11-24T06:14:16.401Z,5.65
2022-11-24T06:16:43.090Z,5.13
2022-11-24T06:19:11.403Z,5.80
2022-11-24T06:21:38.108Z,5.18
2022-11-24T06:24:05.577Z,5.20
2022-11-24T06:26:32.291Z,5.28
2022-11-24T06:28:59.405Z,5.82
2022-11-24T06:31:26.201Z,6.32
2022-11-24T06:33:53.242Z,5.00
2022-11-24T06:36:20.429Z,5.80
2022-11-24T06:38:47.169Z,4.75
2022-11-24T06:41:15.341Z,5.93
2022-11-24T06:43:42.202Z,5.72
2022-11-24T06:46:08.984Z,6.50
2022-11-24T06:48:35.816Z,5.88
2022-11-24T06:51:05.976Z,5.80
2022-11-24T06:53:37.748Z,5.80
2022-11-24T06:56:12.169Z,6.20
2022-11-24T06:58:47.541Z,6.57
2022-11-24T07:01:26.210Z,6.60
2022-11-24T07:03:54.207Z,6.20
2022-11-24T07:06:22.655Z,6.38
2022-11-24T07:08:49.965Z,6.18
2022-11-24T07:11:19.981Z,6.70
2022-11-24T07:13:47.379Z,6.47
2022-11-24T07:16:15.044Z,6.57
2022-11-24T07:18:42.913Z,6.18
2022-11-24T07:21:09.788Z,6.55
2022-11-24T07:23:36.735Z,6.63
2022-11-24T07:26:06.892Z,6.90
2022-11-24T07:28:36.847Z,7.43
2022-11-24T07:31:12.602Z,6.50
2022-11-24T07:33:39.866Z,7.20
2022-11-24T07:36:07.810Z,6.85
2022-11-24T07:38:35.399Z,7.00
2022-11-24T07:41:03.927Z,6.78
2022-11-24T07:43:35.347Z,7.50
2022-11-24T07:46:02.302Z,7.07
2022-11-24T07:48:29.199Z,7.35
2022-11-24T07:50:58.951Z,7.53
2022-11-24T07:53:25.610Z,6.30
2022-11-24T07:55:58.154Z,7.03
2022-11-24T07:58:27.685Z,7.18
2022-11-24T08:00:58.710Z,7.20
2022-11-24T08:03:25.462Z,6.93
2022-11-24T08:08:43.324Z,7.20
2022-11-24T08:11:15.627Z,7.13
2022-11-24T08:13:42.889Z,7.05
2022-11-24T08:16:15.423Z,7.15
2022-11-24T08:18:42.928Z,7.03
2022-11-24T08:21:13.944Z,7.70
2022-11-24T08:23:40.779Z,7.47
2022-11-24T08:26:13.820Z,7.65
2022-11-24T08:28:40.618Z,7.30
2022-11-24T08:31:09.994Z,7.43
2022-11-24T08:33:37.730Z,7.15
2022-11-24T08:36:09.402Z,7.20
2022-11-24T08:38:36.170Z,7.13
2022-11-24T08:41:08.778Z,7.25
2022-11-24T08:43:35.509Z,7.78
2022-11-24T08:46:05.088Z,7.32
2022-11-24T08:48:32.485Z,6.70
2022-11-24T08:51:05.887Z,6.85
2022-11-24T08:53:32.553Z,6.88
2022-11-24T08:56:03.297Z,7.18
2022-11-24T08:58:30.320Z,8.00
2022-11-24T09:01:07.748Z,7.40
2022-11-24T09:03:34.790Z,7.57
2022-11-24T09:06:02.492Z,7.63
2022-11-24T09:08:30.538Z,7.65
2022-11-24T09:11:27.242Z,7.72
2022-11-24T09:13:54.568Z,7.55
2022-11-24T09:16:26.047Z,7.15
2022-11-24T09:19:04.545Z,6.97
2022-11-24T09:21:34.280Z,6.93
2022-11-24T09:24:01.201Z,7.32
2022-11-24T09:26:33.799Z,7.25
2022-11-24T09:29:02.926Z,6.65
2022-11-24T09:31:33.527Z,7.15
2022-11-24T09:34:01.493Z,7.20
2022-11-24T09:36:28.573Z,7.38
2022-11-24T09:38:55.417Z,6.72
2022-11-24T09:41:48.629Z,7.10
2022-11-24T09:44:34.011Z,6.68
2022-11-24T09:47:28.355Z,6.97
2022-11-24T09:50:03.227Z,6.93
2022-11-24T09:52:49.773Z,7.35
2022-11-24T09:55:29.275Z,6.75
2022-11-24T09:58:25.093Z,6.75
2022-11-24T10:00:54.041Z,6.53
2022-11-24T10:03:29.406Z,6.57
2022-11-24T10:05:56.054Z,6.60
2022-11-24T10:08:50.179Z,7.38
2022-11-24T10:11:28.367Z,6.53
2022-11-24T10:14:14.042Z,6.97
2022-11-24T10:17:02.009Z,6.43
2022-11-24T10:19:48.599Z,6.07
2022-11-24T10:22:26.051Z,6.57
2022-11-24T10:24:58.169Z,6.22
2022-11-24T10:27:37.258Z,6.20
2022-11-24T10:30:13.620Z,6.13
2022-11-24T10:35:15.832Z,6.72
2022-11-24T10:37:55.611Z,6.45
2022-11-24T10:43:27.077Z,6.63
2022-11-24T10:48:57.464Z,6.32
2022-11-24T10:51:34.793Z,5.95
2022-11-24T10:54:11.342Z,6.55
2022-11-24T10:56:42.437Z,6.78
2022-11-24T10:59:28.157Z,7.25
2022-11-24T11:01:55.496Z,6.60
2022-11-24T11:04:27.594Z,6.57
2022-11-24T11:07:16.722Z,7.03
2022-11-24T11:09:43.452Z,6.47
2022-11-24T11:15:26.894Z,7.07
2022-11-24T11:17:58.457Z,6.78
2022-11-24T11:20:33.867Z,6.68
2022-11-24T11:23:13.426Z,6.63
2022-11-24T11:25:41.184Z,6.97
2022-11-24T11:28:31.140Z,6.05
2022-11-24T11:31:20.667Z,5.95
2022-11-24T11:34:03.607Z,6.82
2022-11-24T11:36:33.038Z,6.45
2022-11-24T11:39:00.134Z,6.80
2022-11-24T11:41:32.994Z,6.80
2022-11-24T11:44:25.023Z,6.20
2022-11-24T11:46:54.491Z,6.05
2022-11-24T11:49:21.245Z,5.75
2022-11-24T11:52:23.985Z,7.20
2022-11-24T11:55:28.012Z,6.88
2022-11-24T11:58:03.577Z,6.47
2022-11-24T12:00:35.272Z,6.32
2022-11-24T12:03:23.844Z,6.10
2022-11-24T12:06:15.348Z,6.60
2022-11-24T12:09:19.998Z,6.88
2022-11-24T12:12:21.325Z,6.75
2022-11-24T12:15:01.090Z,6.30
2022-11-24T12:17:52.707Z,6.38
2022-11-24T12:20:37.822Z,6.22
2022-11-24T12:23:41.436Z,6.00
2022-11-24T12:26:32.043Z,6.53
2022-11-24T12:29:08.016Z,6.03
2022-11-24T12:31:59.684Z,6.85
2022-11-24T12:34:29.141Z,6.90
2022-11-24T12:37:32.903Z,6.82
2022-11-24T12:40:13.253Z,6.40
2022-11-24T12:43:13.824Z,6.82
2022-11-24T12:46:02.591Z,6.68
2022-11-24T12:48:43.319Z,7.35
2022-11-24T12:51:25.792Z,6.97
2022-11-24T12:53:53.679Z,6.22
2022-11-24T12:56:28.260Z,5.80
2022-11-24T12:59:10.177Z,6.78
2022-11-24T13:01:44.255Z,6.43
2022-11-24T13:04:49.191Z,6.55
2022-11-24T13:07:32.921Z,6.18
2022-11-24T13:13:17.375Z,6.68
2022-11-24T13:16:07.018Z,6.82
2022-11-24T13:19:01.271Z,6.45
2022-11-24T13:21:28.415Z,5.78
2022-11-24T13:24:17.580Z,6.53
2022-11-24T13:26:48.377Z,6.07
2022-11-24T13:29:32.095Z,6.38
2022-11-24T13:32:04.894Z,6.60
2022-11-24T13:34:40.994Z,6.25
2022-11-24T13:37:31.723Z,7.22
2022-11-24T13:40:22.802Z,6.53
2022-11-24T13:45:52.371Z,6.63
2022-11-24T13:48:19.064Z,6.32
2022-11-24T13:50:54.887Z,6.80
2022-11-24T13:53:36.368Z,6.50
2022-11-24T13:56:03.008Z,6.60
2022-11-24T13:58:43.534Z,6.70
2022-11-24T14:01:20.387Z,6.78
2022-11-24T14:04:32.890Z,5.93
2022-11-24T14:07:09.891Z,6.38
2022-11-24T14:09:52.602Z,6.68
2022-11-24T14:12:22.984Z,5.95
2022-11-24T14:14:55.630Z,6.32
2022-11-24T14:17:24.582Z,6.30
2022-11-24T14:19:53.961Z,6.00
2022-11-24T14:22:33.612Z,6.50
2022-11-24T14:25:02.550Z,5.97
2022-11-24T14:27:31.387Z,6.40
2022-11-24T14:30:22.630Z,6.45
2022-11-24T14:32:59.569Z,6.35
2022-11-24T14:35:35.232Z,6.07
2022-11-24T14:38:03.747Z,6.13
2022-11-24T14:40:51.380Z,6.35
2022-11-24T14:43:30.936Z,6.10
2022-11-24T14:46:00.283Z,6.15
2022-11-24T14:48:30.515Z,7.05
2022-11-24T14:51:21.353Z,6.45
2022-11-24T14:53:51.749Z,8.10
2022-11-24T14:56:24.438Z,6.90
2022-11-24T14:58:51.593Z,7.63
2022-11-24T15:01:21.817Z,6.82
2022-11-24T15:04:46.355Z,10.23
2022-11-24T15:07:16.934Z,7.65
2022-11-24T15:09:49.431Z,7.28
2022-11-24T15:12:41.447Z,6.80
2022-11-24T15:15:15.631Z,6.78
2022-11-24T15:17:53.737Z,7.25
2022-11-24T15:20:28.346Z,7.00
2022-11-24T15:23:18.909Z,7.30
2022-11-24T15:25:45.649Z,8.55
2022-11-24T15:28:12.311Z,8.40
2022-11-24T15:30:39.066Z,10.00
2022-11-24T15:33:17.760Z,8.55
2022-11-24T15:35:45.244Z,7.65
2022-11-24T15:38:12.096Z,7.78
2022-11-24T15:40:40.117Z,7.15
2022-11-24T15:43:36.766Z,7.95
2022-11-24T15:46:03.954Z,9.02
2022-11-24T15:48:31.199Z,8.75
2022-11-24T15:51:01.174Z,8.48
2022-11-24T15:53:36.041Z,8.75
2022-11-24T15:56:06.149Z,9.95
2022-11-24T15:58:32.814Z,9.55
2022-11-24T16:00:59.551Z,9.02
2022-11-24T16:06:19.254Z,7.88
2022-11-24T16:08:50.252Z,7.03
2022-11-24T16:11:16.936Z,6.28
2022-11-24T16:13:48.393Z,7.35
2022-11-24T16:16:18.483Z,6.55
2022-11-24T16:18:45.464Z,6.68
2022-11-24T16:21:12.251Z,6.20
2022-11-24T16:23:39.003Z,5.95
2022-11-24T16:26:06.185Z,6.07
2022-11-24T16:28:32.942Z,6.18
2022-11-24T16:30:59.701Z,5.95
2022-11-24T16:33:29.095Z,7.60
2022-11-24T16:35:55.726Z,6.20
2022-11-24T16:38:22.415Z,6.68
2022-11-24T16:40:54.155Z,6.65
2022-11-24T16:43:20.935Z,7.22
2022-11-24T16:45:59.980Z,6.68
2022-11-24T16:48:26.736Z,7.65
2022-11-24T16:50:53.405Z,6.22
2022-11-24T16:53:20.123Z,6.72
2022-11-24T16:55:56.578Z,7.32
2022-11-24T17:00:50.107Z,6.78
2022-11-24T17:03:16.807Z,6.43
2022-11-24T17:05:43.483Z,6.53
2022-11-24T17:08:10.159Z,7.45
2022-11-24T17:10:39.810Z,6.93
2022-11-24T17:13:06.474Z,6.65
2022-11-24T17:15:37.792Z,8.60
2022-11-24T17:18:35.685Z,6.80
2022-11-24T17:20:57.835Z,7.03
2022-11-24T17:23:25.100Z,7.47
2022-11-24T17:25:51.729Z,8.65
2022-11-24T17:28:18.686Z,6.97
2022-11-24T17:30:45.363Z,6.05
2022-11-24T17:33:12.635Z,6.97
2022-11-24T17:35:39.329Z,7.28
2022-11-24T17:38:05.996Z,6.85
2022-11-24T17:40:32.652Z,8.10
2022-11-24T17:43:00.413Z,8.05
2022-11-24T17:45:28.761Z,7.63
2022-11-24T17:47:56.182Z,7.75
2022-11-24T17:50:25.927Z,7.55
2022-11-24T17:52:53.842Z,6.85
2022-11-24T17:55:21.021Z,9.77
2022-11-24T17:57:47.680Z,9.65
2022-11-24T18:00:14.838Z,7.28
2022-11-24T18:02:41.883Z,10.00
2022-11-24T18:05:09.036Z,8.68
2022-11-24T18:07:36.975Z,9.07
2022-11-24T18:10:04.252Z,8.63
2022-11-24T18:12:32.052Z,10.07
2022-11-24T18:14:58.754Z,10.50
2022-11-24T18:17:25.557Z,13.35
2022-11-24T18:19:52.234Z,10.98
2022-11-24T18:22:21.058Z,9.32
2022-11-24T18:24:53.894Z,10.15
2022-11-24T18:27:20.509Z,10.70
2022-11-24T18:29:49.830Z,10.30
2022-11-24T18:32:18.702Z,10.23
2022-11-24T18:34:45.385Z,9.90
2022-11-24T18:37:13.568Z,9.68
2022-11-24T18:39:42.979Z,9.52
2022-11-24T18:42:10.427Z,9.55
2022-11-24T18:44:37.326Z,9.15
2022-11-24T18:47:04.461Z,9.40
2022-11-24T18:49:34.153Z,10.48
2022-11-24T18:52:00.760Z,9.43
2022-11-24T18:54:28.152Z,9.15
2022-11-24T18:56:58.989Z,9.77
2022-11-24T18:59:29.766Z,9.85
2022-11-24T19:01:57.984Z,13.68
2022-11-24T19:04:26.197Z,10.40
2022-11-24T19:06:52.953Z,9.38
2022-11-24T19:09:22.551Z,10.73
2022-11-24T19:11:49.300Z,11.32
2022-11-24T19:14:18.165Z,10.30
2022-11-24T19:16:47.591Z,10.80
2022-11-24T19:19:14.353Z,9.85
2022-11-24T19:21:41.158Z,10.45
2022-11-24T19:24:13.319Z,10.23
2022-11-24T19:26:40.450Z,9.95
2022-11-24T19:29:08.426Z,9.95
2022-11-24T19:31:35.878Z,10.05
2022-11-24T19:34:03.438Z,9.18
2022-11-24T19:36:30.626Z,9.85
2022-11-24T19:38:58.537Z,10.10
2022-11-24T19:41:28.165Z,10.02
2022-11-24T19:43:55.176Z,9.75
2022-11-24T19:46:26.085Z,10.55
2022-11-24T19:48:59.791Z,10.23
2022-11-24T19:51:31.998Z,9.30
2022-11-24T19:53:59.497Z,9.70
2022-11-24T19:56:31.691Z,8.90
2022-11-24T19:58:58.355Z,8.88
2022-11-24T20:01:31.316Z,9.15
2022-11-24T20:04:03.825Z,10.63
2022-11-24T20:06:32.960Z,11.25
2022-11-24T20:09:00.703Z,11.43
2022-11-24T20:11:28.278Z,10.95
2022-11-24T20:13:55.634Z,10.07
2022-11-24T20:16:29.410Z,9.75
2022-11-24T20:18:58.687Z,10.95
2022-11-24T20:21:33.125Z,10.32
2022-11-24T20:24:05.747Z,10.50
2022-11-24T20:26:36.287Z,9.80
2022-11-24T20:29:04.052Z,10.65
2022-11-24T20:31:36.598Z,10.88
2022-11-24T20:34:05.076Z,11.13
2022-11-24T20:36:32.868Z,11.18
2022-11-24T20:39:01.406Z,10.90
2022-11-24T20:41:30.341Z,11.50
2022-11-24T20:44:01.147Z,11.40
2022-11-24T20:46:30.272Z,11.30
2022-11-24T20:48:57.857Z,12.13
2022-11-24T20:51:27.511Z,11.75
2022-11-24T20:53:58.228Z,11.15
2022-11-24T20:56:28.072Z,11.52
2022-11-24T20:58:55.475Z,11.75
2022-11-24T21:01:31.330Z,11.05
2022-11-24T21:03:59.454Z,10.75
2022-11-24T21:06:28.054Z,10.43
2022-11-24T21:09:00.491Z,10.73
2022-11-24T21:11:30.275Z,10.65
2022-11-24T21:13:57.266Z,11.05
2022-11-24T21:16:27.471Z,11.73
2022-11-24T21:19:02.439Z,10.77
2022-11-24T21:21:34.101Z,10.82
2022-11-24T21:24:02.599Z,10.70
2022-11-24T21:26:29.557Z,11.25
2022-11-24T21:28:57.120Z,12.20
2022-11-24T21:31:24.386Z,11.05
2022-11-24T21:33:53.106Z,11.38
2022-11-24T21:36:23.337Z,11.13
2022-11-24T21:38:58.767Z,12.23
2022-11-24T21:41:28.208Z,12.48
2022-11-24T21:43:55.933Z,11.70
2022-11-24T21:46:23.132Z,12.18
2022-11-24T21:48:50.820Z,12.32
2022-11-24T21:51:19.699Z,11.50
2022-11-24T21:53:47.418Z,12.60
2022-11-24T21:56:17.362Z,12.88
2022-11-24T21:58:51.981Z,14.75
2022-11-24T22:01:20.360Z,14.38
2022-11-24T22:03:47.208Z,13.50
2022-11-24T22:06:15.434Z,13.45
2022-11-24T22:08:42.351Z,13.85
2022-11-24T22:11:13.627Z,13.65
2022-11-24T22:13:41.398Z,13.80
2022-11-24T22:16:10.701Z,13.68
2022-11-24T22:18:40.071Z,12.50
2022-11-24T22:21:08.453Z,13.00
2022-11-24T22:23:36.295Z,13.20
2022-11-24T22:26:05.487Z,14.25
2022-11-24T22:28:33.401Z,13.77
2022-11-24T22:31:07.515Z,13.52
2022-11-24T22:33:34.490Z,14.60
2022-11-24T22:36:02.037Z,13.85
2022-11-24T22:38:30.167Z,14.07
2022-11-24T22:41:17.256Z,14.02
2022-11-24T22:43:45.199Z,15.15
2022-11-24T22:46:13.280Z,14.50
2022-11-24T22:48:40.793Z,14.68
2022-11-24T22:51:13.186Z,15.63
2022-11-24T22:53:41.725Z,15.68
2022-11-24T22:56:10.996Z,14.60
2022-11-24T22:58:39.148Z,15.00
2022-11-24T23:01:20.430Z,13.88
2022-11-24T23:03:48.686Z,14.52
2022-11-24T23:06:18.212Z,15.55
2022-11-24T23:08:44.980Z,14.30
2022-11-24T23:11:14.939Z,13.98
2022-11-24T23:13:42.355Z,14.63
2022-11-24T23:16:19.092Z,13.77
2022-11-24T23:18:52.367Z,29.10
2022-11-24T23:21:27.027Z,14.65
2022-11-24T23:23:54.165Z,14.65
2022-11-24T23:26:26.450Z,13.75
2022-11-24T23:28:53.531Z,13.93
2022-11-24T23:31:24.256Z,13.25
2022-11-24T23:33:51.047Z,13.95
2022-11-24T23:36:19.143Z,13.55
2022-11-24T23:38:47.227Z,13.77
2022-11-24T23:41:16.745Z,13.15
2022-11-24T23:43:43.830Z,13.30
2022-11-24T23:46:20.464Z,12.60
2022-11-24T23:48:48.190Z,12.88
2022-11-24T23:51:14.701Z,12.25
2022-11-24T23:53:42.227Z,12.48
2022-11-24T23:56:12.525Z,13.18
2022-11-24T23:58:39.878Z,13.00
