createdAt,value
2023-02-01T00:00:36.123Z,0.00
2023-02-01T00:01:36.108Z,0.00
2023-02-01T00:02:36.160Z,0.00
2023-02-01T00:03:36.099Z,0.00
2023-02-01T00:04:36.050Z,0.00
2023-02-01T00:05:37.052Z,0.00
2023-02-01T00:06:36.061Z,0.00
2023-02-01T00:07:36.066Z,0.00
2023-02-01T00:08:36.050Z,0.00
2023-02-01T00:10:22.884Z,0.00
2023-02-01T00:11:22.605Z,0.00
2023-02-01T00:12:22.594Z,0.00
2023-02-01T00:13:22.594Z,0.00
2023-02-01T00:14:23.717Z,0.00
2023-02-01T00:15:23.707Z,0.00
2023-02-01T00:16:23.707Z,0.00
2023-02-01T00:17:23.693Z,0.00
2023-02-01T00:18:23.694Z,0.00
2023-02-01T00:19:23.661Z,0.00
2023-02-01T00:20:23.826Z,0.00
2023-02-01T00:21:23.671Z,0.00
2023-02-01T00:22:23.645Z,0.00
2023-02-01T00:23:23.678Z,0.00
2023-02-01T00:24:23.622Z,0.00
2023-02-01T00:25:23.633Z,0.00
2023-02-01T00:26:23.683Z,0.00
2023-02-01T00:27:23.604Z,0.00
2023-02-01T00:28:23.624Z,0.00
2023-02-01T00:29:23.651Z,0.00
2023-02-01T00:30:23.992Z,0.00
2023-02-01T00:31:23.650Z,0.00
2023-02-01T00:32:23.586Z,0.00
2023-02-01T00:33:24.632Z,0.00
2023-02-01T00:34:23.575Z,0.00
2023-02-01T00:35:23.550Z,0.00
2023-02-01T00:36:23.545Z,0.00
2023-02-01T00:37:23.577Z,0.00
2023-02-01T00:38:23.549Z,0.00
2023-02-01T00:39:23.560Z,0.00
2023-02-01T00:40:23.882Z,0.00
2023-02-01T00:41:23.518Z,0.00
2023-02-01T00:42:23.508Z,0.00
2023-02-01T00:43:23.501Z,0.00
2023-02-01T00:44:23.511Z,0.00
2023-02-01T00:45:23.474Z,0.00
2023-02-01T00:46:23.551Z,0.00
2023-02-01T00:47:23.479Z,0.00
2023-02-01T00:48:23.477Z,0.00
2023-02-01T00:49:23.458Z,0.00
2023-02-01T00:50:23.701Z,0.00
2023-02-01T00:51:23.461Z,0.00
2023-02-01T00:52:23.439Z,0.00
2023-02-01T00:53:23.431Z,0.00
2023-02-01T00:54:23.423Z,0.00
2023-02-01T00:55:23.423Z,0.00
2023-02-01T00:56:23.419Z,0.00
2023-02-01T00:57:23.406Z,0.00
2023-02-01T00:58:25.152Z,0.00
2023-02-01T00:59:23.393Z,0.00
2023-02-01T01:00:23.734Z,0.00
2023-02-01T01:01:23.371Z,0.00
2023-02-01T01:02:23.423Z,0.00
2023-02-01T01:03:23.421Z,0.00
2023-02-01T01:04:23.359Z,0.00
2023-02-01T01:05:23.330Z,0.00
2023-02-01T01:06:23.331Z,0.00
2023-02-01T01:07:23.315Z,0.00
2023-02-01T01:08:23.299Z,0.00
2023-02-01T01:09:23.299Z,0.00
2023-02-01T01:10:23.694Z,0.00
2023-02-01T01:11:23.293Z,0.00
2023-02-01T01:12:23.358Z,0.00
2023-02-01T01:13:23.295Z,0.00
2023-02-01T01:14:23.283Z,0.00
2023-02-01T01:15:23.280Z,0.00
2023-02-01T01:16:23.326Z,0.00
2023-02-01T01:17:23.268Z,0.00
2023-02-01T01:18:23.253Z,0.00
2023-02-01T01:19:23.252Z,0.00
2023-02-01T01:20:23.525Z,0.00
2023-02-01T01:21:23.247Z,0.00
2023-02-01T01:22:23.187Z,0.00
2023-02-01T01:23:23.190Z,0.00
2023-02-01T01:24:23.204Z,0.00
2023-02-01T01:25:23.199Z,0.00
2023-02-01T01:26:23.196Z,0.00
2023-02-01T01:27:23.177Z,0.00
2023-02-01T01:28:23.138Z,0.00
2023-02-01T01:29:24.173Z,0.00
2023-02-01T01:30:23.519Z,0.00
2023-02-01T01:31:23.175Z,0.00
2023-02-01T01:32:23.104Z,0.00
2023-02-01T01:33:23.121Z,0.00
2023-02-01T01:34:23.120Z,0.00
2023-02-01T01:35:23.106Z,0.00
2023-02-01T01:36:23.080Z,0.00
2023-02-01T01:37:23.112Z,0.00
2023-02-01T01:38:23.060Z,0.00
2023-02-01T01:39:23.062Z,0.00
2023-02-01T01:40:23.323Z,0.00
2023-02-01T01:41:23.053Z,0.00
2023-02-01T01:42:23.037Z,0.00
2023-02-01T01:43:23.043Z,0.00
2023-02-01T01:44:23.054Z,0.00
2023-02-01T01:45:23.052Z,0.00
2023-02-01T01:46:23.857Z,0.00
2023-02-01T01:47:23.016Z,0.00
2023-02-01T01:48:23.006Z,0.00
2023-02-01T01:49:22.979Z,0.00
2023-02-01T01:50:23.360Z,0.00
2023-02-01T01:51:22.996Z,0.00
2023-02-01T01:52:22.961Z,0.00
2023-02-01T01:53:23.029Z,0.00
2023-02-01T01:54:22.959Z,0.00
2023-02-01T01:55:22.969Z,0.00
2023-02-01T01:56:22.931Z,0.00
2023-02-01T01:57:23.025Z,0.00
2023-02-01T01:58:22.917Z,0.00
2023-02-01T01:59:22.901Z,0.00
2023-02-01T02:00:23.199Z,0.00
2023-02-01T02:01:22.924Z,0.00
2023-02-01T02:02:22.953Z,0.00
2023-02-01T02:03:22.870Z,0.00
2023-02-01T02:04:22.853Z,0.00
2023-02-01T02:05:22.877Z,0.00
2023-02-01T02:06:22.900Z,0.00
2023-02-01T02:07:22.843Z,0.00
2023-02-01T02:08:22.843Z,0.00
2023-02-01T02:09:22.823Z,0.00
2023-02-01T02:10:23.244Z,0.00
2023-02-01T02:11:22.845Z,0.00
2023-02-01T02:12:22.819Z,0.00
2023-02-01T02:13:22.780Z,0.00
2023-02-01T02:14:22.796Z,0.00
2023-02-01T02:15:22.785Z,0.00
2023-02-01T02:16:22.797Z,0.00
2023-02-01T02:17:22.784Z,0.00
2023-02-01T02:18:22.767Z,0.00
2023-02-01T02:19:22.748Z,0.00
2023-02-01T02:20:23.137Z,0.00
2023-02-01T02:21:22.746Z,0.00
2023-02-01T02:22:22.766Z,0.00
2023-02-01T02:23:22.722Z,0.00
2023-02-01T02:24:22.738Z,0.00
2023-02-01T02:25:22.749Z,0.00
2023-02-01T02:26:22.718Z,0.00
2023-02-01T02:27:22.691Z,0.00
2023-02-01T02:28:22.692Z,0.00
2023-02-01T02:29:22.679Z,0.00
2023-02-01T02:30:23.054Z,0.00
2023-02-01T02:31:22.686Z,0.00
2023-02-01T02:32:22.638Z,0.00
2023-02-01T02:33:22.648Z,0.00
2023-02-01T02:34:22.661Z,0.00
2023-02-01T02:35:22.640Z,0.00
2023-02-01T02:36:23.407Z,0.00
2023-02-01T02:37:22.606Z,0.00
2023-02-01T02:38:22.611Z,0.00
2023-02-01T02:39:22.628Z,0.00
2023-02-01T02:40:23.192Z,0.00
2023-02-01T02:41:22.584Z,0.00
2023-02-01T02:42:22.564Z,0.00
2023-02-01T02:43:22.603Z,0.00
2023-02-01T02:44:22.599Z,0.00
2023-02-01T02:45:22.566Z,0.00
2023-02-01T02:46:22.568Z,0.00
2023-02-01T02:47:22.538Z,0.00
2023-02-01T02:48:22.546Z,0.00
2023-02-01T02:49:22.514Z,0.00
2023-02-01T02:50:54.456Z,0.00
2023-02-01T02:51:22.557Z,0.00
2023-02-01T02:52:22.593Z,0.00
2023-02-01T02:53:22.507Z,0.00
2023-02-01T02:54:22.495Z,0.00
2023-02-01T02:55:22.559Z,0.00
2023-02-01T02:56:22.488Z,0.00
2023-02-01T02:57:22.504Z,0.00
2023-02-01T02:58:22.481Z,0.00
2023-02-01T02:59:22.449Z,0.00
2023-02-01T03:00:22.861Z,0.00
2023-02-01T03:01:22.509Z,0.00
2023-02-01T03:02:22.464Z,0.00
2023-02-01T03:03:22.456Z,0.00
2023-02-01T03:04:22.407Z,0.00
2023-02-01T03:05:22.433Z,0.00
2023-02-01T03:06:22.416Z,0.00
2023-02-01T03:07:22.426Z,0.00
2023-02-01T03:08:22.419Z,0.00
2023-02-01T03:09:22.365Z,0.00
2023-02-01T03:10:22.654Z,0.00
2023-02-01T03:11:22.356Z,0.00
2023-02-01T03:12:22.402Z,0.00
2023-02-01T03:13:22.403Z,0.00
2023-02-01T03:14:22.360Z,0.00
2023-02-01T03:15:22.349Z,0.00
2023-02-01T03:16:22.383Z,0.00
2023-02-01T03:17:22.368Z,0.00
2023-02-01T03:18:22.354Z,0.00
2023-02-01T03:19:22.326Z,0.00
2023-02-01T03:20:22.577Z,0.00
2023-02-01T03:21:22.341Z,0.00
2023-02-01T03:22:22.298Z,0.00
2023-02-01T03:23:22.261Z,0.00
2023-02-01T03:24:22.281Z,0.00
2023-02-01T03:25:22.301Z,0.00
2023-02-01T03:26:22.292Z,0.00
2023-02-01T03:27:22.302Z,0.00
2023-02-01T03:28:22.247Z,0.00
2023-02-01T03:29:22.272Z,0.00
2023-02-01T03:30:22.613Z,0.00
2023-02-01T03:31:22.257Z,0.00
2023-02-01T03:32:22.212Z,0.00
2023-02-01T03:33:23.418Z,0.00
2023-02-01T03:34:22.175Z,0.00
2023-02-01T03:35:22.167Z,0.00
2023-02-01T03:36:22.165Z,0.00
2023-02-01T03:37:22.205Z,0.00
2023-02-01T03:38:22.233Z,0.00
2023-02-01T03:39:22.171Z,0.00
2023-02-01T03:40:22.466Z,0.00
2023-02-01T03:41:22.157Z,0.00
2023-02-01T03:42:22.156Z,0.00
2023-02-01T03:43:22.200Z,0.00
2023-02-01T03:44:22.120Z,0.00
2023-02-01T03:45:22.133Z,0.00
2023-02-01T03:46:22.103Z,0.00
2023-02-01T04:02:43.885Z,0.00
2023-02-01T04:03:43.769Z,0.00
2023-02-01T04:04:43.818Z,0.00
2023-02-01T04:05:43.781Z,0.00
2023-02-01T04:06:44.940Z,0.00
2023-02-01T04:07:44.862Z,0.00
2023-02-01T04:08:44.861Z,0.00
2023-02-01T04:09:44.846Z,0.00
2023-02-01T04:10:44.898Z,0.00
2023-02-01T04:11:44.851Z,0.00
2023-02-01T04:12:44.835Z,0.00
2023-02-01T04:13:44.821Z,0.00
2023-02-01T04:14:44.837Z,0.00
2023-02-01T04:15:44.829Z,0.00
2023-02-01T04:16:44.828Z,0.00
2023-02-01T04:17:44.851Z,0.00
2023-02-01T04:18:44.801Z,0.00
2023-02-01T04:19:44.798Z,0.00
2023-02-01T04:20:44.781Z,0.00
2023-02-01T04:21:44.793Z,0.00
2023-02-01T04:22:44.807Z,0.00
2023-02-01T04:23:44.743Z,0.00
2023-02-01T04:24:44.745Z,0.00
2023-02-01T04:25:44.737Z,0.00
2023-02-01T04:26:44.772Z,0.00
2023-02-01T04:27:44.773Z,0.00
2023-02-01T04:28:44.713Z,0.00
2023-02-01T04:29:44.727Z,0.00
2023-02-01T04:30:44.805Z,0.00
2023-02-01T04:31:44.855Z,0.00
2023-02-01T04:32:44.703Z,0.00
2023-02-01T04:33:44.718Z,0.00
2023-02-01T04:34:44.762Z,0.00
2023-02-01T04:35:44.673Z,0.00
2023-02-01T04:36:47.232Z,0.00
2023-02-01T04:37:45.661Z,0.00
2023-02-01T04:38:44.691Z,0.00
2023-02-01T04:39:44.658Z,0.00
2023-02-01T04:40:44.692Z,0.00
2023-02-01T04:41:44.593Z,0.00
2023-02-01T04:42:44.614Z,0.00
2023-02-01T04:43:44.599Z,0.00
2023-02-01T04:44:44.604Z,0.00
2023-02-01T04:45:44.663Z,0.00
2023-02-01T04:46:44.601Z,0.00
2023-02-01T04:47:44.560Z,0.00
2023-02-01T04:48:44.548Z,0.00
2023-02-01T04:49:44.551Z,0.00
2023-02-01T04:50:44.553Z,0.00
2023-02-01T04:51:44.536Z,0.00
2023-02-01T04:52:44.528Z,0.00
2023-02-01T04:53:44.536Z,0.00
2023-02-01T04:54:44.540Z,0.00
2023-02-01T04:55:44.637Z,0.00
2023-02-01T04:56:44.485Z,0.00
2023-02-01T04:57:44.518Z,0.00
2023-02-01T04:58:44.474Z,0.00
2023-02-01T04:59:44.487Z,0.00
2023-02-01T05:00:44.489Z,0.00
2023-02-01T05:01:44.472Z,0.00
2023-02-01T05:02:44.504Z,0.00
2023-02-01T05:03:44.447Z,0.00
2023-02-01T05:04:44.507Z,0.00
2023-02-01T05:05:44.446Z,0.00
2023-02-01T05:06:45.372Z,0.00
2023-02-01T05:07:44.384Z,0.00
2023-02-01T05:08:45.421Z,0.00
2023-02-01T05:09:44.418Z,0.00
2023-02-01T05:10:44.377Z,0.00
2023-02-01T05:11:44.439Z,0.00
2023-02-01T05:12:44.379Z,0.00
2023-02-01T05:13:44.380Z,0.00
2023-02-01T05:14:44.357Z,0.00
2023-02-01T05:15:44.359Z,0.00
2023-02-01T05:16:44.364Z,0.00
2023-02-01T05:17:44.327Z,0.00
2023-02-01T05:18:44.321Z,0.00
2023-02-01T05:19:44.891Z,0.00
2023-02-01T05:20:44.356Z,0.00
2023-02-01T05:21:44.312Z,0.00
2023-02-01T05:22:45.302Z,0.00
2023-02-01T05:23:44.311Z,0.00
2023-02-01T05:24:44.284Z,0.00
2023-02-01T05:25:44.299Z,0.00
2023-02-01T05:26:44.322Z,0.00
2023-02-01T05:27:44.272Z,0.00
2023-02-01T05:28:44.238Z,0.00
2023-02-01T05:29:44.232Z,0.00
2023-02-01T05:30:44.351Z,0.00
2023-02-01T05:31:44.297Z,0.00
2023-02-01T05:32:44.309Z,0.00
2023-02-01T05:33:44.227Z,0.00
2023-02-01T05:34:44.235Z,0.00
2023-02-01T05:35:44.187Z,0.00
2023-02-01T05:36:44.206Z,0.00
2023-02-01T05:37:44.185Z,0.00
2023-02-01T05:38:44.189Z,0.00
2023-02-01T05:39:44.236Z,0.00
2023-02-01T05:40:44.158Z,0.00
2023-02-01T05:41:44.192Z,0.00
2023-02-01T05:42:44.137Z,0.00
2023-02-01T05:43:44.158Z,0.00
2023-02-01T05:44:45.143Z,0.00
2023-02-01T05:45:44.160Z,0.00
2023-02-01T05:46:44.138Z,0.00
2023-02-01T05:47:44.097Z,0.00
2023-02-01T05:48:44.104Z,0.00
2023-02-01T05:49:44.130Z,0.00
2023-02-01T05:50:44.133Z,0.00
2023-02-01T05:51:44.089Z,0.00
2023-02-01T05:52:44.067Z,0.00
2023-02-01T05:53:44.050Z,0.00
2023-02-01T05:54:44.144Z,0.00
2023-02-01T05:55:44.099Z,0.00
2023-02-01T05:56:44.059Z,0.00
2023-02-01T05:57:44.023Z,0.00
2023-02-01T05:58:44.007Z,0.00
2023-02-01T05:59:44.035Z,0.00
2023-02-01T06:00:44.015Z,0.00
2023-02-01T06:01:44.065Z,0.00
2023-02-01T06:02:44.030Z,0.00
2023-02-01T06:03:44.042Z,0.00
2023-02-01T06:04:43.999Z,0.00
2023-02-01T06:05:43.987Z,0.00
2023-02-01T06:06:43.955Z,0.00
2023-02-01T06:07:43.951Z,0.00
2023-02-01T06:08:43.999Z,0.00
2023-02-01T06:09:43.925Z,0.00
2023-02-01T06:10:43.911Z,0.00
2023-02-01T06:11:43.965Z,0.00
2023-02-01T06:12:43.924Z,0.00
2023-02-01T06:14:50.515Z,0.00
2023-02-01T06:15:50.572Z,0.00
2023-02-01T06:16:50.528Z,0.00
2023-02-01T06:17:50.479Z,0.00
2023-02-01T06:18:50.502Z,0.00
2023-02-01T06:19:50.496Z,0.00
2023-02-01T06:20:50.469Z,0.00
2023-02-01T06:21:51.622Z,0.00
2023-02-01T06:22:51.572Z,0.00
2023-02-01T06:23:51.658Z,0.00
2023-02-01T06:24:51.571Z,0.00
2023-02-01T06:25:51.559Z,0.00
2023-02-01T06:26:51.571Z,0.00
2023-02-01T06:27:51.604Z,0.00
2023-02-01T06:28:51.544Z,0.00
2023-02-01T06:29:51.557Z,0.00
2023-02-01T06:30:51.549Z,0.00
2023-02-01T06:31:51.573Z,0.00
2023-02-01T06:32:51.596Z,0.00
2023-02-01T06:33:51.521Z,0.00
2023-02-01T06:34:51.514Z,0.00
2023-02-01T06:35:51.486Z,0.00
2023-02-01T06:36:51.489Z,0.00
2023-02-01T06:37:51.470Z,0.00
2023-02-01T06:38:51.504Z,0.00
2023-02-01T06:39:51.477Z,0.00
2023-02-01T06:40:51.452Z,0.00
2023-02-01T06:41:51.447Z,0.00
2023-02-01T06:42:51.440Z,5.62
2023-02-01T06:43:51.444Z,5.62
2023-02-01T06:44:52.182Z,5.62
2023-02-01T06:45:51.415Z,5.62
2023-02-01T06:46:51.440Z,5.62
2023-02-01T06:47:51.431Z,5.62
2023-02-01T06:48:51.416Z,5.62
2023-02-01T06:49:51.416Z,5.62
2023-02-01T06:50:51.391Z,5.62
2023-02-01T06:51:51.357Z,5.62
2023-02-01T06:52:52.044Z,5.62
2023-02-01T06:53:51.428Z,5.62
2023-02-01T06:54:51.352Z,5.62
2023-02-01T06:55:51.355Z,5.62
2023-02-01T06:56:51.353Z,0.00
2023-02-01T06:57:51.355Z,0.00
2023-02-01T06:58:51.368Z,0.00
2023-02-01T06:59:51.338Z,5.62
2023-02-01T07:00:51.438Z,5.62
2023-02-01T07:01:51.403Z,5.62
2023-02-01T07:02:51.352Z,5.62
2023-02-01T07:03:51.399Z,5.62
2023-02-01T07:04:51.301Z,5.62
2023-02-01T07:05:51.257Z,5.62
2023-02-01T07:06:52.273Z,11.25
2023-02-01T07:07:51.248Z,11.25
2023-02-01T07:08:52.044Z,16.88
2023-02-01T07:09:51.286Z,16.88
2023-02-01T07:10:52.196Z,16.88
2023-02-01T07:11:51.258Z,16.88
2023-02-01T07:12:51.210Z,22.50
2023-02-01T07:13:51.205Z,22.50
2023-02-01T07:14:51.275Z,16.88
2023-02-01T07:15:51.205Z,16.88
2023-02-01T07:16:51.194Z,16.88
2023-02-01T07:17:51.372Z,16.88
2023-02-01T07:18:51.188Z,16.88
2023-02-01T07:19:51.208Z,22.50
2023-02-01T07:20:51.155Z,22.50
2023-02-01T07:21:51.153Z,22.50
2023-02-01T07:22:51.152Z,16.88
2023-02-01T07:23:51.155Z,16.88
2023-02-01T07:24:51.151Z,11.25
2023-02-01T07:25:51.132Z,11.25
2023-02-01T07:26:51.179Z,11.25
2023-02-01T07:27:51.106Z,16.88
2023-02-01T07:28:51.132Z,16.88
2023-02-01T07:29:51.103Z,28.12
2023-02-01T07:30:51.102Z,28.12
2023-02-01T07:31:51.163Z,33.75
2023-02-01T07:32:51.149Z,33.75
2023-02-01T07:33:51.091Z,39.38
2023-02-01T07:34:51.125Z,28.12
2023-02-01T07:35:51.132Z,28.12
2023-02-01T07:36:51.053Z,28.12
2023-02-01T07:37:51.066Z,22.50
2023-02-01T07:38:51.043Z,22.50
2023-02-01T07:39:51.040Z,22.50
2023-02-01T07:40:51.002Z,28.12
2023-02-01T07:41:50.985Z,28.12
2023-02-01T07:42:52.000Z,33.75
2023-02-01T07:43:51.009Z,45.00
2023-02-01T07:44:50.998Z,45.00
2023-02-01T07:45:51.004Z,39.38
2023-02-01T07:46:50.990Z,39.38
2023-02-01T07:47:50.971Z,45.00
2023-02-01T07:48:50.944Z,56.25
2023-02-01T07:49:51.009Z,45.00
2023-02-01T07:50:51.079Z,50.62
2023-02-01T07:51:50.968Z,50.62
2023-02-01T07:52:51.006Z,45.00
2023-02-01T07:53:50.940Z,45.00
2023-02-01T07:54:50.928Z,45.00
2023-02-01T07:55:50.940Z,45.00
2023-02-01T07:56:50.929Z,50.62
2023-02-01T07:57:50.907Z,56.25
2023-02-01T07:58:50.943Z,56.25
2023-02-01T07:59:50.973Z,50.62
2023-02-01T08:00:50.922Z,50.62
2023-02-01T08:01:50.939Z,50.62
2023-02-01T08:02:50.842Z,56.25
2023-02-01T08:03:50.861Z,67.50
2023-02-01T08:04:50.832Z,78.75
2023-02-01T08:05:50.844Z,73.12
2023-02-01T08:06:50.845Z,84.38
2023-02-01T08:07:50.831Z,90.00
2023-02-01T08:08:50.814Z,118.12
2023-02-01T08:09:50.809Z,185.62
2023-02-01T08:10:50.779Z,247.50
2023-02-01T08:11:50.891Z,275.62
2023-02-01T08:12:50.796Z,281.25
2023-02-01T08:13:50.847Z,303.75
2023-02-01T08:14:50.778Z,675.00
2023-02-01T08:15:50.776Z,691.88
2023-02-01T08:16:50.814Z,562.50
2023-02-01T08:17:50.760Z,247.50
2023-02-01T08:18:50.733Z,309.38
2023-02-01T08:19:51.722Z,354.38
2023-02-01T08:20:50.812Z,286.88
2023-02-01T08:21:50.781Z,258.75
2023-02-01T08:22:53.158Z,534.38
2023-02-01T08:23:50.757Z,191.25
2023-02-01T08:24:50.692Z,146.25
2023-02-01T08:25:50.708Z,146.25
2023-02-01T08:26:50.778Z,163.12
2023-02-01T08:27:50.684Z,140.62
2023-02-01T08:28:50.695Z,101.25
2023-02-01T08:29:50.658Z,95.62
2023-02-01T08:30:50.677Z,101.25
2023-02-01T08:31:50.722Z,106.88
2023-02-01T08:32:50.642Z,118.12
2023-02-01T08:33:50.765Z,118.12
2023-02-01T08:34:50.633Z,84.38
2023-02-01T08:35:50.725Z,45.00
2023-02-01T08:36:50.626Z,39.38
2023-02-01T08:37:50.606Z,45.00
2023-02-01T08:38:50.626Z,56.25
2023-02-01T08:39:50.644Z,61.88
2023-02-01T08:40:50.582Z,61.88
2023-02-01T08:41:50.568Z,67.50
2023-02-01T08:42:50.575Z,73.12
2023-02-01T08:43:50.543Z,73.12
2023-02-01T08:44:50.605Z,84.38
2023-02-01T08:45:50.585Z,95.62
2023-02-01T08:46:50.535Z,101.25
2023-02-01T08:47:50.547Z,112.50
2023-02-01T08:48:50.553Z,146.25
2023-02-01T08:49:50.662Z,185.62
2023-02-01T08:51:22.405Z,191.25
2023-02-01T08:51:51.276Z,208.12
2023-02-01T08:52:50.507Z,241.88
2023-02-01T08:53:50.462Z,320.62
2023-02-01T08:54:50.480Z,421.88
2023-02-01T08:55:50.450Z,410.62
2023-02-01T08:56:50.555Z,354.38
2023-02-01T08:57:50.473Z,348.75
2023-02-01T08:58:50.447Z,405.00
2023-02-01T08:59:50.465Z,393.75
2023-02-01T09:00:50.480Z,331.88
2023-02-01T09:01:50.453Z,315.00
2023-02-01T09:02:50.437Z,331.88
2023-02-01T09:03:50.462Z,410.62
2023-02-01T09:04:50.400Z,478.12
2023-02-01T09:05:50.644Z,483.75
2023-02-01T09:06:50.406Z,309.38
2023-02-01T09:07:50.374Z,264.38
2023-02-01T09:08:50.415Z,270.00
2023-02-01T09:09:50.352Z,286.88
2023-02-01T09:10:50.392Z,399.38
2023-02-01T09:11:50.378Z,534.38
2023-02-01T09:12:50.353Z,466.88
2023-02-01T09:13:50.344Z,410.62
2023-02-01T09:14:50.338Z,399.38
2023-02-01T09:15:51.158Z,348.75
2023-02-01T09:16:50.344Z,315.00
2023-02-01T09:17:50.300Z,281.25
2023-02-01T09:18:55.946Z,225.00
2023-02-01T09:19:53.361Z,185.62
2023-02-01T09:20:50.270Z,174.38
2023-02-01T09:21:50.306Z,196.88
2023-02-01T09:22:50.259Z,213.75
2023-02-01T09:23:50.284Z,213.75
2023-02-01T09:24:50.283Z,196.88
2023-02-01T09:25:50.238Z,168.75
2023-02-01T09:26:50.313Z,135.00
2023-02-01T09:27:50.235Z,135.00
2023-02-01T09:28:50.243Z,146.25
2023-02-01T09:29:50.207Z,129.38
2023-02-01T09:30:50.274Z,118.12
2023-02-01T09:32:03.018Z,106.88
2023-02-01T09:32:52.204Z,90.00
2023-02-01T09:33:50.204Z,78.75
2023-02-01T09:34:50.184Z,84.38
2023-02-01T09:35:50.161Z,90.00
2023-02-01T09:36:50.164Z,90.00
2023-02-01T09:37:50.133Z,101.25
2023-02-01T09:38:53.531Z,95.62
2023-02-01T09:39:51.771Z,101.25
2023-02-01T09:40:50.156Z,95.62
2023-02-01T09:41:50.167Z,101.25
2023-02-01T09:42:50.114Z,95.62
2023-02-01T09:43:50.096Z,95.62
2023-02-01T09:44:50.092Z,101.25
2023-02-01T09:45:50.124Z,112.50
2023-02-01T09:46:50.057Z,112.50
2023-02-01T09:47:50.066Z,135.00
2023-02-01T09:48:50.081Z,151.88
2023-02-01T09:49:50.053Z,174.38
2023-02-01T09:50:50.048Z,157.50
2023-02-01T09:51:50.051Z,123.75
2023-02-01T09:52:50.022Z,118.12
2023-02-01T09:53:50.024Z,129.38
2023-02-01T09:54:50.024Z,135.00
2023-02-01T09:55:50.011Z,129.38
2023-02-01T09:56:50.007Z,106.88
2023-02-01T09:57:49.990Z,101.25
2023-02-01T09:58:49.995Z,90.00
2023-02-01T09:59:49.973Z,67.50
2023-02-01T10:00:49.980Z,78.75
2023-02-01T10:01:50.014Z,101.25
2023-02-01T10:02:49.964Z,112.50
2023-02-01T10:03:49.966Z,112.50
2023-02-01T10:04:49.957Z,112.50
2023-02-01T10:05:49.934Z,101.25
2023-02-01T10:06:49.965Z,101.25
2023-02-01T10:07:49.915Z,95.62
2023-02-01T10:08:49.913Z,95.62
2023-02-01T10:09:49.902Z,84.38
2023-02-01T10:10:49.980Z,90.00
2023-02-01T10:11:49.899Z,95.62
2023-02-01T10:12:49.904Z,90.00
2023-02-01T10:13:49.859Z,95.62
2023-02-01T10:14:49.906Z,101.25
2023-02-01T10:15:49.967Z,106.88
2023-02-01T10:16:49.974Z,123.75
2023-02-01T10:17:49.885Z,129.38
2023-02-01T10:18:49.827Z,157.50
2023-02-01T10:19:49.826Z,151.88
2023-02-01T10:20:49.815Z,157.50
2023-02-01T10:21:49.816Z,174.38
2023-02-01T10:23:13.780Z,151.88
2023-02-01T10:23:51.783Z,157.50
2023-02-01T10:24:49.796Z,196.88
2023-02-01T10:25:49.819Z,213.75
2023-02-01T10:26:49.845Z,196.88
2023-02-01T10:27:49.805Z,202.50
2023-02-01T10:28:49.781Z,202.50
2023-02-01T10:29:49.746Z,191.25
2023-02-01T10:30:49.841Z,185.62
2023-02-01T10:31:49.889Z,208.12
2023-02-01T10:32:49.741Z,225.00
2023-02-01T10:33:49.783Z,196.88
2023-02-01T10:34:49.753Z,174.38
2023-02-01T10:35:49.733Z,140.62
2023-02-01T10:36:49.706Z,123.75
2023-02-01T10:37:49.692Z,112.50
2023-02-01T10:38:49.723Z,112.50
2023-02-01T10:39:49.702Z,112.50
2023-02-01T10:40:49.693Z,101.25
2023-02-01T10:41:49.655Z,90.00
2023-02-01T10:42:49.675Z,90.00
2023-02-01T10:43:49.638Z,84.38
2023-02-01T10:44:49.660Z,78.75
2023-02-01T10:45:49.678Z,78.75
2023-02-01T10:46:49.613Z,95.62
2023-02-01T10:47:49.635Z,95.62
2023-02-01T10:48:49.618Z,101.25
2023-02-01T10:49:49.603Z,106.88
2023-02-01T10:50:49.625Z,112.50
2023-02-01T10:51:49.611Z,106.88
2023-02-01T10:52:49.596Z,106.88
2023-02-01T10:53:49.569Z,101.25
2023-02-01T10:54:49.599Z,101.25
2023-02-01T10:55:49.566Z,101.25
2023-02-01T10:56:49.549Z,95.62
2023-02-01T10:57:49.534Z,90.00
2023-02-01T10:58:49.553Z,90.00
2023-02-01T10:59:49.565Z,95.62
2023-02-01T11:00:49.545Z,95.62
2023-02-01T11:01:49.593Z,95.62
2023-02-01T11:02:49.565Z,95.62
2023-02-01T11:03:49.495Z,101.25
2023-02-01T11:04:49.475Z,95.62
2023-02-01T11:05:49.493Z,101.25
2023-02-01T11:06:49.502Z,101.25
2023-02-01T11:07:49.488Z,112.50
2023-02-01T11:08:49.463Z,123.75
2023-02-01T11:09:49.441Z,118.12
2023-02-01T11:10:49.430Z,106.88
2023-02-01T11:11:49.447Z,106.88
2023-02-01T11:12:49.452Z,106.88
2023-02-01T11:13:50.249Z,112.50
2023-02-01T11:14:49.425Z,129.38
2023-02-01T11:15:49.431Z,129.38
2023-02-01T11:16:49.394Z,123.75
2023-02-01T11:17:49.421Z,112.50
2023-02-01T11:18:49.409Z,106.88
2023-02-01T11:19:49.350Z,106.88
2023-02-01T11:20:49.352Z,95.62
2023-02-01T11:21:49.353Z,95.62
2023-02-01T11:22:49.399Z,101.25
2023-02-01T11:23:49.338Z,101.25
2023-02-01T11:24:49.338Z,101.25
2023-02-01T11:25:49.336Z,95.62
2023-02-01T11:26:49.353Z,95.62
2023-02-01T11:27:54.657Z,90.00
2023-02-01T11:28:51.355Z,90.00
2023-02-01T11:29:49.286Z,95.62
2023-02-01T11:30:49.309Z,95.62
2023-02-01T11:31:49.282Z,90.00
2023-02-01T11:32:49.273Z,90.00
2023-02-01T11:33:49.273Z,95.62
2023-02-01T11:34:49.271Z,106.88
2023-02-01T11:35:49.287Z,106.88
2023-02-01T11:36:49.271Z,106.88
2023-02-01T11:37:49.237Z,106.88
2023-02-01T11:38:49.237Z,106.88
2023-02-01T11:39:49.222Z,118.12
2023-02-01T11:40:49.230Z,123.75
2023-02-01T11:41:49.187Z,129.38
2023-02-01T11:42:49.186Z,112.50
2023-02-01T11:43:49.188Z,118.12
2023-02-01T11:44:50.097Z,118.12
2023-02-01T11:45:49.180Z,135.00
2023-02-01T11:46:49.792Z,140.62
2023-02-01T11:47:49.153Z,146.25
2023-02-01T11:48:49.140Z,129.38
2023-02-01T11:49:49.134Z,123.75
2023-02-01T11:50:49.159Z,129.38
2023-02-01T11:51:49.115Z,146.25
2023-02-01T11:52:49.203Z,151.88
2023-02-01T11:53:49.126Z,163.12
2023-02-01T11:54:49.130Z,174.38
2023-02-01T11:55:49.127Z,163.12
2023-02-01T11:56:49.086Z,168.75
2023-02-01T11:57:49.096Z,174.38
2023-02-01T11:58:49.143Z,163.12
2023-02-01T11:59:56.325Z,163.12
2023-02-01T12:00:51.053Z,157.50
2023-02-01T12:01:49.176Z,146.25
2023-02-01T12:02:49.108Z,140.62
2023-02-01T12:03:49.056Z,140.62
2023-02-01T12:04:49.032Z,140.62
2023-02-01T12:05:49.023Z,140.62
2023-02-01T12:06:49.077Z,140.62
2023-02-01T12:07:49.021Z,140.62
2023-02-01T12:08:49.027Z,146.25
2023-02-01T12:09:48.988Z,157.50
2023-02-01T12:10:48.988Z,146.25
2023-02-01T12:11:48.977Z,123.75
2023-02-01T12:12:48.963Z,112.50
2023-02-01T12:13:48.978Z,106.88
2023-02-01T12:14:48.960Z,106.88
2023-02-01T12:15:48.959Z,112.50
2023-02-01T12:16:48.983Z,112.50
2023-02-01T12:17:48.919Z,106.88
2023-02-01T12:18:48.925Z,106.88
2023-02-01T12:19:48.893Z,112.50
2023-02-01T12:20:48.905Z,135.00
2023-02-01T12:21:48.889Z,157.50
2023-02-01T12:22:48.904Z,180.00
2023-02-01T12:23:48.920Z,213.75
2023-02-01T12:24:48.889Z,202.50
2023-02-01T12:25:48.851Z,174.38
2023-02-01T12:26:48.973Z,151.88
2023-02-01T12:27:48.850Z,146.25
2023-02-01T12:28:48.830Z,168.75
2023-02-01T12:29:48.851Z,196.88
2023-02-01T12:30:48.849Z,191.25
2023-02-01T12:31:49.929Z,174.38
2023-02-01T12:32:48.796Z,163.12
2023-02-01T12:33:48.830Z,140.62
2023-02-01T12:34:48.808Z,151.88
2023-02-01T12:35:48.782Z,157.50
2023-02-01T12:36:48.840Z,163.12
2023-02-01T12:37:48.827Z,163.12
2023-02-01T12:38:48.764Z,146.25
2023-02-01T12:39:48.766Z,135.00
2023-02-01T12:40:48.738Z,135.00
2023-02-01T12:41:48.762Z,135.00
2023-02-01T12:42:48.725Z,129.38
2023-02-01T12:43:48.737Z,112.50
2023-02-01T12:44:48.737Z,106.88
2023-02-01T12:45:48.780Z,106.88
2023-02-01T12:46:49.663Z,101.25
2023-02-01T12:47:48.710Z,101.25
2023-02-01T12:48:48.815Z,101.25
2023-02-01T12:49:48.719Z,101.25
2023-02-01T12:50:48.695Z,106.88
2023-02-01T12:51:48.649Z,106.88
2023-02-01T12:52:48.655Z,106.88
2023-02-01T12:53:48.657Z,106.88
2023-02-01T12:54:48.640Z,95.62
2023-02-01T12:55:50.572Z,101.25
2023-02-01T12:56:50.197Z,101.25
2023-02-01T12:57:48.627Z,101.25
2023-02-01T12:58:48.591Z,101.25
2023-02-01T12:59:48.620Z,112.50
2023-02-01T13:00:48.661Z,106.88
2023-02-01T13:01:48.599Z,90.00
2023-02-01T13:02:48.609Z,73.12
2023-02-01T13:03:48.572Z,67.50
2023-02-01T13:04:48.581Z,78.75
2023-02-01T13:05:48.573Z,84.38
2023-02-01T13:06:48.538Z,90.00
2023-02-01T13:07:48.567Z,95.62
2023-02-01T13:08:48.542Z,95.62
2023-02-01T13:09:48.539Z,84.38
2023-02-01T13:10:48.540Z,78.75
2023-02-01T13:11:48.553Z,84.38
2023-02-01T13:12:48.502Z,84.38
2023-02-01T13:13:49.528Z,84.38
2023-02-01T13:14:48.488Z,78.75
2023-02-01T13:15:48.483Z,78.75