createdAt,value
2023-05-12T00:00:31.306Z,81.8942
2023-05-12T00:01:32.754Z,81.9292
2023-05-12T00:02:33.349Z,81.9641
2023-05-12T00:03:33.693Z,81.9877
2023-05-12T00:04:34.267Z,82.0130
2023-05-12T00:05:35.053Z,82.0315
2023-05-12T00:06:35.590Z,82.0494
2023-05-12T00:07:35.948Z,82.0682
2023-05-12T00:08:36.545Z,82.0824
2023-05-12T00:09:37.906Z,82.0954
2023-05-12T00:10:38.430Z,82.1063
2023-05-12T00:11:38.681Z,82.1172
2023-05-12T00:12:39.443Z,82.1274
2023-05-12T00:16:40.666Z,82.1491
2023-05-12T00:17:40.916Z,82.1494
2023-05-12T00:18:42.040Z,82.1464
2023-05-12T00:19:43.077Z,82.1420
2023-05-12T00:20:44.023Z,82.1421
2023-05-12T00:21:43.534Z,82.1471
2023-05-12T00:22:44.409Z,82.1454
2023-05-12T00:23:44.782Z,82.1505
2023-05-12T00:24:45.661Z,82.1488
2023-05-12T00:25:45.894Z,82.1501
2023-05-12T00:26:46.530Z,82.1455
2023-05-12T00:27:47.084Z,82.1483
2023-05-12T00:28:47.472Z,82.1508
2023-05-12T00:29:49.402Z,82.1489
2023-05-12T00:33:50.911Z,82.1703
2023-05-12T00:34:51.983Z,82.1711
2023-05-12T00:36:53.212Z,82.1868
2023-05-12T00:41:56.645Z,82.1874
2023-05-12T00:43:57.198Z,82.1768
2023-05-12T00:44:57.582Z,82.1743
2023-05-12T00:45:58.774Z,82.1691
2023-05-12T00:46:59.511Z,82.1653
2023-05-12T00:48:59.918Z,82.1718
2023-05-12T00:50:00.214Z,82.1727
2023-05-12T00:51:00.789Z,82.1698
2023-05-12T00:52:01.425Z,82.1676
2023-05-12T00:53:01.877Z,82.1641
2023-05-12T00:54:02.237Z,82.1725
2023-05-12T00:55:03.666Z,82.1731
2023-05-12T00:56:04.348Z,82.1667
2023-05-12T00:57:04.541Z,82.1706
2023-05-12T00:58:05.403Z,82.1716
2023-05-12T00:59:05.982Z,82.1667
2023-05-12T01:00:07.248Z,82.1557
2023-05-12T01:01:07.899Z,82.1495
2023-05-12T01:02:07.887Z,82.1467
2023-05-12T01:03:08.581Z,82.1427
2023-05-12T01:04:09.694Z,82.1393
2023-05-12T01:09:13.694Z,82.1361
2023-05-12T01:11:14.801Z,82.1358
2023-05-12T01:12:15.687Z,82.1366
2023-05-12T01:13:16.682Z,82.1351
2023-05-12T01:14:17.625Z,82.1370
2023-05-12T01:15:18.521Z,82.1383
2023-05-12T01:16:19.043Z,82.1358
2023-05-12T01:17:19.276Z,82.1330
2023-05-12T01:18:19.936Z,82.1313
2023-05-12T01:19:20.527Z,82.1305
2023-05-12T01:20:21.235Z,82.1312
2023-05-12T01:24:23.772Z,82.1186
2023-05-12T01:25:24.263Z,82.1197
2023-05-12T01:27:25.695Z,82.1079
2023-05-12T01:28:25.952Z,82.1063
2023-05-12T01:29:26.588Z,82.1017
2023-05-12T01:30:26.833Z,82.1026
2023-05-12T01:31:27.962Z,82.1114
2023-05-12T01:32:28.650Z,82.1091
2023-05-12T01:33:29.400Z,82.1119
2023-05-12T01:34:29.768Z,82.1100
2023-05-12T01:35:30.447Z,82.1113
2023-05-12T01:36:30.928Z,82.1161
2023-05-12T01:37:31.017Z,82.1142
2023-05-12T01:38:31.919Z,82.1158
2023-05-12T01:39:32.573Z,82.1171
2023-05-12T01:40:33.319Z,82.1159
2023-05-12T01:41:33.522Z,82.1170
2023-05-12T01:42:34.777Z,82.1190
2023-05-12T01:43:35.234Z,82.1186
2023-05-12T01:44:36.483Z,82.1233
2023-05-12T01:45:37.022Z,82.1236
2023-05-12T01:46:38.438Z,82.1270
2023-05-12T01:47:39.607Z,82.1281
2023-05-12T01:48:39.956Z,82.1263
2023-05-12T01:49:40.688Z,82.1274
2023-05-12T01:50:41.454Z,82.1247
2023-05-12T01:51:42.487Z,82.1257
2023-05-12T01:52:42.882Z,82.1252
2023-05-12T01:53:43.558Z,82.1268
2023-05-12T01:54:43.593Z,82.1277
2023-05-12T01:55:44.803Z,82.1260
2023-05-12T01:56:44.957Z,82.1283
2023-05-12T01:57:46.080Z,82.1244
2023-05-12T01:58:46.621Z,82.1243
2023-05-12T01:59:47.450Z,82.1229
2023-05-12T02:00:48.222Z,82.1215
2023-05-12T02:01:49.565Z,82.1253
2023-05-12T02:02:49.531Z,82.1285
2023-05-12T02:03:49.805Z,82.1294
2023-05-12T02:04:50.977Z,82.1321
2023-05-12T02:05:51.950Z,82.1344
2023-05-12T02:06:52.928Z,82.1357
2023-05-12T02:08:54.345Z,82.1389
2023-05-12T02:09:54.545Z,82.1342
2023-05-12T02:10:56.694Z,82.1302
2023-05-12T02:11:57.543Z,82.1264
2023-05-12T02:12:58.160Z,82.1198
2023-05-12T02:13:58.737Z,82.1098
2023-05-12T02:14:59.676Z,82.0906
2023-05-12T02:15:59.714Z,82.0678
2023-05-12T02:17:00.340Z,82.0549
2023-05-12T02:18:01.140Z,82.0408
2023-05-12T02:19:02.006Z,82.0294
2023-05-12T02:20:02.730Z,82.0284
2023-05-12T02:21:03.635Z,82.0314
2023-05-12T02:22:04.201Z,82.0338
2023-05-12T02:23:04.729Z,82.0370
2023-05-12T02:24:05.925Z,82.0370
2023-05-12T02:25:06.538Z,82.0500
2023-05-12T02:26:06.554Z,82.0390
2023-05-12T02:27:07.345Z,82.0395
2023-05-12T02:28:07.889Z,82.0384
2023-05-12T02:29:08.644Z,82.0357
2023-05-12T02:30:09.313Z,82.0271
2023-05-12T02:31:10.246Z,82.0238
2023-05-12T02:32:11.382Z,82.0222
2023-05-12T02:34:11.858Z,82.0156
2023-05-12T02:38:14.082Z,82.0168
2023-05-12T02:39:15.184Z,82.0421
2023-05-12T02:40:15.255Z,82.0424
2023-05-12T02:41:16.986Z,82.0415
2023-05-12T02:42:17.063Z,82.0546
2023-05-12T02:43:18.489Z,82.0636
2023-05-12T02:44:19.040Z,82.0702
2023-05-12T02:45:19.272Z,82.0776
2023-05-12T02:46:20.051Z,82.0878
2023-05-12T02:47:20.225Z,82.0977
2023-05-12T02:48:20.940Z,82.1039
2023-05-12T02:49:21.631Z,82.1085
2023-05-12T02:50:22.550Z,82.1172
2023-05-12T02:51:22.422Z,82.1261
2023-05-12T02:55:23.940Z,82.1690
2023-05-12T02:56:24.286Z,82.1803
2023-05-12T02:57:25.197Z,82.1909
2023-05-12T02:58:25.537Z,82.1926
2023-05-12T02:59:26.653Z,82.2060
2023-05-12T03:00:27.296Z,82.2154
2023-05-12T03:01:27.532Z,82.2282
2023-05-12T03:02:27.911Z,82.2408
2023-05-12T03:03:28.711Z,82.2623
2023-05-12T03:05:30.110Z,82.2902
2023-05-12T03:08:32.594Z,82.3251
2023-05-12T03:09:33.291Z,82.3316
2023-05-12T03:10:34.030Z,82.3330
2023-05-12T03:11:34.578Z,82.3381
2023-05-12T03:12:34.803Z,82.3505
2023-05-12T03:13:35.132Z,82.3601
2023-05-12T03:14:38.528Z,82.3709
2023-05-12T03:16:37.709Z,82.4023
2023-05-12T03:17:38.059Z,82.4167
2023-05-12T03:18:38.807Z,82.4369
2023-05-12T03:19:39.557Z,82.4458
2023-05-12T03:20:39.721Z,82.4610
2023-05-12T03:21:40.864Z,82.4698
2023-05-12T03:23:41.919Z,82.4864
2023-05-12T03:25:42.706Z,82.5085
2023-05-12T03:26:44.458Z,82.5185
2023-05-12T03:27:45.559Z,82.5310
2023-05-12T03:28:47.037Z,82.5490
2023-05-12T03:29:47.234Z,82.5634
2023-05-12T03:30:47.217Z,82.5795
2023-05-12T03:31:48.403Z,82.5919
2023-05-12T03:33:49.314Z,82.6203
2023-05-12T03:35:51.413Z,82.6400
2023-05-12T03:36:52.056Z,82.6485
2023-05-12T03:37:53.203Z,82.6579
2023-05-12T03:41:54.884Z,82.6874
2023-05-12T03:42:55.105Z,82.6986
2023-05-12T03:43:56.839Z,82.7116
2023-05-12T03:44:57.174Z,82.7184
2023-05-12T03:45:57.750Z,82.7263
2023-05-12T03:46:59.133Z,82.7353
2023-05-12T03:47:59.210Z,82.7408
2023-05-12T03:49:00.041Z,82.7521
2023-05-12T03:50:00.541Z,82.7564
2023-05-12T03:51:01.123Z,82.7739
2023-05-12T03:56:05.253Z,82.8063
2023-05-12T03:57:06.363Z,82.8122
2023-05-12T03:59:07.351Z,82.8199
2023-05-12T04:00:07.434Z,82.8245
2023-05-12T04:01:08.158Z,82.8299
2023-05-12T04:02:09.471Z,82.8315
2023-05-12T04:03:10.008Z,82.8446
2023-05-12T04:04:10.068Z,82.8528
2023-05-12T04:05:10.308Z,82.8532
2023-05-12T04:07:11.513Z,82.8557
2023-05-12T04:08:11.707Z,82.8516
2023-05-12T04:09:12.867Z,82.8444
2023-05-12T04:10:12.950Z,82.8380
2023-05-12T04:11:14.917Z,82.8315
2023-05-12T04:12:15.537Z,82.8272
2023-05-12T04:13:16.726Z,82.8197
2023-05-12T04:15:17.011Z,82.8257
2023-05-12T04:16:17.314Z,82.8109
2023-05-12T04:17:18.637Z,82.8054
2023-05-12T04:18:18.795Z,82.8018
2023-05-12T04:20:20.110Z,82.7919
2023-05-12T04:26:20.547Z,82.7993
2023-05-12T04:27:21.839Z,82.7984
2023-05-12T04:28:22.133Z,82.7924
2023-05-12T04:29:22.182Z,82.7883
2023-05-12T04:30:22.690Z,82.7854
2023-05-12T04:31:23.139Z,82.7837
2023-05-12T04:32:24.757Z,82.7844
2023-05-12T04:33:25.178Z,82.7888
2023-05-12T04:34:25.678Z,82.7927
2023-05-12T04:35:26.360Z,82.7908
2023-05-12T04:36:26.940Z,82.7910
2023-05-12T04:37:27.418Z,82.7897
2023-05-12T04:38:27.792Z,82.7856
2023-05-12T04:42:29.366Z,82.7280
2023-05-12T04:44:30.371Z,82.7366
2023-05-12T04:45:31.538Z,82.7083
2023-05-12T04:46:32.493Z,82.6939
2023-05-12T04:47:32.689Z,82.6716
2023-05-12T04:48:34.183Z,82.6526
2023-05-12T04:49:34.684Z,82.6429
2023-05-12T04:50:35.601Z,82.6314
2023-05-12T04:51:35.812Z,82.6280
2023-05-12T04:52:36.302Z,82.6210
2023-05-12T04:53:37.177Z,82.6068
2023-05-12T04:54:37.635Z,82.5867
2023-05-12T04:55:37.674Z,82.5672
2023-05-12T04:56:38.427Z,82.5538
2023-05-12T04:57:38.912Z,82.5347
2023-05-12T04:58:38.782Z,82.5177
2023-05-12T04:59:41.185Z,82.4883
2023-05-12T05:00:39.928Z,82.4760
2023-05-12T05:01:41.052Z,82.4779
2023-05-12T05:05:43.686Z,82.4677
2023-05-12T05:09:46.451Z,82.4247
2023-05-12T05:10:47.419Z,82.4056
2023-05-12T05:11:48.101Z,82.3781
2023-05-12T05:12:48.735Z,82.3548
2023-05-12T05:13:49.486Z,82.3331
2023-05-12T05:14:50.062Z,82.3074
2023-05-12T05:15:50.278Z,82.2810
2023-05-12T05:16:51.174Z,82.2625
2023-05-12T05:17:52.166Z,82.2372
2023-05-12T05:18:53.018Z,82.2052
2023-05-12T05:19:58.357Z,82.2057
2023-05-12T05:20:58.327Z,82.1750
2023-05-12T05:21:54.618Z,82.1548
2023-05-12T05:22:56.020Z,82.1380
2023-05-12T05:26:58.284Z,82.0867
2023-05-12T05:28:59.801Z,82.0596
2023-05-12T05:30:00.688Z,82.0439
2023-05-12T05:31:01.842Z,82.0229
2023-05-12T05:32:02.536Z,81.9947
2023-05-12T05:33:03.722Z,81.9666
2023-05-12T05:34:04.286Z,81.9480
2023-05-12T05:35:04.987Z,81.9238
2023-05-12T05:36:05.888Z,81.9044
2023-05-12T05:37:07.004Z,81.8899
2023-05-12T05:38:07.657Z,81.8645
2023-05-12T05:39:08.863Z,81.8262
2023-05-12T05:40:09.479Z,81.7674
2023-05-12T05:41:09.642Z,81.7509
2023-05-12T05:42:09.775Z,81.7086
2023-05-12T05:43:10.874Z,81.6446
2023-05-12T05:44:11.936Z,81.5841
2023-05-12T05:45:12.702Z,81.5525
2023-05-12T05:46:13.541Z,81.5059
2023-05-12T05:47:14.124Z,81.4514
2023-05-12T05:48:15.029Z,81.3756
2023-05-12T05:49:16.053Z,81.3061
2023-05-12T05:50:17.055Z,81.2394
2023-05-12T05:51:17.111Z,81.2101
2023-05-12T05:52:17.576Z,81.1866
2023-05-12T05:53:18.481Z,81.1626
2023-05-12T05:54:18.799Z,81.1110
2023-05-12T05:55:19.454Z,81.0571
2023-05-12T05:56:19.488Z,80.9856
2023-05-12T05:58:21.549Z,80.8532
2023-05-12T05:59:22.257Z,80.7778
2023-05-12T06:00:23.294Z,80.6957
2023-05-12T06:01:24.078Z,80.6174
2023-05-12T06:02:24.628Z,80.5863
2023-05-12T06:03:25.358Z,80.5640
2023-05-12T06:04:26.642Z,80.5558
2023-05-12T06:06:27.614Z,80.6247
2023-05-12T06:08:28.406Z,80.7036
2023-05-12T06:09:28.642Z,80.7210
2023-05-12T06:10:29.797Z,80.7368
2023-05-12T06:11:30.445Z,80.7480
2023-05-12T06:12:31.281Z,80.7391
2023-05-12T06:13:31.424Z,80.7155
2023-05-12T06:14:32.491Z,80.6921
2023-05-12T06:15:32.609Z,80.6640
2023-05-12T06:16:34.482Z,80.6355
2023-05-12T06:17:35.493Z,80.6290
2023-05-12T06:18:36.307Z,80.6208
2023-05-12T06:19:37.684Z,80.5801
2023-05-12T06:20:37.936Z,80.5350
2023-05-12T06:21:38.423Z,80.4733
2023-05-12T06:22:38.905Z,80.4150
2023-05-12T06:23:40.075Z,80.3648
2023-05-12T06:24:40.593Z,80.3046
2023-05-12T06:27:43.054Z,79.8964
2023-05-12T06:28:43.649Z,79.7162
2023-05-12T06:29:44.100Z,79.5264
2023-05-12T06:30:44.441Z,79.3379
2023-05-12T06:31:45.293Z,79.1729
2023-05-12T06:32:45.918Z,79.0579
2023-05-12T06:33:47.044Z,78.9630
2023-05-12T06:34:48.161Z,78.8684
2023-05-12T06:35:48.526Z,78.7837
2023-05-12T06:36:49.408Z,78.6978
2023-05-12T06:37:50.266Z,78.5729
2023-05-12T06:38:51.500Z,78.3953
2023-05-12T06:39:52.065Z,78.1907
2023-05-12T06:40:52.964Z,77.9752
2023-05-12T06:41:53.514Z,77.7562
2023-05-12T06:42:54.315Z,77.5567
2023-05-12T06:43:54.681Z,77.4336
2023-05-12T06:44:55.225Z,77.4080
2023-05-12T06:45:55.777Z,77.4587
2023-05-12T06:46:56.927Z,77.5486
2023-05-12T06:47:57.321Z,77.7301
2023-05-12T06:48:57.814Z,78.0034
2023-05-12T06:49:58.829Z,78.3302
2023-05-12T06:50:59.352Z,78.7072
2023-05-12T06:51:59.773Z,79.1060
2023-05-12T06:53:00.984Z,79.4221
2023-05-12T06:54:01.613Z,79.6488
2023-05-12T06:55:02.170Z,79.7813
2023-05-12T06:56:02.997Z,79.8658
2023-05-12T06:57:04.123Z,79.9464
2023-05-12T06:58:05.290Z,79.9596
2023-05-12T06:59:06.633Z,79.9601
2023-05-12T07:00:07.093Z,79.9417
2023-05-12T07:01:08.243Z,79.8433
2023-05-12T07:02:08.287Z,79.6521
2023-05-12T07:08:12.459Z,78.5848
2023-05-12T07:09:13.467Z,78.5167
2023-05-12T07:10:14.444Z,78.3914
2023-05-12T07:11:15.412Z,78.3313
2023-05-12T07:12:16.635Z,78.3790
2023-05-12T07:13:17.704Z,78.5405
2023-05-12T07:14:18.705Z,78.7444
2023-05-12T07:15:19.961Z,78.9920
2023-05-12T07:16:20.395Z,79.1892
2023-05-12T07:17:21.509Z,79.3688
2023-05-12T07:18:22.557Z,79.6077
2023-05-12T07:19:22.566Z,79.8370
2023-05-12T07:20:23.728Z,80.0443
2023-05-12T07:21:24.783Z,80.2769
2023-05-12T07:22:25.644Z,80.5424
2023-05-12T07:23:26.706Z,80.7814
2023-05-12T07:24:27.902Z,80.9424
2023-05-12T07:25:28.453Z,81.0316
2023-05-12T07:29:30.657Z,80.5460
2023-05-12T07:30:31.813Z,80.1000
2023-05-12T07:31:31.851Z,79.5972
2023-05-12T07:32:32.039Z,79.0609
2023-05-12T07:33:33.278Z,78.5738
2023-05-12T07:34:34.263Z,78.1030
2023-05-12T07:35:35.261Z,77.7281
2023-05-12T07:36:36.297Z,77.5820
2023-05-12T07:37:37.277Z,77.5663
2023-05-12T07:38:38.403Z,77.5297
2023-05-12T07:39:39.485Z,77.5117
2023-05-12T07:40:40.814Z,77.5825
2023-05-12T07:41:41.857Z,77.7163
2023-05-12T07:42:42.951Z,77.8715
2023-05-12T07:43:43.803Z,77.8206
2023-05-12T07:44:44.819Z,77.4616
2023-05-12T07:45:45.060Z,76.8979
2023-05-12T07:46:46.210Z,76.2711
2023-05-12T07:47:47.473Z,75.6438
2023-05-12T07:48:47.463Z,75.1963
2023-05-12T07:49:48.438Z,74.7051
2023-05-12T07:50:49.698Z,74.1496
2023-05-12T07:55:52.832Z,73.0607
2023-05-12T07:56:53.876Z,73.1101
2023-05-12T07:57:55.089Z,73.2611
2023-05-12T07:58:56.118Z,73.4699
2023-05-12T07:59:56.131Z,73.7014
2023-05-12T08:00:57.262Z,73.9532
2023-05-12T08:01:58.513Z,74.2355
2023-05-12T08:02:58.757Z,74.4909
2023-05-12T08:13:05.203Z,69.9606
2023-05-12T08:14:05.489Z,69.9330
2023-05-12T08:15:06.583Z,70.1609
2023-05-12T08:16:06.752Z,70.5087
2023-05-12T08:17:07.221Z,70.6044
2023-05-12T08:18:08.394Z,70.5182
2023-05-12T08:19:08.476Z,70.4323
2023-05-12T08:20:08.484Z,70.3738
2023-05-12T08:21:09.527Z,70.1711
2023-05-12T08:22:09.617Z,69.9510
2023-05-12T08:23:10.093Z,69.7719
2023-05-12T08:24:11.149Z,69.6136
2023-05-12T08:25:12.665Z,69.4423
2023-05-12T08:26:12.675Z,69.3015
2023-05-12T08:27:13.875Z,69.3203
2023-05-12T08:28:14.895Z,69.5052
2023-05-12T08:29:15.898Z,69.8087
2023-05-12T08:30:16.713Z,70.1050
2023-05-12T08:31:16.853Z,70.3585
2023-05-12T08:32:16.856Z,70.5225
2023-05-12T08:33:17.952Z,70.5904
2023-05-12T08:34:18.933Z,70.5956
2023-05-12T08:35:21.066Z,70.6007
2023-05-12T08:36:20.928Z,70.6316
2023-05-12T08:37:22.014Z,70.6735
2023-05-12T08:38:22.193Z,70.7016
2023-05-12T08:39:23.108Z,70.7155
2023-05-12T08:40:24.235Z,70.8465
2023-05-12T08:41:25.217Z,71.0028
2023-05-12T08:42:26.245Z,71.1366
2023-05-12T08:43:27.152Z,71.2538
2023-05-12T08:44:27.815Z,71.3314
2023-05-12T08:45:28.825Z,71.3765
2023-05-12T08:46:30.150Z,71.2386
2023-05-12T08:47:30.342Z,71.0723
2023-05-12T08:48:30.425Z,71.0124
2023-05-12T08:49:31.476Z,71.0395
2023-05-12T08:50:31.607Z,71.0457
2023-05-12T08:51:32.826Z,71.0203
2023-05-12T09:02:53.911Z,70.3158
2023-05-12T09:03:47.449Z,69.7770
2023-05-12T09:04:48.625Z,69.2061
2023-05-12T09:05:49.078Z,68.7167
2023-05-12T09:06:50.217Z,68.3763
2023-05-12T09:07:50.629Z,68.1742
2023-05-12T09:08:51.815Z,68.0119
2023-05-12T09:09:52.975Z,67.7644
2023-05-12T09:10:53.847Z,67.5811
2023-05-12T09:11:54.883Z,67.4321
2023-05-12T09:12:55.810Z,67.0796
2023-05-12T09:13:57.074Z,66.6122
2023-05-12T09:14:58.188Z,66.1672
2023-05-12T09:15:59.355Z,65.8280
2023-05-12T09:16:59.418Z,65.5998
2023-05-12T09:18:00.011Z,65.5108
2023-05-12T09:19:00.717Z,65.5064
2023-05-12T09:20:00.769Z,65.5801
2023-05-12T09:21:00.819Z,65.6616
2023-05-12T09:22:01.907Z,65.7304
2023-05-12T09:23:02.972Z,65.8347
2023-05-12T09:24:03.974Z,65.9573
2023-05-12T09:25:05.005Z,66.1086
2023-05-12T09:26:06.077Z,66.0940
2023-05-12T09:27:07.136Z,65.7000
2023-05-12T09:28:08.213Z,65.4748
2023-05-12T09:29:09.939Z,65.5149
2023-05-12T09:30:09.471Z,65.6417
2023-05-12T09:31:09.476Z,65.7191
2023-05-12T09:32:10.929Z,65.7664
2023-05-12T09:33:10.976Z,65.8167
2023-05-12T09:34:12.032Z,65.8176
2023-05-12T09:35:13.152Z,65.6481
2023-05-12T09:36:14.174Z,65.4026
2023-05-12T09:37:16.140Z,65.3444
2023-05-12T09:38:17.152Z,65.3771
2023-05-12T09:39:17.653Z,65.4611
2023-05-12T09:40:18.717Z,65.6327
2023-05-12T09:41:19.583Z,65.8242
2023-05-12T09:42:20.625Z,65.9802
2023-05-12T09:43:21.253Z,66.0568
2023-05-12T09:44:22.439Z,66.0342
2023-05-12T09:45:23.053Z,65.8928
2023-05-12T09:46:24.197Z,65.6671
2023-05-12T09:47:24.238Z,65.3993
2023-05-12T09:48:27.466Z,65.0979
2023-05-12T09:49:26.371Z,64.7762
2023-05-12T09:54:30.404Z,65.6244
2023-05-12T09:55:31.604Z,65.7920
2023-05-12T09:56:32.737Z,65.9988
2023-05-12T09:57:33.785Z,66.2622
2023-05-12T09:58:34.945Z,66.5007
2023-05-12T09:59:35.969Z,66.7557
2023-05-12T10:01:43.956Z,67.2667
2023-05-12T10:02:44.155Z,67.3118
2023-05-12T10:03:44.251Z,67.3886
2023-05-12T10:04:44.415Z,67.5555
2023-05-12T10:05:44.993Z,67.6629
2023-05-12T10:06:45.986Z,67.6850
2023-05-12T10:07:46.985Z,67.6403
2023-05-12T10:08:48.161Z,67.5936
2023-05-12T10:09:49.316Z,67.5585
2023-05-12T10:10:50.475Z,67.5001
2023-05-12T10:11:53.537Z,67.2818
2023-05-12T10:12:52.578Z,66.7404
2023-05-12T10:13:53.538Z,66.0401
2023-05-12T10:14:54.363Z,65.0851
2023-05-12T10:15:55.428Z,64.2947
2023-05-12T10:16:56.745Z,63.7342
2023-05-12T10:17:56.956Z,63.0100
2023-05-12T10:18:58.218Z,62.3040
2023-05-12T10:19:58.293Z,62.0853
2023-05-12T10:20:59.151Z,61.9697
2023-05-12T10:22:00.247Z,61.8589
2023-05-12T10:23:01.165Z,61.6609
2023-05-12T10:24:02.248Z,61.5193
2023-05-12T10:25:03.435Z,61.2152
2023-05-12T10:26:03.973Z,60.6821
2023-05-12T10:27:05.132Z,60.1610
2023-05-12T10:28:07.033Z,59.7520
2023-05-12T10:29:06.877Z,59.3501
2023-05-12T10:30:07.321Z,58.8924
2023-05-12T10:31:07.527Z,58.2758
2023-05-12T10:32:07.498Z,57.5115
2023-05-12T10:34:09.310Z,55.7535
2023-05-12T10:35:10.381Z,54.8438
2023-05-12T10:36:11.176Z,54.2029
2023-05-12T10:37:12.247Z,53.7215
2023-05-12T10:38:13.170Z,52.7926
2023-05-12T10:39:14.292Z,51.7153
2023-05-12T10:40:15.528Z,51.6430
2023-05-12T10:41:16.543Z,52.3157
2023-05-12T10:42:16.754Z,53.2109
2023-05-12T10:53:24.408Z,61.1522
2023-05-12T10:54:24.972Z,61.5770
2023-05-12T10:55:25.374Z,62.0267
2023-05-12T10:56:25.617Z,62.4884
2023-05-12T10:57:26.047Z,62.9230
2023-05-12T10:58:26.770Z,63.2748
2023-05-12T10:59:26.384Z,63.4478
2023-05-12T11:00:26.917Z,63.6751
2023-05-12T11:01:27.660Z,63.8309
2023-05-12T11:02:30.666Z,63.8775
2023-05-12T11:03:33.405Z,63.9597
2023-05-12T11:04:33.889Z,64.0257
2023-05-12T11:05:33.694Z,64.1202
2023-05-12T11:06:34.330Z,64.2480
2023-05-12T11:10:35.790Z,64.7259
2023-05-12T11:11:36.303Z,64.7976
2023-05-12T11:12:36.801Z,64.8535
2023-05-12T11:13:36.814Z,64.8573
2023-05-12T11:14:37.783Z,64.8391
2023-05-12T11:15:38.272Z,64.7412
2023-05-12T11:16:39.542Z,64.5536
2023-05-12T11:17:40.637Z,64.4480
2023-05-12T11:18:40.676Z,64.4655
2023-05-12T11:19:42.052Z,64.5201
2023-05-12T11:20:42.921Z,64.5847
2023-05-12T11:21:44.747Z,64.6671
2023-05-12T11:25:46.033Z,64.8803
2023-05-12T11:26:47.002Z,64.9205
2023-05-12T11:27:48.176Z,64.9471
2023-05-12T11:28:49.250Z,65.0135
2023-05-12T11:29:50.267Z,65.0784
2023-05-12T11:30:53.929Z,65.1749
2023-05-12T11:31:52.395Z,65.3105
2023-05-12T11:32:53.498Z,65.4228
2023-05-12T11:34:08.277Z,65.5262
2023-05-12T11:34:55.811Z,65.6597
2023-05-12T11:35:56.608Z,65.7429
2023-05-12T11:36:57.140Z,65.8278
2023-05-12T11:56:13.156Z,62.3274
2023-05-12T11:57:14.201Z,60.2507
2023-05-12T11:58:15.110Z,58.4177
2023-05-12T11:59:16.148Z,56.7997
2023-05-12T12:00:16.512Z,55.3643
2023-05-12T12:01:17.560Z,54.0890
2023-05-12T12:02:20.043Z,52.9703
2023-05-12T12:03:18.923Z,51.9891
2023-05-12T12:04:19.781Z,51.0842
2023-05-12T12:05:20.083Z,50.2057
2023-05-12T12:06:20.216Z,49.4266
2023-05-12T12:07:21.045Z,48.6348
2023-05-12T12:08:21.327Z,47.7248
2023-05-12T12:09:22.435Z,47.2371
2023-05-12T12:10:23.560Z,46.7683
2023-05-12T12:11:24.552Z,46.3979
2023-05-12T12:12:25.572Z,46.0861
2023-05-12T12:13:27.206Z,46.3020
2023-05-12T12:14:28.340Z,46.1758
2023-05-12T12:15:29.401Z,45.8373
2023-05-12T12:16:30.640Z,45.3562
2023-05-12T12:17:31.008Z,44.8496
2023-05-12T12:18:31.508Z,44.4822
2023-05-12T12:19:32.809Z,44.2748
2023-05-12T12:20:33.673Z,44.6552
2023-05-12T12:21:34.639Z,45.2962
2023-05-12T12:22:35.714Z,46.1697
2023-05-12T12:23:49.951Z,46.8571
2023-05-12T12:24:37.217Z,47.4174
2023-05-12T12:25:38.168Z,47.5076
2023-05-12T12:26:39.663Z,47.4613
2023-05-12T12:27:39.426Z,47.3872
2023-05-12T12:28:40.573Z,47.3631
2023-05-12T12:29:41.533Z,47.2143
2023-05-12T12:30:42.566Z,45.7853
2023-05-12T12:31:43.786Z,45.0325
2023-05-12T12:32:44.924Z,45.0324
2023-05-12T12:33:45.888Z,44.4553
2023-05-12T12:34:47.116Z,43.2996
2023-05-12T12:35:47.486Z,42.6703
2023-05-12T12:36:48.575Z,42.8241
2023-05-12T12:37:48.701Z,42.5434
2023-05-12T12:38:49.536Z,42.9534
2023-05-12T12:39:50.567Z,43.1920
2023-05-12T12:40:51.626Z,42.8497
2023-05-12T12:41:52.595Z,42.6453
2023-05-12T12:42:53.515Z,42.5070
2023-05-12T12:43:54.601Z,41.6498
2023-05-12T12:44:55.645Z,41.9965
2023-05-12T12:45:56.744Z,42.9814
2023-05-12T12:46:57.606Z,43.2973
2023-05-12T12:47:58.032Z,42.1823
2023-05-12T12:48:59.164Z,41.7562
2023-05-12T12:50:00.269Z,42.4559
2023-05-12T12:51:00.312Z,42.9545
2023-05-12T12:52:01.544Z,44.2061
2023-05-12T12:53:02.480Z,44.9492
2023-05-12T12:54:03.401Z,44.2238
2023-05-12T12:55:04.402Z,43.9535
2023-05-12T12:56:05.382Z,43.6237
2023-05-12T12:57:06.461Z,43.4310
2023-05-12T12:58:07.676Z,42.9776
2023-05-12T12:59:08.661Z,42.9084
2023-05-12T13:00:09.792Z,42.9866
2023-05-12T13:01:10.828Z,43.0545
2023-05-12T13:02:12.464Z,42.9703
2023-05-12T13:03:12.048Z,42.9035
2023-05-12T13:04:12.171Z,42.3524
2023-05-12T13:05:13.198Z,41.8768
2023-05-12T13:06:14.069Z,41.8236
2023-05-12T13:07:15.116Z,42.0279
2023-05-12T13:08:16.159Z,42.2999
2023-05-12T13:09:19.668Z,42.2117
2023-05-12T13:10:17.119Z,41.9206
2023-05-12T13:11:18.100Z,42.0574
2023-05-12T13:12:19.137Z,41.9650
2023-05-12T13:13:20.042Z,41.8548
2023-05-12T13:14:21.024Z,41.5300
2023-05-12T13:15:22.403Z,39.6923
2023-05-12T13:16:22.490Z,39.7942
2023-05-12T13:17:22.442Z,39.3784
2023-05-12T13:18:23.811Z,39.0539
2023-05-12T13:19:24.632Z,38.2253
2023-05-12T13:20:25.615Z,37.6944
2023-05-12T13:21:26.518Z,38.0207
2023-05-12T13:22:27.530Z,38.5327
2023-05-12T13:23:28.529Z,38.7627
2023-05-12T13:24:29.580Z,38.7354
2023-05-12T13:25:30.729Z,38.4986
2023-05-12T13:26:31.182Z,39.1305
2023-05-12T13:27:32.190Z,39.8471
2023-05-12T13:28:33.204Z,39.7723
2023-05-12T13:29:34.346Z,39.5367
2023-05-12T13:30:35.542Z,39.6764
2023-05-12T13:31:36.510Z,39.1249
2023-05-12T13:32:37.713Z,38.3019
2023-05-12T13:33:38.872Z,39.1173
2023-05-12T13:34:39.813Z,40.6514
2023-05-12T13:35:40.719Z,42.2091
2023-05-12T13:36:41.709Z,43.3355
2023-05-12T13:37:42.841Z,43.9480
2023-05-12T13:38:43.977Z,45.1291
2023-05-12T13:39:45.043Z,45.2728
2023-05-12T13:40:46.196Z,44.9248
2023-05-12T13:41:47.250Z,44.1264
2023-05-12T13:42:48.185Z,43.4853
2023-05-12T13:43:49.269Z,43.0745
2023-05-12T13:44:50.342Z,42.3069
2023-05-12T13:45:50.557Z,41.6085
2023-05-12T13:46:50.744Z,41.4438
2023-05-12T13:47:51.883Z,41.1637
2023-05-12T13:48:51.858Z,40.7700
2023-05-12T13:49:52.955Z,40.2863
2023-05-12T13:50:54.103Z,40.1577
2023-05-12T13:51:55.239Z,39.9021
2023-05-12T13:52:56.509Z,39.8045
2023-05-12T13:53:57.609Z,39.5528
2023-05-12T13:54:59.168Z,39.1994
2023-05-12T13:55:59.329Z,38.9031
2023-05-12T13:57:00.315Z,38.1804
2023-05-12T13:58:01.299Z,37.6158
2023-05-12T13:59:02.336Z,36.0252
2023-05-12T14:00:03.281Z,35.9006
2023-05-12T14:01:04.986Z,36.5809
2023-05-12T14:02:06.111Z,37.2355
2023-05-12T14:03:07.253Z,36.5581
2023-05-12T14:04:08.510Z,34.7945
2023-05-12T14:05:08.806Z,35.2474
2023-05-12T14:06:09.953Z,35.5617
2023-05-12T14:07:10.668Z,35.9272
2023-05-12T14:08:11.665Z,36.1956
2023-05-12T14:09:12.934Z,36.0024
2023-05-12T14:10:13.722Z,35.4400
2023-05-12T14:11:14.736Z,35.6991
2023-05-12T14:12:15.900Z,36.3372
2023-05-12T14:13:17.034Z,37.2236
2023-05-12T14:14:18.106Z,38.1072
2023-05-12T14:15:32.286Z,38.7296
2023-05-12T14:16:23.882Z,39.7097
2023-05-12T14:17:24.036Z,40.7561
2023-05-12T14:18:24.098Z,41.8795
2023-05-12T14:19:24.203Z,42.9776
2023-05-12T14:20:25.476Z,43.9090
2023-05-12T14:21:25.198Z,44.1210
2023-05-12T14:22:26.813Z,44.3787
2023-05-12T14:23:27.394Z,45.0355
2023-05-12T14:24:28.365Z,45.2274
2023-05-12T14:25:29.501Z,45.7222
2023-05-12T14:26:30.678Z,46.0978
2023-05-12T14:27:31.827Z,46.6902
2023-05-12T14:28:32.351Z,47.3459
2023-05-12T14:29:32.984Z,47.9135
2023-05-12T14:30:33.004Z,48.3067
2023-05-12T14:31:34.212Z,48.5218
2023-05-12T14:32:35.397Z,48.9348
2023-05-12T14:33:36.453Z,49.4310
2023-05-12T14:34:37.626Z,49.7781
2023-05-12T14:35:37.994Z,49.9050
2023-05-12T14:36:39.087Z,50.1591
2023-05-12T14:37:41.229Z,50.5226
2023-05-12T14:38:41.580Z,50.8750
2023-05-12T14:39:42.623Z,51.1530
2023-05-12T14:40:44.316Z,51.4102