createdAt,value
2018-01-15T00:00:24.035Z,0.92
2018-01-15T00:01:23.045Z,0.95
2018-01-15T00:02:22.854Z,0.96
2018-01-15T00:03:22.740Z,0.98
2018-01-15T00:04:22.988Z,0.99
2018-01-15T00:05:22.784Z,0.99
2018-01-15T00:06:23.070Z,0.98
2018-01-15T00:07:22.712Z,1
2018-01-15T00:08:22.708Z,1.01
2018-01-15T00:09:23.172Z,1.02
2018-01-15T00:10:22.683Z,0.97
2018-01-15T00:11:22.665Z,0.98
2018-01-15T00:12:22.908Z,0.98
2018-01-15T00:13:22.898Z,1
2018-01-15T00:14:22.742Z,1
2018-01-15T00:15:22.901Z,1.03
2018-01-15T00:16:22.743Z,1.02
2018-01-15T00:17:22.696Z,0.99
2018-01-15T00:18:22.709Z,0.96
2018-01-15T00:19:22.760Z,0.95
2018-01-15T00:20:22.731Z,0.93
2018-01-15T00:21:22.758Z,0.95
2018-01-15T00:22:22.700Z,0.93
2018-01-15T00:23:22.745Z,0.91
2018-01-15T00:24:22.704Z,0.88
2018-01-15T00:25:22.752Z,0.91
2018-01-15T00:26:22.765Z,0.9
2018-01-15T00:27:22.735Z,0.88
2018-01-15T00:28:22.702Z,0.91
2018-01-15T00:29:22.749Z,0.95
2018-01-15T00:30:22.756Z,0.95
2018-01-15T00:31:22.808Z,0.96
2018-01-15T00:32:22.749Z,0.97
2018-01-15T00:33:22.725Z,0.98
2018-01-15T00:34:22.715Z,0.99
2018-01-15T00:35:22.734Z,1.01
2018-01-15T00:36:22.728Z,1.01
2018-01-15T00:37:22.862Z,1
2018-01-15T00:38:22.756Z,1
2018-01-15T00:39:22.734Z,0.98
2018-01-15T00:40:22.713Z,0.97
2018-01-15T00:41:22.733Z,0.96
2018-01-15T00:42:22.784Z,0.97
2018-01-15T00:43:22.791Z,0.97
2018-01-15T00:44:23.047Z,0.97
2018-01-15T00:45:22.735Z,0.96
2018-01-15T00:46:22.766Z,0.97
2018-01-15T00:47:23.013Z,0.97
2018-01-15T00:48:22.782Z,0.96
2018-01-15T00:49:22.789Z,0.98
2018-01-15T00:50:22.734Z,1
2018-01-15T00:51:22.790Z,0.99
2018-01-15T00:52:22.804Z,0.97
2018-01-15T00:53:22.755Z,0.99
2018-01-15T00:54:22.965Z,0.98
2018-01-15T00:55:22.764Z,0.97
2018-01-15T00:56:22.798Z,0.95
2018-01-15T00:57:22.716Z,0.94
2018-01-15T00:58:22.791Z,0.95
2018-01-15T00:59:22.798Z,0.89
2018-01-15T01:00:24.640Z,0.92
2018-01-15T01:01:22.756Z,0.92
2018-01-15T01:02:22.773Z,0.91
2018-01-15T01:03:22.758Z,0.91
2018-01-15T01:04:22.819Z,0.9
2018-01-15T01:05:22.781Z,0.91
2018-01-15T01:06:22.779Z,0.93
2018-01-15T01:07:22.780Z,0.92
2018-01-15T01:08:22.773Z,0.93
2018-01-15T01:09:22.771Z,0.92
2018-01-15T01:10:22.761Z,0.93
2018-01-15T01:11:22.756Z,0.93
2018-01-15T01:12:22.839Z,0.95
2018-01-15T01:13:22.783Z,0.97
2018-01-15T01:14:22.745Z,0.97
2018-01-15T01:15:22.759Z,0.95
2018-01-15T01:16:22.789Z,0.96
2018-01-15T01:17:22.763Z,0.98
2018-01-15T01:18:22.834Z,0.96
2018-01-15T01:19:22.777Z,0.96
2018-01-15T01:20:22.797Z,0.94
2018-01-15T01:21:22.773Z,0.89
2018-01-15T01:22:22.784Z,0.88
2018-01-15T01:23:22.800Z,0.9
2018-01-15T01:24:22.827Z,0.88
2018-01-15T01:25:22.772Z,0.89
2018-01-15T01:26:22.812Z,0.89
2018-01-15T01:27:22.773Z,0.88
2018-01-15T01:28:22.807Z,0.9
2018-01-15T01:29:22.812Z,0.88
2018-01-15T01:30:22.803Z,0.89
2018-01-15T01:31:22.773Z,0.9
2018-01-15T01:32:22.796Z,0.89
2018-01-15T01:33:22.782Z,0.88
2018-01-15T01:34:22.810Z,0.89
2018-01-15T01:35:22.774Z,0.89
2018-01-15T01:36:22.801Z,0.85
2018-01-15T01:38:51.439Z,0.87
2018-01-15T01:39:22.792Z,0.88
2018-01-15T01:40:22.930Z,0.87
2018-01-15T01:41:22.815Z,0.85
2018-01-15T01:42:22.882Z,0.86
2018-01-15T01:43:22.876Z,0.84
2018-01-15T01:44:22.870Z,0.85
2018-01-15T01:45:22.903Z,0.86
2018-01-15T01:46:22.891Z,0.84
2018-01-15T01:47:22.903Z,0.85
2018-01-15T01:48:22.862Z,0.84
2018-01-15T01:49:22.884Z,0.84
2018-01-15T01:50:22.883Z,0.86
2018-01-15T01:51:22.887Z,0.84
2018-01-15T01:52:22.875Z,0.85
2018-01-15T01:53:22.880Z,0.84
2018-01-15T01:54:22.843Z,0.85
2018-01-15T01:55:22.877Z,0.86
2018-01-15T01:56:22.881Z,0.86
2018-01-15T01:57:22.888Z,0.85
2018-01-15T01:58:22.863Z,0.86
2018-01-15T01:59:22.875Z,0.87
2018-01-15T02:00:22.880Z,0.88
2018-01-15T02:01:22.879Z,0.87
2018-01-15T02:02:22.889Z,0.85
2018-01-15T02:03:22.901Z,0.85
2018-01-15T02:04:22.886Z,0.85
2018-01-15T02:05:22.869Z,0.85
2018-01-15T02:06:22.832Z,0.87
2018-01-15T02:07:22.866Z,0.87
2018-01-15T02:08:22.866Z,0.84
2018-01-15T02:09:22.925Z,0.86
2018-01-15T02:10:22.853Z,0.86
2018-01-15T02:11:22.863Z,0.86
2018-01-15T02:12:22.957Z,0.85
2018-01-15T02:13:22.928Z,0.85
2018-01-15T02:14:23.193Z,0.83
2018-01-15T02:15:22.982Z,0.85
2018-01-15T02:16:22.955Z,0.85
2018-01-15T02:17:22.962Z,0.85
2018-01-15T02:18:22.937Z,0.85
2018-01-15T02:19:22.964Z,0.84
2018-01-15T02:20:22.935Z,0.82
2018-01-15T02:21:22.930Z,0.8
2018-01-15T02:22:22.974Z,0.78
2018-01-15T02:23:22.967Z,0.8
2018-01-15T02:24:22.936Z,0.8
2018-01-15T02:25:22.947Z,0.78
2018-01-15T02:26:23.330Z,0.73
2018-01-15T02:27:22.928Z,0.72
2018-01-15T02:28:22.942Z,0.72
2018-01-15T02:29:22.929Z,0.74
2018-01-15T02:30:22.970Z,0.72
2018-01-15T02:31:22.987Z,0.72
2018-01-15T02:32:23.082Z,0.74
2018-01-15T02:33:22.970Z,0.75
2018-01-15T02:34:22.976Z,0.75
2018-01-15T02:35:22.900Z,0.74
2018-01-15T02:36:22.923Z,0.75
2018-01-15T02:37:22.975Z,0.76
2018-01-15T02:38:22.952Z,0.75
2018-01-15T02:39:22.986Z,0.77
2018-01-15T02:40:22.905Z,0.74
2018-01-15T02:41:22.939Z,0.74
2018-01-15T02:42:23.032Z,0.75
2018-01-15T02:43:23.009Z,0.71
2018-01-15T02:44:23.012Z,0.72
2018-01-15T02:45:22.982Z,0.72
2018-01-15T02:46:23.024Z,0.72
2018-01-15T02:47:22.975Z,0.72
2018-01-15T02:48:22.999Z,0.71
2018-01-15T02:49:23.259Z,0.73
2018-01-15T02:50:22.994Z,0.72
2018-01-15T02:51:23.026Z,0.73
2018-01-15T02:52:22.999Z,0.74
2018-01-15T02:53:22.985Z,0.75
2018-01-15T02:55:23.035Z,0.72
2018-01-15T02:56:22.990Z,0.73
2018-01-15T02:57:23.010Z,0.73
2018-01-15T02:58:23.020Z,0.73
2018-01-15T02:59:24.028Z,0.74
2018-01-15T03:00:23.008Z,0.74
2018-01-15T03:01:23.038Z,0.74
2018-01-15T03:02:23.031Z,0.73
2018-01-15T03:03:23.024Z,0.74
2018-01-15T03:04:23.031Z,0.7
2018-01-15T03:05:23.010Z,0.72
2018-01-15T03:06:23.020Z,0.69
2018-01-15T03:07:23.043Z,0.67
2018-01-15T03:08:23.019Z,0.69
2018-01-15T03:09:23.043Z,0.68
2018-01-15T03:10:23.002Z,0.7
2018-01-15T03:11:23.028Z,0.7
2018-01-15T03:12:23.100Z,0.72
2018-01-15T03:13:23.065Z,0.74
2018-01-15T03:14:23.021Z,0.75
2018-01-15T03:15:23.155Z,0.75
2018-01-15T03:16:23.014Z,0.75
2018-01-15T03:17:23.069Z,0.75
2018-01-15T03:18:23.080Z,0.75
2018-01-15T03:19:23.064Z,0.72
2018-01-15T03:20:23.073Z,0.7
2018-01-15T03:21:23.035Z,0.72
2018-01-15T03:22:23.022Z,0.73
2018-01-15T03:23:23.038Z,0.75
2018-01-15T03:24:23.060Z,0.73
2018-01-15T03:25:23.409Z,0.71
2018-01-15T03:26:23.046Z,0.72
2018-01-15T03:27:23.035Z,0.73
2018-01-15T03:28:23.041Z,0.74
2018-01-15T03:29:23.036Z,0.7
2018-01-15T03:30:23.051Z,0.69
2018-01-15T03:31:23.072Z,0.68
2018-01-15T03:32:23.084Z,0.68
2018-01-15T03:33:23.092Z,0.7
2018-01-15T03:34:23.057Z,0.71
2018-01-15T03:35:23.107Z,0.73
2018-01-15T03:36:23.201Z,0.74
2018-01-15T03:37:23.086Z,0.75
2018-01-15T03:38:23.041Z,0.74
2018-01-15T03:39:23.053Z,0.74
2018-01-15T03:40:23.062Z,0.72
2018-01-15T03:41:23.058Z,0.71
2018-01-15T03:42:23.150Z,0.7
2018-01-15T03:43:23.112Z,0.71
2018-01-15T03:44:23.188Z,0.72
2018-01-15T03:45:23.096Z,0.74
2018-01-15T03:46:23.120Z,0.75
2018-01-15T03:47:23.135Z,0.73
2018-01-15T03:48:23.138Z,0.75
2018-01-15T03:49:23.190Z,0.77
2018-01-15T03:50:23.123Z,0.78
2018-01-15T03:51:23.098Z,0.78
2018-01-15T03:52:23.105Z,0.76
2018-01-15T03:53:23.127Z,0.78
2018-01-15T03:54:23.130Z,0.8
2018-01-15T03:55:23.107Z,0.8
2018-01-15T03:56:23.132Z,0.82
2018-01-15T03:57:23.161Z,0.81
2018-01-15T03:58:23.159Z,0.79
2018-01-15T03:59:23.407Z,0.79
2018-01-15T04:00:23.773Z,0.82
2018-01-15T04:01:24.254Z,0.83
2018-01-15T04:02:23.764Z,0.85
2018-01-15T04:03:24.122Z,0.86
2018-01-15T04:04:24.133Z,0.85
2018-01-15T04:05:23.415Z,0.87
2018-01-15T04:06:24.229Z,0.86
2018-01-15T04:07:24.246Z,0.86
2018-01-15T04:08:24.183Z,0.84
2018-01-15T04:09:24.167Z,0.84
2018-01-15T04:10:24.059Z,0.83
2018-01-15T04:11:24.286Z,0.81
2018-01-15T04:12:24.281Z,0.81
2018-01-15T04:13:24.292Z,0.81
2018-01-15T04:14:23.752Z,0.79
2018-01-15T04:15:24.595Z,0.79
2018-01-15T04:16:23.944Z,0.78
2018-01-15T04:17:24.314Z,0.72
2018-01-15T04:18:23.870Z,0.73
2018-01-15T04:19:24.242Z,0.73
2018-01-15T04:20:24.609Z,0.74
2018-01-15T04:21:24.348Z,0.74
2018-01-15T04:22:24.953Z,0.76
2018-01-15T04:23:24.367Z,0.75
2018-01-15T04:24:23.746Z,0.74
2018-01-15T04:25:24.159Z,0.72
2018-01-15T04:26:31.428Z,0.73
2018-01-15T04:27:24.167Z,0.74
2018-01-15T04:28:24.165Z,0.75
2018-01-15T04:29:23.845Z,0.76
2018-01-15T04:30:24.208Z,0.72
2018-01-15T04:31:24.573Z,0.68
2018-01-15T04:32:23.793Z,0.67
2018-01-15T04:33:24.398Z,0.66
2018-01-15T04:34:24.284Z,0.67
2018-01-15T04:35:24.339Z,0.68
2018-01-15T04:36:24.602Z,0.71
2018-01-15T04:37:23.766Z,0.73
2018-01-15T04:38:24.328Z,0.74
2018-01-15T04:39:24.267Z,0.74
2018-01-15T04:40:24.283Z,0.73
2018-01-15T04:41:24.159Z,0.74
2018-01-15T04:42:24.271Z,0.75
2018-01-15T04:43:22.251Z,0.73
2018-01-15T04:44:22.203Z,0.73
2018-01-15T04:45:22.564Z,0.74
2018-01-15T04:46:22.190Z,0.75
2018-01-15T04:47:22.210Z,0.75
2018-01-15T04:48:22.218Z,0.76
2018-01-15T04:49:22.233Z,0.74
2018-01-15T04:50:22.232Z,0.76
2018-01-15T04:51:22.206Z,0.72
2018-01-15T04:52:22.211Z,0.74
2018-01-15T04:53:22.202Z,0.72
2018-01-15T04:54:22.202Z,0.72
2018-01-15T04:55:24.125Z,0.72
2018-01-15T04:56:22.214Z,0.7
2018-01-15T04:57:22.223Z,0.69
2018-01-15T04:58:22.251Z,0.67
2018-01-15T04:59:23.790Z,0.65
2018-01-15T05:00:22.226Z,0.66
2018-01-15T05:01:22.277Z,0.67
2018-01-15T05:02:22.218Z,0.65
2018-01-15T05:03:22.233Z,0.66
2018-01-15T05:04:22.240Z,0.67
2018-01-15T05:05:22.223Z,0.67
2018-01-15T05:06:22.245Z,0.68
2018-01-15T05:07:22.573Z,0.68
2018-01-15T05:08:22.188Z,0.69
2018-01-15T05:09:22.286Z,0.71
2018-01-15T05:10:22.231Z,0.69
2018-01-15T05:11:22.193Z,0.7
2018-01-15T05:12:22.239Z,0.7
2018-01-15T05:13:22.329Z,0.69
2018-01-15T05:14:22.252Z,0.69
2018-01-15T05:15:22.247Z,0.7
2018-01-15T05:16:22.235Z,0.69
2018-01-15T05:17:22.302Z,0.7
2018-01-15T05:18:22.471Z,0.71
2018-01-15T05:19:22.284Z,0.71
2018-01-15T05:20:22.278Z,0.72
2018-01-15T05:21:22.264Z,0.71
2018-01-15T05:22:22.305Z,0.7
2018-01-15T05:23:22.274Z,0.69
2018-01-15T05:24:22.321Z,0.7
2018-01-15T05:25:22.277Z,0.69
2018-01-15T05:26:22.254Z,0.65
2018-01-15T05:27:22.304Z,0.65
2018-01-15T05:28:22.305Z,0.64
2018-01-15T05:29:22.323Z,0.64
2018-01-15T05:30:22.310Z,0.64
2018-01-15T05:31:22.253Z,0.63
2018-01-15T05:32:22.307Z,0.63
2018-01-15T05:33:22.324Z,0.64
2018-01-15T05:34:22.299Z,0.62
2018-01-15T05:35:22.295Z,0.62
2018-01-15T05:36:22.282Z,0.65
2018-01-15T05:37:22.313Z,0.62
2018-01-15T05:38:22.313Z,0.58
2018-01-15T05:39:22.365Z,0.57
2018-01-15T05:40:25.324Z,0.57
2018-01-15T05:41:22.279Z,0.57
2018-01-15T05:42:22.328Z,0.58
2018-01-15T05:43:22.510Z,0.54
2018-01-15T05:44:22.322Z,0.56
2018-01-15T05:45:22.393Z,0.56
2018-01-15T05:46:22.348Z,0.56
2018-01-15T05:47:22.355Z,0.54
2018-01-15T05:48:22.323Z,0.53
2018-01-15T05:49:22.401Z,0.53
2018-01-15T05:50:22.355Z,0.5
2018-01-15T05:51:22.389Z,0.51
2018-01-15T05:52:22.331Z,0.52
2018-01-15T05:53:22.345Z,0.53
2018-01-15T05:54:22.376Z,0.54
2018-01-15T05:55:22.330Z,0.53
2018-01-15T05:56:22.368Z,0.52
2018-01-15T05:57:22.333Z,0.52
2018-01-15T05:58:22.370Z,0.51
2018-01-15T05:59:22.354Z,0.53
2018-01-15T06:00:22.354Z,0.52
2018-01-15T06:01:22.369Z,0.51
2018-01-15T06:02:22.340Z,0.48
2018-01-15T06:03:22.348Z,0.48
2018-01-15T06:04:22.355Z,0.48
2018-01-15T06:05:22.358Z,0.48
2018-01-15T06:06:22.338Z,0.5
2018-01-15T06:07:22.347Z,0.48
2018-01-15T06:08:22.357Z,0.47
2018-01-15T06:09:22.386Z,0.45
2018-01-15T06:10:22.359Z,0.47
2018-01-15T06:11:22.367Z,0.47
2018-01-15T06:12:22.342Z,0.46
2018-01-15T06:13:22.410Z,0.43
2018-01-15T06:14:22.436Z,0.43
2018-01-15T06:15:22.450Z,0.42
2018-01-15T06:16:22.493Z,0.4
2018-01-15T06:17:22.421Z,0.41
2018-01-15T06:18:22.438Z,0.42
2018-01-15T06:19:22.431Z,0.39
2018-01-15T06:20:22.397Z,0.39
2018-01-15T06:21:22.422Z,0.38
2018-01-15T06:22:22.502Z,0.39
2018-01-15T06:23:22.406Z,0.36
2018-01-15T06:24:22.384Z,0.35
2018-01-15T06:25:22.393Z,0.34
2018-01-15T06:26:22.423Z,0.35
2018-01-15T06:27:22.453Z,0.33
2018-01-15T06:28:22.485Z,0.35
2018-01-15T06:29:22.439Z,0.33
2018-01-15T06:30:22.451Z,0.34
2018-01-15T06:31:22.432Z,0.34
2018-01-15T06:32:22.456Z,0.32
2018-01-15T06:33:22.453Z,0.32
2018-01-15T06:34:22.421Z,0.29
2018-01-15T06:35:22.402Z,0.29
2018-01-15T06:36:22.398Z,0.27
2018-01-15T06:37:22.475Z,0.25
2018-01-15T06:38:22.453Z,0.24
2018-01-15T06:39:22.457Z,0.23
2018-01-15T06:40:22.491Z,0.21
2018-01-15T06:41:22.468Z,0.19
2018-01-15T06:42:22.427Z,0.21
2018-01-15T06:43:22.561Z,0.24
2018-01-15T06:44:22.490Z,0.24
2018-01-15T06:45:22.562Z,0.23
2018-01-15T06:46:22.556Z,0.24
2018-01-15T06:47:22.510Z,0.26
2018-01-15T06:48:22.608Z,0.3
2018-01-15T06:49:22.590Z,0.3
2018-01-15T06:50:22.563Z,0.29
2018-01-15T06:51:22.502Z,0.29
2018-01-15T06:52:22.549Z,0.31
2018-01-15T06:53:22.546Z,0.32
2018-01-15T06:54:22.512Z,0.35
2018-01-15T06:55:22.551Z,0.33
2018-01-15T06:56:22.576Z,0.36
2018-01-15T06:57:22.545Z,0.38
2018-01-15T06:58:22.536Z,0.42
2018-01-15T06:59:22.581Z,0.41
2018-01-15T07:00:22.540Z,0.43
2018-01-15T07:01:22.571Z,0.46
2018-01-15T07:02:22.544Z,0.47
2018-01-15T07:03:22.570Z,0.47
2018-01-15T07:04:22.560Z,0.46
2018-01-15T07:05:22.700Z,0.47
2018-01-15T07:06:22.531Z,0.48
2018-01-15T07:07:22.510Z,0.46
2018-01-15T07:08:22.517Z,0.49
2018-01-15T07:09:22.523Z,0.52
2018-01-15T07:10:22.553Z,0.54
2018-01-15T07:11:22.710Z,0.55
2018-01-15T07:12:22.558Z,0.56
2018-01-15T07:13:22.665Z,0.57
2018-01-15T07:14:22.604Z,0.57
2018-01-15T07:15:22.598Z,0.57
2018-01-15T07:16:22.660Z,0.56
2018-01-15T07:17:22.618Z,0.57
2018-01-15T07:18:22.602Z,0.57
2018-01-15T07:19:22.590Z,0.58
2018-01-15T07:20:22.598Z,0.6
2018-01-15T07:21:22.849Z,0.61
2018-01-15T07:22:22.578Z,0.62
2018-01-15T07:23:22.635Z,0.61
2018-01-15T07:24:22.613Z,0.62
2018-01-15T07:25:22.619Z,0.61
2018-01-15T07:26:22.651Z,0.63
2018-01-15T07:27:22.646Z,0.63
2018-01-15T07:28:22.614Z,0.62
2018-01-15T07:29:22.622Z,0.64
2018-01-15T07:30:22.615Z,0.63
2018-01-15T07:31:22.584Z,0.64
2018-01-15T07:32:22.653Z,0.64
2018-01-15T07:33:22.795Z,0.64
2018-01-15T07:34:22.578Z,0.63
2018-01-15T07:35:22.622Z,0.64
2018-01-15T07:36:22.629Z,0.66
2018-01-15T07:37:22.616Z,0.69
2018-01-15T07:38:22.823Z,0.72
2018-01-15T07:39:22.649Z,0.73
2018-01-15T07:40:22.609Z,0.75
2018-01-15T07:41:22.657Z,0.77
2018-01-15T07:42:22.631Z,0.78
2018-01-15T07:43:22.702Z,0.79
2018-01-15T07:44:22.660Z,0.8
2018-01-15T07:45:22.622Z,0.79
2018-01-15T07:46:22.641Z,0.84
2018-01-15T07:47:22.668Z,0.86
2018-01-15T07:48:22.718Z,0.88
2018-01-15T07:49:22.754Z,0.9
2018-01-15T07:50:22.637Z,0.89
2018-01-15T07:51:22.622Z,0.91
2018-01-15T07:52:22.674Z,0.91
2018-01-15T07:53:22.659Z,0.97
2018-01-15T07:54:22.864Z,0.97
2018-01-15T07:55:22.655Z,0.96
2018-01-15T07:56:22.696Z,0.97
2018-01-15T07:57:22.675Z,0.97
2018-01-15T07:58:22.639Z,0.99
2018-01-15T07:59:22.688Z,1
2018-01-15T08:00:22.687Z,1.01
2018-01-15T08:01:22.651Z,1.01
2018-01-15T08:02:22.642Z,1.04
2018-01-15T08:03:22.670Z,1.05
2018-01-15T08:04:22.696Z,1.04
2018-01-15T08:05:22.657Z,1.07
2018-01-15T08:06:22.662Z,1.09
2018-01-15T08:07:22.667Z,1.1
2018-01-15T08:08:22.688Z,1.11
2018-01-15T08:09:22.664Z,1.11
2018-01-15T08:10:22.667Z,1.11
2018-01-15T08:11:23.218Z,1.14
2018-01-15T08:12:22.640Z,1.15
2018-01-15T08:13:22.787Z,1.17
2018-01-15T08:14:22.751Z,1.19
2018-01-15T08:15:22.772Z,1.2
2018-01-15T08:16:22.689Z,1.21
2018-01-15T08:17:22.702Z,1.25
2018-01-15T08:18:22.774Z,1.26
2018-01-15T08:19:22.741Z,1.28
2018-01-15T08:20:22.824Z,1.29
2018-01-15T08:21:22.698Z,1.29
2018-01-15T08:22:22.706Z,1.31
2018-01-15T08:23:22.725Z,1.32
2018-01-15T08:24:22.733Z,1.35
2018-01-15T08:25:22.740Z,1.35
2018-01-15T08:26:22.743Z,1.36
2018-01-15T08:27:22.738Z,1.38
2018-01-15T08:28:22.706Z,1.38
2018-01-15T08:29:22.702Z,1.38
2018-01-15T08:30:22.818Z,1.39
2018-01-15T08:31:22.712Z,1.4
2018-01-15T08:32:22.657Z,1.39
2018-01-15T08:33:22.708Z,1.4
2018-01-15T08:34:22.763Z,1.4
2018-01-15T08:35:22.754Z,1.4
2018-01-15T08:36:22.717Z,1.41
2018-01-15T08:37:22.702Z,1.43
2018-01-15T08:38:22.723Z,1.44
2018-01-15T08:39:22.797Z,1.43
2018-01-15T08:40:22.743Z,1.43
2018-01-15T08:41:23.012Z,1.44
2018-01-15T08:42:22.691Z,1.43
2018-01-15T08:43:22.895Z,1.44
2018-01-15T08:44:22.887Z,1.45
2018-01-15T08:45:22.769Z,1.44
2018-01-15T08:46:22.804Z,1.45
2018-01-15T08:47:23.154Z,1.45
2018-01-15T08:48:22.805Z,1.46
2018-01-15T08:49:22.798Z,1.48
2018-01-15T08:50:22.797Z,1.49
2018-01-15T08:51:22.818Z,1.49
2018-01-15T08:52:23.110Z,1.49
2018-01-15T08:53:22.831Z,1.5
2018-01-15T08:54:22.820Z,1.51
2018-01-15T08:55:22.833Z,1.51
2018-01-15T08:56:22.814Z,1.52
2018-01-15T08:57:22.820Z,1.52
2018-01-15T08:58:22.779Z,1.53
2018-01-15T08:59:22.835Z,1.54
2018-01-15T09:00:22.800Z,1.54
2018-01-15T09:01:22.786Z,1.55
2018-01-15T09:02:22.882Z,1.55
2018-01-15T09:03:22.803Z,1.55
2018-01-15T09:04:22.793Z,1.57
2018-01-15T09:05:22.800Z,1.58
2018-01-15T09:06:22.821Z,1.6
2018-01-15T09:07:22.855Z,1.6
2018-01-15T09:08:22.821Z,1.6
2018-01-15T09:09:22.870Z,1.59
2018-01-15T09:10:22.826Z,1.6
2018-01-15T09:11:22.812Z,1.61
2018-01-15T09:12:22.803Z,1.63
2018-01-15T09:13:22.961Z,1.65
2018-01-15T09:14:22.898Z,1.68
2018-01-15T09:15:22.944Z,1.67
2018-01-15T09:16:22.920Z,1.68
2018-01-15T09:17:22.918Z,1.68
2018-01-15T09:18:22.918Z,1.7
2018-01-15T09:19:22.907Z,1.72
2018-01-15T09:20:22.891Z,1.73
2018-01-15T09:21:22.933Z,1.74
2018-01-15T09:22:22.921Z,1.74
2018-01-15T09:23:22.967Z,1.75
2018-01-15T09:24:22.920Z,1.77
2018-01-15T09:25:22.930Z,1.75
2018-01-15T09:26:22.933Z,1.75
2018-01-15T09:27:22.934Z,1.76
2018-01-15T09:28:22.957Z,1.77
2018-01-15T09:29:22.973Z,1.78
2018-01-15T09:30:22.872Z,1.79
2018-01-15T09:31:22.895Z,1.8
2018-01-15T09:32:22.920Z,1.82
2018-01-15T09:33:22.891Z,1.85
2018-01-15T09:34:22.910Z,1.85
2018-01-15T09:35:22.894Z,1.89
2018-01-15T09:36:22.889Z,1.88
2018-01-15T09:37:22.965Z,1.88
2018-01-15T09:38:22.916Z,1.89
2018-01-15T09:39:22.955Z,1.89
2018-01-15T09:40:22.975Z,1.89
2018-01-15T09:41:22.908Z,1.89
2018-01-15T09:42:22.928Z,1.88
2018-01-15T09:43:23.090Z,1.89
2018-01-15T09:44:23.094Z,1.9
2018-01-15T09:45:23.055Z,1.91
2018-01-15T09:46:23.072Z,1.92
2018-01-15T09:47:23.091Z,1.94
2018-01-15T09:48:23.088Z,1.94
2018-01-15T09:49:23.156Z,1.92
2018-01-15T09:50:23.118Z,1.92
2018-01-15T09:51:23.104Z,1.91
2018-01-15T09:52:23.102Z,1.92
2018-01-15T09:53:23.107Z,1.91
2018-01-15T09:54:23.153Z,1.94
2018-01-15T09:55:23.202Z,1.96
2018-01-15T09:56:23.075Z,1.95
2018-01-15T09:57:23.110Z,1.95
2018-01-15T09:58:23.084Z,1.95
2018-01-15T09:59:23.089Z,1.96
2018-01-15T10:00:23.168Z,1.96
2018-01-15T10:01:23.163Z,1.96
2018-01-15T10:02:23.109Z,1.95
2018-01-15T10:03:23.098Z,1.96
2018-01-15T10:04:23.103Z,1.96
2018-01-15T10:05:23.367Z,1.98
2018-01-15T10:06:23.102Z,1.98
2018-01-15T10:07:23.121Z,2
2018-01-15T10:08:23.125Z,2.01
2018-01-15T10:09:23.141Z,2
2018-01-15T10:10:23.163Z,2.01
2018-01-15T10:11:23.483Z,2.01
2018-01-15T10:12:23.161Z,2.01
2018-01-15T10:13:23.442Z,2
2018-01-15T10:14:22.419Z,2.01
2018-01-15T10:15:22.490Z,1.99
2018-01-15T10:16:22.429Z,2
2018-01-15T10:17:22.484Z,1.99
2018-01-15T10:18:22.457Z,1.98
2018-01-15T10:19:22.429Z,1.98
2018-01-15T10:20:22.462Z,1.98
2018-01-15T10:21:22.433Z,1.99
2018-01-15T10:22:22.438Z,2
2018-01-15T10:23:22.417Z,1.99
2018-01-15T10:24:22.451Z,1.99
2018-01-15T10:25:22.447Z,1.98
2018-01-15T10:26:22.489Z,1.99
2018-01-15T10:27:22.446Z,1.99
2018-01-15T10:28:22.451Z,1.98
2018-01-15T10:29:22.473Z,1.98
2018-01-15T10:30:22.424Z,1.97
2018-01-15T10:31:22.536Z,1.98
2018-01-15T10:32:22.423Z,1.97
2018-01-15T10:33:22.440Z,1.98
2018-01-15T10:34:22.372Z,1.98
2018-01-15T10:35:22.385Z,2
2018-01-15T10:36:22.442Z,1.99
2018-01-15T10:37:22.500Z,1.99
2018-01-15T10:38:22.431Z,1.99
2018-01-15T10:39:22.413Z,2
2018-01-15T10:40:22.418Z,2
2018-01-15T10:41:22.386Z,2.02
2018-01-15T10:42:22.433Z,2.02
2018-01-15T10:43:22.522Z,2.03
2018-01-15T10:44:22.559Z,2.04
2018-01-15T10:45:22.518Z,2.04
2018-01-15T10:46:22.553Z,2.04
2018-01-15T10:47:22.518Z,2.06
2018-01-15T10:48:22.617Z,2.07
2018-01-15T10:49:22.590Z,2.07
2018-01-15T10:50:22.498Z,2.1
2018-01-15T10:51:22.663Z,2.1
2018-01-15T10:52:22.603Z,2.12
2018-01-15T10:53:22.621Z,2.12
2018-01-15T10:54:22.601Z,2.13
2018-01-15T10:55:22.529Z,2.15
2018-01-15T10:56:22.515Z,2.15
2018-01-15T10:57:22.565Z,2.15
2018-01-15T10:58:22.783Z,2.15
2018-01-15T10:59:22.516Z,2.16
2018-01-15T11:00:22.486Z,2.17
2018-01-15T11:01:22.557Z,2.18
2018-01-15T11:02:22.584Z,2.19
2018-01-15T11:03:22.780Z,2.21
2018-01-15T11:04:22.563Z,2.2
2018-01-15T11:05:22.539Z,2.22
2018-01-15T11:06:22.661Z,2.24
2018-01-15T11:07:22.633Z,2.25
2018-01-15T11:08:22.617Z,2.25
2018-01-15T11:09:22.543Z,2.25
2018-01-15T11:10:22.502Z,2.26
2018-01-15T11:11:22.541Z,2.26
2018-01-15T11:12:22.562Z,2.28
2018-01-15T11:13:22.537Z,2.29
2018-01-15T11:14:22.680Z,2.31
2018-01-15T11:15:22.576Z,2.33
2018-01-15T11:16:22.523Z,2.35
2018-01-15T11:17:22.547Z,2.36
2018-01-15T11:18:22.552Z,2.36
2018-01-15T11:19:22.651Z,2.37
2018-01-15T11:20:22.603Z,2.39
2018-01-15T11:21:22.598Z,2.4
2018-01-15T11:22:22.603Z,2.42
2018-01-15T11:23:22.532Z,2.43
2018-01-15T11:24:22.544Z,2.46
2018-01-15T11:25:22.575Z,2.49
2018-01-15T11:26:22.512Z,2.51
2018-01-15T11:27:22.534Z,2.52
2018-01-15T11:28:22.556Z,2.55
2018-01-15T11:29:22.534Z,2.57
2018-01-15T11:30:22.822Z,2.6
2018-01-15T11:31:22.545Z,2.62
2018-01-15T11:32:22.600Z,2.65
2018-01-15T11:33:22.616Z,2.67
2018-01-15T11:34:22.654Z,2.68
2018-01-15T11:35:22.721Z,2.7
2018-01-15T11:36:22.627Z,2.72
2018-01-15T11:37:22.548Z,2.73
2018-01-15T11:38:22.586Z,2.75
2018-01-15T11:39:22.570Z,2.76
2018-01-15T11:40:22.522Z,2.78
2018-01-15T11:41:22.593Z,2.81
2018-01-15T11:42:22.595Z,2.81
2018-01-15T11:43:22.589Z,2.81
2018-01-15T11:44:22.668Z,2.82
2018-01-15T11:45:22.587Z,2.82
2018-01-15T11:46:22.983Z,2.83
2018-01-15T11:47:22.616Z,2.82
2018-01-15T11:48:22.613Z,2.83
2018-01-15T11:49:22.626Z,2.84
2018-01-15T11:50:22.641Z,2.84
2018-01-15T11:51:22.729Z,2.85
2018-01-15T11:52:22.604Z,2.86
2018-01-15T11:53:22.585Z,2.86
2018-01-15T11:54:22.639Z,2.87
2018-01-15T11:55:22.564Z,2.87
2018-01-15T11:56:22.630Z,2.86
2018-01-15T11:57:22.751Z,2.87
2018-01-15T11:58:22.626Z,2.86
2018-01-15T11:59:22.610Z,2.88
2018-01-15T12:00:22.628Z,2.88
2018-01-15T12:01:22.628Z,2.9
2018-01-15T12:02:22.671Z,2.91
2018-01-15T12:03:22.801Z,2.91
2018-01-15T12:04:22.627Z,2.91
2018-01-15T12:05:22.589Z,2.92
2018-01-15T12:06:22.617Z,2.92
2018-01-15T12:07:22.637Z,2.92
2018-01-15T12:08:22.883Z,2.92
2018-01-15T12:09:22.631Z,2.94
2018-01-15T12:10:22.620Z,2.95
2018-01-15T12:11:22.595Z,2.96
2018-01-15T12:12:22.578Z,2.96
2018-01-15T12:13:22.653Z,2.96
2018-01-15T12:14:22.698Z,2.96
2018-01-15T12:15:22.638Z,2.97
2018-01-15T12:16:22.685Z,2.97
2018-01-15T12:17:22.653Z,2.99
2018-01-15T12:18:22.688Z,3
2018-01-15T12:19:22.617Z,3
2018-01-15T12:20:22.638Z,3.02
2018-01-15T12:21:22.710Z,3.04
2018-01-15T12:22:22.705Z,3.06
2018-01-15T12:23:22.733Z,3.08
2018-01-15T12:24:22.751Z,3.09
2018-01-15T12:25:22.649Z,3.1
2018-01-15T12:26:22.677Z,3.1
2018-01-15T12:27:22.697Z,3.1
2018-01-15T12:28:22.668Z,3.11
2018-01-15T12:29:22.991Z,3.12
2018-01-15T12:30:22.717Z,3.12
2018-01-15T12:31:22.680Z,3.14
2018-01-15T12:32:22.707Z,3.14
2018-01-15T12:33:22.733Z,3.15
2018-01-15T12:34:22.972Z,3.16
2018-01-15T12:35:22.628Z,3.16
2018-01-15T12:36:22.666Z,3.18
2018-01-15T12:37:22.663Z,3.18
2018-01-15T12:38:22.668Z,3.19
2018-01-15T12:39:22.923Z,3.19
2018-01-15T12:40:22.776Z,3.19
2018-01-15T12:41:22.753Z,3.19
2018-01-15T12:42:22.679Z,3.19
2018-01-15T12:43:22.619Z,3.21
2018-01-15T12:44:22.892Z,3.23
2018-01-15T12:45:22.929Z,3.24
2018-01-15T12:46:22.778Z,3.27
2018-01-15T12:47:22.775Z,3.28
2018-01-15T12:48:22.738Z,3.3
2018-01-15T12:49:22.786Z,3.3
2018-01-15T12:50:22.821Z,3.31
2018-01-15T12:51:22.789Z,3.33
2018-01-15T12:52:22.766Z,3.34
2018-01-15T12:53:22.776Z,3.36
2018-01-15T12:54:22.769Z,3.37
2018-01-15T12:55:22.801Z,3.38
2018-01-15T12:56:22.839Z,3.4
2018-01-15T12:57:22.791Z,3.4
2018-01-15T12:58:22.785Z,3.4
2018-01-15T12:59:22.768Z,3.41
2018-01-15T13:00:22.790Z,3.4
2018-01-15T13:01:22.853Z,3.41
2018-01-15T13:02:22.811Z,3.42
2018-01-15T13:03:22.853Z,3.42
2018-01-15T13:04:22.789Z,3.45
2018-01-15T13:05:22.810Z,3.47
2018-01-15T13:06:22.875Z,3.47
2018-01-15T13:07:22.800Z,3.48
2018-01-15T13:08:22.825Z,3.48
2018-01-15T13:09:22.822Z,3.48
2018-01-15T13:10:24.097Z,3.48
2018-01-15T13:11:23.161Z,3.49
2018-01-15T13:12:22.791Z,3.49
2018-01-15T13:13:22.799Z,3.5
2018-01-15T13:14:22.976Z,3.48
2018-01-15T13:15:22.918Z,3.48
2018-01-15T13:16:22.957Z,3.49
2018-01-15T13:17:22.879Z,3.5
2018-01-15T13:18:22.943Z,3.5
2018-01-15T13:19:22.894Z,3.49
2018-01-15T13:20:22.932Z,3.48
2018-01-15T13:21:22.904Z,3.48
2018-01-15T13:22:22.871Z,3.48
2018-01-15T13:23:23.763Z,3.49
2018-01-15T13:24:22.923Z,3.48