createdAt,value
2022-12-02T00:00:40.075Z,6.50
2022-12-02T00:03:42.561Z,6.50
2022-12-02T00:06:52.606Z,6.50
2022-12-02T00:10:29.921Z,6.50
2022-12-02T00:13:47.482Z,6.50
2022-12-02T00:17:01.506Z,6.50
2022-12-02T00:20:15.452Z,6.50
2022-12-02T00:23:24.093Z,6.40
2022-12-02T00:26:33.222Z,6.40
2022-12-02T00:30:04.918Z,6.30
2022-12-02T00:33:07.228Z,6.30
2022-12-02T00:36:21.244Z,6.20
2022-12-02T00:39:23.069Z,6.30
2022-12-02T00:42:24.917Z,6.20
2022-12-02T00:45:45.525Z,6.20
2022-12-02T00:48:47.537Z,6.20
2022-12-02T00:51:54.404Z,6.20
2022-12-02T00:54:59.846Z,6.20
2022-12-02T00:58:13.830Z,6.20
2022-12-02T01:01:35.907Z,6.20
2022-12-02T01:04:46.981Z,6.20
2022-12-02T01:07:48.990Z,6.20
2022-12-02T01:11:03.394Z,6.20
2022-12-02T01:17:26.920Z,6.20
2022-12-02T01:20:40.897Z,6.10
2022-12-02T01:23:44.986Z,6.10
2022-12-02T01:26:46.912Z,6.10
2022-12-02T01:29:48.784Z,6.10
2022-12-02T01:33:02.870Z,6.10
2022-12-02T01:36:04.778Z,6.10
2022-12-02T01:39:06.562Z,6.10
2022-12-02T01:42:14.626Z,6.10
2022-12-02T01:45:17.154Z,6.20
2022-12-02T01:48:22.409Z,6.10
2022-12-02T01:51:24.211Z,6.10
2022-12-02T01:54:26.019Z,6.10
2022-12-02T01:57:37.516Z,6.00
2022-12-02T02:00:40.741Z,6.10
2022-12-02T02:03:42.541Z,6.10
2022-12-02T02:06:54.333Z,6.10
2022-12-02T02:09:56.399Z,6.00
2022-12-02T02:13:09.181Z,6.10
2022-12-02T02:16:15.118Z,6.10
2022-12-02T02:19:17.517Z,6.10
2022-12-02T02:22:50.222Z,6.20
2022-12-02T02:25:55.891Z,6.20
2022-12-02T02:29:39.009Z,6.10
2022-12-02T02:32:41.042Z,6.20
2022-12-02T02:35:44.901Z,6.10
2022-12-02T02:38:49.716Z,6.10
2022-12-02T02:41:52.677Z,6.20
2022-12-02T02:44:54.950Z,6.20
2022-12-02T02:47:57.594Z,6.20
2022-12-02T02:51:18.003Z,6.20
2022-12-02T02:54:29.076Z,6.20
2022-12-02T02:57:35.524Z,6.20
2022-12-02T03:00:55.100Z,6.20
2022-12-02T03:04:20.743Z,6.10
2022-12-02T03:07:32.624Z,6.10
2022-12-02T03:10:34.859Z,6.00
2022-12-02T03:13:38.860Z,5.90
2022-12-02T03:16:41.065Z,6.00
2022-12-02T03:19:43.620Z,6.00
2022-12-02T03:22:45.465Z,6.00
2022-12-02T03:25:48.015Z,6.00
2022-12-02T03:29:03.981Z,6.00
2022-12-02T03:32:06.020Z,6.00
2022-12-02T03:35:17.359Z,5.90
2022-12-02T03:41:34.897Z,6.00
2022-12-02T03:44:39.149Z,5.90
2022-12-02T03:47:41.697Z,6.00
2022-12-02T03:50:51.749Z,5.90
2022-12-02T03:53:53.960Z,6.00
2022-12-02T03:56:56.094Z,5.90
2022-12-02T04:00:14.050Z,5.90
2022-12-02T04:03:37.821Z,5.80
2022-12-02T04:06:39.575Z,5.80
2022-12-02T04:09:41.273Z,5.80
2022-12-02T04:12:43.304Z,5.80
2022-12-02T04:15:45.446Z,5.80
2022-12-02T04:18:48.227Z,5.80
2022-12-02T04:21:49.946Z,5.90
2022-12-02T04:25:05.078Z,5.80
2022-12-02T04:28:07.263Z,5.80
2022-12-02T04:31:09.339Z,5.90
2022-12-02T04:34:17.016Z,5.90
2022-12-02T04:37:24.822Z,5.80
2022-12-02T04:40:35.568Z,5.80
2022-12-02T04:43:37.578Z,5.70
2022-12-02T04:46:39.416Z,5.70
2022-12-02T04:49:41.233Z,5.70
2022-12-02T04:52:50.319Z,5.80
2022-12-02T04:55:52.178Z,5.70
2022-12-02T04:59:04.509Z,5.70
2022-12-02T05:02:09.383Z,5.70
2022-12-02T05:05:11.806Z,5.60
2022-12-02T05:08:19.597Z,5.70
2022-12-02T05:11:29.854Z,5.60
2022-12-02T05:14:35.121Z,5.60
2022-12-02T05:17:41.710Z,5.50
2022-12-02T05:20:43.970Z,5.60
2022-12-02T05:23:56.536Z,5.60
2022-12-02T05:26:58.329Z,5.60
2022-12-02T05:30:00.135Z,5.60
2022-12-02T05:33:10.884Z,5.50
2022-12-02T05:36:24.836Z,5.60
2022-12-02T05:39:33.560Z,5.60
2022-12-02T05:42:39.346Z,5.50
2022-12-02T05:45:41.073Z,5.50
2022-12-02T05:48:43.683Z,5.50
2022-12-02T05:52:00.250Z,5.50
2022-12-02T05:55:24.090Z,5.50
2022-12-02T05:58:55.112Z,5.50
2022-12-02T06:01:59.480Z,5.50
2022-12-02T06:05:01.506Z,5.60
2022-12-02T06:08:18.811Z,5.60
2022-12-02T06:11:40.734Z,5.60
2022-12-02T06:14:54.619Z,5.50
2022-12-02T06:18:40.202Z,5.50
2022-12-02T06:21:41.919Z,5.40
2022-12-02T06:24:49.937Z,5.40
2022-12-02T06:27:59.965Z,5.40
2022-12-02T06:31:21.476Z,5.50
2022-12-02T06:35:22.044Z,5.40
2022-12-02T06:38:32.450Z,5.40
2022-12-02T06:41:37.665Z,5.40
2022-12-02T06:48:37.823Z,5.30
2022-12-02T06:51:39.551Z,5.40
2022-12-02T06:54:43.303Z,5.30
2022-12-02T06:57:56.666Z,5.40
2022-12-02T07:01:24.460Z,5.40
2022-12-02T07:04:45.738Z,5.40
2022-12-02T07:07:57.899Z,5.40
2022-12-02T07:11:02.600Z,5.30
2022-12-02T07:14:04.809Z,5.30
2022-12-02T07:17:38.748Z,5.30
2022-12-02T07:20:47.843Z,5.40
2022-12-02T07:23:49.644Z,5.40
2022-12-02T07:27:02.409Z,5.40
2022-12-02T07:30:52.220Z,5.30
2022-12-02T07:34:02.942Z,5.20
2022-12-02T07:37:14.278Z,5.20
2022-12-02T07:40:17.502Z,5.20
2022-12-02T07:43:19.853Z,5.10
2022-12-02T07:46:22.282Z,5.20
2022-12-02T07:49:24.141Z,5.20
2022-12-02T07:52:35.919Z,5.20
2022-12-02T07:55:37.749Z,5.20
2022-12-02T07:59:10.307Z,5.20
2022-12-02T08:02:01.518Z,5.10
2022-12-02T08:05:07.398Z,5.30
2022-12-02T08:08:12.315Z,5.30
2022-12-02T08:11:24.240Z,5.30
2022-12-02T08:14:26.191Z,5.20
2022-12-02T08:17:28.100Z,5.20
2022-12-02T08:20:30.580Z,5.30
2022-12-02T08:23:32.606Z,5.20
2022-12-02T08:26:40.869Z,5.20
2022-12-02T08:29:42.712Z,5.20
2022-12-02T08:32:47.303Z,5.10
2022-12-02T08:35:49.218Z,5.10
2022-12-02T08:38:51.174Z,5.10
2022-12-02T08:41:53.249Z,5.10
2022-12-02T08:44:57.785Z,5.00
2022-12-02T08:48:02.678Z,5.00
2022-12-02T08:51:04.889Z,5.00
2022-12-02T08:54:06.775Z,5.00
2022-12-02T08:57:08.668Z,5.00
2022-12-02T09:00:14.308Z,5.00
2022-12-02T09:03:36.400Z,5.00
2022-12-02T09:06:41.762Z,5.10
2022-12-02T09:09:43.725Z,5.10
2022-12-02T09:12:45.483Z,5.10
2022-12-02T09:15:47.765Z,5.10
2022-12-02T09:18:50.473Z,5.10
2022-12-02T09:21:52.351Z,5.20
2022-12-02T09:25:00.227Z,5.20
2022-12-02T09:28:04.699Z,5.20
2022-12-02T09:31:06.657Z,5.10
2022-12-02T09:34:08.827Z,5.10
2022-12-02T09:37:10.682Z,5.10
2022-12-02T09:40:13.153Z,5.20
2022-12-02T09:43:15.772Z,5.10
2022-12-02T09:49:44.300Z,5.00
2022-12-02T09:52:56.551Z,5.10
2022-12-02T09:55:58.520Z,5.10
2022-12-02T09:59:00.485Z,5.20
2022-12-02T10:02:05.670Z,5.10
2022-12-02T10:05:17.046Z,5.10
2022-12-02T10:08:21.843Z,5.10
2022-12-02T10:11:33.297Z,5.10
2022-12-02T10:14:35.605Z,5.00
2022-12-02T10:17:40.970Z,5.00
2022-12-02T10:20:50.596Z,5.00
2022-12-02T10:24:10.145Z,5.00
2022-12-02T10:27:32.170Z,4.90
2022-12-02T10:30:54.112Z,5.00
2022-12-02T10:34:20.499Z,5.00
2022-12-02T10:37:29.044Z,5.00
2022-12-02T10:40:30.878Z,5.00
2022-12-02T10:43:33.949Z,5.00
2022-12-02T10:46:42.566Z,5.00
2022-12-02T10:49:57.569Z,4.80
2022-12-02T10:53:06.428Z,4.80
2022-12-02T10:56:20.961Z,4.80
2022-12-02T10:59:24.242Z,4.80
2022-12-02T11:02:51.816Z,4.80
2022-12-02T11:06:01.001Z,4.90
2022-12-02T11:09:39.134Z,4.80
2022-12-02T11:12:49.084Z,4.80
2022-12-02T11:15:53.838Z,4.90
2022-12-02T11:19:29.803Z,4.90
2022-12-02T11:22:50.497Z,4.80
2022-12-02T11:26:16.850Z,4.80
2022-12-02T11:29:24.851Z,4.80
2022-12-02T11:32:38.905Z,4.90
2022-12-02T11:36:14.226Z,4.90
2022-12-02T11:39:42.357Z,4.90
2022-12-02T11:42:53.053Z,4.90
2022-12-02T11:45:58.205Z,4.90
2022-12-02T11:49:00.099Z,4.80
2022-12-02T11:52:19.625Z,4.80
2022-12-02T11:55:42.967Z,4.90
2022-12-02T11:58:59.685Z,4.90
2022-12-02T12:02:11.758Z,4.80
2022-12-02T12:05:16.205Z,4.80
2022-12-02T12:08:48.708Z,4.70
2022-12-02T12:12:17.062Z,4.80
2022-12-02T12:15:18.921Z,4.70
2022-12-02T12:18:47.140Z,4.80
2022-12-02T12:21:49.675Z,4.80
2022-12-02T12:24:51.744Z,4.80
2022-12-02T12:28:00.310Z,4.80
2022-12-02T12:31:05.182Z,4.80
2022-12-02T12:34:07.768Z,4.80
2022-12-02T12:37:10.015Z,4.80
2022-12-02T12:40:13.508Z,4.80
2022-12-02T12:43:15.535Z,4.80
2022-12-02T12:46:25.164Z,4.70
2022-12-02T12:49:27.279Z,4.70
2022-12-02T12:52:29.201Z,4.70
2022-12-02T12:55:30.920Z,4.70
2022-12-02T12:58:33.700Z,4.70
2022-12-02T13:01:36.094Z,4.70
2022-12-02T13:04:37.875Z,4.80
2022-12-02T13:07:39.728Z,4.70
2022-12-02T13:10:42.140Z,4.80
2022-12-02T13:13:44.104Z,4.70
2022-12-02T13:16:48.081Z,4.80
2022-12-02T13:19:49.866Z,4.70
2022-12-02T13:22:51.761Z,4.80
2022-12-02T13:25:53.533Z,4.80
2022-12-02T13:28:55.303Z,4.70
2022-12-02T13:31:56.991Z,4.70
2022-12-02T13:34:59.044Z,4.70
2022-12-02T13:38:01.263Z,4.70
2022-12-02T13:41:03.229Z,4.70
2022-12-02T13:44:05.806Z,4.70
2022-12-02T13:47:07.759Z,4.70
2022-12-02T13:50:10.060Z,4.80
2022-12-02T13:53:11.884Z,4.80
2022-12-02T13:56:13.661Z,4.80
2022-12-02T13:59:15.607Z,4.80
2022-12-02T14:02:17.593Z,4.80
2022-12-02T14:05:19.345Z,4.80
2022-12-02T14:08:21.153Z,4.90
2022-12-02T14:11:23.059Z,4.90
2022-12-02T14:14:24.742Z,4.80
2022-12-02T14:17:26.523Z,4.80
2022-12-02T14:20:28.599Z,4.80
2022-12-02T14:23:30.315Z,4.90
2022-12-02T14:26:32.403Z,4.90
2022-12-02T14:29:34.102Z,5.00
2022-12-02T14:32:37.908Z,4.90
2022-12-02T14:35:40.088Z,4.80
2022-12-02T14:38:42.335Z,4.90
2022-12-02T14:41:44.117Z,4.80
2022-12-02T14:44:46.041Z,4.80
2022-12-02T14:47:47.864Z,4.80
2022-12-02T14:50:54.063Z,4.80
2022-12-02T14:53:55.820Z,4.80
2022-12-02T14:56:57.905Z,4.80
2022-12-02T14:59:59.597Z,4.80
2022-12-02T15:03:01.482Z,4.70
2022-12-02T15:06:03.195Z,4.70
2022-12-02T15:09:05.343Z,4.60
2022-12-02T15:12:07.126Z,4.60
2022-12-02T15:18:40.378Z,4.60
2022-12-02T15:21:42.269Z,4.60
2022-12-02T15:24:44.343Z,4.60
2022-12-02T15:27:46.179Z,4.60
2022-12-02T15:30:47.869Z,4.60
2022-12-02T15:33:49.615Z,4.50
2022-12-02T15:36:51.400Z,4.60
2022-12-02T15:39:54.035Z,4.50
2022-12-02T15:42:55.816Z,4.50
2022-12-02T15:45:57.766Z,4.50
2022-12-02T15:49:00.075Z,4.60
2022-12-02T15:52:01.945Z,4.60
2022-12-02T15:55:04.024Z,4.50
2022-12-02T15:58:08.117Z,4.60
2022-12-02T16:01:10.185Z,4.60
2022-12-02T16:04:12.162Z,4.60
2022-12-02T16:07:15.321Z,4.60
2022-12-02T16:10:17.373Z,4.60
2022-12-02T16:13:19.112Z,4.60
2022-12-02T16:16:20.965Z,4.50
2022-12-02T16:19:23.240Z,4.50
2022-12-02T16:22:25.221Z,4.50
2022-12-02T16:25:28.089Z,4.50
2022-12-02T16:28:30.037Z,4.50
2022-12-02T16:31:31.972Z,4.50
2022-12-02T16:34:34.217Z,4.40
2022-12-02T16:37:36.541Z,4.40
2022-12-02T16:40:38.252Z,4.40
2022-12-02T16:43:46.465Z,4.40
2022-12-02T16:46:48.169Z,4.40
2022-12-02T16:49:50.510Z,4.30
2022-12-02T16:52:52.462Z,4.40
2022-12-02T16:55:54.246Z,4.40
2022-12-02T16:58:55.961Z,4.40
2022-12-02T17:01:57.748Z,4.40
2022-12-02T17:04:59.890Z,4.50
2022-12-02T17:08:01.925Z,4.40
2022-12-02T17:11:03.937Z,4.40
2022-12-02T17:14:05.709Z,4.40
2022-12-02T17:17:30.285Z,4.40
2022-12-02T17:20:29.323Z,4.40
2022-12-02T17:23:31.064Z,4.30
2022-12-02T17:26:32.942Z,4.40
2022-12-02T17:29:34.951Z,4.40
2022-12-02T17:32:36.847Z,4.50
2022-12-02T17:35:40.024Z,4.50
2022-12-02T17:38:57.123Z,4.40
2022-12-02T17:41:59.405Z,4.40
2022-12-02T17:45:01.243Z,4.40
2022-12-02T17:48:03.051Z,4.40
2022-12-02T17:51:04.884Z,4.40
2022-12-02T17:54:06.618Z,4.40
2022-12-02T17:57:08.618Z,4.50
2022-12-02T18:00:11.133Z,4.40
2022-12-02T18:03:12.960Z,4.40
2022-12-02T18:06:14.846Z,4.40
2022-12-02T18:09:16.699Z,4.40
2022-12-02T18:12:18.578Z,4.30
2022-12-02T18:15:20.543Z,4.30
2022-12-02T18:18:22.623Z,4.40
2022-12-02T18:21:24.315Z,4.40
2022-12-02T18:24:26.047Z,4.40
2022-12-02T18:27:28.255Z,4.30
2022-12-02T18:30:30.063Z,4.30
2022-12-02T18:33:31.923Z,4.30
2022-12-02T18:36:34.163Z,4.30
2022-12-02T18:39:35.915Z,4.20
2022-12-02T18:42:37.679Z,4.30
2022-12-02T18:45:39.795Z,4.20
2022-12-02T18:48:41.712Z,4.20
2022-12-02T18:51:43.608Z,4.20
2022-12-02T18:54:45.387Z,4.20
2022-12-02T18:57:47.112Z,4.20
2022-12-02T19:00:49.083Z,4.20
2022-12-02T19:03:50.841Z,4.20
2022-12-02T19:06:52.656Z,4.20
2022-12-02T19:09:54.382Z,4.20
2022-12-02T19:12:56.197Z,4.20
2022-12-02T19:15:58.194Z,4.20
2022-12-02T19:18:59.992Z,4.20
2022-12-02T19:22:01.914Z,4.20
2022-12-02T19:25:05.124Z,4.20
2022-12-02T19:28:07.105Z,4.20
2022-12-02T19:31:09.137Z,4.20
2022-12-02T19:34:10.955Z,4.20
2022-12-02T19:37:13.075Z,4.10
2022-12-02T19:40:15.173Z,4.10
2022-12-02T19:43:17.376Z,4.00
2022-12-02T19:46:19.283Z,4.10
2022-12-02T19:49:21.061Z,4.10
2022-12-02T19:52:23.066Z,4.00
2022-12-02T19:55:24.913Z,4.00
2022-12-02T19:58:26.935Z,4.10
2022-12-02T20:01:30.240Z,4.10
2022-12-02T20:04:41.460Z,4.00
2022-12-02T20:07:55.128Z,4.00
2022-12-02T20:10:57.262Z,4.00
2022-12-02T20:13:59.017Z,4.00
2022-12-02T20:17:00.959Z,4.00
2022-12-02T20:20:04.148Z,4.00
2022-12-02T20:23:06.184Z,4.00
2022-12-02T20:26:07.990Z,3.90
2022-12-02T20:29:11.717Z,3.90
2022-12-02T20:32:13.672Z,3.90
2022-12-02T20:35:15.613Z,3.80
2022-12-02T20:38:17.973Z,3.80
2022-12-02T20:41:20.082Z,3.80
2022-12-02T20:44:23.365Z,3.80
2022-12-02T20:47:25.361Z,3.80
2022-12-02T20:50:27.108Z,3.80
2022-12-02T20:53:29.061Z,3.80
2022-12-02T20:56:30.867Z,3.80
2022-12-02T20:59:32.591Z,3.90
2022-12-02T21:02:34.337Z,3.80
2022-12-02T21:05:36.494Z,3.80
2022-12-02T21:08:38.553Z,3.80
2022-12-02T21:11:40.527Z,3.70
2022-12-02T21:14:42.221Z,3.80
2022-12-02T21:17:44.430Z,3.80
2022-12-02T21:20:46.362Z,3.80
2022-12-02T21:23:48.037Z,3.80
2022-12-02T21:26:50.046Z,3.70
2022-12-02T21:29:51.779Z,3.70
2022-12-02T21:32:53.491Z,3.80
2022-12-02T21:35:55.330Z,3.70
2022-12-02T21:38:57.621Z,3.70
2022-12-02T21:41:59.602Z,3.70
2022-12-02T21:45:01.372Z,3.60
2022-12-02T21:48:03.209Z,3.70
2022-12-02T21:51:05.064Z,3.60
2022-12-02T21:54:06.758Z,3.60
2022-12-02T21:57:08.826Z,3.50
2022-12-02T22:00:14.039Z,3.50
2022-12-02T22:03:15.854Z,3.40
2022-12-02T22:06:17.689Z,3.50
2022-12-02T22:09:19.373Z,3.50
2022-12-02T22:12:21.240Z,3.50
2022-12-02T22:15:23.205Z,3.50
2022-12-02T22:18:24.984Z,3.50
2022-12-02T22:21:26.983Z,3.50
2022-12-02T22:24:28.834Z,3.50
2022-12-02T22:27:30.562Z,3.40
2022-12-02T22:30:32.541Z,3.40
2022-12-02T22:33:34.494Z,3.40
2022-12-02T22:36:36.424Z,3.50
2022-12-02T22:39:38.185Z,3.50
2022-12-02T22:42:39.897Z,3.50
2022-12-02T22:45:41.700Z,3.50
2022-12-02T22:48:43.805Z,3.60
2022-12-02T22:51:46.149Z,3.50
2022-12-02T22:54:47.871Z,3.50
2022-12-02T22:57:49.623Z,3.50
2022-12-02T23:00:51.643Z,3.50
2022-12-02T23:03:53.807Z,3.50
2022-12-02T23:06:55.682Z,3.50
2022-12-02T23:09:57.427Z,3.50
2022-12-02T23:12:59.117Z,3.50
2022-12-02T23:16:00.829Z,3.50
2022-12-02T23:19:02.764Z,3.50
2022-12-02T23:22:04.528Z,3.50
2022-12-02T23:25:06.895Z,3.50
2022-12-02T23:28:08.676Z,3.50
2022-12-02T23:31:10.481Z,3.50
2022-12-02T23:34:13.036Z,3.50
2022-12-02T23:37:15.004Z,3.50
2022-12-02T23:40:16.779Z,3.50
2022-12-02T23:43:18.536Z,3.60
2022-12-02T23:46:20.305Z,3.50
2022-12-02T23:49:22.277Z,3.50
2022-12-02T23:52:24.071Z,3.50
2022-12-02T23:55:26.103Z,3.40
2022-12-02T23:58:27.801Z,3.50
