createdAt,value
2022-12-12T00:04:04.089Z,4.8
2022-12-12T00:09:08.633Z,4.8
2022-12-12T00:14:12.204Z,4.8
2022-12-12T00:19:16.763Z,4.8
2022-12-12T00:24:21.216Z,4.8
2022-12-12T00:29:24.795Z,4.8
2022-12-12T00:34:29.378Z,4.8
2022-12-12T00:39:33.861Z,4.8
2022-12-12T00:44:37.415Z,4.8
2022-12-12T00:49:42.005Z,4.8
2022-12-12T00:54:46.490Z,4.8
2022-12-12T00:59:51.006Z,4.8
2022-12-12T01:04:54.627Z,4.8
2022-12-12T01:09:59.083Z,4.8
2022-12-12T01:15:03.658Z,4.9
2022-12-12T01:20:07.268Z,4.9
2022-12-12T01:25:11.109Z,4.9
2022-12-12T01:30:15.292Z,4.9
2022-12-12T01:35:19.841Z,4.8
2022-12-12T01:40:24.360Z,4.8
2022-12-12T01:45:28.075Z,4.9
2022-12-12T01:50:32.485Z,4.9
2022-12-12T01:55:36.971Z,4.8
2022-12-12T02:00:40.555Z,4.8
2022-12-12T02:05:45.090Z,4.8
2022-12-12T02:10:49.606Z,4.8
2022-12-12T02:15:53.239Z,4.8
2022-12-12T02:20:57.698Z,4.7
2022-12-12T02:26:02.240Z,4.7
2022-12-12T02:31:05.835Z,4.7
2022-12-12T02:36:10.331Z,4.7
2022-12-12T02:41:14.837Z,4.7
2022-12-12T02:46:19.477Z,4.7
2022-12-12T02:51:22.950Z,4.6
2022-12-12T02:56:27.461Z,4.6
2022-12-12T03:01:32.036Z,4.6
2022-12-12T03:06:39.343Z,4.6
2022-12-12T03:11:40.099Z,4.6
2022-12-12T03:16:44.668Z,4.5
2022-12-12T03:21:48.177Z,4.5
2022-12-12T03:26:52.711Z,4.5
2022-12-12T03:31:57.265Z,4.5
2022-12-12T03:37:00.827Z,4.5
2022-12-12T03:42:05.353Z,4.5
2022-12-12T03:47:09.839Z,4.5
2022-12-12T03:52:14.434Z,4.5
2022-12-12T03:57:17.967Z,4.6
2022-12-12T04:02:22.547Z,4.6
2022-12-12T04:07:27.063Z,4.5
2022-12-12T04:12:30.559Z,4.5
2022-12-12T04:17:35.131Z,4.5
2022-12-12T04:22:39.709Z,4.6
2022-12-12T04:27:43.230Z,4.4
2022-12-12T04:32:47.756Z,4.5
2022-12-12T04:37:52.294Z,4.4
2022-12-12T04:42:55.836Z,4.4
2022-12-12T04:48:00.371Z,4.5
2022-12-12T04:53:04.924Z,4.4
2022-12-12T04:58:09.411Z,4.4
2022-12-12T05:03:13.015Z,4.4
2022-12-12T05:08:17.586Z,4.5
2022-12-12T05:13:22.050Z,4.5
2022-12-12T05:18:25.615Z,4.5
2022-12-12T05:23:34.478Z,4.5
2022-12-12T05:28:34.658Z,4.5
2022-12-12T05:33:38.198Z,4.5
2022-12-12T05:38:42.805Z,4.6
2022-12-12T05:43:46.354Z,4.6
2022-12-12T05:48:50.996Z,4.5
2022-12-12T05:53:55.423Z,4.5
2022-12-12T05:58:58.937Z,4.5
2022-12-12T06:04:03.551Z,4.5
2022-12-12T06:09:08.024Z,4.5
2022-12-12T06:14:11.540Z,4.6
2022-12-12T06:19:16.099Z,4.5
2022-12-12T06:24:20.664Z,4.5
2022-12-12T06:29:24.183Z,4.5
2022-12-12T06:34:28.781Z,4.5
2022-12-12T06:39:33.267Z,4.4
2022-12-12T06:44:37.798Z,4.4
2022-12-12T06:49:41.349Z,4.5
2022-12-12T06:54:46.038Z,4.5
2022-12-12T06:59:50.405Z,4.5
2022-12-12T07:04:53.973Z,4.4
2022-12-12T07:09:58.550Z,4.5
2022-12-12T07:15:03.051Z,4.5
2022-12-12T07:20:06.605Z,4.6
2022-12-12T07:25:11.535Z,4.5
2022-12-12T07:30:15.653Z,4.6
2022-12-12T07:35:19.220Z,4.6
2022-12-12T07:40:23.786Z,4.6
2022-12-12T07:45:28.297Z,4.6
2022-12-12T07:50:32.824Z,4.6
2022-12-12T07:55:36.407Z,4.7
2022-12-12T08:00:40.874Z,4.6
2022-12-12T08:05:45.459Z,4.6
2022-12-12T08:10:49.008Z,4.5
2022-12-12T08:15:53.611Z,4.6
2022-12-12T08:20:58.073Z,4.6
2022-12-12T08:26:01.628Z,4.5
2022-12-12T08:31:06.179Z,4.7
2022-12-12T08:36:10.673Z,4.5
2022-12-12T08:41:14.281Z,4.5
2022-12-12T08:46:18.882Z,4.6
2022-12-12T08:51:23.308Z,4.6
2022-12-12T08:56:27.896Z,4.7
2022-12-12T09:01:31.512Z,4.6
2022-12-12T09:06:35.944Z,4.6
2022-12-12T09:11:40.519Z,4.8
2022-12-12T09:16:44.115Z,4.7
2022-12-12T09:21:48.597Z,4.9
2022-12-12T09:26:53.115Z,4.6
2022-12-12T09:31:56.681Z,4.8
2022-12-12T09:37:01.154Z,4.7
2022-12-12T09:42:05.989Z,4.8
2022-12-12T09:47:09.303Z,4.8
2022-12-12T09:52:13.757Z,4.9
2022-12-12T09:57:17.345Z,4.9
2022-12-12T10:02:21.958Z,4.6
2022-12-12T10:07:26.412Z,4.7
2022-12-12T10:12:30.011Z,4.7
2022-12-12T10:17:34.499Z,4.7
2022-12-12T10:22:39.012Z,4.8
2022-12-12T10:27:42.640Z,4.8
2022-12-12T10:32:47.151Z,4.8
2022-12-12T10:37:51.683Z,4.7
2022-12-12T10:42:56.277Z,4.7
2022-12-12T10:47:59.879Z,4.8
2022-12-12T10:53:04.285Z,4.9
2022-12-12T10:58:08.858Z,4.9
2022-12-12T11:03:12.443Z,4.9
2022-12-12T11:08:17.004Z,5.1
2022-12-12T11:13:21.444Z,4.8
2022-12-12T11:18:24.953Z,5
2022-12-12T11:23:29.513Z,5
2022-12-12T11:28:34.073Z,5.1
2022-12-12T11:33:37.576Z,5
2022-12-12T11:38:42.139Z,5
2022-12-12T11:43:46.686Z,4.9
2022-12-12T11:48:51.193Z,4.9
2022-12-12T11:53:54.745Z,5
2022-12-12T11:58:59.291Z,4.9
2022-12-12T12:04:03.964Z,5
2022-12-12T12:09:07.336Z,5.1
2022-12-12T12:14:11.924Z,5
2022-12-12T12:19:16.455Z,5
2022-12-12T12:24:19.951Z,4.9
2022-12-12T12:29:24.551Z,5
2022-12-12T12:34:29.042Z,5
2022-12-12T12:39:32.631Z,5.2
2022-12-12T12:44:37.190Z,5.1
2022-12-12T12:49:41.656Z,4.9
2022-12-12T12:54:46.216Z,4.9
2022-12-12T12:59:49.792Z,5
2022-12-12T13:04:54.282Z,4.9
2022-12-12T13:09:58.795Z,5.1
2022-12-12T13:15:02.392Z,4.8
2022-12-12T13:20:08.180Z,4.9
2022-12-12T13:25:11.430Z,4.9
2022-12-12T13:30:16.285Z,4.9
2022-12-12T13:35:19.503Z,4.9
2022-12-12T13:40:24.052Z,4.9
2022-12-12T13:45:28.616Z,4.9
2022-12-12T13:50:32.159Z,4.9
2022-12-12T13:55:36.663Z,4.9
2022-12-12T14:00:41.212Z,4.8
2022-12-12T14:05:44.732Z,4.9
2022-12-12T14:10:48.316Z,4.8
2022-12-12T14:15:52.910Z,4.9
2022-12-12T14:20:57.370Z,4.8
2022-12-12T14:26:00.908Z,4.8
2022-12-12T14:31:05.506Z,4.8
2022-12-12T14:36:09.974Z,4.7
2022-12-12T14:41:14.494Z,4.7
2022-12-12T14:46:18.130Z,4.6
2022-12-12T14:51:28.959Z,4.7
2022-12-12T14:56:27.119Z,4.7
2022-12-12T15:01:30.785Z,4.7
2022-12-12T15:06:35.253Z,4.6
2022-12-12T15:11:39.747Z,4.6
2022-12-12T15:16:47.928Z,4.6
2022-12-12T15:21:47.836Z,4.6
2022-12-12T15:26:52.383Z,4.6
2022-12-12T15:31:56.127Z,4.5
2022-12-12T15:37:00.437Z,4.5
2022-12-12T15:42:04.992Z,4.5
2022-12-12T15:47:09.562Z,4.5
2022-12-12T15:52:13.059Z,4.5
2022-12-12T15:57:17.718Z,4.5
2022-12-12T16:02:22.314Z,4.5
2022-12-12T16:07:25.711Z,4.5
2022-12-12T16:12:30.246Z,4.4
2022-12-12T16:17:34.781Z,4.5
2022-12-12T16:22:38.341Z,4.4
2022-12-12T16:27:42.879Z,4.4
2022-12-12T16:32:47.454Z,4.4
2022-12-12T16:37:50.938Z,4.4
2022-12-12T16:42:55.510Z,4.4
2022-12-12T16:48:00.047Z,4.4
2022-12-12T16:53:04.563Z,4.4
2022-12-12T16:58:08.121Z,4.4
2022-12-12T17:03:12.691Z,4.4
2022-12-12T17:08:17.238Z,4.3
2022-12-12T17:13:21.837Z,4.3
2022-12-12T17:18:26.394Z,4.3
2022-12-12T17:23:30.888Z,4.3
2022-12-12T17:28:34.470Z,4.3
2022-12-12T17:33:49.570Z,4.3
2022-12-12T17:38:43.574Z,4.3
2022-12-12T17:43:52.016Z,4.3
2022-12-12T17:48:51.626Z,4.3
2022-12-12T17:53:56.163Z,4.3
2022-12-12T17:59:00.693Z,4.3
2022-12-12T18:04:04.331Z,4.3
2022-12-12T18:09:08.758Z,4.3
2022-12-12T18:14:13.330Z,4.3
2022-12-12T18:19:18.029Z,4.3
2022-12-12T18:24:21.584Z,4.3
2022-12-12T18:29:26.109Z,4.3
2022-12-12T18:34:30.634Z,4.3
2022-12-12T18:39:35.168Z,4.3
2022-12-12T18:44:38.702Z,4.3
2022-12-12T18:49:43.294Z,4.3
2022-12-12T18:54:47.819Z,4.3
2022-12-12T18:59:51.335Z,4.3
2022-12-12T19:04:55.904Z,4.3
2022-12-12T19:10:00.396Z,4.3
2022-12-12T19:15:19.422Z,4.3
2022-12-12T19:20:08.502Z,4.3
2022-12-12T19:25:13.041Z,4.3
2022-12-12T19:30:16.976Z,4.3
2022-12-12T19:35:21.135Z,4.3
2022-12-12T19:40:25.675Z,4.3
2022-12-12T19:45:30.229Z,4.3
2022-12-12T19:50:33.797Z,4.3
2022-12-12T19:55:38.306Z,4.3
2022-12-12T20:00:42.806Z,4.3
2022-12-12T20:05:51.936Z,4.2
2022-12-12T20:10:50.918Z,4.3
2022-12-12T20:15:55.531Z,4.2
2022-12-12T20:20:59.013Z,4.2
2022-12-12T20:26:03.517Z,4.2
2022-12-12T20:31:08.120Z,4.2
2022-12-12T20:36:11.647Z,4.2
2022-12-12T20:41:16.155Z,4.2
2022-12-12T20:46:20.751Z,4.2
2022-12-12T20:51:54.238Z,4.2
2022-12-12T20:56:28.773Z,4.2
2022-12-12T21:01:33.360Z,4.2
2022-12-12T21:06:37.915Z,4.1
2022-12-12T21:11:41.446Z,4.1
2022-12-12T21:16:45.928Z,4.2
2022-12-12T21:21:50.513Z,4.1
2022-12-12T21:26:54.061Z,4.1
2022-12-12T21:31:58.588Z,4.1
2022-12-12T21:37:03.158Z,4.1
2022-12-12T21:42:06.642Z,4.1
2022-12-12T21:47:11.186Z,4.1
2022-12-12T21:52:15.783Z,4.1
2022-12-12T21:57:24.689Z,4.1
2022-12-12T22:02:23.882Z,4.1
2022-12-12T22:07:28.408Z,4.1
2022-12-12T22:12:32.917Z,4.1
2022-12-12T22:17:36.437Z,4.1
2022-12-12T22:22:41.056Z,4.1
2022-12-12T22:27:45.531Z,4.1
2022-12-12T22:32:49.086Z,4
2022-12-12T22:37:53.653Z,4
2022-12-12T22:42:57.166Z,4
2022-12-12T22:48:01.723Z,4.1
2022-12-12T22:53:06.286Z,4
2022-12-12T22:58:09.820Z,4
2022-12-12T23:03:14.363Z,4
2022-12-12T23:08:18.995Z,4
2022-12-12T23:13:22.436Z,4
2022-12-12T23:18:26.938Z,3.9
2022-12-12T23:23:31.529Z,3.9
2022-12-12T23:28:35.051Z,3.9
2022-12-12T23:33:39.599Z,3.9
2022-12-12T23:38:44.143Z,3.8
2022-12-12T23:43:48.673Z,3.9
2022-12-12T23:48:52.219Z,3.8
2022-12-12T23:53:56.768Z,3.8
2022-12-12T23:59:01.283Z,3.8
