createdAt,value
2022-09-03T00:02:37.016Z,15.02
2022-09-03T00:05:11.054Z,13.82
2022-09-03T00:07:55.692Z,16.95
2022-09-03T00:10:32.851Z,19.88
2022-09-03T00:13:03.985Z,15.63
2022-09-03T00:15:33.613Z,14.43
2022-09-03T00:18:16.557Z,16.75
2022-09-03T00:21:08.351Z,13.60
2022-09-03T00:23:44.772Z,17.33
2022-09-03T00:26:11.567Z,14.63
2022-09-03T00:28:55.733Z,14.90
2022-09-03T00:31:36.885Z,14.45
2022-09-03T00:34:27.186Z,13.45
2022-09-03T00:36:54.239Z,14.20
2022-09-03T00:39:24.711Z,14.85
2022-09-03T00:42:25.819Z,22.00
2022-09-03T00:45:15.495Z,19.05
2022-09-03T00:48:12.467Z,18.35
2022-09-03T00:51:10.161Z,15.43
2022-09-03T00:53:47.968Z,21.17
2022-09-03T00:56:32.891Z,17.33
2022-09-03T00:59:08.443Z,21.23
2022-09-03T01:01:52.904Z,18.52
2022-09-03T01:04:22.319Z,18.88
2022-09-03T01:07:18.547Z,20.35
2022-09-03T01:10:19.364Z,19.55
2022-09-03T01:12:48.964Z,18.50
2022-09-03T01:15:40.193Z,21.52
2022-09-03T01:18:25.908Z,22.55
2022-09-03T01:21:02.274Z,19.38
2022-09-03T01:23:56.975Z,18.88
2022-09-03T01:26:35.787Z,15.30
2022-09-03T01:29:35.568Z,21.17
2022-09-03T01:32:17.014Z,18.13
2022-09-03T01:35:02.498Z,17.48
2022-09-03T01:37:47.196Z,19.27
2022-09-03T01:40:29.245Z,20.20
2022-09-03T01:42:56.338Z,16.98
2022-09-03T01:45:51.400Z,15.65
2022-09-03T01:48:41.052Z,18.25
2022-09-03T01:51:17.997Z,19.45
2022-09-03T01:54:29.015Z,19.10
2022-09-03T01:57:12.806Z,16.55
2022-09-03T02:00:20.605Z,18.40
2022-09-03T02:02:51.516Z,17.85
2022-09-03T02:05:24.907Z,16.30
2022-09-03T02:07:54.923Z,19.02
2022-09-03T02:10:53.542Z,18.48
2022-09-03T02:13:31.777Z,18.15
2022-09-03T02:16:03.730Z,16.73
2022-09-03T02:18:36.929Z,17.90
2022-09-03T02:21:05.305Z,17.85
2022-09-03T02:23:32.554Z,20.73
2022-09-03T02:26:01.824Z,18.60
2022-09-03T02:28:31.144Z,19.90
2022-09-03T02:30:58.509Z,18.45
2022-09-03T02:33:25.481Z,21.05
2022-09-03T02:35:53.337Z,20.98
2022-09-03T02:38:25.888Z,24.13
2022-09-03T02:40:56.479Z,22.13
2022-09-03T02:43:41.188Z,17.55
2022-09-03T02:46:18.548Z,21.70
2022-09-03T02:48:45.394Z,24.92
2022-09-03T02:51:14.125Z,23.98
2022-09-03T02:53:41.953Z,21.95
2022-09-03T02:56:09.169Z,22.92
2022-09-03T02:58:36.162Z,20.65
2022-09-03T03:01:04.194Z,21.05
2022-09-03T03:03:31.547Z,16.65
2022-09-03T03:06:02.023Z,18.48
2022-09-03T03:08:30.412Z,21.02
2022-09-03T03:10:58.957Z,23.52
2022-09-03T03:13:27.592Z,22.00
2022-09-03T03:15:59.218Z,21.60
2022-09-03T03:18:26.429Z,22.05
2022-09-03T03:20:54.965Z,22.30
2022-09-03T03:23:22.294Z,23.40
2022-09-03T03:25:49.444Z,21.60
2022-09-03T03:28:18.077Z,22.25
2022-09-03T03:30:47.632Z,26.10
2022-09-03T03:33:14.896Z,22.50
2022-09-03T03:35:45.094Z,20.13
2022-09-03T03:38:12.112Z,23.25
2022-09-03T03:40:39.872Z,21.05
2022-09-03T03:43:06.905Z,20.27
2022-09-03T03:45:34.179Z,23.27
2022-09-03T03:48:01.096Z,20.88
2022-09-03T03:50:28.116Z,25.92
2022-09-03T03:52:55.039Z,19.20
2022-09-03T03:55:22.987Z,20.50
2022-09-03T03:57:54.268Z,18.55
2022-09-03T04:00:21.228Z,21.23
2022-09-03T04:02:51.637Z,21.83
2022-09-03T04:05:18.600Z,22.95
2022-09-03T04:07:49.920Z,24.58
2022-09-03T04:10:16.816Z,23.98
2022-09-03T04:12:43.679Z,22.92
2022-09-03T04:15:10.822Z,19.23
2022-09-03T04:17:37.931Z,21.17
2022-09-03T04:20:05.755Z,25.02
2022-09-03T04:22:32.639Z,21.27
2022-09-03T04:24:59.529Z,20.17
2022-09-03T04:27:26.470Z,27.00
2022-09-03T04:29:53.459Z,24.85
2022-09-03T04:32:38.942Z,27.80
2022-09-03T04:35:06.274Z,25.65
2022-09-03T04:37:33.584Z,24.90
2022-09-03T04:40:00.531Z,28.08
2022-09-03T04:42:28.108Z,22.95
2022-09-03T04:44:54.910Z,26.52
2022-09-03T04:47:21.743Z,24.88
2022-09-03T04:49:48.657Z,26.80
2022-09-03T04:52:15.669Z,25.58
2022-09-03T04:54:42.550Z,21.92
2022-09-03T04:57:10.523Z,25.08
2022-09-03T04:59:37.405Z,24.17
2022-09-03T05:02:04.280Z,25.13
2022-09-03T05:04:31.215Z,24.60
2022-09-03T05:06:58.117Z,21.15
2022-09-03T05:09:24.966Z,22.23
2022-09-03T05:11:52.037Z,22.67
2022-09-03T05:14:18.998Z,21.38
2022-09-03T05:16:53.017Z,21.08
2022-09-03T05:19:20.229Z,23.33
2022-09-03T05:21:47.176Z,22.88
2022-09-03T05:24:15.174Z,21.60
2022-09-03T05:26:42.248Z,20.13
2022-09-03T05:29:09.219Z,20.33
2022-09-03T05:31:39.826Z,19.75
2022-09-03T05:34:07.581Z,19.60
2022-09-03T05:36:36.935Z,22.08
2022-09-03T05:39:05.744Z,18.13
2022-09-03T05:41:34.331Z,19.35
2022-09-03T05:44:01.864Z,19.52
2022-09-03T05:46:34.198Z,23.90
2022-09-03T05:49:02.600Z,18.63
2022-09-03T05:51:30.707Z,20.25
2022-09-03T05:53:58.770Z,19.90
2022-09-03T05:56:28.316Z,22.25
2022-09-03T05:58:58.718Z,22.77
2022-09-03T06:01:29.049Z,19.50
2022-09-03T06:04:04.610Z,19.08
2022-09-03T06:06:33.877Z,22.65
2022-09-03T06:09:04.282Z,18.65
2022-09-03T06:11:33.033Z,22.58
2022-09-03T06:14:01.845Z,20.58
2022-09-03T06:16:30.629Z,20.55
2022-09-03T06:19:02.051Z,23.00
2022-09-03T06:21:29.478Z,20.27
2022-09-03T06:23:58.439Z,20.67
2022-09-03T06:26:30.838Z,19.65
2022-09-03T06:28:58.418Z,21.00
2022-09-03T06:31:26.175Z,26.15
2022-09-03T06:33:54.732Z,21.98
2022-09-03T06:36:23.844Z,23.80
2022-09-03T06:38:55.634Z,24.23
2022-09-03T06:41:28.101Z,22.08
2022-09-03T06:44:03.675Z,22.80
2022-09-03T06:46:35.787Z,22.65
2022-09-03T06:49:02.710Z,23.55
2022-09-03T06:51:31.449Z,27.88
2022-09-03T06:54:06.419Z,23.23
2022-09-03T06:56:39.072Z,25.63
2022-09-03T06:59:14.886Z,23.27
2022-09-03T07:01:45.619Z,19.60
2022-09-03T07:04:16.848Z,20.40
2022-09-03T07:06:46.594Z,23.80
2022-09-03T07:09:15.701Z,19.85
2022-09-03T07:11:48.031Z,23.52
2022-09-03T07:14:17.609Z,21.42
2022-09-03T07:16:46.159Z,25.58
2022-09-03T07:19:13.804Z,25.33
2022-09-03T07:21:46.514Z,23.10
2022-09-03T07:24:16.433Z,20.55
2022-09-03T07:26:47.186Z,21.42
2022-09-03T07:29:16.904Z,22.25
2022-09-03T07:31:44.303Z,23.63
2022-09-03T07:34:13.680Z,23.00
2022-09-03T07:36:51.156Z,24.40
2022-09-03T07:39:19.268Z,24.63
2022-09-03T07:41:47.182Z,21.58
2022-09-03T07:44:16.280Z,24.83
2022-09-03T07:46:45.650Z,21.75
2022-09-03T07:49:13.013Z,21.42
2022-09-03T07:51:40.531Z,19.80
2022-09-03T07:54:11.986Z,24.27
2022-09-03T07:56:41.209Z,22.67
2022-09-03T07:59:12.090Z,18.55
2022-09-03T08:01:41.194Z,21.80
2022-09-03T08:04:10.004Z,19.38
2022-09-03T08:06:38.353Z,18.73
2022-09-03T08:09:07.758Z,20.88
2022-09-03T08:11:38.049Z,19.83
2022-09-03T08:14:11.055Z,17.25
2022-09-03T08:16:44.253Z,15.30
2022-09-03T08:19:12.073Z,15.85
2022-09-03T08:21:42.168Z,16.05
2022-09-03T08:24:11.202Z,17.30
2022-09-03T08:26:42.469Z,14.10
2022-09-03T08:29:10.558Z,14.30
2022-09-03T08:31:38.438Z,20.65
2022-09-03T08:34:07.343Z,17.10
2022-09-03T08:36:39.201Z,14.82
2022-09-03T08:39:10.230Z,14.30
2022-09-03T08:41:37.758Z,14.63
2022-09-03T08:44:13.899Z,11.75
2022-09-03T08:47:08.524Z,19.05
2022-09-03T08:49:46.488Z,15.20
2022-09-03T08:52:32.628Z,15.88
2022-09-03T08:55:16.271Z,14.25
2022-09-03T08:57:53.061Z,16.17
2022-09-03T09:00:20.684Z,13.52
2022-09-03T09:03:07.210Z,15.00
2022-09-03T09:05:52.012Z,13.63
2022-09-03T09:08:39.097Z,16.70
2022-09-03T09:11:28.430Z,17.35
2022-09-03T09:14:11.816Z,13.63
2022-09-03T09:16:46.063Z,14.75
2022-09-03T09:19:21.903Z,18.23
2022-09-03T09:21:59.150Z,19.33
2022-09-03T09:24:28.624Z,16.63
2022-09-03T09:27:05.447Z,14.20
2022-09-03T09:29:38.155Z,16.98
2022-09-03T09:32:09.102Z,14.25
2022-09-03T09:34:37.599Z,17.10
2022-09-03T09:37:15.656Z,15.13
2022-09-03T09:39:55.369Z,20.40
2022-09-03T09:42:23.805Z,21.95
2022-09-03T09:44:51.431Z,19.05
2022-09-03T09:47:28.895Z,16.58
2022-09-03T09:50:00.081Z,14.90
2022-09-03T09:52:31.308Z,17.92
2022-09-03T09:55:11.129Z,20.17
2022-09-03T09:57:39.790Z,15.15
2022-09-03T10:00:12.965Z,18.48
2022-09-03T10:02:47.283Z,18.42
2022-09-03T10:05:15.063Z,19.58
2022-09-03T10:07:42.284Z,18.15
2022-09-03T10:10:21.397Z,18.40
2022-09-03T10:13:13.003Z,16.73
2022-09-03T10:16:03.133Z,17.00
2022-09-03T10:18:39.537Z,19.98
2022-09-03T10:21:23.304Z,16.67
2022-09-03T10:24:19.827Z,18.85
2022-09-03T10:26:47.075Z,21.73
2022-09-03T10:29:23.293Z,25.20
2022-09-03T10:32:40.454Z,24.38
2022-09-03T10:35:14.093Z,22.88
2022-09-03T10:37:41.079Z,30.23
2022-09-03T10:40:31.997Z,27.33
2022-09-03T10:43:24.144Z,20.15
2022-09-03T10:46:18.376Z,22.10
2022-09-03T10:49:15.059Z,19.83
2022-09-03T10:51:49.533Z,19.98
2022-09-03T10:54:59.376Z,22.10
2022-09-03T10:57:57.241Z,17.98
2022-09-03T11:00:26.241Z,22.08
2022-09-03T11:03:02.206Z,17.83
2022-09-03T11:05:42.965Z,22.00
2022-09-03T11:08:17.674Z,19.80
2022-09-03T11:10:57.520Z,18.83
2022-09-03T11:13:31.673Z,18.15
2022-09-03T11:16:20.244Z,15.63
2022-09-03T11:18:52.956Z,15.43
2022-09-03T11:21:27.171Z,18.95
2022-09-03T11:24:09.798Z,19.40
2022-09-03T11:26:37.969Z,16.30
2022-09-03T11:29:18.293Z,17.75
2022-09-03T11:32:02.800Z,14.35
2022-09-03T11:34:45.041Z,11.90
2022-09-03T11:37:23.637Z,13.52
2022-09-03T11:40:20.200Z,9.65
2022-09-03T11:42:47.758Z,8.90
2022-09-03T11:45:20.675Z,11.02
2022-09-03T11:47:48.350Z,13.35
2022-09-03T11:50:21.781Z,12.00
2022-09-03T11:52:52.007Z,10.95
2022-09-03T11:55:43.269Z,12.77
2022-09-03T11:58:24.748Z,11.73
2022-09-03T12:00:54.177Z,6.55
2022-09-03T12:03:28.640Z,7.93
2022-09-03T12:06:34.372Z,7.13
2022-09-03T12:09:25.552Z,11.65
2022-09-03T12:11:58.838Z,8.70
2022-09-03T12:14:52.468Z,8.20
2022-09-03T12:17:37.473Z,8.02
2022-09-03T12:20:15.941Z,9.68
2022-09-03T12:22:43.485Z,8.02
2022-09-03T12:25:15.242Z,10.20
2022-09-03T12:27:47.020Z,10.35
2022-09-03T12:30:19.879Z,9.77
2022-09-03T12:32:47.708Z,7.38
2022-09-03T12:38:08.068Z,10.18
2022-09-03T12:41:21.242Z,8.57
2022-09-03T12:43:49.060Z,7.32
2022-09-03T12:46:16.341Z,5.60
2022-09-03T12:51:55.481Z,5.50
2022-09-03T12:54:25.478Z,3.63
2022-09-03T12:56:59.005Z,3.58
2022-09-03T12:59:29.437Z,5.18
2022-09-03T13:02:02.641Z,6.90
2022-09-03T13:04:36.064Z,5.10
2022-09-03T13:07:08.517Z,5.57
2022-09-03T13:09:40.511Z,5.35
2022-09-03T13:12:19.491Z,9.30
2022-09-03T13:14:56.298Z,6.32
2022-09-03T13:17:51.068Z,5.38
2022-09-03T13:20:29.964Z,4.35
2022-09-03T13:23:02.051Z,7.25
2022-09-03T13:26:06.428Z,4.88
2022-09-03T13:28:39.878Z,7.30
2022-09-03T13:31:38.916Z,6.82
2022-09-03T13:34:12.257Z,4.03
2022-09-03T13:36:58.588Z,7.20
2022-09-03T13:39:35.737Z,5.28
2022-09-03T13:42:08.132Z,4.55
2022-09-03T13:44:44.642Z,5.40
2022-09-03T13:47:26.603Z,5.80
2022-09-03T13:50:23.167Z,4.78
2022-09-03T13:53:04.433Z,4.82
2022-09-03T13:55:48.257Z,5.13
2022-09-03T13:58:29.150Z,8.40
2022-09-03T14:00:59.113Z,6.32
2022-09-03T14:03:49.096Z,4.78
2022-09-03T14:06:34.793Z,6.05
2022-09-03T14:09:59.976Z,4.15
2022-09-03T14:12:47.307Z,6.53
2022-09-03T14:15:35.236Z,5.82
2022-09-03T14:18:40.514Z,5.47
2022-09-03T14:21:16.200Z,6.80
2022-09-03T14:24:24.544Z,5.07
2022-09-03T14:26:57.674Z,8.27
2022-09-03T14:29:33.507Z,8.43
2022-09-03T14:32:37.827Z,12.20
2022-09-03T14:35:17.628Z,9.90
2022-09-03T14:37:47.484Z,9.90
2022-09-03T14:40:41.833Z,13.55
2022-09-03T14:43:24.143Z,11.60
2022-09-03T14:46:23.246Z,13.95
2022-09-03T14:49:17.536Z,13.38
2022-09-03T14:51:58.480Z,14.30
2022-09-03T14:54:26.065Z,11.07
2022-09-03T14:57:14.518Z,9.18
2022-09-03T15:00:19.964Z,8.55
2022-09-03T15:02:59.270Z,8.52
2022-09-03T15:05:44.885Z,7.65
2022-09-03T15:08:41.664Z,11.57
2022-09-03T15:11:23.009Z,9.10
2022-09-03T15:14:04.704Z,6.45
2022-09-03T15:16:58.249Z,2.63
2022-09-03T15:19:46.348Z,2.65
2022-09-03T15:22:34.918Z,8.18
2022-09-03T15:25:17.197Z,3.55
2022-09-03T15:28:23.968Z,2.20
2022-09-03T15:31:09.795Z,3.35
2022-09-03T15:33:51.886Z,2.85
2022-09-03T15:36:25.875Z,2.92
2022-09-03T15:39:07.019Z,3.83
2022-09-03T15:42:10.382Z,5.55
2022-09-03T15:44:50.199Z,3.50
2022-09-03T15:47:54.129Z,3.00
2022-09-03T15:50:40.309Z,4.43
2022-09-03T15:53:26.789Z,4.25
2022-09-03T15:56:15.046Z,3.95
2022-09-03T15:59:02.145Z,5.15
2022-09-03T16:01:37.304Z,6.07
2022-09-03T16:04:16.825Z,4.38
2022-09-03T16:07:06.724Z,3.78
2022-09-03T16:10:24.191Z,3.20
2022-09-03T16:13:17.351Z,4.53
2022-09-03T16:16:05.702Z,6.20
2022-09-03T16:19:01.624Z,4.55
2022-09-03T16:22:11.886Z,3.13
2022-09-03T16:25:07.385Z,4.38
2022-09-03T16:27:46.775Z,5.32
2022-09-03T16:30:28.062Z,5.25
2022-09-03T16:32:57.997Z,3.85
2022-09-03T16:35:54.010Z,5.32
2022-09-03T16:38:38.648Z,4.82
2022-09-03T16:41:25.874Z,7.30
2022-09-03T16:44:03.199Z,2.95
2022-09-03T16:46:58.494Z,2.35
2022-09-03T16:49:47.246Z,4.10
2022-09-03T16:52:18.822Z,3.90
2022-09-03T16:55:03.234Z,4.43
2022-09-03T16:57:46.644Z,5.55
2022-09-03T17:00:16.386Z,4.30
2022-09-03T17:03:26.555Z,3.88
2022-09-03T17:06:24.117Z,4.50
2022-09-03T17:09:19.822Z,5.07
2022-09-03T17:12:18.714Z,6.70
2022-09-03T17:15:30.269Z,3.65
2022-09-03T17:18:33.905Z,3.70
2022-09-03T17:21:12.782Z,1.90
2022-09-03T17:23:59.669Z,2.70
2022-09-03T17:26:41.505Z,2.03
2022-09-03T17:29:41.800Z,3.15
2022-09-03T17:32:28.451Z,2.47
2022-09-03T17:35:02.969Z,2.97
2022-09-03T17:38:12.277Z,1.95
2022-09-03T17:41:17.227Z,3.72
2022-09-03T17:43:56.387Z,4.80
2022-09-03T17:46:43.836Z,2.60
2022-09-03T17:49:22.712Z,5.57
2022-09-03T17:52:21.821Z,3.15
2022-09-03T17:54:52.747Z,2.67
2022-09-03T17:57:32.233Z,4.35
2022-09-03T18:00:08.447Z,4.53
2022-09-03T18:02:54.157Z,5.40
2022-09-03T18:05:26.673Z,2.72
2022-09-03T18:08:07.248Z,5.15
2022-09-03T18:11:16.765Z,5.20
2022-09-03T18:14:02.743Z,8.18
2022-09-03T18:16:35.459Z,5.25
2022-09-03T18:19:08.687Z,3.00
2022-09-03T18:21:59.764Z,4.55
2022-09-03T18:25:00.216Z,7.18
2022-09-03T18:28:12.587Z,3.55
2022-09-03T18:30:58.195Z,6.10
2022-09-03T18:33:44.947Z,4.97
2022-09-03T18:36:32.147Z,5.43
2022-09-03T18:39:30.248Z,4.63
2022-09-03T18:42:29.819Z,6.05
2022-09-03T18:45:48.829Z,6.97
2022-09-03T18:48:39.009Z,8.02
2022-09-03T18:51:44.599Z,10.88
2022-09-03T18:54:50.629Z,10.18
2022-09-03T18:57:47.508Z,12.07
2022-09-03T19:00:34.595Z,12.90
2022-09-03T19:03:32.341Z,12.00
2022-09-03T19:06:35.968Z,12.18
2022-09-03T19:09:33.692Z,14.48
2022-09-03T19:12:59.094Z,8.98
2022-09-03T19:15:56.197Z,8.18
2022-09-03T19:19:00.665Z,11.10
2022-09-03T19:22:21.288Z,12.68
2022-09-03T19:25:13.462Z,9.00
2022-09-03T19:28:05.193Z,9.75
2022-09-03T19:31:13.676Z,10.15
2022-09-03T19:34:25.100Z,10.98
2022-09-03T19:37:34.578Z,12.85
2022-09-03T19:40:23.391Z,8.77
2022-09-03T19:43:47.061Z,11.02
2022-09-03T19:46:55.897Z,11.82
2022-09-03T19:50:14.007Z,10.23
2022-09-03T19:53:01.122Z,8.23
2022-09-03T19:55:53.193Z,9.30
2022-09-03T19:58:44.087Z,9.43
2022-09-03T20:01:31.465Z,10.20
2022-09-03T20:04:34.762Z,9.30
2022-09-03T20:07:25.274Z,10.18
2022-09-03T20:10:13.170Z,12.40
2022-09-03T20:12:47.949Z,11.57
2022-09-03T20:15:15.541Z,10.60
2022-09-03T20:17:57.435Z,8.90
2022-09-03T20:20:29.231Z,10.38
2022-09-03T20:23:16.425Z,8.68
2022-09-03T20:25:52.152Z,7.95
2022-09-03T20:28:30.955Z,7.20
2022-09-03T20:31:11.795Z,9.65
2022-09-03T20:33:45.042Z,8.65
2022-09-03T20:36:29.473Z,10.73
2022-09-03T20:39:14.122Z,8.30
2022-09-03T20:41:57.892Z,9.65
2022-09-03T20:44:43.405Z,6.82
2022-09-03T20:47:39.751Z,7.60
2022-09-03T20:50:33.994Z,11.35
2022-09-03T20:53:43.584Z,9.40
2022-09-03T20:56:26.876Z,10.07
2022-09-03T20:59:13.974Z,8.43
2022-09-03T21:02:20.930Z,8.32
2022-09-03T21:05:15.603Z,9.68
2022-09-03T21:07:50.680Z,7.93
2022-09-03T21:10:38.638Z,7.50
2022-09-03T21:13:14.532Z,8.55
2022-09-03T21:15:54.474Z,9.55
2022-09-03T21:18:50.381Z,8.63
2022-09-03T21:21:24.893Z,9.48
2022-09-03T21:24:31.233Z,9.48
2022-09-03T21:27:13.408Z,8.63
2022-09-03T21:29:58.356Z,8.52
2022-09-03T21:32:54.694Z,7.63
2022-09-03T21:35:32.978Z,8.75
2022-09-03T21:38:19.731Z,7.82
2022-09-03T21:41:02.784Z,13.50
2022-09-03T21:43:48.878Z,10.60
2022-09-03T21:46:41.116Z,13.55
2022-09-03T21:49:11.215Z,13.73
2022-09-03T21:51:48.360Z,11.55
2022-09-03T21:54:33.771Z,15.63
2022-09-03T21:57:30.132Z,14.07
2022-09-03T22:00:09.366Z,15.30
2022-09-03T22:02:36.546Z,11.45
2022-09-03T22:05:04.344Z,11.52
2022-09-03T22:08:12.880Z,13.82
2022-09-03T22:10:39.798Z,14.02
2022-09-03T22:13:33.744Z,14.38
2022-09-03T22:16:30.318Z,14.02
2022-09-03T22:18:58.764Z,14.52
2022-09-03T22:21:28.422Z,14.93
2022-09-03T22:24:23.135Z,15.45
2022-09-03T22:27:04.399Z,15.85
2022-09-03T22:29:56.034Z,21.77
2022-09-03T22:32:42.066Z,22.95
2022-09-03T22:35:36.755Z,20.92
2022-09-03T22:38:28.637Z,23.50
2022-09-03T22:40:58.580Z,26.77
2022-09-03T22:43:42.759Z,23.77
2022-09-03T22:46:19.077Z,25.88
2022-09-03T22:48:57.791Z,28.90
2022-09-03T22:51:26.075Z,23.75
2022-09-03T22:54:19.066Z,24.13
2022-09-03T22:56:46.299Z,24.33
2022-09-03T22:59:20.592Z,29.48
2022-09-03T23:01:59.070Z,32.70
2022-09-03T23:04:55.562Z,32.58
2022-09-03T23:07:33.459Z,33.35
2022-09-03T23:10:11.708Z,35.60
2022-09-03T23:12:50.342Z,30.83
2022-09-03T23:15:30.350Z,37.75
2022-09-03T23:18:11.377Z,37.25
2022-09-03T23:20:43.544Z,31.83
2022-09-03T23:23:19.488Z,36.38
2022-09-03T23:25:53.900Z,32.15
2022-09-03T23:28:33.954Z,31.90
2022-09-03T23:31:30.577Z,35.33
2022-09-03T23:33:57.914Z,36.95
2022-09-03T23:37:32.059Z,32.72
2022-09-03T23:40:28.105Z,47.17
2022-09-03T23:43:31.496Z,55.15
2022-09-03T23:46:23.038Z,55.45
2022-09-03T23:49:17.404Z,54.25
2022-09-03T23:51:44.922Z,54.67
2022-09-03T23:54:39.799Z,54.22
2022-09-03T23:57:36.723Z,52.83
