createdAt,value
2019-01-24T00:00:25.353Z,53.85
2019-01-24T00:02:53.816Z,54.48
2019-01-24T00:05:22.291Z,51.28
2019-01-24T00:07:50.937Z,45.88
2019-01-24T00:10:19.382Z,48.20
2019-01-24T00:12:47.856Z,53.98
2019-01-24T00:15:16.480Z,51.85
2019-01-24T00:17:44.953Z,48.02
2019-01-24T00:20:15.957Z,47.10
2019-01-24T00:22:44.405Z,59.30
2019-01-24T00:25:12.945Z,51.80
2019-01-24T00:27:41.377Z,51.50
2019-01-24T00:30:14.805Z,57.88
2019-01-24T00:32:43.255Z,51.53
2019-01-24T00:35:12.048Z,45.10
2019-01-24T00:37:40.680Z,54.80
2019-01-24T00:40:12.277Z,48.25
2019-01-24T00:42:40.748Z,48.45
2019-01-24T00:45:09.729Z,49.42
2019-01-24T00:47:38.189Z,39.18
2019-01-24T00:50:09.583Z,49.60
2019-01-24T00:52:38.049Z,53.05
2019-01-24T00:55:09.542Z,49.25
2019-01-24T00:57:38.003Z,54.73
2019-01-24T01:00:09.544Z,46.92
2019-01-24T01:02:38.022Z,50.88
2019-01-24T01:05:08.917Z,49.33
2019-01-24T01:07:37.385Z,47.90
2019-01-24T01:10:08.055Z,45.78
2019-01-24T01:12:36.519Z,51.45
2019-01-24T01:15:08.020Z,49.27
2019-01-24T01:17:36.506Z,53.05
2019-01-24T01:20:08.229Z,47.13
2019-01-24T01:22:36.674Z,50.50
2019-01-24T01:25:08.591Z,47.55
2019-01-24T01:27:37.056Z,52.30
2019-01-24T01:30:08.556Z,50.08
2019-01-24T01:32:37.038Z,44.50
2019-01-24T01:35:06.466Z,50.60
2019-01-24T01:37:34.916Z,49.67
2019-01-24T01:40:06.421Z,51.92
2019-01-24T01:42:34.881Z,47.83
2019-01-24T01:45:03.349Z,49.77
2019-01-24T01:47:31.807Z,49.53
2019-01-24T01:50:00.360Z,53.50
2019-01-24T01:52:28.740Z,46.92
2019-01-24T01:54:57.229Z,45.65
2019-01-24T01:57:25.659Z,44.55
2019-01-24T01:59:54.129Z,50.23
2019-01-24T02:02:22.589Z,39.25
2019-01-24T02:04:51.064Z,46.45
2019-01-24T02:07:19.504Z,54.30
2019-01-24T02:09:47.993Z,49.85
2019-01-24T02:12:16.436Z,47.60
2019-01-24T02:14:44.887Z,43.23
2019-01-24T02:17:13.344Z,51.42
2019-01-24T02:19:41.809Z,48.00
2019-01-24T02:22:10.259Z,57.03
2019-01-24T02:24:38.725Z,46.60
2019-01-24T02:27:07.152Z,44.18
2019-01-24T02:29:35.611Z,52.65
2019-01-24T02:32:04.219Z,47.73
2019-01-24T02:34:32.671Z,45.50
2019-01-24T02:37:01.117Z,46.08
2019-01-24T02:39:29.572Z,47.93
2019-01-24T02:41:58.006Z,47.58
2019-01-24T02:44:26.675Z,52.27
2019-01-24T02:46:55.149Z,45.95
2019-01-24T02:49:23.628Z,46.25
2019-01-24T02:51:52.085Z,43.52
2019-01-24T02:54:20.545Z,51.77
2019-01-24T02:56:49.003Z,48.23
2019-01-24T02:59:17.445Z,54.98
2019-01-24T03:01:45.913Z,52.35
2019-01-24T03:04:14.369Z,43.73
2019-01-24T03:06:42.821Z,50.90
2019-01-24T03:09:11.269Z,40.00
2019-01-24T03:11:39.756Z,48.52
2019-01-24T03:14:08.217Z,50.35
2019-01-24T03:16:36.738Z,47.95
2019-01-24T03:19:05.188Z,50.17
2019-01-24T03:21:33.642Z,45.10
2019-01-24T03:24:02.089Z,50.78
2019-01-24T03:26:30.559Z,51.68
2019-01-24T03:28:59.015Z,48.45
2019-01-24T03:31:27.492Z,43.58
2019-01-24T03:33:55.919Z,47.73
2019-01-24T03:36:24.384Z,48.05
2019-01-24T03:38:52.827Z,50.08
2019-01-24T03:41:21.291Z,48.68
2019-01-24T03:43:49.746Z,47.53
2019-01-24T03:46:18.202Z,49.65
2019-01-24T03:48:46.643Z,47.62
2019-01-24T03:51:15.112Z,52.45
2019-01-24T03:53:43.556Z,48.40
2019-01-24T03:56:12.009Z,54.20
2019-01-24T03:58:40.525Z,48.00
2019-01-24T04:01:09.065Z,50.92
2019-01-24T04:03:37.514Z,44.23
2019-01-24T04:06:06.152Z,54.20
2019-01-24T04:08:34.622Z,50.92
2019-01-24T04:11:03.093Z,51.83
2019-01-24T04:13:33.208Z,59.03
2019-01-24T04:16:01.827Z,50.63
2019-01-24T04:18:30.282Z,53.52
2019-01-24T04:20:58.730Z,52.75
2019-01-24T04:23:27.202Z,59.98
2019-01-24T04:25:55.646Z,51.05
2019-01-24T04:28:24.120Z,57.35
2019-01-24T04:30:52.576Z,49.15
2019-01-24T04:33:21.043Z,54.55
2019-01-24T04:35:49.508Z,63.73
2019-01-24T04:38:17.967Z,47.65
2019-01-24T04:40:46.413Z,57.23
2019-01-24T04:43:16.515Z,57.58
2019-01-24T04:45:44.959Z,53.70
2019-01-24T04:48:13.422Z,53.80
2019-01-24T04:50:41.880Z,54.05
2019-01-24T04:53:10.349Z,57.23
2019-01-24T04:55:38.804Z,60.08
2019-01-24T04:58:07.265Z,50.38
2019-01-24T05:00:35.720Z,44.23
2019-01-24T05:03:04.183Z,52.27
2019-01-24T05:05:32.638Z,52.58
2019-01-24T05:08:01.102Z,59.67
2019-01-24T05:10:29.592Z,49.55
2019-01-24T05:12:58.045Z,57.40
2019-01-24T05:15:26.516Z,60.83
2019-01-24T05:17:54.960Z,48.87
2019-01-24T05:20:23.428Z,57.40
2019-01-24T05:22:51.878Z,51.68
2019-01-24T05:25:20.352Z,50.05
2019-01-24T05:27:48.804Z,49.45
2019-01-24T05:30:23.495Z,51.42
2019-01-24T05:32:51.933Z,45.17
2019-01-24T05:35:20.390Z,47.38
2019-01-24T05:37:48.831Z,47.30
2019-01-24T05:40:17.478Z,53.23
2019-01-24T05:42:45.920Z,42.55
2019-01-24T05:45:18.170Z,46.90
2019-01-24T05:47:46.711Z,53.45
2019-01-24T05:50:15.244Z,48.35
2019-01-24T05:52:43.796Z,54.45
2019-01-24T05:55:13.819Z,46.50
2019-01-24T05:57:42.421Z,49.18
2019-01-24T06:00:17.537Z,50.10
2019-01-24T06:02:46.070Z,50.88
2019-01-24T06:05:14.879Z,46.98
2019-01-24T06:07:43.347Z,51.73
2019-01-24T06:10:14.279Z,51.65
2019-01-24T06:12:42.722Z,43.42
2019-01-24T06:15:14.129Z,50.75
2019-01-24T06:17:42.579Z,50.52
2019-01-24T06:20:11.502Z,47.23
2019-01-24T06:22:39.937Z,50.00
2019-01-24T06:25:11.178Z,46.77
2019-01-24T06:27:39.628Z,49.42
2019-01-24T06:30:19.326Z,42.83
2019-01-24T06:32:48.145Z,39.30
2019-01-24T06:35:16.683Z,44.40
2019-01-24T06:37:45.226Z,45.80
2019-01-24T06:40:15.634Z,47.33
2019-01-24T06:42:44.190Z,50.00
2019-01-24T06:45:15.223Z,48.45
2019-01-24T06:47:43.655Z,42.03
2019-01-24T06:50:14.164Z,42.48
2019-01-24T06:52:42.625Z,44.10
2019-01-24T06:55:14.283Z,48.92
2019-01-24T06:57:42.775Z,42.78
2019-01-24T07:00:14.363Z,39.55
2019-01-24T07:02:42.860Z,37.58
2019-01-24T07:05:11.562Z,41.20
2019-01-24T07:07:40.097Z,38.70
2019-01-24T07:10:11.548Z,37.93
2019-01-24T07:12:40.060Z,41.77
2019-01-24T07:15:12.023Z,39.73
2019-01-24T07:17:40.493Z,40.23
2019-01-24T07:20:11.767Z,48.00
2019-01-24T07:22:40.319Z,42.55
2019-01-24T07:25:12.074Z,40.30
2019-01-24T07:27:40.547Z,41.30
2019-01-24T07:30:12.020Z,40.33
2019-01-24T07:32:40.664Z,41.08
2019-01-24T07:35:14.949Z,38.70
2019-01-24T07:37:43.412Z,43.85
2019-01-24T07:40:16.934Z,39.73
2019-01-24T07:42:45.742Z,42.00
2019-01-24T07:45:19.900Z,34.92
2019-01-24T07:47:48.370Z,71.10
2019-01-24T07:50:16.822Z,40.43
2019-01-24T07:52:45.342Z,34.10
2019-01-24T07:55:14.375Z,39.80
2019-01-24T07:57:43.182Z,38.35
2019-01-24T08:00:14.666Z,41.88
2019-01-24T08:02:43.154Z,41.77
2019-01-24T08:05:13.535Z,36.85
2019-01-24T08:07:42.072Z,41.40
2019-01-24T08:10:13.367Z,36.15
2019-01-24T08:12:41.816Z,43.55
2019-01-24T08:15:13.094Z,40.25
2019-01-24T08:17:41.620Z,33.08
2019-01-24T08:20:15.365Z,33.20
2019-01-24T08:22:43.878Z,34.38
2019-01-24T08:25:12.591Z,41.55
2019-01-24T08:27:41.028Z,39.03
2019-01-24T08:30:12.546Z,35.73
2019-01-24T08:32:41.013Z,35.68
2019-01-24T08:35:10.227Z,34.40
2019-01-24T08:37:38.666Z,31.10
2019-01-24T08:40:15.497Z,30.95
2019-01-24T08:42:43.982Z,40.88
2019-01-24T08:45:14.190Z,38.38
2019-01-24T08:47:42.783Z,40.35
2019-01-24T08:50:17.121Z,39.18
2019-01-24T08:52:45.749Z,37.38
2019-01-24T08:55:37.368Z,37.38
2019-01-24T08:58:06.314Z,30.68
2019-01-24T09:00:34.773Z,34.70
2019-01-24T09:03:03.664Z,35.80
2019-01-24T09:05:32.141Z,35.48
2019-01-24T09:08:00.593Z,34.35
2019-01-24T09:10:31.728Z,33.95
2019-01-24T09:13:00.440Z,38.95
2019-01-24T09:15:29.291Z,28.30
2019-01-24T09:17:57.799Z,38.08
2019-01-24T09:20:26.465Z,32.28
2019-01-24T09:22:55.588Z,35.92
2019-01-24T09:25:24.126Z,33.45
2019-01-24T09:27:52.604Z,36.90
2019-01-24T09:30:26.302Z,45.73
2019-01-24T09:32:54.763Z,34.35
2019-01-24T09:35:23.421Z,41.63
2019-01-24T09:37:51.874Z,38.92
2019-01-24T09:40:21.997Z,38.20
2019-01-24T09:42:50.445Z,42.35
2019-01-24T09:45:21.510Z,45.17
2019-01-24T09:47:50.157Z,43.30
2019-01-24T09:50:20.766Z,40.88
2019-01-24T09:52:49.219Z,41.65
2019-01-24T09:55:17.678Z,36.95
2019-01-24T09:57:46.193Z,33.92
2019-01-24T10:00:20.148Z,42.73
2019-01-24T10:02:48.600Z,38.08
2019-01-24T10:05:17.689Z,40.60
2019-01-24T10:07:46.217Z,36.65
2019-01-24T10:10:19.766Z,34.63
2019-01-24T10:12:48.354Z,37.53
2019-01-24T10:15:18.546Z,40.52
2019-01-24T10:17:47.080Z,38.63
2019-01-24T10:20:26.429Z,38.90
2019-01-24T10:22:55.333Z,37.88
2019-01-24T10:25:26.418Z,42.20
2019-01-24T10:27:54.891Z,41.63
2019-01-24T10:30:25.232Z,33.63
2019-01-24T10:32:53.965Z,40.88
2019-01-24T10:35:22.394Z,37.88
2019-01-24T10:37:50.872Z,38.95
2019-01-24T10:40:21.753Z,43.58
2019-01-24T10:42:50.380Z,42.88
2019-01-24T10:45:20.663Z,38.85
2019-01-24T10:47:50.463Z,44.45
2019-01-24T10:50:20.981Z,43.85
2019-01-24T10:52:49.434Z,39.95
2019-01-24T10:55:23.026Z,44.60
2019-01-24T10:57:55.604Z,52.43
2019-01-24T11:00:32.439Z,39.38
2019-01-24T11:03:02.180Z,44.50
2019-01-24T11:05:30.804Z,40.43
2019-01-24T11:07:59.297Z,39.25
2019-01-24T11:10:27.764Z,54.63
2019-01-24T11:12:56.228Z,42.50
2019-01-24T11:15:25.547Z,40.83
2019-01-24T11:17:54.001Z,41.70
2019-01-24T11:20:22.513Z,49.30
2019-01-24T11:22:51.501Z,43.35
2019-01-24T11:25:22.759Z,48.90
2019-01-24T11:27:51.394Z,103.22
2019-01-24T11:30:22.273Z,47.45
2019-01-24T11:32:50.912Z,36.33
2019-01-24T11:35:21.500Z,52.25
2019-01-24T11:37:50.238Z,49.13
2019-01-24T11:40:19.818Z,58.50
2019-01-24T11:42:48.630Z,49.42
2019-01-24T11:45:19.818Z,55.43
2019-01-24T11:47:48.283Z,56.35
2019-01-24T11:50:18.486Z,60.03
2019-01-24T11:52:47.123Z,52.65
2019-01-24T11:55:17.646Z,64.75
2019-01-24T11:57:46.115Z,61.08
2019-01-24T12:00:28.133Z,62.83
2019-01-24T12:02:56.613Z,48.55
2019-01-24T12:05:25.072Z,60.05
2019-01-24T12:07:53.562Z,63.02
2019-01-24T12:10:27.332Z,68.50
2019-01-24T12:12:56.078Z,56.92
2019-01-24T12:15:27.146Z,58.52
2019-01-24T12:17:55.628Z,58.78
2019-01-24T12:20:25.437Z,64.62
2019-01-24T12:22:53.952Z,60.38
2019-01-24T12:25:22.673Z,66.80
2019-01-24T12:27:51.128Z,66.97
2019-01-24T12:30:27.710Z,65.62
2019-01-24T12:32:56.697Z,59.50
2019-01-24T12:35:25.227Z,63.33
2019-01-24T12:37:53.689Z,62.90
2019-01-24T12:40:22.170Z,60.60
2019-01-24T12:42:50.620Z,55.00
2019-01-24T12:45:33.525Z,57.00
2019-01-24T12:48:02.019Z,72.20
2019-01-24T12:50:30.568Z,65.75
2019-01-24T12:52:59.018Z,68.52
2019-01-24T12:55:27.477Z,59.15
2019-01-24T12:57:55.926Z,70.97
2019-01-24T13:00:26.565Z,65.20
2019-01-24T13:02:55.076Z,59.03
2019-01-24T13:05:23.748Z,52.65
2019-01-24T13:07:52.200Z,63.45
2019-01-24T13:10:28.239Z,61.20
2019-01-24T13:12:56.692Z,59.98
2019-01-24T13:15:27.879Z,50.10
2019-01-24T13:17:56.354Z,67.20
2019-01-24T13:20:24.843Z,47.35
2019-01-24T13:22:53.392Z,50.50
2019-01-24T13:25:24.632Z,49.65
2019-01-24T13:27:53.111Z,52.88
2019-01-24T13:30:23.805Z,52.95
2019-01-24T13:32:52.323Z,45.58
2019-01-24T13:35:20.860Z,53.85
2019-01-24T13:37:49.451Z,47.45
2019-01-24T13:40:20.456Z,50.20
2019-01-24T13:42:49.084Z,43.38
2019-01-24T13:45:20.339Z,54.70
2019-01-24T13:47:49.008Z,56.48
2019-01-24T13:50:18.625Z,50.05
2019-01-24T13:52:47.083Z,52.23
2019-01-24T13:55:15.627Z,44.30
2019-01-24T13:57:44.078Z,50.52
2019-01-24T14:00:18.483Z,53.55
2019-01-24T14:02:48.780Z,52.08
2019-01-24T14:05:19.086Z,54.25
2019-01-24T14:07:47.718Z,46.35
2019-01-24T14:10:17.972Z,43.42
2019-01-24T14:12:46.474Z,54.70
2019-01-24T14:15:19.660Z,53.78
2019-01-24T14:17:48.305Z,51.98
2019-01-24T14:20:21.545Z,53.50
2019-01-24T14:22:50.206Z,56.35
2019-01-24T14:25:20.133Z,55.78
2019-01-24T14:27:48.570Z,46.75
2019-01-24T14:30:22.282Z,53.40
2019-01-24T14:32:50.709Z,55.10
2019-01-24T14:35:19.394Z,52.35
2019-01-24T14:37:48.214Z,51.55
2019-01-24T14:40:16.951Z,52.00
2019-01-24T14:42:45.847Z,51.25
2019-01-24T14:45:19.651Z,55.35
2019-01-24T14:47:48.092Z,54.20
2019-01-24T14:50:24.679Z,54.77
2019-01-24T14:52:53.186Z,51.92
2019-01-24T14:55:21.668Z,52.75
2019-01-24T14:57:50.521Z,51.55
2019-01-24T15:00:22.046Z,59.38
2019-01-24T15:02:50.508Z,54.83
2019-01-24T15:05:19.001Z,63.87
2019-01-24T15:07:47.707Z,53.75
2019-01-24T15:10:16.891Z,51.92
2019-01-24T15:12:45.362Z,76.80
2019-01-24T15:15:18.109Z,62.65
2019-01-24T15:17:47.975Z,48.80
2019-01-24T15:20:17.784Z,53.35
2019-01-24T15:22:46.788Z,55.23
2019-01-24T15:25:19.015Z,52.67
2019-01-24T15:27:47.481Z,48.65
2019-01-24T15:30:24.487Z,56.58
2019-01-24T15:32:52.964Z,54.77
2019-01-24T15:35:21.877Z,52.20
2019-01-24T15:37:54.728Z,57.80
2019-01-24T15:40:23.868Z,53.28
2019-01-24T15:42:55.675Z,56.50
2019-01-24T15:45:24.198Z,62.43
2019-01-24T15:47:52.743Z,54.88
2019-01-24T15:50:22.739Z,53.87
2019-01-24T15:52:51.546Z,54.27
2019-01-24T15:55:19.999Z,55.08
2019-01-24T15:57:48.542Z,47.33
2019-01-24T16:00:25.288Z,53.35
2019-01-24T16:02:53.793Z,51.90
2019-01-24T16:05:22.243Z,58.05
2019-01-24T16:07:52.884Z,57.58
2019-01-24T16:10:25.407Z,59.18
2019-01-24T16:12:54.100Z,55.52
2019-01-24T16:15:27.619Z,56.83
2019-01-24T16:17:56.069Z,63.52
2019-01-24T16:20:26.572Z,61.80
2019-01-24T16:22:55.298Z,55.03
2019-01-24T16:25:26.444Z,67.55
2019-01-24T16:27:54.976Z,62.90
2019-01-24T16:30:25.843Z,62.80
2019-01-24T16:32:54.386Z,66.87
2019-01-24T16:35:23.198Z,59.03
2019-01-24T16:37:51.700Z,67.53
2019-01-24T16:40:22.509Z,66.17
2019-01-24T16:42:50.979Z,63.00
2019-01-24T16:45:21.591Z,58.58
2019-01-24T16:47:50.102Z,62.70
2019-01-24T16:50:20.429Z,69.47
2019-01-24T16:52:49.077Z,63.52
2019-01-24T16:55:18.653Z,66.55
2019-01-24T16:57:48.419Z,65.87
2019-01-24T17:00:19.904Z,64.90
2019-01-24T17:02:48.421Z,73.57
2019-01-24T17:05:16.958Z,74.35
2019-01-24T17:07:45.839Z,77.62
2019-01-24T17:10:20.271Z,74.90
2019-01-24T17:12:49.775Z,69.72
2019-01-24T17:15:19.388Z,70.00
2019-01-24T17:17:47.933Z,67.30
2019-01-24T17:20:21.973Z,65.72
2019-01-24T17:22:50.785Z,75.25
2019-01-24T17:25:20.187Z,70.42
2019-01-24T17:27:48.947Z,75.52
2019-01-24T17:30:26.015Z,71.67
2019-01-24T17:32:55.084Z,83.20
2019-01-24T17:35:23.818Z,73.52
2019-01-24T17:37:53.260Z,76.47
2019-01-24T17:40:24.456Z,80.77
2019-01-24T17:42:52.948Z,74.40
2019-01-24T17:45:21.472Z,70.90
2019-01-24T17:47:50.122Z,67.35
2019-01-24T17:50:18.835Z,67.87
2019-01-24T17:52:47.408Z,74.65
2019-01-24T17:55:18.955Z,72.47
2019-01-24T17:57:47.469Z,69.47
2019-01-24T18:00:19.233Z,77.82
2019-01-24T18:02:47.706Z,75.42
2019-01-24T18:05:16.471Z,71.15
2019-01-24T18:07:45.083Z,74.07
2019-01-24T18:10:19.380Z,73.33
2019-01-24T18:12:47.843Z,75.45
2019-01-24T18:15:19.414Z,62.30
2019-01-24T18:17:48.626Z,71.65
2019-01-24T18:20:22.697Z,75.70
2019-01-24T18:22:51.188Z,69.82
2019-01-24T18:25:19.716Z,63.28
2019-01-24T18:27:48.192Z,72.30
2019-01-24T18:30:21.968Z,74.25
2019-01-24T18:32:50.512Z,66.10
2019-01-24T18:35:18.987Z,63.30
2019-01-24T18:37:47.500Z,62.70
2019-01-24T18:40:18.799Z,56.28
2019-01-24T18:42:47.482Z,66.80
2019-01-24T18:45:18.855Z,66.02
2019-01-24T18:47:47.330Z,62.15
2019-01-24T18:50:20.468Z,61.55
2019-01-24T18:52:49.798Z,56.98
2019-01-24T18:55:19.170Z,60.70
2019-01-24T18:57:48.029Z,60.75
2019-01-24T19:00:23.600Z,64.40
2019-01-24T19:02:52.026Z,65.22
2019-01-24T19:05:20.623Z,70.10
2019-01-24T19:07:49.139Z,61.63
2019-01-24T19:10:17.692Z,58.90
2019-01-24T19:12:46.218Z,61.68
2019-01-24T19:15:20.174Z,65.78
2019-01-24T19:17:49.334Z,57.43
2019-01-24T19:20:17.979Z,64.82
2019-01-24T19:22:46.753Z,62.48
2019-01-24T19:25:17.517Z,68.78
2019-01-24T19:27:46.261Z,64.82
2019-01-24T19:30:17.790Z,59.05
2019-01-24T19:32:46.308Z,60.78
2019-01-24T19:35:16.617Z,59.98
2019-01-24T19:37:45.227Z,58.13
2019-01-24T19:40:16.786Z,58.08
2019-01-24T19:42:45.649Z,61.40
2019-01-24T19:45:17.120Z,65.47
2019-01-24T19:47:45.873Z,65.12
2019-01-24T19:50:25.093Z,61.53
2019-01-24T19:52:53.736Z,60.95
2019-01-24T19:55:22.314Z,62.45
2019-01-24T19:57:50.901Z,64.00
2019-01-24T20:00:25.077Z,58.95
2019-01-24T20:02:53.757Z,70.90
2019-01-24T20:05:22.422Z,63.60
2019-01-24T20:07:51.214Z,59.35
2019-01-24T20:10:22.390Z,46.53
2019-01-24T20:12:50.990Z,78.17
2019-01-24T20:15:22.252Z,61.42
2019-01-24T20:17:52.600Z,56.00
2019-01-24T20:20:21.390Z,89.85
2019-01-24T20:22:52.250Z,51.75
2019-01-24T20:25:23.198Z,52.20
2019-01-24T20:27:51.700Z,57.05
2019-01-24T20:30:22.446Z,56.45
2019-01-24T20:32:52.548Z,54.77
2019-01-24T20:35:24.191Z,54.27
2019-01-24T20:37:54.001Z,53.23
2019-01-24T20:40:23.688Z,61.68
2019-01-24T20:42:52.448Z,53.95
2019-01-24T20:45:21.206Z,57.40
2019-01-24T20:47:49.734Z,53.08
2019-01-24T20:50:19.119Z,50.08
2019-01-24T20:52:50.007Z,51.50
2019-01-24T20:55:19.005Z,57.75
2019-01-24T20:57:47.449Z,55.30
2019-01-24T21:00:21.620Z,47.62
2019-01-24T21:02:50.949Z,47.35
2019-01-24T21:05:21.497Z,50.35
2019-01-24T21:07:50.388Z,45.70
2019-01-24T21:10:21.208Z,53.75
2019-01-24T21:12:49.687Z,53.95
2019-01-24T21:15:21.603Z,53.23
2019-01-24T21:17:51.747Z,57.65
2019-01-24T21:20:22.424Z,62.85
2019-01-24T21:22:50.896Z,55.20
2019-01-24T21:25:21.307Z,54.20
2019-01-24T21:27:49.789Z,53.00
2019-01-24T21:30:24.201Z,51.02
2019-01-24T21:32:52.675Z,50.48
2019-01-24T21:35:21.158Z,49.18
2019-01-24T21:37:50.917Z,53.75
2019-01-24T21:40:22.484Z,62.80
2019-01-24T21:42:51.312Z,50.70
2019-01-24T21:45:28.153Z,59.53
2019-01-24T21:47:56.722Z,49.65
2019-01-24T21:50:30.575Z,51.33
2019-01-24T21:52:59.044Z,56.40
2019-01-24T21:55:27.499Z,52.10
2019-01-24T21:57:56.321Z,60.08
2019-01-24T22:00:30.701Z,55.43
2019-01-24T22:02:59.163Z,62.53
2019-01-24T22:05:29.327Z,58.13
2019-01-24T22:07:57.878Z,52.23
2019-01-24T22:10:28.962Z,52.17
2019-01-24T22:12:57.483Z,45.73
2019-01-24T22:15:27.985Z,54.33
2019-01-24T22:17:56.680Z,54.08
2019-01-24T22:20:25.238Z,54.93
2019-01-24T22:22:53.695Z,57.73
2019-01-24T22:25:30.855Z,60.78
2019-01-24T22:27:59.355Z,58.02
2019-01-24T22:30:32.253Z,60.17
2019-01-24T22:33:00.731Z,62.08
2019-01-24T22:35:29.259Z,54.93
2019-01-24T22:37:57.733Z,62.53
2019-01-24T22:40:26.202Z,63.10
2019-01-24T22:42:54.705Z,62.10
2019-01-24T22:45:25.851Z,57.08
2019-01-24T22:47:54.360Z,60.73
2019-01-24T22:50:23.089Z,65.22
2019-01-24T22:52:51.767Z,57.67
2019-01-24T22:55:20.270Z,59.00
2019-01-24T22:57:49.083Z,73.62
2019-01-24T23:00:47.649Z,62.67
2019-01-24T23:03:22.529Z,62.95
2019-01-24T23:05:52.415Z,63.28
2019-01-24T23:08:20.904Z,59.77
2019-01-24T23:10:49.364Z,59.53
2019-01-24T23:13:17.887Z,56.75
2019-01-24T23:15:46.359Z,62.58
2019-01-24T23:18:14.829Z,50.70
2019-01-24T23:20:43.285Z,59.18
2019-01-24T23:23:11.777Z,58.63
2019-01-24T23:25:40.239Z,60.17
2019-01-24T23:28:08.823Z,63.30
2019-01-24T23:30:37.350Z,59.13
2019-01-24T23:33:05.820Z,59.10
2019-01-24T23:35:34.280Z,58.15
2019-01-24T23:38:02.739Z,61.13
2019-01-24T23:40:31.208Z,59.38
2019-01-24T23:42:59.665Z,57.27
2019-01-24T23:45:28.140Z,60.20
2019-01-24T23:47:56.619Z,58.70
2019-01-24T23:50:25.115Z,60.30
2019-01-24T23:52:53.596Z,59.05
2019-01-24T23:55:22.101Z,56.18
2019-01-24T23:57:50.555Z,59.13
