createdAt,value
2023-02-09T00:00:04.893Z,5.70
2023-02-09T00:02:34.975Z,5.80
2023-02-09T00:05:05.081Z,3.50
2023-02-09T00:12:52.086Z,6.60
2023-02-09T00:15:22.370Z,5.50
2023-02-09T00:17:52.368Z,5.50
2023-02-09T00:22:52.634Z,5.40
2023-02-09T00:25:22.730Z,6.20
2023-02-09T00:27:55.442Z,6.20
2023-02-09T00:30:25.591Z,5.30
2023-02-09T00:32:55.615Z,5.20
2023-02-09T00:35:25.959Z,6.10
2023-02-09T00:37:55.985Z,6.30
2023-02-09T00:42:59.858Z,5.20
2023-02-09T00:45:30.975Z,6.30
2023-02-09T00:48:01.614Z,5.10
2023-02-09T00:50:32.353Z,4.70
2023-02-09T00:55:32.567Z,5.30
2023-02-09T00:58:05.189Z,5.00
2023-02-09T01:03:05.462Z,5.00
2023-02-09T01:08:06.541Z,5.00
2023-02-09T01:13:09.928Z,4.90
2023-02-09T01:15:42.754Z,4.90
2023-02-09T01:18:12.782Z,5.50
2023-02-09T01:20:44.499Z,5.00
2023-02-09T01:23:14.648Z,5.40
2023-02-09T01:28:17.839Z,4.80
2023-02-09T01:35:48.983Z,4.80
2023-02-09T01:38:19.051Z,4.70
2023-02-09T01:40:51.118Z,4.70
2023-02-09T01:43:23.921Z,4.70
2023-02-09T01:45:55.648Z,4.80
2023-02-09T01:48:31.262Z,4.70
2023-02-09T01:51:03.400Z,4.70
2023-02-09T01:53:33.417Z,6.10
2023-02-09T01:56:08.774Z,5.40
2023-02-09T01:58:42.199Z,4.80
2023-02-09T02:01:12.619Z,3.90
2023-02-09T02:06:15.728Z,5.00
2023-02-09T02:08:49.833Z,3.90
2023-02-09T02:11:20.448Z,5.20
2023-02-09T02:13:53.432Z,5.10
2023-02-09T02:16:37.276Z,5.70
2023-02-09T02:19:35.681Z,6.30
2023-02-09T02:22:37.641Z,5.50
2023-02-09T02:25:36.065Z,5.40
2023-02-09T02:28:24.862Z,5.80
2023-02-09T02:31:15.411Z,5.40
2023-02-09T02:33:52.427Z,5.50
2023-02-09T02:36:31.093Z,6.20
2023-02-09T02:39:10.223Z,5.60
2023-02-09T02:41:59.067Z,5.80
2023-02-09T02:44:32.307Z,5.40
2023-02-09T02:47:06.871Z,5.40
2023-02-09T02:49:45.538Z,5.30
2023-02-09T02:52:15.838Z,5.40
2023-02-09T02:54:51.049Z,6.10
2023-02-09T02:57:24.248Z,4.00
2023-02-09T02:59:57.237Z,6.90
2023-02-09T03:02:33.698Z,6.10
2023-02-09T03:05:08.164Z,5.30
2023-02-09T03:10:27.936Z,5.10
2023-02-09T03:13:09.698Z,5.20
2023-02-09T03:15:53.430Z,5.30
2023-02-09T03:18:30.073Z,6.30
2023-02-09T03:21:07.831Z,5.40
2023-02-09T03:23:44.202Z,4.80
2023-02-09T03:26:20.080Z,5.50
2023-02-09T03:28:54.690Z,5.60
2023-02-09T03:31:26.060Z,6.10
2023-02-09T03:36:35.364Z,5.80
2023-02-09T03:39:05.832Z,5.70
2023-02-09T03:41:35.997Z,5.70
2023-02-09T03:46:49.633Z,6.50
2023-02-09T03:49:19.663Z,3.00
2023-02-09T03:51:52.327Z,3.30
2023-02-09T03:54:22.493Z,6.00
2023-02-09T03:56:52.671Z,3.60
2023-02-09T03:59:25.287Z,2.90
2023-02-09T04:04:25.906Z,5.50
2023-02-09T04:06:59.232Z,4.90
2023-02-09T04:09:30.099Z,5.40
2023-02-09T04:12:00.231Z,4.40
2023-02-09T04:14:30.226Z,5.60
2023-02-09T04:17:00.710Z,5.10
2023-02-09T04:19:30.701Z,5.70
2023-02-09T04:22:03.844Z,4.00
2023-02-09T04:24:33.953Z,5.40
2023-02-09T04:27:04.044Z,4.70
2023-02-09T04:32:04.409Z,5.80
2023-02-09T04:34:34.438Z,5.70
2023-02-09T04:37:07.166Z,4.80
2023-02-09T04:39:37.295Z,3.60
2023-02-09T04:44:37.668Z,4.30
2023-02-09T04:47:07.803Z,5.30
2023-02-09T04:49:37.957Z,5.60
2023-02-09T04:52:10.774Z,5.20
2023-02-09T04:54:40.778Z,5.40
2023-02-09T04:59:53.590Z,4.70
2023-02-09T05:07:27.114Z,5.10
2023-02-09T05:09:57.143Z,4.70
2023-02-09T05:12:27.201Z,4.40
2023-02-09T05:14:57.657Z,5.00
2023-02-09T05:19:57.899Z,3.40
2023-02-09T05:22:30.697Z,4.60
2023-02-09T05:25:00.905Z,4.70
2023-02-09T05:27:31.055Z,4.40
2023-02-09T05:32:31.342Z,3.70
2023-02-09T05:37:34.350Z,4.60
2023-02-09T05:40:04.400Z,4.50
2023-02-09T05:42:34.512Z,4.80
2023-02-09T05:52:37.849Z,4.90
2023-02-09T05:55:08.481Z,6.20
2023-02-09T05:57:38.591Z,4.50
2023-02-09T06:00:10.102Z,3.00
2023-02-09T06:02:40.250Z,3.10
2023-02-09T06:05:11.165Z,5.40
2023-02-09T06:07:43.822Z,5.00
2023-02-09T06:10:14.116Z,5.60
2023-02-09T06:15:16.430Z,5.10
2023-02-09T06:17:46.593Z,4.60
2023-02-09T06:22:52.509Z,5.40
2023-02-09T06:27:52.790Z,4.90
2023-02-09T06:30:23.174Z,3.50
2023-02-09T06:35:23.427Z,4.30
2023-02-09T06:38:00.138Z,5.20
2023-02-09T06:40:30.457Z,4.80
2023-02-09T06:43:00.487Z,4.80
2023-02-09T06:45:30.593Z,4.60
2023-02-09T06:50:31.234Z,4.70
2023-02-09T06:53:04.657Z,4.80
2023-02-09T07:00:35.358Z,4.80
2023-02-09T07:08:09.099Z,5.20
2023-02-09T07:15:39.763Z,4.90
2023-02-09T07:18:09.842Z,4.90
2023-02-09T07:20:39.830Z,5.50
2023-02-09T07:23:13.207Z,2.80
2023-02-09T07:25:43.176Z,5.10
2023-02-09T07:30:43.796Z,4.00
2023-02-09T07:38:17.631Z,3.00
2023-02-09T07:45:48.417Z,5.50
2023-02-09T07:50:52.030Z,5.00
2023-02-09T07:58:26.301Z,5.70
2023-02-09T08:00:56.751Z,6.20
2023-02-09T08:03:27.862Z,4.20
2023-02-09T08:06:01.250Z,5.60
2023-02-09T08:08:34.070Z,6.00
2023-02-09T08:11:05.584Z,6.20
2023-02-09T08:13:41.669Z,5.20
2023-02-09T08:16:15.019Z,6.90
2023-02-09T08:18:50.970Z,7.40
2023-02-09T08:21:21.971Z,7.40
2023-02-09T08:23:58.372Z,7.90
2023-02-09T08:29:00.312Z,7.50
2023-02-09T08:31:30.592Z,5.20
2023-02-09T08:34:00.713Z,7.10
2023-02-09T08:36:30.897Z,8.80
2023-02-09T08:39:03.669Z,8.20
2023-02-09T08:44:04.056Z,8.70
2023-02-09T08:46:34.204Z,8.40
2023-02-09T08:51:34.834Z,8.70
2023-02-09T08:54:07.796Z,6.90
2023-02-09T08:56:37.828Z,6.80
2023-02-09T08:59:08.472Z,8.00
2023-02-09T09:04:11.269Z,9.20
2023-02-09T09:06:41.499Z,9.20
2023-02-09T09:09:14.311Z,8.80
2023-02-09T09:11:44.388Z,9.90
2023-02-09T09:14:14.735Z,10.90
2023-02-09T09:16:44.895Z,10.60
2023-02-09T09:21:45.353Z,11.80
2023-02-09T09:24:18.886Z,11.20
2023-02-09T09:29:19.397Z,11.10
2023-02-09T09:34:20.394Z,11.70
2023-02-09T09:36:50.601Z,11.80
2023-02-09T09:39:23.387Z,10.30
2023-02-09T09:41:56.194Z,10.60
2023-02-09T09:44:33.873Z,10.30
2023-02-09T09:47:06.041Z,11.00
2023-02-09T09:49:38.228Z,12.20
2023-02-09T09:52:11.937Z,11.50
2023-02-09T09:54:46.307Z,11.70
2023-02-09T09:57:24.521Z,12.30
2023-02-09T09:59:55.432Z,14.50
2023-02-09T10:02:30.177Z,12.40
2023-02-09T10:05:13.192Z,13.40
2023-02-09T10:07:46.379Z,14.20
2023-02-09T10:10:22.627Z,13.20
2023-02-09T10:12:54.746Z,12.70
2023-02-09T10:15:30.940Z,13.70
2023-02-09T10:18:01.997Z,13.30
2023-02-09T10:20:49.598Z,13.20
2023-02-09T10:23:23.372Z,15.20
2023-02-09T10:26:01.691Z,14.30
2023-02-09T10:28:34.365Z,16.00
2023-02-09T10:31:12.308Z,15.50
2023-02-09T10:33:46.483Z,15.20
2023-02-09T10:36:28.173Z,14.80
2023-02-09T10:39:15.884Z,16.00
2023-02-09T10:44:24.652Z,15.80
2023-02-09T10:47:13.042Z,17.30
2023-02-09T10:54:51.728Z,15.50
2023-02-09T10:57:30.657Z,15.50
2023-02-09T11:00:03.347Z,15.10
2023-02-09T11:02:41.299Z,16.10
2023-02-09T11:05:42.968Z,16.00
2023-02-09T11:08:22.171Z,15.90
2023-02-09T11:11:02.916Z,15.10
2023-02-09T11:13:37.154Z,14.60
2023-02-09T11:16:47.315Z,15.10
2023-02-09T11:19:42.614Z,14.20
2023-02-09T11:22:17.026Z,13.60
2023-02-09T11:25:03.446Z,14.40
2023-02-09T11:27:47.993Z,12.40
2023-02-09T11:30:55.626Z,14.10
2023-02-09T11:33:31.603Z,11.30
2023-02-09T11:41:27.962Z,11.50
2023-02-09T11:44:01.145Z,12.20
2023-02-09T11:46:36.547Z,11.90
2023-02-09T11:49:15.663Z,12.60
2023-02-09T11:51:58.326Z,11.10
2023-02-09T11:54:35.710Z,10.80
2023-02-09T11:57:17.595Z,11.10
2023-02-09T11:59:56.501Z,11.20
2023-02-09T12:02:46.470Z,11.90
2023-02-09T12:05:21.129Z,12.00
2023-02-09T12:08:12.185Z,11.60
2023-02-09T12:10:51.741Z,12.70
2023-02-09T12:13:39.491Z,12.20
2023-02-09T12:16:15.869Z,13.20
2023-02-09T12:18:49.248Z,11.70
2023-02-09T12:21:32.520Z,11.10
2023-02-09T12:24:02.787Z,10.50
2023-02-09T12:26:57.802Z,11.30
2023-02-09T12:29:37.705Z,11.30
2023-02-09T12:32:30.881Z,11.40
2023-02-09T12:35:28.728Z,12.00
2023-02-09T12:38:19.185Z,10.60
2023-02-09T12:41:05.792Z,10.80
2023-02-09T12:43:37.278Z,12.20
2023-02-09T12:46:16.730Z,10.40
2023-02-09T12:48:56.014Z,11.50
2023-02-09T12:51:50.931Z,9.50
2023-02-09T12:54:43.345Z,11.40
2023-02-09T12:57:43.156Z,11.30
2023-02-09T13:00:35.918Z,11.90
2023-02-09T13:03:42.468Z,13.00
2023-02-09T13:06:28.393Z,11.80
2023-02-09T13:09:05.973Z,10.70
2023-02-09T13:11:49.417Z,12.20
2023-02-09T13:14:22.446Z,12.20
2023-02-09T13:17:31.303Z,12.20
2023-02-09T13:20:30.135Z,10.90
2023-02-09T13:23:16.572Z,11.00
2023-02-09T13:25:49.651Z,11.30
2023-02-09T13:28:22.800Z,10.40
2023-02-09T13:30:53.152Z,11.70
2023-02-09T13:33:36.629Z,11.80
2023-02-09T13:36:24.773Z,11.00
2023-02-09T13:38:55.660Z,10.30
2023-02-09T13:41:37.206Z,10.30
2023-02-09T13:44:24.512Z,11.70
2023-02-09T13:46:57.065Z,12.60
2023-02-09T13:49:28.224Z,12.00
2023-02-09T13:52:12.986Z,11.40
2023-02-09T13:57:33.480Z,11.10
2023-02-09T14:00:12.890Z,9.30
2023-02-09T14:02:44.977Z,12.00
2023-02-09T14:05:25.828Z,9.30
2023-02-09T14:07:56.692Z,10.60
2023-02-09T14:10:28.974Z,10.60
2023-02-09T14:15:52.267Z,11.60
2023-02-09T14:18:45.316Z,11.50
2023-02-09T14:21:37.532Z,10.90
2023-02-09T14:24:18.427Z,11.20
2023-02-09T14:26:55.107Z,10.60
2023-02-09T14:29:29.964Z,11.30
2023-02-09T14:32:02.684Z,12.00
2023-02-09T14:34:36.492Z,11.10
2023-02-09T14:37:29.436Z,10.40
2023-02-09T14:40:04.618Z,12.50
2023-02-09T14:42:39.399Z,11.70
2023-02-09T14:45:33.978Z,12.40
2023-02-09T14:48:04.136Z,12.70
2023-02-09T14:53:09.562Z,10.50
2023-02-09T14:55:40.836Z,11.20
2023-02-09T14:58:22.622Z,11.40
2023-02-09T15:00:57.266Z,11.00
2023-02-09T15:03:27.848Z,10.20
2023-02-09T15:06:03.551Z,10.40
2023-02-09T15:08:36.547Z,11.10
2023-02-09T15:11:29.039Z,11.50
2023-02-09T15:14:04.089Z,10.90
2023-02-09T15:16:36.945Z,10.50
2023-02-09T15:21:37.543Z,11.70
2023-02-09T15:24:08.404Z,12.60
2023-02-09T15:26:39.891Z,10.20
2023-02-09T15:29:15.093Z,9.80
2023-02-09T15:34:18.184Z,9.40
2023-02-09T15:39:25.411Z,10.50
2023-02-09T15:42:07.880Z,9.90
2023-02-09T15:44:50.355Z,11.10
2023-02-09T15:47:35.464Z,9.70
2023-02-09T15:50:05.560Z,11.90
2023-02-09T15:52:35.823Z,10.30
2023-02-09T15:55:06.061Z,11.10
2023-02-09T15:57:36.601Z,10.00
2023-02-09T16:00:18.002Z,9.60
2023-02-09T16:02:51.757Z,11.10
2023-02-09T16:05:22.081Z,10.10
2023-02-09T16:07:53.456Z,9.90
2023-02-09T16:10:27.362Z,10.80
2023-02-09T16:12:58.271Z,8.70
2023-02-09T16:15:30.247Z,9.30
2023-02-09T16:20:34.038Z,9.90
2023-02-09T16:23:19.833Z,8.90
2023-02-09T16:25:52.045Z,10.50
2023-02-09T16:28:22.600Z,10.50
2023-02-09T16:30:55.165Z,10.20
2023-02-09T16:33:28.611Z,11.60
2023-02-09T16:36:00.785Z,10.50
2023-02-09T16:38:32.837Z,9.90
2023-02-09T16:43:33.463Z,10.80
2023-02-09T16:46:07.485Z,9.60
2023-02-09T16:48:44.174Z,10.60
2023-02-09T16:51:17.779Z,11.10
2023-02-09T16:53:51.580Z,9.80
2023-02-09T16:56:25.008Z,9.50
2023-02-09T16:58:55.077Z,10.60
2023-02-09T17:01:26.483Z,10.50
2023-02-09T17:03:59.966Z,10.60
2023-02-09T17:06:32.894Z,10.70
2023-02-09T17:09:03.013Z,11.20
2023-02-09T17:11:33.267Z,10.30
2023-02-09T17:14:03.510Z,10.60
2023-02-09T17:16:36.337Z,11.30
2023-02-09T17:19:16.697Z,11.40
2023-02-09T17:21:47.276Z,9.20
2023-02-09T17:24:19.919Z,10.90
2023-02-09T17:26:50.101Z,11.40
2023-02-09T17:29:22.115Z,9.70
2023-02-09T17:31:53.751Z,10.40
2023-02-09T17:34:28.513Z,10.60
2023-02-09T17:36:58.673Z,11.10
2023-02-09T17:39:30.758Z,10.80
2023-02-09T17:42:01.075Z,11.10
2023-02-09T17:47:19.575Z,9.80
2023-02-09T17:49:52.399Z,10.50
2023-02-09T17:54:54.379Z,10.00
2023-02-09T17:59:57.902Z,10.70
2023-02-09T18:02:28.064Z,9.70
2023-02-09T18:05:00.858Z,10.60
2023-02-09T18:07:31.287Z,11.30
2023-02-09T18:12:31.763Z,11.20
2023-02-09T18:15:04.386Z,9.80
2023-02-09T18:17:34.511Z,10.30
2023-02-09T18:20:08.197Z,10.70
2023-02-09T18:25:09.226Z,11.40
2023-02-09T18:27:39.491Z,11.00
2023-02-09T18:30:10.654Z,10.20
2023-02-09T18:35:19.622Z,11.10
2023-02-09T18:37:49.986Z,11.40
2023-02-09T18:40:20.985Z,10.70
2023-02-09T18:45:23.261Z,10.40
2023-02-09T18:47:53.458Z,9.70
2023-02-09T18:50:27.935Z,10.30
2023-02-09T18:53:00.030Z,11.00
2023-02-09T18:55:32.851Z,11.20
2023-02-09T18:58:05.476Z,10.80
2023-02-09T19:00:36.222Z,11.20
2023-02-09T19:03:06.512Z,10.30
2023-02-09T19:08:10.458Z,9.60
2023-02-09T19:10:40.846Z,11.00
2023-02-09T19:13:11.213Z,11.30
2023-02-09T19:15:42.412Z,9.60
2023-02-09T19:18:12.566Z,10.30
2023-02-09T19:20:45.162Z,9.70
2023-02-09T19:23:15.936Z,9.70
2023-02-09T19:25:46.277Z,10.20
2023-02-09T19:28:16.725Z,9.10
2023-02-09T19:30:49.739Z,9.40
2023-02-09T19:36:02.535Z,10.00
2023-02-09T19:41:10.651Z,10.70
2023-02-09T19:46:13.332Z,10.00
2023-02-09T19:48:43.790Z,9.40
2023-02-09T19:51:16.720Z,10.40
2023-02-09T19:53:46.942Z,11.00
2023-02-09T19:56:19.568Z,9.50
2023-02-09T19:58:58.560Z,11.10
2023-02-09T20:01:31.412Z,10.80
2023-02-09T20:04:02.209Z,9.60
2023-02-09T20:11:52.747Z,11.00
2023-02-09T20:14:22.882Z,8.50
2023-02-09T20:16:55.014Z,10.50
2023-02-09T20:19:25.945Z,11.30
2023-02-09T20:21:58.638Z,8.80
2023-02-09T20:24:28.890Z,10.10
2023-02-09T20:27:01.966Z,9.90
2023-02-09T20:29:32.260Z,11.10
2023-02-09T20:32:02.386Z,11.00
2023-02-09T20:37:09.418Z,10.40
2023-02-09T20:42:22.134Z,10.10
2023-02-09T20:45:04.670Z,9.20
2023-02-09T20:47:35.053Z,9.10
2023-02-09T20:52:39.595Z,9.50
2023-02-09T20:55:10.207Z,10.70
2023-02-09T20:57:40.307Z,9.30
2023-02-09T21:00:12.388Z,10.30
2023-02-09T21:02:42.596Z,11.00
2023-02-09T21:05:13.162Z,9.00
2023-02-09T21:07:45.912Z,11.10
2023-02-09T21:12:47.163Z,9.80
2023-02-09T21:15:17.678Z,9.90
2023-02-09T21:17:49.068Z,10.50
2023-02-09T21:20:19.849Z,10.40
2023-02-09T21:22:52.917Z,10.50
2023-02-09T21:25:23.399Z,10.40
2023-02-09T21:27:55.772Z,10.90
2023-02-09T21:32:56.324Z,11.20
2023-02-09T21:37:59.598Z,10.80
2023-02-09T21:40:29.839Z,10.90
2023-02-09T21:43:00.130Z,10.30
2023-02-09T21:45:30.377Z,10.60
2023-02-09T21:48:02.217Z,9.50
2023-02-09T21:50:32.390Z,10.90
2023-02-09T21:53:05.219Z,10.40
2023-02-09T21:58:06.256Z,11.70
2023-02-09T22:00:36.322Z,9.00
2023-02-09T22:03:06.426Z,9.70
2023-02-09T22:05:36.607Z,10.70
2023-02-09T22:08:09.288Z,10.20
2023-02-09T22:10:39.620Z,9.50
2023-02-09T22:13:09.749Z,10.80
2023-02-09T22:15:43.242Z,10.90
2023-02-09T22:18:13.665Z,11.40
2023-02-09T22:20:44.570Z,10.10
2023-02-09T22:23:17.514Z,10.80
2023-02-09T22:25:47.657Z,11.00
2023-02-09T22:35:51.305Z,10.20
2023-02-09T22:38:26.427Z,10.40
2023-02-09T22:43:26.850Z,11.40
2023-02-09T22:45:58.326Z,10.10
2023-02-09T22:48:28.507Z,10.20
2023-02-09T22:53:31.749Z,10.20
2023-02-09T22:56:05.051Z,9.70
2023-02-09T22:58:35.078Z,9.70
2023-02-09T23:01:05.205Z,9.10
2023-02-09T23:03:36.240Z,10.20
2023-02-09T23:06:07.876Z,9.00
2023-02-09T23:08:40.527Z,9.70
2023-02-09T23:11:13.894Z,7.80
2023-02-09T23:13:44.196Z,9.40
2023-02-09T23:16:16.722Z,9.10
2023-02-09T23:18:50.320Z,9.00
2023-02-09T23:21:21.646Z,9.00
2023-02-09T23:23:54.802Z,9.30
2023-02-09T23:26:25.325Z,9.90
2023-02-09T23:31:28.049Z,10.00
2023-02-09T23:36:30.160Z,9.60
2023-02-09T23:39:03.205Z,8.80
2023-02-09T23:44:03.941Z,7.90
2023-02-09T23:46:34.270Z,8.80
2023-02-09T23:49:04.396Z,9.20
2023-02-09T23:51:37.258Z,9.40
2023-02-09T23:54:10.386Z,8.60
2023-02-09T23:56:40.521Z,9.40
2023-02-09T23:59:15.828Z,8.40
