createdAt,value
2019-01-15T00:00:06.861Z,34.3
2019-01-15T00:00:57.188Z,34.3
2019-01-15T00:01:47.457Z,34.4
2019-01-15T00:02:36.958Z,33.8
2019-01-15T00:03:27.301Z,33.6
2019-01-15T00:04:17.414Z,33.1
2019-01-15T00:05:07.258Z,32.6
2019-01-15T00:05:57.733Z,32.1
2019-01-15T00:06:47.521Z,31.5
2019-01-15T00:07:37.256Z,30.9
2019-01-15T00:08:27.386Z,30.4
2019-01-15T00:09:17.740Z,30
2019-01-15T00:10:06.693Z,29.7
2019-01-15T00:10:57.268Z,29.4
2019-01-15T00:11:48.188Z,29.4
2019-01-15T00:12:37.892Z,29.3
2019-01-15T00:13:27.415Z,28.7
2019-01-15T00:14:17.507Z,29.4
2019-01-15T00:15:07.889Z,30.1
2019-01-15T00:15:58.171Z,30.7
2019-01-15T00:16:48.472Z,31.1
2019-01-15T00:17:38.236Z,31.6
2019-01-15T00:18:28.065Z,31.9
2019-01-15T00:19:18.067Z,32.2
2019-01-15T00:20:08.750Z,32.4
2019-01-15T00:20:58.509Z,32.7
2019-01-15T00:21:48.546Z,32.9
2019-01-15T00:22:38.332Z,33
2019-01-15T00:23:28.695Z,33.2
2019-01-15T00:24:18.437Z,33.3
2019-01-15T00:25:09.157Z,33.4
2019-01-15T00:25:58.006Z,33.6
2019-01-15T00:26:48.861Z,33.6
2019-01-15T00:27:39.339Z,33.8
2019-01-15T00:28:28.697Z,33.9
2019-01-15T00:29:19.099Z,33.9
2019-01-15T00:30:08.649Z,34.1
2019-01-15T00:30:58.862Z,34.1
2019-01-15T00:31:49.139Z,34.2
2019-01-15T00:32:39.534Z,34.3
2019-01-15T00:33:29.354Z,34.3
2019-01-15T00:34:18.826Z,34.4
2019-01-15T00:35:09.119Z,33.4
2019-01-15T00:35:59.198Z,31.9
2019-01-15T00:36:50.957Z,29.5
2019-01-15T00:37:39.384Z,28.3
2019-01-15T00:38:29.393Z,28.1
2019-01-15T00:39:20.008Z,28.5
2019-01-15T00:40:09.901Z,29.7
2019-01-15T00:40:58.979Z,30.6
2019-01-15T00:41:48.775Z,31.3
2019-01-15T00:42:39.938Z,31.8
2019-01-15T00:43:31.981Z,32.3
2019-01-15T00:44:19.221Z,32.6
2019-01-15T00:45:10.158Z,32.8
2019-01-15T00:45:59.956Z,33.1
2019-01-15T00:46:50.500Z,33.3
2019-01-15T00:47:40.268Z,33.4
2019-01-15T00:48:30.606Z,33.6
2019-01-15T00:49:19.917Z,33.8
2019-01-15T00:50:10.335Z,33.9
2019-01-15T00:51:00.497Z,33.9
2019-01-15T00:51:50.883Z,34.1
2019-01-15T00:52:40.938Z,34.1
2019-01-15T00:53:30.690Z,34.3
2019-01-15T00:54:20.529Z,34.3
2019-01-15T00:55:10.513Z,34.4
2019-01-15T00:56:00.270Z,33.8
2019-01-15T00:56:50.885Z,33.5
2019-01-15T00:57:40.702Z,33.1
2019-01-15T00:58:30.444Z,32.6
2019-01-15T00:59:20.802Z,32.1
2019-01-15T01:00:10.287Z,31.5
2019-01-15T01:01:00.632Z,30.9
2019-01-15T01:01:51.044Z,30.4
2019-01-15T01:02:40.794Z,30.1
2019-01-15T01:03:31.612Z,29.8
2019-01-15T01:04:21.144Z,29.6
2019-01-15T01:05:11.537Z,29.4
2019-01-15T01:06:01.859Z,29.3
2019-01-15T01:06:51.356Z,28.9
2019-01-15T01:07:41.962Z,28.9
2019-01-15T01:08:30.660Z,29.8
2019-01-15T01:09:21.461Z,30.4
2019-01-15T01:10:11.079Z,30.9
2019-01-15T01:11:01.874Z,31.3
2019-01-15T01:11:52.251Z,31.8
2019-01-15T01:12:41.964Z,32
2019-01-15T01:13:32.079Z,32.3
2019-01-15T01:14:22.143Z,32.6
2019-01-15T01:15:11.874Z,32.8
2019-01-15T01:16:01.641Z,32.9
2019-01-15T01:16:52.009Z,33.1
2019-01-15T01:17:42.313Z,33.3
2019-01-15T01:18:32.113Z,33.3
2019-01-15T01:19:22.409Z,33.5
2019-01-15T01:20:12.456Z,33.6
2019-01-15T01:21:02.276Z,33.7
2019-01-15T01:21:51.783Z,33.8
2019-01-15T01:22:42.092Z,33.9
2019-01-15T01:23:32.423Z,33.9
2019-01-15T01:24:22.773Z,34.1
2019-01-15T01:25:12.828Z,34.1
2019-01-15T01:26:03.198Z,34.2
2019-01-15T01:26:53.192Z,34.3
2019-01-15T01:27:42.685Z,34.3
2019-01-15T01:28:32.805Z,34.3
2019-01-15T01:29:22.800Z,33.8
2019-01-15T01:30:13.148Z,33.6
2019-01-15T01:31:02.730Z,33.2
2019-01-15T01:31:53.257Z,32.7
2019-01-15T01:32:43.340Z,32.1
2019-01-15T01:33:32.822Z,31.6
2019-01-15T01:34:23.184Z,31.1
2019-01-15T01:35:12.730Z,30.6
2019-01-15T01:36:03.343Z,30.2
2019-01-15T01:36:53.330Z,29.9
2019-01-15T01:37:43.950Z,29.7
2019-01-15T01:38:32.867Z,29.5
2019-01-15T01:39:22.727Z,29.4
2019-01-15T01:40:13.069Z,29
2019-01-15T01:41:02.585Z,29
2019-01-15T01:41:52.752Z,29.8
2019-01-15T01:42:43.439Z,30.3
2019-01-15T01:43:34.142Z,30.8
2019-01-15T01:44:24.122Z,31.3
2019-01-15T01:45:14.443Z,31.6
2019-01-15T01:46:03.397Z,31.9
2019-01-15T01:46:53.451Z,32.2
2019-01-15T01:47:44.058Z,32.5
2019-01-15T01:48:34.374Z,32.7
2019-01-15T01:49:24.186Z,32.9
2019-01-15T01:50:14.477Z,33
2019-01-15T01:51:03.791Z,33.1
2019-01-15T01:51:54.658Z,33.3
2019-01-15T01:52:43.303Z,33.4
2019-01-15T01:53:34.521Z,33.4
2019-01-15T01:54:24.229Z,33.6
2019-01-15T01:55:14.825Z,33.6
2019-01-15T01:56:04.412Z,33.7
2019-01-15T01:56:55.011Z,33.8
2019-01-15T01:57:45.009Z,33.9
2019-01-15T01:58:34.848Z,34
2019-01-15T01:59:24.616Z,34.1
2019-01-15T02:00:15.463Z,34.1
2019-01-15T02:01:04.418Z,34.3
2019-01-15T02:01:55.368Z,34.3
2019-01-15T02:02:45.376Z,34.4
2019-01-15T02:03:35.128Z,33.9
2019-01-15T02:04:25.483Z,33.6
2019-01-15T02:05:15.005Z,33.3
2019-01-15T02:06:05.290Z,32.8
2019-01-15T02:06:55.671Z,32.3
2019-01-15T02:07:45.190Z,31.7
2019-01-15T02:08:36.026Z,31.1
2019-01-15T02:09:25.840Z,30.7
2019-01-15T02:10:15.396Z,30.3
2019-01-15T02:11:05.357Z,30.1
2019-01-15T02:11:55.952Z,29.8
2019-01-15T02:12:47.219Z,29.6
2019-01-15T02:13:36.065Z,29.6
2019-01-15T02:14:25.888Z,29.1
2019-01-15T02:15:15.915Z,29.1
2019-01-15T02:16:06.062Z,29.8
2019-01-15T02:16:56.109Z,30.4
2019-01-15T02:17:46.122Z,30.9
2019-01-15T02:18:36.142Z,31.3
2019-01-15T02:19:26.502Z,31.7
2019-01-15T02:20:16.828Z,31.9
2019-01-15T02:21:06.062Z,32.3
2019-01-15T02:21:56.644Z,31.8
2019-01-15T02:22:46.167Z,30.9
2019-01-15T02:23:36.204Z,28.8
2019-01-15T02:24:27.082Z,27
2019-01-15T02:25:17.216Z,26.3
2019-01-15T02:26:06.458Z,26.2
2019-01-15T02:26:58.471Z,27.1
2019-01-15T02:27:46.224Z,28.4
2019-01-15T02:28:37.146Z,29.4
2019-01-15T02:29:26.054Z,30.2
2019-01-15T02:30:17.314Z,30.8
2019-01-15T02:31:07.321Z,31.3
2019-01-15T02:31:56.636Z,31.8
2019-01-15T02:32:46.974Z,32.1
2019-01-15T02:33:36.999Z,32.3
2019-01-15T02:34:27.100Z,32.6
2019-01-15T02:35:16.171Z,32.8
2019-01-15T02:36:07.434Z,33
2019-01-15T02:36:57.210Z,33.1
2019-01-15T02:37:47.556Z,33.3
2019-01-15T02:38:37.823Z,33.4
2019-01-15T02:39:27.854Z,33.6
2019-01-15T02:40:18.292Z,33.7
2019-01-15T02:41:08.211Z,33.8
2019-01-15T02:41:57.766Z,33.9
2019-01-15T02:42:57.510Z,34
2019-01-15T02:43:37.647Z,34.1
2019-01-15T02:44:28.009Z,34.1
2019-01-15T02:45:17.839Z,34.2
2019-01-15T02:46:08.643Z,34.3
2019-01-15T02:46:57.054Z,34.3
2019-01-15T02:47:48.196Z,34.4
2019-01-15T02:48:37.954Z,34.2
2019-01-15T02:49:28.168Z,33.8
2019-01-15T02:50:18.440Z,33.4
2019-01-15T02:51:08.692Z,32.9
2019-01-15T02:51:58.779Z,32.4
2019-01-15T02:52:48.590Z,31.9
2019-01-15T02:53:38.566Z,31.3
2019-01-15T02:54:28.431Z,30.8
2019-01-15T02:55:18.994Z,30.3
2019-01-15T02:56:08.799Z,30
2019-01-15T02:56:59.153Z,29.8
2019-01-15T02:57:48.529Z,29.6
2019-01-15T02:58:38.422Z,29.5
2019-01-15T02:59:29.012Z,29
2019-01-15T03:00:19.404Z,29.1
2019-01-15T03:01:09.360Z,29.9
2019-01-15T03:01:58.914Z,30.4
2019-01-15T03:02:49.524Z,30.9
2019-01-15T03:03:39.492Z,31.3
2019-01-15T03:04:29.563Z,31.7
2019-01-15T03:05:19.347Z,32
2019-01-15T03:08:52.819Z,32.9
2019-01-15T03:09:42.759Z,33.1
2019-01-15T03:10:31.998Z,33.2
2019-01-15T03:11:21.874Z,33.3
2019-01-15T03:12:11.900Z,33.4
2019-01-15T03:13:06.375Z,33.5
2019-01-15T03:13:52.773Z,33.6
2019-01-15T03:14:42.033Z,33.6
2019-01-15T03:15:32.919Z,33.8
2019-01-15T03:16:23.691Z,33.8
2019-01-15T03:17:13.753Z,33.9
2019-01-15T03:18:03.720Z,33.9
2019-01-15T03:18:55.183Z,34
2019-01-15T03:19:43.130Z,34.1
2019-01-15T03:20:33.139Z,34.1
2019-01-15T03:21:24.048Z,34.2
2019-01-15T03:22:14.086Z,34.2
2019-01-15T03:23:03.996Z,34.3
2019-01-15T03:23:53.634Z,34.3
2019-01-15T03:24:43.449Z,33.8
2019-01-15T03:25:33.898Z,33.6
2019-01-15T03:26:23.887Z,33.2
2019-01-15T03:27:13.636Z,32.7
2019-01-15T03:28:04.495Z,32.1
2019-01-15T03:28:52.930Z,31.6
2019-01-15T03:29:44.081Z,31.1
2019-01-15T03:30:34.034Z,30.5
2019-01-15T03:31:24.234Z,30.1
2019-01-15T03:32:14.883Z,29.9
2019-01-15T03:33:05.112Z,29.6
2019-01-15T03:33:54.427Z,29.4
2019-01-15T03:34:44.745Z,29.4
2019-01-15T03:35:33.918Z,28.9
2019-01-15T03:36:24.212Z,28.9
2019-01-15T03:37:15.068Z,29.6
2019-01-15T03:38:04.987Z,30.2
2019-01-15T03:38:54.942Z,30.7
2019-01-15T03:39:44.397Z,31.1
2019-01-15T03:40:34.926Z,31.5
2019-01-15T03:41:24.608Z,31.8
2019-01-15T03:42:14.906Z,32.1
2019-01-15T03:43:14.435Z,32.3
2019-01-15T03:43:55.172Z,32.6
2019-01-15T03:44:44.646Z,32.7
2019-01-15T03:45:35.683Z,32.9
2019-01-15T03:46:25.148Z,33
2019-01-15T03:47:14.681Z,33.1
2019-01-15T03:48:05.374Z,33.3
2019-01-15T03:48:55.425Z,33.3
2019-01-15T03:49:45.373Z,33.4
2019-01-15T03:50:35.258Z,33.5
2019-01-15T03:51:25.286Z,32.9
2019-01-15T03:52:15.310Z,31.9
2019-01-15T03:53:06.233Z,29.4
2019-01-15T03:53:56.003Z,27.7
2019-01-15T03:54:46.284Z,27.6
2019-01-15T03:55:35.839Z,27.6
2019-01-15T03:56:25.586Z,28.8
2019-01-15T03:57:15.865Z,29.8
2019-01-15T03:58:05.431Z,30.4
2019-01-15T03:58:56.006Z,31.1
2019-01-15T03:59:45.663Z,31.5
2019-01-15T04:00:36.340Z,31.9
2019-01-15T04:01:26.541Z,32.1
2019-01-15T04:02:16.801Z,32.4
2019-01-15T04:03:06.290Z,32.6
2019-01-15T04:03:56.117Z,32.8
2019-01-15T04:04:46.443Z,33
2019-01-15T04:05:36.748Z,33.1
2019-01-15T04:06:26.896Z,33.3
2019-01-15T04:07:16.841Z,33.4
2019-01-15T04:08:06.667Z,33.5
2019-01-15T04:08:57.324Z,33.6
2019-01-15T04:09:46.222Z,33.7
2019-01-15T04:10:36.615Z,33.8
2019-01-15T04:11:27.390Z,33.8
2019-01-15T04:12:16.932Z,33.9
2019-01-15T04:13:14.580Z,34
2019-01-15T04:13:57.105Z,34.1
2019-01-15T04:14:47.629Z,34.1
2019-01-15T04:15:37.469Z,34.1
2019-01-15T04:16:27.477Z,34.2
2019-01-15T04:17:17.587Z,34.3
2019-01-15T04:18:07.917Z,34.3
2019-01-15T04:18:59.419Z,34.3
2019-01-15T04:19:47.745Z,34
2019-01-15T04:20:37.805Z,33.7
2019-01-15T04:21:26.982Z,33.4
2019-01-15T04:22:16.722Z,32.9
2019-01-15T04:23:07.434Z,32.4
2019-01-15T04:23:58.295Z,31.8
2019-01-15T04:24:47.744Z,31.3
2019-01-15T04:25:39.535Z,30.8
2019-01-15T04:26:27.117Z,30.4
2019-01-15T04:27:18.169Z,30.1
2019-01-15T04:28:07.434Z,29.9
2019-01-15T04:28:57.481Z,29.7
2019-01-15T04:29:48.643Z,29.6
2019-01-15T04:30:38.606Z,29.2
2019-01-15T04:31:28.624Z,28.9
2019-01-15T04:32:18.319Z,29.7
2019-01-15T04:33:08.656Z,30.3
2019-01-15T04:33:58.199Z,30.8
2019-01-15T04:34:50.463Z,31.2
2019-01-15T04:35:38.180Z,31.6
2019-01-15T04:36:28.551Z,31.8
2019-01-15T04:37:18.951Z,32.1
2019-01-15T04:38:08.959Z,32.3
2019-01-15T04:38:59.280Z,32.6
2019-01-15T04:39:48.038Z,32.8
2019-01-15T04:40:38.882Z,32.9
2019-01-15T04:41:29.008Z,33
2019-01-15T04:42:19.199Z,33.2
2019-01-15T04:43:09.001Z,33.3
2019-01-15T04:43:58.300Z,33.4
2019-01-15T04:44:49.115Z,33.4
2019-01-15T04:45:39.445Z,33.6
2019-01-15T04:46:29.879Z,33.6
2019-01-15T04:47:18.738Z,33.7
2019-01-15T04:48:09.566Z,33.8
2019-01-15T04:48:59.957Z,33.8
2019-01-15T04:49:48.925Z,33.9
2019-01-15T04:50:39.470Z,34
2019-01-15T04:51:29.850Z,34.1
2019-01-15T04:52:19.374Z,34.1
2019-01-15T04:53:09.879Z,34.1
2019-01-15T04:53:59.731Z,34.2
2019-01-15T04:54:50.058Z,34.3
2019-01-15T04:55:39.874Z,34.3
2019-01-15T04:56:29.915Z,34.4
2019-01-15T04:57:20.309Z,33.8
2019-01-15T04:58:09.803Z,33.5
2019-01-15T04:58:59.270Z,33.1
2019-01-15T04:59:49.611Z,32.6
2019-01-15T05:00:40.209Z,32.1
2019-01-15T05:01:30.254Z,31.6
2019-01-15T05:02:20.927Z,31.2
2019-01-15T05:03:10.777Z,30.9
2019-01-15T05:04:00.177Z,30.7
2019-01-15T05:04:50.188Z,30.4
2019-01-15T05:05:40.529Z,30.3
2019-01-15T05:06:30.042Z,30.1
2019-01-15T05:07:20.639Z,29.8
2019-01-15T05:08:10.484Z,29.6
2019-01-15T05:09:00.980Z,30.3
2019-01-15T05:09:50.311Z,30.7
2019-01-15T05:10:41.196Z,31.1
2019-01-15T05:11:30.669Z,31.4
2019-01-15T05:12:21.009Z,31.8
2019-01-15T05:13:11.087Z,32.1
2019-01-15T05:14:01.393Z,32.3
2019-01-15T05:14:50.576Z,32.5
2019-01-15T05:15:41.213Z,32.7
2019-01-15T05:16:30.742Z,32.9
2019-01-15T05:17:21.016Z,33
2019-01-15T05:18:10.831Z,33.2
2019-01-15T05:19:00.873Z,33.3
2019-01-15T05:19:50.416Z,32.6
2019-01-15T05:20:41.111Z,31.4
2019-01-15T05:21:31.421Z,28.9
2019-01-15T05:22:22.391Z,27.1
2019-01-15T05:23:12.015Z,25.6
2019-01-15T05:24:02.043Z,25.1
2019-01-15T05:24:51.892Z,24.9
2019-01-15T05:25:40.881Z,26.1
2019-01-15T05:26:33.898Z,27.4
2019-01-15T05:27:21.530Z,28.6
2019-01-15T05:28:11.596Z,29.4
2019-01-15T05:29:00.843Z,30.2
2019-01-15T05:29:52.299Z,30.8
2019-01-15T05:30:42.550Z,31.3
2019-01-15T05:31:32.580Z,31.6
2019-01-15T05:32:22.661Z,31.9
2019-01-15T05:33:12.439Z,32.1
2019-01-15T05:34:02.485Z,32.4
2019-01-15T05:34:52.495Z,32.6
2019-01-15T05:35:42.442Z,32.8
2019-01-15T05:36:33.132Z,32.9
2019-01-15T05:37:23.272Z,33.1
2019-01-15T05:38:12.674Z,33.2
2019-01-15T05:39:03.369Z,33.3
2019-01-15T05:39:52.946Z,33.4
2019-01-15T05:40:41.914Z,33.4
2019-01-15T05:41:32.246Z,33.5
2019-01-15T05:42:22.660Z,33.6
2019-01-15T05:43:12.628Z,33.7
2019-01-15T05:44:02.202Z,33.8
2019-01-15T05:44:52.704Z,33.8
2019-01-15T05:45:42.783Z,33.9
2019-01-15T05:46:32.542Z,33.9
2019-01-15T05:47:22.825Z,33.9
2019-01-15T05:48:13.701Z,34
2019-01-15T05:49:03.685Z,34.1
2019-01-15T05:49:54.896Z,34.1
2019-01-15T05:50:43.307Z,34.1
2019-01-15T05:51:33.894Z,34.2
2019-01-15T05:52:23.349Z,34.2
2019-01-15T05:53:13.441Z,33.6
2019-01-15T05:54:03.837Z,33.4
2019-01-15T05:54:53.847Z,32.9
2019-01-15T05:55:44.238Z,32.5
2019-01-15T05:56:34.124Z,32
2019-01-15T05:57:23.426Z,31.5
2019-01-15T05:58:14.336Z,31.1
2019-01-15T05:59:03.866Z,30.8
2019-01-15T05:59:53.077Z,30.6
2019-01-15T06:00:44.013Z,30.4
2019-01-15T06:01:33.238Z,30.2
2019-01-15T06:02:24.001Z,30.1
2019-01-15T06:03:14.408Z,29.6
2019-01-15T06:04:04.131Z,29.3
2019-01-15T06:06:52.735Z,30.9
2019-01-15T06:07:43.944Z,31.4
2019-01-15T06:08:33.651Z,31.7
2019-01-15T06:09:22.630Z,31.9
2019-01-15T06:10:12.135Z,32.1
2019-01-15T06:11:02.758Z,32.3
2019-01-15T06:11:52.820Z,32.5
2019-01-15T06:12:42.413Z,32.6
2019-01-15T06:13:32.925Z,32.8
2019-01-15T06:14:22.768Z,32.9
2019-01-15T06:15:13.325Z,33
2019-01-15T06:16:03.080Z,33.1
2019-01-15T06:16:53.415Z,33.2
2019-01-15T06:17:42.646Z,33.3
2019-01-15T06:18:33.222Z,33.4
2019-01-15T06:19:23.102Z,33.4
2019-01-15T06:20:12.859Z,33.5
2019-01-15T06:21:02.895Z,33.6
2019-01-15T06:21:53.731Z,33.6
2019-01-15T06:22:42.962Z,33.7
2019-01-15T06:23:33.289Z,33.8
2019-01-15T06:24:23.905Z,33.8
2019-01-15T06:25:14.196Z,33.9
2019-01-15T06:26:03.744Z,33.9
2019-01-15T06:26:54.163Z,33.9
2019-01-15T06:27:43.879Z,33.4
2019-01-15T06:28:34.528Z,33.1
2019-01-15T06:29:24.221Z,32.7
2019-01-15T06:30:14.313Z,32.3
2019-01-15T06:31:03.296Z,31.8
2019-01-15T06:31:53.593Z,31.3
2019-01-15T06:32:44.521Z,31
2019-01-15T06:33:34.440Z,30.7
2019-01-15T06:34:24.448Z,30.5
2019-01-15T06:35:14.701Z,30.3
2019-01-15T06:36:04.831Z,30.1
2019-01-15T06:36:54.591Z,30
2019-01-15T06:37:44.958Z,29.8
2019-01-15T06:38:34.881Z,29.7
2019-01-15T06:39:23.898Z,29.3
2019-01-15T06:40:14.501Z,28.8
2019-01-15T06:41:05.366Z,29.5
2019-01-15T06:41:54.278Z,30
2019-01-15T06:42:44.653Z,30.4
2019-01-15T06:43:34.728Z,30.9
2019-01-15T06:44:25.507Z,31.2
2019-01-15T06:45:15.287Z,31.5
2019-01-15T06:46:05.100Z,31.8
2019-01-15T06:46:54.871Z,32
2019-01-15T06:47:45.738Z,32.3
2019-01-15T06:48:34.756Z,32.4
2019-01-15T06:49:25.878Z,32.6
2019-01-15T06:50:14.910Z,32.8
2019-01-15T06:51:05.227Z,32.8
2019-01-15T06:51:55.167Z,32.9
2019-01-15T06:52:45.532Z,31.9
2019-01-15T06:53:35.870Z,30.5
2019-01-15T06:54:25.727Z,28.4
2019-01-15T06:55:15.703Z,26.9
2019-01-15T06:56:06.030Z,25.4
2019-01-15T06:56:55.807Z,25.2
2019-01-15T06:57:45.901Z,25.3
2019-01-15T06:58:36.488Z,26.7
2019-01-15T06:59:26.020Z,27.9
2019-01-15T07:00:15.607Z,29
2019-01-15T07:01:06.162Z,29.8
2019-01-15T07:01:56.204Z,30.5
2019-01-15T07:02:45.427Z,31.1
2019-01-15T07:03:36.213Z,31.4
2019-01-15T07:04:26.576Z,31.7
2019-01-15T07:06:52.164Z,32.4
2019-01-15T07:07:42.745Z,32.6
2019-01-15T07:08:32.034Z,32.8
2019-01-15T07:09:22.841Z,32.9
2019-01-15T07:10:12.346Z,33.1
2019-01-15T07:11:02.674Z,33.2
2019-01-15T07:11:53.009Z,33.3
2019-01-15T07:12:43.091Z,33.4
2019-01-15T07:13:33.140Z,32.9
2019-01-15T07:14:23.475Z,32.7
2019-01-15T07:15:13.572Z,32.6
2019-01-15T07:16:03.022Z,32.4
2019-01-15T07:16:53.153Z,32.2
2019-01-15T07:17:42.361Z,32.1
2019-01-15T07:18:32.423Z,31.9
2019-01-15T07:19:22.175Z,31.7
2019-01-15T07:20:13.840Z,31.5
2019-01-15T07:21:04.435Z,31.4
2019-01-15T07:21:53.948Z,31.2
2019-01-15T07:22:43.813Z,31
2019-01-15T07:23:34.068Z,30.6
2019-01-15T07:24:23.589Z,30.3
2019-01-15T07:25:13.903Z,30.8
2019-01-15T07:26:04.237Z,31.3
2019-01-15T07:26:53.495Z,31.7
2019-01-15T07:27:43.540Z,31.8
2019-01-15T07:28:33.365Z,31.9
2019-01-15T07:29:23.350Z,32
2019-01-15T07:30:14.007Z,32.1
2019-01-15T07:31:03.751Z,32.2
2019-01-15T07:31:54.069Z,32.4
2019-01-15T07:32:44.707Z,32.5
2019-01-15T07:33:34.807Z,32.6
2019-01-15T07:34:24.009Z,32.8
2019-01-15T07:35:14.663Z,32.9
2019-01-15T07:36:04.657Z,33
2019-01-15T07:36:54.113Z,33.1
2019-01-15T07:37:44.478Z,33.2
2019-01-15T07:38:33.709Z,32.9
2019-01-15T07:39:24.311Z,32.7
2019-01-15T07:40:14.912Z,32.5
2019-01-15T07:41:04.754Z,32.4
2019-01-15T07:41:54.216Z,32.3
2019-01-15T07:42:44.464Z,32
2019-01-15T07:43:35.159Z,31.8
2019-01-15T07:44:25.102Z,31.7
2019-01-15T07:45:15.519Z,31.5
2019-01-15T07:46:03.921Z,31.3
2019-01-15T07:46:56.739Z,31.2
2019-01-15T07:47:45.573Z,31
2019-01-15T07:48:35.402Z,30.6
2019-01-15T07:49:24.842Z,30.1
2019-01-15T07:50:14.687Z,29.8
2019-01-15T07:51:05.316Z,29.3
2019-01-15T07:51:54.996Z,28.9
2019-01-15T07:52:45.044Z,29.5
2019-01-15T07:53:35.851Z,30.1
2019-01-15T07:54:26.211Z,30.7
2019-01-15T07:55:17.413Z,31.4
2019-01-15T07:56:06.041Z,31.8
2019-01-15T07:56:55.515Z,31.8
2019-01-15T07:57:45.617Z,31.8
2019-01-15T07:58:36.439Z,31.9
2019-01-15T07:59:25.991Z,31.9
2019-01-15T08:00:16.258Z,32.1
2019-01-15T08:01:07.449Z,32.3
2019-01-15T08:01:56.116Z,32.4
2019-01-15T08:02:46.233Z,32.5
2019-01-15T08:03:37.702Z,32.6
2019-01-15T08:04:25.974Z,32.8
2019-01-15T08:05:16.048Z,32.9
2019-01-15T08:06:06.928Z,32.9
2019-01-15T08:06:56.437Z,33.1
2019-01-15T08:07:46.789Z,33.2
2019-01-15T08:08:36.865Z,33.3
2019-01-15T08:09:27.267Z,32.8
2019-01-15T08:10:16.674Z,32.6
2019-01-15T08:11:07.907Z,32.4
2019-01-15T08:11:56.050Z,32.3
2019-01-15T08:12:46.100Z,32
2019-01-15T08:13:37.464Z,31.9
2019-01-15T08:14:26.959Z,31.6
2019-01-15T08:15:17.573Z,31.5
2019-01-15T08:16:06.835Z,31.3
2019-01-15T08:16:56.924Z,31.1
2019-01-15T08:17:46.615Z,31
2019-01-15T08:18:36.772Z,30.7
2019-01-15T08:19:27.071Z,30.1
2019-01-15T08:20:17.676Z,29.8
2019-01-15T08:21:06.659Z,29.6
2019-01-15T08:21:59.092Z,28.8
2019-01-15T08:22:47.524Z,29.1
2019-01-15T08:23:37.567Z,29.7
2019-01-15T08:24:27.437Z,30.3
2019-01-15T08:25:18.064Z,30.9
2019-01-15T08:26:07.540Z,31.4
2019-01-15T08:26:57.564Z,31.6
2019-01-15T08:27:48.438Z,31.7
2019-01-15T08:28:38.481Z,31.8
2019-01-15T08:29:28.524Z,31.9
2019-01-15T08:30:17.450Z,32
2019-01-15T08:31:07.068Z,32.1
2019-01-15T08:31:58.451Z,32.3
2019-01-15T08:32:47.961Z,32.4
2019-01-15T08:33:38.826Z,32.5
2019-01-15T08:34:28.101Z,32.7
2019-01-15T08:35:18.905Z,32.8
2019-01-15T08:36:08.458Z,32.9
2019-01-15T08:36:58.760Z,32.9
2019-01-15T08:37:48.514Z,31.9
2019-01-15T08:38:38.269Z,30.9
2019-01-15T08:39:27.600Z,29
2019-01-15T08:40:18.461Z,27.3
2019-01-15T08:41:09.003Z,26.4
2019-01-15T08:41:59.128Z,26.2
2019-01-15T08:42:49.253Z,26.9
2019-01-15T08:43:39.474Z,28.1
2019-01-15T08:44:29.435Z,29.2
2019-01-15T08:45:19.378Z,30.2
2019-01-15T08:46:09.425Z,30.9
2019-01-15T08:46:58.372Z,31.3
2019-01-15T08:47:50.754Z,31.6
2019-01-15T08:48:38.978Z,31.8
2019-01-15T08:49:29.600Z,31.9
2019-01-15T08:50:19.635Z,32.1
2019-01-15T08:51:09.130Z,32.3
2019-01-15T08:51:59.745Z,32.4
2019-01-15T08:52:49.319Z,32.6
2019-01-15T08:53:38.837Z,32.8
2019-01-15T08:54:31.720Z,32.9
2019-01-15T08:55:19.687Z,33
2019-01-15T08:56:10.042Z,33.1
2019-01-15T08:56:59.844Z,33.3
2019-01-15T08:57:49.601Z,33.3
2019-01-15T08:58:40.205Z,32.8
2019-01-15T08:59:30.294Z,32.7
2019-01-15T09:00:19.517Z,32.5
2019-01-15T09:01:09.635Z,32.4
2019-01-15T09:02:00.419Z,32.2
2019-01-15T09:02:50.780Z,32
2019-01-15T09:03:40.877Z,31.8
2019-01-15T09:04:30.612Z,31.6
2019-01-15T09:05:20.384Z,31.5
2019-01-15T09:06:10.199Z,31.3
2019-01-15T09:07:01.291Z,31.1
2019-01-15T09:07:50.535Z,31
2019-01-15T09:08:40.878Z,30.4
2019-01-15T09:09:30.641Z,30.3
2019-01-15T09:10:20.860Z,30.9
2019-01-15T09:11:11.759Z,31.4
2019-01-15T09:12:00.419Z,31.9
2019-01-15T09:12:50.146Z,32.3
2019-01-15T09:13:41.223Z,32.3
2019-01-15T09:14:37.241Z,32.2
2019-01-15T09:15:22.230Z,32.2
2019-01-15T09:16:10.608Z,32.2
2019-01-15T09:17:03.209Z,32.3
2019-01-15T09:17:51.313Z,32.4
2019-01-15T09:18:40.773Z,32.5
2019-01-15T09:19:31.156Z,32.6
2019-01-15T09:20:22.928Z,32.7
2019-01-15T09:21:11.558Z,32.8
2019-01-15T09:22:01.060Z,32.9
2019-01-15T09:22:51.681Z,33
2019-01-15T09:23:42.235Z,33.1
2019-01-15T09:24:32.235Z,33.2
2019-01-15T09:25:21.888Z,32.8
2019-01-15T09:26:12.556Z,32.6
2019-01-15T09:27:02.398Z,32.4
2019-01-15T09:27:52.595Z,32.3
2019-01-15T09:28:41.950Z,32.1
2019-01-15T09:29:31.805Z,31.9
2019-01-15T09:30:22.710Z,31.8
2019-01-15T09:31:12.664Z,31.6
2019-01-15T09:32:02.778Z,31.4
2019-01-15T09:32:52.317Z,31.2
2019-01-15T09:33:42.622Z,31.1
2019-01-15T09:34:32.342Z,30.9
2019-01-15T09:35:22.421Z,30.6
2019-01-15T09:36:12.471Z,30
2019-01-15T09:37:02.575Z,30.6
2019-01-15T09:37:52.587Z,31.1
2019-01-15T09:38:43.232Z,31.6
2019-01-15T09:39:32.122Z,32.2
2019-01-15T09:40:23.377Z,32.2
2019-01-15T09:41:13.069Z,32.1
2019-01-15T09:42:02.874Z,32.1
2019-01-15T09:42:52.215Z,32.1
2019-01-15T09:43:42.677Z,32.1
2019-01-15T09:44:40.852Z,32.3
2019-01-15T09:45:23.767Z,32.4
2019-01-15T09:46:12.751Z,32.5
2019-01-15T09:47:03.174Z,32.6
2019-01-15T09:47:53.641Z,32.8
2019-01-15T09:48:43.376Z,32.8
2019-01-15T09:49:33.356Z,32.9
2019-01-15T09:50:25.422Z,33
2019-01-15T09:51:13.534Z,33.1
2019-01-15T09:52:03.826Z,33.3
2019-01-15T09:52:53.589Z,32.8
2019-01-15T09:53:43.083Z,32.7
2019-01-15T09:54:33.688Z,32.5
2019-01-15T09:55:24.330Z,32.3
2019-01-15T09:56:13.528Z,32.1
2019-01-15T09:57:03.371Z,31.9
2019-01-15T09:57:53.932Z,31.8
2019-01-15T09:58:44.258Z,31.6
2019-01-15T09:59:34.315Z,31.4
2019-01-15T10:00:24.366Z,31.3
2019-01-15T10:01:14.413Z,31.1
2019-01-15T10:02:04.533Z,31
2019-01-15T10:02:54.278Z,30.5
2019-01-15T10:03:44.840Z,30.1
2019-01-15T10:04:34.743Z,29.8
2019-01-15T10:05:24.470Z,29.6
2019-01-15T10:07:52.275Z,29.8
2019-01-15T10:08:42.360Z,30.6
2019-01-15T10:09:32.403Z,31.3
2019-01-15T10:10:21.980Z,31.9
2019-01-15T10:11:12.180Z,32.1
2019-01-15T10:12:03.087Z,32.1
2019-01-15T10:12:52.903Z,32.1
2019-01-15T10:13:43.025Z,32.1
2019-01-15T10:14:33.267Z,32.1
2019-01-15T10:15:21.920Z,32.3
2019-01-15T10:16:15.172Z,32.4
2019-01-15T10:17:03.475Z,32.4
2019-01-15T10:17:52.430Z,32.5
2019-01-15T10:18:43.535Z,31.6
2019-01-15T10:19:32.764Z,30.6
2019-01-15T10:20:23.713Z,28.8
2019-01-15T10:21:13.707Z,27.1
2019-01-15T10:22:03.509Z,26.6
2019-01-15T10:22:53.924Z,26.3
2019-01-15T10:23:43.142Z,27.4
2019-01-15T10:24:33.424Z,28.6
2019-01-15T10:25:23.732Z,29.6
2019-01-15T10:26:13.539Z,30.6
2019-01-15T10:27:04.114Z,31.4
2019-01-15T10:27:54.224Z,31.9
2019-01-15T10:28:43.729Z,32
2019-01-15T10:29:32.941Z,32.1
2019-01-15T10:30:24.064Z,32.1
2019-01-15T10:31:14.116Z,32.2
2019-01-15T10:32:03.898Z,32.3
2019-01-15T10:32:53.167Z,32.4
2019-01-15T10:33:45.603Z,32.5
2019-01-15T10:34:34.321Z,32.7
2019-01-15T10:35:24.451Z,32.8
2019-01-15T10:36:14.428Z,32.9
2019-01-15T10:37:03.651Z,33.1
2019-01-15T10:37:53.706Z,33.1
2019-01-15T10:38:44.058Z,33.2
2019-01-15T10:39:34.676Z,32.7
2019-01-15T10:40:24.193Z,32.6
2019-01-15T10:41:15.081Z,32.4
2019-01-15T10:42:04.556Z,32.3
2019-01-15T10:42:53.835Z,32.1
2019-01-15T10:43:45.238Z,31.9
2019-01-15T10:44:35.276Z,31.7
2019-01-15T10:45:24.866Z,31.6
2019-01-15T10:46:15.117Z,31.4
2019-01-15T10:47:05.023Z,31.2
2019-01-15T10:47:54.963Z,31.1
2019-01-15T10:48:44.757Z,30.9
2019-01-15T10:49:35.080Z,30.3
2019-01-15T10:50:24.850Z,30.3
2019-01-15T10:51:15.245Z,30.9
2019-01-15T10:52:05.545Z,31.4
2019-01-15T10:52:55.599Z,32
2019-01-15T10:53:45.867Z,32.2
2019-01-15T10:54:35.389Z,32.1
2019-01-15T10:55:25.713Z,32.1
2019-01-15T10:56:15.305Z,32.1
2019-01-15T10:57:05.126Z,32.1
2019-01-15T10:57:55.139Z,32.3
2019-01-15T10:58:45.947Z,32.4
2019-01-15T10:59:36.033Z,32.5
2019-01-15T11:00:25.322Z,32.6
2019-01-15T11:01:16.129Z,32.7
2019-01-15T11:02:05.614Z,32.9
2019-01-15T11:02:55.972Z,32.9
2019-01-15T11:03:46.331Z,33
2019-01-15T11:04:36.367Z,33.1
2019-01-15T11:05:25.684Z,33.2
2019-01-15T11:06:15.634Z,33.3
2019-01-15T11:07:06.531Z,32.8
2019-01-15T11:07:56.551Z,32.6
2019-01-15T11:08:46.702Z,32.4
2019-01-15T11:09:35.701Z,32.3
2019-01-15T11:10:25.694Z,32.1
2019-01-15T11:11:16.569Z,31.9
2019-01-15T11:12:06.636Z,31.8
2019-01-15T11:12:56.423Z,31.6
2019-01-15T11:13:45.864Z,31.4
2019-01-15T11:14:37.131Z,31.2
2019-01-15T11:15:27.061Z,31.1
2019-01-15T11:16:17.438Z,30.8