createdAt,value
2019-05-01T00:01:26.891Z,32.90
2019-05-01T00:04:15.716Z,34.37
2019-05-01T00:06:46.102Z,32.73
2019-05-01T00:09:15.062Z,31.50
2019-05-01T00:11:43.849Z,32.93
2019-05-01T00:14:12.578Z,30.70
2019-05-01T00:16:41.952Z,27.43
2019-05-01T00:19:19.384Z,30.20
2019-05-01T00:21:50.900Z,29.63
2019-05-01T00:24:19.814Z,30.17
2019-05-01T00:26:48.514Z,30.27
2019-05-01T00:29:17.238Z,31.93
2019-05-01T00:31:46.212Z,29.53
2019-05-01T00:34:14.908Z,32.63
2019-05-01T00:36:44.767Z,32.30
2019-05-01T00:39:14.306Z,28.23
2019-05-01T00:41:42.947Z,30.83
2019-05-01T00:44:11.890Z,35.30
2019-05-01T00:46:40.465Z,30.43
2019-05-01T00:49:10.718Z,31.73
2019-05-01T00:51:42.828Z,30.13
2019-05-01T00:54:14.158Z,32.17
2019-05-01T00:57:02.476Z,28.47
2019-05-01T00:59:41.913Z,30.73
2019-05-01T01:02:24.453Z,29.37
2019-05-01T01:04:53.160Z,31.10
2019-05-01T01:07:23.401Z,30.23
2019-05-01T01:09:52.134Z,28.80
2019-05-01T01:12:21.040Z,30.30
2019-05-01T01:14:49.678Z,26.83
2019-05-01T01:17:21.026Z,28.37
2019-05-01T01:19:52.536Z,27.40
2019-05-01T01:22:21.548Z,31.40
2019-05-01T01:24:50.420Z,28.40
2019-05-01T01:27:19.105Z,32.97
2019-05-01T01:29:47.802Z,28.20
2019-05-01T01:32:16.479Z,28.20
2019-05-01T01:34:45.187Z,27.53
2019-05-01T01:37:13.821Z,26.03
2019-05-01T01:39:43.274Z,25.17
2019-05-01T01:42:12.238Z,26.97
2019-05-01T01:44:47.315Z,23.83
2019-05-01T01:47:16.399Z,23.37
2019-05-01T01:49:45.101Z,24.33
2019-05-01T01:52:14.213Z,24.40
2019-05-01T01:54:43.096Z,23.73
2019-05-01T01:57:12.805Z,23.53
2019-05-01T01:59:41.572Z,31.63
2019-05-01T02:02:17.825Z,24.53
2019-05-01T02:04:54.095Z,25.83
2019-05-01T02:07:22.935Z,25.00
2019-05-01T02:09:51.652Z,26.83
2019-05-01T02:12:20.460Z,26.23
2019-05-01T02:14:49.125Z,24.97
2019-05-01T02:17:17.833Z,22.20
2019-05-01T02:19:49.246Z,24.97
2019-05-01T02:22:20.775Z,26.57
2019-05-01T02:24:49.551Z,24.30
2019-05-01T02:27:21.232Z,27.37
2019-05-01T02:29:52.509Z,23.77
2019-05-01T02:32:23.662Z,26.07
2019-05-01T02:34:55.229Z,25.90
2019-05-01T02:37:26.880Z,26.47
2019-05-01T02:39:58.834Z,31.60
2019-05-01T02:42:30.740Z,23.07
2019-05-01T02:45:02.199Z,25.53
2019-05-01T02:47:33.201Z,22.83
2019-05-01T02:50:04.863Z,28.07
2019-05-01T02:52:36.348Z,29.50
2019-05-01T02:55:08.662Z,28.10
2019-05-01T02:57:39.838Z,27.33
2019-05-01T03:00:09.595Z,27.47
2019-05-01T03:02:39.019Z,28.73
2019-05-01T03:05:09.166Z,26.87
2019-05-01T03:07:39.259Z,28.00
2019-05-01T03:10:09.590Z,29.63
2019-05-01T03:12:41.969Z,25.40
2019-05-01T03:15:13.083Z,34.37
2019-05-01T03:17:45.531Z,31.10
2019-05-01T03:20:32.449Z,30.53
2019-05-01T03:23:22.369Z,33.20
2019-05-01T03:25:52.099Z,28.27
2019-05-01T03:28:21.605Z,31.00
2019-05-01T03:30:53.978Z,30.77
2019-05-01T03:33:22.713Z,30.57
2019-05-01T03:35:52.103Z,29.27
2019-05-01T03:38:21.075Z,30.00
2019-05-01T03:40:50.424Z,30.67
2019-05-01T03:43:19.449Z,30.17
2019-05-01T03:45:48.371Z,31.17
2019-05-01T03:48:18.230Z,32.57
2019-05-01T03:50:47.644Z,34.07
2019-05-01T03:53:17.284Z,39.87
2019-05-01T03:55:46.534Z,34.47
2019-05-01T03:58:15.621Z,33.07
2019-05-01T04:00:49.103Z,33.53
2019-05-01T04:03:28.797Z,36.53
2019-05-01T04:05:57.808Z,38.43
2019-05-01T04:08:28.952Z,37.33
2019-05-01T04:10:57.889Z,37.37
2019-05-01T04:13:26.898Z,45.67
2019-05-01T04:15:56.100Z,40.70
2019-05-01T04:18:26.802Z,41.73
2019-05-01T04:20:55.985Z,45.10
2019-05-01T04:23:24.711Z,42.43
2019-05-01T04:25:57.456Z,48.87
2019-05-01T04:28:36.891Z,44.50
2019-05-01T04:31:07.478Z,44.30
2019-05-01T04:33:38.031Z,47.83
2019-05-01T04:36:26.369Z,45.90
2019-05-01T04:38:58.790Z,47.57
2019-05-01T04:41:27.712Z,54.30
2019-05-01T04:43:58.550Z,51.33
2019-05-01T04:46:27.465Z,47.70
2019-05-01T04:48:56.726Z,55.20
2019-05-01T04:51:25.770Z,49.70
2019-05-01T04:53:54.682Z,53.80
2019-05-01T04:56:23.827Z,48.07
2019-05-01T04:58:52.878Z,49.93
2019-05-01T05:01:21.916Z,47.27
2019-05-01T05:03:51.000Z,55.73
2019-05-01T05:06:19.956Z,45.27
2019-05-01T05:08:51.381Z,43.03
2019-05-01T05:11:24.582Z,46.53
2019-05-01T05:14:10.007Z,46.60
2019-05-01T05:16:46.484Z,43.63
2019-05-01T05:19:15.526Z,40.30
2019-05-01T05:21:44.238Z,43.63
2019-05-01T05:24:13.356Z,37.87
2019-05-01T05:26:43.100Z,36.87
2019-05-01T05:29:12.791Z,38.23
2019-05-01T05:31:43.608Z,39.95
2019-05-01T05:34:13.794Z,37.10
2019-05-01T05:36:45.712Z,39.45
2019-05-01T05:39:17.494Z,39.55
2019-05-01T05:41:47.004Z,40.12
2019-05-01T05:44:15.822Z,37.58
2019-05-01T05:46:44.765Z,39.15
2019-05-01T05:49:13.855Z,37.45
2019-05-01T05:51:51.973Z,41.73
2019-05-01T05:54:41.022Z,38.20
2019-05-01T05:57:22.129Z,39.50
2019-05-01T05:59:55.415Z,47.23
2019-05-01T06:02:39.062Z,44.87
2019-05-01T06:05:26.311Z,40.37
2019-05-01T06:08:10.967Z,45.80
2019-05-01T06:10:42.991Z,43.07
2019-05-01T06:13:13.559Z,43.37
2019-05-01T06:15:49.827Z,41.60
2019-05-01T06:18:23.939Z,42.90
2019-05-01T06:20:57.223Z,43.80
2019-05-01T06:23:34.231Z,42.80
2019-05-01T06:26:22.481Z,39.05
2019-05-01T06:28:56.070Z,37.42
2019-05-01T06:31:24.684Z,42.43
2019-05-01T06:33:54.951Z,38.98
2019-05-01T06:36:25.646Z,36.03
2019-05-01T06:38:55.455Z,38.35
2019-05-01T06:41:28.746Z,36.85
2019-05-01T06:44:02.123Z,36.05
2019-05-01T06:46:37.387Z,35.63
2019-05-01T06:49:11.226Z,37.35
2019-05-01T06:51:52.594Z,38.17
2019-05-01T06:54:19.228Z,35.58
2019-05-01T06:56:49.241Z,34.03
2019-05-01T06:59:20.046Z,33.45
2019-05-01T07:01:53.116Z,35.35
2019-05-01T07:04:20.760Z,34.25
2019-05-01T07:06:50.293Z,35.88
2019-05-01T07:09:27.867Z,32.93
2019-05-01T07:11:52.847Z,31.55
2019-05-01T07:14:25.215Z,33.48
2019-05-01T07:16:54.613Z,33.65
2019-05-01T07:19:25.156Z,33.33
2019-05-01T07:21:55.258Z,34.05
2019-05-01T07:24:27.896Z,32.93
2019-05-01T07:26:54.604Z,32.73
2019-05-01T07:29:24.986Z,34.90
2019-05-01T07:31:53.701Z,34.80
2019-05-01T07:34:26.249Z,34.58
2019-05-01T07:36:53.311Z,34.50
2019-05-01T07:39:22.175Z,32.30
2019-05-01T07:41:55.103Z,36.10
2019-05-01T07:44:33.916Z,33.58
2019-05-01T07:47:06.211Z,28.85
2019-05-01T07:49:55.400Z,28.75
2019-05-01T07:52:24.906Z,27.67
2019-05-01T07:54:56.904Z,29.37
2019-05-01T07:57:25.717Z,29.77
2019-05-01T07:59:58.352Z,30.27
2019-05-01T08:02:31.176Z,30.00
2019-05-01T08:04:58.631Z,27.50
2019-05-01T08:07:27.896Z,28.02
2019-05-01T08:09:58.492Z,29.80
2019-05-01T08:12:33.526Z,29.65
2019-05-01T08:15:02.186Z,29.55
2019-05-01T08:17:32.555Z,27.50
2019-05-01T08:20:02.878Z,29.52
2019-05-01T08:22:37.119Z,30.75
2019-05-01T08:25:04.403Z,29.27
2019-05-01T08:27:40.653Z,30.02
2019-05-01T08:30:27.860Z,28.20
2019-05-01T08:33:09.818Z,30.88
2019-05-01T08:35:37.844Z,29.18
2019-05-01T08:38:06.551Z,29.07
2019-05-01T08:40:38.247Z,27.15
2019-05-01T08:43:07.164Z,30.15
2019-05-01T08:45:52.444Z,29.48
2019-05-01T08:48:30.765Z,28.65
2019-05-01T08:51:00.409Z,29.35
2019-05-01T08:53:29.228Z,30.20
2019-05-01T08:55:57.990Z,28.85
2019-05-01T08:58:28.606Z,29.40
2019-05-01T09:00:57.411Z,27.42
2019-05-01T09:03:26.304Z,28.52
2019-05-01T09:05:57.360Z,24.07
2019-05-01T09:08:27.082Z,23.50
2019-05-01T09:11:00.098Z,31.80
2019-05-01T09:13:32.871Z,27.15
2019-05-01T09:16:01.568Z,30.20
2019-05-01T09:18:30.221Z,27.17
2019-05-01T09:21:03.706Z,24.57
2019-05-01T09:23:34.473Z,24.32
2019-05-01T09:26:15.993Z,26.00
2019-05-01T09:28:48.837Z,26.70
2019-05-01T09:31:21.696Z,22.70
2019-05-01T09:33:53.571Z,25.57
2019-05-01T09:36:23.952Z,23.52
2019-05-01T09:38:54.229Z,24.92
2019-05-01T09:41:37.993Z,23.20
2019-05-01T09:44:00.794Z,22.82
2019-05-01T09:46:29.300Z,24.70
2019-05-01T09:49:00.845Z,24.70
2019-05-01T09:51:50.716Z,23.95
2019-05-01T09:54:26.868Z,23.25
2019-05-01T09:56:55.650Z,24.30
2019-05-01T09:59:24.307Z,22.48
2019-05-01T10:01:53.108Z,21.65
2019-05-01T10:04:30.023Z,24.67
2019-05-01T10:06:55.042Z,22.10
2019-05-01T10:09:26.669Z,23.30
2019-05-01T10:11:54.386Z,23.35
2019-05-01T10:14:26.259Z,24.10
2019-05-01T10:16:55.557Z,25.90
2019-05-01T10:19:26.428Z,23.52
2019-05-01T10:21:58.003Z,24.25
2019-05-01T10:24:31.946Z,25.70
2019-05-01T10:27:05.089Z,26.97
2019-05-01T10:29:56.900Z,25.00
2019-05-01T10:32:28.169Z,25.90
2019-05-01T10:35:19.418Z,30.30
2019-05-01T10:37:48.842Z,25.00
2019-05-01T10:40:17.647Z,25.70
2019-05-01T10:42:48.680Z,21.90
2019-05-01T10:45:17.673Z,25.52
2019-05-01T10:47:46.379Z,26.50
2019-05-01T10:50:18.834Z,23.55
2019-05-01T10:52:53.719Z,27.75
2019-05-01T10:55:22.863Z,27.82
2019-05-01T10:57:54.573Z,23.62
2019-05-01T11:00:25.446Z,20.40
2019-05-01T11:02:56.859Z,23.65
2019-05-01T11:05:26.825Z,23.80
2019-05-01T11:08:02.354Z,23.85
2019-05-01T11:10:31.564Z,25.80
2019-05-01T11:13:00.293Z,23.27
2019-05-01T11:15:34.321Z,24.52
2019-05-01T11:18:10.243Z,25.40
2019-05-01T11:20:36.622Z,24.90
2019-05-01T11:23:05.368Z,23.77
2019-05-01T11:25:37.973Z,23.07
2019-05-01T11:28:06.969Z,22.70
2019-05-01T11:30:35.767Z,24.00
2019-05-01T11:33:08.613Z,24.32
2019-05-01T11:35:54.824Z,23.80
2019-05-01T11:38:25.587Z,23.55
2019-05-01T11:40:55.941Z,23.45
2019-05-01T11:43:24.847Z,24.87
2019-05-01T11:45:54.897Z,22.70
2019-05-01T11:48:25.086Z,21.57
2019-05-01T11:50:58.015Z,26.30
2019-05-01T11:53:30.895Z,23.73
2019-05-01T11:55:59.609Z,20.97
2019-05-01T11:58:29.174Z,21.85
2019-05-01T12:00:59.572Z,23.22
2019-05-01T12:03:28.405Z,20.08
2019-05-01T12:05:57.663Z,19.82
2019-05-01T12:08:27.307Z,24.25
2019-05-01T12:10:56.288Z,24.30
2019-05-01T12:13:24.879Z,20.25
2019-05-01T12:16:00.988Z,23.02
2019-05-01T12:18:32.715Z,21.40
2019-05-01T12:21:01.379Z,23.07
2019-05-01T12:23:33.413Z,23.47
2019-05-01T12:26:02.401Z,26.97
2019-05-01T12:28:33.773Z,22.10
2019-05-01T12:31:03.292Z,21.15
2019-05-01T12:33:31.996Z,20.80
2019-05-01T12:36:04.198Z,23.27
2019-05-01T12:38:34.584Z,21.75
2019-05-01T12:41:16.960Z,21.90
2019-05-01T12:43:54.730Z,21.87
2019-05-01T12:46:42.960Z,23.83
2019-05-01T12:49:15.635Z,24.35
2019-05-01T12:51:49.815Z,19.95
2019-05-01T12:54:38.635Z,22.22
2019-05-01T12:57:13.077Z,22.75
2019-05-01T12:59:45.030Z,25.92
2019-05-01T13:02:17.700Z,28.40
2019-05-01T13:04:47.502Z,23.07
2019-05-01T13:07:16.363Z,19.82
2019-05-01T13:09:45.385Z,20.75
2019-05-01T13:12:15.746Z,19.98
2019-05-01T13:14:44.628Z,20.00
2019-05-01T13:17:13.366Z,20.23
2019-05-01T13:19:43.556Z,19.10
2019-05-01T13:22:12.228Z,17.25
2019-05-01T13:24:51.096Z,18.23
2019-05-01T13:27:22.890Z,18.37
2019-05-01T13:29:58.438Z,20.85
2019-05-01T13:32:37.637Z,17.40
2019-05-01T13:35:07.657Z,19.32
2019-05-01T13:37:36.453Z,21.50
2019-05-01T13:40:09.339Z,18.05
2019-05-01T13:42:41.206Z,17.25
2019-05-01T13:45:13.204Z,17.25
2019-05-01T13:47:42.316Z,20.30
2019-05-01T13:50:17.080Z,14.28
2019-05-01T13:52:46.688Z,19.15
2019-05-01T13:55:15.936Z,18.55
2019-05-01T13:57:50.580Z,17.07
2019-05-01T14:00:23.410Z,17.20
2019-05-01T14:02:52.206Z,17.27
2019-05-01T14:05:21.375Z,16.55
2019-05-01T14:07:50.299Z,16.93
2019-05-01T14:10:20.661Z,16.05
2019-05-01T14:12:51.792Z,16.82
2019-05-01T14:15:20.937Z,17.55
2019-05-01T14:17:49.674Z,16.07
2019-05-01T14:20:22.817Z,18.27
2019-05-01T14:22:53.238Z,15.55
2019-05-01T14:25:31.167Z,17.85
2019-05-01T14:27:59.920Z,17.77
2019-05-01T14:30:30.268Z,18.75
2019-05-01T14:32:59.324Z,17.55
2019-05-01T14:35:30.336Z,20.52
2019-05-01T14:37:58.992Z,19.45
2019-05-01T14:40:33.499Z,20.35
2019-05-01T14:43:04.168Z,22.05
2019-05-01T14:45:40.973Z,18.70
2019-05-01T14:48:09.735Z,19.77
2019-05-01T14:50:41.723Z,15.78
2019-05-01T14:53:13.841Z,17.23
2019-05-01T14:55:42.583Z,21.27
2019-05-01T14:58:11.430Z,20.37
2019-05-01T15:00:40.138Z,24.35
2019-05-01T15:03:08.884Z,18.73
2019-05-01T15:05:40.301Z,23.00
2019-05-01T15:08:09.546Z,17.40
2019-05-01T15:10:38.594Z,19.75
2019-05-01T15:13:25.293Z,16.37
2019-05-01T15:16:00.554Z,15.32
2019-05-01T15:18:47.229Z,22.65
2019-05-01T15:21:16.713Z,21.17
2019-05-01T15:23:53.298Z,22.87
2019-05-01T15:26:17.415Z,24.10
2019-05-01T15:28:47.739Z,21.42
2019-05-01T15:31:19.551Z,19.57
2019-05-01T15:33:48.259Z,24.95
2019-05-01T15:36:18.230Z,23.15
2019-05-01T15:38:48.305Z,21.80
2019-05-01T15:41:34.805Z,22.13
2019-05-01T15:44:05.254Z,23.77
2019-05-01T15:46:38.617Z,24.37
2019-05-01T15:49:07.572Z,22.30
2019-05-01T15:51:39.205Z,23.42
2019-05-01T15:54:08.099Z,25.88
2019-05-01T15:56:38.855Z,20.80
2019-05-01T15:59:12.803Z,24.45
2019-05-01T16:01:43.777Z,25.08
2019-05-01T16:04:12.569Z,25.90
2019-05-01T16:06:44.384Z,22.37
2019-05-01T16:09:14.299Z,25.82
2019-05-01T16:12:02.895Z,28.92
2019-05-01T16:14:31.709Z,26.02
2019-05-01T16:17:00.439Z,28.83
2019-05-01T16:19:33.313Z,25.80
2019-05-01T16:22:02.148Z,27.55
2019-05-01T16:24:30.879Z,29.00
2019-05-01T16:27:02.946Z,26.57
2019-05-01T16:29:31.629Z,26.15
2019-05-01T16:32:00.384Z,25.40
2019-05-01T16:34:33.265Z,25.55
2019-05-01T16:37:03.462Z,28.45
2019-05-01T16:39:50.303Z,29.12
2019-05-01T16:42:19.257Z,26.62
2019-05-01T16:44:49.633Z,28.30
2019-05-01T16:47:18.483Z,29.35
2019-05-01T16:49:47.667Z,26.12
2019-05-01T16:52:17.369Z,25.90
2019-05-01T16:54:58.276Z,27.48
2019-05-01T16:57:19.666Z,26.25
2019-05-01T16:59:48.272Z,28.52
2019-05-01T17:02:31.093Z,28.45
2019-05-01T17:05:04.810Z,30.23
2019-05-01T17:07:47.231Z,31.30
2019-05-01T17:10:17.666Z,33.30
2019-05-01T17:12:54.686Z,29.15
2019-05-01T17:15:33.848Z,32.30
2019-05-01T17:18:05.913Z,38.08
2019-05-01T17:20:40.316Z,41.37
2019-05-01T17:23:09.208Z,33.55
2019-05-01T17:25:37.988Z,34.75
2019-05-01T17:28:08.270Z,31.17
2019-05-01T17:30:41.267Z,33.63
2019-05-01T17:33:20.081Z,34.10
2019-05-01T17:35:44.297Z,39.80
2019-05-01T17:38:15.348Z,36.23
2019-05-01T17:40:51.393Z,32.93
2019-05-01T17:43:24.521Z,35.40
2019-05-01T17:45:57.603Z,34.90
2019-05-01T17:48:28.981Z,37.88
2019-05-01T17:51:05.747Z,35.80
2019-05-01T17:53:37.210Z,35.70
2019-05-01T17:56:15.324Z,35.95
2019-05-01T17:58:46.581Z,35.83
2019-05-01T18:01:34.358Z,36.15
2019-05-01T18:04:14.249Z,39.08
2019-05-01T18:06:47.911Z,40.30
2019-05-01T18:09:19.610Z,40.80
2019-05-01T18:11:55.839Z,38.90
2019-05-01T18:14:27.439Z,43.08
2019-05-01T18:16:58.588Z,43.65
2019-05-01T18:19:27.297Z,45.67
2019-05-01T18:22:01.876Z,37.67
2019-05-01T18:24:44.148Z,42.17
2019-05-01T18:27:19.154Z,40.08
2019-05-01T18:29:52.720Z,41.53
2019-05-01T18:32:31.438Z,43.25
2019-05-01T18:38:01.423Z,41.40
2019-05-01T18:43:32.229Z,44.85
2019-05-01T18:45:58.709Z,42.98
2019-05-01T18:48:29.134Z,46.25
2019-05-01T18:50:59.816Z,43.17
2019-05-01T18:53:28.758Z,42.27
2019-05-01T18:56:01.474Z,45.90
2019-05-01T18:58:33.764Z,45.48
2019-05-01T19:01:09.374Z,47.30
2019-05-01T19:03:42.143Z,45.93
2019-05-01T19:06:10.008Z,43.65
2019-05-01T19:09:14.864Z,42.88
2019-05-01T19:11:39.612Z,42.65
2019-05-01T19:14:10.534Z,45.90
2019-05-01T19:16:45.331Z,43.85
2019-05-01T19:19:15.427Z,43.10
2019-05-01T19:21:48.646Z,54.33
2019-05-01T19:24:19.008Z,43.87
2019-05-01T19:26:53.834Z,47.37
2019-05-01T19:29:26.570Z,44.98
2019-05-01T19:31:53.218Z,42.33
2019-05-01T19:34:24.371Z,44.60
2019-05-01T19:36:53.633Z,49.00
2019-05-01T19:39:26.881Z,44.23
2019-05-01T19:41:55.678Z,46.73
2019-05-01T19:44:24.329Z,48.30
2019-05-01T19:46:55.339Z,50.40
2019-05-01T19:49:29.481Z,47.70
2019-05-01T19:52:02.081Z,47.67
2019-05-01T19:54:35.253Z,48.00
2019-05-01T19:57:05.443Z,52.43
2019-05-01T19:59:37.095Z,43.70
2019-05-01T20:02:07.486Z,47.80
2019-05-01T20:04:45.317Z,48.50
2019-05-01T20:07:19.762Z,48.10
2019-05-01T20:09:56.691Z,46.33
2019-05-01T20:12:19.011Z,44.20
2019-05-01T20:14:48.889Z,49.90
2019-05-01T20:17:20.751Z,44.40
2019-05-01T20:19:49.491Z,48.13
2019-05-01T20:22:19.631Z,44.17
2019-05-01T20:24:57.292Z,46.30
2019-05-01T20:27:42.838Z,45.63
2019-05-01T20:29:56.541Z,45.57
2019-05-01T20:32:27.918Z,43.63
2019-05-01T20:34:59.572Z,46.50
2019-05-01T20:37:30.301Z,51.77
2019-05-01T20:40:10.463Z,50.13
2019-05-01T20:42:31.087Z,48.23
2019-05-01T20:45:05.416Z,47.93
2019-05-01T20:47:35.357Z,43.90
2019-05-01T20:50:04.685Z,55.03
2019-05-01T20:52:33.477Z,51.77
2019-05-01T20:55:02.219Z,45.00
2019-05-01T20:57:32.541Z,49.53
2019-05-01T21:00:02.535Z,47.83
2019-05-01T21:02:34.262Z,49.53
2019-05-01T21:05:19.698Z,52.80
2019-05-01T21:07:56.588Z,50.87
2019-05-01T21:10:34.397Z,43.70
2019-05-01T21:13:01.215Z,50.97
2019-05-01T21:15:30.131Z,48.90
2019-05-01T21:18:00.333Z,45.83
2019-05-01T21:20:30.516Z,48.47
2019-05-01T21:23:03.166Z,46.60
2019-05-01T21:25:29.566Z,46.67
2019-05-01T21:27:58.539Z,46.37
2019-05-01T21:30:28.963Z,47.63
2019-05-01T21:33:10.001Z,44.63
2019-05-01T21:35:30.976Z,47.87
2019-05-01T21:37:59.854Z,51.20
2019-05-01T21:40:38.645Z,56.37
2019-05-01T21:43:00.736Z,48.57
2019-05-01T21:45:29.409Z,48.23
2019-05-01T21:47:59.722Z,51.27
2019-05-01T21:50:28.359Z,54.17
2019-05-01T21:52:58.095Z,54.07
2019-05-01T21:55:30.355Z,57.87
2019-05-01T21:57:58.193Z,54.70
2019-05-01T22:00:28.899Z,50.37
2019-05-01T22:02:57.753Z,56.87
2019-05-01T22:05:26.504Z,53.10
2019-05-01T22:07:58.769Z,54.10
2019-05-01T22:10:28.403Z,55.30
2019-05-01T22:12:57.037Z,52.73
2019-05-01T22:15:33.075Z,53.10
2019-05-01T22:18:04.887Z,51.97
2019-05-01T22:20:37.972Z,49.80
2019-05-01T22:23:21.900Z,49.40
2019-05-01T22:25:50.256Z,50.67
2019-05-01T22:28:20.800Z,50.83
2019-05-01T22:30:53.846Z,52.47
2019-05-01T22:33:22.643Z,50.53
2019-05-01T22:35:53.152Z,53.83
2019-05-01T22:38:22.079Z,56.20
2019-05-01T22:41:05.543Z,55.83
2019-05-01T22:43:23.908Z,52.30
2019-05-01T22:45:56.178Z,51.70
2019-05-01T22:48:23.202Z,56.70
2019-05-01T22:50:53.785Z,58.00
2019-05-01T22:53:22.682Z,57.63
2019-05-01T22:55:51.433Z,64.43
2019-05-01T22:58:20.256Z,59.17
2019-05-01T23:00:51.091Z,57.70
2019-05-01T23:03:28.874Z,65.13
2019-05-01T23:05:57.557Z,58.13
2019-05-01T23:08:26.269Z,68.23
2019-05-01T23:10:55.333Z,67.67
2019-05-01T23:13:24.249Z,62.77
2019-05-01T23:15:56.206Z,66.97
2019-05-01T23:18:23.818Z,59.17
2019-05-01T23:20:52.763Z,57.53
2019-05-01T23:23:21.549Z,69.20
2019-05-01T23:25:50.291Z,60.70
2019-05-01T23:28:19.297Z,60.07
2019-05-01T23:30:49.727Z,63.27
2019-05-01T23:33:18.499Z,63.70
2019-05-01T23:35:49.894Z,65.90
2019-05-01T23:38:18.607Z,63.43
2019-05-01T23:40:51.082Z,65.90
2019-05-01T23:43:23.044Z,58.27
2019-05-01T23:45:53.306Z,59.80
2019-05-01T23:48:21.943Z,60.27
2019-05-01T23:50:51.354Z,57.27
2019-05-01T23:53:21.487Z,60.63
2019-05-01T23:55:50.121Z,62.93
2019-05-01T23:58:18.694Z,71.57
