createdAt,value
2018-03-17T00:00:59.507Z,-2.60
2018-03-17T00:03:26.991Z,-2.60
2018-03-17T00:05:54.465Z,-2.60
2018-03-17T00:08:21.933Z,-2.60
2018-03-17T00:10:49.402Z,-2.60
2018-03-17T00:13:17.650Z,-2.70
2018-03-17T00:15:45.138Z,-2.70
2018-03-17T00:18:13.365Z,-2.70
2018-03-17T00:20:40.865Z,-2.70
2018-03-17T00:23:09.098Z,-2.70
2018-03-17T00:25:36.609Z,-2.80
2018-03-17T00:28:04.835Z,-2.70
2018-03-17T00:30:32.300Z,-2.80
2018-03-17T00:32:59.778Z,-2.80
2018-03-17T00:35:27.241Z,-2.80
2018-03-17T00:37:55.490Z,-2.80
2018-03-17T00:40:22.957Z,-2.80
2018-03-17T00:42:50.441Z,-2.80
2018-03-17T00:45:17.938Z,-2.80
2018-03-17T00:47:45.418Z,-2.80
2018-03-17T00:50:12.890Z,-2.80
2018-03-17T00:52:40.362Z,-2.90
2018-03-17T00:55:08.698Z,-2.90
2018-03-17T00:57:36.166Z,-2.90
2018-03-17T01:00:03.650Z,-2.90
2018-03-17T01:02:31.878Z,-3.00
2018-03-17T01:04:59.358Z,-2.90
2018-03-17T01:07:26.849Z,-3.00
2018-03-17T01:09:54.298Z,-3.00
2018-03-17T01:12:21.766Z,-3.00
2018-03-17T01:14:50.015Z,-3.00
2018-03-17T01:17:17.515Z,-3.10
2018-03-17T01:19:45.002Z,-3.00
2018-03-17T01:22:12.482Z,-3.00
2018-03-17T01:24:39.942Z,-3.10
2018-03-17T01:27:07.422Z,-3.10
2018-03-17T01:29:34.878Z,-3.10
2018-03-17T01:32:03.183Z,-3.10
2018-03-17T01:34:30.645Z,-3.10
2018-03-17T01:36:58.123Z,-3.10
2018-03-17T01:39:25.590Z,-3.10
2018-03-17T01:41:53.040Z,-3.10
2018-03-17T01:44:20.523Z,-3.10
2018-03-17T01:46:48.002Z,-3.20
2018-03-17T01:49:16.265Z,-3.20
2018-03-17T01:51:43.734Z,-3.20
2018-03-17T01:54:23.811Z,-3.20
2018-03-17T01:56:51.374Z,-3.20
2018-03-17T01:59:18.855Z,-3.20
2018-03-17T02:01:46.314Z,-3.20
2018-03-17T02:04:13.797Z,-3.20
2018-03-17T02:06:41.263Z,-3.20
2018-03-17T02:09:08.742Z,-3.20
2018-03-17T02:11:36.214Z,-3.20
2018-03-17T02:14:03.672Z,-3.20
2018-03-17T02:16:31.153Z,-3.20
2018-03-17T02:18:58.630Z,-3.20
2018-03-17T02:21:26.115Z,-3.20
2018-03-17T02:23:54.369Z,-3.20
2018-03-17T02:26:22.599Z,-3.20
2018-03-17T02:28:50.089Z,-3.20
2018-03-17T02:31:17.542Z,-3.20
2018-03-17T02:33:45.035Z,-3.30
2018-03-17T02:36:13.251Z,-3.30
2018-03-17T02:38:40.734Z,-3.30
2018-03-17T02:41:08.194Z,-3.30
2018-03-17T02:43:35.676Z,-3.30
2018-03-17T02:46:03.894Z,-3.30
2018-03-17T02:48:31.392Z,-3.30
2018-03-17T02:50:58.848Z,-3.30
2018-03-17T02:53:26.336Z,-3.30
2018-03-17T02:55:53.858Z,-3.20
2018-03-17T02:58:21.338Z,-3.20
2018-03-17T03:00:49.563Z,-3.10
2018-03-17T03:03:17.045Z,-3.20
2018-03-17T03:05:44.530Z,-3.10
2018-03-17T03:08:11.989Z,-3.10
2018-03-17T03:10:39.474Z,-3.10
2018-03-17T03:13:06.918Z,-3.10
2018-03-17T03:15:34.402Z,-3.10
2018-03-17T03:18:01.874Z,-3.10
2018-03-17T03:20:32.839Z,-3.10
2018-03-17T03:23:00.343Z,-3.10
2018-03-17T03:25:27.812Z,-3.10
2018-03-17T03:27:55.306Z,-3.10
2018-03-17T03:30:22.774Z,-3.20
2018-03-17T03:32:50.229Z,-3.20
2018-03-17T03:35:17.701Z,-3.10
2018-03-17T03:37:45.953Z,-3.10
2018-03-17T03:40:13.413Z,-3.10
2018-03-17T03:42:40.917Z,-3.00
2018-03-17T03:45:08.373Z,-3.00
2018-03-17T03:47:35.838Z,-3.00
2018-03-17T03:50:03.294Z,-3.00
2018-03-17T03:52:30.801Z,-3.00
2018-03-17T03:54:58.282Z,-3.00
2018-03-17T03:57:25.766Z,-3.00
2018-03-17T03:59:53.226Z,-3.00
2018-03-17T04:02:20.708Z,-3.10
2018-03-17T04:04:48.952Z,-3.10
2018-03-17T04:07:16.430Z,-3.10
2018-03-17T04:09:43.877Z,-3.10
2018-03-17T04:12:11.345Z,-3.10
2018-03-17T04:14:38.798Z,-3.10
2018-03-17T04:17:06.293Z,-3.10
2018-03-17T04:19:33.758Z,-3.10
2018-03-17T04:22:01.238Z,-3.10
2018-03-17T04:24:28.710Z,-3.20
2018-03-17T04:26:56.189Z,-3.20
2018-03-17T04:29:23.646Z,-3.20
2018-03-17T04:31:51.102Z,-3.20
2018-03-17T04:34:18.573Z,-3.20
2018-03-17T04:36:46.022Z,-3.30
2018-03-17T04:39:13.532Z,-3.30
2018-03-17T04:41:40.979Z,-3.30
2018-03-17T04:44:09.219Z,-3.30
2018-03-17T04:46:36.661Z,-3.30
2018-03-17T04:49:04.138Z,-3.20
2018-03-17T04:51:31.623Z,-3.20
2018-03-17T04:53:59.844Z,-3.10
2018-03-17T04:56:27.322Z,-3.20
2018-03-17T04:58:54.778Z,-3.10
2018-03-17T05:01:22.239Z,-3.10
2018-03-17T05:03:49.731Z,-3.10
2018-03-17T05:06:17.216Z,-3.10
2018-03-17T05:08:44.701Z,-3.00
2018-03-17T05:11:12.157Z,-3.00
2018-03-17T05:13:39.626Z,-3.00
2018-03-17T05:16:07.080Z,-3.00
2018-03-17T05:18:34.537Z,-2.90
2018-03-17T05:21:02.006Z,-2.90
2018-03-17T05:23:29.494Z,-2.90
2018-03-17T05:25:56.949Z,-2.90
2018-03-17T05:28:24.400Z,-2.90
2018-03-17T05:30:52.653Z,-2.90
2018-03-17T05:33:20.088Z,-2.90
2018-03-17T05:35:47.558Z,-2.90
2018-03-17T05:38:15.018Z,-2.90
2018-03-17T05:40:42.490Z,-2.90
2018-03-17T05:43:10.729Z,-2.90
2018-03-17T05:45:38.225Z,-2.90
2018-03-17T05:48:06.465Z,-3.00
2018-03-17T05:50:33.945Z,-3.00
2018-03-17T05:53:01.401Z,-3.00
2018-03-17T05:55:28.907Z,-3.10
2018-03-17T05:57:56.391Z,-3.10
2018-03-17T06:00:23.849Z,-3.10
2018-03-17T06:02:51.301Z,-3.20
2018-03-17T06:05:18.882Z,-3.20
2018-03-17T06:07:46.333Z,-3.30
2018-03-17T06:10:13.831Z,-3.30
2018-03-17T06:12:42.033Z,-3.30
2018-03-17T06:15:09.506Z,-3.40
2018-03-17T06:17:36.985Z,-3.30
2018-03-17T06:20:04.433Z,-3.30
2018-03-17T06:22:31.889Z,-3.40
2018-03-17T06:25:00.164Z,-3.40
2018-03-17T06:27:27.636Z,-3.40
2018-03-17T06:29:55.108Z,-3.40
2018-03-17T06:32:23.350Z,-3.40
2018-03-17T06:34:50.811Z,-3.40
2018-03-17T06:37:18.275Z,-3.40
2018-03-17T06:39:45.742Z,-3.40
2018-03-17T06:42:13.978Z,-3.40
2018-03-17T06:44:41.447Z,-3.30
2018-03-17T06:47:08.927Z,-3.30
2018-03-17T06:49:36.370Z,-3.20
2018-03-17T06:52:03.845Z,-3.20
2018-03-17T06:54:31.310Z,-3.20
2018-03-17T06:56:58.796Z,-3.20
2018-03-17T06:59:26.261Z,-3.10
2018-03-17T07:01:53.726Z,-3.10
2018-03-17T07:04:21.206Z,-3.10
2018-03-17T07:06:48.690Z,-3.10
2018-03-17T07:09:16.129Z,-3.10
2018-03-17T07:11:43.632Z,-3.00
2018-03-17T07:14:11.077Z,-2.90
2018-03-17T07:16:39.309Z,-2.90
2018-03-17T07:19:06.792Z,-2.90
2018-03-17T07:21:34.244Z,-2.80
2018-03-17T07:24:01.724Z,-2.80
2018-03-17T07:26:29.953Z,-2.60
2018-03-17T07:28:57.430Z,-2.70
2018-03-17T07:31:24.882Z,-2.50
2018-03-17T07:33:52.366Z,-2.40
2018-03-17T07:36:19.825Z,-2.30
2018-03-17T07:38:47.318Z,-2.20
2018-03-17T07:41:14.805Z,-2.00
2018-03-17T07:43:42.262Z,-1.90
2018-03-17T07:46:09.740Z,-1.70
2018-03-17T07:48:37.970Z,-1.10
2018-03-17T07:51:05.474Z,-1.10
2018-03-17T07:53:32.933Z,-0.90
2018-03-17T07:56:00.518Z,-0.60
2018-03-17T07:58:27.995Z,-0.40
2018-03-17T08:00:55.431Z,-0.20
2018-03-17T08:03:22.898Z,0.00
2018-03-17T08:05:50.334Z,0.20
2018-03-17T08:08:18.574Z,0.60
2018-03-17T08:10:46.052Z,0.60
2018-03-17T08:13:13.502Z,0.60
2018-03-17T08:15:40.977Z,0.40
2018-03-17T08:18:09.222Z,0.30
2018-03-17T08:20:36.683Z,0.30
2018-03-17T08:23:04.166Z,0.70
2018-03-17T08:25:32.390Z,1.40
2018-03-17T08:27:59.852Z,1.30
2018-03-17T08:30:27.330Z,1.60
2018-03-17T08:32:54.793Z,1.80
2018-03-17T08:35:23.014Z,2.40
2018-03-17T08:37:50.505Z,2.40
2018-03-17T08:40:17.950Z,2.60
2018-03-17T08:42:45.421Z,2.80
2018-03-17T08:45:13.633Z,2.90
2018-03-17T08:47:41.114Z,2.90
2018-03-17T08:50:08.553Z,2.80
2018-03-17T08:52:36.001Z,2.80
2018-03-17T08:55:03.484Z,2.90
2018-03-17T08:57:30.951Z,2.80
2018-03-17T08:59:58.405Z,2.90
2018-03-17T09:02:25.882Z,2.90
2018-03-17T09:04:53.347Z,3.10
2018-03-17T09:07:20.825Z,3.30
2018-03-17T09:09:48.311Z,3.50
2018-03-17T09:12:15.777Z,3.40
2018-03-17T09:14:43.222Z,3.30
2018-03-17T09:17:10.706Z,3.10
2018-03-17T09:19:38.202Z,3.00
2018-03-17T09:22:05.671Z,2.80
2018-03-17T09:24:33.181Z,2.80
2018-03-17T09:27:01.479Z,2.70
2018-03-17T09:29:28.936Z,2.70
2018-03-17T09:31:56.394Z,2.60
2018-03-17T09:34:23.878Z,2.50
2018-03-17T09:36:51.325Z,2.40
2018-03-17T09:39:18.790Z,2.30
2018-03-17T09:41:46.272Z,2.20
2018-03-17T09:44:14.487Z,2.60
2018-03-17T09:46:41.930Z,2.60
2018-03-17T09:49:09.414Z,2.80
2018-03-17T09:51:36.893Z,3.10
2018-03-17T09:54:05.111Z,3.50
2018-03-17T09:56:32.553Z,3.40
2018-03-17T09:59:00.026Z,3.50
2018-03-17T10:01:27.470Z,3.40
2018-03-17T10:03:54.942Z,3.30
2018-03-17T10:06:22.408Z,3.10
2018-03-17T10:08:49.900Z,2.80
2018-03-17T10:11:17.394Z,2.70
2018-03-17T10:13:44.845Z,2.50
2018-03-17T10:16:12.329Z,2.30
2018-03-17T10:18:39.785Z,2.20
2018-03-17T10:21:07.254Z,2.00
2018-03-17T10:23:34.819Z,1.90
2018-03-17T10:26:02.983Z,1.80
2018-03-17T10:28:30.444Z,1.70
2018-03-17T10:30:57.897Z,1.70
2018-03-17T10:33:25.349Z,1.80
2018-03-17T10:35:52.797Z,2.10
2018-03-17T10:38:20.261Z,2.70
2018-03-17T10:40:48.598Z,3.50
2018-03-17T10:43:16.834Z,4.40
2018-03-17T10:45:44.328Z,4.40
2018-03-17T10:48:11.782Z,4.40
2018-03-17T10:50:39.241Z,4.90
2018-03-17T10:53:06.714Z,5.40
2018-03-17T10:55:34.171Z,5.70
2018-03-17T10:58:01.649Z,6.20
2018-03-17T11:00:29.106Z,6.70
2018-03-17T11:02:56.565Z,6.80
2018-03-17T11:05:24.042Z,6.50
2018-03-17T11:07:51.500Z,6.10
2018-03-17T11:10:18.940Z,5.90
2018-03-17T11:12:46.416Z,5.70
2018-03-17T11:15:13.863Z,5.70
2018-03-17T11:17:41.325Z,5.50
2018-03-17T11:20:08.818Z,5.50
2018-03-17T11:22:36.297Z,5.90
2018-03-17T11:25:03.756Z,6.40
2018-03-17T11:27:31.206Z,6.40
2018-03-17T11:29:59.522Z,6.60
2018-03-17T11:32:26.980Z,6.60
2018-03-17T11:34:54.448Z,6.50
2018-03-17T11:37:21.912Z,6.50
2018-03-17T11:39:49.373Z,6.40
2018-03-17T11:42:17.594Z,5.50
2018-03-17T11:44:45.079Z,5.50
2018-03-17T11:47:12.534Z,5.30
2018-03-17T11:49:39.999Z,5.70
2018-03-17T11:52:07.456Z,6.20
2018-03-17T11:54:34.974Z,6.70
2018-03-17T11:57:02.434Z,7.10
2018-03-17T11:59:29.879Z,7.40
2018-03-17T12:01:58.109Z,8.10
2018-03-17T12:04:25.561Z,8.00
2018-03-17T12:06:53.812Z,8.30
2018-03-17T12:09:21.257Z,8.20
2018-03-17T12:11:48.722Z,8.30
2018-03-17T12:14:16.177Z,8.20
2018-03-17T12:16:43.628Z,8.20
2018-03-17T12:19:11.213Z,8.50
2018-03-17T12:21:38.666Z,9.00
2018-03-17T12:24:06.145Z,9.50
2018-03-17T12:26:33.586Z,9.90
2018-03-17T12:29:01.062Z,10.20
2018-03-17T12:31:28.510Z,9.90
2018-03-17T12:33:55.986Z,9.40
2018-03-17T12:36:23.442Z,9.00
2018-03-17T12:38:50.889Z,8.90
2018-03-17T12:41:18.358Z,9.10
2018-03-17T12:43:45.797Z,9.10
2018-03-17T12:46:13.266Z,9.10
2018-03-17T12:48:40.710Z,9.00
2018-03-17T12:51:08.197Z,8.70
2018-03-17T12:53:35.647Z,8.60
2018-03-17T12:56:03.097Z,8.50
2018-03-17T12:58:30.566Z,8.10
2018-03-17T13:00:58.016Z,7.50
2018-03-17T13:03:25.486Z,6.80
2018-03-17T13:05:52.934Z,6.10
2018-03-17T13:08:20.394Z,5.70
2018-03-17T13:10:47.890Z,5.50
2018-03-17T13:13:15.343Z,5.40
2018-03-17T13:15:42.817Z,5.30
2018-03-17T13:18:10.301Z,5.50
2018-03-17T13:20:37.761Z,5.90
2018-03-17T13:23:17.201Z,6.50
2018-03-17T13:25:44.582Z,6.90
2018-03-17T13:31:05.582Z,6.80
2018-03-17T13:33:33.049Z,7.00
2018-03-17T13:36:12.342Z,7.20
2018-03-17T13:38:39.802Z,7.20
2018-03-17T13:41:07.276Z,7.30
2018-03-17T13:43:34.742Z,7.40
2018-03-17T13:46:02.373Z,7.50
2018-03-17T13:48:29.853Z,7.80
2018-03-17T13:50:57.311Z,8.00
2018-03-17T13:53:25.557Z,8.40
2018-03-17T13:55:53.033Z,8.40
2018-03-17T13:58:20.482Z,8.30
2018-03-17T14:00:47.953Z,7.60
2018-03-17T14:03:15.441Z,6.90
2018-03-17T14:05:43.146Z,6.60
2018-03-17T14:08:10.706Z,6.30
2018-03-17T14:10:38.182Z,6.30
2018-03-17T14:13:05.649Z,6.50
2018-03-17T14:15:33.130Z,6.80
2018-03-17T14:18:00.602Z,6.90
2018-03-17T14:20:28.062Z,6.70
2018-03-17T14:22:55.574Z,6.20
2018-03-17T14:25:23.062Z,5.70
2018-03-17T14:27:50.530Z,5.20
2018-03-17T14:30:18.747Z,4.20
2018-03-17T14:32:46.210Z,4.20
2018-03-17T14:35:13.686Z,3.80
2018-03-17T14:37:41.168Z,3.40
2018-03-17T14:40:09.193Z,3.00
2018-03-17T14:42:36.649Z,2.60
2018-03-17T14:45:04.144Z,2.20
2018-03-17T14:47:31.602Z,2.00
2018-03-17T14:49:59.070Z,1.70
2018-03-17T14:52:27.355Z,1.40
2018-03-17T14:54:54.798Z,1.40
2018-03-17T14:57:22.273Z,1.30
2018-03-17T14:59:50.481Z,1.20
2018-03-17T15:02:17.961Z,1.10
2018-03-17T15:04:45.424Z,1.10
2018-03-17T15:07:12.906Z,1.00
2018-03-17T15:09:41.157Z,0.90
2018-03-17T15:12:08.626Z,0.90
2018-03-17T15:14:36.081Z,0.80
2018-03-17T15:17:03.562Z,0.80
2018-03-17T15:19:31.810Z,0.80
2018-03-17T15:21:59.283Z,0.80
2018-03-17T15:24:26.761Z,0.80
2018-03-17T15:26:54.355Z,0.70
2018-03-17T15:29:21.811Z,0.50
2018-03-17T15:31:49.294Z,0.40
2018-03-17T15:34:16.747Z,0.20
2018-03-17T15:36:44.234Z,0.20
2018-03-17T15:39:11.719Z,0.10
2018-03-17T15:41:39.150Z,0.00
2018-03-17T15:44:06.625Z,-0.10
2018-03-17T15:46:34.142Z,-0.20
2018-03-17T15:49:01.600Z,-0.20
2018-03-17T15:51:29.050Z,-0.30
2018-03-17T15:53:56.526Z,-0.30
2018-03-17T15:56:24.010Z,-0.30
2018-03-17T15:58:51.473Z,-0.30
2018-03-17T16:01:18.931Z,-0.40
2018-03-17T16:03:46.401Z,-0.40
2018-03-17T16:06:13.897Z,-0.40
2018-03-17T16:08:41.379Z,-0.50
2018-03-17T16:11:08.845Z,-0.50
2018-03-17T16:13:37.069Z,-0.50
2018-03-17T16:16:04.574Z,-0.50
2018-03-17T16:18:32.021Z,-0.50
2018-03-17T16:21:00.258Z,-0.70
2018-03-17T16:23:27.754Z,-0.70
2018-03-17T16:25:55.966Z,-0.80
2018-03-17T16:28:23.427Z,-0.80
2018-03-17T16:30:50.909Z,-0.80
2018-03-17T16:33:18.418Z,-0.90
2018-03-17T16:35:46.646Z,-1.00
2018-03-17T16:38:14.129Z,-1.00
2018-03-17T16:40:41.606Z,-1.00
2018-03-17T16:43:09.831Z,-1.20
2018-03-17T16:45:37.289Z,-1.20
2018-03-17T16:48:04.795Z,-1.20
2018-03-17T16:50:33.033Z,-1.30
2018-03-17T16:53:00.506Z,-1.30
2018-03-17T16:55:27.962Z,-1.30
2018-03-17T16:57:55.445Z,-1.30
2018-03-17T17:00:23.671Z,-1.40
2018-03-17T17:02:51.167Z,-1.40
2018-03-17T17:05:19.380Z,-1.40
2018-03-17T17:07:46.822Z,-1.40
2018-03-17T17:10:14.312Z,-1.50
2018-03-17T17:12:41.749Z,-1.50
2018-03-17T17:15:09.236Z,-1.50
2018-03-17T17:17:36.703Z,-1.60
2018-03-17T17:20:04.176Z,-1.70
2018-03-17T17:22:32.437Z,-1.70
2018-03-17T17:24:59.885Z,-1.80
2018-03-17T17:27:27.354Z,-1.80
2018-03-17T17:29:54.900Z,-1.80
2018-03-17T17:32:22.293Z,-1.90
2018-03-17T17:34:49.781Z,-1.90
2018-03-17T17:37:17.229Z,-2.00
2018-03-17T17:39:44.730Z,-2.00
2018-03-17T17:42:12.187Z,-2.00
2018-03-17T17:44:39.664Z,-2.10
2018-03-17T17:47:07.142Z,-2.10
2018-03-17T17:49:34.617Z,-2.10
2018-03-17T17:52:02.070Z,-2.10
2018-03-17T17:54:29.556Z,-2.20
2018-03-17T17:56:57.007Z,-2.20
2018-03-17T17:59:24.490Z,-2.20
2018-03-17T18:01:51.942Z,-2.20
2018-03-17T18:04:19.437Z,-2.20
2018-03-17T18:06:46.924Z,-2.20
2018-03-17T18:09:14.382Z,-2.30
2018-03-17T18:11:41.878Z,-2.30
2018-03-17T18:14:09.340Z,-2.30
2018-03-17T18:16:36.819Z,-2.30
2018-03-17T18:19:04.289Z,-2.40
2018-03-17T18:21:31.762Z,-2.30
2018-03-17T18:23:59.212Z,-2.40
2018-03-17T18:26:26.683Z,-2.40
2018-03-17T18:28:54.154Z,-2.40
2018-03-17T18:31:21.593Z,-2.40
2018-03-17T18:33:49.073Z,-2.40
2018-03-17T18:36:16.554Z,-2.50
2018-03-17T18:38:44.064Z,-2.40
2018-03-17T18:41:11.526Z,-2.50
2018-03-17T18:43:39.028Z,-2.50
2018-03-17T18:46:06.490Z,-2.50
2018-03-17T18:48:33.945Z,-2.50
2018-03-17T18:51:01.460Z,-2.50
2018-03-17T18:53:28.910Z,-2.50
2018-03-17T18:55:56.365Z,-2.60
2018-03-17T18:58:23.873Z,-2.60
2018-03-17T19:00:51.337Z,-2.60
2018-03-17T19:03:18.810Z,-2.60
2018-03-17T19:05:47.069Z,-2.70
2018-03-17T19:08:14.538Z,-2.60
2018-03-17T19:10:42.781Z,-2.70
2018-03-17T19:13:10.221Z,-2.70
2018-03-17T19:15:37.691Z,-2.70
2018-03-17T19:18:05.133Z,-2.70
2018-03-17T19:20:32.610Z,-2.70
2018-03-17T19:23:00.050Z,-2.70
2018-03-17T19:25:28.318Z,-2.70
2018-03-17T19:27:55.786Z,-2.70
2018-03-17T19:30:23.290Z,-2.70
2018-03-17T19:32:51.577Z,-2.70
2018-03-17T19:35:19.053Z,-2.80
2018-03-17T19:37:46.518Z,-2.80
2018-03-17T19:40:13.986Z,-2.80
2018-03-17T19:42:42.203Z,-2.80
2018-03-17T19:45:10.442Z,-2.80
2018-03-17T19:47:37.906Z,-2.80
2018-03-17T19:50:06.158Z,-2.80
2018-03-17T19:52:33.617Z,-2.80
2018-03-17T19:55:01.081Z,-2.80
2018-03-17T19:57:28.562Z,-2.80
2018-03-17T19:59:56.018Z,-2.80
2018-03-17T20:02:23.500Z,-2.80
2018-03-17T20:04:51.717Z,-2.90
2018-03-17T20:07:19.193Z,-2.90
2018-03-17T20:09:46.662Z,-2.90
2018-03-17T20:12:14.142Z,-2.90
2018-03-17T20:14:41.617Z,-2.90
2018-03-17T20:17:09.121Z,-2.90
2018-03-17T20:19:36.619Z,-2.90
2018-03-17T20:22:04.864Z,-2.90
2018-03-17T20:24:32.306Z,-2.90
2018-03-17T20:26:59.778Z,-2.90
2018-03-17T20:29:27.226Z,-2.90
2018-03-17T20:31:54.726Z,-2.90
2018-03-17T20:34:22.186Z,-3.00
2018-03-17T20:36:50.422Z,-3.00
2018-03-17T20:39:17.894Z,-3.00
2018-03-17T20:41:45.382Z,-2.90
2018-03-17T20:44:12.834Z,-3.00
2018-03-17T20:46:41.067Z,-3.00
2018-03-17T20:49:08.522Z,-3.00
2018-03-17T20:51:35.982Z,-3.00
2018-03-17T20:54:03.476Z,-3.00
2018-03-17T20:56:30.905Z,-3.00
2018-03-17T20:58:58.393Z,-3.00
2018-03-17T21:01:25.858Z,-3.00
2018-03-17T21:03:53.358Z,-3.00
2018-03-17T21:06:20.816Z,-3.00
2018-03-17T21:08:48.266Z,-3.00
2018-03-17T21:11:15.738Z,-3.10
2018-03-17T21:13:43.206Z,-3.00
2018-03-17T21:16:10.673Z,-3.10
2018-03-17T21:18:38.144Z,-3.10
2018-03-17T21:21:06.377Z,-3.10
2018-03-17T21:23:33.826Z,-3.10
2018-03-17T21:26:01.370Z,-3.10
2018-03-17T21:28:28.848Z,-3.10
2018-03-17T21:30:56.318Z,-3.10
2018-03-17T21:33:23.770Z,-3.10
2018-03-17T21:35:51.227Z,-3.10
2018-03-17T21:38:18.686Z,-3.10
2018-03-17T21:40:46.142Z,-3.10
2018-03-17T21:43:13.618Z,-3.10
2018-03-17T21:45:41.114Z,-3.10
2018-03-17T21:48:08.578Z,-3.10
2018-03-17T21:50:36.053Z,-3.10
2018-03-17T21:53:03.524Z,-3.10
2018-03-17T21:55:30.973Z,-3.10
2018-03-17T21:57:58.450Z,-3.20
2018-03-17T22:00:25.906Z,-3.20
2018-03-17T22:02:53.366Z,-3.10
2018-03-17T22:05:20.842Z,-3.10
2018-03-17T22:07:49.110Z,-3.20
2018-03-17T22:10:16.542Z,-3.20
2018-03-17T22:12:44.025Z,-3.20
2018-03-17T22:15:11.470Z,-3.20
2018-03-17T22:17:38.989Z,-3.20
2018-03-17T22:20:06.453Z,-3.20
2018-03-17T22:22:33.937Z,-3.20
2018-03-17T22:25:01.410Z,-3.20
2018-03-17T22:27:29.626Z,-3.30
2018-03-17T22:29:57.106Z,-3.30
2018-03-17T22:32:24.566Z,-3.30
2018-03-17T22:34:52.031Z,-3.30
2018-03-17T22:37:19.489Z,-3.30
2018-03-17T22:39:46.956Z,-3.30
2018-03-17T22:42:14.438Z,-3.30
2018-03-17T22:44:42.658Z,-3.30
2018-03-17T22:47:10.157Z,-3.30
2018-03-17T22:49:38.373Z,-3.30
2018-03-17T22:52:05.833Z,-3.40
2018-03-17T22:54:33.334Z,-3.40
2018-03-17T22:57:00.790Z,-3.30
2018-03-17T22:59:28.254Z,-3.40
2018-03-17T23:01:55.723Z,-3.40
2018-03-17T23:04:23.192Z,-3.40
2018-03-17T23:06:51.433Z,-3.40
2018-03-17T23:09:18.902Z,-3.40
2018-03-17T23:11:46.394Z,-3.40
2018-03-17T23:14:13.841Z,-3.40
2018-03-17T23:16:41.354Z,-3.50
2018-03-17T23:19:08.828Z,-3.50
2018-03-17T23:21:36.301Z,-3.50
2018-03-17T23:24:03.751Z,-3.50
2018-03-17T23:26:31.226Z,-3.50
2018-03-17T23:28:59.441Z,-3.60
2018-03-17T23:31:26.934Z,-3.60
2018-03-17T23:33:54.397Z,-3.60
2018-03-17T23:36:21.860Z,-3.60
2018-03-17T23:38:49.362Z,-3.60
2018-03-17T23:41:16.822Z,-3.60
2018-03-17T23:43:44.325Z,-3.60
2018-03-17T23:46:12.553Z,-3.70
2018-03-17T23:48:40.038Z,-3.70
2018-03-17T23:51:07.502Z,-3.70
2018-03-17T23:53:34.977Z,-3.70
2018-03-17T23:56:03.190Z,-3.70
2018-03-17T23:58:30.665Z,-3.70
