createdAt,value
2017-10-29T00:00:24.407Z,2.37
2017-10-29T00:00:59.119Z,5.85
2017-10-29T00:01:33.826Z,5.00
2017-10-29T00:02:08.590Z,7.80
2017-10-29T00:02:43.296Z,4.50
2017-10-29T00:03:17.992Z,5.62
2017-10-29T00:03:52.684Z,4.60
2017-10-29T00:04:27.400Z,2.65
2017-10-29T00:05:02.214Z,7.50
2017-10-29T00:05:36.928Z,4.50
2017-10-29T00:06:11.641Z,12.05
2017-10-29T00:06:46.171Z,6.62
2017-10-29T00:07:20.876Z,4.80
2017-10-29T00:07:55.576Z,8.93
2017-10-29T00:08:30.189Z,6.68
2017-10-29T00:09:04.557Z,5.90
2017-10-29T00:09:39.286Z,2.40
2017-10-29T00:10:14.023Z,5.65
2017-10-29T00:10:48.737Z,5.72
2017-10-29T00:11:23.451Z,6.75
2017-10-29T00:11:58.164Z,3.65
2017-10-29T00:12:32.879Z,4.87
2017-10-29T00:13:07.592Z,4.62
2017-10-29T00:13:42.300Z,6.22
2017-10-29T00:14:17.022Z,4.50
2017-10-29T00:14:51.759Z,2.55
2017-10-29T00:15:26.790Z,6.10
2017-10-29T00:16:01.491Z,5.78
2017-10-29T00:16:36.204Z,7.55
2017-10-29T00:17:10.901Z,7.12
2017-10-29T00:17:45.612Z,8.30
2017-10-29T00:18:20.342Z,5.03
2017-10-29T00:18:55.071Z,4.28
2017-10-29T00:19:29.772Z,8.60
2017-10-29T00:20:04.474Z,4.20
2017-10-29T00:20:39.182Z,5.78
2017-10-29T00:21:13.892Z,9.30
2017-10-29T00:21:48.612Z,6.15
2017-10-29T00:22:23.332Z,5.12
2017-10-29T00:22:58.035Z,4.25
2017-10-29T00:23:32.753Z,3.87
2017-10-29T00:24:07.462Z,5.10
2017-10-29T00:24:42.173Z,14.87
2017-10-29T00:25:16.875Z,5.25
2017-10-29T00:25:51.611Z,9.05
2017-10-29T00:26:26.352Z,2.37
2017-10-29T00:27:01.052Z,7.25
2017-10-29T00:27:35.763Z,3.65
2017-10-29T00:28:10.515Z,4.20
2017-10-29T00:28:45.239Z,6.60
2017-10-29T00:29:19.991Z,4.97
2017-10-29T00:29:54.702Z,8.98
2017-10-29T00:30:29.422Z,7.85
2017-10-29T00:31:04.190Z,4.80
2017-10-29T00:31:38.929Z,11.65
2017-10-29T00:32:13.645Z,6.43
2017-10-29T00:32:48.359Z,8.02
2017-10-29T00:33:23.061Z,7.72
2017-10-29T00:33:57.765Z,3.97
2017-10-29T00:34:32.484Z,1.85
2017-10-29T00:35:07.183Z,4.70
2017-10-29T00:35:41.898Z,5.12
2017-10-29T00:36:16.660Z,3.40
2017-10-29T00:36:51.034Z,6.75
2017-10-29T00:37:27.126Z,6.82
2017-10-29T00:38:01.833Z,5.80
2017-10-29T00:38:36.184Z,5.65
2017-10-29T00:39:10.907Z,12.95
2017-10-29T00:39:45.627Z,6.97
2017-10-29T00:40:20.332Z,9.43
2017-10-29T00:40:55.048Z,20.88
2017-10-29T00:41:30.035Z,4.53
2017-10-29T00:42:04.398Z,9.50
2017-10-29T00:42:38.744Z,4.70
2017-10-29T00:43:13.486Z,4.45
2017-10-29T00:43:48.069Z,10.40
2017-10-29T00:44:22.856Z,8.20
2017-10-29T00:44:57.569Z,4.30
2017-10-29T00:45:32.278Z,3.28
2017-10-29T00:46:06.981Z,5.50
2017-10-29T00:46:42.045Z,7.70
2017-10-29T00:47:16.731Z,6.85
2017-10-29T00:47:51.428Z,5.18
2017-10-29T00:48:26.144Z,4.18
2017-10-29T00:49:00.851Z,4.22
2017-10-29T00:49:35.568Z,10.23
2017-10-29T00:50:10.298Z,6.55
2017-10-29T00:50:44.994Z,6.90
2017-10-29T00:51:19.690Z,4.40
2017-10-29T00:51:54.535Z,4.62
2017-10-29T00:52:28.891Z,6.10
2017-10-29T00:53:03.591Z,6.97
2017-10-29T00:53:38.286Z,7.80
2017-10-29T00:54:12.987Z,6.25
2017-10-29T00:54:47.692Z,4.43
2017-10-29T00:55:22.393Z,8.20
2017-10-29T00:55:57.091Z,4.30
2017-10-29T00:56:31.792Z,6.03
2017-10-29T00:57:06.535Z,4.45
2017-10-29T00:57:41.240Z,6.70
2017-10-29T00:58:15.644Z,11.15
2017-10-29T00:58:50.339Z,6.47
2017-10-29T00:59:25.032Z,5.53
2017-10-29T00:59:59.380Z,3.78
2017-10-29T01:00:33.775Z,5.75
2017-10-29T01:01:08.115Z,7.00
2017-10-29T01:01:42.500Z,7.68
2017-10-29T01:02:16.883Z,10.10
2017-10-29T01:02:51.347Z,9.60
2017-10-29T01:03:25.708Z,7.82
2017-10-29T01:04:00.081Z,6.68
2017-10-29T01:04:34.432Z,7.55
2017-10-29T01:05:08.787Z,7.05
2017-10-29T01:05:43.485Z,7.45
2017-10-29T01:06:18.187Z,7.35
2017-10-29T01:06:52.891Z,7.00
2017-10-29T01:07:27.724Z,14.23
2017-10-29T01:08:02.076Z,10.10
2017-10-29T01:08:36.600Z,5.45
2017-10-29T01:09:11.300Z,4.53
2017-10-29T01:09:46.020Z,7.37
2017-10-29T01:10:20.714Z,6.82
2017-10-29T01:10:55.412Z,4.78
2017-10-29T01:11:30.169Z,5.95
2017-10-29T01:12:04.539Z,11.77
2017-10-29T01:12:39.283Z,5.78
2017-10-29T01:13:13.975Z,8.82
2017-10-29T01:13:48.678Z,7.85
2017-10-29T01:14:23.387Z,5.35
2017-10-29T01:14:58.111Z,8.48
2017-10-29T01:15:32.814Z,5.20
2017-10-29T01:16:07.547Z,11.45
2017-10-29T01:16:42.241Z,4.45
2017-10-29T01:17:16.945Z,7.80
2017-10-29T01:17:51.668Z,7.60
2017-10-29T01:18:26.365Z,2.97
2017-10-29T01:19:00.730Z,4.32
2017-10-29T01:19:35.440Z,5.90
2017-10-29T01:20:10.139Z,5.80
2017-10-29T01:20:44.866Z,6.18
2017-10-29T01:21:19.576Z,6.97
2017-10-29T01:21:54.443Z,6.45
2017-10-29T01:22:28.799Z,13.00
2017-10-29T01:23:03.543Z,7.22
2017-10-29T01:23:38.278Z,5.03
2017-10-29T01:24:12.983Z,8.00
2017-10-29T01:24:47.688Z,6.90
2017-10-29T01:25:22.051Z,4.95
2017-10-29T01:25:56.826Z,12.75
2017-10-29T01:26:31.519Z,6.82
2017-10-29T01:27:06.216Z,5.65
2017-10-29T01:27:40.911Z,12.75
2017-10-29T01:28:15.659Z,8.85
2017-10-29T01:28:50.024Z,5.90
2017-10-29T01:29:24.726Z,4.60
2017-10-29T01:29:59.431Z,4.10
2017-10-29T01:30:34.143Z,7.78
2017-10-29T01:31:08.945Z,4.97
2017-10-29T01:31:43.663Z,8.48
2017-10-29T01:32:18.359Z,5.75
2017-10-29T01:32:53.064Z,4.78
2017-10-29T01:33:27.451Z,5.22
2017-10-29T01:34:01.812Z,5.40
2017-10-29T01:34:36.514Z,5.28
2017-10-29T01:35:11.234Z,4.43
2017-10-29T01:35:45.947Z,4.47
2017-10-29T01:36:20.697Z,4.25
2017-10-29T01:36:55.412Z,14.18
2017-10-29T01:37:29.771Z,6.93
2017-10-29T01:38:04.481Z,9.02
2017-10-29T01:38:39.234Z,6.82
2017-10-29T01:39:13.934Z,5.20
2017-10-29T01:39:48.643Z,7.35
2017-10-29T01:40:23.356Z,6.78
2017-10-29T01:40:58.065Z,5.43
2017-10-29T01:41:32.779Z,6.43
2017-10-29T01:42:07.138Z,8.10
2017-10-29T01:42:41.913Z,7.97
2017-10-29T01:43:16.613Z,10.00
2017-10-29T01:43:51.355Z,7.80
2017-10-29T01:44:26.080Z,5.35
2017-10-29T01:45:00.832Z,10.13
2017-10-29T01:45:35.535Z,5.68
2017-10-29T01:46:10.252Z,7.22
2017-10-29T01:46:45.001Z,14.52
2017-10-29T01:47:19.701Z,7.90
2017-10-29T01:47:54.401Z,12.57
2017-10-29T01:48:29.100Z,8.00
2017-10-29T01:49:03.823Z,5.93
2017-10-29T01:49:38.535Z,10.48
2017-10-29T01:50:13.246Z,13.10
2017-10-29T01:50:47.970Z,8.55
2017-10-29T01:51:22.671Z,10.65
2017-10-29T01:51:57.385Z,10.18
2017-10-29T01:52:32.139Z,11.45
2017-10-29T01:53:06.854Z,6.75
2017-10-29T01:53:41.566Z,8.48
2017-10-29T01:54:16.275Z,8.13
2017-10-29T01:54:50.996Z,7.75
2017-10-29T01:55:25.692Z,6.90
2017-10-29T01:56:00.399Z,9.75
2017-10-29T01:56:35.108Z,10.38
2017-10-29T01:57:09.809Z,7.37
2017-10-29T01:57:44.525Z,8.73
2017-10-29T01:58:19.222Z,11.20
2017-10-29T01:58:53.951Z,11.68
2017-10-29T01:59:28.689Z,8.60
2017-10-29T02:00:03.061Z,10.13
2017-10-29T02:00:37.787Z,8.35
2017-10-29T02:01:12.496Z,9.10
2017-10-29T02:01:47.209Z,10.65
2017-10-29T02:02:21.926Z,6.43
2017-10-29T02:02:56.640Z,11.32
2017-10-29T02:03:31.355Z,14.45
2017-10-29T02:04:06.071Z,7.07
2017-10-29T02:04:40.612Z,9.85
2017-10-29T02:05:15.132Z,12.00
2017-10-29T02:05:49.833Z,10.23
2017-10-29T02:06:24.548Z,10.27
2017-10-29T02:06:58.932Z,11.07
2017-10-29T02:07:33.632Z,12.43
2017-10-29T02:08:07.998Z,7.47
2017-10-29T02:08:42.723Z,7.35
2017-10-29T02:09:17.432Z,5.90
2017-10-29T02:09:52.454Z,6.15
2017-10-29T02:10:27.167Z,8.02
2017-10-29T02:11:01.873Z,5.32
2017-10-29T02:11:36.561Z,5.25
2017-10-29T02:12:11.274Z,10.60
2017-10-29T02:12:45.985Z,2.95
2017-10-29T02:13:20.761Z,3.30
2017-10-29T02:13:55.483Z,5.40
2017-10-29T02:14:30.179Z,4.10
2017-10-29T02:15:04.982Z,5.18
2017-10-29T02:15:39.319Z,2.28
2017-10-29T02:16:14.019Z,4.55
2017-10-29T02:16:48.727Z,10.52
2017-10-29T02:17:23.423Z,1.70
2017-10-29T02:17:58.127Z,2.72
2017-10-29T02:18:32.843Z,2.67
2017-10-29T02:19:07.534Z,3.95
2017-10-29T02:19:42.244Z,4.32
2017-10-29T02:20:16.991Z,2.65
2017-10-29T02:20:51.742Z,2.80
2017-10-29T02:21:26.471Z,1.25
2017-10-29T02:22:00.879Z,6.97
2017-10-29T02:22:35.575Z,2.65
2017-10-29T02:23:10.292Z,6.40
2017-10-29T02:23:45.009Z,2.12
2017-10-29T02:24:19.367Z,4.72
2017-10-29T02:24:53.748Z,4.53
2017-10-29T02:25:28.502Z,7.07
2017-10-29T02:26:02.869Z,6.65
2017-10-29T02:26:37.567Z,7.57
2017-10-29T02:27:12.263Z,5.45
2017-10-29T02:27:47.011Z,4.43
2017-10-29T02:28:21.720Z,6.50
2017-10-29T02:28:56.422Z,2.85
2017-10-29T02:29:31.112Z,7.78
2017-10-29T02:30:05.815Z,2.25
2017-10-29T02:30:40.544Z,6.03
2017-10-29T02:31:15.365Z,4.30
2017-10-29T02:31:50.076Z,7.18
2017-10-29T02:32:24.792Z,6.35
2017-10-29T02:32:59.525Z,5.62
2017-10-29T02:33:34.236Z,8.18
2017-10-29T02:34:08.949Z,7.93
2017-10-29T02:34:43.659Z,8.10
2017-10-29T02:35:18.391Z,8.02
2017-10-29T02:35:53.128Z,6.03
2017-10-29T02:36:27.824Z,7.47
2017-10-29T02:37:06.611Z,8.80
2017-10-29T02:37:41.303Z,14.82
2017-10-29T02:38:16.024Z,10.27
2017-10-29T02:38:50.736Z,11.98
2017-10-29T02:39:25.444Z,6.82
2017-10-29T02:40:00.159Z,9.05
2017-10-29T02:40:34.877Z,21.42
2017-10-29T02:41:09.594Z,12.50
2017-10-29T02:41:44.300Z,14.63
2017-10-29T02:42:19.023Z,15.88
2017-10-29T02:42:53.972Z,17.65
2017-10-29T02:43:28.682Z,7.62
2017-10-29T02:44:03.385Z,9.57
2017-10-29T02:44:38.091Z,8.85
2017-10-29T02:45:12.788Z,9.48
2017-10-29T02:45:47.505Z,5.20
2017-10-29T02:46:22.253Z,6.75
2017-10-29T02:46:56.972Z,5.60
2017-10-29T02:47:35.611Z,6.37
2017-10-29T02:48:10.308Z,8.75
2017-10-29T02:48:45.032Z,6.05
2017-10-29T02:49:19.730Z,9.20
2017-10-29T02:49:54.437Z,10.57
2017-10-29T02:50:29.142Z,20.15
2017-10-29T02:51:03.512Z,6.65
2017-10-29T02:51:38.601Z,11.07
2017-10-29T02:52:13.310Z,10.02
2017-10-29T02:52:48.015Z,4.82
2017-10-29T02:53:22.732Z,5.57
2017-10-29T02:53:57.627Z,7.47
2017-10-29T02:54:32.337Z,8.25
2017-10-29T02:55:07.037Z,6.50
2017-10-29T02:55:41.736Z,4.57
2017-10-29T02:56:16.440Z,9.50
2017-10-29T02:56:51.767Z,6.03
2017-10-29T02:57:27.479Z,7.82
2017-10-29T02:58:02.203Z,8.75
2017-10-29T02:58:36.956Z,6.37
2017-10-29T02:59:12.640Z,6.45
2017-10-29T02:59:47.348Z,6.50
2017-10-29T03:00:22.046Z,5.70
2017-10-29T03:00:56.748Z,10.18
2017-10-29T03:01:31.449Z,3.15
2017-10-29T03:02:06.227Z,4.20
2017-10-29T03:02:41.029Z,7.12
2017-10-29T03:03:15.772Z,6.15
2017-10-29T03:03:50.533Z,6.25
2017-10-29T03:04:25.235Z,4.57
2017-10-29T03:04:59.945Z,4.30
2017-10-29T03:05:34.664Z,8.23
2017-10-29T03:06:09.486Z,21.73
2017-10-29T03:06:44.180Z,9.10
2017-10-29T03:07:19.072Z,4.25
2017-10-29T03:07:53.768Z,4.30
2017-10-29T03:08:28.472Z,6.32
2017-10-29T03:09:02.830Z,8.48
2017-10-29T03:09:37.571Z,12.90
2017-10-29T03:10:12.270Z,6.85
2017-10-29T03:10:46.983Z,7.37
2017-10-29T03:11:21.697Z,9.73
2017-10-29T03:11:56.425Z,7.20
2017-10-29T03:12:31.175Z,4.15
2017-10-29T03:13:05.869Z,8.63
2017-10-29T03:13:40.583Z,10.05
2017-10-29T03:14:15.313Z,12.05
2017-10-29T03:14:50.028Z,10.40
2017-10-29T03:15:24.741Z,11.48
2017-10-29T03:15:59.446Z,15.95
2017-10-29T03:16:34.152Z,9.23
2017-10-29T03:17:08.848Z,10.00
2017-10-29T03:17:43.818Z,15.18
2017-10-29T03:18:18.515Z,6.80
2017-10-29T03:18:53.231Z,11.50
2017-10-29T03:19:27.960Z,11.77
2017-10-29T03:20:02.725Z,15.65
2017-10-29T03:20:37.427Z,9.05
2017-10-29T03:21:12.137Z,9.70
2017-10-29T03:21:46.866Z,16.80
2017-10-29T03:22:21.567Z,10.10
2017-10-29T03:22:56.310Z,17.05
2017-10-29T03:23:31.834Z,14.18
2017-10-29T03:24:06.556Z,13.98
2017-10-29T03:24:41.275Z,13.95
2017-10-29T03:25:15.983Z,15.82
2017-10-29T03:25:50.703Z,14.13
2017-10-29T03:26:25.404Z,18.27
2017-10-29T03:27:00.119Z,10.57
2017-10-29T03:27:34.828Z,13.88
2017-10-29T03:28:09.564Z,9.57
2017-10-29T03:28:44.266Z,7.95
2017-10-29T03:29:18.983Z,16.20
2017-10-29T03:29:53.693Z,15.23
2017-10-29T03:30:28.227Z,17.25
2017-10-29T03:31:02.951Z,19.95
2017-10-29T03:31:37.660Z,10.70
2017-10-29T03:32:12.363Z,15.90
2017-10-29T03:32:46.718Z,17.92
2017-10-29T03:33:21.435Z,19.92
2017-10-29T03:33:55.801Z,13.57
2017-10-29T03:34:30.525Z,27.65
2017-10-29T03:35:05.223Z,21.15
2017-10-29T03:35:39.940Z,16.05
2017-10-29T03:36:14.680Z,21.50
2017-10-29T03:36:49.395Z,18.17
2017-10-29T03:37:24.110Z,26.90
2017-10-29T03:37:58.816Z,20.05
2017-10-29T03:38:33.547Z,22.98
2017-10-29T03:39:08.262Z,19.37
2017-10-29T03:39:42.975Z,21.20
2017-10-29T03:40:17.708Z,23.98
2017-10-29T03:40:52.416Z,25.15
2017-10-29T03:41:27.254Z,17.42
2017-10-29T03:42:01.957Z,19.67
2017-10-29T03:42:36.676Z,21.65
2017-10-29T03:43:11.392Z,13.38
2017-10-29T03:43:46.127Z,19.27
2017-10-29T03:44:20.846Z,18.42
2017-10-29T03:44:55.552Z,24.58
2017-10-29T03:45:30.248Z,21.50
2017-10-29T03:46:04.604Z,22.40
2017-10-29T03:46:39.316Z,28.08
2017-10-29T03:47:14.037Z,14.52
2017-10-29T03:47:48.733Z,10.38
2017-10-29T03:48:23.478Z,20.67
2017-10-29T03:48:58.458Z,24.12
2017-10-29T03:49:34.610Z,19.80
2017-10-29T03:50:09.321Z,18.77
2017-10-29T03:50:44.041Z,18.60
2017-10-29T03:51:18.756Z,20.88
2017-10-29T03:51:53.460Z,27.55
2017-10-29T03:52:28.171Z,24.20
2017-10-29T03:53:02.888Z,19.92
2017-10-29T03:53:37.600Z,25.02
2017-10-29T03:54:12.338Z,22.70
2017-10-29T03:54:46.859Z,23.65
2017-10-29T03:55:21.563Z,26.98
2017-10-29T03:55:56.275Z,25.02
2017-10-29T03:56:30.988Z,18.05
2017-10-29T03:57:05.703Z,20.05
2017-10-29T03:57:40.403Z,23.30
2017-10-29T03:58:15.108Z,24.15
2017-10-29T03:58:49.821Z,16.83
2017-10-29T03:59:24.747Z,23.38
2017-10-29T03:59:59.490Z,19.10
2017-10-29T04:00:34.214Z,23.45
2017-10-29T04:01:08.919Z,18.95
2017-10-29T04:01:43.628Z,18.80
2017-10-29T04:02:18.347Z,26.33
2017-10-29T04:02:53.065Z,23.40
2017-10-29T04:03:27.760Z,20.05
2017-10-29T04:04:02.475Z,18.15
2017-10-29T04:04:37.813Z,26.75
2017-10-29T04:05:12.167Z,28.05
2017-10-29T04:05:46.520Z,19.00
2017-10-29T04:06:21.250Z,20.77
2017-10-29T04:06:55.950Z,26.73
2017-10-29T04:07:30.680Z,15.30
2017-10-29T04:08:05.395Z,24.17
2017-10-29T04:08:40.108Z,19.02
2017-10-29T04:09:14.807Z,20.33
2017-10-29T04:09:49.788Z,21.15
2017-10-29T04:10:24.501Z,26.05
2017-10-29T04:10:59.233Z,21.37
2017-10-29T04:11:33.928Z,16.87
2017-10-29T04:12:08.713Z,22.17
2017-10-29T04:12:43.395Z,10.77
2017-10-29T04:13:18.095Z,13.50
2017-10-29T04:13:52.807Z,11.63
2017-10-29T04:14:27.504Z,15.63
2017-10-29T04:15:02.236Z,9.15
2017-10-29T04:15:36.931Z,8.85
2017-10-29T04:16:11.299Z,8.70
2017-10-29T04:16:46.014Z,10.73
2017-10-29T04:17:20.719Z,8.50
2017-10-29T04:17:55.409Z,5.57
2017-10-29T04:18:30.104Z,12.77
2017-10-29T04:19:04.803Z,17.92
2017-10-29T04:19:39.512Z,12.25
2017-10-29T04:20:14.502Z,12.20
2017-10-29T04:20:49.218Z,8.20
2017-10-29T04:21:23.573Z,10.50
2017-10-29T04:21:58.271Z,18.87
2017-10-29T04:22:32.631Z,16.33
2017-10-29T04:23:07.355Z,18.90
2017-10-29T04:23:42.067Z,13.20
2017-10-29T04:24:16.887Z,17.95
2017-10-29T04:24:51.628Z,21.35
2017-10-29T04:25:26.654Z,21.90
2017-10-29T04:26:01.022Z,16.08
2017-10-29T04:26:35.762Z,24.33
2017-10-29T04:27:10.483Z,19.25
2017-10-29T04:27:45.195Z,21.25
2017-10-29T04:28:19.774Z,14.35
2017-10-29T04:28:54.489Z,17.10
2017-10-29T04:29:29.215Z,17.62
2017-10-29T04:30:03.575Z,21.08
2017-10-29T04:30:38.408Z,13.70
2017-10-29T04:31:13.104Z,26.87
2017-10-29T04:31:47.822Z,23.98
2017-10-29T04:32:22.570Z,11.82
2017-10-29T04:32:57.282Z,28.98
2017-10-29T04:33:31.994Z,24.05
2017-10-29T04:34:06.703Z,25.75
2017-10-29T04:34:41.422Z,31.70
2017-10-29T04:35:16.134Z,24.12
2017-10-29T04:35:50.881Z,16.20
2017-10-29T04:36:25.260Z,25.33
2017-10-29T04:36:59.628Z,36.03
2017-10-29T04:37:33.979Z,25.62
2017-10-29T04:38:08.700Z,28.77
2017-10-29T04:38:43.394Z,29.05
2017-10-29T04:39:18.108Z,31.02
2017-10-29T04:39:52.812Z,26.90
2017-10-29T04:40:27.535Z,18.62
2017-10-29T04:41:02.255Z,27.27
2017-10-29T04:41:36.962Z,24.83
2017-10-29T04:42:11.332Z,27.27
2017-10-29T04:42:46.048Z,29.70
2017-10-29T04:43:20.764Z,31.00
2017-10-29T04:43:55.460Z,17.87
2017-10-29T04:44:30.877Z,25.83
2017-10-29T04:45:05.403Z,30.10
2017-10-29T04:45:40.104Z,22.70
2017-10-29T04:46:14.841Z,26.27
2017-10-29T04:46:49.558Z,24.50
2017-10-29T04:47:24.271Z,35.63
2017-10-29T04:47:58.986Z,22.10
2017-10-29T04:48:33.710Z,24.25
2017-10-29T04:49:08.411Z,33.85
2017-10-29T04:49:43.128Z,27.20
2017-10-29T04:50:17.839Z,29.80
2017-10-29T04:50:52.632Z,24.83
2017-10-29T04:51:27.647Z,32.50
2017-10-29T04:52:02.352Z,31.33
2017-10-29T04:52:37.106Z,30.50
2017-10-29T04:53:11.824Z,29.80
2017-10-29T04:53:46.536Z,23.98
2017-10-29T04:54:21.245Z,25.85
2017-10-29T04:54:56.085Z,29.10
2017-10-29T04:55:30.809Z,27.70
2017-10-29T04:56:05.526Z,28.98
2017-10-29T04:56:40.512Z,20.95
2017-10-29T04:57:15.219Z,34.25
2017-10-29T04:57:49.932Z,23.17
2017-10-29T04:58:24.683Z,34.97
2017-10-29T04:58:59.387Z,44.70
2017-10-29T04:59:34.125Z,37.90
2017-10-29T05:00:08.825Z,18.70
2017-10-29T05:00:43.537Z,21.48
2017-10-29T05:01:19.538Z,15.50
2017-10-29T05:01:54.309Z,14.13
2017-10-29T05:02:29.003Z,14.95
2017-10-29T05:03:03.708Z,13.48
2017-10-29T05:03:38.410Z,8.85
2017-10-29T05:04:13.115Z,11.02
2017-10-29T05:04:47.830Z,8.25
2017-10-29T05:05:22.534Z,13.80
2017-10-29T05:05:57.307Z,13.23
2017-10-29T05:06:32.008Z,11.40
2017-10-29T05:07:06.736Z,12.02
2017-10-29T05:07:41.452Z,10.77
2017-10-29T05:08:16.160Z,19.98
2017-10-29T05:08:50.869Z,14.00
2017-10-29T05:09:25.567Z,12.40
2017-10-29T05:10:00.265Z,10.23
2017-10-29T05:10:34.968Z,14.87
2017-10-29T05:11:09.732Z,8.82
2017-10-29T05:11:44.427Z,17.80
2017-10-29T05:12:19.176Z,13.30
2017-10-29T05:12:53.894Z,12.63
2017-10-29T05:13:28.604Z,19.98
2017-10-29T05:14:03.321Z,18.48
2017-10-29T05:14:38.027Z,19.30
2017-10-29T05:15:12.732Z,17.65
2017-10-29T05:15:47.427Z,23.52
2017-10-29T05:16:22.271Z,20.40
2017-10-29T05:16:56.974Z,24.42
2017-10-29T05:17:32.553Z,21.73
2017-10-29T05:18:07.251Z,25.62
2017-10-29T05:18:41.947Z,26.20
2017-10-29T05:19:16.659Z,19.87
2017-10-29T05:19:51.374Z,27.77
2017-10-29T05:20:26.096Z,23.38
2017-10-29T05:21:00.799Z,29.30
2017-10-29T05:21:35.503Z,31.95
2017-10-29T05:22:10.227Z,31.35
2017-10-29T05:22:45.265Z,28.98
2017-10-29T05:23:19.981Z,28.65
2017-10-29T05:23:54.693Z,27.73
2017-10-29T05:24:29.403Z,22.67
2017-10-29T05:25:04.124Z,25.15
2017-10-29T05:25:38.853Z,24.35
2017-10-29T05:26:13.578Z,25.25
2017-10-29T05:26:48.289Z,26.60
2017-10-29T05:27:22.995Z,23.70
2017-10-29T05:27:57.722Z,38.42
2017-10-29T05:28:32.435Z,26.92
2017-10-29T05:29:07.169Z,24.27
2017-10-29T05:29:41.901Z,19.85
2017-10-29T05:30:16.631Z,33.92
2017-10-29T05:30:51.343Z,28.23
2017-10-29T05:31:31.334Z,32.92
2017-10-29T05:32:06.047Z,28.48
2017-10-29T05:32:40.848Z,25.02
2017-10-29T05:33:15.375Z,19.45
2017-10-29T05:33:50.069Z,34.10
2017-10-29T05:34:24.784Z,24.90
2017-10-29T05:34:59.481Z,26.05
2017-10-29T05:35:34.192Z,31.37
2017-10-29T05:36:08.982Z,28.60
2017-10-29T05:36:43.696Z,30.48
2017-10-29T05:37:18.404Z,23.23
2017-10-29T05:37:53.103Z,24.73
2017-10-29T05:38:28.772Z,26.67
2017-10-29T05:39:03.127Z,26.35
2017-10-29T05:39:37.840Z,18.95
2017-10-29T05:40:12.396Z,33.53
2017-10-29T05:40:46.759Z,26.23
2017-10-29T05:41:21.468Z,29.70
2017-10-29T05:41:56.183Z,35.38
2017-10-29T05:42:30.902Z,24.30
2017-10-29T05:43:05.412Z,25.50
2017-10-29T05:43:40.403Z,27.40
2017-10-29T05:44:15.107Z,22.80
2017-10-29T05:44:49.806Z,30.52
2017-10-29T05:45:24.355Z,19.60
2017-10-29T05:45:58.531Z,32.45
2017-10-29T05:46:32.895Z,23.40
2017-10-29T05:47:07.592Z,18.40
2017-10-29T05:47:42.309Z,20.27
2017-10-29T05:48:17.016Z,28.33
2017-10-29T05:48:52.519Z,22.30
2017-10-29T05:49:27.244Z,23.15
2017-10-29T05:50:01.949Z,21.42
2017-10-29T05:50:36.307Z,27.85
2017-10-29T05:51:11.003Z,22.92
2017-10-29T05:51:45.704Z,24.25
2017-10-29T05:52:20.427Z,19.98
2017-10-29T05:52:55.133Z,18.30
2017-10-29T05:53:29.492Z,22.42
2017-10-29T05:54:04.511Z,23.50
2017-10-29T05:54:39.215Z,21.98
2017-10-29T05:55:13.579Z,18.42
2017-10-29T05:55:48.272Z,23.90
2017-10-29T05:56:22.979Z,25.23
2017-10-29T05:56:57.695Z,24.55
2017-10-29T05:57:32.406Z,24.17
2017-10-29T05:58:06.761Z,16.90
2017-10-29T05:58:41.464Z,19.40
2017-10-29T05:59:16.531Z,24.15
2017-10-29T05:59:51.232Z,17.35
2017-10-29T06:00:25.598Z,25.88
2017-10-29T06:00:59.956Z,14.55
2017-10-29T06:01:34.301Z,16.45
2017-10-29T06:02:09.024Z,21.08
2017-10-29T06:02:43.766Z,21.58
2017-10-29T06:03:18.470Z,18.37
2017-10-29T06:03:53.168Z,14.48
2017-10-29T06:04:27.903Z,29.10
2017-10-29T06:05:02.607Z,21.02
2017-10-29T06:05:37.306Z,20.62
2017-10-29T06:06:11.667Z,21.58
2017-10-29T06:06:46.359Z,26.73
2017-10-29T06:07:21.065Z,16.77
2017-10-29T06:07:55.777Z,29.70
2017-10-29T06:08:30.473Z,17.17
2017-10-29T06:09:04.837Z,24.35
2017-10-29T06:09:39.572Z,26.58
2017-10-29T06:10:14.268Z,15.27
2017-10-29T06:10:48.968Z,19.33
2017-10-29T06:11:23.663Z,32.90
2017-10-29T06:11:58.372Z,18.00
2017-10-29T06:12:33.088Z,18.20
2017-10-29T06:13:07.783Z,21.58
2017-10-29T06:13:42.140Z,26.98
2017-10-29T06:14:16.512Z,19.25
2017-10-29T06:14:51.563Z,22.33
2017-10-29T06:15:26.280Z,19.92
2017-10-29T06:16:00.979Z,13.73
2017-10-29T06:16:35.680Z,23.98
2017-10-29T06:17:10.385Z,20.23
2017-10-29T06:17:45.100Z,22.23
2017-10-29T06:18:19.804Z,23.85
2017-10-29T06:18:54.506Z,14.87
2017-10-29T06:19:29.035Z,20.05
2017-10-29T06:20:03.423Z,27.25
2017-10-29T06:20:38.127Z,17.58
2017-10-29T06:21:12.836Z,19.87
2017-10-29T06:21:47.541Z,17.02
2017-10-29T06:22:21.915Z,17.10
2017-10-29T06:22:56.611Z,15.52
2017-10-29T06:23:31.438Z,19.30
2017-10-29T06:24:06.162Z,17.90
2017-10-29T06:24:40.875Z,22.13
2017-10-29T06:25:15.627Z,20.65
2017-10-29T06:25:50.332Z,14.40
2017-10-29T06:26:25.046Z,26.62
2017-10-29T06:26:59.760Z,18.62
2017-10-29T06:27:34.129Z,13.62
2017-10-29T06:28:08.851Z,18.25
2017-10-29T06:28:43.568Z,25.25
2017-10-29T06:29:18.282Z,14.05
2017-10-29T06:29:52.992Z,18.52
2017-10-29T06:30:27.716Z,15.93
2017-10-29T06:31:02.081Z,19.48
2017-10-29T06:31:36.831Z,16.15
2017-10-29T06:32:11.544Z,17.02
2017-10-29T06:32:46.244Z,16.08
2017-10-29T06:33:21.047Z,23.55
2017-10-29T06:33:55.735Z,14.10
2017-10-29T06:34:30.440Z,10.68
2017-10-29T06:35:05.144Z,22.62
2017-10-29T06:35:39.872Z,19.20
2017-10-29T06:36:14.572Z,14.30
2017-10-29T06:36:49.284Z,25.27
2017-10-29T06:37:24.042Z,23.60
2017-10-29T06:37:58.739Z,16.15
2017-10-29T06:38:33.455Z,19.27
2017-10-29T06:39:08.172Z,17.90
2017-10-29T06:39:42.893Z,20.73
2017-10-29T06:40:17.605Z,18.60
2017-10-29T06:40:52.350Z,21.87
2017-10-29T06:41:27.054Z,23.48
2017-10-29T06:42:01.763Z,22.20
2017-10-29T06:42:36.465Z,16.45
2017-10-29T06:43:11.181Z,16.12
2017-10-29T06:43:45.880Z,18.30
2017-10-29T06:44:20.591Z,16.65
2017-10-29T06:44:55.295Z,17.52
2017-10-29T06:45:30.004Z,15.40
2017-10-29T06:46:04.724Z,11.25
2017-10-29T06:46:39.435Z,19.05
2017-10-29T06:47:14.138Z,16.92
2017-10-29T06:47:48.839Z,9.30
2017-10-29T06:48:23.532Z,13.23
2017-10-29T06:48:58.228Z,16.00
2017-10-29T06:49:32.928Z,8.63
2017-10-29T06:50:07.627Z,11.30
2017-10-29T06:50:41.984Z,18.40
2017-10-29T06:51:16.992Z,19.12
2017-10-29T06:51:51.692Z,13.23
2017-10-29T06:52:26.400Z,11.02
2017-10-29T06:53:01.099Z,11.30
2017-10-29T06:53:35.439Z,9.32
2017-10-29T06:54:10.139Z,7.75
2017-10-29T06:54:44.496Z,8.00
2017-10-29T06:55:18.859Z,4.90
2017-10-29T06:55:53.228Z,6.30
2017-10-29T06:56:28.286Z,7.28
2017-10-29T06:57:03.007Z,14.48
2017-10-29T06:57:37.364Z,4.72
2017-10-29T06:58:11.710Z,6.97
2017-10-29T06:58:46.407Z,4.00
2017-10-29T06:59:21.114Z,3.03
2017-10-29T06:59:55.807Z,5.62
2017-10-29T07:00:30.527Z,6.45
2017-10-29T07:01:04.869Z,4.30
2017-10-29T07:01:39.614Z,7.20
2017-10-29T07:02:13.970Z,5.35
2017-10-29T07:02:48.586Z,12.05
2017-10-29T07:03:23.287Z,5.37
2017-10-29T07:03:57.991Z,5.12
2017-10-29T07:04:32.682Z,4.40
2017-10-29T07:05:07.378Z,3.12
2017-10-29T07:05:42.098Z,4.87
2017-10-29T07:06:16.816Z,8.18
2017-10-29T07:06:51.906Z,4.55
2017-10-29T07:07:26.618Z,3.80
2017-10-29T07:08:00.987Z,4.40
2017-10-29T07:08:35.327Z,4.72
2017-10-29T07:09:09.672Z,3.05
2017-10-29T07:09:44.412Z,3.95
2017-10-29T07:10:18.773Z,7.10
2017-10-29T07:10:53.480Z,6.32
2017-10-29T07:11:27.826Z,2.15
2017-10-29T07:12:03.072Z,3.30
2017-10-29T07:12:37.430Z,6.80
2017-10-29T07:13:11.770Z,5.60
2017-10-29T07:13:46.496Z,2.20
2017-10-29T07:14:21.191Z,1.70
2017-10-29T07:14:56.398Z,2.85
2017-10-29T07:15:30.752Z,4.43
2017-10-29T07:16:05.288Z,4.75
2017-10-29T07:16:39.642Z,3.40
2017-10-29T07:17:14.295Z,7.82
2017-10-29T07:17:48.995Z,3.90
2017-10-29T07:18:23.690Z,6.12
2017-10-29T07:18:58.383Z,7.05
2017-10-29T07:19:32.911Z,7.37
2017-10-29T07:20:07.267Z,7.12
2017-10-29T07:20:41.628Z,4.22
2017-10-29T07:21:15.987Z,10.70
2017-10-29T07:21:50.331Z,5.18
2017-10-29T07:22:25.080Z,5.62
2017-10-29T07:22:59.818Z,11.15
2017-10-29T07:23:34.506Z,2.80
2017-10-29T07:24:09.221Z,3.28
2017-10-29T07:24:43.936Z,4.60
2017-10-29T07:25:18.650Z,6.78
2017-10-29T07:25:53.361Z,6.90
2017-10-29T07:26:28.069Z,3.37
2017-10-29T07:27:02.774Z,3.90
2017-10-29T07:27:37.507Z,2.65
2017-10-29T07:28:12.215Z,3.67
2017-10-29T07:28:46.735Z,2.78
2017-10-29T07:29:21.424Z,1.00
2017-10-29T07:29:56.125Z,1.90
2017-10-29T07:30:30.841Z,4.80
2017-10-29T07:31:05.551Z,3.40
2017-10-29T07:31:40.254Z,4.22
2017-10-29T07:32:14.957Z,4.82
2017-10-29T07:32:49.926Z,8.82
2017-10-29T07:33:24.628Z,5.85
2017-10-29T07:33:59.316Z,5.12