createdAt,value
2018-04-16T00:01:34.191Z,19.63
2018-04-16T00:04:02.447Z,18.98
2018-04-16T00:06:31.489Z,18.63
2018-04-16T00:08:59.743Z,18.40
2018-04-16T00:11:28.021Z,17.00
2018-04-16T00:13:56.290Z,22.00
2018-04-16T00:16:24.569Z,18.53
2018-04-16T00:18:53.588Z,17.30
2018-04-16T00:21:21.995Z,17.83
2018-04-16T00:23:50.252Z,19.33
2018-04-16T00:26:18.499Z,20.97
2018-04-16T00:28:47.536Z,20.50
2018-04-16T00:31:15.803Z,24.43
2018-04-16T00:33:49.567Z,21.92
2018-04-16T00:39:24.731Z,22.53
2018-04-16T00:41:59.155Z,20.97
2018-04-16T00:44:33.610Z,24.13
2018-04-16T00:47:07.320Z,25.00
2018-04-16T00:49:41.013Z,22.80
2018-04-16T00:52:14.749Z,23.07
2018-04-16T00:54:48.447Z,22.37
2018-04-16T00:57:22.242Z,25.20
2018-04-16T00:59:56.060Z,24.90
2018-04-16T01:05:37.563Z,26.10
2018-04-16T01:08:11.237Z,23.67
2018-04-16T01:10:44.889Z,22.60
2018-04-16T01:13:19.311Z,21.90
2018-04-16T01:15:53.746Z,22.00
2018-04-16T01:18:27.446Z,19.20
2018-04-16T01:21:01.192Z,22.60
2018-04-16T01:23:34.881Z,23.50
2018-04-16T01:26:08.822Z,21.52
2018-04-16T01:31:58.748Z,25.10
2018-04-16T01:37:37.343Z,21.23
2018-04-16T01:40:11.070Z,25.33
2018-04-16T01:42:44.918Z,23.73
2018-04-16T01:45:18.571Z,25.53
2018-04-16T01:47:53.019Z,24.83
2018-04-16T01:50:27.338Z,25.55
2018-04-16T01:53:01.193Z,26.10
2018-04-16T01:55:34.843Z,24.53
2018-04-16T01:58:08.491Z,20.30
2018-04-16T02:00:42.891Z,22.73
2018-04-16T02:03:16.579Z,18.23
2018-04-16T02:08:56.892Z,12.93
2018-04-16T02:11:30.791Z,15.23
2018-04-16T02:14:05.919Z,13.87
2018-04-16T02:16:39.619Z,15.03
2018-04-16T02:19:13.427Z,15.93
2018-04-16T02:21:47.307Z,14.00
2018-04-16T02:24:21.155Z,15.18
2018-04-16T02:26:54.895Z,16.10
2018-04-16T02:29:28.542Z,13.70
2018-04-16T02:32:02.221Z,10.03
2018-04-16T02:34:35.982Z,12.73
2018-04-16T02:37:09.623Z,13.27
2018-04-16T02:39:43.275Z,13.03
2018-04-16T02:42:16.983Z,17.57
2018-04-16T02:44:50.750Z,13.13
2018-04-16T02:50:26.131Z,13.63
2018-04-16T02:53:00.003Z,11.17
2018-04-16T02:55:33.723Z,17.23
2018-04-16T02:58:07.811Z,17.98
2018-04-16T03:00:41.319Z,14.63
2018-04-16T03:03:14.976Z,13.97
2018-04-16T03:05:49.555Z,15.93
2018-04-16T03:08:23.143Z,17.77
2018-04-16T03:10:56.792Z,16.02
2018-04-16T03:13:30.455Z,14.97
2018-04-16T03:16:04.325Z,13.80
2018-04-16T03:18:37.927Z,15.17
2018-04-16T03:21:11.767Z,14.63
2018-04-16T03:23:45.466Z,21.60
2018-04-16T03:26:19.207Z,18.05
2018-04-16T03:31:58.576Z,17.10
2018-04-16T03:34:32.222Z,21.90
2018-04-16T03:37:06.069Z,17.67
2018-04-16T03:39:39.855Z,19.03
2018-04-16T03:45:20.566Z,19.00
2018-04-16T03:47:54.247Z,17.07
2018-04-16T03:50:28.152Z,20.83
2018-04-16T03:53:01.859Z,22.63
2018-04-16T03:55:33.579Z,17.80
2018-04-16T03:58:01.952Z,18.27
2018-04-16T04:00:30.217Z,17.43
2018-04-16T04:02:59.331Z,15.67
2018-04-16T04:05:27.584Z,20.53
2018-04-16T04:07:55.853Z,18.97
2018-04-16T04:10:24.120Z,19.87
2018-04-16T04:12:52.388Z,18.00
2018-04-16T04:15:20.659Z,17.53
2018-04-16T04:17:48.920Z,18.27
2018-04-16T04:20:17.193Z,19.03
2018-04-16T04:23:02.963Z,16.80
2018-04-16T04:25:49.614Z,17.23
2018-04-16T04:28:35.510Z,14.75
2018-04-16T04:31:03.774Z,15.67
2018-04-16T04:33:32.035Z,18.83
2018-04-16T04:36:00.308Z,16.23
2018-04-16T04:38:28.568Z,12.60
2018-04-16T04:40:57.597Z,9.43
2018-04-16T04:43:25.854Z,12.83
2018-04-16T04:45:54.890Z,14.90
2018-04-16T04:48:23.146Z,10.20
2018-04-16T04:50:51.411Z,15.97
2018-04-16T04:53:20.599Z,11.80
2018-04-16T04:55:49.688Z,11.43
2018-04-16T04:58:17.956Z,10.00
2018-04-16T05:00:46.231Z,13.32
2018-04-16T05:03:14.526Z,11.00
2018-04-16T05:05:42.790Z,13.03
2018-04-16T05:08:11.042Z,11.20
2018-04-16T05:10:39.346Z,12.90
2018-04-16T05:13:07.611Z,12.20
2018-04-16T05:15:35.866Z,11.33
2018-04-16T05:18:04.134Z,13.97
2018-04-16T05:20:32.398Z,10.48
2018-04-16T05:23:01.436Z,11.80
2018-04-16T05:25:29.695Z,11.33
2018-04-16T05:27:58.749Z,14.23
2018-04-16T05:30:26.995Z,11.90
2018-04-16T05:32:55.276Z,13.13
2018-04-16T05:35:23.526Z,11.23
2018-04-16T05:37:52.555Z,10.70
2018-04-16T05:40:20.807Z,9.77
2018-04-16T05:42:49.836Z,10.77
2018-04-16T05:45:18.091Z,10.43
2018-04-16T05:47:47.128Z,11.33
2018-04-16T05:50:15.382Z,14.13
2018-04-16T05:52:43.650Z,13.18
2018-04-16T05:55:12.864Z,10.68
2018-04-16T05:57:41.128Z,9.90
2018-04-16T06:00:09.653Z,13.23
2018-04-16T06:02:37.914Z,10.15
2018-04-16T06:05:06.168Z,13.57
2018-04-16T06:07:35.195Z,9.67
2018-04-16T06:10:03.450Z,12.93
2018-04-16T06:12:32.479Z,11.80
2018-04-16T06:15:00.734Z,10.47
2018-04-16T06:17:29.775Z,11.70
2018-04-16T06:19:58.039Z,11.03
2018-04-16T06:22:26.294Z,13.00
2018-04-16T06:24:55.394Z,10.73
2018-04-16T06:27:24.472Z,10.35
2018-04-16T06:29:52.699Z,8.27
2018-04-16T06:32:20.954Z,10.37
2018-04-16T06:34:49.224Z,10.00
2018-04-16T06:37:18.239Z,11.87
2018-04-16T06:39:46.514Z,11.37
2018-04-16T06:42:14.776Z,9.60
2018-04-16T06:44:43.814Z,12.97
2018-04-16T06:47:12.079Z,11.97
2018-04-16T06:49:40.348Z,9.33
2018-04-16T06:52:09.375Z,10.93
2018-04-16T06:54:37.634Z,9.68
2018-04-16T06:57:05.900Z,10.52
2018-04-16T06:59:36.181Z,9.00
2018-04-16T07:02:04.451Z,17.73
2018-04-16T07:04:32.721Z,10.47
2018-04-16T07:07:00.981Z,11.98
2018-04-16T07:09:29.952Z,12.80
2018-04-16T07:11:58.199Z,14.00
2018-04-16T07:14:26.459Z,16.50
2018-04-16T07:16:54.715Z,14.57
2018-04-16T07:19:22.992Z,12.83
2018-04-16T07:21:52.016Z,11.93
2018-04-16T07:24:20.333Z,14.83
2018-04-16T07:26:48.578Z,10.73
2018-04-16T07:29:16.848Z,17.57
2018-04-16T07:31:45.102Z,13.30
2018-04-16T07:34:14.148Z,16.00
2018-04-16T07:36:42.415Z,17.80
2018-04-16T07:39:10.663Z,14.97
2018-04-16T07:41:39.710Z,16.70
2018-04-16T07:44:07.959Z,18.93
2018-04-16T07:46:36.230Z,16.65
2018-04-16T07:49:05.286Z,13.43
2018-04-16T07:51:34.152Z,13.98
2018-04-16T07:54:02.413Z,17.50
2018-04-16T07:56:30.688Z,16.02
2018-04-16T07:58:59.702Z,14.33
2018-04-16T08:01:27.996Z,14.37
2018-04-16T08:03:56.223Z,13.10
2018-04-16T08:06:25.255Z,14.33
2018-04-16T08:08:53.515Z,19.17
2018-04-16T08:11:22.555Z,12.73
2018-04-16T08:13:50.798Z,15.03
2018-04-16T08:16:19.071Z,13.63
2018-04-16T08:18:48.103Z,11.98
2018-04-16T08:21:16.357Z,11.90
2018-04-16T08:23:44.616Z,12.17
2018-04-16T08:26:12.887Z,15.07
2018-04-16T08:28:41.162Z,13.43
2018-04-16T08:31:09.422Z,16.67
2018-04-16T08:33:38.936Z,15.07
2018-04-16T08:36:07.234Z,15.33
2018-04-16T08:38:35.511Z,19.07
2018-04-16T08:41:03.784Z,17.37
2018-04-16T08:43:32.043Z,14.23
2018-04-16T08:46:00.312Z,16.37
2018-04-16T08:48:28.702Z,17.53
2018-04-16T08:50:56.963Z,18.50
2018-04-16T08:53:25.227Z,16.87
2018-04-16T08:55:54.248Z,16.03
2018-04-16T08:58:22.524Z,15.50
2018-04-16T09:00:50.778Z,17.15
2018-04-16T09:03:19.810Z,15.00
2018-04-16T09:05:48.063Z,18.47
2018-04-16T09:08:17.139Z,15.80
2018-04-16T09:10:45.392Z,17.50
2018-04-16T09:13:13.715Z,19.63
2018-04-16T09:15:41.967Z,18.17
2018-04-16T09:18:10.243Z,19.53
2018-04-16T09:20:38.513Z,19.23
2018-04-16T09:23:06.774Z,20.08
2018-04-16T09:25:35.036Z,16.87
2018-04-16T09:28:03.319Z,17.33
2018-04-16T09:30:31.571Z,15.40
2018-04-16T09:32:59.915Z,16.83
2018-04-16T09:35:28.111Z,15.00
2018-04-16T09:37:56.379Z,13.73
2018-04-16T09:40:24.636Z,15.33
2018-04-16T09:42:52.907Z,16.43
2018-04-16T09:45:21.183Z,18.70
2018-04-16T09:47:49.451Z,16.60
2018-04-16T09:50:18.589Z,15.65
2018-04-16T09:52:47.593Z,16.17
2018-04-16T09:55:15.855Z,16.30
2018-04-16T09:57:44.123Z,14.83
2018-04-16T10:00:12.386Z,16.23
2018-04-16T10:02:46.946Z,14.03
2018-04-16T10:05:15.203Z,14.57
2018-04-16T10:07:43.469Z,17.03
2018-04-16T10:10:12.495Z,12.50
2018-04-16T10:12:40.755Z,12.60
2018-04-16T10:15:09.787Z,14.10
2018-04-16T10:17:38.042Z,16.55
2018-04-16T10:20:06.313Z,12.97
2018-04-16T10:22:35.336Z,12.07
2018-04-16T10:25:03.599Z,14.07
2018-04-16T10:27:32.620Z,10.80
2018-04-16T10:30:01.112Z,10.25
2018-04-16T10:32:29.377Z,10.23
2018-04-16T10:34:57.629Z,14.30
2018-04-16T10:37:26.657Z,12.23
2018-04-16T10:39:54.914Z,11.47
2018-04-16T10:42:23.934Z,12.70
2018-04-16T10:44:52.203Z,14.73
2018-04-16T10:47:20.464Z,10.30
2018-04-16T10:49:49.493Z,10.73
2018-04-16T10:52:17.756Z,9.43
2018-04-16T10:54:46.796Z,15.03
2018-04-16T10:57:15.050Z,7.73
2018-04-16T10:59:43.316Z,8.20
2018-04-16T11:02:12.563Z,11.23
2018-04-16T11:04:40.830Z,7.67
2018-04-16T11:07:09.079Z,7.23
2018-04-16T11:09:37.362Z,7.30
2018-04-16T11:12:07.286Z,8.27
2018-04-16T11:14:35.660Z,7.43
2018-04-16T11:17:04.675Z,6.50
2018-04-16T11:19:32.939Z,9.70
2018-04-16T11:22:01.956Z,6.90
2018-04-16T11:24:30.220Z,9.75
2018-04-16T11:26:59.275Z,7.77
2018-04-16T11:29:27.541Z,6.93
2018-04-16T11:31:55.799Z,7.13
2018-04-16T11:34:24.060Z,5.27
2018-04-16T11:36:52.311Z,8.07
2018-04-16T11:39:20.582Z,6.00
2018-04-16T11:41:48.904Z,7.47
2018-04-16T11:44:17.155Z,7.10
2018-04-16T11:46:45.428Z,6.07
2018-04-16T11:49:13.687Z,6.62
2018-04-16T11:51:41.949Z,5.10
2018-04-16T11:54:10.199Z,4.90
2018-04-16T11:56:39.228Z,5.93
2018-04-16T11:59:07.491Z,4.67
2018-04-16T12:01:35.755Z,5.93
2018-04-16T12:04:04.779Z,5.43
2018-04-16T12:06:33.036Z,5.77
2018-04-16T12:09:02.060Z,5.00
2018-04-16T12:11:30.331Z,6.40
2018-04-16T12:13:58.570Z,6.57
2018-04-16T12:16:26.835Z,6.87
2018-04-16T12:18:55.185Z,6.32
2018-04-16T12:21:23.360Z,7.47
2018-04-16T12:23:51.615Z,4.63
2018-04-16T12:26:20.652Z,6.83
2018-04-16T12:28:48.901Z,5.30
2018-04-16T12:31:17.166Z,6.43
2018-04-16T12:33:46.179Z,4.07
2018-04-16T12:36:14.446Z,4.87
2018-04-16T12:38:43.476Z,5.70
2018-04-16T12:41:11.747Z,5.67
2018-04-16T12:43:40.004Z,5.87
2018-04-16T12:46:09.037Z,5.63
2018-04-16T12:48:37.295Z,7.10
2018-04-16T12:51:06.315Z,5.90
2018-04-16T12:53:34.562Z,7.77
2018-04-16T12:56:03.592Z,6.13
2018-04-16T12:58:31.843Z,6.53
2018-04-16T13:01:00.867Z,8.00
2018-04-16T13:03:29.125Z,7.37
2018-04-16T13:05:58.151Z,7.27
2018-04-16T13:08:26.832Z,6.93
2018-04-16T13:10:55.130Z,10.00
2018-04-16T13:13:23.366Z,9.27
2018-04-16T13:15:52.395Z,11.93
2018-04-16T13:18:20.647Z,9.07
2018-04-16T13:20:49.674Z,9.73
2018-04-16T13:23:17.945Z,9.47
2018-04-16T13:25:46.202Z,9.27
2018-04-16T13:28:15.219Z,7.77
2018-04-16T13:30:43.479Z,7.37
2018-04-16T13:33:12.501Z,7.30
2018-04-16T13:35:40.756Z,8.63
2018-04-16T13:38:09.790Z,10.20
2018-04-16T13:40:38.051Z,10.00
2018-04-16T13:43:06.372Z,10.23
2018-04-16T13:45:35.342Z,11.23
2018-04-16T13:48:03.708Z,10.63
2018-04-16T13:50:31.978Z,10.90
2018-04-16T13:53:01.009Z,12.33
2018-04-16T13:55:29.268Z,13.97
2018-04-16T13:57:57.535Z,11.18
2018-04-16T14:00:27.790Z,13.60
2018-04-16T14:02:56.051Z,12.97
2018-04-16T14:05:24.311Z,12.57
2018-04-16T14:07:52.579Z,15.25
2018-04-16T14:10:20.835Z,12.27
2018-04-16T14:12:49.102Z,10.93
2018-04-16T14:15:17.355Z,13.23
2018-04-16T14:17:45.623Z,15.57
2018-04-16T14:20:13.899Z,11.63
2018-04-16T14:22:42.935Z,15.98
2018-04-16T14:25:11.193Z,16.33
2018-04-16T14:27:39.462Z,17.07
2018-04-16T14:30:08.486Z,14.30
2018-04-16T14:32:36.752Z,11.60
2018-04-16T14:35:05.024Z,12.13
2018-04-16T14:37:34.039Z,14.13
2018-04-16T14:40:02.311Z,11.93
2018-04-16T14:42:30.563Z,11.83
2018-04-16T14:44:58.819Z,14.20
2018-04-16T14:47:27.099Z,12.53
2018-04-16T14:49:55.366Z,8.60
2018-04-16T14:52:23.630Z,14.47
2018-04-16T14:54:51.892Z,11.90
2018-04-16T14:57:20.147Z,13.73
2018-04-16T14:59:48.415Z,11.47
2018-04-16T15:02:16.717Z,11.20
2018-04-16T15:04:44.942Z,15.45
2018-04-16T15:07:13.199Z,13.95
2018-04-16T15:09:41.468Z,16.53
2018-04-16T15:12:10.488Z,13.83
2018-04-16T15:14:38.750Z,10.90
2018-04-16T15:17:07.008Z,13.25
2018-04-16T15:19:35.339Z,15.53
2018-04-16T15:22:03.547Z,13.47
2018-04-16T15:24:31.838Z,10.90
2018-04-16T15:27:00.102Z,12.35
2018-04-16T15:29:28.375Z,13.97
2018-04-16T15:31:56.640Z,11.13
2018-04-16T15:34:24.908Z,10.50
2018-04-16T15:36:53.167Z,15.57
2018-04-16T15:39:22.205Z,13.00
2018-04-16T15:41:50.485Z,13.27
2018-04-16T15:44:18.754Z,11.50
2018-04-16T15:46:47.002Z,12.37
2018-04-16T15:49:16.030Z,12.45
2018-04-16T15:51:44.304Z,13.20
2018-04-16T15:54:12.551Z,13.97
2018-04-16T15:56:40.819Z,12.75
2018-04-16T15:59:09.069Z,14.03
2018-04-16T16:01:37.348Z,20.27
2018-04-16T16:04:05.611Z,17.00
2018-04-16T16:06:33.874Z,17.80
2018-04-16T16:09:02.160Z,17.67
2018-04-16T16:11:30.431Z,14.00
2018-04-16T16:13:59.459Z,16.80
2018-04-16T16:16:27.731Z,15.27
2018-04-16T16:18:55.987Z,14.25
2018-04-16T16:21:25.060Z,16.90
2018-04-16T16:23:53.382Z,13.87
2018-04-16T16:26:21.651Z,14.33
2018-04-16T16:28:50.679Z,14.83
2018-04-16T16:31:18.954Z,14.73
2018-04-16T16:33:47.215Z,17.10
2018-04-16T16:36:15.496Z,16.17
2018-04-16T16:38:44.528Z,17.30
2018-04-16T16:41:12.794Z,17.90
2018-04-16T16:43:41.056Z,15.17
2018-04-16T16:46:09.319Z,14.70
2018-04-16T16:48:38.349Z,15.37
2018-04-16T16:51:06.614Z,15.77
2018-04-16T16:53:34.879Z,14.77
2018-04-16T16:56:03.905Z,16.53
2018-04-16T16:58:32.211Z,15.57
2018-04-16T17:01:00.474Z,17.17
2018-04-16T17:03:28.734Z,17.00
2018-04-16T17:05:56.991Z,14.70
2018-04-16T17:08:25.257Z,14.70
2018-04-16T17:10:53.519Z,13.73
2018-04-16T17:13:21.784Z,15.77
2018-04-16T17:15:51.596Z,18.20
2018-04-16T17:18:19.866Z,14.13
2018-04-16T17:20:48.123Z,12.63
2018-04-16T17:23:17.160Z,15.57
2018-04-16T17:25:45.410Z,15.47
2018-04-16T17:28:13.683Z,13.67
2018-04-16T17:30:42.726Z,16.02
2018-04-16T17:33:11.000Z,15.30
2018-04-16T17:35:39.254Z,17.13
2018-04-16T17:38:07.515Z,19.87
2018-04-16T17:40:37.791Z,14.30
2018-04-16T17:43:06.063Z,13.97
2018-04-16T17:45:34.317Z,13.97
2018-04-16T17:48:02.582Z,14.80
2018-04-16T17:50:31.608Z,16.93
2018-04-16T17:52:59.880Z,15.30
2018-04-16T17:55:28.993Z,15.27
2018-04-16T17:57:57.254Z,16.57
2018-04-16T18:00:25.501Z,15.80
2018-04-16T18:02:53.782Z,16.27
2018-04-16T18:05:22.073Z,17.10
2018-04-16T18:07:50.303Z,20.60
2018-04-16T18:10:18.587Z,18.13
2018-04-16T18:12:46.860Z,20.17
2018-04-16T18:15:15.137Z,16.63
2018-04-16T18:17:43.392Z,20.83
2018-04-16T18:20:12.474Z,20.13
2018-04-16T18:22:40.738Z,19.47
2018-04-16T18:25:09.016Z,15.27
2018-04-16T18:27:37.275Z,14.67
2018-04-16T18:30:05.539Z,13.70
2018-04-16T18:32:33.808Z,13.70
2018-04-16T18:35:02.079Z,14.17
2018-04-16T18:37:31.120Z,13.53
2018-04-16T18:39:59.393Z,14.27
2018-04-16T18:42:27.640Z,13.47
2018-04-16T18:44:55.911Z,14.18
2018-04-16T18:47:24.936Z,14.50
2018-04-16T18:49:53.199Z,13.83
2018-04-16T18:52:21.454Z,13.07
2018-04-16T18:54:49.730Z,12.73
2018-04-16T18:57:17.985Z,13.25
2018-04-16T18:59:46.322Z,15.63
2018-04-16T19:02:14.579Z,16.17
2018-04-16T19:04:42.856Z,16.23
2018-04-16T19:07:12.622Z,16.62
2018-04-16T19:09:40.887Z,18.77
2018-04-16T19:12:09.153Z,19.47
2018-04-16T19:14:38.181Z,18.93
2018-04-16T19:17:06.439Z,20.70
2018-04-16T19:19:34.723Z,16.40
2018-04-16T19:22:02.995Z,21.83
2018-04-16T19:24:32.027Z,21.55
2018-04-16T19:27:05.807Z,21.83
2018-04-16T19:29:34.071Z,26.07
2018-04-16T19:32:03.111Z,28.30
2018-04-16T19:34:36.626Z,28.93
2018-04-16T19:37:04.897Z,29.77
2018-04-16T19:39:33.164Z,27.70
2018-04-16T19:42:06.704Z,26.60
2018-04-16T19:44:34.969Z,26.05
2018-04-16T19:47:03.229Z,25.80
2018-04-16T19:49:36.901Z,23.30
2018-04-16T19:52:05.936Z,22.43
2018-04-16T19:54:34.191Z,19.53
2018-04-16T19:57:07.986Z,17.40
2018-04-16T19:59:37.031Z,17.10
2018-04-16T20:02:10.837Z,21.60
2018-04-16T20:04:39.092Z,25.17
2018-04-16T20:07:07.362Z,24.67
2018-04-16T20:09:35.644Z,26.10
2018-04-16T20:12:03.916Z,27.97
2018-04-16T20:14:32.931Z,20.83
2018-04-16T20:17:01.206Z,23.67
2018-04-16T20:19:29.468Z,21.87
2018-04-16T20:21:58.505Z,22.50
2018-04-16T20:24:26.760Z,19.00
2018-04-16T20:26:55.027Z,21.23
2018-04-16T20:29:24.055Z,18.25
2018-04-16T20:31:52.335Z,21.00
2018-04-16T20:34:20.599Z,22.43
2018-04-16T20:36:48.867Z,24.53
2018-04-16T20:39:17.899Z,28.27
2018-04-16T20:41:46.263Z,23.87
2018-04-16T20:44:16.546Z,22.90
2018-04-16T20:50:23.566Z,21.97
2018-04-16T20:52:52.683Z,23.60
2018-04-16T20:55:20.935Z,24.37
2018-04-16T20:57:49.971Z,26.87
2018-04-16T21:00:18.253Z,24.70
2018-04-16T21:02:46.508Z,30.27
2018-04-16T21:05:14.782Z,24.87
2018-04-16T21:07:49.773Z,23.57
2018-04-16T21:10:18.074Z,27.13
2018-04-16T21:12:46.394Z,23.70
2018-04-16T21:15:14.694Z,24.60
2018-04-16T21:17:43.023Z,24.33
2018-04-16T21:20:11.346Z,22.10
2018-04-16T21:22:39.646Z,21.27
2018-04-16T21:25:07.961Z,22.83
2018-04-16T21:27:36.343Z,22.13
2018-04-16T21:30:05.473Z,22.05
2018-04-16T21:32:34.647Z,21.20
2018-04-16T21:35:02.980Z,21.20
2018-04-16T21:37:31.284Z,25.33
2018-04-16T21:39:59.598Z,29.20
2018-04-16T21:42:28.675Z,31.10
2018-04-16T21:44:56.992Z,31.57
2018-04-16T21:47:26.061Z,36.40
2018-04-16T21:49:54.374Z,32.17
2018-04-16T21:52:23.500Z,32.70
2018-04-16T21:54:51.988Z,33.40
2018-04-16T21:57:20.306Z,23.57
2018-04-16T21:59:48.622Z,24.17
2018-04-16T22:02:17.685Z,22.05
2018-04-16T22:04:45.996Z,23.07
2018-04-16T22:07:14.308Z,24.70
2018-04-16T22:09:42.614Z,24.27
2018-04-16T22:12:10.935Z,28.93
2018-04-16T22:14:40.024Z,22.57
2018-04-16T22:17:08.679Z,21.03
2018-04-16T22:19:36.975Z,24.57
2018-04-16T22:22:05.282Z,20.10
2018-04-16T22:24:33.607Z,21.53
2018-04-16T22:27:01.923Z,21.67
2018-04-16T22:29:30.311Z,21.80
2018-04-16T22:31:58.622Z,20.30
2018-04-16T22:34:27.682Z,20.43
2018-04-16T22:36:55.990Z,19.00
2018-04-16T22:39:24.302Z,20.37
2018-04-16T22:41:53.202Z,23.27
2018-04-16T22:44:21.499Z,23.58
2018-04-16T22:46:50.206Z,21.27
2018-04-16T22:49:18.562Z,25.47
2018-04-16T22:51:46.885Z,23.67
2018-04-16T22:54:15.182Z,25.57
2018-04-16T22:56:43.509Z,30.17
2018-04-16T22:59:11.806Z,26.63
2018-04-16T23:01:40.123Z,30.63
2018-04-16T23:04:08.434Z,38.07
2018-04-16T23:06:36.758Z,29.47
2018-04-16T23:09:05.067Z,24.60
2018-04-16T23:11:33.390Z,23.33
2018-04-16T23:14:01.696Z,20.55
2018-04-16T23:16:30.012Z,20.93
2018-04-16T23:18:58.319Z,22.63
2018-04-16T23:21:27.475Z,22.97
2018-04-16T23:23:55.779Z,25.90
2018-04-16T23:26:24.092Z,29.50
2018-04-16T23:28:53.156Z,31.17
2018-04-16T23:31:21.471Z,32.20
2018-04-16T23:33:49.780Z,30.87
2018-04-16T23:36:18.098Z,30.17
2018-04-16T23:38:46.402Z,28.77
2018-04-16T23:41:15.477Z,30.77
2018-04-16T23:43:43.784Z,27.40
2018-04-16T23:46:12.860Z,35.47
2018-04-16T23:48:41.223Z,32.13
2018-04-16T23:51:09.520Z,31.37
2018-04-16T23:53:37.890Z,31.80
2018-04-16T23:56:06.191Z,31.98
2018-04-16T23:58:34.494Z,29.87
