createdAt,value
2024-05-09T00:01:22.947Z,1069.00
2024-05-09T00:02:23.035Z,1079.00
2024-05-09T00:03:22.917Z,1080.00
2024-05-09T00:04:22.975Z,1077.00
2024-05-09T00:05:22.981Z,1071.00
2024-05-09T00:06:22.852Z,1066.00
2024-05-09T00:07:22.938Z,1066.00
2024-05-09T00:08:22.896Z,1068.00
2024-05-09T00:09:22.811Z,1068.00
2024-05-09T00:10:29.247Z,1072.00
2024-05-09T00:11:23.912Z,1071.00
2024-05-09T00:12:22.939Z,1073.00
2024-05-09T00:13:22.792Z,1064.00
2024-05-09T00:14:22.889Z,1075.00
2024-05-09T00:15:22.772Z,1063.00
2024-05-09T00:16:22.773Z,1060.00
2024-05-09T00:17:22.932Z,1055.00
2024-05-09T00:18:22.913Z,1058.00
2024-05-09T00:19:22.937Z,1059.00
2024-05-09T00:20:28.429Z,1062.00
2024-05-09T00:21:23.759Z,1060.00
2024-05-09T00:22:22.757Z,1059.00
2024-05-09T00:23:22.830Z,1056.00
2024-05-09T00:24:22.737Z,1057.00
2024-05-09T00:25:22.743Z,1052.00
2024-05-09T00:26:22.815Z,1056.00
2024-05-09T00:27:22.741Z,1059.00
2024-05-09T00:28:22.724Z,1049.00
2024-05-09T00:29:22.748Z,1049.00
2024-05-09T00:30:31.086Z,1050.00
2024-05-09T00:31:23.707Z,1056.00
2024-05-09T00:32:22.821Z,1054.00
2024-05-09T00:33:22.873Z,1063.00
2024-05-09T00:34:22.798Z,1058.00
2024-05-09T00:35:22.731Z,1057.00
2024-05-09T00:36:22.698Z,1070.00
2024-05-09T00:37:22.662Z,1057.00
2024-05-09T00:38:22.750Z,1063.00
2024-05-09T00:39:22.654Z,1059.00
2024-05-09T00:40:30.969Z,1070.00
2024-05-09T00:41:23.765Z,1060.00
2024-05-09T00:42:22.642Z,1061.00
2024-05-09T00:43:22.630Z,1055.00
2024-05-09T00:44:22.798Z,1054.00
2024-05-09T00:45:22.606Z,1052.00
2024-05-09T00:46:22.601Z,1040.00
2024-05-09T00:47:22.761Z,1047.00
2024-05-09T00:48:22.692Z,1051.00
2024-05-09T00:49:22.756Z,1044.00
2024-05-09T00:50:29.594Z,1053.00
2024-05-09T00:51:23.571Z,1054.00
2024-05-09T00:52:22.536Z,1051.00
2024-05-09T00:53:22.565Z,1044.00
2024-05-09T00:54:22.533Z,1043.00
2024-05-09T00:55:22.529Z,1042.00
2024-05-09T00:56:22.618Z,1047.00
2024-05-09T00:57:22.512Z,1039.00
2024-05-09T00:58:22.503Z,1038.00
2024-05-09T00:59:22.643Z,1036.00
2024-05-09T01:00:31.105Z,1036.00
2024-05-09T01:01:23.520Z,1035.00
2024-05-09T01:02:22.671Z,1040.00
2024-05-09T01:03:22.988Z,1041.00
2024-05-09T01:04:22.504Z,1038.00
2024-05-09T01:05:22.492Z,1034.00
2024-05-09T01:06:22.485Z,1038.00
2024-05-09T01:07:22.479Z,1034.00
2024-05-09T01:08:22.473Z,1038.00
2024-05-09T01:09:22.458Z,1040.00
2024-05-09T01:10:28.153Z,1032.00
2024-05-09T01:11:23.581Z,1033.00
2024-05-09T01:12:22.611Z,1034.00
2024-05-09T01:13:22.456Z,1042.00
2024-05-09T01:14:22.447Z,1044.00
2024-05-09T01:15:22.475Z,1044.00
2024-05-09T01:16:22.449Z,1032.00
2024-05-09T01:17:22.593Z,1029.00
2024-05-09T01:18:22.564Z,1020.00
2024-05-09T01:19:22.524Z,1026.00
2024-05-09T01:21:22.457Z,1033.00
2024-05-09T01:22:22.439Z,1035.00
2024-05-09T01:23:22.544Z,1037.00
2024-05-09T01:24:22.432Z,1041.00
2024-05-09T01:25:22.435Z,1039.00
2024-05-09T01:26:22.473Z,1037.00
2024-05-09T01:27:22.482Z,1046.00
2024-05-09T01:28:22.450Z,1041.00
2024-05-09T01:29:22.567Z,1041.00
2024-05-09T01:30:31.239Z,1044.00
2024-05-09T01:31:23.433Z,1039.00
2024-05-09T01:32:22.714Z,1039.00
2024-05-09T01:33:22.639Z,1041.00
2024-05-09T01:34:22.635Z,1042.00
2024-05-09T01:35:22.471Z,1037.00
2024-05-09T01:36:22.426Z,1036.00
2024-05-09T01:37:22.445Z,1033.00
2024-05-09T01:38:22.488Z,1035.00
2024-05-09T01:39:22.451Z,1031.00
2024-05-09T01:40:29.126Z,1031.00
2024-05-09T01:41:23.478Z,1023.00
2024-05-09T01:42:22.445Z,1034.00
2024-05-09T01:43:22.430Z,1037.00
2024-05-09T01:44:22.531Z,1034.00
2024-05-09T01:45:22.420Z,1034.00
2024-05-09T01:46:22.429Z,1025.00
2024-05-09T01:47:22.592Z,1037.00
2024-05-09T01:48:22.617Z,1048.00
2024-05-09T01:49:22.518Z,1048.00
2024-05-09T01:50:33.299Z,1042.00
2024-05-09T01:51:23.451Z,1045.00
2024-05-09T01:52:22.393Z,1040.00
2024-05-09T01:53:22.445Z,1040.00
2024-05-09T01:54:22.389Z,1038.00
2024-05-09T01:55:22.379Z,1025.00
2024-05-09T01:56:22.398Z,1028.00
2024-05-09T01:57:22.370Z,1027.00
2024-05-09T01:58:22.364Z,1028.00
2024-05-09T01:59:22.492Z,1020.00
2024-05-09T02:00:33.184Z,1019.00
2024-05-09T02:01:23.361Z,1020.00
2024-05-09T02:02:22.412Z,1019.00
2024-05-09T02:03:22.446Z,1019.00
2024-05-09T02:04:22.475Z,1009.00
2024-05-09T02:05:22.404Z,1019.00
2024-05-09T02:06:22.304Z,1022.00
2024-05-09T02:07:22.310Z,1016.00
2024-05-09T02:08:22.483Z,1016.00
2024-05-09T02:09:22.290Z,1020.00
2024-05-09T02:10:26.426Z,1009.00
2024-05-09T02:11:23.334Z,1021.00
2024-05-09T02:12:22.458Z,1017.00
2024-05-09T02:13:22.266Z,1015.00
2024-05-09T02:14:22.315Z,1020.00
2024-05-09T02:15:22.249Z,1021.00
2024-05-09T02:16:22.264Z,1024.00
2024-05-09T02:17:22.610Z,1025.00
2024-05-09T02:18:22.431Z,1027.00
2024-05-09T02:19:22.514Z,1036.00
2024-05-09T02:20:29.798Z,1021.00
2024-05-09T02:21:23.223Z,1023.00
2024-05-09T02:22:22.244Z,1019.00
2024-05-09T02:23:22.288Z,1017.00
2024-05-09T02:24:22.225Z,1016.00
2024-05-09T02:25:22.196Z,1017.00
2024-05-09T02:26:22.298Z,1020.00
2024-05-09T02:27:22.179Z,1011.00
2024-05-09T02:28:22.174Z,1014.00
2024-05-09T02:29:22.383Z,1013.00
2024-05-09T02:30:26.385Z,1013.00
2024-05-09T02:31:23.139Z,1010.00
2024-05-09T02:32:22.300Z,1014.00
2024-05-09T02:33:22.451Z,1012.00
2024-05-09T02:34:22.242Z,1011.00
2024-05-09T02:35:22.164Z,1010.00
2024-05-09T02:36:22.107Z,1017.00
2024-05-09T02:37:22.104Z,1014.00
2024-05-09T02:38:22.118Z,1017.00
2024-05-09T02:39:22.084Z,1017.00
2024-05-09T02:41:22.120Z,1004.00
2024-05-09T02:42:22.084Z,1010.00
2024-05-09T02:43:22.059Z,1011.00
2024-05-09T02:44:22.096Z,1004.00
2024-05-09T02:45:22.067Z,1006.00
2024-05-09T02:46:22.052Z,1009.00
2024-05-09T02:47:22.256Z,1011.00
2024-05-09T02:48:22.220Z,1004.00
2024-05-09T02:49:22.086Z,1011.00
2024-05-09T02:51:22.030Z,1006.00
2024-05-09T02:52:22.039Z,1003.00
2024-05-09T02:53:22.070Z,999.00
2024-05-09T02:54:22.007Z,996.00
2024-05-09T02:55:22.012Z,994.00
2024-05-09T02:56:22.082Z,978.00
2024-05-09T02:57:22.014Z,1000.00
2024-05-09T02:58:22.009Z,1002.00
2024-05-09T02:59:22.247Z,1002.00
2024-05-09T03:00:26.514Z,1000.00
2024-05-09T03:01:23.041Z,992.00
2024-05-09T03:02:22.198Z,1000.00
2024-05-09T03:03:22.442Z,995.00
2024-05-09T03:04:21.991Z,993.00
2024-05-09T03:05:21.968Z,993.00
2024-05-09T03:06:21.927Z,991.00
2024-05-09T03:07:21.926Z,995.00
2024-05-09T03:08:22.028Z,987.00
2024-05-09T03:09:21.913Z,991.00
2024-05-09T03:10:25.446Z,989.00
2024-05-09T03:11:22.954Z,996.00
2024-05-09T03:12:21.923Z,992.00
2024-05-09T03:13:21.870Z,992.00
2024-05-09T03:14:21.963Z,993.00
2024-05-09T03:15:21.858Z,997.00
2024-05-09T03:16:21.855Z,995.00
2024-05-09T03:17:21.954Z,997.00
2024-05-09T03:18:21.980Z,992.00
2024-05-09T03:19:22.136Z,993.00
2024-05-09T03:20:27.349Z,990.00
2024-05-09T03:21:22.841Z,990.00
2024-05-09T03:22:21.827Z,993.00
2024-05-09T03:23:21.898Z,989.00
2024-05-09T03:24:21.804Z,995.00
2024-05-09T03:25:21.793Z,990.00
2024-05-09T03:26:21.844Z,997.00
2024-05-09T03:27:21.796Z,995.00
2024-05-09T03:28:21.791Z,997.00
2024-05-09T03:29:21.859Z,992.00
2024-05-09T03:30:28.734Z,995.00
2024-05-09T03:31:22.770Z,996.00
2024-05-09T03:32:21.907Z,991.00
2024-05-09T03:33:22.270Z,992.00
2024-05-09T03:34:21.763Z,992.00
2024-05-09T03:35:21.832Z,987.00
2024-05-09T03:36:21.687Z,989.00
2024-05-09T03:37:21.680Z,993.00
2024-05-09T03:38:21.726Z,995.00
2024-05-09T03:39:21.662Z,992.00
2024-05-09T03:40:26.374Z,997.00
2024-05-09T03:41:23.014Z,992.00
2024-05-09T03:42:21.631Z,991.00
2024-05-09T03:43:21.637Z,998.00
2024-05-09T03:44:21.650Z,990.00
2024-05-09T03:45:21.609Z,987.00
2024-05-09T03:46:21.603Z,991.00
2024-05-09T03:47:21.904Z,996.00
2024-05-09T03:48:21.800Z,990.00
2024-05-09T03:49:21.958Z,991.00
2024-05-09T03:50:26.188Z,989.00
2024-05-09T03:51:22.559Z,992.00
2024-05-09T03:52:21.558Z,988.00
2024-05-09T03:53:21.549Z,987.00
2024-05-09T03:54:21.527Z,991.00
2024-05-09T03:55:21.531Z,999.00
2024-05-09T03:56:21.539Z,998.00
2024-05-09T03:57:21.590Z,995.00
2024-05-09T03:58:21.512Z,1002.00
2024-05-09T03:59:21.533Z,999.00
2024-05-09T04:00:26.682Z,1004.00
2024-05-09T04:01:22.538Z,1005.00
2024-05-09T04:02:21.637Z,1006.00
2024-05-09T04:03:21.629Z,1001.00
2024-05-09T04:04:21.504Z,998.00
2024-05-09T04:05:21.501Z,1002.00
2024-05-09T04:06:21.458Z,1003.00
2024-05-09T04:07:21.475Z,1003.00
2024-05-09T04:08:21.592Z,1003.00
2024-05-09T04:09:21.441Z,1009.00
2024-05-09T04:10:27.945Z,1008.00
2024-05-09T04:11:22.489Z,1007.00
2024-05-09T04:12:21.498Z,1007.00
2024-05-09T04:13:21.615Z,1006.00
2024-05-09T04:14:21.537Z,1010.00
2024-05-09T04:15:21.450Z,1008.00
2024-05-09T04:16:21.396Z,1012.00
2024-05-09T04:17:21.436Z,1001.00
2024-05-09T04:18:21.515Z,1002.00
2024-05-09T04:19:21.620Z,1006.00
2024-05-09T04:20:32.386Z,1012.00
2024-05-09T04:21:22.359Z,1007.00
2024-05-09T04:22:21.410Z,1003.00
2024-05-09T04:23:21.399Z,1006.00
2024-05-09T04:24:21.371Z,1000.00
2024-05-09T04:25:21.386Z,998.00
2024-05-09T04:26:21.450Z,1006.00
2024-05-09T04:27:21.439Z,995.00
2024-05-09T04:28:21.461Z,997.00
2024-05-09T04:29:21.373Z,1000.00
2024-05-09T04:30:30.244Z,1001.00
2024-05-09T04:31:22.327Z,998.00
2024-05-09T04:32:21.585Z,1002.00
2024-05-09T04:33:21.660Z,1001.00
2024-05-09T04:34:21.446Z,998.00
2024-05-09T04:35:21.367Z,999.00
2024-05-09T04:36:21.263Z,998.00
2024-05-09T04:37:21.255Z,1005.00
2024-05-09T04:38:21.324Z,988.00
2024-05-09T04:39:21.250Z,995.00
2024-05-09T04:40:28.341Z,993.00
2024-05-09T04:41:22.278Z,996.00
2024-05-09T04:42:21.226Z,986.00
2024-05-09T04:43:21.216Z,980.00
2024-05-09T04:44:21.261Z,977.00
2024-05-09T04:45:21.199Z,985.00
2024-05-09T04:46:21.204Z,989.00
2024-05-09T04:47:21.381Z,988.00
2024-05-09T04:48:28.942Z,1010.00
2024-05-09T04:49:28.856Z,996.00
2024-05-09T04:50:35.958Z,987.00
2024-05-09T04:51:29.718Z,986.00
2024-05-09T04:52:28.701Z,972.00
2024-05-09T04:53:28.710Z,976.00
2024-05-09T04:54:35.811Z,978.00
2024-05-09T04:55:29.687Z,972.00
2024-05-09T04:56:28.745Z,976.00
2024-05-09T04:57:28.653Z,982.00
2024-05-09T04:58:28.637Z,984.00
2024-05-09T04:59:28.650Z,982.00
2024-05-09T05:00:35.337Z,982.00
2024-05-09T05:01:29.615Z,975.00
2024-05-09T05:02:28.649Z,976.00
2024-05-09T05:03:28.760Z,975.00
2024-05-09T05:04:28.599Z,979.00
2024-05-09T05:05:28.659Z,981.00
2024-05-09T05:06:28.540Z,977.00
2024-05-09T05:07:28.531Z,983.00
2024-05-09T05:08:28.636Z,983.00
2024-05-09T05:09:28.519Z,982.00
2024-05-09T05:10:34.024Z,978.00
2024-05-09T05:11:29.582Z,978.00
2024-05-09T05:12:28.669Z,978.00
2024-05-09T05:13:28.476Z,983.00
2024-05-09T05:14:28.564Z,976.00
2024-05-09T05:15:28.471Z,970.00
2024-05-09T05:16:28.450Z,971.00
2024-05-09T05:17:28.571Z,973.00
2024-05-09T05:18:28.672Z,973.00
2024-05-09T05:19:28.689Z,971.00
2024-05-09T05:20:33.511Z,972.00
2024-05-09T05:21:29.418Z,970.00
2024-05-09T05:22:28.420Z,969.00
2024-05-09T05:23:28.513Z,971.00
2024-05-09T05:24:28.406Z,971.00
2024-05-09T05:25:28.385Z,966.00
2024-05-09T05:26:28.433Z,964.00
2024-05-09T05:27:28.374Z,970.00
2024-05-09T05:28:28.383Z,965.00
2024-05-09T05:29:28.431Z,961.00
2024-05-09T05:30:32.922Z,963.00
2024-05-09T05:31:29.386Z,961.00
2024-05-09T05:32:28.503Z,964.00
2024-05-09T05:33:28.516Z,963.00
2024-05-09T05:34:28.316Z,960.00
2024-05-09T05:35:28.508Z,965.00
2024-05-09T05:36:28.287Z,958.00
2024-05-09T05:37:28.280Z,955.00
2024-05-09T05:38:28.819Z,962.00
2024-05-09T05:39:28.280Z,959.00
2024-05-09T05:40:35.543Z,955.00
2024-05-09T05:41:29.370Z,962.00
2024-05-09T05:42:28.262Z,964.00
2024-05-09T05:43:28.244Z,960.00
2024-05-09T05:44:28.322Z,959.00
2024-05-09T05:45:28.231Z,959.00
2024-05-09T05:46:28.227Z,956.00
2024-05-09T05:47:28.394Z,958.00
2024-05-09T05:48:28.366Z,955.00
2024-05-09T05:49:28.298Z,953.00
2024-05-09T05:50:35.420Z,961.00
2024-05-09T05:51:29.203Z,955.00
2024-05-09T05:52:28.197Z,956.00
2024-05-09T05:53:28.198Z,957.00
2024-05-09T05:54:28.176Z,957.00
2024-05-09T05:55:28.182Z,957.00
2024-05-09T05:56:28.242Z,960.00
2024-05-09T05:57:28.145Z,960.00
2024-05-09T05:58:28.151Z,959.00
2024-05-09T05:59:28.224Z,958.00
2024-05-09T06:00:34.786Z,960.00
2024-05-09T06:01:29.335Z,958.00
2024-05-09T06:02:28.282Z,965.00
2024-05-09T06:03:28.283Z,956.00
2024-05-09T06:04:28.244Z,966.00
2024-05-09T06:05:28.312Z,964.00
2024-05-09T06:06:28.181Z,964.00
2024-05-09T06:07:28.167Z,961.00
2024-05-09T06:08:30.316Z,957.00
2024-05-09T06:09:28.250Z,962.00
2024-05-09T06:10:35.130Z,965.00
2024-05-09T06:11:29.388Z,964.00
2024-05-09T06:12:28.399Z,964.00
2024-05-09T06:13:28.239Z,963.00
2024-05-09T06:14:28.298Z,963.00
2024-05-09T06:15:28.211Z,962.00
2024-05-09T06:16:28.206Z,962.00
2024-05-09T06:17:28.354Z,962.00
2024-05-09T06:18:28.386Z,965.00
2024-05-09T06:19:28.470Z,959.00
2024-05-09T06:20:35.255Z,959.00
2024-05-09T06:21:29.353Z,955.00
2024-05-09T06:22:28.303Z,941.00
2024-05-09T06:23:28.373Z,953.00
2024-05-09T06:24:28.270Z,950.00
2024-05-09T06:25:28.332Z,953.00
2024-05-09T06:26:28.261Z,961.00
2024-05-09T06:27:28.270Z,956.00
2024-05-09T06:28:28.209Z,958.00
2024-05-09T06:29:28.394Z,957.00
2024-05-09T06:30:37.000Z,952.00
2024-05-09T06:31:29.295Z,951.00
2024-05-09T06:32:28.424Z,957.00
2024-05-09T06:33:28.615Z,945.00
2024-05-09T06:34:28.312Z,950.00
2024-05-09T06:35:28.418Z,949.00
2024-05-09T06:36:28.235Z,953.00
2024-05-09T06:37:28.197Z,951.00
2024-05-09T06:38:28.215Z,950.00
2024-05-09T06:39:28.179Z,946.00
2024-05-09T06:40:35.790Z,944.00
2024-05-09T06:41:29.299Z,941.00
2024-05-09T06:42:28.199Z,952.00
2024-05-09T06:43:28.178Z,955.00
2024-05-09T06:44:28.339Z,960.00
2024-05-09T06:45:28.167Z,954.00
2024-05-09T06:46:28.150Z,952.00
2024-05-09T06:47:28.392Z,957.00
2024-05-09T06:48:28.231Z,952.00
2024-05-09T06:49:28.194Z,945.00
2024-05-09T06:50:31.539Z,947.00
2024-05-09T06:51:29.088Z,946.00
2024-05-09T06:52:28.075Z,946.00
2024-05-09T06:53:28.130Z,945.00
2024-05-09T06:54:28.043Z,942.00
2024-05-09T06:55:28.035Z,942.00
2024-05-09T06:56:28.115Z,940.00
2024-05-09T06:57:28.002Z,938.00
2024-05-09T06:58:27.997Z,944.00
2024-05-09T06:59:28.017Z,951.00
2024-05-09T07:00:35.674Z,945.00
2024-05-09T07:01:29.065Z,943.00
2024-05-09T07:02:28.046Z,949.00
2024-05-09T07:03:28.095Z,948.00
2024-05-09T07:04:28.099Z,938.00
2024-05-09T07:05:28.006Z,942.00
2024-05-09T07:06:27.912Z,945.00
2024-05-09T07:07:27.899Z,944.00
2024-05-09T07:08:28.000Z,944.00
2024-05-09T07:09:27.922Z,947.00
2024-05-09T07:10:34.098Z,947.00
2024-05-09T07:11:29.033Z,947.00
2024-05-09T07:12:28.074Z,947.00
2024-05-09T07:13:27.922Z,952.00
2024-05-09T07:14:27.965Z,942.00
2024-05-09T07:15:27.883Z,945.00
2024-05-09T07:16:27.863Z,943.00
2024-05-09T07:17:28.041Z,946.00
2024-05-09T07:18:28.063Z,948.00
2024-05-09T07:19:27.943Z,944.00
2024-05-09T07:20:34.150Z,946.00
2024-05-09T07:21:28.818Z,941.00
2024-05-09T07:22:27.800Z,943.00
2024-05-09T07:23:27.825Z,948.00
2024-05-09T07:24:27.793Z,941.00
2024-05-09T07:25:27.761Z,949.00
2024-05-09T07:26:27.891Z,945.00
2024-05-09T07:27:27.738Z,938.00
2024-05-09T07:28:27.702Z,938.00
2024-05-09T07:29:27.869Z,938.00
2024-05-09T07:30:33.198Z,938.00
2024-05-09T07:31:28.687Z,937.00
2024-05-09T07:32:27.813Z,935.00
2024-05-09T07:33:27.766Z,936.00
2024-05-09T07:34:27.671Z,934.00
2024-05-09T07:35:27.850Z,931.00
2024-05-09T07:36:27.564Z,932.00
2024-05-09T07:37:27.564Z,923.00
2024-05-09T07:38:27.551Z,933.00
2024-05-09T07:39:27.515Z,934.00
2024-05-09T07:40:34.878Z,935.00
2024-05-09T07:41:28.525Z,934.00
2024-05-09T07:42:27.463Z,935.00
2024-05-09T07:43:27.463Z,933.00
2024-05-09T07:44:27.574Z,930.00
2024-05-09T07:45:44.947Z,930.00
2024-05-09T07:47:36.476Z,937.00
2024-05-09T07:50:00.269Z,933.00
2024-05-09T07:53:32.374Z,930.00
2024-05-09T07:53:39.917Z,924.00
2024-05-09T07:54:28.434Z,930.00
2024-05-09T07:55:27.348Z,928.00
2024-05-09T07:56:27.857Z,928.00
2024-05-09T07:57:27.246Z,929.00
2024-05-09T07:58:27.591Z,926.00
2024-05-09T07:59:27.150Z,925.00
2024-05-09T08:00:31.362Z,922.00
2024-05-09T08:01:28.309Z,925.00
2024-05-09T08:02:27.203Z,928.00
2024-05-09T08:03:27.150Z,926.00
2024-05-09T08:04:27.175Z,924.00
2024-05-09T08:05:27.176Z,927.00
2024-05-09T08:06:27.141Z,927.00
2024-05-09T08:07:27.009Z,937.00
2024-05-09T08:08:27.014Z,936.00
2024-05-09T08:09:27.040Z,934.00
2024-05-09T08:10:28.986Z,932.00
2024-05-09T08:11:27.007Z,924.00
2024-05-09T08:12:27.027Z,922.00
2024-05-09T08:13:27.033Z,926.00
2024-05-09T08:14:27.035Z,926.00
2024-05-09T08:15:27.174Z,929.00
2024-05-09T08:16:27.158Z,930.00
2024-05-09T08:17:27.173Z,931.00
2024-05-09T08:18:27.411Z,931.00
2024-05-09T08:19:27.196Z,926.00
2024-05-09T08:20:33.403Z,923.00
2024-05-09T08:21:28.195Z,918.00
2024-05-09T08:22:27.145Z,918.00
2024-05-09T08:23:27.148Z,923.00
2024-05-09T08:24:27.127Z,925.00
2024-05-09T08:25:27.228Z,926.00
2024-05-09T08:26:27.086Z,926.00
2024-05-09T08:27:27.109Z,929.00
2024-05-09T08:28:27.188Z,933.00
2024-05-09T08:29:27.014Z,939.00
2024-05-09T08:30:33.499Z,936.00
2024-05-09T08:31:28.047Z,931.00
2024-05-09T08:32:27.052Z,926.00
2024-05-09T08:33:27.091Z,933.00
2024-05-09T08:34:26.982Z,932.00
2024-05-09T08:35:26.894Z,930.00
2024-05-09T08:36:26.938Z,933.00
2024-05-09T08:37:31.053Z,926.00
2024-05-09T08:38:27.839Z,922.00
2024-05-09T08:39:26.823Z,921.00
2024-05-09T08:40:34.087Z,920.00
2024-05-09T08:41:27.769Z,923.00
2024-05-09T08:42:26.791Z,922.00
2024-05-09T08:43:26.807Z,925.00
2024-05-09T08:44:26.714Z,921.00
2024-05-09T08:45:26.713Z,925.00
2024-05-09T08:46:26.810Z,921.00
2024-05-09T08:47:26.809Z,923.00
2024-05-09T08:48:26.787Z,909.00
2024-05-09T08:49:26.739Z,913.00
2024-05-09T08:50:35.360Z,915.00
2024-05-09T08:51:27.608Z,920.00
2024-05-09T08:52:26.533Z,925.00
2024-05-09T08:53:26.513Z,925.00
2024-05-09T08:54:26.500Z,922.00
2024-05-09T08:55:26.470Z,921.00
2024-05-09T08:56:26.463Z,920.00
2024-05-09T08:57:26.433Z,922.00
2024-05-09T08:58:26.464Z,921.00
2024-05-09T08:59:26.391Z,922.00
2024-05-09T09:00:34.125Z,920.00
2024-05-09T09:01:27.413Z,923.00
2024-05-09T09:02:26.460Z,922.00
2024-05-09T09:03:26.338Z,920.00
2024-05-09T09:04:26.332Z,922.00
2024-05-09T09:05:26.418Z,919.00
2024-05-09T09:06:26.236Z,924.00
2024-05-09T09:07:26.262Z,924.00
2024-05-09T09:08:26.168Z,931.00
2024-05-09T09:09:26.152Z,927.00
2024-05-09T09:10:31.797Z,924.00
2024-05-09T09:11:27.113Z,928.00
2024-05-09T09:12:26.070Z,929.00
2024-05-09T09:13:26.056Z,927.00
2024-05-09T09:14:26.026Z,925.00
2024-05-09T09:15:26.011Z,925.00
2024-05-09T09:16:26.092Z,926.00
2024-05-09T09:17:26.024Z,922.00
2024-05-09T09:18:26.069Z,917.00
2024-05-09T09:19:26.141Z,922.00
2024-05-09T09:20:33.334Z,922.00
2024-05-09T09:21:26.994Z,918.00
2024-05-09T09:22:25.855Z,914.00
2024-05-09T09:23:25.843Z,915.00
2024-05-09T09:24:25.820Z,913.00
2024-05-09T09:25:25.800Z,912.00
2024-05-09T09:26:25.789Z,915.00
2024-05-09T09:27:25.775Z,912.00
2024-05-09T09:28:25.760Z,913.00
2024-05-09T09:29:25.737Z,916.00
2024-05-09T09:30:34.797Z,915.00
2024-05-09T09:31:26.751Z,899.00
2024-05-09T09:32:25.760Z,903.00
2024-05-09T09:33:25.707Z,912.00
2024-05-09T09:34:25.696Z,913.00
2024-05-09T09:35:25.612Z,910.00
2024-05-09T09:36:25.586Z,917.00
2024-05-09T09:37:25.575Z,914.00
2024-05-09T09:38:25.549Z,911.00
2024-05-09T09:39:25.532Z,910.00
2024-05-09T09:40:31.405Z,911.00
2024-05-09T09:41:26.474Z,908.00
2024-05-09T09:42:25.458Z,910.00
2024-05-09T09:43:25.482Z,913.00
2024-05-09T09:44:25.414Z,913.00
2024-05-09T09:45:25.409Z,912.00
2024-05-09T09:46:25.536Z,910.00
2024-05-09T09:47:25.379Z,909.00
2024-05-09T09:48:25.461Z,906.00
2024-05-09T09:49:25.427Z,907.00
2024-05-09T09:51:25.274Z,902.00
2024-05-09T09:52:25.279Z,910.00
2024-05-09T09:53:25.229Z,907.00
2024-05-09T09:54:25.206Z,904.00
2024-05-09T09:55:25.269Z,908.00
2024-05-09T09:56:25.175Z,909.00
2024-05-09T09:57:25.193Z,913.00
2024-05-09T09:58:25.263Z,914.00
2024-05-09T09:59:25.221Z,915.00
2024-05-09T10:00:30.577Z,917.00
2024-05-09T10:01:26.275Z,915.00
2024-05-09T10:02:25.276Z,910.00
2024-05-09T10:03:25.220Z,910.00
2024-05-09T10:04:25.210Z,907.00
2024-05-09T10:05:25.401Z,906.00
2024-05-09T10:06:25.108Z,906.00
2024-05-09T10:07:25.062Z,909.00
2024-05-09T10:08:25.041Z,910.00
2024-05-09T10:09:25.059Z,906.00
2024-05-09T10:10:31.478Z,909.00
2024-05-09T10:11:26.048Z,905.00
2024-05-09T10:12:24.994Z,905.00
2024-05-09T10:13:25.025Z,906.00
2024-05-09T10:14:24.904Z,904.00
2024-05-09T10:15:24.891Z,906.00
2024-05-09T10:16:24.962Z,908.00
2024-05-09T10:17:24.957Z,905.00
2024-05-09T10:18:28.330Z,905.00
2024-05-09T10:19:25.863Z,902.00
2024-05-09T10:20:28.114Z,904.00
2024-05-09T10:21:25.780Z,901.00
2024-05-09T10:22:24.754Z,898.00
2024-05-09T10:23:24.727Z,898.00
2024-05-09T10:24:24.682Z,899.00
2024-05-09T10:25:24.752Z,901.00
2024-05-09T10:26:24.643Z,902.00
2024-05-09T10:27:24.626Z,901.00
2024-05-09T10:28:24.613Z,902.00
2024-05-09T10:29:24.592Z,902.00
2024-05-09T10:30:33.427Z,904.00
2024-05-09T10:31:25.584Z,904.00
2024-05-09T10:32:24.656Z,900.00
2024-05-09T10:33:24.559Z,903.00
2024-05-09T10:34:24.818Z,907.00
2024-05-09T10:35:24.454Z,905.00
2024-05-09T10:36:24.446Z,906.00
2024-05-09T10:37:24.569Z,899.00
2024-05-09T10:38:24.386Z,894.00
2024-05-09T10:39:24.359Z,902.00
2024-05-09T10:40:30.979Z,903.00
2024-05-09T10:41:25.295Z,904.00
2024-05-09T10:42:24.263Z,907.00
2024-05-09T10:43:24.287Z,899.00
2024-05-09T10:44:24.222Z,900.00
2024-05-09T10:45:24.183Z,904.00
2024-05-09T10:46:24.227Z,904.00
2024-05-09T10:47:24.386Z,906.00
2024-05-09T10:48:24.299Z,903.00
2024-05-09T10:49:24.220Z,905.00
2024-05-09T10:50:28.667Z,899.00
2024-05-09T10:51:25.037Z,897.00
2024-05-09T10:52:24.097Z,893.00
2024-05-09T10:53:24.008Z,895.00
2024-05-09T10:54:23.956Z,894.00
2024-05-09T10:55:24.054Z,892.00
2024-05-09T10:56:23.941Z,891.00
2024-05-09T10:57:23.909Z,896.00
2024-05-09T10:58:23.927Z,904.00
2024-05-09T10:59:23.848Z,901.00
2024-05-09T11:00:30.533Z,898.00
2024-05-09T11:01:24.875Z,899.00
2024-05-09T11:02:24.005Z,902.00
2024-05-09T11:03:23.891Z,887.00
2024-05-09T11:04:23.808Z,888.00
2024-05-09T11:05:23.818Z,889.00
2024-05-09T11:06:23.721Z,886.00
2024-05-09T11:07:23.829Z,887.00
2024-05-09T11:08:23.673Z,893.00
2024-05-09T11:09:23.639Z,894.00
2024-05-09T11:10:27.600Z,896.00
2024-05-09T11:11:24.592Z,894.00
2024-05-09T11:12:24.791Z,897.00
2024-05-09T11:13:23.542Z,896.00
2024-05-09T11:14:23.532Z,896.00
2024-05-09T11:15:23.502Z,895.00
2024-05-09T11:16:23.554Z,898.00
2024-05-09T11:17:23.523Z,899.00
2024-05-09T11:18:24.952Z,897.00
2024-05-09T11:19:23.805Z,899.00
2024-05-09T11:20:29.496Z,907.00
2024-05-09T11:21:24.728Z,902.00
2024-05-09T11:22:23.638Z,896.00
2024-05-09T11:23:23.583Z,900.00
2024-05-09T11:24:23.557Z,896.00
2024-05-09T11:25:23.545Z,896.00
2024-05-09T11:26:23.493Z,900.00
2024-05-09T11:27:23.487Z,898.00
2024-05-09T11:28:23.491Z,897.00
2024-05-09T11:29:23.414Z,892.00
2024-05-09T11:30:29.799Z,895.00
2024-05-09T11:31:24.623Z,894.00
2024-05-09T11:32:23.377Z,898.00
2024-05-09T11:33:23.355Z,897.00
2024-05-09T11:34:23.366Z,898.00
2024-05-09T11:35:23.305Z,892.00
2024-05-09T11:36:23.284Z,894.00
2024-05-09T11:37:23.264Z,895.00
2024-05-09T11:38:23.241Z,897.00
2024-05-09T11:39:23.216Z,901.00
2024-05-09T11:40:25.805Z,898.00
2024-05-09T11:41:24.185Z,896.00
2024-05-09T11:42:23.160Z,892.00
2024-05-09T11:43:23.310Z,888.00
2024-05-09T11:44:23.124Z,889.00
2024-05-09T11:45:23.542Z,891.00
2024-05-09T11:46:23.265Z,891.00
2024-05-09T11:47:23.195Z,893.00
2024-05-09T11:48:23.108Z,893.00
2024-05-09T11:49:26.316Z,890.00
2024-05-09T11:50:29.687Z,886.00
2024-05-09T11:51:23.966Z,886.00
2024-05-09T11:52:22.988Z,889.00
2024-05-09T11:53:22.975Z,885.00
2024-05-09T11:54:22.911Z,886.00
2024-05-09T11:55:25.629Z,883.00
2024-05-09T11:56:23.538Z,884.00
2024-05-09T11:57:22.845Z,885.00
2024-05-09T11:58:23.106Z,890.00
2024-05-09T11:59:22.810Z,888.00
2024-05-09T12:00:33.671Z,886.00
2024-05-09T12:01:26.939Z,884.00
2024-05-09T12:02:22.987Z,884.00
2024-05-09T12:03:22.820Z,885.00
2024-05-09T12:04:22.877Z,887.00
2024-05-09T12:05:22.879Z,888.00
2024-05-09T12:06:22.646Z,886.00
2024-05-09T12:07:22.764Z,885.00
2024-05-09T12:08:22.623Z,884.00
2024-05-09T12:09:22.592Z,891.00
2024-05-09T12:10:29.584Z,894.00
2024-05-09T12:11:23.624Z,889.00
2024-05-09T12:12:22.531Z,875.00
2024-05-09T12:13:22.649Z,872.00
2024-05-09T12:14:22.481Z,873.00
2024-05-09T12:15:22.472Z,881.00
2024-05-09T12:16:22.609Z,880.00
2024-05-09T12:17:22.486Z,881.00
2024-05-09T12:18:22.491Z,884.00
2024-05-09T12:19:22.429Z,883.00
2024-05-09T12:20:28.830Z,879.00
2024-05-09T12:21:23.329Z,879.00
2024-05-09T12:22:22.331Z,877.00
2024-05-09T12:23:22.300Z,878.00
2024-05-09T12:24:22.276Z,877.00
2024-05-09T12:25:22.290Z,878.00
2024-05-09T12:26:22.241Z,876.00
2024-05-09T12:27:22.218Z,875.00
2024-05-09T12:28:22.293Z,877.00
2024-05-09T12:29:22.204Z,876.00
2024-05-09T12:30:32.683Z,881.00
2024-05-09T12:31:23.198Z,885.00