createdAt,value
2018-12-21T00:00:35.184Z,9.40
2018-12-21T00:03:03.505Z,9.40
2018-12-21T00:05:31.744Z,9.40
2018-12-21T00:08:00.031Z,9.40
2018-12-21T00:10:28.224Z,9.40
2018-12-21T00:12:56.501Z,9.30
2018-12-21T00:15:24.668Z,9.30
2018-12-21T00:17:52.926Z,9.30
2018-12-21T00:20:21.106Z,9.50
2018-12-21T00:22:49.304Z,9.50
2018-12-21T00:25:17.578Z,9.50
2018-12-21T00:27:45.817Z,9.50
2018-12-21T00:30:18.592Z,9.50
2018-12-21T00:32:52.071Z,9.50
2018-12-21T00:35:25.845Z,9.50
2018-12-21T00:37:59.532Z,9.50
2018-12-21T00:40:33.219Z,9.50
2018-12-21T00:43:05.779Z,9.40
2018-12-21T00:45:39.233Z,9.50
2018-12-21T00:48:07.602Z,9.50
2018-12-21T00:50:35.821Z,9.50
2018-12-21T00:53:04.178Z,9.50
2018-12-21T00:55:32.372Z,9.50
2018-12-21T00:58:00.621Z,9.50
2018-12-21T01:00:28.958Z,9.50
2018-12-21T01:02:57.179Z,9.50
2018-12-21T01:05:26.330Z,9.50
2018-12-21T01:07:54.612Z,9.50
2018-12-21T01:10:22.793Z,9.50
2018-12-21T01:12:51.014Z,9.40
2018-12-21T01:15:19.290Z,9.50
2018-12-21T01:17:47.444Z,9.40
2018-12-21T01:20:15.713Z,9.40
2018-12-21T01:22:43.916Z,9.50
2018-12-21T01:25:12.184Z,9.40
2018-12-21T01:27:40.366Z,9.30
2018-12-21T01:30:08.720Z,9.40
2018-12-21T01:32:36.883Z,9.50
2018-12-21T01:35:05.258Z,9.50
2018-12-21T01:37:33.705Z,9.50
2018-12-21T01:40:01.956Z,9.50
2018-12-21T01:42:30.179Z,9.50
2018-12-21T01:44:58.341Z,9.50
2018-12-21T01:47:26.523Z,9.50
2018-12-21T01:49:54.710Z,9.60
2018-12-21T01:52:22.883Z,9.60
2018-12-21T01:54:51.093Z,9.50
2018-12-21T01:57:19.269Z,9.50
2018-12-21T01:59:47.488Z,9.50
2018-12-21T02:02:15.694Z,9.50
2018-12-21T02:04:43.909Z,9.50
2018-12-21T02:07:12.128Z,9.50
2018-12-21T02:09:40.251Z,9.50
2018-12-21T02:12:08.504Z,9.50
2018-12-21T02:14:36.686Z,9.50
2018-12-21T02:17:05.002Z,9.50
2018-12-21T02:19:33.240Z,9.60
2018-12-21T02:22:01.442Z,9.50
2018-12-21T02:24:29.931Z,9.60
2018-12-21T02:26:58.242Z,9.50
2018-12-21T02:29:26.450Z,9.50
2018-12-21T02:31:54.702Z,9.50
2018-12-21T02:34:22.923Z,9.60
2018-12-21T02:36:51.145Z,9.60
2018-12-21T02:39:19.318Z,9.70
2018-12-21T02:41:47.475Z,9.60
2018-12-21T02:44:15.834Z,9.50
2018-12-21T02:46:44.024Z,9.60
2018-12-21T02:49:12.266Z,9.60
2018-12-21T02:51:40.505Z,9.60
2018-12-21T02:54:08.798Z,9.60
2018-12-21T02:56:36.995Z,9.50
2018-12-21T02:59:05.275Z,9.50
2018-12-21T03:01:33.543Z,9.50
2018-12-21T03:04:01.757Z,9.60
2018-12-21T03:06:30.048Z,9.60
2018-12-21T03:08:58.294Z,9.70
2018-12-21T03:11:26.501Z,9.70
2018-12-21T03:13:54.737Z,9.70
2018-12-21T03:16:22.866Z,9.60
2018-12-21T03:18:51.135Z,9.60
2018-12-21T03:21:19.353Z,9.60
2018-12-21T03:23:47.529Z,9.70
2018-12-21T03:26:15.752Z,9.70
2018-12-21T03:28:44.018Z,9.70
2018-12-21T03:31:12.198Z,9.70
2018-12-21T03:33:40.527Z,9.70
2018-12-21T03:36:08.843Z,9.70
2018-12-21T03:38:37.170Z,9.70
2018-12-21T03:41:05.589Z,9.70
2018-12-21T03:43:33.906Z,9.70
2018-12-21T03:46:02.203Z,9.70
2018-12-21T03:48:30.378Z,9.70
2018-12-21T03:50:58.574Z,9.70
2018-12-21T03:53:26.841Z,9.70
2018-12-21T03:55:55.094Z,9.80
2018-12-21T03:58:23.308Z,9.80
2018-12-21T04:00:51.477Z,9.80
2018-12-21T04:03:19.816Z,9.80
2018-12-21T04:05:48.013Z,9.90
2018-12-21T04:08:16.179Z,9.90
2018-12-21T04:10:44.404Z,9.90
2018-12-21T04:13:12.615Z,9.90
2018-12-21T04:15:40.897Z,9.90
2018-12-21T04:18:09.123Z,9.80
2018-12-21T04:20:37.533Z,9.90
2018-12-21T04:23:05.882Z,9.90
2018-12-21T04:25:34.111Z,9.90
2018-12-21T04:28:02.287Z,9.90
2018-12-21T04:30:30.454Z,9.90
2018-12-21T04:32:58.778Z,10.00
2018-12-21T04:35:27.021Z,10.00
2018-12-21T04:37:55.269Z,10.00
2018-12-21T04:40:23.474Z,10.00
2018-12-21T04:42:51.672Z,10.00
2018-12-21T04:45:19.876Z,9.90
2018-12-21T04:47:48.148Z,9.80
2018-12-21T04:50:16.455Z,9.80
2018-12-21T04:52:44.649Z,9.70
2018-12-21T04:55:12.865Z,9.70
2018-12-21T04:57:41.105Z,9.70
2018-12-21T05:00:09.393Z,9.80
2018-12-21T05:02:37.572Z,9.70
2018-12-21T05:05:05.899Z,9.70
2018-12-21T05:07:34.113Z,9.70
2018-12-21T05:10:02.396Z,9.60
2018-12-21T05:12:30.608Z,9.60
2018-12-21T05:14:58.869Z,9.50
2018-12-21T05:17:27.008Z,9.50
2018-12-21T05:19:55.174Z,9.50
2018-12-21T05:22:23.386Z,9.40
2018-12-21T05:24:51.618Z,9.30
2018-12-21T05:27:19.838Z,9.30
2018-12-21T05:29:48.102Z,9.20
2018-12-21T05:32:16.298Z,9.20
2018-12-21T05:34:44.516Z,9.10
2018-12-21T05:37:12.654Z,9.10
2018-12-21T05:39:40.846Z,9.10
2018-12-21T05:42:09.113Z,9.10
2018-12-21T05:44:37.302Z,9.10
2018-12-21T05:47:05.540Z,9.10
2018-12-21T05:49:33.750Z,9.00
2018-12-21T05:52:02.101Z,9.10
2018-12-21T05:54:30.294Z,9.10
2018-12-21T05:56:58.464Z,9.10
2018-12-21T05:59:26.655Z,9.00
2018-12-21T06:01:54.833Z,9.00
2018-12-21T06:04:22.977Z,9.00
2018-12-21T06:06:51.117Z,9.00
2018-12-21T06:09:19.340Z,9.00
2018-12-21T06:11:47.497Z,9.00
2018-12-21T06:14:15.753Z,8.90
2018-12-21T06:16:43.950Z,8.90
2018-12-21T06:19:12.336Z,8.90
2018-12-21T06:21:40.908Z,8.90
2018-12-21T06:24:09.282Z,8.90
2018-12-21T06:26:37.545Z,9.00
2018-12-21T06:29:05.827Z,9.00
2018-12-21T06:31:34.001Z,9.00
2018-12-21T06:34:02.162Z,9.00
2018-12-21T06:36:30.354Z,9.00
2018-12-21T06:38:58.558Z,9.10
2018-12-21T06:41:26.704Z,9.10
2018-12-21T06:43:55.026Z,9.20
2018-12-21T06:46:23.249Z,9.20
2018-12-21T06:48:57.929Z,9.30
2018-12-21T06:51:26.219Z,9.30
2018-12-21T06:53:54.457Z,9.30
2018-12-21T06:56:22.630Z,9.30
2018-12-21T06:58:50.832Z,9.40
2018-12-21T07:01:19.016Z,9.40
2018-12-21T07:03:47.230Z,9.40
2018-12-21T07:06:15.412Z,9.40
2018-12-21T07:08:43.594Z,9.40
2018-12-21T07:11:11.758Z,9.50
2018-12-21T07:13:39.945Z,9.50
2018-12-21T07:16:08.121Z,9.60
2018-12-21T07:18:36.367Z,9.50
2018-12-21T07:21:04.552Z,9.50
2018-12-21T07:23:32.788Z,9.60
2018-12-21T07:26:00.958Z,9.60
2018-12-21T07:28:29.161Z,9.60
2018-12-21T07:30:57.354Z,9.60
2018-12-21T07:33:25.556Z,9.60
2018-12-21T07:35:53.745Z,9.70
2018-12-21T07:38:21.957Z,9.60
2018-12-21T07:40:50.193Z,9.60
2018-12-21T07:43:18.365Z,9.50
2018-12-21T07:45:46.585Z,9.60
2018-12-21T07:48:14.818Z,9.50
2018-12-21T07:50:43.007Z,9.50
2018-12-21T07:53:11.145Z,9.50
2018-12-21T07:55:39.432Z,9.50
2018-12-21T07:58:07.655Z,9.50
2018-12-21T08:00:35.813Z,9.50
2018-12-21T08:03:04.417Z,9.50
2018-12-21T08:05:32.629Z,9.50
2018-12-21T08:08:00.803Z,9.50
2018-12-21T08:10:29.069Z,9.40
2018-12-21T08:12:57.264Z,9.40
2018-12-21T08:15:25.511Z,9.50
2018-12-21T08:17:53.701Z,9.40
2018-12-21T08:20:21.958Z,9.40
2018-12-21T08:22:50.172Z,9.30
2018-12-21T08:25:18.365Z,9.30
2018-12-21T08:27:46.554Z,9.20
2018-12-21T08:30:14.752Z,9.30
2018-12-21T08:32:42.975Z,9.30
2018-12-21T08:35:11.183Z,9.40
2018-12-21T08:37:39.372Z,9.40
2018-12-21T08:40:09.139Z,9.50
2018-12-21T08:42:37.325Z,9.50
2018-12-21T08:45:08.267Z,9.50
2018-12-21T08:47:36.498Z,9.60
2018-12-21T08:50:07.075Z,9.60
2018-12-21T08:52:35.339Z,9.60
2018-12-21T08:55:03.589Z,9.70
2018-12-21T08:57:31.993Z,9.70
2018-12-21T09:00:00.141Z,9.70
2018-12-21T09:02:28.521Z,9.70
2018-12-21T09:04:56.793Z,9.70
2018-12-21T09:07:24.999Z,9.80
2018-12-21T09:09:53.342Z,9.80
2018-12-21T09:12:21.609Z,9.80
2018-12-21T09:14:49.828Z,9.80
2018-12-21T09:17:18.110Z,9.90
2018-12-21T09:19:46.373Z,9.80
2018-12-21T09:22:14.713Z,9.80
2018-12-21T09:24:42.997Z,9.90
2018-12-21T09:27:11.212Z,9.80
2018-12-21T09:29:39.487Z,9.70
2018-12-21T09:32:26.449Z,9.80
2018-12-21T09:34:54.643Z,9.80
2018-12-21T09:37:22.836Z,9.80
2018-12-21T09:39:51.022Z,9.80
2018-12-21T09:42:19.188Z,9.80
2018-12-21T09:44:52.481Z,9.90
2018-12-21T09:47:17.689Z,9.90
2018-12-21T09:49:45.874Z,9.90
2018-12-21T09:52:14.181Z,9.90
2018-12-21T09:54:42.435Z,10.00
2018-12-21T09:57:10.670Z,10.10
2018-12-21T09:59:39.040Z,10.10
2018-12-21T10:02:07.309Z,10.20
2018-12-21T10:04:35.525Z,10.30
2018-12-21T10:07:03.741Z,10.30
2018-12-21T10:09:32.065Z,10.30
2018-12-21T10:12:00.241Z,10.40
2018-12-21T10:14:28.520Z,10.40
2018-12-21T10:16:56.854Z,10.40
2018-12-21T10:19:25.047Z,10.40
2018-12-21T10:21:53.295Z,10.40
2018-12-21T10:24:21.546Z,10.50
2018-12-21T10:26:49.727Z,10.50
2018-12-21T10:29:17.971Z,10.60
2018-12-21T10:31:46.226Z,10.70
2018-12-21T10:34:14.490Z,10.80
2018-12-21T10:36:42.700Z,10.90
2018-12-21T10:39:10.940Z,11.10
2018-12-21T10:41:39.220Z,11.30
2018-12-21T10:44:07.642Z,11.50
2018-12-21T10:46:35.868Z,11.70
2018-12-21T10:49:04.103Z,11.80
2018-12-21T10:51:32.289Z,11.90
2018-12-21T10:54:00.539Z,12.00
2018-12-21T10:56:28.854Z,12.10
2018-12-21T10:58:57.103Z,12.20
2018-12-21T11:01:25.330Z,12.30
2018-12-21T11:03:53.564Z,12.40
2018-12-21T11:06:21.778Z,12.50
2018-12-21T11:08:49.991Z,12.60
2018-12-21T11:11:18.292Z,12.60
2018-12-21T11:13:46.520Z,12.60
2018-12-21T11:16:14.668Z,12.60
2018-12-21T11:18:42.870Z,12.70
2018-12-21T11:21:11.148Z,12.70
2018-12-21T11:23:39.362Z,12.70
2018-12-21T11:26:07.605Z,12.70
2018-12-21T11:28:35.831Z,12.80
2018-12-21T11:31:04.261Z,12.80
2018-12-21T11:33:32.539Z,12.90
2018-12-21T11:36:00.761Z,13.00
2018-12-21T11:38:29.012Z,13.00
2018-12-21T11:40:57.269Z,13.00
2018-12-21T11:43:25.577Z,13.10
2018-12-21T11:45:53.766Z,13.10
2018-12-21T11:48:22.015Z,13.20
2018-12-21T11:50:50.236Z,13.20
2018-12-21T11:53:18.565Z,13.30
2018-12-21T11:55:46.832Z,13.30
2018-12-21T11:58:15.146Z,13.30
2018-12-21T12:00:43.442Z,13.30
2018-12-21T12:03:11.686Z,13.30
2018-12-21T12:05:40.085Z,13.40
2018-12-21T12:08:08.402Z,13.40
2018-12-21T12:10:36.701Z,13.40
2018-12-21T12:13:05.044Z,13.50
2018-12-21T12:15:33.309Z,13.50
2018-12-21T12:18:01.622Z,13.60
2018-12-21T12:20:29.951Z,13.60
2018-12-21T12:22:58.193Z,13.70
2018-12-21T12:25:26.638Z,13.80
2018-12-21T12:27:54.940Z,13.80
2018-12-21T12:30:23.199Z,13.90
2018-12-21T12:32:51.461Z,13.90
2018-12-21T12:35:19.844Z,13.90
2018-12-21T12:37:48.179Z,14.00
2018-12-21T12:40:16.427Z,14.00
2018-12-21T12:42:44.870Z,14.10
2018-12-21T12:45:13.299Z,14.20
2018-12-21T12:47:41.543Z,14.20
2018-12-21T12:50:09.892Z,14.30
2018-12-21T12:52:38.207Z,14.30
2018-12-21T12:55:06.815Z,14.40
2018-12-21T12:57:35.202Z,14.50
2018-12-21T13:00:04.304Z,14.50
2018-12-21T13:02:32.582Z,14.70
2018-12-21T13:05:00.870Z,14.70
2018-12-21T13:07:29.170Z,14.70
2018-12-21T13:09:57.491Z,14.70
2018-12-21T13:12:25.797Z,14.80
2018-12-21T13:14:54.131Z,14.70
2018-12-21T13:17:22.529Z,14.70
2018-12-21T13:19:50.846Z,14.80
2018-12-21T13:22:19.130Z,14.80
2018-12-21T13:24:47.888Z,14.80
2018-12-21T13:27:16.439Z,14.90
2018-12-21T13:29:44.786Z,15.00
2018-12-21T13:32:13.166Z,14.90
2018-12-21T13:34:41.450Z,14.90
2018-12-21T13:37:09.730Z,15.00
2018-12-21T13:39:38.103Z,15.00
2018-12-21T13:42:06.463Z,15.00
2018-12-21T13:44:34.674Z,14.90
2018-12-21T13:47:02.927Z,14.90
2018-12-21T13:49:31.221Z,15.00
2018-12-21T13:51:59.595Z,14.90
2018-12-21T13:54:28.774Z,14.90
2018-12-21T13:56:57.052Z,14.90
2018-12-21T13:59:25.440Z,14.80
2018-12-21T14:01:53.854Z,14.80
2018-12-21T14:04:22.116Z,14.70
2018-12-21T14:06:50.436Z,14.70
2018-12-21T14:09:18.827Z,14.60
2018-12-21T14:11:47.142Z,14.70
2018-12-21T14:14:15.661Z,14.60
2018-12-21T14:16:43.961Z,14.70
2018-12-21T14:19:12.442Z,14.70
2018-12-21T14:21:40.823Z,14.60
2018-12-21T14:24:09.590Z,14.60
2018-12-21T14:26:38.409Z,14.60
2018-12-21T14:29:06.739Z,14.60
2018-12-21T14:31:35.059Z,14.60
2018-12-21T14:34:03.423Z,14.60
2018-12-21T14:36:31.715Z,14.50
2018-12-21T14:39:00.207Z,14.60
2018-12-21T14:41:32.659Z,14.60
2018-12-21T14:44:01.036Z,14.50
2018-12-21T14:46:29.425Z,14.50
2018-12-21T14:48:57.652Z,14.40
2018-12-21T14:51:26.106Z,14.40
2018-12-21T14:53:55.238Z,14.50
2018-12-21T14:56:23.651Z,14.50
2018-12-21T14:58:52.005Z,14.40
2018-12-21T15:01:20.420Z,14.40
2018-12-21T15:03:49.030Z,14.50
2018-12-21T15:06:17.600Z,14.40
2018-12-21T15:08:46.452Z,14.40
2018-12-21T15:11:14.907Z,14.40
2018-12-21T15:13:52.262Z,14.40
2018-12-21T15:16:20.899Z,14.40
2018-12-21T15:18:51.653Z,14.50
2018-12-21T15:21:20.166Z,14.50
2018-12-21T15:23:52.578Z,14.50
2018-12-21T15:26:21.670Z,14.40
2018-12-21T15:28:52.000Z,14.40
2018-12-21T15:31:20.932Z,14.30
2018-12-21T15:33:49.336Z,14.20
2018-12-21T15:36:17.550Z,14.20
2018-12-21T15:38:45.801Z,14.10
2018-12-21T15:41:14.054Z,14.10
2018-12-21T15:43:42.333Z,14.00
2018-12-21T15:46:10.597Z,14.00
2018-12-21T15:48:38.809Z,13.90
2018-12-21T15:51:07.033Z,13.90
2018-12-21T15:53:35.227Z,13.80
2018-12-21T15:56:03.442Z,13.80
2018-12-21T15:58:31.802Z,13.80
2018-12-21T16:01:00.082Z,13.80
2018-12-21T16:03:28.296Z,13.70
2018-12-21T16:05:56.517Z,13.80
2018-12-21T16:08:24.717Z,13.70
2018-12-21T16:10:53.044Z,13.70
2018-12-21T16:13:21.233Z,13.70
2018-12-21T16:15:49.445Z,13.70
2018-12-21T16:18:17.742Z,13.70
2018-12-21T16:20:45.948Z,13.70
2018-12-21T16:23:14.173Z,13.70
2018-12-21T16:25:42.466Z,13.70
2018-12-21T16:28:10.692Z,13.70
2018-12-21T16:30:38.962Z,13.70
2018-12-21T16:33:07.134Z,13.60
2018-12-21T16:35:35.351Z,13.70
2018-12-21T16:38:03.618Z,13.70
2018-12-21T16:40:31.815Z,13.60
2018-12-21T16:43:00.101Z,13.60
2018-12-21T16:45:28.268Z,13.60
2018-12-21T16:47:56.456Z,13.60
2018-12-21T16:50:24.633Z,13.60
2018-12-21T16:52:52.915Z,13.60
2018-12-21T16:55:21.117Z,13.60
2018-12-21T16:57:49.350Z,13.60
2018-12-21T17:00:17.622Z,13.50
2018-12-21T17:02:45.993Z,13.50
2018-12-21T17:05:14.186Z,13.40
2018-12-21T17:07:42.442Z,13.40
2018-12-21T17:10:20.705Z,13.40
2018-12-21T17:12:48.932Z,13.40
2018-12-21T17:15:17.225Z,13.40
2018-12-21T17:17:45.434Z,13.30
2018-12-21T17:20:13.676Z,13.30
2018-12-21T17:22:41.882Z,13.30
2018-12-21T17:25:12.852Z,13.30
2018-12-21T17:27:41.225Z,13.30
2018-12-21T17:30:11.452Z,13.30
2018-12-21T17:32:39.647Z,13.20
2018-12-21T17:35:09.126Z,13.20
2018-12-21T17:37:38.305Z,13.20
2018-12-21T17:40:09.137Z,13.20
2018-12-21T17:42:37.294Z,13.10
2018-12-21T17:45:07.260Z,13.20
2018-12-21T17:47:35.535Z,13.20
2018-12-21T17:50:04.566Z,13.20
2018-12-21T17:52:32.798Z,13.10
2018-12-21T17:55:01.051Z,13.10
2018-12-21T17:57:29.261Z,13.10
2018-12-21T17:59:57.470Z,13.10
2018-12-21T18:02:25.778Z,13.10
2018-12-21T18:04:53.992Z,13.10
2018-12-21T18:07:22.181Z,13.10
2018-12-21T18:09:50.384Z,13.10
2018-12-21T18:12:18.567Z,13.10
2018-12-21T18:14:46.804Z,13.10
2018-12-21T18:17:15.000Z,13.00
2018-12-21T18:19:43.215Z,13.10
2018-12-21T18:22:18.379Z,13.00
2018-12-21T18:24:50.244Z,13.00
2018-12-21T18:27:18.399Z,13.00
2018-12-21T18:29:46.565Z,13.00
2018-12-21T18:32:22.738Z,13.00
2018-12-21T18:34:51.006Z,13.00
2018-12-21T18:37:19.216Z,13.00
2018-12-21T18:39:47.454Z,12.90
2018-12-21T18:42:15.688Z,13.00
2018-12-21T18:44:43.882Z,12.90
2018-12-21T18:47:12.117Z,13.00
2018-12-21T18:49:40.353Z,12.90
2018-12-21T18:52:08.558Z,12.90
2018-12-21T18:54:36.750Z,12.90
2018-12-21T18:57:08.306Z,12.90
2018-12-21T18:59:36.501Z,12.90
2018-12-21T19:02:04.788Z,12.90
2018-12-21T19:04:32.978Z,12.90
2018-12-21T19:07:01.174Z,12.90
2018-12-21T19:09:29.368Z,12.90
2018-12-21T19:11:57.545Z,12.90
2018-12-21T19:14:25.848Z,12.90
2018-12-21T19:16:54.092Z,12.90
2018-12-21T19:19:22.264Z,12.90
2018-12-21T19:21:50.439Z,12.90
2018-12-21T19:24:18.730Z,12.90
2018-12-21T19:26:46.977Z,12.90
2018-12-21T19:29:15.253Z,12.90
2018-12-21T19:31:43.462Z,12.90
2018-12-21T19:34:11.670Z,12.80
2018-12-21T19:36:39.885Z,12.80
2018-12-21T19:39:10.107Z,12.80
2018-12-21T19:41:38.393Z,12.80
2018-12-21T19:44:06.735Z,12.80
2018-12-21T19:46:35.051Z,12.80
2018-12-21T19:49:03.260Z,12.80
2018-12-21T19:51:31.512Z,12.70
2018-12-21T19:53:59.733Z,12.70
2018-12-21T19:56:38.250Z,12.60
2018-12-21T19:59:06.436Z,12.70
2018-12-21T20:01:34.593Z,12.70
2018-12-21T20:04:02.821Z,12.70
2018-12-21T20:06:31.021Z,12.70
2018-12-21T20:08:59.238Z,12.70
2018-12-21T20:11:27.560Z,12.70
2018-12-21T20:13:55.886Z,12.70
2018-12-21T20:16:24.080Z,12.60
2018-12-21T20:18:52.323Z,12.60
2018-12-21T20:21:20.522Z,12.60
2018-12-21T20:23:48.797Z,12.70
2018-12-21T20:26:16.986Z,12.70
2018-12-21T20:28:45.230Z,12.70
2018-12-21T20:31:13.574Z,12.60
2018-12-21T20:33:41.788Z,12.70
2018-12-21T20:36:10.193Z,12.70
2018-12-21T20:38:38.350Z,12.60
2018-12-21T20:41:09.366Z,12.50
2018-12-21T20:43:37.634Z,12.50
2018-12-21T20:46:05.822Z,12.50
2018-12-21T20:48:34.081Z,12.50
2018-12-21T20:51:02.272Z,12.40
2018-12-21T20:53:30.438Z,12.50
2018-12-21T20:55:58.686Z,12.40
2018-12-21T20:58:36.453Z,12.40
2018-12-21T21:01:04.686Z,12.50
2018-12-21T21:03:32.853Z,12.50
2018-12-21T21:06:01.071Z,12.60
2018-12-21T21:08:29.284Z,12.50
2018-12-21T21:10:57.570Z,12.50
2018-12-21T21:13:25.807Z,12.60
2018-12-21T21:15:54.110Z,12.50
2018-12-21T21:18:22.376Z,12.50
2018-12-21T21:20:50.570Z,12.40
2018-12-21T21:23:18.873Z,12.50
2018-12-21T21:25:47.016Z,12.40
2018-12-21T21:28:15.218Z,12.40
2018-12-21T21:30:44.642Z,12.40
2018-12-21T21:33:12.857Z,12.30
2018-12-21T21:35:41.214Z,12.40
2018-12-21T21:38:09.391Z,12.40
2018-12-21T21:40:38.748Z,12.40
2018-12-21T21:43:10.485Z,12.40
2018-12-21T21:45:38.676Z,12.30
2018-12-21T21:48:06.932Z,12.40
2018-12-21T21:50:35.098Z,12.40
2018-12-21T21:53:03.299Z,12.40
2018-12-21T21:55:31.613Z,12.30
2018-12-21T21:57:59.831Z,12.30
2018-12-21T22:00:28.069Z,12.40
2018-12-21T22:02:56.353Z,12.40
2018-12-21T22:05:24.611Z,12.40
2018-12-21T22:07:52.830Z,12.40
2018-12-21T22:10:21.085Z,12.40
2018-12-21T22:12:49.376Z,12.30
2018-12-21T22:15:17.570Z,12.30
2018-12-21T22:17:45.737Z,12.30
2018-12-21T22:20:13.901Z,12.20
2018-12-21T22:22:42.115Z,12.20
2018-12-21T22:25:10.511Z,12.20
2018-12-21T22:27:38.729Z,12.20
2018-12-21T22:30:09.769Z,12.10
2018-12-21T22:32:38.011Z,12.20
2018-12-21T22:35:06.766Z,12.20
2018-12-21T22:37:35.059Z,12.20
2018-12-21T22:40:03.874Z,12.20
2018-12-21T22:42:32.055Z,12.20
2018-12-21T22:45:00.239Z,12.20
2018-12-21T22:47:28.458Z,12.20
2018-12-21T22:49:56.663Z,12.20
2018-12-21T22:52:24.884Z,12.20
2018-12-21T22:54:53.110Z,12.30
2018-12-21T22:57:21.318Z,12.30
2018-12-21T22:59:49.535Z,12.40
2018-12-21T23:02:17.820Z,12.30
2018-12-21T23:04:45.970Z,12.30
2018-12-21T23:07:14.295Z,12.30
2018-12-21T23:09:42.570Z,12.20
2018-12-21T23:12:10.832Z,12.20
2018-12-21T23:14:39.046Z,12.20
2018-12-21T23:17:07.240Z,12.20
2018-12-21T23:19:35.476Z,12.20
2018-12-21T23:22:03.764Z,12.20
2018-12-21T23:24:31.959Z,12.20
2018-12-21T23:27:00.151Z,12.10
2018-12-21T23:29:28.353Z,12.20
2018-12-21T23:31:56.603Z,12.10
2018-12-21T23:34:24.868Z,12.10
2018-12-21T23:36:53.150Z,12.00
2018-12-21T23:39:21.328Z,12.00
2018-12-21T23:41:49.537Z,12.00
2018-12-21T23:44:17.710Z,12.00
2018-12-21T23:46:45.888Z,12.00
2018-12-21T23:49:14.126Z,12.00
2018-12-21T23:51:42.337Z,12.00
2018-12-21T23:54:10.534Z,12.00
2018-12-21T23:56:38.746Z,12.00
2018-12-21T23:59:06.954Z,12.00
