createdAt,value
2023-03-07T00:01:01.173Z,1.55
2023-03-07T00:03:30.906Z,2.85
2023-03-07T00:06:03.283Z,2.35
2023-03-07T00:08:30.926Z,2.17
2023-03-07T00:11:02.316Z,2.10
2023-03-07T00:13:31.833Z,2.00
2023-03-07T00:16:04.785Z,1.92
2023-03-07T00:18:35.833Z,3.47
2023-03-07T00:21:09.251Z,1.75
2023-03-07T00:23:38.561Z,1.55
2023-03-07T00:26:12.621Z,1.85
2023-03-07T00:28:45.076Z,2.83
2023-03-07T00:31:12.674Z,1.83
2023-03-07T00:33:40.265Z,2.80
2023-03-07T00:36:16.591Z,1.42
2023-03-07T00:38:44.124Z,2.65
2023-03-07T00:41:13.390Z,1.40
2023-03-07T00:43:41.817Z,2.10
2023-03-07T00:46:10.337Z,1.60
2023-03-07T00:48:39.293Z,1.70
2023-03-07T00:51:11.377Z,3.00
2023-03-07T00:53:38.686Z,2.17
2023-03-07T00:56:10.113Z,1.70
2023-03-07T00:58:37.362Z,0.60
2023-03-07T01:01:06.969Z,3.65
2023-03-07T01:03:36.001Z,1.20
2023-03-07T01:06:06.674Z,1.83
2023-03-07T01:08:34.702Z,2.58
2023-03-07T01:11:03.422Z,1.48
2023-03-07T01:13:31.944Z,3.65
2023-03-07T01:16:16.340Z,1.25
2023-03-07T01:18:44.585Z,1.83
2023-03-07T01:21:18.640Z,2.03
2023-03-07T01:23:46.539Z,2.05
2023-03-07T01:26:18.974Z,1.33
2023-03-07T01:28:47.154Z,2.83
2023-03-07T01:31:14.313Z,2.30
2023-03-07T01:33:41.865Z,2.55
2023-03-07T01:36:36.370Z,2.63
2023-03-07T01:39:14.418Z,1.27
2023-03-07T01:41:42.452Z,3.58
2023-03-07T01:44:16.267Z,1.63
2023-03-07T01:46:45.562Z,1.50
2023-03-07T01:49:21.345Z,1.15
2023-03-07T01:51:54.824Z,1.70
2023-03-07T01:54:24.664Z,2.03
2023-03-07T01:56:53.040Z,2.33
2023-03-07T01:59:33.095Z,2.20
2023-03-07T02:02:05.271Z,2.13
2023-03-07T02:04:49.508Z,2.50
2023-03-07T02:07:17.802Z,1.77
2023-03-07T02:09:48.215Z,2.03
2023-03-07T02:12:15.818Z,4.25
2023-03-07T02:14:47.320Z,2.22
2023-03-07T02:17:15.993Z,2.20
2023-03-07T02:20:01.997Z,1.98
2023-03-07T02:22:29.758Z,3.08
2023-03-07T02:25:17.080Z,2.33
2023-03-07T02:27:48.616Z,2.50
2023-03-07T02:30:17.963Z,0.98
2023-03-07T02:32:45.564Z,1.95
2023-03-07T02:35:21.632Z,2.80
2023-03-07T02:37:57.869Z,1.80
2023-03-07T02:40:29.232Z,3.03
2023-03-07T02:42:59.869Z,2.17
2023-03-07T02:45:27.168Z,1.45
2023-03-07T02:47:54.690Z,3.88
2023-03-07T02:50:21.953Z,2.00
2023-03-07T02:52:49.997Z,3.22
2023-03-07T02:55:17.817Z,0.73
2023-03-07T02:57:45.024Z,2.75
2023-03-07T03:00:12.878Z,4.50
2023-03-07T03:02:39.960Z,1.92
2023-03-07T03:05:07.865Z,1.52
2023-03-07T03:07:35.326Z,3.30
2023-03-07T03:10:04.937Z,2.38
2023-03-07T03:12:32.286Z,1.27
2023-03-07T03:14:59.237Z,1.08
2023-03-07T03:17:31.837Z,2.92
2023-03-07T03:19:59.099Z,2.05
2023-03-07T03:22:26.173Z,2.50
2023-03-07T03:24:55.369Z,2.70
2023-03-07T03:27:22.436Z,3.58
2023-03-07T03:29:49.506Z,2.63
2023-03-07T03:32:18.377Z,0.28
2023-03-07T03:34:46.083Z,2.78
2023-03-07T03:37:13.073Z,1.48
2023-03-07T03:39:40.899Z,2.03
2023-03-07T03:42:08.311Z,1.70
2023-03-07T03:44:35.707Z,3.67
2023-03-07T03:47:06.878Z,2.30
2023-03-07T03:49:36.683Z,2.47
2023-03-07T03:52:06.939Z,2.65
2023-03-07T03:54:34.188Z,1.00
2023-03-07T03:57:01.803Z,1.63
2023-03-07T03:59:29.713Z,2.42
2023-03-07T04:01:56.952Z,1.65
2023-03-07T04:04:24.140Z,2.70
2023-03-07T04:06:51.337Z,2.88
2023-03-07T04:09:18.611Z,3.10
2023-03-07T04:11:52.703Z,2.33
2023-03-07T04:14:19.773Z,2.13
2023-03-07T04:16:47.494Z,2.05
2023-03-07T04:19:15.009Z,1.80
2023-03-07T04:21:42.051Z,1.98
2023-03-07T04:24:11.472Z,1.77
2023-03-07T04:26:38.879Z,3.38
2023-03-07T04:29:06.198Z,2.42
2023-03-07T04:31:33.376Z,1.25
2023-03-07T04:34:00.501Z,3.53
2023-03-07T04:36:27.513Z,2.33
2023-03-07T04:38:54.524Z,2.83
2023-03-07T04:41:26.246Z,0.75
2023-03-07T04:43:53.617Z,1.92
2023-03-07T04:46:20.926Z,2.58
2023-03-07T04:48:48.069Z,2.35
2023-03-07T04:51:15.413Z,2.63
2023-03-07T04:53:42.512Z,1.33
2023-03-07T04:56:10.918Z,1.05
2023-03-07T04:58:38.520Z,1.20
2023-03-07T05:01:06.454Z,2.85
2023-03-07T05:03:36.410Z,1.98
2023-03-07T05:06:08.891Z,0.85
2023-03-07T05:08:36.010Z,2.03
2023-03-07T05:11:05.418Z,1.08
2023-03-07T05:13:32.828Z,2.85
2023-03-07T05:16:00.343Z,1.85
2023-03-07T05:18:28.098Z,2.97
2023-03-07T05:20:55.543Z,1.98
2023-03-07T05:23:23.383Z,1.23
2023-03-07T05:25:54.725Z,2.63
2023-03-07T05:28:21.817Z,3.17
2023-03-07T05:30:49.591Z,2.75
2023-03-07T05:33:17.743Z,2.85
2023-03-07T05:35:44.854Z,1.52
2023-03-07T05:38:12.375Z,0.20
2023-03-07T05:40:40.593Z,3.25
2023-03-07T05:43:09.117Z,0.63
2023-03-07T05:45:36.414Z,1.35
2023-03-07T05:48:03.604Z,2.50
2023-03-07T05:50:33.528Z,2.38
2023-03-07T05:53:04.458Z,1.17
2023-03-07T05:55:31.491Z,1.50
2023-03-07T05:57:59.789Z,1.77
2023-03-07T06:02:56.212Z,0.90
2023-03-07T06:05:25.355Z,2.67
2023-03-07T06:07:52.595Z,2.35
2023-03-07T06:10:19.794Z,2.25
2023-03-07T06:12:53.756Z,2.58
2023-03-07T06:15:24.275Z,2.42
2023-03-07T06:17:52.751Z,2.22
2023-03-07T06:20:21.102Z,2.05
2023-03-07T06:22:48.954Z,2.35
2023-03-07T06:25:16.963Z,0.88
2023-03-07T06:27:44.138Z,0.65
2023-03-07T06:30:13.335Z,1.70
2023-03-07T06:32:40.831Z,2.70
2023-03-07T06:35:08.337Z,2.92
2023-03-07T06:37:35.396Z,2.47
2023-03-07T06:40:06.276Z,1.45
2023-03-07T06:42:33.349Z,2.38
2023-03-07T06:45:00.468Z,1.27
2023-03-07T06:47:27.755Z,0.85
2023-03-07T06:49:55.887Z,0.82
2023-03-07T06:52:25.364Z,3.05
2023-03-07T06:54:52.509Z,1.20
2023-03-07T06:57:19.613Z,0.40
2023-03-07T06:59:46.873Z,1.25
2023-03-07T07:02:15.242Z,2.10
2023-03-07T07:07:09.945Z,1.73
2023-03-07T07:09:36.986Z,0.77
2023-03-07T07:12:06.118Z,2.70
2023-03-07T10:50:58.291Z,2.03
2023-03-07T10:53:27.513Z,2.00
2023-03-07T10:56:16.129Z,1.52
2023-03-07T10:59:12.167Z,1.88
2023-03-07T11:01:54.479Z,2.38
2023-03-07T11:04:24.147Z,3.83
2023-03-07T11:06:53.006Z,2.10
2023-03-07T11:09:23.334Z,2.75
2023-03-07T11:12:10.605Z,3.25
2023-03-07T11:14:50.800Z,2.10
2023-03-07T11:17:30.645Z,3.00
2023-03-07T11:19:58.408Z,1.55
2023-03-07T11:22:33.961Z,2.08
2023-03-07T11:25:26.743Z,1.85
2023-03-07T11:27:55.941Z,1.00
2023-03-07T11:30:27.827Z,2.85
2023-03-07T11:33:07.335Z,1.45
2023-03-07T11:35:43.568Z,1.27
2023-03-07T11:38:35.526Z,1.00
2023-03-07T11:41:21.226Z,1.77
2023-03-07T11:43:54.672Z,2.97
2023-03-07T11:46:39.824Z,2.65
2023-03-07T11:49:30.985Z,1.70
2023-03-07T11:52:16.297Z,4.20
2023-03-07T11:54:58.896Z,1.75
2023-03-07T11:57:38.852Z,2.50
2023-03-07T12:00:26.826Z,1.08
2023-03-07T12:03:03.161Z,2.25
2023-03-07T12:05:45.802Z,1.73
2023-03-07T12:08:22.845Z,1.95
2023-03-07T12:10:55.424Z,2.42
2023-03-07T12:13:54.700Z,1.30
2023-03-07T12:16:28.292Z,1.80
2023-03-07T12:19:16.630Z,1.85
2023-03-07T12:22:03.029Z,0.65
2023-03-07T12:24:43.078Z,2.67
2023-03-07T12:27:26.838Z,1.10
2023-03-07T12:29:59.942Z,1.70
2023-03-07T12:32:31.240Z,2.00
2023-03-07T12:35:07.568Z,1.42
2023-03-07T12:37:43.719Z,1.77
2023-03-07T12:40:17.565Z,2.08
2023-03-07T12:42:48.983Z,2.38
2023-03-07T12:45:22.133Z,0.98
2023-03-07T12:48:24.064Z,1.80
2023-03-07T12:50:59.976Z,1.77
2023-03-07T12:53:53.748Z,1.30
2023-03-07T12:57:04.066Z,1.20
2023-03-07T12:59:35.270Z,1.92
2023-03-07T13:02:10.804Z,1.63
2023-03-07T13:04:39.880Z,1.60
2023-03-07T13:07:26.757Z,2.65
2023-03-07T13:09:56.405Z,1.13
2023-03-07T13:12:29.821Z,1.45
2023-03-07T13:15:01.266Z,1.10
2023-03-07T13:17:30.081Z,2.00
2023-03-07T13:20:25.649Z,1.67
2023-03-07T13:22:53.642Z,2.03
2023-03-07T13:25:25.379Z,1.95
2023-03-07T13:27:56.676Z,0.68
2023-03-07T13:30:30.069Z,1.98
2023-03-07T13:32:58.923Z,2.65
2023-03-07T13:35:29.087Z,1.65
2023-03-07T13:40:38.000Z,0.80
2023-03-07T13:43:19.501Z,0.80
2023-03-07T13:45:46.662Z,2.17
2023-03-07T13:48:35.929Z,1.15
2023-03-07T13:51:07.181Z,1.23
2023-03-07T13:53:50.683Z,1.38
2023-03-07T13:56:17.811Z,1.23
2023-03-07T13:59:28.307Z,2.42
2023-03-07T14:01:59.241Z,2.10
2023-03-07T14:04:53.182Z,1.27
2023-03-07T14:07:21.486Z,1.13
2023-03-07T14:09:56.045Z,2.42
2023-03-07T14:12:52.101Z,2.05
2023-03-07T14:15:29.460Z,1.55
2023-03-07T14:18:21.685Z,3.20
2023-03-07T14:20:59.686Z,0.75
2023-03-07T14:24:04.170Z,2.08
2023-03-07T14:26:41.270Z,2.10
2023-03-07T14:29:23.027Z,2.08
2023-03-07T14:31:53.268Z,1.08
2023-03-07T14:34:34.828Z,0.85
2023-03-07T14:37:16.137Z,1.02
2023-03-07T14:39:58.617Z,1.80
2023-03-07T14:42:34.947Z,3.28
2023-03-07T14:45:39.887Z,2.15
2023-03-07T14:48:42.557Z,2.63
2023-03-07T14:51:19.383Z,1.15
2023-03-07T14:53:47.043Z,2.38
2023-03-07T14:56:21.702Z,2.80
2023-03-07T14:58:54.114Z,2.40
2023-03-07T15:01:21.417Z,2.08
2023-03-07T15:03:53.517Z,2.13
2023-03-07T15:06:23.759Z,1.88
2023-03-07T15:08:52.506Z,0.90
2023-03-07T15:11:28.645Z,2.08
2023-03-07T15:14:18.693Z,2.25
2023-03-07T15:16:49.652Z,1.27
2023-03-07T15:19:28.921Z,2.90
2023-03-07T15:22:00.826Z,2.70
2023-03-07T15:24:37.331Z,3.70
2023-03-07T15:27:12.155Z,1.40
2023-03-07T15:29:48.976Z,0.98
2023-03-07T15:32:45.874Z,2.00
2023-03-07T15:35:17.446Z,1.65
2023-03-07T15:38:08.152Z,2.50
2023-03-07T15:40:38.169Z,1.90
2023-03-07T15:43:05.815Z,1.90
2023-03-07T15:45:38.687Z,2.72
2023-03-07T15:48:39.910Z,1.65
2023-03-07T15:51:23.235Z,2.08
2023-03-07T15:54:02.579Z,1.42
2023-03-07T15:56:42.665Z,1.83
2023-03-07T15:59:30.660Z,1.90
2023-03-07T16:02:18.114Z,1.48
2023-03-07T16:04:45.879Z,1.27
2023-03-07T16:07:19.880Z,1.15
2023-03-07T16:09:48.892Z,1.02
2023-03-07T16:12:20.280Z,1.15
2023-03-07T16:14:50.166Z,1.10
2023-03-07T16:17:36.715Z,1.52
2023-03-07T16:20:16.956Z,1.00
2023-03-07T16:22:44.956Z,0.85
2023-03-07T16:25:13.077Z,1.80
2023-03-07T16:27:41.570Z,0.93
2023-03-07T16:30:17.280Z,1.20
2023-03-07T16:32:45.406Z,0.80
2023-03-07T16:35:16.919Z,0.90
2023-03-07T16:37:45.528Z,1.88
2023-03-07T16:40:15.708Z,0.82
2023-03-07T16:42:49.094Z,1.95
2023-03-07T16:45:31.568Z,1.70
2023-03-07T16:48:02.822Z,2.05
2023-03-07T16:50:34.314Z,0.77
2023-03-07T16:53:02.244Z,1.40
2023-03-07T16:55:31.154Z,2.13
2023-03-07T16:58:04.943Z,0.93
2023-03-07T17:00:32.433Z,2.67
2023-03-07T17:03:02.163Z,3.00
2023-03-07T17:05:30.047Z,1.38
2023-03-07T17:07:58.654Z,2.33
2023-03-07T17:10:28.606Z,2.95
2023-03-07T17:13:00.526Z,1.35
2023-03-07T17:15:31.257Z,2.88
2023-03-07T17:17:59.535Z,2.08
2023-03-07T17:20:29.484Z,2.55
2023-03-07T17:22:56.686Z,2.70
2023-03-07T17:25:26.588Z,2.70
2023-03-07T17:28:07.315Z,2.30
2023-03-07T17:30:34.924Z,2.15
2023-03-07T17:33:05.405Z,1.92
2023-03-07T17:37:59.841Z,1.45
2023-03-07T17:40:26.983Z,1.38
2023-03-07T17:42:55.137Z,1.50
2023-03-07T17:45:22.401Z,1.40
2023-03-07T17:47:54.424Z,1.42
2023-03-07T17:50:25.959Z,1.25
2023-03-07T17:52:57.648Z,1.70
2023-03-07T17:55:25.551Z,1.42
2023-03-07T17:57:53.051Z,1.40
2023-03-07T18:00:21.342Z,1.20
2023-03-07T18:02:49.142Z,1.30
2023-03-07T18:05:17.054Z,1.65
2023-03-07T18:07:44.216Z,1.80
2023-03-07T18:10:12.771Z,1.67
2023-03-07T18:12:39.964Z,1.80
2023-03-07T18:15:12.078Z,1.08
2023-03-07T18:17:47.951Z,1.70
2023-03-07T18:20:20.469Z,1.70
2023-03-07T18:22:47.788Z,1.52
2023-03-07T18:25:16.200Z,1.40
2023-03-07T18:27:44.731Z,1.13
2023-03-07T18:30:12.860Z,0.95
2023-03-07T18:32:40.099Z,1.50
2023-03-07T18:35:08.216Z,1.08
2023-03-07T18:37:36.688Z,1.17
2023-03-07T18:40:04.878Z,1.45
2023-03-07T18:42:33.385Z,1.38
2023-03-07T18:45:00.487Z,0.70
2023-03-07T18:47:27.659Z,1.75
2023-03-07T18:49:55.080Z,1.17
2023-03-07T18:52:22.295Z,14.70
2023-03-07T18:54:49.592Z,7.72
2023-03-07T18:57:17.015Z,2.25
2023-03-07T18:59:44.404Z,4.10
2023-03-07T19:02:11.440Z,3.90
2023-03-07T19:04:38.734Z,2.38
2023-03-07T19:07:06.010Z,6.82
2023-03-07T19:09:33.226Z,14.90
2023-03-07T19:12:00.624Z,14.73
2023-03-07T19:14:27.746Z,11.85
2023-03-07T19:16:54.804Z,11.63
2023-03-07T19:19:21.851Z,3.78
2023-03-07T19:21:48.830Z,5.00
2023-03-07T19:24:16.091Z,5.35
2023-03-07T19:26:43.556Z,9.25
2023-03-07T19:29:12.724Z,5.97
2023-03-07T19:31:43.903Z,14.45
2023-03-07T19:34:11.790Z,6.53
2023-03-07T19:36:41.592Z,9.57
2023-03-07T19:39:10.584Z,27.20
2023-03-07T19:41:37.845Z,10.30
2023-03-07T19:44:11.638Z,7.38
2023-03-07T19:46:38.696Z,12.13
2023-03-07T19:49:08.058Z,37.50
2023-03-07T19:51:35.296Z,29.75
2023-03-07T19:54:06.203Z,17.13
2023-03-07T19:56:33.318Z,59.63
2023-03-07T19:59:02.298Z,51.17
2023-03-07T20:01:29.963Z,24.52
2023-03-07T20:03:57.521Z,24.90
2023-03-07T20:06:29.932Z,6.85
2023-03-07T20:08:59.517Z,32.38
2023-03-07T20:11:31.831Z,22.58
2023-03-07T20:14:01.082Z,8.57
2023-03-07T20:16:29.645Z,10.77
2023-03-07T20:19:04.856Z,6.00
2023-03-07T20:21:33.144Z,5.18
2023-03-07T20:24:00.519Z,6.80
2023-03-07T20:26:33.751Z,3.83
2023-03-07T20:29:02.150Z,4.95
2023-03-07T20:31:29.979Z,12.13
2023-03-07T20:34:01.292Z,7.10
2023-03-07T20:36:31.051Z,4.47
2023-03-07T20:39:00.701Z,2.72
2023-03-07T20:41:30.620Z,3.88
2023-03-07T20:44:01.033Z,11.65
2023-03-07T20:46:28.765Z,2.78
2023-03-07T20:48:57.598Z,4.38
2023-03-07T20:51:27.921Z,4.25
2023-03-07T20:53:58.199Z,7.35
2023-03-07T20:56:27.913Z,4.57
2023-03-07T20:58:56.439Z,4.85
2023-03-07T21:01:24.990Z,4.43
2023-03-07T21:03:53.906Z,6.97
2023-03-07T21:06:21.177Z,6.13
2023-03-07T21:08:48.508Z,5.53
2023-03-07T21:11:18.316Z,6.95
2023-03-07T21:13:48.013Z,4.00
2023-03-07T21:16:18.988Z,4.80
2023-03-07T21:18:46.359Z,20.77
2023-03-07T21:21:19.515Z,4.78
2023-03-07T21:23:47.212Z,7.68
2023-03-07T21:31:14.297Z,4.43
2023-03-07T21:33:43.235Z,6.35
2023-03-07T21:36:13.888Z,4.28
2023-03-07T21:38:41.905Z,2.60
2023-03-07T21:41:09.352Z,1.42
2023-03-07T21:43:36.527Z,12.75
2023-03-07T21:46:13.521Z,4.22
2023-03-07T21:48:41.352Z,3.50
2023-03-07T21:51:09.202Z,1.45
2023-03-07T21:53:37.263Z,2.60
2023-03-07T21:56:07.303Z,7.38
2023-03-07T21:58:34.880Z,8.55
2023-03-07T22:01:09.303Z,9.43
2023-03-07T22:03:36.534Z,10.90
2023-03-07T22:06:09.174Z,8.48
2023-03-07T22:08:36.690Z,8.85
2023-03-07T22:11:06.561Z,13.82
2023-03-07T22:13:35.853Z,10.20
2023-03-07T22:16:05.744Z,10.30
2023-03-07T22:18:33.354Z,6.05
2023-03-07T22:21:09.203Z,4.60
2023-03-07T22:23:36.881Z,2.28
2023-03-07T22:26:10.033Z,1.90
2023-03-07T22:28:38.008Z,3.70
2023-03-07T22:31:07.388Z,4.60
2023-03-07T22:33:34.769Z,4.28
2023-03-07T22:36:05.440Z,2.92
2023-03-07T22:38:33.794Z,3.65
2023-03-07T22:41:03.548Z,2.75
2023-03-07T22:43:33.068Z,3.47
2023-03-07T22:46:00.398Z,3.90
2023-03-07T22:48:28.603Z,3.55
2023-03-07T22:50:56.604Z,3.83
2023-03-07T22:53:27.003Z,4.13
2023-03-07T22:55:54.213Z,3.45
2023-03-07T22:58:21.340Z,3.97
2023-03-07T23:00:48.353Z,8.40
2023-03-07T23:03:16.017Z,9.13
2023-03-07T23:05:43.308Z,5.72
2023-03-07T23:08:10.804Z,5.10
2023-03-07T23:10:39.770Z,5.38
2023-03-07T23:15:41.066Z,4.95
2023-03-07T23:18:09.346Z,4.38
2023-03-07T23:20:39.523Z,4.13
