createdAt,value
2018-03-24T00:01:05.402Z,15.17
2018-03-24T00:03:40.431Z,15.10
2018-03-24T00:06:14.722Z,11.80
2018-03-24T00:08:49.113Z,15.80
2018-03-24T00:11:23.649Z,17.20
2018-03-24T00:13:58.023Z,17.00
2018-03-24T00:16:32.204Z,16.43
2018-03-24T00:19:06.287Z,15.13
2018-03-24T00:21:41.346Z,13.20
2018-03-24T00:24:15.644Z,23.13
2018-03-24T00:26:49.881Z,27.73
2018-03-24T00:29:25.712Z,26.33
2018-03-24T00:32:00.025Z,23.13
2018-03-24T00:34:34.960Z,16.77
2018-03-24T00:37:09.972Z,17.50
2018-03-24T00:39:44.509Z,22.33
2018-03-24T00:42:18.722Z,20.17
2018-03-24T00:44:53.809Z,23.73
2018-03-24T00:47:27.945Z,19.83
2018-03-24T00:50:02.226Z,23.90
2018-03-24T00:52:37.432Z,22.73
2018-03-24T00:55:11.577Z,21.13
2018-03-24T00:57:46.273Z,22.87
2018-03-24T01:00:22.137Z,25.20
2018-03-24T01:02:56.450Z,21.83
2018-03-24T01:05:30.665Z,24.43
2018-03-24T01:08:05.784Z,25.80
2018-03-24T01:10:40.121Z,21.40
2018-03-24T01:13:14.388Z,24.30
2018-03-24T01:15:48.798Z,25.33
2018-03-24T01:18:23.998Z,20.00
2018-03-24T01:20:59.064Z,23.30
2018-03-24T01:23:33.996Z,22.37
2018-03-24T01:26:08.862Z,25.60
2018-03-24T01:28:43.099Z,24.83
2018-03-24T01:31:18.599Z,26.37
2018-03-24T01:33:53.836Z,25.30
2018-03-24T01:36:28.903Z,25.93
2018-03-24T01:39:03.419Z,25.50
2018-03-24T01:41:38.109Z,22.93
2018-03-24T01:44:12.420Z,29.00
2018-03-24T01:46:46.805Z,23.43
2018-03-24T01:49:21.165Z,29.40
2018-03-24T01:51:55.278Z,28.07
2018-03-24T01:54:29.712Z,25.00
2018-03-24T01:57:03.928Z,23.40
2018-03-24T01:59:38.396Z,23.93
2018-03-24T02:02:12.863Z,29.00
2018-03-24T02:04:47.692Z,23.73
2018-03-24T02:07:22.272Z,29.40
2018-03-24T02:09:56.494Z,30.70
2018-03-24T02:12:31.456Z,24.97
2018-03-24T02:15:06.408Z,30.07
2018-03-24T02:17:40.662Z,27.80
2018-03-24T02:20:24.807Z,22.60
2018-03-24T02:22:59.330Z,27.40
2018-03-24T02:25:33.762Z,27.10
2018-03-24T02:28:08.187Z,33.70
2018-03-24T02:30:43.693Z,33.10
2018-03-24T02:33:18.164Z,26.53
2018-03-24T02:35:52.378Z,25.80
2018-03-24T02:38:26.576Z,26.47
2018-03-24T02:41:00.912Z,26.60
2018-03-24T02:43:35.224Z,28.10
2018-03-24T02:46:09.545Z,26.30
2018-03-24T02:48:43.866Z,29.30
2018-03-24T02:51:18.227Z,24.53
2018-03-24T02:53:52.448Z,29.70
2018-03-24T02:56:27.618Z,27.87
2018-03-24T02:59:02.627Z,29.03
2018-03-24T03:01:38.672Z,29.17
2018-03-24T03:04:13.579Z,26.83
2018-03-24T03:06:48.176Z,26.20
2018-03-24T03:09:23.303Z,25.93
2018-03-24T03:11:57.529Z,28.60
2018-03-24T03:14:31.671Z,25.10
2018-03-24T03:17:06.063Z,27.60
2018-03-24T03:19:40.337Z,30.43
2018-03-24T03:22:14.688Z,28.80
2018-03-24T03:24:48.903Z,32.63
2018-03-24T03:27:23.321Z,29.97
2018-03-24T03:29:58.565Z,26.23
2018-03-24T03:32:32.811Z,27.80
2018-03-24T03:35:07.059Z,29.30
2018-03-24T03:37:41.387Z,28.00
2018-03-24T03:40:15.608Z,26.40
2018-03-24T03:42:49.909Z,26.73
2018-03-24T03:45:24.283Z,26.87
2018-03-24T03:47:59.337Z,28.93
2018-03-24T03:50:33.875Z,27.13
2018-03-24T03:53:08.131Z,33.53
2018-03-24T03:55:42.338Z,26.63
2018-03-24T03:58:16.557Z,28.00
2018-03-24T04:00:50.881Z,31.40
2018-03-24T04:03:25.201Z,27.97
2018-03-24T04:06:00.412Z,28.77
2018-03-24T04:08:34.810Z,29.00
2018-03-24T04:11:09.861Z,29.27
2018-03-24T04:13:44.820Z,29.10
2018-03-24T04:16:19.011Z,29.23
2018-03-24T04:18:53.361Z,31.00
2018-03-24T04:21:27.679Z,27.77
2018-03-24T04:24:01.993Z,29.33
2018-03-24T04:26:36.192Z,26.87
2018-03-24T04:29:11.146Z,31.00
2018-03-24T04:31:46.160Z,27.20
2018-03-24T04:34:20.420Z,33.03
2018-03-24T04:36:55.279Z,27.57
2018-03-24T04:39:29.648Z,30.00
2018-03-24T04:42:03.991Z,30.33
2018-03-24T04:44:38.275Z,28.67
2018-03-24T04:47:12.446Z,30.17
2018-03-24T04:49:46.788Z,32.90
2018-03-24T04:52:21.032Z,34.67
2018-03-24T04:54:55.347Z,29.80
2018-03-24T04:57:29.509Z,30.47
2018-03-24T05:00:03.798Z,28.27
2018-03-24T05:02:37.931Z,31.80
2018-03-24T05:05:13.174Z,32.17
2018-03-24T05:07:47.575Z,33.87
2018-03-24T05:10:22.152Z,29.07
2018-03-24T05:12:56.272Z,34.20
2018-03-24T05:15:30.399Z,29.60
2018-03-24T05:18:04.657Z,27.67
2018-03-24T05:20:38.943Z,29.07
2018-03-24T05:23:13.036Z,31.47
2018-03-24T05:25:47.343Z,30.20
2018-03-24T05:28:21.481Z,27.03
2018-03-24T05:30:55.700Z,28.87
2018-03-24T05:33:29.998Z,33.70
2018-03-24T05:36:04.333Z,33.60
2018-03-24T05:38:38.840Z,29.93
2018-03-24T05:41:13.989Z,34.80
2018-03-24T05:43:48.328Z,27.73
2018-03-24T05:46:23.282Z,33.67
2018-03-24T05:48:57.435Z,31.50
2018-03-24T05:51:31.814Z,29.53
2018-03-24T05:54:06.068Z,28.97
2018-03-24T05:56:41.013Z,27.63
2018-03-24T05:59:15.311Z,27.87
2018-03-24T06:01:49.660Z,32.70
2018-03-24T06:04:24.593Z,30.50
2018-03-24T06:06:58.954Z,36.23
2018-03-24T06:09:33.228Z,33.50
2018-03-24T06:12:07.650Z,32.90
2018-03-24T06:14:41.956Z,39.67
2018-03-24T06:17:16.186Z,30.03
2018-03-24T06:19:51.226Z,28.97
2018-03-24T06:22:25.534Z,30.10
2018-03-24T06:24:59.658Z,28.07
2018-03-24T06:27:33.980Z,29.13
2018-03-24T06:30:14.955Z,29.50
2018-03-24T06:32:49.196Z,31.57
2018-03-24T06:35:23.551Z,30.73
2018-03-24T06:37:58.298Z,28.43
2018-03-24T06:40:33.233Z,30.50
2018-03-24T06:43:08.206Z,29.13
2018-03-24T06:45:42.547Z,27.70
2018-03-24T06:48:16.864Z,31.17
2018-03-24T06:50:51.093Z,30.40
2018-03-24T06:53:26.052Z,26.90
2018-03-24T06:56:00.354Z,27.30
2018-03-24T06:58:34.689Z,24.47
2018-03-24T07:01:08.990Z,24.20
2018-03-24T07:03:43.470Z,27.20
2018-03-24T07:06:18.597Z,24.67
2018-03-24T07:08:52.973Z,28.73
2018-03-24T07:11:27.086Z,29.43
2018-03-24T07:14:01.423Z,27.57
2018-03-24T07:16:35.770Z,27.50
2018-03-24T07:19:10.773Z,25.40
2018-03-24T07:21:45.095Z,24.67
2018-03-24T07:24:19.419Z,27.27
2018-03-24T07:26:53.567Z,25.50
2018-03-24T07:29:28.489Z,24.63
2018-03-24T07:32:03.418Z,22.37
2018-03-24T07:34:37.597Z,23.43
2018-03-24T07:37:11.871Z,23.43
2018-03-24T07:39:46.242Z,22.77
2018-03-24T07:42:20.567Z,23.87
2018-03-24T07:44:55.009Z,25.27
2018-03-24T07:47:30.221Z,24.03
2018-03-24T07:50:04.493Z,22.80
2018-03-24T07:52:38.751Z,20.30
2018-03-24T07:55:13.071Z,23.70
2018-03-24T07:57:47.313Z,22.80
2018-03-24T08:00:21.534Z,19.30
2018-03-24T08:02:56.123Z,21.17
2018-03-24T08:05:30.452Z,20.23
2018-03-24T08:08:04.586Z,25.43
2018-03-24T08:10:38.905Z,20.40
2018-03-24T08:13:13.141Z,24.80
2018-03-24T08:15:48.668Z,24.53
2018-03-24T08:18:23.621Z,19.80
2018-03-24T08:20:57.884Z,19.93
2018-03-24T08:23:32.271Z,22.97
2018-03-24T08:26:06.650Z,23.87
2018-03-24T08:28:40.971Z,20.67
2018-03-24T08:31:15.561Z,21.93
2018-03-24T08:33:50.068Z,22.20
2018-03-24T08:36:24.450Z,23.00
2018-03-24T08:38:58.697Z,22.80
2018-03-24T08:41:33.821Z,23.03
2018-03-24T08:44:08.591Z,21.40
2018-03-24T08:46:42.737Z,21.90
2018-03-24T08:49:17.051Z,24.10
2018-03-24T08:51:51.351Z,19.80
2018-03-24T08:54:26.068Z,23.13
2018-03-24T08:57:00.323Z,25.07
2018-03-24T08:59:34.677Z,24.07
2018-03-24T09:02:09.024Z,25.30
2018-03-24T09:04:44.300Z,28.50
2018-03-24T09:07:18.712Z,21.80
2018-03-24T09:09:53.474Z,23.30
2018-03-24T09:12:27.918Z,21.43
2018-03-24T09:15:02.615Z,20.80
2018-03-24T09:17:36.746Z,18.93
2018-03-24T09:20:10.912Z,19.60
2018-03-24T09:22:45.122Z,17.67
2018-03-24T09:25:19.397Z,18.20
2018-03-24T09:27:54.224Z,19.37
2018-03-24T09:30:28.352Z,20.97
2018-03-24T09:33:02.721Z,25.63
2018-03-24T09:35:36.914Z,17.90
2018-03-24T09:38:11.245Z,19.10
2018-03-24T09:40:46.379Z,23.60
2018-03-24T09:43:20.651Z,20.00
2018-03-24T09:45:55.313Z,21.10
2018-03-24T09:48:30.394Z,18.47
2018-03-24T09:51:04.784Z,17.63
2018-03-24T09:53:39.881Z,19.33
2018-03-24T09:56:14.168Z,18.20
2018-03-24T09:58:48.674Z,19.17
2018-03-24T10:01:23.120Z,21.63
2018-03-24T10:03:57.611Z,18.27
2018-03-24T10:06:31.965Z,17.50
2018-03-24T10:09:07.016Z,22.90
2018-03-24T10:11:41.292Z,18.60
2018-03-24T10:14:15.594Z,15.70
2018-03-24T10:16:50.703Z,16.03
2018-03-24T10:19:25.053Z,16.53
2018-03-24T10:25:18.456Z,16.37
2018-03-24T10:27:52.746Z,14.10
2018-03-24T10:30:27.788Z,12.73
2018-03-24T10:33:02.064Z,14.07
2018-03-24T10:35:36.290Z,18.43
2018-03-24T10:38:11.355Z,15.47
2018-03-24T10:40:45.827Z,16.60
2018-03-24T10:43:26.914Z,15.33
2018-03-24T10:46:01.331Z,17.83
2018-03-24T10:48:35.702Z,17.00
2018-03-24T10:51:09.881Z,14.73
2018-03-24T10:53:43.990Z,14.77
2018-03-24T10:56:18.204Z,16.30
2018-03-24T10:58:52.324Z,15.67
2018-03-24T11:01:26.507Z,13.53
2018-03-24T11:04:01.291Z,16.40
2018-03-24T11:06:36.893Z,13.07
2018-03-24T11:09:12.345Z,13.33
2018-03-24T11:11:56.577Z,13.40
2018-03-24T11:14:30.971Z,14.40
2018-03-24T11:17:05.116Z,14.80
2018-03-24T11:19:39.347Z,12.73
2018-03-24T11:22:13.500Z,12.20
2018-03-24T11:24:49.109Z,11.80
2018-03-24T11:27:23.468Z,15.33
2018-03-24T11:29:57.761Z,13.27
2018-03-24T11:32:32.723Z,12.13
2018-03-24T11:35:07.306Z,13.50
2018-03-24T11:37:41.634Z,12.23
2018-03-24T11:40:15.763Z,13.70
2018-03-24T11:42:50.329Z,13.90
2018-03-24T11:45:24.535Z,16.30
2018-03-24T11:47:58.931Z,13.10
2018-03-24T11:50:33.989Z,12.90
2018-03-24T11:53:08.313Z,10.60
2018-03-24T11:55:43.397Z,13.03
2018-03-24T11:58:17.622Z,9.10
2018-03-24T12:00:52.429Z,8.30
2018-03-24T12:03:26.991Z,10.83
2018-03-24T12:06:01.207Z,9.83
2018-03-24T12:08:35.854Z,11.60
2018-03-24T12:11:10.118Z,9.93
2018-03-24T12:13:44.317Z,12.70
2018-03-24T12:16:19.597Z,9.90
2018-03-24T12:18:53.788Z,9.90
2018-03-24T12:21:29.525Z,11.30
2018-03-24T12:24:03.675Z,8.50
2018-03-24T12:26:37.863Z,10.33
2018-03-24T12:29:12.282Z,9.13
2018-03-24T12:31:46.661Z,7.03
2018-03-24T12:34:20.775Z,9.07
2018-03-24T12:36:55.175Z,8.73
2018-03-24T12:39:29.410Z,9.70
2018-03-24T12:42:04.444Z,8.70
2018-03-24T12:44:38.556Z,10.83
2018-03-24T12:47:12.768Z,9.97
2018-03-24T12:49:47.197Z,9.93
2018-03-24T12:52:21.566Z,12.33
2018-03-24T12:54:55.895Z,14.80
2018-03-24T12:57:30.159Z,9.40
2018-03-24T13:00:04.436Z,10.87
2018-03-24T13:02:39.587Z,10.57
2018-03-24T13:05:13.934Z,10.87
2018-03-24T13:07:48.971Z,10.67
2018-03-24T13:10:23.143Z,11.00
2018-03-24T13:12:57.332Z,13.93
2018-03-24T13:22:23.273Z,9.30
2018-03-24T13:24:57.519Z,9.13
2018-03-24T13:27:31.751Z,8.97
2018-03-24T13:30:06.213Z,12.40
2018-03-24T13:32:40.324Z,13.67
2018-03-24T13:35:15.527Z,16.40
2018-03-24T13:37:49.736Z,10.17
2018-03-24T13:40:23.893Z,12.30
2018-03-24T13:42:58.320Z,15.13
2018-03-24T13:45:32.484Z,12.00
2018-03-24T13:48:06.803Z,10.00
2018-03-24T13:50:40.963Z,12.53
2018-03-24T13:53:15.272Z,11.27
2018-03-24T13:55:49.743Z,13.37
2018-03-24T13:58:24.103Z,12.20
2018-03-24T14:00:58.378Z,13.10
2018-03-24T14:03:32.789Z,13.57
2018-03-24T14:06:07.128Z,11.97
2018-03-24T14:08:41.456Z,10.53
2018-03-24T14:11:17.157Z,11.27
2018-03-24T14:13:51.368Z,13.07
2018-03-24T14:16:25.554Z,13.30
2018-03-24T14:18:59.786Z,10.47
2018-03-24T14:21:34.149Z,10.47
2018-03-24T14:24:08.693Z,10.07
2018-03-24T14:26:42.988Z,11.77
2018-03-24T14:29:17.441Z,13.40
2018-03-24T14:31:51.576Z,11.20
2018-03-24T14:34:26.698Z,12.53
2018-03-24T14:37:00.949Z,12.00
2018-03-24T14:39:35.110Z,12.40
2018-03-24T14:42:09.625Z,14.00
2018-03-24T14:44:44.082Z,10.83
2018-03-24T14:50:16.388Z,12.63
2018-03-24T14:52:50.595Z,13.80
2018-03-24T14:55:25.686Z,12.30
2018-03-24T14:57:59.908Z,10.80
2018-03-24T15:00:34.371Z,11.33
2018-03-24T15:03:09.659Z,11.80
2018-03-24T15:05:45.133Z,10.90
2018-03-24T15:08:19.577Z,12.00
2018-03-24T15:10:54.596Z,12.30
2018-03-24T15:13:29.540Z,11.83
2018-03-24T15:16:03.856Z,11.13
2018-03-24T15:18:39.003Z,12.80
2018-03-24T15:21:13.282Z,10.87
2018-03-24T15:23:47.720Z,10.50
2018-03-24T15:26:22.155Z,10.57
2018-03-24T15:29:09.615Z,10.90
2018-03-24T15:31:56.707Z,10.67
2018-03-24T15:34:43.176Z,11.83
2018-03-24T15:37:17.800Z,12.80
2018-03-24T15:39:52.138Z,10.70
2018-03-24T15:42:27.160Z,10.30
2018-03-24T15:45:01.433Z,11.93
2018-03-24T15:47:35.908Z,12.07
2018-03-24T15:50:10.272Z,14.47
2018-03-24T15:52:44.447Z,15.37
2018-03-24T15:58:16.980Z,13.87
2018-03-24T16:00:51.251Z,13.93
2018-03-24T16:03:25.559Z,13.80
2018-03-24T16:06:00.017Z,11.67
2018-03-24T16:08:35.071Z,22.90
2018-03-24T16:11:09.396Z,13.10
2018-03-24T16:13:43.698Z,19.17
2018-03-24T16:16:17.991Z,11.67
2018-03-24T16:18:52.284Z,15.83
2018-03-24T16:21:26.526Z,14.80
2018-03-24T16:24:00.888Z,14.27
2018-03-24T16:26:35.039Z,12.10
2018-03-24T16:29:09.269Z,13.30
2018-03-24T16:31:43.741Z,12.73
2018-03-24T16:34:18.102Z,13.47
2018-03-24T16:36:52.360Z,13.23
2018-03-24T16:39:26.681Z,15.77
2018-03-24T16:42:00.966Z,13.43
2018-03-24T16:44:35.127Z,15.07
2018-03-24T16:47:09.479Z,16.60
2018-03-24T16:49:43.822Z,15.50
2018-03-24T16:52:18.850Z,16.80
2018-03-24T16:54:52.964Z,14.70
2018-03-24T16:57:27.432Z,12.90
2018-03-24T17:00:01.747Z,13.93
2018-03-24T17:02:36.455Z,13.63
2018-03-24T17:05:10.792Z,13.00
2018-03-24T17:07:45.167Z,15.50
2018-03-24T17:10:19.450Z,13.10
2018-03-24T17:12:54.511Z,16.13
2018-03-24T17:15:28.772Z,16.30
2018-03-24T17:18:03.301Z,19.30
2018-03-24T17:20:37.542Z,15.37
2018-03-24T17:23:11.968Z,17.63
2018-03-24T17:25:46.205Z,17.20
2018-03-24T17:28:24.187Z,17.70
2018-03-24T17:30:58.575Z,13.70
2018-03-24T17:33:49.775Z,15.30
2018-03-24T17:36:24.211Z,16.43
2018-03-24T17:38:58.500Z,19.07
2018-03-24T17:41:32.893Z,19.43
2018-03-24T17:44:07.201Z,17.37
2018-03-24T17:46:42.288Z,16.67
2018-03-24T17:49:16.613Z,20.47
2018-03-24T17:51:50.816Z,21.33
2018-03-24T17:54:25.432Z,21.37
2018-03-24T17:57:00.389Z,25.23
2018-03-24T17:59:34.751Z,22.40
2018-03-24T18:02:09.725Z,26.90
2018-03-24T18:04:44.068Z,21.80
2018-03-24T18:07:18.354Z,27.83
2018-03-24T18:09:52.768Z,24.53
2018-03-24T18:12:27.197Z,26.80
2018-03-24T18:15:01.367Z,25.00
2018-03-24T18:17:35.882Z,26.03
2018-03-24T18:20:10.240Z,25.97
2018-03-24T18:22:44.369Z,28.93
2018-03-24T18:25:18.748Z,26.90
2018-03-24T18:27:53.008Z,23.40
2018-03-24T18:30:27.312Z,27.50
2018-03-24T18:33:02.345Z,25.70
2018-03-24T18:35:36.782Z,26.03
2018-03-24T18:38:10.973Z,25.63
2018-03-24T18:40:45.398Z,31.20
2018-03-24T18:43:19.672Z,29.50
2018-03-24T18:45:54.852Z,26.53
2018-03-24T18:48:29.226Z,29.20
2018-03-24T18:51:04.324Z,29.70
2018-03-24T18:53:38.851Z,30.60
2018-03-24T18:56:13.153Z,27.73
2018-03-24T18:58:48.417Z,32.07
2018-03-24T19:01:22.801Z,29.07
2018-03-24T19:03:57.787Z,30.87
2018-03-24T19:06:32.144Z,32.47
2018-03-24T19:09:06.730Z,27.93
2018-03-24T19:11:41.029Z,31.17
2018-03-24T19:14:15.798Z,32.13
2018-03-24T19:16:52.379Z,30.83
2018-03-24T19:19:26.818Z,33.40
2018-03-24T19:22:01.205Z,32.43
2018-03-24T19:24:36.301Z,32.40
2018-03-24T19:27:10.492Z,30.60
2018-03-24T19:29:45.857Z,30.03
2018-03-24T19:32:21.042Z,33.07
2018-03-24T19:34:56.377Z,35.57
2018-03-24T19:37:30.865Z,30.40
2018-03-24T19:40:06.421Z,33.80
2018-03-24T19:42:47.112Z,34.27
2018-03-24T19:48:28.111Z,37.13
2018-03-24T19:51:02.551Z,38.07
2018-03-24T19:53:36.704Z,36.00
2018-03-24T19:56:11.659Z,34.60
2018-03-24T19:58:47.177Z,33.43
2018-03-24T20:01:21.641Z,36.53
2018-03-24T20:03:55.774Z,32.97
2018-03-24T20:06:30.033Z,37.37
2018-03-24T20:09:05.018Z,43.50
2018-03-24T20:11:41.587Z,33.13
2018-03-24T20:14:17.434Z,34.43
2018-03-24T20:16:52.528Z,33.60
2018-03-24T20:19:27.375Z,34.70
2018-03-24T20:22:04.992Z,36.70
2018-03-24T20:24:44.541Z,33.67
2018-03-24T20:27:20.239Z,40.40
2018-03-24T20:29:57.623Z,35.63
2018-03-24T20:32:33.237Z,36.90
2018-03-24T20:35:07.746Z,31.80
2018-03-24T20:37:42.835Z,36.13
2018-03-24T20:40:17.146Z,36.20
2018-03-24T20:42:51.541Z,38.40
2018-03-24T20:45:25.991Z,36.47
2018-03-24T20:48:00.201Z,35.40
2018-03-24T20:50:34.687Z,37.20
2018-03-24T20:53:08.969Z,35.93
2018-03-24T20:55:43.158Z,38.43
2018-03-24T20:58:17.289Z,40.57
2018-03-24T21:00:51.856Z,38.90
2018-03-24T21:03:26.066Z,38.60
2018-03-24T21:06:00.352Z,36.40
2018-03-24T21:08:34.623Z,43.70
2018-03-24T21:11:08.781Z,39.33
2018-03-24T21:13:43.204Z,41.07
2018-03-24T21:16:17.515Z,41.20
2018-03-24T21:18:52.250Z,40.23
2018-03-24T21:21:26.416Z,37.53
2018-03-24T21:24:01.497Z,43.77
2018-03-24T21:26:36.748Z,45.70
2018-03-24T21:29:11.770Z,42.63
2018-03-24T21:31:45.937Z,39.03
2018-03-24T21:34:20.501Z,44.60
2018-03-24T21:36:54.731Z,40.30
2018-03-24T21:39:28.981Z,37.60
2018-03-24T21:42:03.525Z,42.43
2018-03-24T21:44:38.042Z,40.17
2018-03-24T21:47:12.331Z,41.47
2018-03-24T21:49:47.402Z,45.90
2018-03-24T21:52:21.760Z,48.40
2018-03-24T21:54:56.210Z,49.10
2018-03-24T21:57:30.611Z,48.87
2018-03-24T22:00:04.966Z,45.07
2018-03-24T22:02:39.052Z,43.10
2018-03-24T22:05:13.379Z,42.77
2018-03-24T22:07:47.932Z,51.07
2018-03-24T22:10:22.976Z,46.27
2018-03-24T22:12:57.614Z,42.40
2018-03-24T22:15:32.061Z,45.23
2018-03-24T22:18:06.725Z,44.10
2018-03-24T22:20:41.006Z,45.17
2018-03-24T22:23:15.281Z,43.07
2018-03-24T22:25:49.636Z,44.20
2018-03-24T22:28:24.229Z,40.93
2018-03-24T22:30:58.554Z,40.07
2018-03-24T22:33:33.774Z,40.67
2018-03-24T22:36:08.308Z,41.80
2018-03-24T22:38:43.889Z,46.00
2018-03-24T22:41:18.434Z,46.20
2018-03-24T22:43:52.627Z,47.93
2018-03-24T22:46:26.782Z,45.30
2018-03-24T22:49:01.001Z,47.90
2018-03-24T22:51:35.539Z,45.20
2018-03-24T22:54:09.792Z,46.47
2018-03-24T22:56:44.494Z,45.63
2018-03-24T22:59:19.120Z,44.43
2018-03-24T23:01:53.323Z,41.63
2018-03-24T23:04:27.707Z,50.13
2018-03-24T23:07:02.279Z,42.47
2018-03-24T23:09:37.627Z,41.27
2018-03-24T23:12:11.940Z,51.77
2018-03-24T23:14:46.245Z,47.70
2018-03-24T23:17:20.820Z,43.63
2018-03-24T23:19:55.906Z,44.07
2018-03-24T23:22:30.319Z,46.40
2018-03-24T23:25:04.586Z,45.80
2018-03-24T23:27:38.828Z,47.43
2018-03-24T23:30:13.159Z,44.80
2018-03-24T23:32:48.424Z,45.27
2018-03-24T23:35:23.529Z,45.27
2018-03-24T23:37:59.301Z,46.60
2018-03-24T23:40:33.662Z,43.13
2018-03-24T23:43:08.432Z,44.80
2018-03-24T23:45:43.393Z,44.83
2018-03-24T23:48:17.718Z,41.13
2018-03-24T23:50:52.823Z,48.73
2018-03-24T23:53:27.288Z,47.00
2018-03-24T23:56:02.218Z,44.57
2018-03-24T23:58:37.703Z,46.33
