createdAt,value
2019-05-02T00:00:11.849Z,27.10
2019-05-02T00:02:42.201Z,25.37
2019-05-02T00:05:11.974Z,27.73
2019-05-02T00:07:41.537Z,25.88
2019-05-02T00:10:13.916Z,26.67
2019-05-02T00:12:44.190Z,25.43
2019-05-02T00:15:13.873Z,24.77
2019-05-02T00:17:42.481Z,26.15
2019-05-02T00:20:11.354Z,24.05
2019-05-02T00:22:40.086Z,25.95
2019-05-02T00:25:10.980Z,24.52
2019-05-02T00:27:40.055Z,25.37
2019-05-02T00:30:10.482Z,27.98
2019-05-02T00:32:39.201Z,26.33
2019-05-02T00:35:07.807Z,28.12
2019-05-02T00:37:36.485Z,25.50
2019-05-02T00:40:05.206Z,28.10
2019-05-02T00:42:33.814Z,27.02
2019-05-02T00:45:02.414Z,25.97
2019-05-02T00:47:42.194Z,24.37
2019-05-02T00:50:11.207Z,25.50
2019-05-02T00:52:41.086Z,27.15
2019-05-02T00:55:10.110Z,28.02
2019-05-02T00:57:38.707Z,26.30
2019-05-02T01:00:07.789Z,25.00
2019-05-02T01:02:42.482Z,25.70
2019-05-02T01:05:11.266Z,25.67
2019-05-02T01:07:39.865Z,26.03
2019-05-02T01:10:08.753Z,25.25
2019-05-02T01:12:39.854Z,25.82
2019-05-02T01:15:08.486Z,23.40
2019-05-02T01:17:38.178Z,24.10
2019-05-02T01:20:07.688Z,24.40
2019-05-02T01:22:36.225Z,23.50
2019-05-02T01:25:05.075Z,25.12
2019-05-02T01:27:48.473Z,25.10
2019-05-02T01:30:45.262Z,24.90
2019-05-02T01:33:23.751Z,24.43
2019-05-02T01:36:01.751Z,25.77
2019-05-02T01:38:39.565Z,24.73
2019-05-02T01:41:08.174Z,25.23
2019-05-02T01:43:36.781Z,24.30
2019-05-02T01:46:05.498Z,25.67
2019-05-02T01:48:34.089Z,24.10
2019-05-02T01:51:04.444Z,25.67
2019-05-02T01:53:35.730Z,24.60
2019-05-02T01:56:04.783Z,24.70
2019-05-02T01:58:33.387Z,25.68
2019-05-02T02:01:02.636Z,23.45
2019-05-02T02:03:31.241Z,25.53
2019-05-02T02:06:02.805Z,26.65
2019-05-02T02:08:32.625Z,25.87
2019-05-02T02:11:00.350Z,24.27
2019-05-02T02:13:31.148Z,26.17
2019-05-02T02:16:00.176Z,25.35
2019-05-02T02:18:33.313Z,26.23
2019-05-02T02:21:25.014Z,23.80
2019-05-02T02:24:00.397Z,25.60
2019-05-02T02:26:29.009Z,26.45
2019-05-02T02:28:57.617Z,27.63
2019-05-02T02:31:26.175Z,25.83
2019-05-02T02:33:54.881Z,25.20
2019-05-02T02:36:31.506Z,25.05
2019-05-02T02:38:53.769Z,27.67
2019-05-02T02:41:22.306Z,26.83
2019-05-02T02:44:09.884Z,28.75
2019-05-02T02:46:40.437Z,26.12
2019-05-02T02:49:13.939Z,27.57
2019-05-02T02:51:39.190Z,26.52
2019-05-02T02:54:07.864Z,27.90
2019-05-02T02:56:40.739Z,25.13
2019-05-02T02:59:07.254Z,25.68
2019-05-02T03:01:35.870Z,26.48
2019-05-02T03:04:09.651Z,26.02
2019-05-02T03:06:38.302Z,26.30
2019-05-02T03:09:06.201Z,26.70
2019-05-02T03:11:50.728Z,24.90
2019-05-02T03:14:25.462Z,25.95
2019-05-02T03:16:54.066Z,24.77
2019-05-02T03:19:23.226Z,26.43
2019-05-02T03:22:01.175Z,25.75
2019-05-02T03:24:25.570Z,25.80
2019-05-02T03:26:57.831Z,26.47
2019-05-02T03:29:25.593Z,26.07
2019-05-02T03:32:11.365Z,27.03
2019-05-02T03:34:24.447Z,26.77
2019-05-02T03:36:53.039Z,26.42
2019-05-02T03:39:21.767Z,25.30
2019-05-02T03:41:55.431Z,23.70
2019-05-02T03:44:25.970Z,26.37
2019-05-02T03:46:54.330Z,26.95
2019-05-02T03:49:21.439Z,27.13
2019-05-02T03:51:56.113Z,24.82
2019-05-02T03:54:20.377Z,25.37
2019-05-02T03:56:51.083Z,25.20
2019-05-02T03:59:19.737Z,25.90
2019-05-02T04:01:48.942Z,27.07
2019-05-02T04:04:20.493Z,26.20
2019-05-02T04:06:47.845Z,26.30
2019-05-02T04:09:39.091Z,26.05
2019-05-02T04:12:03.738Z,25.73
2019-05-02T04:14:38.114Z,27.58
2019-05-02T04:17:02.845Z,25.37
2019-05-02T04:19:34.836Z,25.50
2019-05-02T04:22:08.922Z,26.00
2019-05-02T04:24:33.142Z,25.23
2019-05-02T04:27:01.814Z,26.60
2019-05-02T04:29:31.349Z,27.90
2019-05-02T04:32:04.401Z,28.27
2019-05-02T04:34:30.939Z,25.00
2019-05-02T04:37:03.411Z,25.93
2019-05-02T04:39:29.849Z,24.60
2019-05-02T04:42:04.755Z,25.48
2019-05-02T04:44:39.302Z,29.10
2019-05-02T04:47:09.390Z,26.93
2019-05-02T04:49:35.076Z,28.43
2019-05-02T04:52:06.339Z,28.05
2019-05-02T04:54:32.587Z,27.03
2019-05-02T04:57:02.563Z,28.52
2019-05-02T04:59:32.953Z,26.80
2019-05-02T05:02:01.612Z,28.00
2019-05-02T05:04:33.225Z,27.80
2019-05-02T05:07:01.284Z,28.03
2019-05-02T05:09:30.269Z,28.65
2019-05-02T05:12:02.440Z,27.13
2019-05-02T05:14:31.351Z,30.90
2019-05-02T05:16:59.369Z,31.33
2019-05-02T05:19:32.457Z,28.23
2019-05-02T05:22:04.533Z,27.52
2019-05-02T05:24:42.906Z,27.02
2019-05-02T05:27:13.422Z,25.45
2019-05-02T05:29:41.653Z,27.03
2019-05-02T05:32:10.382Z,29.00
2019-05-02T05:34:38.967Z,31.80
2019-05-02T05:37:09.404Z,29.10
2019-05-02T05:39:38.311Z,30.32
2019-05-02T05:42:10.713Z,30.53
2019-05-02T05:44:39.904Z,23.75
2019-05-02T05:47:12.149Z,26.87
2019-05-02T05:49:38.897Z,31.23
2019-05-02T05:52:08.030Z,29.60
2019-05-02T05:54:40.426Z,28.62
2019-05-02T05:57:07.590Z,29.47
2019-05-02T05:59:37.973Z,31.27
2019-05-02T06:02:12.705Z,27.67
2019-05-02T06:04:38.705Z,30.90
2019-05-02T06:07:07.499Z,29.77
2019-05-02T06:09:36.102Z,31.00
2019-05-02T06:12:04.801Z,26.33
2019-05-02T06:14:34.634Z,26.48
2019-05-02T06:17:03.461Z,27.17
2019-05-02T06:19:32.161Z,30.23
2019-05-02T06:22:00.752Z,28.98
2019-05-02T06:24:29.356Z,29.47
2019-05-02T06:26:57.949Z,27.93
2019-05-02T06:29:27.466Z,27.50
2019-05-02T06:32:00.737Z,22.97
2019-05-02T06:34:29.433Z,21.73
2019-05-02T06:36:57.969Z,30.17
2019-05-02T06:39:27.025Z,26.80
2019-05-02T06:41:57.642Z,26.33
2019-05-02T06:44:27.255Z,27.50
2019-05-02T06:46:59.200Z,27.20
2019-05-02T06:49:26.713Z,29.03
2019-05-02T06:51:56.175Z,30.57
2019-05-02T06:54:25.905Z,27.22
2019-05-02T06:56:54.593Z,28.73
2019-05-02T06:59:23.405Z,28.38
2019-05-02T07:01:52.288Z,29.00
2019-05-02T07:04:22.872Z,32.13
2019-05-02T07:06:58.857Z,21.85
2019-05-02T07:09:23.155Z,15.43
2019-05-02T07:11:57.363Z,27.20
2019-05-02T07:14:23.531Z,4.87
2019-05-02T07:17:01.706Z,8.20
2019-05-02T07:19:39.739Z,13.30
2019-05-02T07:22:08.357Z,17.93
2019-05-02T07:24:36.949Z,23.80
2019-05-02T07:27:05.549Z,26.48
2019-05-02T07:29:34.409Z,20.45
2019-05-02T07:32:02.926Z,22.55
2019-05-02T07:34:31.548Z,4.75
2019-05-02T07:37:00.165Z,22.40
2019-05-02T07:39:28.769Z,19.80
2019-05-02T07:42:00.441Z,20.50
2019-05-02T07:44:32.732Z,26.75
2019-05-02T07:47:02.443Z,20.82
2019-05-02T07:49:32.477Z,24.33
2019-05-02T07:51:59.007Z,19.27
2019-05-02T07:54:27.693Z,22.17
2019-05-02T07:56:56.221Z,23.95
2019-05-02T07:59:25.187Z,27.58
2019-05-02T08:01:53.837Z,24.30
2019-05-02T08:04:22.432Z,5.95
2019-05-02T08:06:51.050Z,24.00
2019-05-02T08:09:20.348Z,27.25
2019-05-02T08:11:48.989Z,25.00
2019-05-02T08:14:17.521Z,30.50
2019-05-02T08:16:46.053Z,9.30
2019-05-02T08:19:14.677Z,18.60
2019-05-02T08:21:43.204Z,27.58
2019-05-02T08:24:11.803Z,18.83
2019-05-02T08:26:53.347Z,20.75
2019-05-02T08:29:23.326Z,8.60
2019-05-02T08:31:52.857Z,24.87
2019-05-02T08:34:29.726Z,28.50
2019-05-02T08:37:03.311Z,26.95
2019-05-02T08:39:33.070Z,13.53
2019-05-02T08:41:59.925Z,26.25
2019-05-02T08:44:29.609Z,24.12
2019-05-02T08:46:58.241Z,23.52
2019-05-02T08:49:27.057Z,21.82
2019-05-02T08:51:55.653Z,15.10
2019-05-02T08:54:28.037Z,9.85
2019-05-02T08:56:58.968Z,13.77
2019-05-02T08:59:26.191Z,25.57
2019-05-02T09:01:54.957Z,18.97
2019-05-02T09:04:24.094Z,9.93
2019-05-02T09:06:58.600Z,10.80
2019-05-02T09:09:27.988Z,18.02
2019-05-02T09:12:04.895Z,11.05
2019-05-02T09:14:25.161Z,8.93
2019-05-02T09:16:53.703Z,21.73
2019-05-02T09:19:26.241Z,20.43
2019-05-02T09:21:52.708Z,14.80
2019-05-02T09:24:23.780Z,18.92
2019-05-02T09:26:51.995Z,29.92
2019-05-02T09:29:22.303Z,29.23
2019-05-02T09:31:52.676Z,15.30
2019-05-02T09:34:22.760Z,19.30
2019-05-02T09:36:53.045Z,18.48
2019-05-02T09:39:22.742Z,18.45
2019-05-02T09:41:52.646Z,14.83
2019-05-02T09:44:22.419Z,16.37
2019-05-02T09:46:55.202Z,14.18
2019-05-02T09:49:22.127Z,22.70
2019-05-02T09:51:59.038Z,23.65
2019-05-02T09:54:23.069Z,27.07
2019-05-02T09:56:52.396Z,27.55
2019-05-02T09:59:33.151Z,23.80
2019-05-02T10:02:02.350Z,18.62
2019-05-02T10:04:32.587Z,11.07
2019-05-02T10:07:02.570Z,27.48
2019-05-02T10:09:32.514Z,30.10
2019-05-02T10:12:02.232Z,28.83
2019-05-02T10:14:33.098Z,30.90
2019-05-02T10:17:05.589Z,34.73
2019-05-02T10:19:32.703Z,24.72
2019-05-02T10:22:01.899Z,26.07
2019-05-02T10:24:32.231Z,30.92
2019-05-02T10:27:04.147Z,31.02
2019-05-02T10:29:32.890Z,30.45
2019-05-02T10:32:01.845Z,26.42
2019-05-02T10:34:32.965Z,26.40
2019-05-02T10:37:03.124Z,27.50
2019-05-02T10:39:34.045Z,29.65
2019-05-02T10:42:02.193Z,28.00
2019-05-02T10:44:32.827Z,34.55
2019-05-02T10:47:02.896Z,34.95
2019-05-02T10:49:42.457Z,36.67
2019-05-02T10:52:12.229Z,36.57
2019-05-02T10:54:42.155Z,13.30
2019-05-02T10:57:12.613Z,33.98
2019-05-02T10:59:42.072Z,28.42
2019-05-02T11:02:45.264Z,7.85
2019-05-02T11:05:21.445Z,30.13
2019-05-02T11:07:47.018Z,20.87
2019-05-02T11:10:15.714Z,32.80
2019-05-02T11:13:07.495Z,22.00
2019-05-02T11:16:12.374Z,29.92
2019-05-02T11:18:54.459Z,30.40
2019-05-02T11:21:23.098Z,25.27
2019-05-02T11:23:52.564Z,32.70
2019-05-02T11:26:24.927Z,24.80
2019-05-02T11:28:52.114Z,31.23
2019-05-02T11:31:21.819Z,27.13
2019-05-02T11:33:52.658Z,26.50
2019-05-02T11:36:22.303Z,23.87
2019-05-02T11:39:00.559Z,27.57
2019-05-02T11:41:22.427Z,27.70
2019-05-02T11:43:54.136Z,26.37
2019-05-02T11:46:22.128Z,25.17
2019-05-02T11:48:56.213Z,26.93
2019-05-02T11:51:22.674Z,25.03
2019-05-02T11:53:52.639Z,26.53
2019-05-02T11:56:22.238Z,23.27
2019-05-02T11:58:52.795Z,23.70
2019-05-02T12:01:34.965Z,19.98
2019-05-02T12:03:52.620Z,18.27
2019-05-02T12:06:22.525Z,13.13
2019-05-02T12:08:52.540Z,17.90
2019-05-02T12:11:23.075Z,16.02
2019-05-02T12:13:57.001Z,19.95
2019-05-02T12:16:23.260Z,17.40
2019-05-02T12:18:53.739Z,16.35
2019-05-02T12:21:22.890Z,16.45
2019-05-02T12:23:52.722Z,19.55
2019-05-02T12:26:22.056Z,12.37
2019-05-02T12:28:52.626Z,20.63
2019-05-02T12:31:27.879Z,19.70
2019-05-02T12:33:56.785Z,17.80
2019-05-02T12:36:25.323Z,20.10
2019-05-02T12:38:53.949Z,16.37
2019-05-02T12:41:25.148Z,13.93
2019-05-02T12:43:53.121Z,10.68
2019-05-02T12:46:22.275Z,12.58
2019-05-02T12:48:52.007Z,10.35
2019-05-02T12:51:22.511Z,10.23
2019-05-02T12:53:52.809Z,8.25
2019-05-02T12:56:22.968Z,7.67
2019-05-02T12:58:53.082Z,8.57
2019-05-02T13:01:22.082Z,8.05
2019-05-02T13:04:04.500Z,3.50
2019-05-02T13:06:37.066Z,8.20
2019-05-02T13:09:07.222Z,9.13
2019-05-02T13:11:48.636Z,9.43
2019-05-02T13:14:20.051Z,7.67
2019-05-02T13:16:53.600Z,5.77
2019-05-02T13:19:22.334Z,8.67
2019-05-02T13:22:02.181Z,7.13
2019-05-02T13:24:34.525Z,8.27
2019-05-02T13:27:04.431Z,8.53
2019-05-02T13:29:33.649Z,8.00
2019-05-02T13:32:18.725Z,8.47
2019-05-02T13:34:55.539Z,7.10
2019-05-02T13:37:22.559Z,9.57
2019-05-02T13:40:05.425Z,7.75
2019-05-02T13:42:34.773Z,7.17
2019-05-02T13:45:37.813Z,4.77
2019-05-02T13:48:06.629Z,6.33
2019-05-02T13:50:35.215Z,6.20
2019-05-02T13:53:03.818Z,9.03
2019-05-02T13:55:37.442Z,8.23
2019-05-02T13:58:06.033Z,7.87
2019-05-02T14:00:45.541Z,5.08
2019-05-02T14:03:14.415Z,7.87
2019-05-02T14:05:49.178Z,9.00
2019-05-02T14:08:37.153Z,8.30
2019-05-02T14:11:23.857Z,9.60
2019-05-02T14:13:52.513Z,8.55
2019-05-02T14:16:22.163Z,8.68
2019-05-02T14:18:52.874Z,6.33
2019-05-02T14:21:22.413Z,9.23
2019-05-02T14:23:51.828Z,9.97
2019-05-02T14:26:28.218Z,8.57
2019-05-02T14:28:53.101Z,7.45
2019-05-02T14:31:21.682Z,10.30
2019-05-02T14:34:08.172Z,8.57
2019-05-02T14:36:36.793Z,11.53
2019-05-02T14:39:07.569Z,11.37
2019-05-02T14:41:41.172Z,10.60
2019-05-02T14:44:07.424Z,11.03
2019-05-02T14:46:39.423Z,10.40
2019-05-02T14:49:06.343Z,10.80
2019-05-02T14:51:36.763Z,11.03
2019-05-02T14:54:08.351Z,9.68
2019-05-02T14:56:53.129Z,9.57
2019-05-02T14:59:22.845Z,12.77
2019-05-02T15:01:57.740Z,13.00
2019-05-02T15:04:24.585Z,13.88
2019-05-02T15:06:53.126Z,13.32
2019-05-02T15:09:26.601Z,18.50
2019-05-02T15:11:58.270Z,14.33
2019-05-02T15:14:36.101Z,19.15
2019-05-02T15:17:05.293Z,14.45
2019-05-02T15:19:33.908Z,20.15
2019-05-02T15:22:02.653Z,18.15
2019-05-02T15:24:33.467Z,20.93
2019-05-02T15:27:03.947Z,20.47
2019-05-02T15:29:32.280Z,19.17
2019-05-02T15:32:10.229Z,19.57
2019-05-02T15:34:56.893Z,14.98
2019-05-02T15:37:26.544Z,14.63
2019-05-02T15:42:26.985Z,20.87
2019-05-02T15:44:56.984Z,19.90
2019-05-02T15:47:25.777Z,21.60
2019-05-02T15:49:54.325Z,14.40
2019-05-02T15:52:27.979Z,19.03
2019-05-02T15:54:59.785Z,20.67
2019-05-02T15:57:26.937Z,13.25
2019-05-02T15:59:55.758Z,16.17
2019-05-02T16:02:26.691Z,17.77
2019-05-02T16:05:01.341Z,19.12
2019-05-02T16:07:27.045Z,20.87
2019-05-02T16:09:59.450Z,20.03
2019-05-02T16:12:27.049Z,16.95
2019-05-02T16:14:56.247Z,17.30
2019-05-02T16:17:28.217Z,19.32
2019-05-02T16:20:07.671Z,18.02
2019-05-02T16:22:31.841Z,17.80
2019-05-02T16:25:01.612Z,18.57
2019-05-02T16:27:47.263Z,16.33
2019-05-02T16:30:17.285Z,16.73
2019-05-02T16:32:49.737Z,14.60
2019-05-02T16:35:19.706Z,15.73
2019-05-02T16:37:54.063Z,14.30
2019-05-02T16:40:22.040Z,17.13
2019-05-02T16:42:49.393Z,15.43
2019-05-02T16:45:18.061Z,16.80
2019-05-02T16:47:49.759Z,18.60
2019-05-02T16:50:18.977Z,16.67
2019-05-02T16:52:48.582Z,5.65
2019-05-02T16:55:21.149Z,5.00
2019-05-02T16:57:48.090Z,5.80
2019-05-02T17:00:22.659Z,5.67
2019-05-02T17:02:52.146Z,5.22
2019-05-02T17:05:22.095Z,5.97
2019-05-02T17:08:10.866Z,4.47
2019-05-02T17:11:05.218Z,5.72
2019-05-02T17:13:35.792Z,4.75
2019-05-02T17:16:11.651Z,5.03
2019-05-02T17:18:34.294Z,5.90
2019-05-02T17:21:02.892Z,5.47
2019-05-02T17:23:32.859Z,5.40
2019-05-02T17:26:01.993Z,5.42
2019-05-02T17:28:31.782Z,5.03
2019-05-02T17:31:00.734Z,5.60
2019-05-02T17:33:29.399Z,5.08
2019-05-02T17:35:57.985Z,5.17
2019-05-02T17:38:29.229Z,5.00
2019-05-02T17:40:59.228Z,5.00
2019-05-02T17:43:27.062Z,5.15
2019-05-02T17:45:56.418Z,5.50
2019-05-02T17:48:25.197Z,4.37
2019-05-02T17:51:04.325Z,5.00
2019-05-02T17:53:40.592Z,5.15
2019-05-02T17:56:03.167Z,4.23
2019-05-02T17:58:32.525Z,4.80
2019-05-02T18:01:02.810Z,5.13
2019-05-02T18:03:35.190Z,4.60
2019-05-02T18:06:02.698Z,5.03
2019-05-02T18:08:32.303Z,4.77
2019-05-02T18:11:02.861Z,4.12
2019-05-02T18:13:33.853Z,4.37
2019-05-02T18:16:02.776Z,4.73
2019-05-02T18:18:32.023Z,4.60
2019-05-02T18:21:02.059Z,5.47
2019-05-02T18:23:32.249Z,5.27
2019-05-02T18:26:04.447Z,6.15
2019-05-02T18:28:31.358Z,5.23
2019-05-02T18:31:04.128Z,4.47
2019-05-02T18:33:30.117Z,3.93
2019-05-02T18:35:58.759Z,4.97
2019-05-02T18:38:27.363Z,4.67
2019-05-02T18:41:00.355Z,5.20
2019-05-02T18:43:26.182Z,4.37
2019-05-02T18:45:58.312Z,4.70
2019-05-02T18:48:25.163Z,4.97
2019-05-02T18:50:53.965Z,3.87
2019-05-02T18:53:24.303Z,5.12
2019-05-02T18:55:56.804Z,4.15
2019-05-02T18:58:23.217Z,4.05
2019-05-02T19:00:52.099Z,4.30
2019-05-02T19:03:22.829Z,5.33
2019-05-02T19:05:56.402Z,3.43
2019-05-02T19:08:29.136Z,4.42
2019-05-02T19:11:04.637Z,4.20
2019-05-02T19:13:22.402Z,4.03
2019-05-02T19:15:53.246Z,4.60
2019-05-02T19:18:21.281Z,4.03
2019-05-02T19:20:59.823Z,3.40
2019-05-02T19:23:28.545Z,3.77
2019-05-02T19:26:03.773Z,3.10
2019-05-02T19:28:46.870Z,3.75
2019-05-02T19:31:15.560Z,2.70
2019-05-02T19:33:44.240Z,2.70
2019-05-02T19:36:16.207Z,3.03
2019-05-02T19:38:43.161Z,2.97
2019-05-02T19:41:11.820Z,3.05
2019-05-02T19:43:49.104Z,3.00
2019-05-02T19:46:12.130Z,2.72
2019-05-02T19:48:42.861Z,2.90
2019-05-02T19:51:18.430Z,2.65
2019-05-02T19:53:42.728Z,2.90
2019-05-02T19:56:12.829Z,3.12
2019-05-02T19:58:44.930Z,2.23
2019-05-02T20:01:12.674Z,2.98
2019-05-02T20:03:42.403Z,2.77
2019-05-02T20:06:12.797Z,3.00
2019-05-02T20:08:41.958Z,3.50
2019-05-02T20:11:12.574Z,3.20
2019-05-02T20:13:41.195Z,3.00
2019-05-02T20:16:17.161Z,3.00
2019-05-02T20:18:47.257Z,2.90
2019-05-02T20:21:32.526Z,2.90
2019-05-02T20:24:02.042Z,3.40
2019-05-02T20:26:32.523Z,3.30
2019-05-02T20:29:01.991Z,3.50
2019-05-02T20:31:32.140Z,3.60
2019-05-02T20:34:02.564Z,2.97
2019-05-02T20:36:32.139Z,3.13
2019-05-02T20:39:02.295Z,3.40
2019-05-02T20:41:32.618Z,3.20
2019-05-02T20:44:02.662Z,2.83
2019-05-02T20:46:32.625Z,3.87
2019-05-02T20:49:02.578Z,3.50
2019-05-02T20:51:31.935Z,3.67
2019-05-02T20:54:01.925Z,3.87
2019-05-02T20:56:32.105Z,3.57
2019-05-02T20:59:01.994Z,3.90
2019-05-02T21:01:32.219Z,3.40
2019-05-02T21:04:02.847Z,3.20
2019-05-02T21:06:44.204Z,2.77
2019-05-02T21:09:38.571Z,4.15
2019-05-02T21:12:07.891Z,2.90
2019-05-02T21:14:36.495Z,3.83
2019-05-02T21:17:05.534Z,3.50
2019-05-02T21:19:34.195Z,3.20
2019-05-02T21:22:04.885Z,3.13
2019-05-02T21:24:33.527Z,3.23
2019-05-02T21:27:02.167Z,3.27
2019-05-02T21:29:32.144Z,2.90
2019-05-02T21:32:00.943Z,3.47
2019-05-02T21:34:29.561Z,3.17
2019-05-02T21:36:58.196Z,2.93
2019-05-02T21:39:26.827Z,3.83
2019-05-02T21:41:55.783Z,3.23
2019-05-02T21:44:24.427Z,3.70
2019-05-02T21:46:53.064Z,3.47
2019-05-02T21:49:39.875Z,2.87
2019-05-02T21:52:17.699Z,3.80
2019-05-02T21:55:02.031Z,3.07
2019-05-02T21:57:32.245Z,3.40
2019-05-02T22:00:02.501Z,3.20
2019-05-02T22:02:32.999Z,3.50
2019-05-02T22:05:02.259Z,3.67
2019-05-02T22:07:32.373Z,3.80
2019-05-02T22:10:02.914Z,3.67
2019-05-02T22:12:31.797Z,3.00
2019-05-02T22:15:02.232Z,3.67
2019-05-02T22:17:32.239Z,2.20
2019-05-02T22:20:01.799Z,2.60
2019-05-02T22:22:31.750Z,2.83
2019-05-02T22:25:02.261Z,1.50
2019-05-02T22:27:32.504Z,1.05
2019-05-02T22:30:02.136Z,1.40
2019-05-02T22:32:32.251Z,1.77
2019-05-02T22:35:01.853Z,1.00
2019-05-02T22:37:32.608Z,1.37
2019-05-02T22:40:04.238Z,1.30
2019-05-02T22:42:34.007Z,1.10
2019-05-02T22:45:04.652Z,1.30
2019-05-02T22:47:32.980Z,1.35
2019-05-02T22:50:01.608Z,1.37
2019-05-02T22:52:32.250Z,1.40
2019-05-02T22:55:02.872Z,1.40
2019-05-02T22:57:31.833Z,1.70
2019-05-02T23:00:01.925Z,1.47
2019-05-02T23:02:32.568Z,2.03
2019-05-02T23:05:02.128Z,1.87
2019-05-02T23:07:30.900Z,1.67
2019-05-02T23:09:59.545Z,1.70
2019-05-02T23:12:28.157Z,1.70
2019-05-02T23:14:56.981Z,2.07
2019-05-02T23:17:25.903Z,2.00
2019-05-02T23:19:54.518Z,1.43
2019-05-02T23:22:23.261Z,1.60
2019-05-02T23:25:02.878Z,2.05
2019-05-02T23:27:37.785Z,1.90
2019-05-02T23:30:07.807Z,2.10
2019-05-02T23:32:36.437Z,1.87
2019-05-02T23:35:07.289Z,1.90
2019-05-02T23:37:35.355Z,1.97
2019-05-02T23:40:05.104Z,1.67
2019-05-02T23:42:33.719Z,1.70
2019-05-02T23:45:03.008Z,1.45
2019-05-02T23:47:33.029Z,1.67
2019-05-02T23:50:02.826Z,1.83
2019-05-02T23:52:32.717Z,1.83
2019-05-02T23:55:02.934Z,1.97
2019-05-02T23:57:32.466Z,1.47
