createdAt,value
2018-05-24T00:00:14.974Z,18.20
2018-05-24T00:02:42.013Z,18.20
2018-05-24T00:05:08.318Z,18.20
2018-05-24T00:07:34.764Z,18.20
2018-05-24T00:10:02.019Z,18.10
2018-05-24T00:12:28.277Z,18.10
2018-05-24T00:14:55.391Z,18.00
2018-05-24T00:17:21.775Z,18.00
2018-05-24T00:19:48.023Z,17.90
2018-05-24T00:22:14.281Z,17.80
2018-05-24T00:24:40.528Z,17.70
2018-05-24T00:27:06.789Z,17.70
2018-05-24T00:29:33.777Z,17.80
2018-05-24T00:32:00.035Z,17.80
2018-05-24T00:34:26.273Z,17.90
2018-05-24T00:36:52.534Z,17.80
2018-05-24T00:39:18.783Z,17.80
2018-05-24T00:41:45.133Z,17.80
2018-05-24T00:44:11.366Z,17.80
2018-05-24T00:46:37.601Z,17.80
2018-05-24T00:49:03.985Z,17.80
2018-05-24T00:51:31.097Z,17.80
2018-05-24T00:53:57.321Z,17.80
2018-05-24T00:56:23.701Z,17.80
2018-05-24T00:58:50.690Z,17.80
2018-05-24T01:01:16.935Z,17.80
2018-05-24T01:03:43.297Z,17.80
2018-05-24T01:06:10.322Z,17.60
2018-05-24T01:08:36.862Z,17.60
2018-05-24T01:11:03.362Z,17.60
2018-05-24T01:13:29.650Z,17.50
2018-05-24T01:15:55.886Z,17.50
2018-05-24T01:18:22.897Z,17.30
2018-05-24T01:20:49.152Z,17.20
2018-05-24T01:23:15.422Z,17.30
2018-05-24T01:25:42.948Z,17.20
2018-05-24T01:28:10.217Z,17.20
2018-05-24T01:30:36.493Z,17.20
2018-05-24T01:33:03.631Z,17.10
2018-05-24T01:35:30.109Z,17.00
2018-05-24T01:37:56.377Z,17.10
2018-05-24T01:40:23.366Z,17.00
2018-05-24T01:42:49.634Z,17.00
2018-05-24T01:45:16.104Z,17.00
2018-05-24T01:47:42.639Z,16.90
2018-05-24T01:50:09.085Z,16.80
2018-05-24T01:52:39.667Z,16.80
2018-05-24T01:55:05.950Z,16.80
2018-05-24T01:57:38.499Z,16.80
2018-05-24T02:00:04.804Z,16.80
2018-05-24T02:02:31.238Z,16.80
2018-05-24T02:04:57.541Z,16.70
2018-05-24T02:07:23.810Z,16.60
2018-05-24T02:09:50.390Z,16.70
2018-05-24T02:12:16.650Z,16.70
2018-05-24T02:14:42.927Z,16.60
2018-05-24T02:17:09.914Z,16.60
2018-05-24T02:19:36.422Z,16.60
2018-05-24T02:22:03.513Z,16.50
2018-05-24T02:24:30.037Z,16.50
2018-05-24T02:26:56.299Z,16.50
2018-05-24T02:29:22.589Z,16.40
2018-05-24T02:31:48.875Z,16.30
2018-05-24T02:34:15.291Z,16.30
2018-05-24T02:36:42.331Z,16.20
2018-05-24T02:39:09.002Z,16.20
2018-05-24T02:41:35.250Z,16.10
2018-05-24T02:44:01.612Z,16.20
2018-05-24T02:46:27.914Z,16.20
2018-05-24T02:48:54.509Z,16.10
2018-05-24T02:51:20.984Z,16.10
2018-05-24T02:53:47.245Z,16.10
2018-05-24T02:56:13.754Z,16.00
2018-05-24T02:58:41.118Z,16.30
2018-05-24T03:01:07.464Z,16.20
2018-05-24T03:03:34.486Z,16.30
2018-05-24T03:06:00.922Z,16.20
2018-05-24T03:08:27.194Z,16.30
2018-05-24T03:10:53.440Z,16.20
2018-05-24T03:13:20.054Z,16.20
2018-05-24T03:15:46.383Z,16.20
2018-05-24T03:18:13.411Z,16.20
2018-05-24T03:20:39.705Z,16.20
2018-05-24T03:23:06.077Z,16.20
2018-05-24T03:25:32.394Z,16.10
2018-05-24T03:27:58.645Z,16.20
2018-05-24T03:30:25.209Z,16.30
2018-05-24T03:32:51.785Z,16.30
2018-05-24T03:35:18.446Z,16.20
2018-05-24T03:37:44.855Z,16.30
2018-05-24T03:40:11.191Z,16.40
2018-05-24T03:42:37.474Z,16.30
2018-05-24T03:45:03.792Z,16.30
2018-05-24T03:47:30.813Z,16.20
2018-05-24T03:49:57.202Z,16.20
2018-05-24T03:52:24.174Z,16.10
2018-05-24T03:54:50.471Z,16.10
2018-05-24T03:57:17.599Z,16.20
2018-05-24T04:00:04.825Z,16.20
2018-05-24T04:02:43.409Z,16.20
2018-05-24T04:05:09.734Z,16.10
2018-05-24T04:07:36.013Z,16.10
2018-05-24T04:10:02.366Z,16.10
2018-05-24T04:12:29.381Z,16.00
2018-05-24T04:14:56.654Z,16.00
2018-05-24T04:17:22.931Z,16.00
2018-05-24T04:19:49.212Z,16.00
2018-05-24T04:22:15.505Z,15.90
2018-05-24T04:24:41.750Z,15.90
2018-05-24T04:27:08.128Z,15.90
2018-05-24T04:29:34.298Z,15.80
2018-05-24T04:32:01.265Z,15.80
2018-05-24T04:34:27.526Z,15.80
2018-05-24T04:36:53.806Z,15.80
2018-05-24T04:39:20.050Z,15.80
2018-05-24T04:41:46.363Z,15.70
2018-05-24T04:44:12.765Z,15.70
2018-05-24T04:46:39.046Z,15.70
2018-05-24T04:49:05.330Z,15.70
2018-05-24T04:51:31.646Z,15.70
2018-05-24T04:53:57.943Z,15.70
2018-05-24T04:56:24.193Z,15.70
2018-05-24T04:58:50.493Z,15.80
2018-05-24T05:01:16.771Z,15.80
2018-05-24T05:03:44.689Z,16.00
2018-05-24T05:06:10.966Z,16.00
2018-05-24T05:08:37.246Z,16.10
2018-05-24T05:11:03.527Z,16.10
2018-05-24T05:13:29.869Z,16.10
2018-05-24T05:15:56.858Z,16.10
2018-05-24T05:18:23.117Z,16.10
2018-05-24T05:20:49.387Z,16.10
2018-05-24T05:23:15.854Z,16.10
2018-05-24T05:25:41.987Z,16.20
2018-05-24T05:28:08.255Z,16.30
2018-05-24T05:30:34.570Z,16.40
2018-05-24T05:33:01.549Z,16.50
2018-05-24T05:35:27.957Z,16.50
2018-05-24T05:37:54.206Z,16.40
2018-05-24T05:40:20.482Z,16.50
2018-05-24T05:42:46.732Z,16.40
2018-05-24T05:45:12.993Z,16.40
2018-05-24T05:47:39.242Z,16.40
2018-05-24T05:50:06.341Z,16.50
2018-05-24T05:52:32.595Z,16.40
2018-05-24T05:54:59.142Z,16.50
2018-05-24T05:57:25.406Z,16.50
2018-05-24T05:59:52.437Z,16.70
2018-05-24T06:02:18.695Z,16.70
2018-05-24T06:04:45.706Z,16.90
2018-05-24T06:07:12.025Z,16.80
2018-05-24T06:09:38.377Z,17.00
2018-05-24T06:12:05.430Z,17.20
2018-05-24T06:14:31.702Z,17.20
2018-05-24T06:16:58.706Z,17.20
2018-05-24T06:19:25.003Z,17.20
2018-05-24T06:21:51.234Z,17.40
2018-05-24T06:24:17.655Z,17.50
2018-05-24T06:26:44.849Z,17.70
2018-05-24T06:29:11.858Z,17.70
2018-05-24T06:31:38.118Z,17.60
2018-05-24T06:34:04.397Z,17.80
2018-05-24T06:36:31.558Z,18.10
2018-05-24T06:38:58.534Z,18.20
2018-05-24T06:41:24.835Z,18.20
2018-05-24T06:43:51.298Z,18.30
2018-05-24T06:46:17.586Z,18.50
2018-05-24T06:48:43.869Z,18.60
2018-05-24T06:51:10.151Z,18.70
2018-05-24T06:53:36.380Z,18.70
2018-05-24T06:56:02.766Z,18.90
2018-05-24T06:58:29.046Z,18.90
2018-05-24T07:00:55.457Z,19.00
2018-05-24T07:03:21.726Z,18.90
2018-05-24T07:05:48.830Z,19.10
2018-05-24T07:08:15.042Z,19.10
2018-05-24T07:10:41.307Z,19.20
2018-05-24T07:13:07.563Z,19.30
2018-05-24T07:15:33.810Z,19.40
2018-05-24T07:18:01.516Z,19.80
2018-05-24T07:20:28.381Z,19.80
2018-05-24T07:22:54.748Z,20.00
2018-05-24T07:25:21.738Z,20.00
2018-05-24T07:27:47.998Z,20.00
2018-05-24T07:30:14.370Z,20.20
2018-05-24T07:32:40.635Z,20.30
2018-05-24T07:35:06.890Z,20.60
2018-05-24T07:37:33.151Z,20.70
2018-05-24T07:39:59.387Z,20.70
2018-05-24T07:42:26.396Z,20.70
2018-05-24T07:44:53.493Z,20.60
2018-05-24T07:47:19.819Z,20.80
2018-05-24T07:49:46.999Z,21.40
2018-05-24T07:52:13.813Z,21.40
2018-05-24T07:54:40.145Z,21.70
2018-05-24T07:57:07.438Z,21.80
2018-05-24T07:59:33.730Z,21.90
2018-05-24T08:02:00.744Z,21.70
2018-05-24T08:04:26.994Z,21.70
2018-05-24T08:06:53.980Z,21.70
2018-05-24T08:09:21.720Z,21.80
2018-05-24T08:11:48.038Z,21.70
2018-05-24T08:14:14.361Z,21.90
2018-05-24T08:16:40.607Z,22.00
2018-05-24T08:19:06.904Z,22.10
2018-05-24T08:21:33.167Z,22.10
2018-05-24T08:23:59.438Z,21.90
2018-05-24T08:26:25.711Z,21.90
2018-05-24T08:28:51.983Z,21.80
2018-05-24T08:31:18.477Z,22.00
2018-05-24T08:33:44.770Z,22.10
2018-05-24T08:36:11.863Z,21.90
2018-05-24T08:38:38.460Z,21.90
2018-05-24T08:41:05.161Z,21.90
2018-05-24T08:43:32.290Z,22.10
2018-05-24T08:45:58.990Z,22.30
2018-05-24T08:48:26.274Z,22.30
2018-05-24T08:50:53.803Z,22.30
2018-05-24T08:53:21.674Z,22.40
2018-05-24T08:55:48.749Z,22.70
2018-05-24T08:58:15.114Z,22.70
2018-05-24T09:00:43.982Z,23.00
2018-05-24T09:03:10.250Z,22.90
2018-05-24T09:05:36.497Z,23.00
2018-05-24T09:08:03.607Z,22.80
2018-05-24T09:10:29.924Z,22.80
2018-05-24T09:12:56.318Z,22.60
2018-05-24T09:15:22.581Z,22.60
2018-05-24T09:17:49.598Z,22.40
2018-05-24T09:20:16.746Z,22.40
2018-05-24T09:22:42.943Z,22.40
2018-05-24T09:25:09.305Z,22.70
2018-05-24T09:27:35.572Z,22.80
2018-05-24T09:30:01.881Z,22.70
2018-05-24T09:32:28.892Z,22.70
2018-05-24T09:34:55.178Z,22.70
2018-05-24T09:37:21.454Z,22.90
2018-05-24T09:39:47.737Z,23.20
2018-05-24T09:42:14.092Z,23.40
2018-05-24T09:44:40.314Z,23.50
2018-05-24T09:47:06.563Z,23.60
2018-05-24T09:49:32.829Z,23.50
2018-05-24T09:52:00.701Z,23.70
2018-05-24T09:54:27.077Z,23.90
2018-05-24T09:56:53.334Z,23.90
2018-05-24T09:59:19.947Z,24.00
2018-05-24T10:01:46.217Z,24.30
2018-05-24T10:04:12.502Z,24.60
2018-05-24T10:06:38.778Z,24.60
2018-05-24T10:09:05.104Z,24.70
2018-05-24T10:11:31.362Z,24.70
2018-05-24T10:13:57.651Z,24.70
2018-05-24T10:16:24.035Z,24.90
2018-05-24T10:18:50.233Z,24.90
2018-05-24T10:21:16.530Z,24.80
2018-05-24T10:23:43.273Z,25.10
2018-05-24T10:26:09.530Z,25.20
2018-05-24T10:28:35.857Z,25.30
2018-05-24T10:31:02.133Z,25.30
2018-05-24T10:33:28.551Z,25.30
2018-05-24T10:35:55.433Z,25.40
2018-05-24T10:38:21.702Z,25.40
2018-05-24T10:40:48.008Z,25.30
2018-05-24T10:43:14.277Z,25.30
2018-05-24T10:45:40.641Z,25.30
2018-05-24T10:48:06.922Z,25.70
2018-05-24T10:50:33.253Z,25.80
2018-05-24T10:52:59.538Z,26.10
2018-05-24T10:55:25.821Z,26.40
2018-05-24T10:57:52.113Z,26.20
2018-05-24T11:00:18.389Z,26.00
2018-05-24T11:02:44.663Z,25.90
2018-05-24T11:05:11.013Z,26.00
2018-05-24T11:07:37.257Z,26.10
2018-05-24T11:10:03.574Z,25.90
2018-05-24T11:12:29.906Z,25.90
2018-05-24T11:14:56.179Z,25.90
2018-05-24T11:17:22.515Z,25.70
2018-05-24T11:19:49.418Z,25.30
2018-05-24T11:22:16.422Z,24.90
2018-05-24T11:24:43.175Z,24.90
2018-05-24T11:27:09.445Z,24.90
2018-05-24T11:29:35.886Z,24.70
2018-05-24T11:32:02.274Z,24.50
2018-05-24T11:34:30.346Z,24.20
2018-05-24T11:36:56.944Z,24.20
2018-05-24T11:39:24.026Z,24.30
2018-05-24T11:41:50.291Z,24.20
2018-05-24T11:44:16.579Z,24.10
2018-05-24T11:46:44.073Z,24.20
2018-05-24T11:49:10.447Z,24.30
2018-05-24T11:51:36.742Z,24.50
2018-05-24T11:54:03.061Z,24.90
2018-05-24T11:56:29.370Z,25.00
2018-05-24T11:58:55.644Z,25.40
2018-05-24T12:01:21.976Z,25.60
2018-05-24T12:03:48.263Z,25.90
2018-05-24T12:06:14.587Z,26.40
2018-05-24T12:08:40.872Z,26.50
2018-05-24T12:11:07.206Z,26.10
2018-05-24T12:13:33.479Z,25.70
2018-05-24T12:15:59.777Z,25.20
2018-05-24T12:18:26.035Z,24.90
2018-05-24T12:20:52.305Z,24.50
2018-05-24T12:23:18.578Z,24.50
2018-05-24T12:25:44.866Z,24.30
2018-05-24T12:28:11.881Z,24.30
2018-05-24T12:30:38.165Z,24.10
2018-05-24T12:33:04.474Z,24.00
2018-05-24T12:35:30.882Z,24.10
2018-05-24T12:37:57.129Z,24.20
2018-05-24T12:40:23.449Z,24.30
2018-05-24T12:42:50.066Z,24.10
2018-05-24T12:45:16.325Z,24.30
2018-05-24T12:47:42.574Z,24.40
2018-05-24T12:50:09.699Z,24.50
2018-05-24T12:52:35.999Z,24.50
2018-05-24T12:55:02.300Z,25.00
2018-05-24T12:57:28.582Z,25.30
2018-05-24T12:59:54.842Z,25.60
2018-05-24T13:02:21.113Z,25.90
2018-05-24T13:04:47.454Z,26.00
2018-05-24T13:07:13.736Z,25.80
2018-05-24T13:09:39.998Z,25.50
2018-05-24T13:12:06.298Z,25.30
2018-05-24T13:14:32.550Z,25.30
2018-05-24T13:16:59.732Z,25.30
2018-05-24T13:19:26.346Z,24.80
2018-05-24T13:21:52.614Z,24.80
2018-05-24T13:24:18.971Z,24.70
2018-05-24T13:26:45.602Z,24.80
2018-05-24T13:29:11.917Z,24.80
2018-05-24T13:31:38.242Z,24.80
2018-05-24T13:34:04.578Z,24.90
2018-05-24T13:36:30.858Z,25.10
2018-05-24T13:38:57.173Z,25.00
2018-05-24T13:41:23.529Z,25.00
2018-05-24T13:43:50.474Z,25.20
2018-05-24T13:46:16.774Z,25.00
2018-05-24T13:48:43.030Z,24.90
2018-05-24T13:51:09.306Z,24.90
2018-05-24T13:53:51.333Z,25.00
2018-05-24T13:56:17.678Z,25.00
2018-05-24T13:58:45.108Z,25.00
2018-05-24T14:01:11.478Z,25.30
2018-05-24T14:03:38.529Z,25.70
2018-05-24T14:06:04.814Z,25.60
2018-05-24T14:08:31.190Z,25.90
2018-05-24T14:10:57.462Z,26.70
2018-05-24T14:13:23.994Z,26.90
2018-05-24T14:15:50.267Z,28.00
2018-05-24T14:18:16.637Z,28.60
2018-05-24T14:20:42.894Z,29.60
2018-05-24T14:23:09.268Z,30.10
2018-05-24T14:25:36.271Z,29.60
2018-05-24T14:28:02.574Z,29.50
2018-05-24T14:30:28.889Z,30.10
2018-05-24T14:32:55.911Z,31.10
2018-05-24T14:35:22.140Z,31.10
2018-05-24T14:37:48.416Z,31.10
2018-05-24T14:40:14.789Z,31.40
2018-05-24T14:42:41.083Z,31.50
2018-05-24T14:45:07.325Z,31.60
2018-05-24T14:47:34.513Z,31.10
2018-05-24T14:50:00.774Z,31.10
2018-05-24T14:52:27.790Z,31.10
2018-05-24T14:54:54.160Z,31.10
2018-05-24T14:57:21.190Z,33.70
2018-05-24T14:59:47.438Z,33.70
2018-05-24T15:02:14.493Z,34.90
2018-05-24T15:04:40.782Z,34.90
2018-05-24T15:07:07.145Z,35.30
2018-05-24T15:09:33.662Z,35.80
2018-05-24T15:12:00.044Z,36.30
2018-05-24T15:14:26.311Z,36.20
2018-05-24T15:16:52.670Z,36.20
2018-05-24T15:19:18.913Z,36.20
2018-05-24T15:21:46.282Z,36.50
2018-05-24T15:24:13.274Z,35.90
2018-05-24T15:26:39.685Z,35.90
2018-05-24T15:29:05.975Z,35.30
2018-05-24T15:31:32.234Z,35.90
2018-05-24T15:33:59.277Z,36.90
2018-05-24T15:36:25.699Z,36.90
2018-05-24T15:38:52.114Z,35.50
2018-05-24T15:41:18.378Z,32.90
2018-05-24T15:43:45.412Z,29.80
2018-05-24T15:46:11.683Z,29.70
2018-05-24T15:48:37.954Z,28.90
2018-05-24T15:51:04.238Z,28.50
2018-05-24T15:53:30.586Z,28.50
2018-05-24T15:55:56.896Z,28.40
2018-05-24T15:58:23.909Z,27.80
2018-05-24T16:00:50.233Z,27.80
2018-05-24T16:03:16.523Z,28.00
2018-05-24T16:05:42.881Z,27.80
2018-05-24T16:08:09.151Z,28.10
2018-05-24T16:10:35.531Z,28.90
2018-05-24T16:13:01.836Z,29.90
2018-05-24T16:15:28.813Z,29.40
2018-05-24T16:17:55.285Z,29.40
2018-05-24T16:20:21.565Z,28.90
2018-05-24T16:22:47.850Z,28.10
2018-05-24T16:25:14.127Z,27.30
2018-05-24T16:27:40.426Z,26.60
2018-05-24T16:30:07.221Z,26.00
2018-05-24T16:32:34.306Z,25.00
2018-05-24T16:35:00.590Z,24.90
2018-05-24T16:37:27.135Z,24.60
2018-05-24T16:39:53.428Z,24.40
2018-05-24T16:42:20.170Z,24.20
2018-05-24T16:44:46.464Z,24.20
2018-05-24T16:47:12.834Z,24.20
2018-05-24T16:49:39.134Z,24.10
2018-05-24T16:52:05.430Z,24.20
2018-05-24T16:54:31.869Z,24.30
2018-05-24T16:56:58.837Z,24.60
2018-05-24T16:59:25.114Z,24.60
2018-05-24T17:01:51.401Z,24.80
2018-05-24T17:04:17.681Z,24.90
2018-05-24T17:06:44.677Z,25.10
2018-05-24T17:09:10.990Z,25.10
2018-05-24T17:11:37.472Z,25.10
2018-05-24T17:14:04.535Z,25.30
2018-05-24T17:16:30.798Z,25.30
2018-05-24T17:18:57.094Z,25.10
2018-05-24T17:21:24.213Z,24.90
2018-05-24T17:23:50.626Z,24.90
2018-05-24T17:26:16.909Z,24.50
2018-05-24T17:28:43.191Z,24.50
2018-05-24T17:31:09.689Z,24.20
2018-05-24T17:33:35.970Z,23.90
2018-05-24T17:36:02.271Z,23.80
2018-05-24T17:38:29.315Z,23.60
2018-05-24T17:40:55.719Z,23.50
2018-05-24T17:43:21.993Z,23.60
2018-05-24T17:45:48.973Z,23.30
2018-05-24T17:48:15.350Z,23.30
2018-05-24T17:50:41.709Z,23.20
2018-05-24T17:53:08.706Z,22.90
2018-05-24T17:55:34.990Z,22.90
2018-05-24T17:58:01.975Z,22.70
2018-05-24T18:00:28.279Z,22.70
2018-05-24T18:02:54.530Z,22.70
2018-05-24T18:05:20.809Z,22.70
2018-05-24T18:07:47.850Z,22.50
2018-05-24T18:10:14.490Z,22.40
2018-05-24T18:12:40.741Z,22.40
2018-05-24T18:15:07.100Z,22.40
2018-05-24T18:17:33.374Z,22.30
2018-05-24T18:19:59.682Z,22.30
2018-05-24T18:22:25.965Z,22.30
2018-05-24T18:24:52.274Z,22.30
2018-05-24T18:27:18.552Z,22.20
2018-05-24T18:29:44.874Z,22.10
2018-05-24T18:32:11.145Z,22.10
2018-05-24T18:34:37.472Z,22.00
2018-05-24T18:37:03.858Z,21.90
2018-05-24T18:39:30.149Z,21.90
2018-05-24T18:41:56.502Z,21.80
2018-05-24T18:44:22.791Z,21.70
2018-05-24T18:46:49.233Z,21.60
2018-05-24T18:49:15.753Z,21.60
2018-05-24T18:51:42.060Z,21.50
2018-05-24T18:54:08.323Z,21.50
2018-05-24T18:56:34.630Z,21.50
2018-05-24T18:59:00.886Z,21.40
2018-05-24T19:01:27.923Z,21.30
2018-05-24T19:03:54.266Z,21.30
2018-05-24T19:06:21.281Z,21.20
2018-05-24T19:08:47.606Z,21.20
2018-05-24T19:11:13.893Z,21.20
2018-05-24T19:13:40.295Z,21.20
2018-05-24T19:16:06.569Z,21.10
2018-05-24T19:18:33.637Z,21.10
2018-05-24T19:20:59.906Z,21.10
2018-05-24T19:23:26.170Z,21.10
2018-05-24T19:25:52.455Z,21.10
2018-05-24T19:28:19.459Z,21.10
2018-05-24T19:30:45.745Z,21.10
2018-05-24T19:33:12.002Z,21.10
2018-05-24T19:35:38.771Z,21.10
2018-05-24T19:38:05.562Z,21.00
2018-05-24T19:40:32.606Z,21.00
2018-05-24T19:42:58.866Z,21.00
2018-05-24T19:45:25.948Z,21.00
2018-05-24T19:47:52.305Z,21.00
2018-05-24T19:50:18.679Z,21.10
2018-05-24T19:52:44.981Z,21.10
2018-05-24T19:55:11.326Z,20.90
2018-05-24T19:57:37.717Z,20.80
2018-05-24T20:00:04.017Z,20.80
2018-05-24T20:02:31.064Z,20.80
2018-05-24T20:04:57.493Z,20.70
2018-05-24T20:07:24.486Z,20.60
2018-05-24T20:09:51.539Z,20.60
2018-05-24T20:12:18.018Z,20.60
2018-05-24T20:14:44.297Z,20.50
2018-05-24T20:17:10.557Z,20.50
2018-05-24T20:19:36.808Z,20.50
2018-05-24T20:22:03.120Z,20.40
2018-05-24T20:24:29.364Z,20.30
2018-05-24T20:26:55.626Z,20.20
2018-05-24T20:29:21.874Z,20.20
2018-05-24T20:31:49.886Z,20.20
2018-05-24T20:34:16.137Z,20.10
2018-05-24T20:36:42.458Z,20.00
2018-05-24T20:39:08.749Z,20.00
2018-05-24T20:41:35.778Z,19.90
2018-05-24T20:44:02.105Z,19.90
2018-05-24T20:46:28.418Z,19.90
2018-05-24T20:48:55.499Z,19.80
2018-05-24T20:51:21.777Z,19.80
2018-05-24T20:53:48.114Z,19.70
2018-05-24T20:56:14.447Z,19.70
2018-05-24T20:58:41.462Z,19.70
2018-05-24T21:01:08.770Z,19.70
2018-05-24T21:03:35.042Z,19.60
2018-05-24T21:06:01.411Z,19.60
2018-05-24T21:08:27.669Z,19.60
2018-05-24T21:10:54.019Z,19.50
2018-05-24T21:13:20.341Z,19.40
2018-05-24T21:15:46.677Z,19.40
2018-05-24T21:18:13.517Z,19.40
2018-05-24T21:20:39.794Z,19.30
2018-05-24T21:23:06.081Z,19.30
2018-05-24T21:25:32.343Z,19.30
2018-05-24T21:27:58.618Z,19.20
2018-05-24T21:30:24.891Z,19.20
2018-05-24T21:32:51.178Z,19.10
2018-05-24T21:35:17.430Z,19.10
2018-05-24T21:37:43.726Z,19.10
2018-05-24T21:40:09.997Z,19.00
2018-05-24T21:42:36.285Z,19.00
2018-05-24T21:45:02.586Z,19.00
2018-05-24T21:47:28.898Z,19.00
2018-05-24T21:49:55.933Z,18.90
2018-05-24T21:52:22.957Z,18.90
2018-05-24T21:54:49.249Z,18.90
2018-05-24T21:57:16.369Z,18.90
2018-05-24T21:59:42.655Z,18.80
2018-05-24T22:02:09.118Z,18.80
2018-05-24T22:04:35.369Z,18.80
2018-05-24T22:07:01.646Z,18.70
2018-05-24T22:09:27.976Z,18.80
2018-05-24T22:11:54.298Z,18.70
2018-05-24T22:14:20.561Z,18.70
2018-05-24T22:16:46.855Z,18.70
2018-05-24T22:19:13.176Z,18.70
2018-05-24T22:21:39.501Z,18.60
2018-05-24T22:24:05.802Z,18.60
2018-05-24T22:26:32.666Z,18.50
2018-05-24T22:28:58.934Z,18.50
2018-05-24T22:31:25.333Z,18.50
2018-05-24T22:33:51.777Z,18.50
2018-05-24T22:36:18.175Z,18.50
2018-05-24T22:38:44.489Z,18.40
2018-05-24T22:41:11.163Z,18.40
2018-05-24T22:43:37.925Z,18.40
2018-05-24T22:46:04.258Z,18.40
2018-05-24T22:48:30.554Z,18.30
2018-05-24T22:50:56.846Z,18.30
2018-05-24T22:53:23.122Z,18.30
2018-05-24T22:55:49.381Z,18.30
2018-05-24T22:58:16.692Z,18.30
2018-05-24T23:00:42.970Z,18.30
2018-05-24T23:03:10.418Z,18.30
2018-05-24T23:05:37.089Z,18.30
2018-05-24T23:08:03.386Z,18.20
2018-05-24T23:10:30.427Z,18.20
2018-05-24T23:12:57.094Z,18.20
2018-05-24T23:15:23.405Z,18.20
2018-05-24T23:17:49.769Z,18.10
2018-05-24T23:20:16.081Z,18.20
2018-05-24T23:22:42.395Z,18.20
2018-05-24T23:25:08.658Z,18.20
2018-05-24T23:27:35.045Z,18.20
2018-05-24T23:30:01.343Z,18.20
2018-05-24T23:32:28.333Z,18.10
2018-05-24T23:34:54.602Z,18.00
2018-05-24T23:37:21.070Z,18.00
2018-05-24T23:39:47.362Z,18.00
2018-05-24T23:42:13.638Z,17.90
2018-05-24T23:44:39.931Z,17.80
2018-05-24T23:47:06.191Z,17.80
2018-05-24T23:49:33.186Z,17.70
2018-05-24T23:51:59.578Z,17.70
2018-05-24T23:54:25.835Z,17.70
2018-05-24T23:56:52.337Z,17.60
2018-05-24T23:59:19.366Z,17.50
