createdAt,value
2024-04-10T00:05:00.623Z,95.39
2024-04-10T00:10:04.779Z,98.84
2024-04-10T00:15:07.998Z,98.07
2024-04-10T00:20:10.956Z,96.75
2024-04-10T00:25:14.304Z,95.61
2024-04-10T00:30:17.300Z,94.47
2024-04-10T00:35:21.191Z,94.42
2024-04-10T00:40:24.125Z,96.70
2024-04-10T00:45:27.260Z,96.72
2024-04-10T00:50:30.733Z,96.09
2024-04-10T00:55:34.674Z,95.07
2024-04-10T01:00:38.610Z,94.41
2024-04-10T01:05:41.701Z,94.26
2024-04-10T01:10:44.925Z,94.27
2024-04-10T01:15:48.281Z,94.80
2024-04-10T01:20:52.246Z,95.31
2024-04-10T01:25:55.400Z,95.95
2024-04-10T01:30:58.575Z,96.16
2024-04-10T01:36:01.708Z,96.94
2024-04-10T01:41:04.825Z,97.59
2024-04-10T01:46:08.197Z,98.34
2024-04-10T01:51:11.395Z,98.16
2024-04-10T01:56:14.589Z,98.83
2024-04-10T02:01:18.065Z,98.36
2024-04-10T02:06:21.221Z,97.84
2024-04-10T02:11:27.668Z,98.92
2024-04-10T02:16:31.291Z,99.05
2024-04-10T02:21:34.435Z,99.17
2024-04-10T02:26:37.568Z,99.68
2024-04-10T02:31:41.051Z,99.97
2024-04-10T02:36:44.181Z,99.47
2024-04-10T02:41:47.171Z,98.95
2024-04-10T02:46:50.901Z,99.16
2024-04-10T02:51:54.293Z,99.09
2024-04-10T02:56:57.201Z,99.22
2024-04-10T03:02:00.555Z,99.13
2024-04-10T03:07:04.738Z,99.37
2024-04-10T03:12:09.020Z,98.93
2024-04-10T03:17:13.488Z,98.32
2024-04-10T03:22:17.431Z,98.57
2024-04-10T03:27:20.754Z,98.44
2024-04-10T03:32:24.043Z,98.33
2024-04-10T03:37:27.774Z,98.90
2024-04-10T03:42:30.777Z,99.30
2024-04-10T03:47:33.926Z,99.90
2024-04-10T03:52:36.880Z,100.00
2024-04-10T03:57:39.741Z,100.00
2024-04-10T04:02:43.624Z,100.00
2024-04-10T04:07:46.612Z,100.00
2024-04-10T04:12:49.554Z,100.00
2024-04-10T04:17:52.870Z,100.00
2024-04-10T04:22:55.938Z,100.00
2024-04-10T04:27:58.831Z,99.85
2024-04-10T04:33:02.296Z,98.68
2024-04-10T04:38:05.775Z,96.97
2024-04-10T04:43:11.929Z,94.91
2024-04-10T04:48:15.125Z,93.05
2024-04-10T04:53:18.380Z,90.69
2024-04-10T04:58:24.435Z,89.31
2024-04-10T05:03:47.956Z,87.16
2024-04-10T05:08:51.228Z,84.54
2024-04-10T05:13:54.562Z,82.37
2024-04-10T05:18:59.480Z,81.03
2024-04-10T05:24:02.385Z,79.13
2024-04-10T05:29:05.519Z,77.30
2024-04-10T05:34:08.675Z,75.66
2024-04-10T05:39:20.340Z,72.68
2024-04-10T05:44:24.875Z,69.38
2024-04-10T05:49:29.787Z,65.08
2024-04-10T05:54:32.694Z,60.83
2024-04-10T05:59:35.859Z,61.78
2024-04-10T06:04:40.302Z,60.89
2024-04-10T06:09:43.545Z,58.98
2024-04-10T06:14:46.835Z,56.38
2024-04-10T06:19:50.441Z,55.14
2024-04-10T06:24:53.691Z,54.25
2024-04-10T06:29:56.785Z,51.73
2024-04-10T06:34:59.913Z,51.46
2024-04-10T06:40:03.233Z,51.35
2024-04-10T06:45:07.030Z,50.83
2024-04-10T06:50:14.204Z,50.27
2024-04-10T06:55:17.448Z,50.30
2024-04-10T07:00:23.651Z,48.72
2024-04-10T07:05:26.754Z,46.24
2024-04-10T07:10:30.140Z,45.35
2024-04-10T07:15:33.452Z,43.51
2024-04-10T07:20:36.677Z,42.44
2024-04-10T07:25:40.278Z,43.92
2024-04-10T07:30:51.414Z,44.28
2024-04-10T07:35:54.477Z,45.69
2024-04-10T07:40:57.945Z,45.53
2024-04-10T07:46:08.277Z,43.21
2024-04-10T07:51:14.551Z,40.19
2024-04-10T07:56:18.931Z,37.64
2024-04-10T08:01:23.955Z,35.91
2024-04-10T08:06:27.140Z,34.45
2024-04-10T08:11:30.333Z,34.59
2024-04-10T08:16:34.067Z,36.60
2024-04-10T08:21:38.925Z,38.64
2024-04-10T08:26:42.277Z,40.48
2024-04-10T08:31:46.406Z,41.77
2024-04-10T08:36:51.538Z,42.51
2024-04-10T08:41:57.064Z,42.89
2024-04-10T08:47:02.240Z,44.13
2024-04-10T08:52:05.464Z,45.63
2024-04-10T08:57:08.634Z,46.29
2024-04-10T09:02:13.920Z,46.51
2024-04-10T09:07:20.170Z,46.42
2024-04-10T09:12:24.505Z,47.56
2024-04-10T09:17:27.526Z,47.24
2024-04-10T09:22:30.722Z,48.51
2024-04-10T09:27:33.621Z,49.74
2024-04-10T09:32:37.928Z,50.56
2024-04-10T09:37:45.087Z,51.80
2024-04-10T09:42:52.573Z,51.86
2024-04-10T09:47:57.881Z,52.40
2024-04-10T09:53:03.282Z,53.11
2024-04-10T09:58:11.778Z,53.66
2024-04-10T10:03:27.525Z,54.53
2024-04-10T10:08:31.561Z,55.58
2024-04-10T10:13:42.953Z,56.79
2024-04-10T10:18:54.348Z,57.59
2024-04-10T10:24:08.390Z,58.26
2024-04-10T10:29:13.992Z,58.67
2024-04-10T10:34:27.468Z,58.64
2024-04-10T10:39:31.849Z,58.34
2024-04-10T10:44:35.107Z,58.17
2024-04-10T10:49:38.351Z,58.26
2024-04-10T10:54:41.580Z,57.49
2024-04-10T10:59:44.729Z,56.38
2024-04-10T11:04:48.036Z,53.79
2024-04-10T11:09:51.611Z,52.49
2024-04-10T11:14:54.668Z,50.57
2024-04-10T11:19:57.730Z,49.36
2024-04-10T11:25:01.949Z,48.31
2024-04-10T11:30:06.334Z,48.61
2024-04-10T11:35:14.856Z,48.68
2024-04-10T11:40:18.022Z,49.26
2024-04-10T11:45:21.035Z,49.53
2024-04-10T11:50:24.713Z,49.12
2024-04-10T11:55:29.737Z,49.18
2024-04-10T12:00:32.915Z,48.95
2024-04-10T12:05:39.046Z,49.26
2024-04-10T12:10:42.093Z,50.23
2024-04-10T12:15:45.049Z,51.45
2024-04-10T12:20:48.620Z,51.94
2024-04-10T12:25:51.814Z,52.69
2024-04-10T12:30:55.324Z,53.04
2024-04-10T12:36:19.836Z,53.36
2024-04-10T12:41:23.002Z,53.31
2024-04-10T12:46:29.095Z,53.10
2024-04-10T12:51:32.324Z,52.26
2024-04-10T12:56:36.704Z,50.99
2024-04-10T13:01:39.903Z,49.91
2024-04-10T13:06:43.380Z,49.83
2024-04-10T13:11:46.694Z,49.61
2024-04-10T13:16:49.766Z,50.18
2024-04-10T13:21:52.903Z,51.17
2024-04-10T13:26:56.211Z,51.51
2024-04-10T13:31:59.629Z,51.46
2024-04-10T13:37:03.042Z,51.49
2024-04-10T13:42:07.549Z,51.71
2024-04-10T13:47:10.892Z,52.20
2024-04-10T13:52:14.000Z,53.03
2024-04-10T13:57:19.187Z,53.94
2024-04-10T14:02:23.072Z,54.34
2024-04-10T14:07:26.087Z,54.17
2024-04-10T14:12:29.481Z,53.63
2024-04-10T14:17:33.272Z,53.15
2024-04-10T14:22:36.376Z,52.76
2024-04-10T14:27:39.952Z,53.38
2024-04-10T14:32:43.836Z,54.48
2024-04-10T14:37:47.281Z,54.75
2024-04-10T14:42:50.593Z,55.17
2024-04-10T14:47:53.689Z,55.48
2024-04-10T14:52:56.802Z,55.54
2024-04-10T14:58:01.340Z,55.76
2024-04-10T15:03:05.230Z,55.76
2024-04-10T15:08:08.683Z,56.06
2024-04-10T15:13:12.107Z,56.40
2024-04-10T15:18:15.313Z,56.21
2024-04-10T15:23:18.518Z,56.61
2024-04-10T15:28:22.791Z,57.43
2024-04-10T15:33:27.679Z,57.82
2024-04-10T15:38:31.978Z,57.72
2024-04-10T15:43:36.445Z,57.91
2024-04-10T15:48:39.602Z,58.17
2024-04-10T15:53:43.535Z,58.30
2024-04-10T15:58:47.329Z,58.59
2024-04-10T16:03:50.982Z,58.75
2024-04-10T16:08:57.934Z,59.32
2024-04-10T16:14:03.709Z,60.12
2024-04-10T16:19:07.416Z,60.36
2024-04-10T16:24:11.685Z,60.76
2024-04-10T16:29:15.382Z,61.17
2024-04-10T16:34:21.053Z,61.78
2024-04-10T16:39:27.328Z,62.27
2024-04-10T16:44:31.186Z,62.96
2024-04-10T16:49:35.059Z,63.57
2024-04-10T16:54:38.776Z,64.47
2024-04-10T16:59:49.281Z,65.26
2024-04-10T17:04:53.066Z,66.03
2024-04-10T17:09:57.209Z,66.60
2024-04-10T17:15:00.960Z,67.48
2024-04-10T17:20:23.515Z,67.87
2024-04-10T17:25:27.724Z,68.33
2024-04-10T17:30:30.842Z,69.11
2024-04-10T17:35:34.371Z,69.22
2024-04-10T17:40:38.511Z,69.51
2024-04-10T17:45:43.952Z,69.61
2024-04-10T17:50:52.330Z,69.47
2024-04-10T17:55:55.787Z,69.67
2024-04-10T18:01:04.974Z,69.89
2024-04-10T18:06:12.969Z,70.32
2024-04-10T18:11:16.666Z,70.62
2024-04-10T18:16:23.190Z,70.78
2024-04-10T18:21:27.122Z,70.59
2024-04-10T18:26:30.714Z,69.69
2024-04-10T18:31:34.261Z,69.12
2024-04-10T18:36:37.685Z,69.35
2024-04-10T18:41:41.248Z,69.66
2024-04-10T18:46:45.248Z,69.66
2024-04-10T18:51:50.238Z,69.55
2024-04-10T18:56:54.133Z,69.54
2024-04-10T19:01:58.472Z,69.87
2024-04-10T19:07:02.304Z,70.19
2024-04-10T19:12:07.961Z,70.51
2024-04-10T19:17:11.464Z,70.96
2024-04-10T19:22:16.982Z,71.37
2024-04-10T19:27:20.874Z,71.90
2024-04-10T19:32:24.331Z,72.49
2024-04-10T19:37:27.806Z,72.82
2024-04-10T19:42:31.327Z,73.43
2024-04-10T19:47:36.627Z,73.75
2024-04-10T19:52:43.199Z,74.18
2024-04-10T19:57:49.890Z,74.84
2024-04-10T20:02:53.267Z,75.17
2024-04-10T20:07:56.688Z,75.49
2024-04-10T20:13:00.835Z,75.93
2024-04-10T20:18:11.893Z,76.10
2024-04-10T20:23:16.094Z,76.38
2024-04-10T20:28:20.193Z,76.62
2024-04-10T20:33:25.431Z,77.28
2024-04-10T20:38:35.065Z,77.31
2024-04-10T20:43:41.992Z,77.57
2024-04-10T20:48:51.302Z,77.86
2024-04-10T20:53:54.877Z,78.19
2024-04-10T20:58:58.456Z,78.53
2024-04-10T21:04:01.935Z,78.81
2024-04-10T21:09:23.954Z,79.18
2024-04-10T21:14:46.347Z,79.61
2024-04-10T21:20:08.939Z,79.92
2024-04-10T21:25:31.712Z,80.66
2024-04-10T21:30:57.555Z,81.67
2024-04-10T21:36:19.909Z,82.26
2024-04-10T21:41:42.283Z,82.74
2024-04-10T21:47:04.211Z,83.07
2024-04-10T21:52:26.410Z,83.50
2024-04-10T21:57:48.336Z,83.73
2024-04-10T22:03:10.262Z,84.14
2024-04-10T22:08:32.224Z,84.63
2024-04-10T22:13:35.214Z,85.35
2024-04-10T22:18:57.669Z,85.98
2024-04-10T22:24:03.860Z,86.35
2024-04-10T22:29:07.060Z,86.88
2024-04-10T22:34:10.111Z,87.15
2024-04-10T22:39:13.226Z,87.86
2024-04-10T22:44:18.048Z,88.11
2024-04-10T22:49:21.944Z,88.14
2024-04-10T22:54:24.936Z,88.56
2024-04-10T22:59:28.373Z,89.28
2024-04-10T23:04:31.651Z,89.61
2024-04-10T23:09:34.907Z,90.16
2024-04-10T23:14:38.118Z,90.85
2024-04-10T23:19:41.356Z,91.04
2024-04-10T23:24:45.623Z,91.34
2024-04-10T23:29:53.309Z,91.31
2024-04-10T23:34:56.453Z,91.27
2024-04-10T23:39:59.659Z,91.27
2024-04-10T23:45:03.004Z,91.42
2024-04-10T23:50:08.644Z,91.30
2024-04-10T23:55:11.740Z,91.24
