createdAt,value
2022-08-31T00:00:40.568Z,0.00
2022-08-31T00:01:40.628Z,0.00
2022-08-31T00:02:40.515Z,0.00
2022-08-31T00:03:40.486Z,0.00
2022-08-31T00:04:40.678Z,0.00
2022-08-31T00:05:40.576Z,0.00
2022-08-31T00:06:40.458Z,0.00
2022-08-31T00:07:40.527Z,0.00
2022-08-31T00:08:40.418Z,0.00
2022-08-31T00:09:40.448Z,0.00
2022-08-31T00:10:40.610Z,0.00
2022-08-31T00:11:40.427Z,0.00
2022-08-31T00:12:40.372Z,0.00
2022-08-31T00:13:40.397Z,0.00
2022-08-31T00:14:40.348Z,0.00
2022-08-31T00:15:40.441Z,0.00
2022-08-31T00:16:40.426Z,0.00
2022-08-31T00:17:40.404Z,0.00
2022-08-31T00:18:40.289Z,0.00
2022-08-31T00:19:40.320Z,0.00
2022-08-31T00:20:40.389Z,0.00
2022-08-31T00:21:40.240Z,0.00
2022-08-31T00:22:40.236Z,0.00
2022-08-31T00:23:40.224Z,0.00
2022-08-31T00:24:40.254Z,0.00
2022-08-31T00:25:40.323Z,0.00
2022-08-31T00:26:40.185Z,0.00
2022-08-31T00:27:40.166Z,0.00
2022-08-31T00:28:40.180Z,0.00
2022-08-31T00:29:40.137Z,0.00
2022-08-31T00:30:40.162Z,0.00
2022-08-31T00:31:40.220Z,0.00
2022-08-31T00:32:40.177Z,0.00
2022-08-31T00:33:40.090Z,0.00
2022-08-31T00:34:40.073Z,0.00
2022-08-31T00:35:40.125Z,0.00
2022-08-31T00:36:40.062Z,0.00
2022-08-31T00:37:40.036Z,0.00
2022-08-31T00:38:40.057Z,0.00
2022-08-31T00:39:40.048Z,0.00
2022-08-31T00:40:44.687Z,0.00
2022-08-31T00:41:41.037Z,0.00
2022-08-31T00:42:39.987Z,0.00
2022-08-31T00:43:39.965Z,0.00
2022-08-31T00:44:39.947Z,0.00
2022-08-31T00:45:40.016Z,0.00
2022-08-31T00:46:39.949Z,0.00
2022-08-31T00:47:39.904Z,0.00
2022-08-31T00:48:39.904Z,0.00
2022-08-31T00:49:39.901Z,0.00
2022-08-31T00:50:39.902Z,0.00
2022-08-31T00:51:39.938Z,0.00
2022-08-31T00:52:39.847Z,0.00
2022-08-31T00:53:39.852Z,0.00
2022-08-31T00:54:39.825Z,0.00
2022-08-31T00:55:39.813Z,0.00
2022-08-31T00:56:39.848Z,0.00
2022-08-31T00:57:39.779Z,0.00
2022-08-31T00:58:39.798Z,0.00
2022-08-31T00:59:39.762Z,0.00
2022-08-31T01:00:39.872Z,0.00
2022-08-31T01:01:39.757Z,0.00
2022-08-31T01:02:39.822Z,0.00
2022-08-31T01:03:39.703Z,0.00
2022-08-31T01:04:39.735Z,0.00
2022-08-31T01:05:39.681Z,0.00
2022-08-31T01:06:39.669Z,0.00
2022-08-31T01:07:39.706Z,0.00
2022-08-31T01:08:39.653Z,0.00
2022-08-31T01:09:39.619Z,0.00
2022-08-31T01:10:40.629Z,0.00
2022-08-31T01:11:39.593Z,0.00
2022-08-31T01:12:39.592Z,0.00
2022-08-31T01:13:39.573Z,0.00
2022-08-31T01:14:39.656Z,0.00
2022-08-31T01:15:39.558Z,0.00
2022-08-31T01:16:39.713Z,0.00
2022-08-31T01:17:39.550Z,0.00
2022-08-31T01:18:39.496Z,0.00
2022-08-31T01:19:39.479Z,0.00
2022-08-31T01:20:45.746Z,0.00
2022-08-31T01:21:40.502Z,0.00
2022-08-31T01:22:39.454Z,0.00
2022-08-31T01:23:39.458Z,0.00
2022-08-31T01:24:39.461Z,0.00
2022-08-31T01:25:39.505Z,0.00
2022-08-31T01:26:39.540Z,0.00
2022-08-31T01:27:39.409Z,0.00
2022-08-31T01:28:39.386Z,0.00
2022-08-31T01:29:39.359Z,0.00
2022-08-31T01:30:39.359Z,0.00
2022-08-31T01:31:39.431Z,0.00
2022-08-31T01:32:39.342Z,0.00
2022-08-31T01:33:39.622Z,0.00
2022-08-31T01:34:39.316Z,0.00
2022-08-31T01:35:39.312Z,0.00
2022-08-31T01:36:39.313Z,0.00
2022-08-31T01:37:39.289Z,0.00
2022-08-31T01:38:39.298Z,0.00
2022-08-31T01:39:39.340Z,0.00
2022-08-31T01:40:39.343Z,0.00
2022-08-31T01:41:39.209Z,0.00
2022-08-31T01:42:39.287Z,0.00
2022-08-31T01:43:39.176Z,0.00
2022-08-31T01:44:39.167Z,0.00
2022-08-31T01:45:39.204Z,0.00
2022-08-31T01:46:39.281Z,0.00
2022-08-31T01:47:39.117Z,0.00
2022-08-31T01:48:41.591Z,0.00
2022-08-31T01:49:39.090Z,0.00
2022-08-31T01:50:39.515Z,0.00
2022-08-31T01:51:39.068Z,0.00
2022-08-31T01:52:39.079Z,0.00
2022-08-31T01:53:39.083Z,0.00
2022-08-31T01:54:39.069Z,0.00
2022-08-31T01:55:39.117Z,0.00
2022-08-31T01:56:39.013Z,0.00
2022-08-31T01:57:39.059Z,0.00
2022-08-31T01:58:39.058Z,0.00
2022-08-31T01:59:39.037Z,0.00
2022-08-31T02:00:39.185Z,0.00
2022-08-31T02:01:39.143Z,0.00
2022-08-31T02:02:39.003Z,0.00
2022-08-31T02:03:38.913Z,0.00
2022-08-31T02:04:38.926Z,0.00
2022-08-31T02:05:38.899Z,0.00
2022-08-31T02:06:38.947Z,0.00
2022-08-31T02:07:38.941Z,0.00
2022-08-31T02:08:38.858Z,0.00
2022-08-31T02:09:38.851Z,0.00
2022-08-31T02:10:38.878Z,0.00
2022-08-31T02:11:38.836Z,0.00
2022-08-31T02:12:42.719Z,0.00
2022-08-31T02:13:38.803Z,0.00
2022-08-31T02:14:38.795Z,0.00
2022-08-31T02:15:38.797Z,0.00
2022-08-31T02:16:38.871Z,0.00
2022-08-31T02:17:38.874Z,0.00
2022-08-31T02:18:38.724Z,0.00
2022-08-31T02:19:38.757Z,0.00
2022-08-31T02:20:38.763Z,0.00
2022-08-31T02:21:38.682Z,0.00
2022-08-31T02:22:38.701Z,0.00
2022-08-31T02:23:38.649Z,0.00
2022-08-31T02:24:38.684Z,0.00
2022-08-31T02:25:38.724Z,0.00
2022-08-31T02:26:38.643Z,0.00
2022-08-31T02:27:38.609Z,0.00
2022-08-31T02:28:38.606Z,0.00
2022-08-31T02:29:38.625Z,0.00
2022-08-31T02:30:38.609Z,0.00
2022-08-31T02:31:38.678Z,0.00
2022-08-31T02:32:38.535Z,0.00
2022-08-31T02:33:38.550Z,0.00
2022-08-31T02:34:38.516Z,0.00
2022-08-31T02:35:38.518Z,0.00
2022-08-31T02:36:38.490Z,0.00
2022-08-31T02:37:38.466Z,0.00
2022-08-31T02:38:38.460Z,0.00
2022-08-31T02:39:38.482Z,0.00
2022-08-31T02:40:38.561Z,0.00
2022-08-31T02:41:38.510Z,0.00
2022-08-31T02:42:50.844Z,0.00
2022-08-31T02:43:39.439Z,0.00
2022-08-31T02:44:38.419Z,0.00
2022-08-31T02:45:38.369Z,0.00
2022-08-31T02:46:38.474Z,0.00
2022-08-31T02:47:38.347Z,0.00
2022-08-31T02:48:38.327Z,0.00
2022-08-31T02:49:38.359Z,0.00
2022-08-31T02:50:38.339Z,0.00
2022-08-31T02:51:38.335Z,0.00
2022-08-31T02:52:38.283Z,0.00
2022-08-31T02:53:38.295Z,0.00
2022-08-31T02:54:38.924Z,0.00
2022-08-31T02:55:38.313Z,0.00
2022-08-31T02:56:38.287Z,0.00
2022-08-31T02:57:38.216Z,0.00
2022-08-31T02:58:38.217Z,0.00
2022-08-31T02:59:38.190Z,0.00
2022-08-31T03:00:38.204Z,0.00
2022-08-31T03:01:38.254Z,0.00
2022-08-31T03:02:38.288Z,0.00
2022-08-31T03:03:38.154Z,0.00
2022-08-31T03:04:38.204Z,0.00
2022-08-31T03:05:38.166Z,0.00
2022-08-31T03:06:38.155Z,0.00
2022-08-31T03:07:38.085Z,0.00
2022-08-31T03:08:38.099Z,0.00
2022-08-31T03:09:38.052Z,0.00
2022-08-31T03:10:38.056Z,0.00
2022-08-31T03:11:38.093Z,0.00
2022-08-31T03:12:38.033Z,0.00
2022-08-31T03:13:38.019Z,0.00
2022-08-31T03:14:38.009Z,0.00
2022-08-31T03:15:38.033Z,0.00
2022-08-31T03:16:37.976Z,0.00
2022-08-31T03:17:38.240Z,0.00
2022-08-31T03:18:37.940Z,0.00
2022-08-31T03:19:37.922Z,0.00
2022-08-31T03:20:37.919Z,0.00
2022-08-31T03:21:37.951Z,0.00
2022-08-31T03:22:37.896Z,0.00
2022-08-31T03:23:37.923Z,0.00
2022-08-31T03:24:37.859Z,0.00
2022-08-31T03:25:39.817Z,0.00
2022-08-31T03:26:37.840Z,0.00
2022-08-31T03:27:37.856Z,0.00
2022-08-31T03:28:37.887Z,0.00
2022-08-31T03:29:37.816Z,0.00
2022-08-31T03:30:37.818Z,0.00
2022-08-31T03:31:37.816Z,0.00
2022-08-31T03:32:37.783Z,0.00
2022-08-31T03:33:37.742Z,0.00
2022-08-31T03:34:37.740Z,0.00
2022-08-31T03:35:37.723Z,0.00
2022-08-31T03:36:37.707Z,0.00
2022-08-31T03:37:37.765Z,0.00
2022-08-31T03:38:37.677Z,0.00
2022-08-31T03:39:37.686Z,0.00
2022-08-31T03:40:37.719Z,0.00
2022-08-31T03:41:37.690Z,0.00
2022-08-31T03:42:37.661Z,0.00
2022-08-31T03:43:37.632Z,0.00
2022-08-31T03:44:37.601Z,0.00
2022-08-31T03:45:37.606Z,0.00
2022-08-31T03:46:37.608Z,0.00
2022-08-31T03:47:42.737Z,0.00
2022-08-31T03:48:38.556Z,0.00
2022-08-31T03:49:37.541Z,0.00
2022-08-31T03:50:37.519Z,0.00
2022-08-31T03:51:37.576Z,0.00
2022-08-31T03:52:37.539Z,0.00
2022-08-31T03:53:37.482Z,0.00
2022-08-31T03:54:37.498Z,0.00
2022-08-31T03:55:37.464Z,0.00
2022-08-31T03:56:37.450Z,4.00
2022-08-31T03:57:37.439Z,0.00
2022-08-31T03:58:37.449Z,0.00
2022-08-31T03:59:37.456Z,4.00
2022-08-31T04:00:37.443Z,4.00
2022-08-31T04:01:37.447Z,4.00
2022-08-31T04:02:37.777Z,4.00
2022-08-31T04:03:37.395Z,8.00
2022-08-31T04:04:37.424Z,8.00
2022-08-31T04:05:37.335Z,8.00
2022-08-31T04:06:37.329Z,8.00
2022-08-31T04:07:42.629Z,12.00
2022-08-31T04:08:38.339Z,16.00
2022-08-31T04:09:37.289Z,16.00
2022-08-31T04:10:37.267Z,16.00
2022-08-31T04:11:45.363Z,20.00
2022-08-31T04:12:39.217Z,24.00
2022-08-31T04:13:37.278Z,28.00
2022-08-31T04:14:37.236Z,32.00
2022-08-31T04:15:37.296Z,36.00
2022-08-31T04:16:37.208Z,40.00
2022-08-31T04:17:37.231Z,44.00
2022-08-31T04:18:37.169Z,52.00
2022-08-31T04:19:37.158Z,60.00
2022-08-31T04:20:37.142Z,68.00
2022-08-31T04:21:37.180Z,76.00
2022-08-31T04:22:37.104Z,88.00
2022-08-31T04:23:37.110Z,100.00
2022-08-31T04:24:37.112Z,108.00
2022-08-31T04:25:37.079Z,116.00
2022-08-31T04:26:37.104Z,132.00
2022-08-31T04:27:37.081Z,140.00
2022-08-31T04:28:37.304Z,156.00
2022-08-31T04:29:37.030Z,172.00
2022-08-31T04:30:37.151Z,184.00
2022-08-31T04:31:37.013Z,200.00
2022-08-31T04:32:36.986Z,212.00
2022-08-31T04:33:40.927Z,232.00
2022-08-31T04:34:36.973Z,248.00
2022-08-31T04:35:36.946Z,264.00
2022-08-31T04:36:36.948Z,284.00
2022-08-31T04:37:36.915Z,300.00
2022-08-31T04:38:37.623Z,316.00
2022-08-31T04:39:50.447Z,336.00
2022-08-31T04:40:37.915Z,352.00
2022-08-31T04:41:36.879Z,372.00
2022-08-31T04:42:36.843Z,392.00
2022-08-31T04:43:36.918Z,408.00
2022-08-31T04:44:36.885Z,428.00
2022-08-31T04:45:36.873Z,448.00
2022-08-31T04:46:39.509Z,468.00
2022-08-31T04:47:36.798Z,484.00
2022-08-31T04:48:36.774Z,504.00
2022-08-31T04:49:36.833Z,528.00
2022-08-31T04:50:41.864Z,544.00
2022-08-31T04:51:37.749Z,564.00
2022-08-31T04:52:36.728Z,584.00
2022-08-31T04:53:36.727Z,600.00
2022-08-31T04:54:37.664Z,616.00
2022-08-31T04:55:36.683Z,636.00
2022-08-31T04:56:36.689Z,660.00
2022-08-31T04:57:36.677Z,676.00
2022-08-31T04:58:36.677Z,696.00
2022-08-31T04:59:36.646Z,712.00
2022-08-31T05:00:36.704Z,732.00
2022-08-31T05:01:42.966Z,744.00
2022-08-31T05:02:37.913Z,764.00
2022-08-31T05:03:36.610Z,784.00
2022-08-31T05:04:36.924Z,796.00
2022-08-31T05:05:36.587Z,812.00
2022-08-31T05:06:36.590Z,828.00
2022-08-31T05:07:36.556Z,844.00
2022-08-31T05:08:36.533Z,860.00
2022-08-31T05:09:36.736Z,872.00
2022-08-31T05:10:36.512Z,888.00
2022-08-31T05:11:36.508Z,904.00
2022-08-31T05:12:40.259Z,920.00
2022-08-31T05:13:36.467Z,932.00
2022-08-31T05:14:37.162Z,944.00
2022-08-31T05:15:36.505Z,960.00
2022-08-31T05:16:36.469Z,968.00
2022-08-31T05:17:36.396Z,984.00
2022-08-31T05:18:36.381Z,996.00
2022-08-31T05:19:40.928Z,1004.00
2022-08-31T05:20:40.259Z,1016.00
2022-08-31T05:21:36.367Z,1032.00
2022-08-31T05:22:40.068Z,1040.00
2022-08-31T05:23:36.340Z,1052.00
2022-08-31T05:24:36.572Z,1064.00
2022-08-31T05:25:36.303Z,1076.00
2022-08-31T05:26:36.315Z,1088.00
2022-08-31T05:27:36.282Z,1100.00
2022-08-31T05:28:36.311Z,1112.00
2022-08-31T05:29:36.300Z,1116.00
2022-08-31T05:30:36.345Z,1128.00
2022-08-31T05:31:36.266Z,1140.00
2022-08-31T05:32:37.778Z,1148.00
2022-08-31T05:33:36.195Z,1164.00
2022-08-31T05:34:36.355Z,1180.00
2022-08-31T05:35:36.206Z,1180.00
2022-08-31T05:36:36.176Z,1192.00
2022-08-31T05:37:36.165Z,1200.00
2022-08-31T05:38:36.152Z,1208.00
2022-08-31T05:39:36.159Z,1204.00
2022-08-31T05:40:36.210Z,1220.00
2022-08-31T05:41:36.198Z,1232.00
2022-08-31T05:42:36.132Z,1240.00
2022-08-31T05:43:36.102Z,1252.00
2022-08-31T05:44:36.057Z,1260.00
2022-08-31T05:45:36.167Z,1264.00
2022-08-31T05:46:36.123Z,1272.00
2022-08-31T05:47:36.035Z,1284.00
2022-08-31T05:48:36.005Z,1288.00
2022-08-31T05:49:36.042Z,1300.00
2022-08-31T05:50:35.981Z,1308.00
2022-08-31T05:51:38.429Z,1316.00
2022-08-31T05:52:35.974Z,1324.00
2022-08-31T05:53:39.927Z,1332.00
2022-08-31T05:54:35.944Z,1340.00
2022-08-31T05:55:35.917Z,1344.00
2022-08-31T05:56:35.926Z,1356.00
2022-08-31T05:57:35.903Z,1360.00
2022-08-31T05:58:35.915Z,1368.00
2022-08-31T05:59:35.879Z,1376.00
2022-08-31T06:00:35.854Z,1380.00
2022-08-31T06:01:35.921Z,1388.00
2022-08-31T06:02:35.814Z,1392.00
2022-08-31T06:03:35.818Z,1400.00
2022-08-31T06:04:35.820Z,1408.00
2022-08-31T06:05:35.873Z,1416.00
2022-08-31T06:06:35.776Z,1420.00
2022-08-31T06:07:35.754Z,1428.00
2022-08-31T06:08:35.761Z,1432.00
2022-08-31T06:09:35.734Z,1436.00
2022-08-31T06:10:35.723Z,1444.00
2022-08-31T06:11:35.756Z,1452.00
2022-08-31T06:12:35.700Z,1456.00
2022-08-31T06:13:35.677Z,1464.00
2022-08-31T06:14:36.439Z,1468.00
2022-08-31T06:15:35.668Z,1476.00
2022-08-31T06:16:36.736Z,1484.00
2022-08-31T06:17:36.296Z,1488.00
2022-08-31T06:18:35.612Z,1492.00
2022-08-31T06:19:35.606Z,1500.00
2022-08-31T06:20:35.650Z,1504.00
2022-08-31T06:21:35.584Z,1508.00
2022-08-31T06:22:35.572Z,1516.00
2022-08-31T06:23:35.563Z,1520.00
2022-08-31T06:24:35.554Z,1520.00
2022-08-31T06:25:35.685Z,1528.00
2022-08-31T06:26:35.572Z,1536.00
2022-08-31T06:27:35.519Z,1540.00
2022-08-31T06:28:39.363Z,1544.00
2022-08-31T06:29:35.486Z,1552.00
2022-08-31T06:30:41.131Z,1556.00
2022-08-31T06:31:36.531Z,1560.00
2022-08-31T06:32:35.448Z,1560.00
2022-08-31T06:33:35.750Z,1568.00
2022-08-31T06:34:35.747Z,1568.00
2022-08-31T06:35:35.406Z,1576.00
2022-08-31T06:36:35.399Z,1580.00
2022-08-31T06:37:35.518Z,1584.00
2022-08-31T06:38:35.377Z,1588.00
2022-08-31T06:39:35.349Z,1592.00
2022-08-31T06:40:35.586Z,1600.00
2022-08-31T06:41:39.139Z,1604.00
2022-08-31T06:42:35.298Z,1604.00
2022-08-31T06:43:35.300Z,1612.00
2022-08-31T06:44:35.334Z,1612.00
2022-08-31T06:45:35.291Z,1620.00
2022-08-31T06:46:35.292Z,1620.00
2022-08-31T06:47:35.244Z,1624.00
2022-08-31T06:48:35.228Z,1628.00
2022-08-31T06:49:35.209Z,1636.00
2022-08-31T06:50:35.224Z,1632.00
2022-08-31T06:51:35.320Z,1636.00
2022-08-31T06:52:38.798Z,1640.00
2022-08-31T06:53:35.409Z,1640.00
2022-08-31T06:54:35.136Z,1640.00
2022-08-31T06:55:35.141Z,1640.00
2022-08-31T06:56:35.127Z,1644.00
2022-08-31T06:57:35.582Z,1648.00
2022-08-31T06:58:35.149Z,1656.00
2022-08-31T06:59:35.763Z,1660.00
2022-08-31T07:00:35.113Z,1664.00
2022-08-31T07:01:36.290Z,1668.00
2022-08-31T07:02:35.122Z,1676.00
2022-08-31T07:03:35.077Z,1680.00
2022-08-31T07:04:35.015Z,1684.00
2022-08-31T07:05:35.247Z,1692.00
2022-08-31T07:06:34.987Z,1700.00
2022-08-31T07:07:34.992Z,1700.00
2022-08-31T07:08:34.954Z,1704.00
2022-08-31T07:09:34.973Z,1716.00
2022-08-31T07:10:35.267Z,1716.00
2022-08-31T07:11:34.954Z,1724.00
2022-08-31T07:12:34.912Z,1724.00
2022-08-31T07:13:34.974Z,1728.00
2022-08-31T07:14:34.872Z,1732.00
2022-08-31T07:15:35.561Z,1736.00
2022-08-31T07:16:34.937Z,1744.00
2022-08-31T07:17:34.845Z,1748.00
2022-08-31T07:18:34.855Z,1752.00
2022-08-31T07:19:34.835Z,1748.00
2022-08-31T07:20:34.796Z,1752.00
2022-08-31T07:21:34.806Z,1756.00
2022-08-31T07:22:34.770Z,1760.00
2022-08-31T07:23:34.761Z,1764.00
2022-08-31T07:24:34.757Z,1768.00
2022-08-31T07:25:34.740Z,1772.00
2022-08-31T07:26:36.539Z,1780.00
2022-08-31T07:27:34.719Z,1780.00
2022-08-31T07:28:38.470Z,1784.00
2022-08-31T07:29:34.700Z,1788.00
2022-08-31T07:30:34.773Z,1792.00
2022-08-31T07:31:34.678Z,1796.00
2022-08-31T07:32:34.651Z,1804.00
2022-08-31T07:33:34.641Z,1812.00
2022-08-31T07:34:34.613Z,1812.00
2022-08-31T07:35:34.614Z,1816.00
2022-08-31T07:36:34.639Z,1824.00
2022-08-31T07:37:34.617Z,1824.00
2022-08-31T07:38:38.413Z,1828.00
2022-08-31T07:40:08.441Z,1828.00
2022-08-31T07:40:55.714Z,1836.00
2022-08-31T07:41:34.825Z,1840.00
2022-08-31T07:42:38.412Z,1840.00
2022-08-31T07:43:40.629Z,1844.00
2022-08-31T07:44:52.894Z,1848.00
2022-08-31T07:45:37.806Z,1856.00
2022-08-31T07:46:34.554Z,1860.00
2022-08-31T07:47:34.467Z,1868.00
2022-08-31T07:48:34.451Z,1872.00
2022-08-31T07:49:34.421Z,1876.00
2022-08-31T07:50:35.099Z,1884.00
2022-08-31T07:51:34.400Z,1892.00
2022-08-31T07:52:34.638Z,1892.00
2022-08-31T07:53:34.377Z,1896.00
2022-08-31T07:54:35.167Z,1900.00
2022-08-31T07:55:34.373Z,1904.00
2022-08-31T07:56:35.166Z,1908.00
2022-08-31T07:57:34.362Z,1920.00
2022-08-31T07:58:58.097Z,1932.00
2022-08-31T07:59:34.312Z,1940.00
2022-08-31T08:00:39.492Z,1944.00
2022-08-31T08:01:36.300Z,1948.00
2022-08-31T08:02:52.948Z,1956.00
2022-08-31T08:03:37.334Z,2004.00
2022-08-31T08:04:46.540Z,2144.00
2022-08-31T08:05:35.446Z,2140.00
2022-08-31T08:06:34.304Z,2112.00
2022-08-31T08:07:38.314Z,2092.00
2022-08-31T08:08:50.461Z,2056.00
2022-08-31T08:09:37.873Z,2028.00
2022-08-31T08:10:34.193Z,2120.00
2022-08-31T08:11:34.182Z,2140.00
2022-08-31T08:12:34.179Z,2144.00
2022-08-31T08:13:34.126Z,1952.00
2022-08-31T08:14:34.097Z,2140.00
2022-08-31T08:15:35.725Z,2424.00
2022-08-31T08:16:34.153Z,2416.00
2022-08-31T08:17:34.358Z,2452.00
2022-08-31T08:18:34.050Z,2476.00
2022-08-31T08:19:37.928Z,2180.00
2022-08-31T08:20:37.756Z,2240.00
2022-08-31T08:21:34.069Z,2456.00
2022-08-31T08:22:51.876Z,2768.00
2022-08-31T08:23:34.993Z,2668.00
2022-08-31T08:24:33.986Z,2232.00
2022-08-31T08:25:33.980Z,2424.00
2022-08-31T08:26:33.983Z,2652.00
2022-08-31T08:27:33.935Z,2632.00
2022-08-31T08:28:41.434Z,2524.00
2022-08-31T08:29:34.986Z,2448.00
2022-08-31T08:30:33.907Z,2748.00
2022-08-31T08:31:33.920Z,3044.00
2022-08-31T08:32:33.864Z,3516.00
2022-08-31T08:33:33.854Z,3508.00
2022-08-31T08:34:33.862Z,3372.00
2022-08-31T08:35:33.860Z,2972.00
2022-08-31T08:36:33.797Z,3152.00
2022-08-31T08:37:54.744Z,3120.00
2022-08-31T08:38:34.781Z,3120.00
2022-08-31T08:39:33.779Z,3236.00
2022-08-31T08:40:33.978Z,4004.00
2022-08-31T08:41:34.441Z,3972.00
2022-08-31T08:42:37.508Z,5220.00
2022-08-31T08:43:33.745Z,5692.00
2022-08-31T08:44:33.761Z,4580.00
2022-08-31T08:45:33.755Z,4356.00
2022-08-31T08:46:35.671Z,4400.00
2022-08-31T08:47:37.537Z,4856.00
2022-08-31T08:48:33.651Z,4644.00
2022-08-31T08:49:33.680Z,4108.00
2022-08-31T08:50:33.653Z,4036.00
2022-08-31T08:51:33.646Z,5348.00
2022-08-31T08:52:33.973Z,6020.00
2022-08-31T08:53:34.501Z,6476.00
2022-08-31T08:54:33.570Z,7008.00
2022-08-31T08:55:33.825Z,5356.00
2022-08-31T08:56:34.332Z,5776.00
2022-08-31T08:57:33.809Z,5944.00
2022-08-31T08:58:33.542Z,6780.00
2022-08-31T08:59:33.539Z,6724.00
2022-08-31T09:00:33.603Z,6196.00
2022-08-31T09:01:33.623Z,5984.00
2022-08-31T09:02:33.568Z,5268.00
2022-08-31T09:03:36.252Z,6608.00
2022-08-31T09:04:38.563Z,6348.00
2022-08-31T09:05:34.218Z,5416.00
2022-08-31T09:06:52.270Z,5164.00
2022-08-31T09:07:35.319Z,4744.00
2022-08-31T09:08:33.965Z,5436.00
2022-08-31T09:09:33.385Z,6188.00
2022-08-31T09:10:33.394Z,6612.00
2022-08-31T09:11:33.394Z,6000.00
2022-08-31T09:12:34.118Z,5532.00
2022-08-31T09:13:33.326Z,5344.00
2022-08-31T09:14:33.334Z,5020.00
2022-08-31T09:15:33.303Z,3824.00
2022-08-31T09:16:33.338Z,3320.00
2022-08-31T09:17:33.310Z,3592.00
2022-08-31T09:18:34.065Z,3964.00
2022-08-31T09:19:33.261Z,4264.00
2022-08-31T09:20:33.258Z,5064.00
2022-08-31T09:21:33.226Z,6248.00
2022-08-31T09:22:33.216Z,5696.00
2022-08-31T09:23:33.209Z,5968.00
2022-08-31T09:24:33.196Z,6840.00
2022-08-31T09:26:52.773Z,6396.00
2022-08-31T09:28:21.311Z,5756.00
2022-08-31T09:28:48.581Z,4276.00
2022-08-31T09:29:48.411Z,4140.00
2022-08-31T09:30:48.608Z,3896.00
2022-08-31T09:31:48.393Z,4204.00
2022-08-31T09:32:48.404Z,4548.00
2022-08-31T09:33:48.405Z,4568.00
2022-08-31T09:34:48.329Z,4980.00
2022-08-31T09:35:48.326Z,5072.00
2022-08-31T09:36:48.323Z,6572.00
2022-08-31T09:37:48.300Z,5588.00
2022-08-31T09:38:48.269Z,6492.00
2022-08-31T09:39:52.027Z,6444.00
2022-08-31T09:40:48.627Z,5584.00
2022-08-31T09:41:48.404Z,4628.00
2022-08-31T09:42:48.237Z,6156.00
2022-08-31T09:43:48.216Z,4816.00
2022-08-31T09:44:48.203Z,4124.00
2022-08-31T09:45:48.224Z,4144.00
2022-08-31T09:46:48.165Z,4596.00
2022-08-31T09:47:51.010Z,5180.00
2022-08-31T09:48:48.144Z,5784.00
2022-08-31T09:49:48.153Z,5724.00
2022-08-31T09:50:48.113Z,4556.00
2022-08-31T09:51:48.098Z,6976.00
2022-08-31T09:52:48.155Z,6876.00
2022-08-31T09:53:48.075Z,6884.00
2022-08-31T09:54:48.070Z,6924.00
2022-08-31T09:55:48.345Z,7216.00
2022-08-31T09:56:48.049Z,7188.00
2022-08-31T09:57:48.060Z,6524.00
2022-08-31T09:58:48.028Z,6532.00
2022-08-31T09:59:48.177Z,6884.00
2022-08-31T10:00:47.987Z,6996.00
2022-08-31T10:01:48.027Z,7000.00
2022-08-31T10:02:48.204Z,7680.00
2022-08-31T10:03:48.015Z,7384.00
2022-08-31T10:04:47.980Z,7384.00
2022-08-31T10:05:47.959Z,7552.00
2022-08-31T10:06:47.932Z,9584.00
2022-08-31T10:07:47.890Z,6520.00
2022-08-31T10:08:48.592Z,8632.00
2022-08-31T10:09:47.865Z,6840.00
2022-08-31T10:10:47.900Z,7176.00
2022-08-31T10:11:47.860Z,5676.00
2022-08-31T10:12:47.835Z,9900.00
2022-08-31T10:13:47.844Z,13476.00
2022-08-31T10:14:47.810Z,73728.00
2022-08-31T10:15:47.835Z,49088.00
2022-08-31T10:16:47.775Z,15904.00
2022-08-31T10:17:48.076Z,11916.00
2022-08-31T10:18:48.277Z,11020.00
2022-08-31T10:19:47.741Z,10848.00
2022-08-31T10:20:47.736Z,10500.00
2022-08-31T10:21:47.710Z,9544.00
2022-08-31T10:22:48.027Z,8520.00
2022-08-31T10:23:47.688Z,7552.00
2022-08-31T10:24:47.694Z,6748.00
2022-08-31T10:25:48.384Z,6192.00
2022-08-31T10:26:47.665Z,6028.00
2022-08-31T10:27:47.675Z,5996.00
2022-08-31T10:28:47.628Z,6152.00
2022-08-31T10:29:47.787Z,6332.00
2022-08-31T10:30:47.657Z,6820.00
2022-08-31T10:31:48.567Z,6928.00
2022-08-31T10:32:47.605Z,5268.00
2022-08-31T10:33:47.651Z,4936.00
2022-08-31T10:34:47.609Z,4876.00
2022-08-31T10:35:47.557Z,4792.00
2022-08-31T10:36:47.553Z,5132.00
2022-08-31T10:37:47.550Z,7524.00
2022-08-31T10:38:47.518Z,7444.00
2022-08-31T10:39:48.204Z,7264.00
2022-08-31T10:40:49.411Z,7984.00
2022-08-31T10:41:47.460Z,6132.00
2022-08-31T10:42:47.482Z,7924.00
2022-08-31T10:43:47.439Z,7772.00
2022-08-31T10:44:47.655Z,7496.00
2022-08-31T10:45:47.462Z,7144.00
2022-08-31T10:46:47.497Z,6820.00
2022-08-31T10:47:47.389Z,6636.00
2022-08-31T10:48:47.432Z,6492.00
2022-08-31T10:49:47.385Z,6484.00
2022-08-31T10:50:47.612Z,6140.00
2022-08-31T10:51:47.353Z,6160.00
2022-08-31T10:52:47.340Z,6268.00
2022-08-31T10:53:47.303Z,6168.00
2022-08-31T10:54:47.324Z,6160.00
2022-08-31T10:55:47.282Z,6476.00
2022-08-31T10:56:47.306Z,6552.00
2022-08-31T10:57:47.932Z,6612.00
2022-08-31T10:58:47.268Z,6952.00
2022-08-31T10:59:47.221Z,7340.00
2022-08-31T11:00:47.406Z,8744.00
2022-08-31T11:01:47.281Z,33056.00
2022-08-31T11:02:47.194Z,4304.00
2022-08-31T11:03:47.206Z,4688.00
2022-08-31T11:04:47.237Z,50464.00
2022-08-31T11:05:50.607Z,4724.00
2022-08-31T11:06:47.138Z,5420.00
2022-08-31T11:07:47.120Z,6176.00
2022-08-31T11:08:47.122Z,11532.00
2022-08-31T11:09:47.170Z,9344.00
2022-08-31T11:10:47.115Z,9424.00
2022-08-31T11:11:47.066Z,9736.00
2022-08-31T11:12:47.060Z,10552.00
2022-08-31T11:13:49.310Z,6332.00
2022-08-31T11:14:47.045Z,9492.00
2022-08-31T11:15:47.120Z,5464.00
2022-08-31T11:16:47.002Z,5616.00
2022-08-31T11:17:47.003Z,4952.00
2022-08-31T11:18:50.965Z,6048.00
2022-08-31T11:19:46.986Z,4608.00
2022-08-31T11:20:47.049Z,5728.00
2022-08-31T11:21:46.941Z,6100.00
2022-08-31T11:22:46.927Z,5404.00
2022-08-31T11:23:46.910Z,5588.00
2022-08-31T11:24:46.930Z,5604.00
2022-08-31T11:25:46.915Z,5468.00
2022-08-31T11:26:46.876Z,5052.00
2022-08-31T11:27:46.861Z,5544.00
2022-08-31T11:28:46.879Z,9788.00
2022-08-31T11:29:47.176Z,9808.00
2022-08-31T11:30:50.882Z,9916.00
2022-08-31T11:31:46.851Z,9876.00
2022-08-31T11:32:46.804Z,10188.00
2022-08-31T11:34:06.055Z,10044.00
2022-08-31T11:34:47.803Z,9560.00
2022-08-31T11:35:46.779Z,9652.00
2022-08-31T11:36:46.756Z,9520.00
2022-08-31T11:37:46.750Z,10100.00
2022-08-31T11:38:46.754Z,9600.00
2022-08-31T11:39:46.704Z,9480.00
2022-08-31T11:40:46.791Z,4800.00
2022-08-31T11:41:46.862Z,4176.00
2022-08-31T11:42:46.671Z,4288.00
2022-08-31T11:43:46.698Z,5256.00
2022-08-31T11:44:46.648Z,58400.00
2022-08-31T11:45:46.701Z,60416.00
2022-08-31T11:46:46.686Z,65856.00
2022-08-31T11:47:46.663Z,68928.00
2022-08-31T11:49:09.494Z,68448.00
2022-08-31T11:49:46.588Z,70528.00
2022-08-31T11:50:46.665Z,73536.00
2022-08-31T11:51:46.577Z,74464.00
2022-08-31T11:52:46.562Z,71584.00
2022-08-31T11:53:46.551Z,67040.00
2022-08-31T11:54:46.527Z,66976.00
2022-08-31T11:55:46.523Z,68096.00
2022-08-31T11:56:46.514Z,70720.00
2022-08-31T11:57:46.569Z,74080.00
2022-08-31T11:59:08.260Z,73440.00
2022-08-31T12:00:08.474Z,71136.00
2022-08-31T12:00:46.452Z,68640.00
2022-08-31T12:02:08.574Z,67456.00
2022-08-31T12:02:46.479Z,70528.00
2022-08-31T12:03:46.410Z,68864.00
2022-08-31T12:04:46.424Z,66272.00
2022-08-31T12:05:46.441Z,12168.00
2022-08-31T12:06:46.406Z,30592.00
2022-08-31T12:07:46.366Z,37856.00
2022-08-31T12:08:46.375Z,69312.00
2022-08-31T12:09:50.141Z,75616.00
2022-08-31T12:10:46.328Z,74624.00
2022-08-31T12:11:46.318Z,75008.00
2022-08-31T12:12:46.293Z,74144.00
2022-08-31T12:13:46.323Z,76640.00
2022-08-31T12:14:46.316Z,74720.00
2022-08-31T12:15:46.307Z,49408.00
2022-08-31T12:16:46.245Z,22592.00
2022-08-31T12:17:46.276Z,21120.00
2022-08-31T12:18:46.232Z,18976.00
2022-08-31T12:19:46.863Z,9320.00
2022-08-31T12:20:46.217Z,8412.00
2022-08-31T12:21:46.184Z,7804.00
2022-08-31T12:22:48.927Z,7808.00
2022-08-31T12:23:46.160Z,7832.00
2022-08-31T12:24:49.354Z,8020.00
2022-08-31T12:25:46.140Z,7728.00
2022-08-31T12:26:46.411Z,7488.00
2022-08-31T12:27:46.106Z,7324.00
2022-08-31T12:28:46.094Z,7484.00
2022-08-31T12:29:46.118Z,7744.00
2022-08-31T12:30:46.142Z,7928.00