createdAt,value
2023-04-12T00:00:48.351Z,95925.22
2023-04-12T00:03:21.334Z,95929.06
2023-04-12T00:05:48.458Z,95920.72
2023-04-12T00:08:16.632Z,95906.50
2023-04-12T00:10:43.305Z,95904.78
2023-04-12T00:13:09.770Z,95903.84
2023-04-12T00:15:36.284Z,95892.97
2023-04-12T00:18:02.843Z,95892.72
2023-04-12T00:20:29.589Z,95885.25
2023-04-12T00:22:57.483Z,95886.94
2023-04-12T00:25:24.017Z,95886.44
2023-04-12T00:27:50.730Z,95875.38
2023-04-12T00:30:17.557Z,95887.16
2023-04-12T00:32:44.173Z,95883.25
2023-04-12T00:35:10.865Z,95888.09
2023-04-12T00:37:38.632Z,95885.22
2023-04-12T00:40:08.772Z,95883.69
2023-04-12T00:42:37.093Z,95879.81
2023-04-12T00:45:04.684Z,95873.22
2023-04-12T00:47:32.300Z,95869.31
2023-04-12T00:49:59.195Z,95873.19
2023-04-12T00:52:28.130Z,95874.69
2023-04-12T00:54:54.804Z,95883.56
2023-04-12T00:57:22.344Z,95882.19
2023-04-12T00:59:49.186Z,95881.53
2023-04-12T01:02:17.428Z,95877.88
2023-04-12T01:04:44.185Z,95880.66
2023-04-12T01:07:18.918Z,95880.16
2023-04-12T01:09:57.480Z,95896.94
2023-04-12T01:12:42.171Z,95891.53
2023-04-12T01:15:12.039Z,95892.47
2023-04-12T01:17:47.730Z,95899.72
2023-04-12T01:20:23.135Z,95895.19
2023-04-12T01:22:59.815Z,95894.28
2023-04-12T01:25:47.628Z,95902.25
2023-04-12T01:28:23.733Z,95894.56
2023-04-12T01:30:54.319Z,95895.34
2023-04-12T01:33:21.997Z,95894.91
2023-04-12T01:35:49.876Z,95893.03
2023-04-12T01:38:16.394Z,95909.44
2023-04-12T01:40:43.106Z,95900.09
2023-04-12T01:43:12.180Z,95899.00
2023-04-12T01:45:39.414Z,95893.03
2023-04-12T01:48:11.054Z,95883.13
2023-04-12T01:50:52.517Z,95882.56
2023-04-12T01:53:27.919Z,95884.63
2023-04-12T01:55:59.680Z,95879.63
2023-04-12T01:58:28.445Z,95880.53
2023-04-12T02:00:57.790Z,95882.81
2023-04-12T02:03:25.032Z,95870.41
2023-04-12T02:05:53.002Z,95870.69
2023-04-12T02:08:19.573Z,95864.63
2023-04-12T02:10:46.082Z,95856.72
2023-04-12T02:13:12.533Z,95869.66
2023-04-12T02:15:40.483Z,95864.19
2023-04-12T02:18:07.426Z,95855.34
2023-04-12T02:20:35.568Z,95857.94
2023-04-12T02:23:01.967Z,95853.22
2023-04-12T02:25:28.546Z,95858.91
2023-04-12T02:27:54.981Z,95863.91
2023-04-12T02:30:21.667Z,95863.63
2023-04-12T02:32:48.629Z,95859.50
2023-04-12T02:35:18.683Z,95863.44
2023-04-12T02:37:49.627Z,95858.53
2023-04-12T02:40:16.379Z,95854.16
2023-04-12T02:42:43.490Z,95855.81
2023-04-12T02:45:11.372Z,95849.72
2023-04-12T02:47:38.283Z,95860.03
2023-04-12T02:50:05.295Z,95864.34
2023-04-12T02:52:33.068Z,95862.91
2023-04-12T02:54:59.624Z,95856.41
2023-04-12T02:57:26.294Z,95863.28
2023-04-12T02:59:55.981Z,95861.88
2023-04-12T03:02:23.355Z,95866.03
2023-04-12T03:04:51.051Z,95866.72
2023-04-12T03:07:19.133Z,95868.06
2023-04-12T03:09:50.632Z,95864.63
2023-04-12T03:12:17.135Z,95867.56
2023-04-12T03:14:43.671Z,95861.19
2023-04-12T03:17:10.857Z,95867.88
2023-04-12T03:19:37.398Z,95858.56
2023-04-12T03:22:04.552Z,95853.53
2023-04-12T03:24:34.819Z,95855.59
2023-04-12T03:27:02.774Z,95847.19
2023-04-12T03:29:29.881Z,95848.25
2023-04-12T03:31:58.121Z,95845.50
2023-04-12T03:34:27.671Z,95852.16
2023-04-12T03:36:55.484Z,95858.94
2023-04-12T03:39:22.181Z,95860.91
2023-04-12T03:41:48.679Z,95859.44
2023-04-12T03:44:15.233Z,95854.56
2023-04-12T03:46:41.988Z,95857.78
2023-04-12T03:49:08.423Z,95861.31
2023-04-12T03:51:34.857Z,95861.59
2023-04-12T03:54:02.820Z,95862.28
2023-04-12T03:56:29.334Z,95870.16
2023-04-12T03:58:55.933Z,95876.63
2023-04-12T04:01:23.679Z,95873.88
2023-04-12T04:03:50.647Z,95872.22
2023-04-12T04:06:17.558Z,95873.47
2023-04-12T04:08:44.978Z,95867.88
2023-04-12T04:11:12.791Z,95865.81
2023-04-12T04:13:39.230Z,95860.50
2023-04-12T04:16:07.017Z,95870.53
2023-04-12T04:18:35.703Z,95871.31
2023-04-12T04:21:02.226Z,95878.78
2023-04-12T04:23:30.637Z,95870.84
2023-04-12T04:25:57.435Z,95864.47
2023-04-12T04:28:23.834Z,95872.31
2023-04-12T04:30:51.558Z,95876.63
2023-04-12T04:33:19.267Z,95882.81
2023-04-12T04:35:45.729Z,95888.13
2023-04-12T04:38:12.474Z,95887.22
2023-04-12T04:40:38.941Z,95895.56
2023-04-12T04:43:07.065Z,95895.28
2023-04-12T04:45:36.378Z,95903.91
2023-04-12T04:48:03.654Z,95904.50
2023-04-12T04:50:30.393Z,95897.53
2023-04-12T04:52:56.848Z,95896.03
2023-04-12T04:55:24.932Z,95893.50
2023-04-12T04:57:51.876Z,95891.94
2023-04-12T05:00:18.689Z,95893.72
2023-04-12T05:02:45.602Z,95898.41
2023-04-12T05:05:13.776Z,95895.88
2023-04-12T05:07:40.611Z,95899.47
2023-04-12T05:10:07.795Z,95894.97
2023-04-12T05:12:34.247Z,95897.41
2023-04-12T05:17:30.673Z,95894.16
2023-04-12T05:19:57.328Z,95899.00
2023-04-12T05:22:23.757Z,95898.69
2023-04-12T05:24:50.634Z,95906.16
2023-04-12T05:27:17.380Z,95903.13
2023-04-12T05:29:43.961Z,95887.97
2023-04-12T05:32:10.787Z,95898.81
2023-04-12T05:34:37.465Z,95889.16
2023-04-12T05:37:04.448Z,95890.84
2023-04-12T05:39:31.684Z,95893.00
2023-04-12T05:41:58.197Z,95894.28
2023-04-12T05:44:24.936Z,95887.97
2023-04-12T05:46:51.372Z,95881.72
2023-04-12T05:49:17.815Z,95888.31
2023-04-12T05:51:44.235Z,95880.34
2023-04-12T05:54:10.711Z,95886.22
2023-04-12T05:56:37.696Z,95886.03
2023-04-12T05:59:05.176Z,95890.16
2023-04-12T06:01:34.404Z,95888.19
2023-04-12T06:04:05.722Z,95886.81
2023-04-12T06:06:32.693Z,95879.63
2023-04-12T06:09:00.664Z,95882.88
2023-04-12T06:11:27.450Z,95878.75
2023-04-12T06:13:53.931Z,95878.25
2023-04-12T06:16:20.412Z,95880.50
2023-04-12T06:18:46.932Z,95881.09
2023-04-12T06:21:13.470Z,95888.94
2023-04-12T06:23:39.896Z,95893.47
2023-04-12T06:26:06.449Z,95886.19
2023-04-12T06:28:32.846Z,95892.09
2023-04-12T06:30:59.354Z,95885.00
2023-04-12T06:33:26.096Z,95899.53
2023-04-12T06:35:52.766Z,95895.13
2023-04-12T06:38:19.312Z,95897.38
2023-04-12T06:40:45.830Z,95902.19
2023-04-12T06:43:12.680Z,95904.34
2023-04-12T06:45:39.071Z,95905.63
2023-04-12T06:48:05.611Z,95903.28
2023-04-12T06:50:32.040Z,95899.38
2023-04-12T06:52:58.477Z,95896.41
2023-04-12T06:55:27.071Z,95897.38
2023-04-12T06:57:53.561Z,95891.31
2023-04-12T07:00:20.229Z,95892.38
2023-04-12T07:02:46.809Z,95880.97
2023-04-12T07:05:14.218Z,95881.16
2023-04-12T07:07:40.666Z,95884.31
2023-04-12T07:10:07.653Z,95889.13
2023-04-12T07:12:34.114Z,95888.16
2023-04-12T07:15:00.797Z,95885.69
2023-04-12T07:17:27.391Z,95881.97
2023-04-12T07:19:54.763Z,95879.31
2023-04-12T07:22:21.372Z,95875.84
2023-04-12T07:24:48.748Z,95879.31
2023-04-12T07:27:15.860Z,95871.03
2023-04-12T07:29:42.451Z,95858.94
2023-04-12T07:32:10.793Z,95859.72
2023-04-12T07:34:39.362Z,95862.06
2023-04-12T07:37:06.230Z,95860.97
2023-04-12T07:39:34.720Z,95858.03
2023-04-12T07:42:01.622Z,95856.81
2023-04-12T07:44:28.167Z,95859.78
2023-04-12T07:46:54.665Z,95859.97
2023-04-12T07:49:21.210Z,95857.81
2023-04-12T07:51:47.622Z,95864.38
2023-04-12T07:54:14.112Z,95865.31
2023-04-12T07:56:40.520Z,95875.47
2023-04-12T07:59:07.143Z,95880.31
2023-04-12T08:01:33.679Z,95876.09
2023-04-12T08:04:00.485Z,95877.47
2023-04-12T08:06:30.549Z,95882.53
2023-04-12T08:08:58.258Z,95875.03
2023-04-12T08:11:24.765Z,95873.50
2023-04-12T08:13:51.154Z,95874.09
2023-04-12T08:16:17.606Z,95884.09
2023-04-12T08:18:44.153Z,95890.03
2023-04-12T08:21:10.735Z,95894.47
2023-04-12T08:23:37.288Z,95886.09
2023-04-12T08:26:04.006Z,95886.88
2023-04-12T08:28:31.288Z,95892.78
2023-04-12T08:30:59.169Z,95885.13
2023-04-12T08:33:26.101Z,95887.50
2023-04-12T08:35:53.043Z,95891.53
2023-04-12T08:38:25.422Z,95895.25
2023-04-12T08:40:57.882Z,95886.81
2023-04-12T08:43:28.203Z,95876.00
2023-04-12T08:45:56.406Z,95873.66
2023-04-12T08:48:23.527Z,95871.97
2023-04-12T08:50:51.558Z,95886.94
2023-04-12T08:53:18.135Z,95884.56
2023-04-12T08:55:45.770Z,95879.25
2023-04-12T08:58:15.791Z,95888.88
2023-04-12T09:00:43.527Z,95890.38
2023-04-12T09:03:13.088Z,95888.94
2023-04-12T09:05:39.664Z,95881.75
2023-04-12T09:08:06.079Z,95884.13
2023-04-12T09:10:35.001Z,95890.69
2023-04-12T09:13:01.500Z,95887.72
2023-04-12T09:15:27.904Z,95876.84
2023-04-12T09:18:11.537Z,95880.25
2023-04-12T09:20:40.243Z,95884.91
2023-04-12T09:23:38.575Z,95887.84
2023-04-12T09:26:05.438Z,95891.47
2023-04-12T09:28:31.912Z,95883.53
2023-04-12T09:31:00.253Z,95883.03
2023-04-12T09:33:34.409Z,95876.94
2023-04-12T09:36:05.393Z,95872.31
2023-04-12T09:38:32.835Z,95871.75
2023-04-12T09:41:20.893Z,95874.00
2023-04-12T09:43:50.073Z,95876.44
2023-04-12T09:46:16.673Z,95881.47
2023-04-12T09:48:54.772Z,95888.94
2023-04-12T09:51:25.187Z,95881.88
2023-04-12T09:53:52.584Z,95881.50
2023-04-12T09:56:22.845Z,95879.75
2023-04-12T09:58:52.243Z,95885.44
2023-04-12T10:01:19.409Z,95879.34
2023-04-12T10:03:46.249Z,95875.25
2023-04-12T10:06:13.033Z,95869.34
2023-04-12T10:08:39.537Z,95881.44
2023-04-12T10:11:06.830Z,95875.63
2023-04-12T10:13:33.896Z,95874.56
2023-04-12T10:16:00.877Z,95873.97
2023-04-12T10:18:27.423Z,95864.63
2023-04-12T10:20:54.027Z,95864.06
2023-04-12T10:23:20.482Z,95864.56
2023-04-12T10:25:48.790Z,95867.72
2023-04-12T10:28:18.473Z,95866.03
2023-04-12T10:30:47.436Z,95868.78
2023-04-12T10:33:16.831Z,95860.44
2023-04-12T10:35:54.243Z,95853.69
2023-04-12T10:38:21.770Z,95847.19
2023-04-12T10:41:27.731Z,95850.88
2023-04-12T10:44:24.459Z,95843.25
2023-04-12T10:46:51.323Z,95843.72
2023-04-12T10:49:18.906Z,95831.28
2023-04-12T10:52:00.992Z,95839.00
2023-04-12T10:54:29.474Z,95841.38
2023-04-12T10:56:57.369Z,95832.44
2023-04-12T10:59:31.264Z,95831.38
2023-04-12T11:02:12.222Z,95828.72
2023-04-12T11:04:39.229Z,95834.59
2023-04-12T11:07:11.440Z,95829.91
2023-04-12T11:09:41.287Z,95820.28
2023-04-12T11:12:10.364Z,95817.53
2023-04-12T11:14:43.635Z,95816.16
2023-04-12T11:17:10.115Z,95817.97
2023-04-12T11:19:38.292Z,95816.38
2023-04-12T11:22:06.600Z,95808.31
2023-04-12T11:24:33.532Z,95804.22
2023-04-12T11:27:00.984Z,95814.00
2023-04-12T11:29:27.707Z,95804.38
2023-04-12T11:31:55.963Z,95800.69
2023-04-12T11:34:22.471Z,95796.75
2023-04-12T11:36:53.185Z,95797.88
2023-04-12T11:39:21.119Z,95797.53
2023-04-12T11:41:48.452Z,95793.41
2023-04-12T11:44:19.262Z,95793.09
2023-04-12T11:46:46.416Z,95790.84
2023-04-12T11:49:17.267Z,95782.19
2023-04-12T11:51:45.816Z,95780.50
2023-04-12T11:54:14.455Z,95784.13
2023-04-12T11:56:41.640Z,95778.06
2023-04-12T11:59:08.716Z,95784.31
2023-04-12T12:01:36.094Z,95779.22
2023-04-12T12:04:03.381Z,95779.47
2023-04-12T12:06:31.536Z,95779.47
2023-04-12T12:08:58.792Z,95774.84
2023-04-12T12:11:26.585Z,95780.59
2023-04-12T12:13:55.428Z,95786.03
2023-04-12T12:16:30.582Z,95787.78
2023-04-12T12:18:57.464Z,95783.09
2023-04-12T12:21:24.004Z,95793.59
2023-04-12T12:23:50.804Z,95787.13
2023-04-12T12:26:31.350Z,95783.56
2023-04-12T12:29:00.218Z,95783.69
2023-04-12T12:31:28.386Z,95785.38
2023-04-12T12:33:59.561Z,95789.28
2023-04-12T12:36:36.757Z,95779.88
2023-04-12T12:39:11.001Z,95779.88
2023-04-12T12:41:38.979Z,95772.91
2023-04-12T12:44:05.559Z,95766.56
2023-04-12T12:46:48.753Z,95771.44
2023-04-12T12:49:18.494Z,95764.19
2023-04-12T12:51:45.016Z,95753.88
2023-04-12T12:54:11.544Z,95747.41
2023-04-12T12:56:37.923Z,95738.97
2023-04-12T12:59:04.370Z,95738.09
2023-04-12T13:01:30.887Z,95732.00
2023-04-12T13:03:58.959Z,95726.34
2023-04-12T13:06:27.036Z,95723.88
2023-04-12T13:08:54.947Z,95710.94
2023-04-12T13:11:21.602Z,95705.22
2023-04-12T13:13:48.058Z,95694.66
2023-04-12T13:16:15.177Z,95692.63
2023-04-12T13:18:42.041Z,95686.91
2023-04-12T13:21:08.502Z,95675.94
2023-04-12T13:23:35.035Z,95669.03
2023-04-12T13:26:01.468Z,95671.41
2023-04-12T13:28:27.842Z,95671.47
2023-04-12T13:30:54.217Z,95671.09
2023-04-12T13:33:22.049Z,95670.69
2023-04-12T13:35:48.938Z,95669.09
2023-04-12T13:38:15.544Z,95658.94
2023-04-12T13:40:41.932Z,95659.94
2023-04-12T13:43:08.686Z,95662.16
2023-04-12T13:45:35.913Z,95662.38
2023-04-12T13:48:02.564Z,95658.94
2023-04-12T13:50:29.008Z,95654.69
2023-04-12T13:52:55.385Z,95652.66
2023-04-12T13:55:21.759Z,95651.66
2023-04-12T13:57:48.126Z,95649.63
2023-04-12T14:00:15.462Z,95652.59
2023-04-12T14:02:41.906Z,95647.28
2023-04-12T14:05:08.701Z,95642.00
2023-04-12T14:07:35.154Z,95639.81
2023-04-12T14:10:01.599Z,95628.66
2023-04-12T14:12:27.984Z,95625.13
2023-04-12T14:14:54.423Z,95628.66
2023-04-12T14:17:20.945Z,95621.44
2023-04-12T14:19:47.411Z,95610.34
2023-04-12T14:22:13.823Z,95614.47
2023-04-12T14:24:40.199Z,95619.75
2023-04-12T14:27:07.696Z,95619.38
2023-04-12T14:29:34.223Z,95619.50
2023-04-12T14:32:00.602Z,95615.09
2023-04-12T14:34:27.035Z,95614.50
2023-04-12T14:36:53.401Z,95600.84
2023-04-12T14:39:20.053Z,95591.81
2023-04-12T14:41:46.421Z,95598.75
2023-04-12T14:44:13.019Z,95596.56
2023-04-12T14:46:39.689Z,95601.50
2023-04-12T14:49:06.927Z,95590.13
2023-04-12T14:51:33.883Z,95591.56
2023-04-12T14:54:00.823Z,95581.59
2023-04-12T14:56:30.219Z,95590.75
2023-04-12T14:58:57.668Z,95591.09
2023-04-12T15:01:25.237Z,95592.22
2023-04-12T15:03:53.157Z,95592.53
2023-04-12T15:06:22.666Z,95589.91
2023-04-12T15:08:55.027Z,95589.13
2023-04-12T15:11:26.504Z,95585.13
2023-04-12T15:13:53.635Z,95586.59
2023-04-12T15:16:20.100Z,95581.09
2023-04-12T15:18:46.583Z,95570.31
2023-04-12T15:21:13.012Z,95564.75
2023-04-12T15:23:41.880Z,95566.19
2023-04-12T15:26:12.024Z,95562.75
2023-04-12T15:28:38.545Z,95568.94
2023-04-12T15:31:05.480Z,95564.31
2023-04-12T15:33:34.451Z,95555.88
2023-04-12T15:36:02.174Z,95549.91
2023-04-12T15:38:29.811Z,95544.78
2023-04-12T15:40:59.083Z,95540.47
2023-04-12T15:43:25.575Z,95530.63
2023-04-12T15:45:55.349Z,95529.69
2023-04-12T15:48:24.345Z,95532.28
2023-04-12T15:50:52.686Z,95528.03
2023-04-12T15:53:21.158Z,95522.13
2023-04-12T15:55:48.455Z,95531.00
2023-04-12T15:58:14.954Z,95531.50
2023-04-12T16:00:42.088Z,95534.25
2023-04-12T16:03:09.087Z,95533.50
2023-04-12T16:05:36.385Z,95544.03
2023-04-12T16:08:03.065Z,95545.88
2023-04-12T16:10:30.251Z,95545.34
2023-04-12T16:12:57.117Z,95551.13
2023-04-12T16:15:23.571Z,95549.13
2023-04-12T16:17:54.600Z,95552.28
2023-04-12T16:20:22.231Z,95546.50
2023-04-12T16:22:55.570Z,95541.44
2023-04-12T16:25:27.943Z,95529.94
2023-04-12T16:27:55.325Z,95533.31
2023-04-12T16:30:22.928Z,95529.09
2023-04-12T16:32:51.083Z,95525.84
2023-04-12T16:35:17.668Z,95519.47
2023-04-12T16:37:45.477Z,95525.41
2023-04-12T16:40:14.925Z,95529.63
2023-04-12T16:42:44.799Z,95520.91
2023-04-12T16:45:14.390Z,95521.50
2023-04-12T16:47:41.525Z,95522.13
2023-04-12T16:50:09.136Z,95523.31
2023-04-12T16:52:36.678Z,95527.66
2023-04-12T16:55:03.953Z,95520.38
2023-04-12T16:57:30.408Z,95520.38
2023-04-12T16:59:57.342Z,95513.50
2023-04-12T17:02:24.687Z,95512.72
2023-04-12T17:04:51.454Z,95511.94
2023-04-12T17:07:18.878Z,95511.16
2023-04-12T17:09:45.387Z,95511.94
2023-04-12T17:12:12.988Z,95513.69
2023-04-12T17:14:39.473Z,95512.91
2023-04-12T17:17:06.687Z,95510.56
2023-04-12T17:19:33.420Z,95504.09
2023-04-12T17:21:59.786Z,95506.50
2023-04-12T17:24:26.458Z,95496.34
2023-04-12T17:26:53.766Z,95505.66
2023-04-12T17:29:20.411Z,95507.72
2023-04-12T17:31:49.774Z,95502.63
2023-04-12T17:34:18.542Z,95504.28
2023-04-12T17:36:44.970Z,95507.31
2023-04-12T17:39:11.397Z,95505.28
2023-04-12T17:41:38.217Z,95510.06
2023-04-12T17:44:05.138Z,95501.66
2023-04-12T17:46:31.794Z,95500.09
2023-04-12T17:48:59.705Z,95499.41
2023-04-12T17:51:26.737Z,95505.00
2023-04-12T17:53:54.087Z,95495.47
2023-04-12T17:56:20.494Z,95500.13
2023-04-12T17:58:46.899Z,95495.91
2023-04-12T18:01:13.354Z,95504.63
2023-04-12T18:03:40.124Z,95502.28
2023-04-12T18:06:06.794Z,95496.31
2023-04-12T18:08:33.211Z,95488.25
2023-04-12T18:11:00.648Z,95483.88
2023-04-12T18:13:27.966Z,95478.41
2023-04-12T18:15:54.388Z,95488.53
2023-04-12T18:18:20.857Z,95484.63
2023-04-12T18:20:47.256Z,95488.53
2023-04-12T18:23:14.029Z,95483.22
2023-04-12T18:25:40.553Z,95484.91
2023-04-12T18:28:07.057Z,95486.16
2023-04-12T18:30:33.451Z,95477.94
2023-04-12T18:33:03.402Z,95476.38
2023-04-12T18:35:30.924Z,95472.03
2023-04-12T18:37:57.296Z,95465.31
2023-04-12T18:40:23.714Z,95459.91
2023-04-12T18:42:50.473Z,95467.34
2023-04-12T18:45:16.944Z,95472.75
2023-04-12T18:47:44.732Z,95472.28
2023-04-12T18:50:11.590Z,95477.56
2023-04-12T18:52:38.675Z,95481.59
2023-04-12T18:55:05.821Z,95487.66
2023-04-12T18:57:32.222Z,95487.38
2023-04-12T18:59:58.799Z,95485.81
2023-04-12T19:02:25.630Z,95482.84
2023-04-12T19:04:52.169Z,95478.53
2023-04-12T19:07:18.690Z,95479.50
2023-04-12T19:09:46.861Z,95481.78
2023-04-12T19:12:13.240Z,95483.34
2023-04-12T19:14:39.571Z,95480.69
2023-04-12T19:17:05.980Z,95473.03
2023-04-12T19:19:32.370Z,95466.03
2023-04-12T19:21:58.754Z,95475.03
2023-04-12T19:24:25.092Z,95473.59
2023-04-12T19:26:51.466Z,95480.19
2023-04-12T19:29:19.529Z,95474.97
2023-04-12T19:31:47.464Z,95468.31
2023-04-12T19:34:17.717Z,95463.00
2023-04-12T19:36:44.586Z,95468.59
2023-04-12T19:39:11.005Z,95463.13
2023-04-12T19:41:37.411Z,95465.09
2023-04-12T19:44:03.835Z,95461.78
2023-04-12T19:46:30.584Z,95454.53
2023-04-12T19:48:58.247Z,95450.00
2023-04-12T19:51:25.465Z,95451.09
2023-04-12T19:53:54.723Z,95459.03
2023-04-12T19:56:23.404Z,95450.00
2023-04-12T19:58:49.951Z,95450.63
2023-04-12T20:01:16.506Z,95445.31
2023-04-12T20:03:43.797Z,95453.53
2023-04-12T20:06:10.877Z,95445.94
2023-04-12T20:08:38.179Z,95441.03
2023-04-12T20:11:05.005Z,95436.53
2023-04-12T20:13:31.792Z,95437.59
2023-04-12T20:16:00.702Z,95430.94
2023-04-12T20:18:27.497Z,95434.53
2023-04-12T20:20:57.543Z,95427.88
2023-04-12T20:23:25.360Z,95429.25
2023-04-12T20:25:52.055Z,95434.25
2023-04-12T20:28:18.548Z,95422.41
2023-04-12T20:30:47.841Z,95429.84
2023-04-12T20:33:15.076Z,95434.38
2023-04-12T20:35:42.532Z,95421.75
2023-04-12T20:38:09.058Z,95422.22
2023-04-12T20:40:35.765Z,95417.78
2023-04-12T20:43:03.365Z,95407.84
2023-04-12T20:45:30.087Z,95398.38
2023-04-12T20:47:56.629Z,95405.53
2023-04-12T20:50:24.475Z,95393.38
2023-04-12T20:52:52.201Z,95398.78
2023-04-12T20:55:19.160Z,95392.09
2023-04-12T20:57:45.624Z,95384.16
2023-04-12T21:00:17.129Z,95380.63
2023-04-12T21:02:45.530Z,95382.44
2023-04-12T21:05:17.055Z,95384.00
2023-04-12T21:07:43.735Z,95399.75
2023-04-12T21:10:12.183Z,95389.47
2023-04-12T21:12:40.019Z,95381.84
2023-04-12T21:15:08.044Z,95383.22
2023-04-12T21:17:36.049Z,95382.63
2023-04-12T21:20:13.736Z,95400.69
2023-04-12T21:22:42.057Z,95401.19
2023-04-12T21:25:10.185Z,95401.66
2023-04-12T21:27:36.567Z,95399.69
2023-04-12T21:30:03.131Z,95393.03
2023-04-12T21:32:30.206Z,95391.56
2023-04-12T21:34:58.387Z,95388.91
2023-04-12T21:37:25.782Z,95386.38
2023-04-12T21:39:53.101Z,95387.28
2023-04-12T21:42:19.644Z,95393.94
2023-04-12T21:44:46.023Z,95379.78
2023-04-12T21:47:12.809Z,95379.78
2023-04-12T21:49:39.198Z,95369.25
2023-04-12T21:52:05.640Z,95375.19
2023-04-12T21:54:34.991Z,95366.81
2023-04-12T21:57:02.026Z,95376.00
2023-04-12T21:59:28.489Z,95383.94
2023-04-12T22:01:55.032Z,95382.31
2023-04-12T22:04:22.096Z,95378.06
2023-04-12T22:06:50.740Z,95379.16
2023-04-12T22:09:18.632Z,95381.31
2023-04-12T22:11:46.475Z,95381.22
2023-04-12T22:14:12.847Z,95383.84
2023-04-12T22:16:39.364Z,95374.25
2023-04-12T22:19:05.770Z,95372.78
2023-04-12T22:21:33.381Z,95370.25
2023-04-12T22:24:00.205Z,95360.16
2023-04-12T22:26:26.958Z,95358.63
2023-04-12T22:28:54.164Z,95357.53
2023-04-12T22:31:22.877Z,95359.00
2023-04-12T22:33:49.555Z,95359.56
2023-04-12T22:36:16.033Z,95361.16
2023-04-12T22:38:42.462Z,95353.94
2023-04-12T22:41:08.956Z,95362.16
2023-04-12T22:43:42.301Z,95350.19
2023-04-12T22:46:16.293Z,95355.47
2023-04-12T22:48:44.394Z,95358.63
2023-04-12T22:51:10.858Z,95355.38
2023-04-12T22:53:37.666Z,95348.97
2023-04-12T22:56:04.432Z,95356.47
2023-04-12T22:58:31.333Z,95354.66
2023-04-12T23:00:58.332Z,95350.25
2023-04-12T23:03:24.799Z,95343.25
2023-04-12T23:05:52.203Z,95341.16
2023-04-12T23:08:20.154Z,95337.09
2023-04-12T23:10:46.797Z,95324.03
2023-04-12T23:13:13.421Z,95330.59
2023-04-12T23:15:43.033Z,95325.78
2023-04-12T23:18:10.485Z,95325.31
2023-04-12T23:20:40.361Z,95319.44
2023-04-12T23:23:06.794Z,95325.78
2023-04-12T23:25:41.187Z,95327.38
2023-04-12T23:28:13.227Z,95325.69
2023-04-12T23:30:49.474Z,95316.47
2023-04-12T23:33:20.322Z,95310.41
2023-04-12T23:35:52.494Z,95314.31
2023-04-12T23:38:48.768Z,95312.16
2023-04-12T23:41:15.435Z,95302.38
2023-04-12T23:43:41.848Z,95304.84
2023-04-12T23:46:08.291Z,95290.22
2023-04-12T23:48:34.956Z,95297.06
2023-04-12T23:51:01.397Z,95286.63
2023-04-12T23:53:27.845Z,95282.66
2023-04-12T23:55:54.261Z,95284.06
2023-04-12T23:58:21.445Z,95276.41
