createdAt,value
2022-09-26T00:00:33.443Z,0.00
2022-09-26T00:01:33.498Z,0.00
2022-09-26T00:02:33.474Z,0.00
2022-09-26T00:03:33.417Z,0.00
2022-09-26T00:04:33.411Z,0.00
2022-09-26T00:05:33.399Z,0.00
2022-09-26T00:06:33.394Z,0.00
2022-09-26T00:07:33.418Z,0.00
2022-09-26T00:08:33.381Z,0.00
2022-09-26T00:09:33.370Z,0.00
2022-09-26T00:10:33.365Z,0.00
2022-09-26T00:11:33.354Z,0.00
2022-09-26T00:12:33.374Z,0.00
2022-09-26T00:13:33.344Z,0.00
2022-09-26T00:14:33.339Z,0.00
2022-09-26T00:15:33.308Z,0.00
2022-09-26T00:16:33.370Z,0.00
2022-09-26T00:17:33.333Z,0.00
2022-09-26T00:18:33.291Z,0.00
2022-09-26T00:19:33.284Z,0.00
2022-09-26T00:20:33.277Z,0.00
2022-09-26T00:21:33.270Z,0.00
2022-09-26T00:22:33.289Z,0.00
2022-09-26T00:23:33.255Z,0.00
2022-09-26T00:24:33.249Z,0.00
2022-09-26T00:25:33.235Z,0.00
2022-09-26T00:26:33.229Z,0.00
2022-09-26T00:27:33.246Z,0.00
2022-09-26T00:28:33.219Z,0.00
2022-09-26T00:29:33.212Z,0.00
2022-09-26T00:30:33.216Z,0.00
2022-09-26T00:31:33.192Z,0.00
2022-09-26T00:32:33.216Z,0.00
2022-09-26T00:33:33.174Z,0.00
2022-09-26T00:34:33.166Z,0.00
2022-09-26T00:35:33.156Z,0.00
2022-09-26T00:36:38.042Z,0.00
2022-09-26T00:37:35.170Z,0.00
2022-09-26T00:38:33.130Z,0.00
2022-09-26T00:39:33.124Z,0.00
2022-09-26T00:40:33.149Z,0.00
2022-09-26T00:41:33.102Z,0.00
2022-09-26T00:42:33.137Z,0.00
2022-09-26T00:43:33.087Z,0.00
2022-09-26T00:44:33.081Z,0.00
2022-09-26T00:45:33.110Z,0.00
2022-09-26T00:46:33.143Z,0.00
2022-09-26T00:47:33.080Z,0.00
2022-09-26T00:48:34.044Z,0.00
2022-09-26T00:49:33.046Z,0.00
2022-09-26T00:50:33.030Z,0.00
2022-09-26T00:51:33.022Z,0.00
2022-09-26T00:52:33.037Z,0.00
2022-09-26T00:53:33.013Z,0.00
2022-09-26T00:54:33.027Z,0.00
2022-09-26T00:55:32.990Z,0.00
2022-09-26T00:56:32.985Z,0.00
2022-09-26T00:57:33.013Z,0.00
2022-09-26T00:58:32.970Z,0.00
2022-09-26T00:59:32.955Z,0.00
2022-09-26T01:00:34.154Z,0.00
2022-09-26T01:01:33.004Z,0.00
2022-09-26T01:02:33.074Z,0.00
2022-09-26T01:03:32.934Z,0.00
2022-09-26T01:04:32.947Z,0.00
2022-09-26T01:05:32.903Z,0.00
2022-09-26T01:06:32.905Z,0.00
2022-09-26T01:07:32.891Z,0.00
2022-09-26T01:08:32.915Z,0.00
2022-09-26T01:09:32.874Z,0.00
2022-09-26T01:10:32.866Z,0.00
2022-09-26T01:11:32.859Z,0.00
2022-09-26T01:12:32.864Z,0.00
2022-09-26T01:13:32.886Z,0.00
2022-09-26T01:14:32.828Z,0.00
2022-09-26T01:15:32.829Z,0.00
2022-09-26T01:16:32.838Z,0.00
2022-09-26T01:17:32.808Z,0.00
2022-09-26T01:18:32.812Z,0.00
2022-09-26T01:19:33.785Z,0.00
2022-09-26T01:20:32.776Z,0.00
2022-09-26T01:21:32.777Z,0.00
2022-09-26T01:22:32.789Z,0.00
2022-09-26T01:24:06.520Z,0.00
2022-09-26T01:24:32.742Z,0.00
2022-09-26T01:25:32.739Z,0.00
2022-09-26T01:26:32.729Z,0.00
2022-09-26T01:27:32.758Z,0.00
2022-09-26T01:28:32.720Z,0.00
2022-09-26T01:29:32.713Z,0.00
2022-09-26T01:30:32.811Z,0.00
2022-09-26T01:31:32.691Z,0.00
2022-09-26T01:32:32.710Z,0.00
2022-09-26T01:33:32.672Z,0.00
2022-09-26T01:34:32.671Z,0.00
2022-09-26T01:35:32.664Z,0.00
2022-09-26T01:36:32.649Z,0.00
2022-09-26T01:37:32.669Z,0.00
2022-09-26T01:38:32.632Z,0.00
2022-09-26T01:39:32.627Z,0.00
2022-09-26T01:40:32.644Z,0.00
2022-09-26T01:41:32.609Z,0.00
2022-09-26T01:42:32.629Z,0.00
2022-09-26T01:43:32.589Z,0.00
2022-09-26T01:44:32.581Z,0.00
2022-09-26T01:45:32.614Z,0.00
2022-09-26T01:46:32.565Z,0.00
2022-09-26T01:47:32.595Z,0.00
2022-09-26T01:48:32.551Z,0.00
2022-09-26T01:49:32.540Z,0.00
2022-09-26T01:50:32.534Z,0.00
2022-09-26T01:51:32.520Z,0.00
2022-09-26T01:52:32.558Z,0.00
2022-09-26T01:53:32.511Z,0.00
2022-09-26T01:54:32.495Z,0.00
2022-09-26T01:55:32.496Z,0.00
2022-09-26T01:56:32.477Z,0.00
2022-09-26T01:57:32.472Z,0.00
2022-09-26T01:58:32.474Z,0.00
2022-09-26T01:59:33.453Z,0.00
2022-09-26T02:00:32.457Z,0.00
2022-09-26T02:01:32.518Z,0.00
2022-09-26T02:02:32.517Z,0.00
2022-09-26T02:03:32.456Z,0.00
2022-09-26T02:04:32.416Z,0.00
2022-09-26T02:05:32.427Z,0.00
2022-09-26T02:06:32.401Z,0.00
2022-09-26T02:07:32.394Z,0.00
2022-09-26T02:08:32.408Z,0.00
2022-09-26T02:09:32.379Z,0.00
2022-09-26T02:10:32.361Z,0.00
2022-09-26T02:11:32.353Z,0.00
2022-09-26T02:12:32.345Z,0.00
2022-09-26T02:13:32.367Z,0.00
2022-09-26T02:14:32.343Z,0.00
2022-09-26T02:15:32.323Z,0.00
2022-09-26T02:16:32.356Z,0.00
2022-09-26T02:17:32.338Z,0.00
2022-09-26T02:18:32.300Z,0.00
2022-09-26T02:19:32.293Z,0.00
2022-09-26T02:20:32.285Z,0.00
2022-09-26T02:21:32.277Z,0.00
2022-09-26T02:22:32.296Z,0.00
2022-09-26T02:23:32.238Z,0.00
2022-09-26T02:24:33.248Z,0.00
2022-09-26T02:25:32.246Z,0.00
2022-09-26T02:26:32.242Z,0.00
2022-09-26T02:27:32.227Z,0.00
2022-09-26T02:28:32.244Z,0.00
2022-09-26T02:29:32.211Z,0.00
2022-09-26T02:30:32.203Z,0.00
2022-09-26T02:31:32.300Z,0.00
2022-09-26T02:32:32.185Z,0.00
2022-09-26T02:33:32.198Z,0.00
2022-09-26T02:34:32.160Z,0.00
2022-09-26T02:35:32.163Z,0.00
2022-09-26T02:36:32.146Z,0.00
2022-09-26T02:37:32.131Z,0.00
2022-09-26T02:38:32.162Z,0.00
2022-09-26T02:39:32.126Z,0.00
2022-09-26T02:40:32.148Z,0.00
2022-09-26T02:41:32.110Z,0.00
2022-09-26T02:42:32.098Z,0.00
2022-09-26T02:43:32.112Z,0.00
2022-09-26T02:44:33.091Z,0.00
2022-09-26T02:45:32.114Z,0.00
2022-09-26T02:46:32.067Z,0.00
2022-09-26T02:47:32.054Z,0.00
2022-09-26T02:48:32.096Z,0.00
2022-09-26T02:49:32.034Z,0.00
2022-09-26T02:50:33.507Z,0.00
2022-09-26T02:51:33.025Z,0.00
2022-09-26T02:52:32.016Z,0.00
2022-09-26T02:53:32.040Z,0.00
2022-09-26T02:54:31.995Z,0.00
2022-09-26T02:55:31.997Z,0.00
2022-09-26T02:56:31.991Z,0.00
2022-09-26T02:57:31.988Z,0.00
2022-09-26T02:58:31.999Z,0.00
2022-09-26T02:59:31.964Z,0.00
2022-09-26T03:00:31.943Z,0.00
2022-09-26T03:01:32.032Z,0.00
2022-09-26T03:02:31.931Z,0.00
2022-09-26T03:03:32.026Z,0.00
2022-09-26T03:04:31.957Z,0.00
2022-09-26T03:05:31.906Z,0.00
2022-09-26T03:06:31.904Z,0.00
2022-09-26T03:07:31.894Z,0.00
2022-09-26T03:08:31.910Z,0.00
2022-09-26T03:09:31.871Z,0.00
2022-09-26T03:10:31.857Z,0.00
2022-09-26T03:11:31.854Z,0.00
2022-09-26T03:12:31.847Z,0.00
2022-09-26T03:13:31.875Z,0.00
2022-09-26T03:14:31.833Z,0.00
2022-09-26T03:15:31.819Z,0.00
2022-09-26T03:16:31.859Z,0.00
2022-09-26T03:17:31.810Z,0.00
2022-09-26T03:18:31.833Z,0.00
2022-09-26T03:19:31.790Z,0.00
2022-09-26T03:20:31.785Z,0.00
2022-09-26T03:21:36.168Z,0.00
2022-09-26T03:22:33.766Z,0.00
2022-09-26T03:23:31.794Z,0.00
2022-09-26T03:24:31.748Z,0.00
2022-09-26T03:25:31.745Z,0.00
2022-09-26T03:26:31.737Z,0.00
2022-09-26T03:27:31.723Z,0.00
2022-09-26T03:28:36.853Z,0.00
2022-09-26T03:29:33.703Z,0.00
2022-09-26T03:30:31.704Z,0.00
2022-09-26T03:31:31.758Z,0.00
2022-09-26T03:32:31.680Z,0.00
2022-09-26T03:33:31.705Z,0.00
2022-09-26T03:34:31.661Z,0.00
2022-09-26T03:35:31.646Z,0.00
2022-09-26T03:36:31.658Z,0.00
2022-09-26T03:37:31.635Z,0.00
2022-09-26T03:38:31.655Z,0.00
2022-09-26T03:39:32.624Z,0.00
2022-09-26T03:40:31.680Z,0.00
2022-09-26T03:41:31.611Z,0.00
2022-09-26T03:42:31.590Z,0.00
2022-09-26T03:43:31.631Z,0.00
2022-09-26T03:44:31.582Z,0.00
2022-09-26T03:45:31.626Z,0.00
2022-09-26T03:46:33.992Z,0.00
2022-09-26T03:47:32.553Z,0.00
2022-09-26T03:48:31.567Z,0.00
2022-09-26T03:49:31.541Z,0.00
2022-09-26T03:50:31.536Z,0.00
2022-09-26T03:51:31.514Z,0.00
2022-09-26T03:52:31.507Z,0.00
2022-09-26T03:53:31.539Z,0.00
2022-09-26T03:54:31.486Z,0.00
2022-09-26T03:55:31.478Z,0.00
2022-09-26T03:56:31.474Z,0.00
2022-09-26T03:57:31.465Z,0.00
2022-09-26T03:58:31.487Z,0.00
2022-09-26T03:59:31.452Z,0.00
2022-09-26T04:00:31.510Z,0.00
2022-09-26T04:01:31.505Z,0.00
2022-09-26T04:02:31.534Z,0.00
2022-09-26T04:03:31.419Z,0.00
2022-09-26T04:04:31.434Z,0.00
2022-09-26T04:05:31.398Z,0.00
2022-09-26T04:06:31.388Z,0.00
2022-09-26T04:07:31.390Z,0.00
2022-09-26T04:08:31.377Z,0.00
2022-09-26T04:09:31.396Z,0.00
2022-09-26T04:10:32.364Z,0.00
2022-09-26T04:11:31.351Z,0.00
2022-09-26T04:12:31.338Z,0.00
2022-09-26T04:13:50.607Z,0.00
2022-09-26T04:14:33.350Z,0.00
2022-09-26T04:15:31.306Z,0.00
2022-09-26T04:16:31.317Z,0.00
2022-09-26T04:17:32.295Z,0.00
2022-09-26T04:18:31.287Z,0.00
2022-09-26T04:19:31.308Z,0.00
2022-09-26T04:20:31.273Z,0.00
2022-09-26T04:21:31.267Z,0.00
2022-09-26T04:22:31.259Z,0.00
2022-09-26T04:23:31.257Z,0.00
2022-09-26T04:24:31.269Z,0.00
2022-09-26T04:25:31.234Z,0.00
2022-09-26T04:26:31.225Z,0.00
2022-09-26T04:27:31.222Z,0.00
2022-09-26T04:28:31.200Z,0.00
2022-09-26T04:29:31.224Z,0.00
2022-09-26T04:30:31.186Z,0.00
2022-09-26T04:31:31.201Z,0.00
2022-09-26T04:32:31.173Z,0.00
2022-09-26T04:33:31.168Z,0.00
2022-09-26T04:34:31.199Z,0.00
2022-09-26T04:35:31.157Z,0.00
2022-09-26T04:36:31.140Z,0.00
2022-09-26T04:37:31.129Z,0.00
2022-09-26T04:38:31.128Z,0.00
2022-09-26T04:39:31.145Z,0.00
2022-09-26T04:40:31.157Z,0.00
2022-09-26T04:41:31.110Z,0.00
2022-09-26T04:42:31.094Z,0.00
2022-09-26T04:43:31.086Z,0.00
2022-09-26T04:44:31.108Z,0.00
2022-09-26T04:45:31.098Z,0.00
2022-09-26T04:46:31.464Z,0.00
2022-09-26T04:47:31.043Z,0.00
2022-09-26T04:48:31.038Z,0.00
2022-09-26T04:49:31.057Z,0.00
2022-09-26T04:50:31.014Z,0.00
2022-09-26T04:51:31.026Z,0.00
2022-09-26T04:52:30.998Z,0.00
2022-09-26T04:53:30.992Z,0.00
2022-09-26T04:54:31.013Z,0.00
2022-09-26T04:55:30.979Z,0.00
2022-09-26T04:56:30.967Z,0.00
2022-09-26T04:57:30.962Z,0.00
2022-09-26T04:58:30.955Z,0.00
2022-09-26T04:59:30.975Z,0.00
2022-09-26T05:00:30.976Z,0.00
2022-09-26T05:01:31.000Z,0.00
2022-09-26T05:02:30.993Z,0.00
2022-09-26T05:03:30.918Z,0.00
2022-09-26T05:04:30.959Z,0.00
2022-09-26T05:05:30.891Z,0.00
2022-09-26T05:06:30.899Z,0.00
2022-09-26T05:07:30.881Z,0.00
2022-09-26T05:08:30.870Z,5.62
2022-09-26T05:09:35.759Z,5.62
2022-09-26T05:10:32.886Z,5.62
2022-09-26T05:11:30.847Z,5.62
2022-09-26T05:12:30.841Z,5.62
2022-09-26T05:13:30.833Z,5.62
2022-09-26T05:14:30.823Z,5.62
2022-09-26T05:15:30.849Z,11.25
2022-09-26T05:16:30.911Z,11.25
2022-09-26T05:17:30.801Z,11.25
2022-09-26T05:18:30.785Z,11.25
2022-09-26T05:19:30.781Z,16.88
2022-09-26T05:20:30.803Z,16.88
2022-09-26T05:21:30.770Z,22.50
2022-09-26T05:22:30.757Z,22.50
2022-09-26T05:23:30.746Z,22.50
2022-09-26T05:24:30.732Z,28.12
2022-09-26T05:25:30.755Z,33.75
2022-09-26T05:26:30.716Z,33.75
2022-09-26T05:27:30.713Z,39.38
2022-09-26T05:28:30.710Z,39.38
2022-09-26T05:29:30.693Z,39.38
2022-09-26T05:30:30.718Z,39.38
2022-09-26T05:31:30.744Z,45.00
2022-09-26T05:32:30.678Z,45.00
2022-09-26T05:33:30.664Z,50.62
2022-09-26T05:34:30.672Z,45.00
2022-09-26T05:35:30.687Z,45.00
2022-09-26T05:36:30.644Z,45.00
2022-09-26T05:37:30.638Z,45.00
2022-09-26T05:38:30.630Z,45.00
2022-09-26T05:39:30.613Z,39.38
2022-09-26T05:40:30.669Z,39.38
2022-09-26T05:41:30.601Z,39.38
2022-09-26T05:42:30.598Z,39.38
2022-09-26T05:43:30.578Z,33.75
2022-09-26T05:44:30.574Z,33.75
2022-09-26T05:45:30.599Z,28.12
2022-09-26T05:46:30.621Z,33.75
2022-09-26T05:47:30.551Z,33.75
2022-09-26T05:48:30.537Z,33.75
2022-09-26T05:49:30.609Z,33.75
2022-09-26T05:50:30.554Z,33.75
2022-09-26T05:51:30.536Z,33.75
2022-09-26T05:52:30.510Z,33.75
2022-09-26T05:53:30.505Z,33.75
2022-09-26T05:54:30.495Z,33.75
2022-09-26T05:55:30.506Z,33.75
2022-09-26T05:56:30.470Z,39.38
2022-09-26T05:57:30.466Z,33.75
2022-09-26T05:58:30.459Z,39.38
2022-09-26T05:59:30.446Z,39.38
2022-09-26T06:00:30.474Z,45.00
2022-09-26T06:01:30.553Z,50.62
2022-09-26T06:02:30.459Z,50.62
2022-09-26T06:03:30.421Z,50.62
2022-09-26T06:04:30.409Z,50.62
2022-09-26T06:05:30.427Z,45.00
2022-09-26T06:06:30.415Z,45.00
2022-09-26T06:07:30.377Z,50.62
2022-09-26T06:08:30.378Z,50.62
2022-09-26T06:09:30.379Z,56.25
2022-09-26T06:10:30.381Z,56.25
2022-09-26T06:11:30.354Z,56.25
2022-09-26T06:12:30.344Z,56.25
2022-09-26T06:13:30.334Z,61.88
2022-09-26T06:14:30.325Z,67.50
2022-09-26T06:15:30.350Z,73.12
2022-09-26T06:16:30.443Z,78.75
2022-09-26T06:17:30.306Z,84.38
2022-09-26T06:18:30.302Z,90.00
2022-09-26T06:19:30.285Z,90.00
2022-09-26T06:20:30.313Z,95.62
2022-09-26T06:21:30.289Z,101.25
2022-09-26T06:22:30.258Z,106.88
2022-09-26T06:23:30.252Z,112.50
2022-09-26T06:24:30.242Z,106.88
2022-09-26T06:25:30.266Z,106.88
2022-09-26T06:26:30.226Z,112.50
2022-09-26T06:27:30.222Z,112.50
2022-09-26T06:28:30.207Z,112.50
2022-09-26T06:29:30.208Z,106.88
2022-09-26T06:30:30.212Z,101.25
2022-09-26T06:31:30.338Z,95.62
2022-09-26T06:32:30.175Z,90.00
2022-09-26T06:33:33.364Z,84.38
2022-09-26T06:34:31.155Z,73.12
2022-09-26T06:35:30.154Z,73.12
2022-09-26T06:36:30.175Z,67.50
2022-09-26T06:37:30.130Z,67.50
2022-09-26T06:38:30.116Z,67.50
2022-09-26T06:39:30.115Z,73.12
2022-09-26T06:40:30.189Z,78.75
2022-09-26T06:41:30.130Z,90.00
2022-09-26T06:42:31.052Z,95.62
2022-09-26T06:43:30.084Z,101.25
2022-09-26T06:44:30.077Z,112.50
2022-09-26T06:45:30.069Z,118.12
2022-09-26T06:46:30.134Z,123.75
2022-09-26T06:47:30.113Z,123.75
2022-09-26T06:48:30.038Z,123.75
2022-09-26T06:49:30.029Z,118.12
2022-09-26T06:50:30.031Z,112.50
2022-09-26T06:51:30.043Z,101.25
2022-09-26T06:52:30.008Z,95.62
2022-09-26T06:53:30.004Z,95.62
2022-09-26T06:54:29.998Z,95.62
2022-09-26T06:55:29.980Z,101.25
2022-09-26T06:56:30.002Z,106.88
2022-09-26T06:57:29.966Z,112.50
2022-09-26T06:58:29.964Z,112.50
2022-09-26T06:59:29.946Z,123.75
2022-09-26T07:00:30.046Z,129.38
2022-09-26T07:01:30.066Z,135.00
2022-09-26T07:02:29.921Z,140.62
2022-09-26T07:03:30.022Z,157.50
2022-09-26T07:04:29.902Z,180.00
2022-09-26T07:05:29.904Z,191.25
2022-09-26T07:06:29.919Z,174.38
2022-09-26T07:07:29.878Z,151.88
2022-09-26T07:08:57.397Z,146.25
2022-09-26T07:09:31.854Z,135.00
2022-09-26T07:10:29.857Z,129.38
2022-09-26T07:11:50.373Z,135.00
2022-09-26T07:12:31.835Z,146.25
2022-09-26T07:13:29.831Z,168.75
2022-09-26T07:14:29.815Z,202.50
2022-09-26T07:15:29.808Z,230.62
2022-09-26T07:16:29.894Z,236.25
2022-09-26T07:17:29.787Z,247.50
2022-09-26T07:18:29.785Z,236.25
2022-09-26T07:19:29.767Z,298.12
2022-09-26T07:20:29.766Z,264.38
2022-09-26T07:21:29.789Z,174.38
2022-09-26T07:22:29.753Z,168.75
2022-09-26T07:23:29.739Z,168.75
2022-09-26T07:24:29.728Z,174.38
2022-09-26T07:25:29.720Z,196.88
2022-09-26T07:26:29.740Z,213.75
2022-09-26T07:27:29.702Z,230.62
2022-09-26T07:28:29.690Z,241.88
2022-09-26T07:29:29.683Z,247.50
2022-09-26T07:30:29.683Z,258.75
2022-09-26T07:31:29.807Z,292.50
2022-09-26T07:32:29.670Z,309.38
2022-09-26T07:33:29.660Z,382.50
2022-09-26T07:34:29.647Z,489.38
2022-09-26T07:35:29.644Z,911.25
2022-09-26T07:36:29.667Z,1451.25
2022-09-26T07:37:29.621Z,1108.12
2022-09-26T07:38:29.612Z,1693.12
2022-09-26T07:39:29.607Z,1271.25
2022-09-26T07:40:29.623Z,2829.38
2022-09-26T07:41:29.592Z,3138.75
2022-09-26T07:42:29.607Z,2373.75
2022-09-26T07:44:00.186Z,1181.25
2022-09-26T07:45:31.725Z,1738.12
2022-09-26T07:46:29.650Z,3150.00
2022-09-26T07:47:29.539Z,1884.38
2022-09-26T07:48:29.531Z,1946.25
2022-09-26T07:49:29.523Z,3172.50
2022-09-26T07:50:29.509Z,3375.00
2022-09-26T07:51:29.527Z,3369.38
2022-09-26T07:52:29.488Z,1918.12
2022-09-26T07:53:29.490Z,900.00
2022-09-26T07:54:29.478Z,3262.50
2022-09-26T07:55:29.508Z,3386.25
2022-09-26T07:56:29.489Z,3251.25
2022-09-26T07:57:29.450Z,3183.75
2022-09-26T07:58:29.440Z,3071.25
2022-09-26T07:59:29.433Z,3015.00
2022-09-26T08:00:29.421Z,2840.62
2022-09-26T08:01:29.521Z,2778.75
2022-09-26T08:02:29.470Z,2835.00
2022-09-26T08:03:29.397Z,2874.38
2022-09-26T08:04:29.391Z,2851.88
2022-09-26T08:05:29.373Z,2784.38
2022-09-26T08:06:29.402Z,2745.00
2022-09-26T08:07:29.367Z,2970.00
2022-09-26T08:08:29.360Z,2576.25
2022-09-26T08:09:29.388Z,3043.12
2022-09-26T08:10:29.346Z,2328.75
2022-09-26T08:11:29.364Z,3200.62
2022-09-26T08:12:29.328Z,2311.88
2022-09-26T08:13:29.316Z,3268.12
2022-09-26T08:14:29.306Z,3082.50
2022-09-26T08:15:29.294Z,1614.38
2022-09-26T08:16:29.403Z,922.50
2022-09-26T08:17:29.288Z,765.00
2022-09-26T08:18:29.275Z,1243.12
2022-09-26T08:19:29.288Z,939.38
2022-09-26T08:20:32.228Z,759.38
2022-09-26T08:21:30.276Z,635.62
2022-09-26T08:22:29.243Z,607.50
2022-09-26T08:23:29.240Z,714.38
2022-09-26T08:24:29.232Z,630.00
2022-09-26T08:25:29.221Z,967.50
2022-09-26T08:26:29.240Z,945.00
2022-09-26T08:27:29.212Z,1333.12
2022-09-26T08:28:29.183Z,826.88
2022-09-26T08:29:30.191Z,534.38
2022-09-26T08:30:29.179Z,500.62
2022-09-26T08:31:29.225Z,399.38
2022-09-26T08:32:29.191Z,433.12
2022-09-26T08:33:29.154Z,461.25
2022-09-26T08:34:29.151Z,517.50
2022-09-26T08:35:29.140Z,511.88
2022-09-26T08:36:29.128Z,1715.62
2022-09-26T08:37:29.143Z,506.25
2022-09-26T08:38:30.123Z,348.75
2022-09-26T08:39:33.305Z,354.38
2022-09-26T08:40:30.171Z,506.25
2022-09-26T08:41:29.126Z,427.50
2022-09-26T08:42:29.079Z,1260.00
2022-09-26T08:43:29.106Z,596.25
2022-09-26T08:44:29.067Z,4185.00
2022-09-26T08:45:29.070Z,556.88
2022-09-26T08:46:29.129Z,635.62
2022-09-26T08:47:29.046Z,568.12
2022-09-26T08:48:29.031Z,781.88
2022-09-26T08:49:29.036Z,821.25
2022-09-26T08:50:29.011Z,1215.00
2022-09-26T08:51:29.491Z,4275.00
2022-09-26T08:52:30.002Z,1518.75
2022-09-26T08:53:28.992Z,4646.25
2022-09-26T08:54:28.983Z,1035.00
2022-09-26T08:55:28.977Z,1085.62
2022-09-26T08:56:29.007Z,1333.12
2022-09-26T08:57:28.955Z,4494.38
2022-09-26T08:58:29.372Z,4815.00
2022-09-26T08:59:29.945Z,1023.75
2022-09-26T09:00:28.936Z,4016.25
2022-09-26T09:01:28.977Z,4539.38
2022-09-26T09:02:29.087Z,1051.88
2022-09-26T09:03:28.903Z,753.75
2022-09-26T09:04:28.903Z,658.12
2022-09-26T09:05:28.890Z,753.75
2022-09-26T09:06:28.885Z,680.62
2022-09-26T09:07:28.893Z,579.38
2022-09-26T09:08:28.881Z,495.00
2022-09-26T09:09:28.859Z,540.00
2022-09-26T09:10:28.853Z,601.88
2022-09-26T09:11:28.844Z,675.00
2022-09-26T09:12:32.142Z,551.25
2022-09-26T09:13:29.826Z,556.88
2022-09-26T09:14:28.812Z,675.00
2022-09-26T09:15:28.812Z,669.38
2022-09-26T09:16:28.847Z,731.25
2022-09-26T09:17:28.817Z,2171.25
2022-09-26T09:18:28.773Z,776.25
2022-09-26T09:19:28.780Z,523.12
2022-09-26T09:20:28.758Z,517.50
2022-09-26T09:21:28.752Z,3723.75
2022-09-26T09:22:28.782Z,4398.75
2022-09-26T09:23:28.745Z,4207.50
2022-09-26T09:24:28.748Z,658.12
2022-09-26T09:25:28.724Z,573.75
2022-09-26T09:28:30.698Z,3065.62
2022-09-26T09:29:28.722Z,770.62
2022-09-26T09:30:28.693Z,736.88
2022-09-26T09:31:28.744Z,765.00
2022-09-26T09:32:28.691Z,826.88
2022-09-26T09:33:28.652Z,1338.75
2022-09-26T09:34:28.644Z,815.62
2022-09-26T09:35:28.634Z,945.00
2022-09-26T09:36:28.625Z,1051.88
2022-09-26T09:37:28.644Z,928.12
2022-09-26T09:38:28.615Z,1366.88
2022-09-26T09:39:28.596Z,1316.25
2022-09-26T09:40:28.661Z,843.75
2022-09-26T09:41:28.592Z,2711.25
2022-09-26T09:42:28.606Z,1344.38
2022-09-26T09:43:28.566Z,1237.50
2022-09-26T09:44:28.558Z,1130.62
2022-09-26T09:45:28.551Z,3993.75
2022-09-26T09:46:28.703Z,1434.38
2022-09-26T09:47:28.527Z,1130.62
2022-09-26T09:48:28.528Z,4550.62
2022-09-26T09:49:28.517Z,4522.50
2022-09-26T09:50:28.512Z,4612.50
2022-09-26T09:51:28.528Z,3954.38
2022-09-26T09:52:28.533Z,1693.12
2022-09-26T09:53:28.480Z,793.12
2022-09-26T09:54:28.471Z,3121.88
2022-09-26T09:55:28.469Z,1591.88
2022-09-26T09:56:28.485Z,2013.75
2022-09-26T09:57:28.452Z,4533.75
2022-09-26T09:58:28.441Z,1147.50
2022-09-26T09:59:28.430Z,1783.12
2022-09-26T10:00:28.423Z,4246.88
2022-09-26T10:01:28.442Z,1018.12
2022-09-26T10:02:28.464Z,950.62
2022-09-26T10:03:28.390Z,1766.25
2022-09-26T10:04:28.391Z,900.00
2022-09-26T10:05:28.388Z,1310.62
2022-09-26T10:06:45.747Z,2154.38
2022-09-26T10:07:29.358Z,900.00
2022-09-26T10:08:28.354Z,961.88
2022-09-26T10:09:38.891Z,1226.25
2022-09-26T10:10:29.332Z,731.25
2022-09-26T10:11:28.352Z,753.75
2022-09-26T10:12:28.323Z,843.75
2022-09-26T10:13:28.313Z,4213.12
2022-09-26T10:14:28.312Z,1771.88
2022-09-26T10:15:28.298Z,1006.88
2022-09-26T10:16:28.440Z,776.25
2022-09-26T10:17:28.281Z,770.62
2022-09-26T10:18:28.278Z,933.75
2022-09-26T10:19:28.262Z,1288.12
2022-09-26T10:20:28.257Z,990.00
2022-09-26T10:21:28.277Z,866.25
2022-09-26T10:22:28.242Z,781.88
2022-09-26T10:23:28.234Z,967.50
2022-09-26T10:24:28.232Z,4314.38
2022-09-26T10:25:29.218Z,2851.88
2022-09-26T10:26:31.450Z,748.12
2022-09-26T10:27:29.197Z,714.38
2022-09-26T10:28:28.187Z,916.88
2022-09-26T10:29:28.181Z,1293.75
2022-09-26T10:30:28.179Z,877.50
2022-09-26T10:31:43.502Z,646.88
2022-09-26T10:32:28.152Z,573.75
2022-09-26T10:33:28.150Z,596.25
2022-09-26T10:34:28.225Z,748.12
2022-09-26T10:35:28.129Z,4275.00
2022-09-26T10:36:28.153Z,1417.50
2022-09-26T10:37:28.114Z,720.00
2022-09-26T10:38:28.100Z,736.88
2022-09-26T10:39:28.097Z,765.00
2022-09-26T10:40:28.142Z,759.38
2022-09-26T10:41:28.105Z,849.38
2022-09-26T10:42:32.304Z,714.38
2022-09-26T10:43:29.062Z,815.62
2022-09-26T10:44:28.058Z,978.75
2022-09-26T10:45:28.052Z,1063.12
2022-09-26T10:46:28.108Z,4218.75
2022-09-26T10:47:28.033Z,894.38
2022-09-26T10:48:28.016Z,3616.88
2022-09-26T10:49:29.032Z,2891.25
2022-09-26T10:50:28.006Z,950.62
2022-09-26T10:51:28.024Z,1760.62
2022-09-26T10:52:27.995Z,3583.12
2022-09-26T10:53:27.987Z,838.12
2022-09-26T10:54:27.966Z,2908.12
2022-09-26T10:55:27.965Z,765.00
2022-09-26T10:56:27.961Z,579.38
2022-09-26T10:57:27.974Z,562.50
2022-09-26T10:58:27.938Z,613.12
2022-09-26T10:59:28.805Z,759.38
2022-09-26T11:00:27.933Z,860.62
2022-09-26T11:01:28.032Z,2806.88
2022-09-26T11:02:27.908Z,3836.25
2022-09-26T11:03:27.957Z,3780.00
2022-09-26T11:04:27.891Z,3920.62
2022-09-26T11:05:27.894Z,3858.75
2022-09-26T11:06:27.903Z,3588.75
2022-09-26T11:07:27.872Z,3774.38
2022-09-26T11:08:27.859Z,4201.88
2022-09-26T11:09:27.849Z,4275.00
2022-09-26T11:10:27.845Z,4258.12
2022-09-26T11:11:27.866Z,4213.12
2022-09-26T11:12:27.841Z,4269.38
2022-09-26T11:13:27.815Z,2992.50
2022-09-26T11:14:28.551Z,3757.50
2022-09-26T11:15:28.885Z,3903.75
2022-09-26T11:16:27.849Z,3616.88
2022-09-26T11:17:27.788Z,3746.25
2022-09-26T11:18:27.777Z,2868.75
2022-09-26T11:19:27.774Z,2750.62
2022-09-26T11:20:27.762Z,3729.38
2022-09-26T11:21:29.691Z,3976.88
2022-09-26T11:22:28.742Z,4066.88
2022-09-26T11:23:27.733Z,2581.88
2022-09-26T11:24:27.732Z,956.25
2022-09-26T11:25:27.718Z,3380.62
2022-09-26T11:26:27.742Z,815.62
2022-09-26T11:27:27.700Z,860.62
2022-09-26T11:28:27.707Z,3166.88
2022-09-26T11:29:27.703Z,3493.12
2022-09-26T11:30:27.681Z,3189.38
2022-09-26T11:31:27.818Z,3217.50
2022-09-26T11:32:27.696Z,3481.88
2022-09-26T11:33:27.657Z,3538.12
2022-09-26T11:34:27.652Z,2098.12
2022-09-26T11:35:27.640Z,922.50
2022-09-26T11:36:27.638Z,3121.88
2022-09-26T11:37:27.653Z,1698.75
2022-09-26T11:38:27.621Z,624.38
2022-09-26T11:39:27.612Z,753.75
2022-09-26T11:40:27.690Z,860.62
2022-09-26T11:41:27.595Z,2424.38
2022-09-26T11:42:27.616Z,2441.25
2022-09-26T11:43:27.588Z,2491.88
2022-09-26T11:44:27.565Z,669.38
2022-09-26T11:45:27.562Z,691.88
2022-09-26T11:46:27.643Z,742.50
2022-09-26T11:47:27.569Z,601.88
2022-09-26T11:48:27.542Z,630.00
2022-09-26T11:49:27.530Z,1361.25
2022-09-26T11:50:27.565Z,2536.88
2022-09-26T11:51:27.509Z,2812.50
2022-09-26T11:52:27.525Z,2773.12
2022-09-26T11:53:27.498Z,1783.12
2022-09-26T11:54:27.493Z,2407.50
2022-09-26T11:55:27.477Z,1271.25
2022-09-26T11:56:27.469Z,1760.62
2022-09-26T11:57:27.487Z,1659.38
2022-09-26T11:58:27.457Z,725.62
2022-09-26T11:59:27.448Z,967.50
2022-09-26T12:00:27.501Z,1355.62
2022-09-26T12:01:27.435Z,1198.12
2022-09-26T12:02:27.509Z,742.50
2022-09-26T12:03:27.575Z,776.25
2022-09-26T12:06:24.418Z,1248.75
2022-09-26T12:07:24.467Z,1558.12
2022-09-26T12:08:24.428Z,1546.88
2022-09-26T12:09:24.421Z,1051.88
2022-09-26T12:10:24.415Z,1265.62
2022-09-26T12:11:24.404Z,956.25
2022-09-26T12:12:24.423Z,871.88
2022-09-26T12:13:24.388Z,787.50
2022-09-26T12:14:25.526Z,855.00
2022-09-26T12:15:25.513Z,714.38
2022-09-26T12:16:25.596Z,652.50
2022-09-26T12:17:25.536Z,596.25
2022-09-26T12:18:25.490Z,528.75
2022-09-26T12:19:25.489Z,495.00
2022-09-26T12:20:25.484Z,478.12
2022-09-26T12:21:25.466Z,489.38
2022-09-26T12:22:25.493Z,500.62
2022-09-26T12:23:25.482Z,511.88
2022-09-26T12:24:25.449Z,511.88
2022-09-26T12:25:25.435Z,1001.25
2022-09-26T12:26:25.433Z,511.88
2022-09-26T12:27:25.418Z,455.62
2022-09-26T12:28:26.443Z,388.12
2022-09-26T12:29:25.410Z,331.88
2022-09-26T12:30:25.404Z,286.88
2022-09-26T12:31:25.449Z,270.00
2022-09-26T12:32:25.380Z,275.62
2022-09-26T12:33:25.402Z,292.50
2022-09-26T12:34:25.363Z,303.75
2022-09-26T12:35:25.351Z,309.38
2022-09-26T12:36:25.346Z,303.75
2022-09-26T12:37:25.335Z,309.38
2022-09-26T12:38:25.358Z,354.38
2022-09-26T12:39:25.324Z,416.25
2022-09-26T12:40:25.375Z,483.75
2022-09-26T12:41:25.315Z,511.88
2022-09-26T12:42:25.295Z,495.00
2022-09-26T12:43:25.322Z,450.00
2022-09-26T12:44:25.278Z,393.75
2022-09-26T12:45:25.278Z,337.50
2022-09-26T12:46:25.308Z,286.88
2022-09-26T12:47:25.258Z,247.50
2022-09-26T12:48:25.283Z,225.00
2022-09-26T12:49:25.242Z,202.50
2022-09-26T12:50:25.234Z,185.62