createdAt,value
2018-04-14T00:00:55.493Z,99.90
2018-04-14T00:02:00.409Z,99.90
2018-04-14T00:03:04.615Z,99.90
2018-04-14T00:04:08.655Z,99.90
2018-04-14T00:05:12.901Z,99.90
2018-04-14T00:06:17.684Z,99.90
2018-04-14T00:07:22.433Z,99.90
2018-04-14T00:08:27.333Z,99.90
2018-04-14T00:09:31.296Z,99.90
2018-04-14T00:10:35.224Z,99.90
2018-04-14T00:11:39.112Z,99.90
2018-04-14T00:12:42.968Z,99.90
2018-04-14T00:13:46.825Z,99.90
2018-04-14T00:14:50.739Z,99.90
2018-04-14T00:15:54.724Z,99.90
2018-04-14T00:16:58.888Z,99.90
2018-04-14T00:18:03.977Z,99.90
2018-04-14T00:19:08.058Z,99.90
2018-04-14T00:20:13.156Z,99.90
2018-04-14T00:21:17.180Z,99.90
2018-04-14T00:22:21.225Z,99.90
2018-04-14T00:23:25.424Z,99.90
2018-04-14T00:24:29.517Z,99.90
2018-04-14T00:25:33.532Z,99.90
2018-04-14T00:26:37.594Z,99.90
2018-04-14T00:27:42.880Z,99.90
2018-04-14T00:28:47.646Z,99.90
2018-04-14T00:29:52.361Z,99.90
2018-04-14T00:30:57.023Z,99.90
2018-04-14T00:32:01.672Z,99.90
2018-04-14T00:33:05.585Z,99.90
2018-04-14T00:34:10.591Z,99.90
2018-04-14T00:35:14.465Z,99.90
2018-04-14T00:36:18.353Z,99.90
2018-04-14T00:37:22.604Z,99.90
2018-04-14T00:38:27.218Z,99.90
2018-04-14T00:39:31.354Z,99.90
2018-04-14T00:40:35.288Z,99.90
2018-04-14T00:41:39.529Z,99.90
2018-04-14T00:42:44.312Z,99.90
2018-04-14T00:43:48.222Z,99.90
2018-04-14T00:44:52.126Z,99.90
2018-04-14T00:45:56.035Z,99.90
2018-04-14T00:47:00.311Z,99.90
2018-04-14T00:48:04.684Z,99.90
2018-04-14T00:49:08.969Z,99.90
2018-04-14T00:50:13.657Z,99.90
2018-04-14T00:51:17.625Z,99.90
2018-04-14T00:52:21.563Z,99.90
2018-04-14T00:54:02.617Z,99.90
2018-04-14T00:55:06.729Z,99.90
2018-04-14T00:56:10.901Z,99.90
2018-04-14T00:57:15.278Z,99.90
2018-04-14T00:58:19.384Z,99.90
2018-04-14T00:59:23.377Z,99.90
2018-04-14T01:00:27.381Z,99.90
2018-04-14T01:01:31.386Z,99.90
2018-04-14T01:02:35.687Z,99.90
2018-04-14T01:03:39.789Z,99.90
2018-04-14T01:04:43.852Z,99.90
2018-04-14T01:05:48.511Z,99.90
2018-04-14T01:06:52.421Z,99.90
2018-04-14T01:07:56.262Z,99.90
2018-04-14T01:09:00.982Z,99.90
2018-04-14T01:10:04.933Z,99.90
2018-04-14T01:11:08.881Z,99.90
2018-04-14T01:12:12.781Z,99.90
2018-04-14T01:13:16.644Z,99.90
2018-04-14T01:14:20.588Z,99.90
2018-04-14T01:15:25.229Z,99.90
2018-04-14T01:16:29.124Z,99.90
2018-04-14T01:17:33.037Z,99.90
2018-04-14T01:18:36.931Z,99.90
2018-04-14T01:19:40.928Z,99.90
2018-04-14T01:20:44.888Z,99.90
2018-04-14T01:21:49.019Z,99.90
2018-04-14T01:22:52.888Z,99.90
2018-04-14T01:23:56.760Z,99.90
2018-04-14T01:25:01.519Z,99.90
2018-04-14T01:26:06.167Z,99.90
2018-04-14T01:27:10.208Z,99.90
2018-04-14T01:28:14.353Z,99.90
2018-04-14T01:29:18.206Z,99.90
2018-04-14T01:30:22.156Z,99.90
2018-04-14T01:31:26.030Z,99.90
2018-04-14T01:32:30.714Z,99.90
2018-04-14T01:33:34.715Z,99.90
2018-04-14T01:34:38.723Z,99.90
2018-04-14T01:35:42.743Z,99.90
2018-04-14T01:36:47.541Z,99.90
2018-04-14T01:37:51.567Z,99.90
2018-04-14T01:38:55.611Z,99.90
2018-04-14T01:40:00.298Z,99.90
2018-04-14T01:41:05.407Z,99.90
2018-04-14T01:42:10.250Z,99.90
2018-04-14T01:43:14.160Z,99.90
2018-04-14T01:44:18.099Z,99.90
2018-04-14T01:45:21.976Z,99.90
2018-04-14T01:46:25.844Z,99.90
2018-04-14T01:47:29.725Z,99.90
2018-04-14T01:48:33.705Z,99.90
2018-04-14T01:49:37.702Z,99.90
2018-04-14T01:50:43.748Z,99.90
2018-04-14T01:51:48.568Z,99.90
2018-04-14T01:52:53.386Z,99.90
2018-04-14T01:53:58.168Z,99.90
2018-04-14T01:55:03.037Z,99.90
2018-04-14T01:56:07.069Z,99.90
2018-04-14T01:57:11.121Z,99.90
2018-04-14T01:59:34.657Z,99.90
2018-04-14T02:00:38.856Z,99.90
2018-04-14T02:01:42.845Z,99.90
2018-04-14T02:02:46.700Z,99.90
2018-04-14T02:03:51.305Z,99.90
2018-04-14T02:04:55.926Z,99.90
2018-04-14T02:06:01.296Z,99.90
2018-04-14T02:07:05.143Z,99.90
2018-04-14T02:08:09.852Z,99.90
2018-04-14T02:09:13.691Z,99.90
2018-04-14T02:10:17.601Z,99.90
2018-04-14T02:11:21.516Z,99.90
2018-04-14T02:12:25.552Z,99.90
2018-04-14T02:13:30.285Z,99.90
2018-04-14T02:14:34.148Z,99.90
2018-04-14T02:15:38.052Z,99.90
2018-04-14T02:16:42.019Z,99.90
2018-04-14T02:17:45.853Z,99.90
2018-04-14T02:18:49.889Z,99.90
2018-04-14T02:19:53.770Z,99.90
2018-04-14T02:20:57.701Z,99.90
2018-04-14T02:22:02.700Z,99.90
2018-04-14T02:23:06.565Z,99.90
2018-04-14T02:24:10.505Z,99.90
2018-04-14T02:25:15.917Z,99.90
2018-04-14T02:26:20.575Z,99.90
2018-04-14T02:27:24.434Z,99.90
2018-04-14T02:28:28.313Z,99.90
2018-04-14T02:29:33.037Z,99.90
2018-04-14T02:30:37.645Z,99.90
2018-04-14T02:31:42.272Z,99.90
2018-04-14T02:32:46.305Z,99.90
2018-04-14T02:33:50.147Z,99.90
2018-04-14T02:34:54.110Z,99.90
2018-04-14T02:35:57.944Z,99.90
2018-04-14T02:37:03.450Z,99.90
2018-04-14T02:38:07.352Z,99.90
2018-04-14T02:39:11.209Z,99.90
2018-04-14T02:40:15.071Z,99.90
2018-04-14T02:41:19.678Z,99.90
2018-04-14T02:42:23.549Z,99.90
2018-04-14T02:43:27.377Z,99.90
2018-04-14T02:44:31.964Z,99.90
2018-04-14T02:45:35.876Z,99.90
2018-04-14T02:46:39.724Z,99.90
2018-04-14T02:47:43.628Z,99.90
2018-04-14T02:48:47.476Z,99.90
2018-04-14T02:49:52.085Z,99.90
2018-04-14T02:50:55.976Z,99.90
2018-04-14T02:52:00.310Z,99.90
2018-04-14T02:53:04.281Z,99.90
2018-04-14T02:54:08.125Z,99.90
2018-04-14T02:55:11.982Z,99.90
2018-04-14T02:56:16.095Z,99.90
2018-04-14T02:57:19.953Z,99.90
2018-04-14T02:58:24.388Z,99.90
2018-04-14T02:59:28.427Z,99.90
2018-04-14T03:00:32.453Z,99.90
2018-04-14T03:01:36.506Z,99.90
2018-04-14T03:02:41.281Z,99.90
2018-04-14T03:03:45.305Z,99.90
2018-04-14T03:04:50.087Z,99.90
2018-04-14T03:05:54.089Z,99.90
2018-04-14T03:06:58.267Z,99.90
2018-04-14T03:08:03.275Z,99.90
2018-04-14T03:09:08.019Z,99.90
2018-04-14T03:10:11.923Z,99.90
2018-04-14T03:11:15.849Z,99.90
2018-04-14T03:12:19.889Z,99.90
2018-04-14T03:13:24.606Z,99.90
2018-04-14T03:14:29.252Z,99.90
2018-04-14T03:15:33.165Z,99.90
2018-04-14T03:16:37.316Z,99.90
2018-04-14T03:17:41.971Z,99.90
2018-04-14T03:18:45.917Z,99.90
2018-04-14T03:19:49.762Z,99.90
2018-04-14T03:20:53.626Z,99.90
2018-04-14T03:21:58.239Z,99.90
2018-04-14T03:23:18.923Z,99.90
2018-04-14T03:24:23.550Z,99.90
2018-04-14T03:25:28.272Z,99.90
2018-04-14T03:26:33.424Z,99.90
2018-04-14T03:27:37.441Z,99.90
2018-04-14T03:28:41.455Z,99.90
2018-04-14T03:29:45.629Z,99.90
2018-04-14T03:30:49.696Z,99.90
2018-04-14T03:31:54.464Z,99.90
2018-04-14T03:32:58.512Z,99.90
2018-04-14T03:34:04.151Z,99.90
2018-04-14T03:35:08.923Z,99.90
2018-04-14T03:36:12.907Z,99.90
2018-04-14T03:37:16.756Z,99.90
2018-04-14T03:38:20.583Z,99.90
2018-04-14T03:39:24.443Z,99.90
2018-04-14T03:40:28.338Z,99.90
2018-04-14T03:41:32.161Z,99.90
2018-04-14T03:42:36.786Z,99.90
2018-04-14T03:43:40.649Z,99.90
2018-04-14T03:44:44.512Z,99.90
2018-04-14T03:45:48.367Z,99.90
2018-04-14T03:46:52.210Z,99.90
2018-04-14T03:47:56.058Z,99.90
2018-04-14T03:49:00.902Z,99.90
2018-04-14T03:50:04.900Z,99.90
2018-04-14T03:51:08.751Z,99.90
2018-04-14T03:52:12.717Z,99.90
2018-04-14T03:53:16.557Z,99.90
2018-04-14T03:54:21.323Z,99.90
2018-04-14T03:55:25.172Z,99.90
2018-04-14T03:56:29.792Z,99.90
2018-04-14T03:57:34.438Z,99.90
2018-04-14T03:58:38.379Z,99.90
2018-04-14T03:59:42.250Z,99.90
2018-04-14T04:00:46.132Z,99.90
2018-04-14T04:01:50.312Z,99.90
2018-04-14T04:02:54.237Z,99.90
2018-04-14T04:03:58.114Z,99.90
2018-04-14T04:05:02.978Z,99.90
2018-04-14T04:06:06.814Z,99.90
2018-04-14T04:07:10.688Z,99.90
2018-04-14T04:08:14.550Z,99.90
2018-04-14T04:09:18.435Z,99.90
2018-04-14T04:10:22.412Z,99.90
2018-04-14T04:11:26.274Z,99.90
2018-04-14T04:12:30.093Z,99.90
2018-04-14T04:13:34.708Z,99.90
2018-04-14T04:14:39.363Z,99.90
2018-04-14T04:15:43.229Z,99.90
2018-04-14T04:16:47.112Z,99.90
2018-04-14T04:17:51.964Z,99.90
2018-04-14T04:19:06.923Z,99.90
2018-04-14T04:20:25.485Z,99.90
2018-04-14T04:23:44.995Z,99.90
2018-04-14T04:25:04.448Z,99.90
2018-04-14T04:26:08.343Z,99.90
2018-04-14T04:27:12.980Z,99.90
2018-04-14T04:28:22.789Z,99.90
2018-04-14T04:29:31.489Z,99.90
2018-04-14T04:30:39.569Z,99.90
2018-04-14T04:31:45.330Z,99.90
2018-04-14T04:32:51.224Z,99.90
2018-04-14T04:33:57.905Z,99.90
2018-04-14T04:35:06.003Z,99.90
2018-04-14T04:36:10.907Z,99.90
2018-04-14T04:37:17.255Z,99.90
2018-04-14T04:38:23.445Z,99.90
2018-04-14T04:39:28.968Z,99.90
2018-04-14T04:40:35.290Z,99.90
2018-04-14T04:41:39.928Z,99.90
2018-04-14T04:42:44.595Z,99.90
2018-04-14T04:43:49.037Z,99.90
2018-04-14T04:44:54.199Z,99.90
2018-04-14T04:46:02.897Z,99.90
2018-04-14T04:47:07.584Z,99.90
2018-04-14T04:48:12.989Z,99.90
2018-04-14T04:49:17.132Z,99.90
2018-04-14T04:50:24.906Z,99.90
2018-04-14T04:51:30.918Z,99.90
2018-04-14T04:52:36.540Z,99.90
2018-04-14T04:53:47.161Z,99.90
2018-04-14T04:54:54.821Z,99.90
2018-04-14T04:56:04.851Z,99.90
2018-04-14T04:57:11.467Z,99.90
2018-04-14T04:58:16.682Z,99.90
2018-04-14T04:59:22.931Z,99.90
2018-04-14T05:00:29.797Z,99.90
2018-04-14T05:01:35.651Z,99.90
2018-04-14T05:02:39.974Z,99.90
2018-04-14T05:03:44.394Z,99.90
2018-04-14T05:04:49.218Z,99.90
2018-04-14T05:05:53.723Z,99.90
2018-04-14T05:06:58.020Z,99.90
2018-04-14T05:08:03.439Z,99.90
2018-04-14T05:09:08.720Z,99.90
2018-04-14T05:10:15.611Z,99.90
2018-04-14T05:11:22.872Z,99.90
2018-04-14T05:12:33.739Z,99.90
2018-04-14T05:13:39.367Z,99.90
2018-04-14T05:14:47.707Z,99.90
2018-04-14T05:15:54.413Z,99.90
2018-04-14T05:18:07.047Z,99.90
2018-04-14T05:19:13.930Z,99.90
2018-04-14T05:20:20.796Z,99.90
2018-04-14T05:21:27.696Z,99.90
2018-04-14T05:22:32.381Z,99.90
2018-04-14T05:23:36.919Z,99.90
2018-04-14T05:24:42.741Z,99.90
2018-04-14T05:25:50.260Z,99.90
2018-04-14T05:26:55.152Z,99.90
2018-04-14T05:27:59.078Z,99.90
2018-04-14T05:29:04.952Z,99.90
2018-04-14T05:30:10.553Z,99.90
2018-04-14T05:31:16.015Z,99.90
2018-04-14T05:32:20.720Z,99.90
2018-04-14T05:33:26.320Z,99.90
2018-04-14T05:34:31.178Z,99.90
2018-04-14T05:35:35.538Z,99.90
2018-04-14T05:36:42.078Z,99.90
2018-04-14T05:37:47.317Z,99.90
2018-04-14T05:38:53.513Z,99.90
2018-04-14T05:39:57.572Z,99.90
2018-04-14T05:41:02.822Z,99.90
2018-04-14T05:42:06.823Z,99.90
2018-04-14T05:43:10.809Z,99.90
2018-04-14T05:44:14.808Z,99.90
2018-04-14T05:45:18.904Z,99.90
2018-04-14T05:46:24.037Z,99.90
2018-04-14T05:47:30.380Z,99.90
2018-04-14T05:48:34.546Z,99.90
2018-04-14T05:49:38.859Z,99.90
2018-04-14T05:50:44.169Z,99.90
2018-04-14T05:51:48.099Z,99.90
2018-04-14T05:52:52.886Z,99.90
2018-04-14T05:53:56.765Z,99.90
2018-04-14T05:55:02.049Z,99.90
2018-04-14T05:56:06.927Z,99.90
2018-04-14T05:57:10.943Z,99.90
2018-04-14T05:58:14.985Z,99.90
2018-04-14T05:59:19.048Z,99.90
2018-04-14T06:00:23.391Z,99.90
2018-04-14T06:01:27.775Z,99.90
2018-04-14T06:02:33.479Z,99.90
2018-04-14T06:03:37.512Z,99.90
2018-04-14T06:04:42.343Z,99.90
2018-04-14T06:05:47.142Z,99.90
2018-04-14T06:06:51.536Z,99.90
2018-04-14T06:07:55.556Z,99.90
2018-04-14T06:09:01.099Z,99.90
2018-04-14T06:10:05.989Z,99.90
2018-04-14T06:11:09.838Z,99.90
2018-04-14T06:12:13.962Z,99.90
2018-04-14T06:13:17.895Z,99.90
2018-04-14T06:14:21.811Z,99.90
2018-04-14T06:15:28.354Z,99.90
2018-04-14T06:16:32.209Z,99.90
2018-04-14T06:17:36.042Z,99.90
2018-04-14T06:18:40.214Z,99.90
2018-04-14T06:19:44.094Z,99.90
2018-04-14T06:20:48.023Z,99.90
2018-04-14T06:21:51.888Z,99.90
2018-04-14T06:22:55.765Z,99.90
2018-04-14T06:24:01.529Z,99.90
2018-04-14T06:25:05.603Z,99.90
2018-04-14T06:26:10.280Z,99.90
2018-04-14T06:27:14.129Z,99.90
2018-04-14T06:28:18.110Z,99.90
2018-04-14T06:29:22.220Z,99.90
2018-04-14T06:30:27.595Z,99.90
2018-04-14T06:31:31.699Z,99.90
2018-04-14T06:32:35.750Z,99.90
2018-04-14T06:33:40.642Z,99.90
2018-04-14T06:34:45.145Z,99.90
2018-04-14T06:35:49.962Z,99.90
2018-04-14T06:36:54.324Z,99.90
2018-04-14T06:37:59.151Z,99.90
2018-04-14T06:39:03.339Z,99.90
2018-04-14T06:40:08.187Z,99.90
2018-04-14T06:41:12.242Z,99.90
2018-04-14T06:42:16.323Z,99.90
2018-04-14T06:43:20.391Z,99.90
2018-04-14T06:44:24.337Z,99.90
2018-04-14T06:45:28.311Z,99.90
2018-04-14T06:46:32.227Z,99.90
2018-04-14T06:47:36.363Z,99.90
2018-04-14T06:48:40.545Z,99.90
2018-04-14T06:49:45.297Z,99.90
2018-04-14T06:50:49.272Z,99.90
2018-04-14T06:51:53.977Z,99.90
2018-04-14T06:52:57.874Z,99.90
2018-04-14T06:54:01.770Z,99.90
2018-04-14T06:55:06.976Z,99.90
2018-04-14T06:56:10.890Z,99.90
2018-04-14T06:57:14.775Z,99.90
2018-04-14T06:58:18.723Z,99.90
2018-04-14T06:59:22.792Z,99.90
2018-04-14T07:00:26.723Z,99.90
2018-04-14T07:01:30.553Z,99.90
2018-04-14T07:02:34.437Z,99.90
2018-04-14T07:03:38.372Z,99.90
2018-04-14T07:04:54.921Z,99.90
2018-04-14T07:05:58.876Z,99.90
2018-04-14T07:07:03.090Z,99.90
2018-04-14T07:08:07.952Z,99.90
2018-04-14T07:09:11.858Z,99.90
2018-04-14T07:10:15.849Z,99.90
2018-04-14T07:11:19.733Z,99.90
2018-04-14T07:12:23.591Z,99.90
2018-04-14T07:13:27.772Z,99.90
2018-04-14T07:14:31.946Z,99.90
2018-04-14T07:15:35.905Z,99.90
2018-04-14T07:16:40.605Z,99.90
2018-04-14T07:17:44.477Z,99.90
2018-04-14T07:18:48.459Z,99.90
2018-04-14T07:19:52.476Z,99.90
2018-04-14T07:20:56.553Z,99.90
2018-04-14T07:22:00.663Z,99.90
2018-04-14T07:23:04.927Z,99.90
2018-04-14T07:24:09.719Z,99.90
2018-04-14T07:25:14.329Z,99.90
2018-04-14T07:26:18.509Z,99.90
2018-04-14T07:27:22.557Z,99.90
2018-04-14T07:28:27.429Z,99.90
2018-04-14T07:29:31.485Z,99.90
2018-04-14T07:30:36.288Z,99.90
2018-04-14T07:31:40.432Z,99.90
2018-04-14T07:32:44.328Z,99.90
2018-04-14T07:33:48.237Z,99.90
2018-04-14T07:34:52.139Z,99.90
2018-04-14T07:35:56.262Z,99.90
2018-04-14T07:37:00.605Z,99.90
2018-04-14T07:38:04.575Z,99.90
2018-04-14T07:39:08.713Z,99.90
2018-04-14T07:40:13.416Z,99.90
2018-04-14T07:41:17.388Z,99.90
2018-04-14T07:42:21.805Z,99.90
2018-04-14T07:43:26.093Z,99.90
2018-04-14T07:44:29.956Z,99.90
2018-04-14T07:45:33.812Z,99.90
2018-04-14T07:46:37.848Z,99.90
2018-04-14T07:47:43.446Z,99.90
2018-04-14T07:48:47.504Z,99.90
2018-04-14T07:49:51.693Z,99.90
2018-04-14T07:50:55.565Z,99.90
2018-04-14T07:51:59.439Z,99.90
2018-04-14T07:53:03.337Z,99.90
2018-04-14T07:54:07.241Z,99.90
2018-04-14T07:55:11.870Z,99.90
2018-04-14T07:56:15.749Z,99.90
2018-04-14T07:57:19.673Z,99.90
2018-04-14T07:58:23.649Z,99.90
2018-04-14T07:59:27.536Z,99.90
2018-04-14T08:00:31.487Z,99.90
2018-04-14T08:01:35.617Z,99.90
2018-04-14T08:02:39.529Z,99.90
2018-04-14T08:03:43.483Z,99.90
2018-04-14T08:04:48.117Z,99.90
2018-04-14T08:05:52.006Z,99.90
2018-04-14T08:06:56.039Z,99.90
2018-04-14T08:08:00.173Z,99.90
2018-04-14T08:09:04.409Z,99.90
2018-04-14T08:10:09.096Z,99.90
2018-04-14T08:11:12.988Z,99.90
2018-04-14T08:12:16.904Z,99.90
2018-04-14T08:13:21.528Z,99.90
2018-04-14T08:14:26.176Z,99.90
2018-04-14T08:15:30.057Z,99.90
2018-04-14T08:16:34.771Z,99.90
2018-04-14T08:17:38.747Z,99.90
2018-04-14T08:18:43.354Z,99.90
2018-04-14T08:19:47.284Z,99.90
2018-04-14T08:20:51.156Z,99.90
2018-04-14T08:21:55.800Z,99.90
2018-04-14T08:23:02.222Z,99.90
2018-04-14T08:24:06.898Z,99.90
2018-04-14T08:25:10.870Z,99.90
2018-04-14T08:26:14.747Z,99.90
2018-04-14T08:27:19.384Z,99.90
2018-04-14T08:28:23.518Z,99.90
2018-04-14T08:29:27.382Z,99.90
2018-04-14T08:30:31.247Z,99.90
2018-04-14T08:31:36.464Z,99.90
2018-04-14T08:32:40.499Z,99.90
2018-04-14T08:33:44.698Z,99.90
2018-04-14T08:34:48.760Z,99.90
2018-04-14T08:35:53.127Z,99.90
2018-04-14T08:36:57.144Z,99.90
2018-04-14T08:38:01.632Z,99.90
2018-04-14T08:39:06.362Z,99.90
2018-04-14T08:40:10.441Z,99.90
2018-04-14T08:41:14.501Z,99.90
2018-04-14T08:42:18.414Z,99.90
2018-04-14T08:43:23.053Z,99.90
2018-04-14T08:44:27.014Z,99.90
2018-04-14T08:45:31.642Z,99.90
2018-04-14T08:46:38.917Z,99.90
2018-04-14T08:47:42.832Z,99.90
2018-04-14T08:48:46.765Z,99.90
2018-04-14T08:49:51.069Z,99.90
2018-04-14T08:50:55.285Z,99.90
2018-04-14T08:51:59.339Z,99.90
2018-04-14T08:53:04.182Z,99.90
2018-04-14T08:54:08.294Z,99.90
2018-04-14T08:55:12.451Z,99.90
2018-04-14T08:56:16.820Z,99.90
2018-04-14T08:57:20.881Z,99.90
2018-04-14T08:58:24.920Z,99.90
2018-04-14T08:59:28.967Z,99.90
2018-04-14T09:00:34.014Z,99.90
2018-04-14T09:01:37.899Z,99.90
2018-04-14T09:02:42.624Z,99.90
2018-04-14T09:03:46.697Z,99.90
2018-04-14T09:04:51.453Z,99.00
2018-04-14T09:05:56.137Z,98.80
2018-04-14T09:07:01.162Z,98.50
2018-04-14T09:08:06.510Z,98.90
2018-04-14T09:09:10.585Z,98.90
2018-04-14T09:10:15.576Z,98.50
2018-04-14T09:11:27.064Z,98.50
2018-04-14T09:12:43.038Z,99.20
2018-04-14T09:13:47.373Z,99.20
2018-04-14T09:14:52.180Z,99.80
2018-04-14T09:15:56.377Z,99.80
2018-04-14T09:17:00.470Z,99.90
2018-04-14T09:18:04.513Z,99.90
2018-04-14T09:19:09.650Z,99.90
2018-04-14T09:20:14.444Z,99.70
2018-04-14T09:21:18.362Z,99.80
2018-04-14T09:22:23.133Z,99.90
2018-04-14T09:23:26.982Z,99.90
2018-04-14T09:24:30.881Z,99.80
2018-04-14T09:25:34.930Z,99.90
2018-04-14T09:26:38.853Z,99.90
2018-04-14T09:27:43.556Z,99.40
2018-04-14T09:28:47.417Z,99.40
2018-04-14T09:29:51.308Z,98.90
2018-04-14T09:30:55.588Z,99.00
2018-04-14T09:32:00.706Z,99.90
2018-04-14T09:33:05.585Z,98.80
2018-04-14T09:34:09.681Z,98.80
2018-04-14T09:35:13.796Z,98.40
2018-04-14T09:36:18.072Z,98.00
2018-04-14T09:37:22.428Z,97.90
2018-04-14T09:38:26.999Z,97.70
2018-04-14T09:39:31.839Z,96.80
2018-04-14T09:40:35.869Z,96.60
2018-04-14T09:41:39.794Z,96.60
2018-04-14T09:42:43.698Z,96.40
2018-04-14T09:43:47.593Z,96.10
2018-04-14T09:44:51.766Z,95.20
2018-04-14T09:45:55.672Z,95.70
2018-04-14T09:47:00.350Z,96.80
2018-04-14T09:48:04.216Z,96.70
2018-04-14T09:49:08.216Z,97.50
2018-04-14T09:50:12.197Z,97.50
2018-04-14T09:51:16.906Z,97.10
2018-04-14T09:52:21.505Z,96.60
2018-04-14T09:53:25.373Z,96.60
2018-04-14T09:54:29.861Z,96.70
2018-04-14T09:55:35.201Z,96.30
2018-04-14T09:56:41.149Z,96.00
2018-04-14T09:57:45.218Z,95.50
2018-04-14T09:58:50.215Z,95.60
2018-04-14T09:59:54.473Z,95.60
2018-04-14T10:01:02.026Z,96.30
2018-04-14T10:02:11.233Z,94.70
2018-04-14T10:03:21.133Z,94.90
2018-04-14T10:04:25.095Z,94.90
2018-04-14T10:05:28.986Z,95.20
2018-04-14T10:06:34.615Z,94.90
2018-04-14T10:07:40.860Z,94.20
2018-04-14T10:08:45.669Z,94.70
2018-04-14T10:09:49.560Z,94.70
2018-04-14T10:10:53.425Z,94.20
2018-04-14T10:11:57.309Z,95.20
2018-04-14T10:13:01.938Z,95.10
2018-04-14T10:14:06.023Z,95.80
2018-04-14T10:15:09.955Z,96.30
2018-04-14T10:16:16.352Z,96.50
2018-04-14T10:17:23.874Z,96.50
2018-04-14T10:18:28.464Z,96.30
2018-04-14T10:19:33.266Z,95.90
2018-04-14T10:20:38.127Z,95.00
2018-04-14T10:21:41.992Z,94.90
2018-04-14T10:22:47.603Z,94.50
2018-04-14T10:23:52.763Z,93.70
2018-04-14T10:24:57.154Z,93.70
2018-04-14T10:26:01.768Z,92.50
2018-04-14T10:27:06.526Z,92.50
2018-04-14T10:28:10.417Z,92.50
2018-04-14T10:29:14.311Z,92.60
2018-04-14T10:30:18.611Z,92.60
2018-04-14T10:31:22.520Z,92.60
2018-04-14T10:32:26.441Z,91.40
2018-04-14T10:34:48.980Z,91.40
2018-04-14T10:35:52.954Z,92.00
2018-04-14T10:36:56.828Z,92.20
2018-04-14T10:38:00.750Z,92.10
2018-04-14T10:39:06.896Z,92.10
2018-04-14T10:40:12.595Z,92.90
2018-04-14T10:41:17.047Z,93.30
2018-04-14T10:42:20.956Z,93.00
2018-04-14T10:43:25.090Z,92.40
2018-04-14T10:44:29.091Z,90.80
2018-04-14T10:45:33.112Z,90.80
2018-04-14T10:46:37.836Z,88.90
2018-04-14T10:47:42.781Z,90.50
2018-04-14T10:48:46.641Z,90.60
2018-04-14T10:49:51.285Z,90.30
2018-04-14T10:50:55.203Z,90.30
2018-04-14T10:51:59.468Z,90.60
2018-04-14T10:53:04.222Z,87.40
2018-04-14T10:54:08.394Z,87.40
2018-04-14T10:55:12.401Z,88.20
2018-04-14T10:56:17.597Z,88.10
2018-04-14T10:57:23.624Z,87.10
2018-04-14T10:58:28.690Z,87.00
2018-04-14T10:59:33.645Z,87.30
2018-04-14T11:00:37.595Z,87.20
2018-04-14T11:01:42.291Z,86.80
2018-04-14T11:02:46.189Z,87.00
2018-04-14T11:03:50.290Z,87.30
2018-04-14T11:04:54.229Z,86.10
2018-04-14T11:05:58.425Z,86.10
2018-04-14T11:07:03.073Z,85.40
2018-04-14T11:08:07.511Z,85.40
2018-04-14T11:09:11.440Z,82.30
2018-04-14T11:10:16.174Z,81.30
2018-04-14T11:11:21.256Z,83.20
2018-04-14T11:12:25.200Z,83.20
2018-04-14T11:13:29.304Z,82.10
2018-04-14T11:14:34.505Z,82.80
2018-04-14T11:15:38.383Z,80.40
2018-04-14T11:16:42.324Z,82.80
2018-04-14T11:17:46.539Z,83.00
2018-04-14T11:18:50.430Z,80.80
2018-04-14T11:19:54.333Z,80.90
2018-04-14T11:20:58.199Z,82.00
2018-04-14T11:22:03.650Z,82.00
2018-04-14T11:23:08.558Z,80.40
2018-04-14T11:24:13.948Z,79.00
2018-04-14T11:25:17.870Z,79.00
2018-04-14T11:26:21.791Z,78.30
2018-04-14T11:27:26.455Z,79.30
2018-04-14T11:28:30.340Z,79.30
2018-04-14T11:29:34.572Z,77.70
2018-04-14T11:30:38.537Z,76.80
2018-04-14T11:31:42.452Z,74.40
2018-04-14T11:32:46.313Z,75.00
2018-04-14T11:33:50.300Z,73.50
2018-04-14T11:34:54.970Z,71.20
2018-04-14T11:35:59.173Z,71.10
2018-04-14T11:37:03.734Z,68.80
2018-04-14T11:38:08.383Z,70.30
2018-04-14T11:39:12.262Z,70.30
2018-04-14T11:40:16.131Z,71.90
2018-04-14T11:41:20.779Z,72.70
2018-04-14T11:42:24.903Z,72.50
2018-04-14T11:43:28.808Z,74.10
2018-04-14T11:44:33.073Z,75.00
2018-04-14T11:45:37.004Z,71.50
2018-04-14T11:46:40.877Z,70.30
2018-04-14T11:47:45.165Z,72.80
2018-04-14T11:48:49.825Z,75.70
2018-04-14T11:49:53.774Z,75.70
2018-04-14T11:50:58.582Z,77.10
2018-04-14T11:52:02.500Z,76.90
2018-04-14T11:53:06.386Z,77.30
2018-04-14T11:54:11.281Z,76.70
2018-04-14T11:55:15.190Z,76.60
2018-04-14T11:56:19.130Z,76.00
2018-04-14T11:57:24.164Z,76.10
2018-04-14T11:58:28.057Z,76.50
2018-04-14T11:59:32.024Z,76.50
2018-04-14T12:00:36.158Z,73.70
2018-04-14T12:01:40.041Z,71.70
2018-04-14T12:02:44.767Z,68.80
2018-04-14T12:03:48.640Z,68.30
2018-04-14T12:04:53.297Z,72.80
2018-04-14T12:05:57.431Z,72.80
2018-04-14T12:07:01.353Z,70.90
2018-04-14T12:08:06.039Z,72.30
2018-04-14T12:09:10.024Z,72.30
2018-04-14T12:10:13.922Z,77.00
2018-04-14T12:11:17.845Z,76.50
2018-04-14T12:12:22.138Z,74.60
2018-04-14T12:13:26.443Z,72.80
2018-04-14T12:14:30.423Z,71.30
2018-04-14T12:15:34.394Z,71.30
2018-04-14T12:16:38.327Z,71.00
2018-04-14T12:17:42.370Z,70.00
2018-04-14T12:18:46.781Z,72.80
2018-04-14T12:20:17.425Z,72.30
2018-04-14T12:21:22.068Z,78.20
2018-04-14T12:22:25.999Z,78.20
2018-04-14T12:23:30.697Z,71.90
2018-04-14T12:24:34.644Z,71.90
2018-04-14T12:25:38.634Z,72.20
2018-04-14T12:26:43.483Z,70.30
2018-04-14T12:27:47.628Z,70.40
2018-04-14T12:28:51.704Z,67.20
2018-04-14T12:29:56.285Z,71.80
2018-04-14T12:31:00.999Z,66.40
2018-04-14T12:32:06.917Z,67.70
2018-04-14T12:33:11.040Z,67.80
2018-04-14T12:34:15.117Z,68.90
2018-04-14T12:35:19.111Z,66.50
2018-04-14T12:36:23.591Z,67.70
2018-04-14T12:37:27.672Z,67.80
2018-04-14T12:38:32.295Z,66.50
2018-04-14T12:39:36.433Z,65.90
2018-04-14T12:40:40.428Z,65.10
2018-04-14T12:41:44.533Z,69.10
2018-04-14T12:42:49.401Z,65.90
2018-04-14T12:43:55.813Z,66.40
2018-04-14T12:45:01.091Z,66.40
2018-04-14T12:46:11.443Z,66.40
2018-04-14T12:47:15.666Z,65.50
2018-04-14T12:48:24.535Z,60.20
2018-04-14T12:49:30.159Z,61.90
2018-04-14T12:50:39.051Z,59.90
2018-04-14T12:51:45.637Z,58.40
2018-04-14T12:52:49.884Z,58.80
2018-04-14T12:53:54.019Z,61.50
2018-04-14T12:54:58.670Z,61.50
2018-04-14T12:56:02.833Z,62.20
2018-04-14T12:57:07.062Z,62.50
2018-04-14T12:58:11.137Z,62.20
2018-04-14T12:59:15.196Z,62.30
2018-04-14T13:00:19.680Z,61.20
2018-04-14T13:01:23.870Z,62.10
2018-04-14T13:02:28.111Z,59.20
2018-04-14T13:03:32.289Z,57.90
2018-04-14T13:04:36.535Z,55.30
2018-04-14T13:07:10.793Z,55.10
2018-04-14T13:08:15.121Z,55.00
2018-04-14T13:09:19.284Z,56.70
2018-04-14T13:10:23.403Z,56.70
2018-04-14T13:11:27.640Z,58.20
2018-04-14T13:12:31.773Z,62.60
2018-04-14T13:13:38.699Z,59.40
2018-04-14T13:14:43.003Z,60.00
2018-04-14T13:15:47.083Z,56.40
2018-04-14T13:16:51.085Z,57.30
2018-04-14T13:17:55.012Z,55.40
2018-04-14T13:18:58.988Z,52.60
2018-04-14T13:20:03.387Z,55.10
2018-04-14T13:21:07.308Z,54.30
2018-04-14T13:22:11.237Z,56.10
2018-04-14T13:23:18.172Z,55.10
2018-04-14T13:24:23.760Z,55.00
2018-04-14T13:25:27.732Z,54.60
2018-04-14T13:26:32.040Z,55.60
2018-04-14T13:27:42.277Z,51.90
2018-04-14T13:28:46.168Z,51.90
2018-04-14T13:30:02.307Z,52.80
2018-04-14T13:31:08.911Z,54.10
2018-04-14T13:32:13.653Z,54.10
2018-04-14T13:33:18.717Z,52.90
2018-04-14T13:34:22.765Z,52.80
2018-04-14T13:35:28.933Z,53.20
2018-04-14T13:37:16.974Z,51.00
2018-04-14T13:38:36.170Z,51.50
2018-04-14T13:40:01.406Z,51.50
2018-04-14T13:41:13.361Z,51.40
2018-04-14T13:42:24.071Z,50.30
2018-04-14T13:43:59.114Z,53.40
2018-04-14T13:45:05.982Z,50.30
2018-04-14T13:46:31.104Z,51.60
2018-04-14T13:47:55.077Z,53.30
2018-04-14T13:49:07.478Z,53.10
2018-04-14T13:50:14.185Z,51.80
2018-04-14T13:51:21.783Z,53.50
2018-04-14T13:52:39.463Z,54.50
2018-04-14T13:53:58.415Z,54.30
2018-04-14T13:55:17.738Z,57.10
2018-04-14T13:56:35.863Z,55.70
2018-04-14T13:57:46.612Z,55.70
2018-04-14T13:59:00.198Z,57.40
2018-04-14T14:00:07.967Z,59.60
2018-04-14T14:01:17.262Z,59.50
2018-04-14T14:02:36.563Z,62.60
2018-04-14T14:03:48.217Z,63.90
2018-04-14T14:04:56.113Z,65.90
2018-04-14T14:06:07.382Z,65.20