createdAt,value
2023-01-21T00:00:12.388Z,19.90
2023-01-21T00:02:42.322Z,21.07
2023-01-21T00:08:05.705Z,22.50
2023-01-21T00:10:33.279Z,23.50
2023-01-21T00:13:00.748Z,24.17
2023-01-21T00:15:28.128Z,23.50
2023-01-21T00:17:55.566Z,19.80
2023-01-21T00:20:23.675Z,24.23
2023-01-21T00:22:53.385Z,20.90
2023-01-21T00:33:09.479Z,27.73
2023-01-21T00:35:36.919Z,23.90
2023-01-21T00:38:04.837Z,22.77
2023-01-21T00:40:32.107Z,21.47
2023-01-21T00:42:59.409Z,23.77
2023-01-21T00:45:27.297Z,23.70
2023-01-21T00:47:54.982Z,20.47
2023-01-21T00:50:31.323Z,21.83
2023-01-21T00:55:42.895Z,21.73
2023-01-21T00:58:10.511Z,20.70
2023-01-21T01:00:37.941Z,22.33
2023-01-21T01:03:06.252Z,20.17
2023-01-21T01:05:33.675Z,22.17
2023-01-21T01:08:01.196Z,24.93
2023-01-21T01:10:29.025Z,24.07
2023-01-21T01:20:55.252Z,17.00
2023-01-21T01:23:23.239Z,20.80
2023-01-21T01:25:58.537Z,20.30
2023-01-21T01:28:25.887Z,20.77
2023-01-21T01:30:53.392Z,23.80
2023-01-21T01:33:21.012Z,17.43
2023-01-21T01:35:48.624Z,19.37
2023-01-21T01:41:06.402Z,20.37
2023-01-21T01:43:56.783Z,19.30
2023-01-21T01:46:25.710Z,20.27
2023-01-21T01:48:59.247Z,16.03
2023-01-21T01:51:33.992Z,22.13
2023-01-21T01:54:01.857Z,17.00
2023-01-21T01:56:30.880Z,19.37
2023-01-21T01:58:58.435Z,20.27
2023-01-21T02:04:38.578Z,19.50
2023-01-21T02:07:05.940Z,17.00
2023-01-21T02:09:33.157Z,18.00
2023-01-21T02:12:03.243Z,18.67
2023-01-21T02:14:32.341Z,18.00
2023-01-21T02:17:20.587Z,18.30
2023-01-21T02:20:18.233Z,23.30
2023-01-21T02:28:08.279Z,17.37
2023-01-21T02:31:05.547Z,21.13
2023-01-21T02:33:43.886Z,19.07
2023-01-21T02:36:32.160Z,20.30
2023-01-21T02:39:10.960Z,19.17
2023-01-21T02:41:53.001Z,27.87
2023-01-21T02:44:32.099Z,19.23
2023-01-21T02:54:54.111Z,24.20
2023-01-21T02:57:38.597Z,21.37
2023-01-21T03:00:10.866Z,20.23
2023-01-21T03:03:10.172Z,23.13
2023-01-21T03:06:05.530Z,24.70
2023-01-21T03:08:42.149Z,21.37
2023-01-21T03:11:15.150Z,16.73
2023-01-21T03:21:44.530Z,23.13
2023-01-21T03:24:16.147Z,23.53
2023-01-21T03:26:49.359Z,22.50
2023-01-21T03:29:19.810Z,23.43
2023-01-21T03:31:52.113Z,23.57
2023-01-21T03:34:24.487Z,26.43
2023-01-21T03:37:15.841Z,21.17
2023-01-21T03:39:48.987Z,22.20
2023-01-21T03:47:28.297Z,19.40
2023-01-21T03:49:59.630Z,17.70
2023-01-21T03:52:29.680Z,24.03
2023-01-21T03:54:57.058Z,24.27
2023-01-21T03:57:24.361Z,21.50
2023-01-21T03:59:51.975Z,21.07
2023-01-21T04:02:20.381Z,22.73
2023-01-21T04:04:49.711Z,20.93
2023-01-21T04:12:22.927Z,21.17
2023-01-21T04:14:50.880Z,18.87
2023-01-21T04:17:20.278Z,23.93
2023-01-21T04:19:47.888Z,23.53
2023-01-21T04:22:15.594Z,22.13
2023-01-21T04:24:43.303Z,19.67
2023-01-21T04:27:11.002Z,21.97
2023-01-21T04:29:39.841Z,28.03
2023-01-21T04:34:54.671Z,29.13
2023-01-21T04:37:24.985Z,21.67
2023-01-21T04:39:53.193Z,25.90
2023-01-21T04:42:20.761Z,41.53
2023-01-21T04:44:48.338Z,28.40
2023-01-21T04:47:16.114Z,25.40
2023-01-21T04:49:44.404Z,27.50
2023-01-21T04:52:13.134Z,27.47
2023-01-21T04:59:41.010Z,31.10
2023-01-21T05:02:08.831Z,29.63
2023-01-21T05:04:37.040Z,38.67
2023-01-21T05:07:05.732Z,29.27
2023-01-21T05:09:33.541Z,26.63
2023-01-21T05:12:01.608Z,28.17
2023-01-21T05:14:29.905Z,36.17
2023-01-21T05:16:59.239Z,28.70
2023-01-21T05:19:26.828Z,29.33
2023-01-21T05:27:02.804Z,25.57
2023-01-21T05:29:30.566Z,32.00
2023-01-21T05:31:58.288Z,21.73
2023-01-21T05:34:25.953Z,23.27
2023-01-21T05:36:53.407Z,27.27
2023-01-21T05:39:20.951Z,27.30
2023-01-21T05:41:49.072Z,24.07
2023-01-21T05:44:18.827Z,29.20
2023-01-21T05:51:52.548Z,29.50
2023-01-21T05:54:20.557Z,29.77
2023-01-21T05:56:48.636Z,32.47
2023-01-21T05:59:16.857Z,26.93
2023-01-21T06:01:44.540Z,28.83
2023-01-21T06:04:12.412Z,30.57
2023-01-21T06:06:40.433Z,26.20
2023-01-21T06:11:54.846Z,25.83
2023-01-21T06:14:23.028Z,27.00
2023-01-21T06:16:50.726Z,30.83
2023-01-21T06:19:18.774Z,30.03
2023-01-21T06:21:46.726Z,26.93
2023-01-21T06:24:14.333Z,31.73
2023-01-21T06:26:42.057Z,24.57
2023-01-21T06:29:11.244Z,31.30
2023-01-21T06:36:44.281Z,31.83
2023-01-21T06:39:12.894Z,24.23
2023-01-21T06:41:40.829Z,30.50
2023-01-21T06:44:08.894Z,29.87
2023-01-21T06:46:38.334Z,34.67
2023-01-21T06:49:08.494Z,29.67
2023-01-21T06:51:37.134Z,27.20
2023-01-21T06:54:06.578Z,32.30
2023-01-21T07:04:03.703Z,24.50
2023-01-21T07:06:31.406Z,23.30
2023-01-21T07:09:02.475Z,25.83
2023-01-21T07:11:30.532Z,36.93
2023-01-21T07:13:58.280Z,23.03
2023-01-21T07:16:26.649Z,28.93
2023-01-21T07:18:54.762Z,29.83
2023-01-21T07:24:03.415Z,23.90
2023-01-21T07:26:31.683Z,30.27
2023-01-21T07:29:01.725Z,30.17
2023-01-21T07:31:30.010Z,29.13
2023-01-21T07:33:58.604Z,39.07
2023-01-21T07:36:26.571Z,32.90
2023-01-21T07:38:54.908Z,26.00
2023-01-21T07:41:24.045Z,26.47
2023-01-21T07:48:53.648Z,26.57
2023-01-21T07:51:22.678Z,25.63
2023-01-21T07:53:50.473Z,25.57
2023-01-21T07:56:20.149Z,22.87
2023-01-21T07:58:48.505Z,24.80
2023-01-21T08:01:17.149Z,26.50
2023-01-21T08:03:45.364Z,24.97
2023-01-21T08:13:10.301Z,31.03
2023-01-21T08:15:38.525Z,36.57
2023-01-21T08:18:06.131Z,29.60
2023-01-21T08:20:34.591Z,24.33
2023-01-21T08:23:02.228Z,30.73
2023-01-21T08:25:30.211Z,25.33
2023-01-21T08:27:59.746Z,22.80
2023-01-21T08:33:33.367Z,21.70
2023-01-21T08:36:02.366Z,25.73
2023-01-21T08:38:29.995Z,24.87
2023-01-21T08:40:58.149Z,31.00
2023-01-21T08:43:27.126Z,27.40
2023-01-21T08:45:58.981Z,27.40
2023-01-21T08:48:26.787Z,32.07
2023-01-21T08:55:58.458Z,24.80
2023-01-21T08:58:26.186Z,32.23
2023-01-21T09:00:53.730Z,21.27
2023-01-21T09:03:21.540Z,30.70
2023-01-21T09:05:51.363Z,26.80
2023-01-21T09:08:19.509Z,30.33
2023-01-21T09:11:06.557Z,32.20
2023-01-21T09:13:38.604Z,28.87
2023-01-21T09:21:09.892Z,27.33
2023-01-21T09:23:38.772Z,24.90
2023-01-21T09:26:08.749Z,23.10
2023-01-21T09:28:41.921Z,24.73
2023-01-21T09:31:12.823Z,30.93
2023-01-21T09:33:42.757Z,28.83
2023-01-21T09:36:14.965Z,28.50
2023-01-21T09:43:54.304Z,27.07
2023-01-21T09:46:30.266Z,23.23
2023-01-21T09:48:59.248Z,21.90
2023-01-21T09:51:36.780Z,31.03
2023-01-21T09:54:06.960Z,22.00
2023-01-21T09:56:42.098Z,28.73
2023-01-21T09:59:21.826Z,30.73
2023-01-21T10:09:59.584Z,24.43
2023-01-21T10:12:51.980Z,31.47
2023-01-21T10:15:41.611Z,28.10
2023-01-21T10:18:13.422Z,26.60
2023-01-21T10:20:48.407Z,30.17
2023-01-21T10:23:23.005Z,27.80
2023-01-21T10:25:54.498Z,23.80
2023-01-21T10:33:32.712Z,28.90
2023-01-21T10:36:19.303Z,23.27
2023-01-21T10:38:55.580Z,26.60
2023-01-21T10:41:40.739Z,23.50
2023-01-21T10:44:17.776Z,28.90
2023-01-21T10:46:53.193Z,25.00
2023-01-21T10:49:35.920Z,30.03
2023-01-21T10:57:25.475Z,23.93
2023-01-21T10:59:55.090Z,32.23
2023-01-21T11:02:29.288Z,29.77
2023-01-21T11:04:59.167Z,32.50
2023-01-21T11:07:27.979Z,31.20
2023-01-21T11:09:56.211Z,27.37
2023-01-21T11:12:24.889Z,27.23
2023-01-21T11:14:58.274Z,24.80
2023-01-21T11:22:05.018Z,32.60
2023-01-21T11:24:44.440Z,21.23
2023-01-21T11:27:22.695Z,23.33
2023-01-21T11:29:52.199Z,26.10
2023-01-21T11:32:25.539Z,25.73
2023-01-21T11:35:02.395Z,28.63
2023-01-21T11:37:33.625Z,22.67
2023-01-21T11:45:29.203Z,17.80
2023-01-21T11:47:59.388Z,22.87
2023-01-21T11:50:29.563Z,20.17
2023-01-21T11:53:12.805Z,20.07
2023-01-21T11:55:44.064Z,17.90
2023-01-21T11:58:20.291Z,21.87
2023-01-21T12:00:52.667Z,20.10
2023-01-21T12:03:27.589Z,17.27
2023-01-21T12:08:54.671Z,18.80
2023-01-21T12:11:25.305Z,16.37
2023-01-21T12:14:00.167Z,20.13
2023-01-21T12:16:35.674Z,17.00
2023-01-21T12:19:25.711Z,19.80
2023-01-21T12:22:20.235Z,19.07
2023-01-21T12:25:03.959Z,17.23
2023-01-21T12:30:40.399Z,23.27
2023-01-21T12:33:16.484Z,15.80
2023-01-21T12:35:48.537Z,22.10
2023-01-21T12:38:21.657Z,15.10
2023-01-21T12:40:57.379Z,13.20
2023-01-21T12:43:33.351Z,15.80
2023-01-21T12:46:12.490Z,17.63
2023-01-21T12:56:34.749Z,14.90
2023-01-21T12:59:13.690Z,14.37
2023-01-21T13:01:49.673Z,12.23
2023-01-21T13:04:41.616Z,12.60
2023-01-21T13:07:22.227Z,11.90
2023-01-21T13:09:57.421Z,9.83
2023-01-21T13:12:33.418Z,7.43
2023-01-21T13:18:14.036Z,9.33
2023-01-21T13:20:51.553Z,9.97
2023-01-21T13:23:30.298Z,8.90
2023-01-21T13:26:03.234Z,9.13
2023-01-21T13:28:39.836Z,11.83
2023-01-21T13:31:14.790Z,9.10
2023-01-21T13:33:56.099Z,8.93
2023-01-21T13:42:16.396Z,12.43
2023-01-21T13:45:24.024Z,12.00
2023-01-21T13:48:16.866Z,12.33
2023-01-21T13:51:04.312Z,8.83
2023-01-21T13:53:54.463Z,10.97
2023-01-21T13:56:35.583Z,13.63
2023-01-21T13:59:13.776Z,13.33
2023-01-21T14:06:54.308Z,12.53
2023-01-21T14:09:26.367Z,11.33
2023-01-21T14:12:02.837Z,10.37
2023-01-21T14:15:00.136Z,10.10
2023-01-21T14:17:47.252Z,8.63
2023-01-21T14:20:47.641Z,9.07
2023-01-21T14:23:39.823Z,9.97
2023-01-21T14:31:17.887Z,11.40
2023-01-21T14:34:06.349Z,12.93
2023-01-21T14:36:43.406Z,12.37
2023-01-21T14:39:32.770Z,9.23
2023-01-21T14:42:13.218Z,10.93
2023-01-21T14:44:43.969Z,12.83
2023-01-21T14:47:22.801Z,9.80
2023-01-21T14:54:57.816Z,15.70
2023-01-21T14:57:33.024Z,11.23
2023-01-21T15:00:12.775Z,10.47
2023-01-21T15:02:45.734Z,9.20
2023-01-21T15:05:23.450Z,11.07
2023-01-21T15:08:07.062Z,10.20
2023-01-21T15:10:40.541Z,10.20
2023-01-21T15:18:38.011Z,11.53
2023-01-21T15:21:34.071Z,12.70
2023-01-21T15:24:23.292Z,9.90
2023-01-21T15:27:14.343Z,11.70
2023-01-21T15:29:48.573Z,10.53
2023-01-21T15:32:27.077Z,7.27
2023-01-21T15:42:38.603Z,10.97
2023-01-21T15:45:21.244Z,10.77
2023-01-21T15:48:10.272Z,12.20
2023-01-21T15:50:50.435Z,10.77
2023-01-21T15:53:47.168Z,14.17
2023-01-21T15:56:40.304Z,10.37
2023-01-21T15:59:25.044Z,13.40
2023-01-21T16:05:19.861Z,8.83
2023-01-21T16:08:04.573Z,14.30
2023-01-21T16:10:45.608Z,12.40
2023-01-21T16:13:24.183Z,11.67
2023-01-21T16:16:12.304Z,10.97
2023-01-21T16:18:54.645Z,11.77
2023-01-21T16:21:31.725Z,11.60
2023-01-21T16:26:46.925Z,9.23
2023-01-21T16:29:17.323Z,11.43
2023-01-21T16:31:50.865Z,10.27
2023-01-21T16:34:44.373Z,11.70
2023-01-21T16:37:16.376Z,14.33
2023-01-21T16:39:50.828Z,12.33
2023-01-21T16:42:37.583Z,13.17
2023-01-21T16:48:32.090Z,18.50
2023-01-21T16:51:01.837Z,12.33
2023-01-21T16:53:32.279Z,12.20
2023-01-21T16:56:01.268Z,11.83
2023-01-21T16:58:34.543Z,13.00
2023-01-21T17:01:07.537Z,14.00
2023-01-21T17:03:38.494Z,11.97
2023-01-21T17:08:55.366Z,10.87
2023-01-21T17:11:26.414Z,10.37
2023-01-21T17:13:55.188Z,12.27
2023-01-21T17:16:28.759Z,12.43
2023-01-21T17:19:00.751Z,10.97
2023-01-21T17:21:33.183Z,11.57
2023-01-21T17:24:05.252Z,16.77
2023-01-21T17:31:58.080Z,13.37
2023-01-21T17:34:29.042Z,12.60
2023-01-21T17:37:15.752Z,9.67
2023-01-21T17:40:04.046Z,18.73
2023-01-21T17:43:10.644Z,11.97
2023-01-21T17:45:53.569Z,13.17
2023-01-21T17:48:35.357Z,11.77
2023-01-21T17:56:42.056Z,12.70
2023-01-21T17:59:34.854Z,12.73
2023-01-21T18:02:08.612Z,12.57
2023-01-21T18:04:39.352Z,14.43
2023-01-21T18:07:22.423Z,11.50
2023-01-21T18:09:54.886Z,12.40
2023-01-21T18:12:28.081Z,11.90
2023-01-21T18:17:45.628Z,10.50
2023-01-21T18:20:21.459Z,10.93
2023-01-21T18:22:54.672Z,13.37
2023-01-21T18:25:28.209Z,10.33
2023-01-21T18:28:00.096Z,12.63
2023-01-21T18:30:36.710Z,12.23
2023-01-21T18:33:09.683Z,11.00
2023-01-21T18:35:42.787Z,13.50
2023-01-21T18:43:23.246Z,11.03
2023-01-21T18:45:57.118Z,12.07
2023-01-21T18:48:33.074Z,8.67
2023-01-21T18:51:03.730Z,9.87
2023-01-21T18:53:34.878Z,15.47
2023-01-21T18:56:05.993Z,18.27
2023-01-21T18:58:36.070Z,12.37
2023-01-21T19:01:21.053Z,7.10
2023-01-21T19:08:57.278Z,10.67
2023-01-21T19:11:27.262Z,11.20
2023-01-21T19:13:55.458Z,10.10
2023-01-21T19:16:25.201Z,11.10
2023-01-21T19:18:56.077Z,10.03
2023-01-21T19:21:28.706Z,11.77
2023-01-21T19:24:00.901Z,11.93
2023-01-21T19:29:23.409Z,7.97
2023-01-21T19:31:54.592Z,11.80
2023-01-21T19:34:27.165Z,9.30
2023-01-21T19:36:57.485Z,9.73
2023-01-21T19:39:25.870Z,9.17
2023-01-21T19:42:08.329Z,14.23
2023-01-21T19:44:42.152Z,9.83
2023-01-21T19:50:27.328Z,9.97
2023-01-21T19:53:06.568Z,10.23
2023-01-21T19:55:37.965Z,10.63
2023-01-21T19:58:19.938Z,11.07
2023-01-21T20:00:52.797Z,13.87
2023-01-21T20:03:25.304Z,13.37
2023-01-21T20:06:02.681Z,10.83
2023-01-21T20:11:16.608Z,11.03
2023-01-21T20:13:48.306Z,9.70
2023-01-21T20:16:26.571Z,10.30
2023-01-21T20:19:01.316Z,11.87
2023-01-21T20:21:30.458Z,13.97
2023-01-21T20:24:00.364Z,14.43
2023-01-21T20:26:30.481Z,14.20
2023-01-21T20:36:49.086Z,12.30
2023-01-21T20:39:20.861Z,12.70
2023-01-21T20:41:49.069Z,12.87
2023-01-21T20:44:18.101Z,11.17
2023-01-21T20:46:46.184Z,11.67
2023-01-21T20:49:18.627Z,11.97
2023-01-21T20:51:50.457Z,12.70
2023-01-21T20:57:04.695Z,12.47
2023-01-21T20:59:37.556Z,12.60
2023-01-21T21:02:09.466Z,10.53
2023-01-21T21:04:39.548Z,14.00
2023-01-21T21:07:12.877Z,12.33
2023-01-21T21:09:46.401Z,14.60
2023-01-21T21:12:18.890Z,13.80
2023-01-21T21:14:47.994Z,15.03
2023-01-21T21:22:23.903Z,15.97
2023-01-21T21:24:53.995Z,14.50
2023-01-21T21:27:22.168Z,14.13
2023-01-21T21:29:54.601Z,16.57
2023-01-21T21:32:25.630Z,17.63
2023-01-21T21:34:54.845Z,15.93
2023-01-21T21:37:23.922Z,14.97
2023-01-21T21:39:53.025Z,21.27
2023-01-21T21:48:11.997Z,19.93
2023-01-21T21:50:42.998Z,22.80
2023-01-21T21:53:15.125Z,20.27
2023-01-21T21:55:42.740Z,18.90
2023-01-21T21:58:11.517Z,26.73
2023-01-21T22:00:41.578Z,20.77
2023-01-21T22:03:12.180Z,28.70
2023-01-21T22:05:48.577Z,26.87
2023-01-21T22:13:24.102Z,29.93
2023-01-21T22:15:56.499Z,21.27
2023-01-21T22:18:26.761Z,28.27
2023-01-21T22:21:03.804Z,29.53
2023-01-21T22:23:35.555Z,23.57
2023-01-21T22:26:14.901Z,23.20
2023-01-21T22:28:45.312Z,26.10
2023-01-21T22:33:56.614Z,31.70
2023-01-21T22:36:27.920Z,25.67
2023-01-21T22:38:58.928Z,24.90
2023-01-21T22:41:27.627Z,24.07
2023-01-21T22:43:56.653Z,22.33
2023-01-21T22:46:26.796Z,28.50
2023-01-21T22:48:55.702Z,23.40
2023-01-21T22:54:05.655Z,21.07
2023-01-21T22:56:51.156Z,28.13
2023-01-21T22:59:21.222Z,18.70
2023-01-21T23:01:50.585Z,25.33
2023-01-21T23:04:18.197Z,20.83
2023-01-21T23:06:48.921Z,24.33
2023-01-21T23:09:21.735Z,24.63
2023-01-21T23:14:51.646Z,22.00
2023-01-21T23:17:19.459Z,21.90
2023-01-21T23:19:47.067Z,20.00
2023-01-21T23:22:19.954Z,18.30
2023-01-21T23:24:53.578Z,21.83
2023-01-21T23:27:23.240Z,25.87
2023-01-21T23:29:53.141Z,23.83
2023-01-21T23:35:01.193Z,23.13
2023-01-21T23:37:29.113Z,25.73
2023-01-21T23:39:56.850Z,24.40
2023-01-21T23:42:27.871Z,17.97
2023-01-21T23:44:58.005Z,27.43
2023-01-21T23:47:32.025Z,15.37
2023-01-21T23:50:01.551Z,16.97
2023-01-21T23:52:29.869Z,19.43
