createdAt,value
2018-09-12T00:00:15.204Z,17.3
2018-09-12T00:01:16.668Z,17.3
2018-09-12T00:02:18.295Z,17.3
2018-09-12T00:03:19.752Z,17.3
2018-09-12T00:04:21.167Z,17.3
2018-09-12T00:05:22.822Z,17.3
2018-09-12T00:06:24.329Z,17.4
2018-09-12T00:07:25.809Z,17.3
2018-09-12T00:08:27.451Z,17.4
2018-09-12T00:09:28.899Z,17.4
2018-09-12T00:10:30.368Z,17.3
2018-09-12T00:11:32.059Z,17.3
2018-09-12T00:12:33.512Z,17.3
2018-09-12T00:13:34.947Z,17.3
2018-09-12T00:14:36.583Z,17.3
2018-09-12T00:15:38.022Z,17.3
2018-09-12T00:16:39.489Z,17.4
2018-09-12T00:17:41.164Z,17.4
2018-09-12T00:18:42.615Z,17.4
2018-09-12T00:19:44.093Z,17.3
2018-09-12T00:20:45.684Z,17.4
2018-09-12T00:21:47.125Z,17.3
2018-09-12T00:22:48.541Z,17.5
2018-09-12T00:23:50.191Z,17.5
2018-09-12T00:24:51.645Z,17.5
2018-09-12T00:25:53.313Z,17.5
2018-09-12T00:26:54.794Z,17.5
2018-09-12T00:27:56.384Z,17.5
2018-09-12T00:28:57.807Z,17.4
2018-09-12T00:29:59.428Z,17.5
2018-09-12T00:31:00.862Z,17.4
2018-09-12T00:32:02.520Z,17.5
2018-09-12T00:33:03.992Z,17.5
2018-09-12T00:34:05.581Z,17.5
2018-09-12T00:35:07.043Z,17.4
2018-09-12T00:36:08.681Z,17.5
2018-09-12T00:37:10.242Z,17.5
2018-09-12T00:38:11.814Z,17.4
2018-09-12T00:39:13.212Z,17.5
2018-09-12T00:40:14.915Z,17.5
2018-09-12T00:41:16.362Z,17.4
2018-09-12T00:42:17.971Z,17.5
2018-09-12T00:43:19.417Z,17.4
2018-09-12T00:44:21.054Z,17.5
2018-09-12T00:45:22.498Z,17.4
2018-09-12T00:46:24.134Z,17.4
2018-09-12T00:47:25.609Z,17.5
2018-09-12T00:48:27.200Z,17.4
2018-09-12T00:49:28.665Z,17.5
2018-09-12T00:50:30.104Z,17.5
2018-09-12T00:51:31.754Z,17.5
2018-09-12T00:52:33.207Z,17.6
2018-09-12T00:53:34.656Z,17.5
2018-09-12T00:54:36.331Z,17.5
2018-09-12T00:55:37.798Z,17.5
2018-09-12T00:56:39.260Z,17.5
2018-09-12T00:57:40.888Z,17.6
2018-09-12T00:58:42.318Z,17.5
2018-09-12T00:59:43.864Z,17.5
2018-09-12T01:00:45.539Z,17.5
2018-09-12T01:01:46.993Z,17.5
2018-09-12T01:02:48.615Z,17.6
2018-09-12T01:03:50.056Z,17.6
2018-09-12T01:04:51.802Z,17.6
2018-09-12T01:05:53.259Z,17.5
2018-09-12T01:06:54.795Z,17.7
2018-09-12T01:07:56.229Z,17.6
2018-09-12T01:08:57.856Z,17.5
2018-09-12T01:09:59.355Z,17.6
2018-09-12T01:11:00.928Z,17.6
2018-09-12T01:12:02.661Z,17.6
2018-09-12T01:13:04.127Z,17.5
2018-09-12T01:14:05.556Z,17.5
2018-09-12T01:15:07.164Z,17.6
2018-09-12T01:16:08.688Z,17.5
2018-09-12T01:17:10.346Z,17.6
2018-09-12T01:18:11.813Z,17.5
2018-09-12T01:19:13.480Z,17.5
2018-09-12T01:20:14.930Z,17.5
2018-09-12T01:21:16.403Z,17.5
2018-09-12T01:22:18.040Z,17.5
2018-09-12T01:23:19.499Z,17.6
2018-09-12T01:24:20.993Z,17.5
2018-09-12T01:25:22.546Z,17.5
2018-09-12T01:26:24.000Z,17.5
2018-09-12T01:27:25.457Z,17.6
2018-09-12T01:28:27.071Z,17.5
2018-09-12T01:29:28.639Z,17.4
2018-09-12T01:30:30.066Z,17.4
2018-09-12T01:31:31.724Z,17.5
2018-09-12T01:32:33.175Z,17.4
2018-09-12T01:33:34.615Z,17.4
2018-09-12T01:34:36.147Z,17.5
2018-09-12T01:35:37.602Z,17.4
2018-09-12T01:36:39.153Z,17.4
2018-09-12T01:37:40.872Z,17.4
2018-09-12T01:38:42.384Z,17.4
2018-09-12T01:39:43.813Z,17.4
2018-09-12T01:40:45.376Z,17.4
2018-09-12T01:41:46.806Z,17.3
2018-09-12T01:42:48.251Z,17.3
2018-09-12T01:43:50.053Z,17.3
2018-09-12T01:44:51.509Z,17.3
2018-09-12T01:45:52.972Z,17.4
2018-09-12T01:46:54.626Z,17.4
2018-09-12T01:47:56.101Z,17.4
2018-09-12T01:48:57.984Z,17.4
2018-09-12T01:49:59.529Z,17.4
2018-09-12T01:51:00.999Z,17.4
2018-09-12T01:52:02.450Z,17.3
2018-09-12T01:53:04.129Z,17.3
2018-09-12T01:54:05.587Z,17.3
2018-09-12T01:55:07.073Z,17.3
2018-09-12T01:56:08.626Z,17.3
2018-09-12T01:57:10.059Z,17.2
2018-09-12T01:58:11.500Z,17.3
2018-09-12T01:59:13.190Z,17.3
2018-09-12T02:00:14.620Z,17.3
2018-09-12T02:01:16.180Z,17.3
2018-09-12T02:02:17.682Z,17.1
2018-09-12T02:03:19.212Z,17.2
2018-09-12T02:04:20.676Z,17.3
2018-09-12T02:05:22.249Z,17.2
2018-09-12T02:06:23.665Z,17.3
2018-09-12T02:07:25.110Z,17.2
2018-09-12T02:08:26.795Z,17.2
2018-09-12T02:09:28.247Z,17.2
2018-09-12T02:10:29.727Z,17.2
2018-09-12T02:11:31.267Z,17.1
2018-09-12T02:12:32.716Z,17.1
2018-09-12T02:13:34.328Z,17.1
2018-09-12T02:14:35.805Z,17.1
2018-09-12T02:15:37.517Z,17.1
2018-09-12T02:16:38.971Z,17.1
2018-09-12T02:17:40.529Z,17.2
2018-09-12T02:18:41.950Z,17.2
2018-09-12T02:19:43.596Z,17.1
2018-09-12T02:20:45.091Z,17.2
2018-09-12T02:21:46.722Z,17.1
2018-09-12T02:22:48.237Z,17.2
2018-09-12T02:23:49.780Z,17.1
2018-09-12T02:24:51.204Z,17.1
2018-09-12T02:25:52.865Z,17.1
2018-09-12T02:26:54.331Z,17.1
2018-09-12T02:27:56.001Z,17.1
2018-09-12T02:28:57.429Z,17.1
2018-09-12T02:29:59.022Z,17.1
2018-09-12T02:31:00.461Z,17.2
2018-09-12T02:32:02.135Z,17.1
2018-09-12T02:33:03.586Z,17.1
2018-09-12T02:34:05.208Z,17.1
2018-09-12T02:35:06.751Z,17.1
2018-09-12T02:36:08.188Z,17.1
2018-09-12T02:37:09.720Z,17.1
2018-09-12T02:38:11.165Z,17.0
2018-09-12T02:39:12.607Z,17.1
2018-09-12T02:40:14.326Z,17.1
2018-09-12T02:41:15.769Z,17.1
2018-09-12T02:42:17.304Z,17.0
2018-09-12T02:43:18.988Z,17.1
2018-09-12T02:44:20.420Z,17.1
2018-09-12T02:45:22.073Z,17.1
2018-09-12T02:46:23.532Z,17.0
2018-09-12T02:47:25.021Z,17.0
2018-09-12T02:48:26.719Z,17.0
2018-09-12T02:49:28.132Z,17.0
2018-09-12T02:50:29.606Z,16.9
2018-09-12T02:51:31.173Z,17.0
2018-09-12T02:52:32.999Z,17.0
2018-09-12T02:53:34.789Z,17.0
2018-09-12T02:54:36.564Z,17.0
2018-09-12T02:55:38.323Z,17.0
2018-09-12T02:56:39.786Z,17.0
2018-09-12T02:57:41.472Z,17.1
2018-09-12T02:58:42.947Z,17.0
2018-09-12T02:59:44.563Z,17.0
2018-09-12T03:00:46.014Z,17.0
2018-09-12T03:01:48.097Z,16.9
2018-09-12T03:02:49.620Z,17.0
2018-09-12T03:03:51.588Z,16.9
2018-09-12T03:04:53.129Z,16.9
2018-09-12T03:05:54.776Z,16.9
2018-09-12T03:06:56.317Z,16.9
2018-09-12T03:07:57.967Z,17.0
2018-09-12T03:08:59.408Z,16.9
2018-09-12T03:10:01.099Z,16.9
2018-09-12T03:11:02.590Z,17.0
2018-09-12T03:12:04.370Z,16.9
2018-09-12T03:13:05.880Z,16.8
2018-09-12T03:14:07.562Z,16.9
2018-09-12T03:15:09.048Z,16.9
2018-09-12T03:16:10.684Z,17.0
2018-09-12T03:17:12.210Z,16.8
2018-09-12T03:18:13.696Z,16.8
2018-09-12T03:19:15.170Z,16.9
2018-09-12T03:20:16.805Z,16.9
2018-09-12T03:21:18.305Z,16.8
2018-09-12T03:22:19.874Z,16.8
2018-09-12T03:23:21.542Z,16.8
2018-09-12T03:24:23.051Z,16.8
2018-09-12T03:25:24.573Z,16.9
2018-09-12T03:26:26.283Z,16.9
2018-09-12T03:27:27.853Z,16.8
2018-09-12T03:28:29.461Z,16.8
2018-09-12T03:29:31.098Z,16.7
2018-09-12T03:30:32.729Z,16.8
2018-09-12T03:31:34.234Z,16.7
2018-09-12T03:32:35.811Z,16.8
2018-09-12T03:33:37.304Z,16.7
2018-09-12T03:34:39.049Z,16.7
2018-09-12T03:35:40.518Z,16.7
2018-09-12T03:36:42.215Z,16.7
2018-09-12T03:37:43.736Z,16.7
2018-09-12T03:38:45.218Z,16.7
2018-09-12T03:39:46.895Z,16.7
2018-09-12T03:40:48.446Z,16.7
2018-09-12T03:41:50.056Z,16.7
2018-09-12T03:42:51.546Z,16.8
2018-09-12T03:43:53.066Z,16.7
2018-09-12T03:44:54.493Z,16.7
2018-09-12T03:45:56.034Z,16.7
2018-09-12T03:46:57.615Z,16.7
2018-09-12T03:47:59.118Z,16.7
2018-09-12T03:49:00.820Z,16.5
2018-09-12T03:50:02.241Z,16.6
2018-09-12T03:51:03.798Z,16.6
2018-09-12T03:52:05.441Z,16.6
2018-09-12T03:53:06.879Z,16.6
2018-09-12T03:54:08.469Z,16.6
2018-09-12T03:55:10.045Z,16.6
2018-09-12T03:56:11.484Z,16.6
2018-09-12T03:57:12.913Z,16.6
2018-09-12T03:58:14.560Z,16.6
2018-09-12T03:59:15.989Z,16.6
2018-09-12T04:00:17.650Z,16.6
2018-09-12T04:01:19.221Z,16.7
2018-09-12T04:02:20.938Z,16.6
2018-09-12T04:03:22.575Z,16.6
2018-09-12T04:04:24.220Z,16.6
2018-09-12T04:05:25.694Z,16.6
2018-09-12T04:06:27.325Z,16.6
2018-09-12T04:07:28.822Z,16.6
2018-09-12T04:08:30.475Z,16.6
2018-09-12T04:09:31.959Z,16.6
2018-09-12T04:10:33.516Z,16.5
2018-09-12T04:11:35.009Z,16.5
2018-09-12T04:12:36.634Z,16.6
2018-09-12T04:13:38.241Z,16.6
2018-09-12T04:14:39.898Z,16.6
2018-09-12T04:15:41.366Z,16.6
2018-09-12T04:16:43.046Z,16.5
2018-09-12T04:17:44.476Z,16.6
2018-09-12T04:18:45.936Z,16.5
2018-09-12T04:19:47.530Z,16.6
2018-09-12T04:20:49.002Z,16.5
2018-09-12T04:21:50.513Z,16.6
2018-09-12T04:22:52.048Z,16.6
2018-09-12T04:23:53.550Z,16.5
2018-09-12T04:24:55.011Z,16.5
2018-09-12T04:25:56.686Z,16.6
2018-09-12T04:26:58.129Z,16.5
2018-09-12T04:27:59.598Z,16.5
2018-09-12T04:29:01.303Z,16.5
2018-09-12T04:30:02.736Z,16.4
2018-09-12T04:31:04.375Z,16.4
2018-09-12T04:32:05.819Z,16.4
2018-09-12T04:33:07.330Z,16.5
2018-09-12T04:34:08.982Z,16.4
2018-09-12T04:35:10.506Z,16.4
2018-09-12T04:36:12.008Z,16.4
2018-09-12T04:37:13.657Z,16.4
2018-09-12T04:38:15.193Z,16.5
2018-09-12T04:39:16.809Z,16.4
2018-09-12T04:40:18.301Z,16.4
2018-09-12T04:41:19.953Z,16.5
2018-09-12T04:42:21.515Z,16.5
2018-09-12T04:43:23.281Z,16.4
2018-09-12T04:44:24.723Z,16.5
2018-09-12T04:45:26.574Z,16.5
2018-09-12T04:46:28.124Z,16.5
2018-09-12T04:47:29.651Z,16.5
2018-09-12T04:48:31.193Z,16.5
2018-09-12T04:49:32.759Z,16.5
2018-09-12T04:50:34.295Z,16.5
2018-09-12T04:51:35.847Z,16.6
2018-09-12T04:52:37.309Z,16.4
2018-09-12T04:53:38.887Z,16.5
2018-09-12T04:54:40.363Z,16.5
2018-09-12T04:55:41.904Z,16.4
2018-09-12T04:56:43.394Z,16.5
2018-09-12T04:57:44.900Z,16.5
2018-09-12T04:58:46.411Z,16.5
2018-09-12T04:59:48.055Z,16.5
2018-09-12T05:00:49.500Z,16.4
2018-09-12T05:01:51.092Z,16.4
2018-09-12T05:02:52.618Z,16.5
2018-09-12T05:03:54.133Z,16.5
2018-09-12T05:04:55.658Z,16.5
2018-09-12T05:05:57.327Z,16.5
2018-09-12T05:06:58.878Z,16.5
2018-09-12T05:08:00.582Z,16.6
2018-09-12T05:09:02.072Z,16.5
2018-09-12T05:10:03.648Z,16.6
2018-09-12T05:11:05.158Z,16.6
2018-09-12T05:12:06.752Z,16.5
2018-09-12T05:13:08.278Z,16.5
2018-09-12T05:14:09.801Z,16.6
2018-09-12T05:15:11.414Z,16.5
2018-09-12T05:16:12.872Z,16.6
2018-09-12T05:17:14.366Z,16.6
2018-09-12T05:18:15.982Z,16.7
2018-09-12T05:19:17.463Z,16.7
2018-09-12T05:20:19.060Z,16.7
2018-09-12T05:21:20.553Z,16.7
2018-09-12T05:22:22.186Z,16.8
2018-09-12T05:23:23.627Z,16.8
2018-09-12T05:24:25.081Z,16.8
2018-09-12T05:25:26.671Z,16.8
2018-09-12T05:26:28.156Z,16.7
2018-09-12T05:27:29.739Z,16.9
2018-09-12T05:28:31.444Z,16.9
2018-09-12T05:29:32.905Z,16.9
2018-09-12T05:30:34.418Z,16.8
2018-09-12T05:31:35.911Z,16.9
2018-09-12T05:32:37.399Z,16.8
2018-09-12T05:33:38.884Z,16.8
2018-09-12T05:34:40.645Z,16.8
2018-09-12T05:35:42.152Z,16.8
2018-09-12T05:36:43.631Z,16.7
2018-09-12T05:37:45.325Z,16.7
2018-09-12T05:38:46.795Z,16.7
2018-09-12T05:39:48.308Z,16.8
2018-09-12T05:40:49.855Z,16.7
2018-09-12T05:41:51.324Z,16.9
2018-09-12T05:42:52.990Z,16.9
2018-09-12T05:43:54.440Z,16.9
2018-09-12T05:44:56.050Z,17.0
2018-09-12T05:45:57.478Z,17.0
2018-09-12T05:46:59.155Z,17.1
2018-09-12T05:48:00.603Z,17.1
2018-09-12T05:49:02.228Z,17.2
2018-09-12T05:50:03.706Z,17.0
2018-09-12T05:51:05.326Z,17.2
2018-09-12T05:52:06.823Z,17.1
2018-09-12T05:53:08.402Z,17.2
2018-09-12T05:54:09.915Z,17.2
2018-09-12T05:55:11.559Z,17.3
2018-09-12T05:56:13.038Z,17.3
2018-09-12T05:57:14.572Z,17.5
2018-09-12T05:58:16.038Z,17.4
2018-09-12T05:59:18.228Z,17.6
2018-09-12T06:00:19.729Z,17.7
2018-09-12T06:01:21.379Z,17.7
2018-09-12T06:02:22.873Z,17.8
2018-09-12T06:03:24.459Z,17.8
2018-09-12T06:04:26.001Z,17.8
2018-09-12T06:05:27.479Z,18.0
2018-09-12T06:06:29.203Z,17.9
2018-09-12T06:07:30.628Z,18.0
2018-09-12T06:08:32.086Z,17.9
2018-09-12T06:09:33.711Z,18.1
2018-09-12T06:10:35.164Z,18.1
2018-09-12T06:11:36.683Z,18.1
2018-09-12T06:12:38.296Z,18.2
2018-09-12T06:13:40.234Z,18.1
2018-09-12T06:14:41.673Z,18.2
2018-09-12T06:15:43.217Z,18.2
2018-09-12T06:16:44.655Z,18.3
2018-09-12T06:17:46.104Z,18.4
2018-09-12T06:18:47.803Z,18.4
2018-09-12T06:19:49.238Z,18.5
2018-09-12T06:20:50.785Z,18.5
2018-09-12T06:21:52.257Z,18.5
2018-09-12T06:22:53.844Z,18.5
2018-09-12T06:23:55.454Z,18.6
2018-09-12T06:24:57.039Z,18.5
2018-09-12T06:25:58.567Z,18.6
2018-09-12T06:27:00.040Z,18.7
2018-09-12T06:28:01.498Z,18.7
2018-09-12T06:29:03.013Z,18.6
2018-09-12T06:30:04.597Z,18.6
2018-09-12T06:31:06.067Z,18.6
2018-09-12T06:32:07.547Z,18.7
2018-09-12T06:33:09.135Z,18.7
2018-09-12T06:34:10.632Z,18.7
2018-09-12T06:35:12.195Z,18.8
2018-09-12T06:36:13.890Z,18.7
2018-09-12T06:37:15.421Z,18.7
2018-09-12T06:38:17.083Z,18.8
2018-09-12T06:39:18.639Z,18.9
2018-09-12T06:40:20.358Z,18.8
2018-09-12T06:41:21.895Z,18.8
2018-09-12T06:42:23.527Z,18.8
2018-09-12T06:43:25.059Z,18.9
2018-09-12T06:44:26.530Z,18.9
2018-09-12T06:45:28.021Z,19.0
2018-09-12T06:46:29.499Z,19.1
2018-09-12T06:47:30.944Z,19.1
2018-09-12T06:48:32.615Z,19.0
2018-09-12T06:49:34.509Z,19.1
2018-09-12T06:50:35.983Z,19.1
2018-09-12T06:51:37.862Z,19.1
2018-09-12T06:52:39.351Z,19.0
2018-09-12T06:53:41.045Z,19.1
2018-09-12T06:54:42.585Z,19.1
2018-09-12T06:55:44.025Z,19.1
2018-09-12T06:56:45.771Z,19.1
2018-09-12T06:57:47.229Z,19.0
2018-09-12T06:58:48.732Z,19.1
2018-09-12T06:59:50.208Z,19.5
2018-09-12T07:00:51.788Z,19.8
2018-09-12T07:01:53.234Z,20.0
2018-09-12T07:02:54.785Z,20.1
2018-09-12T07:03:56.226Z,20.4
2018-09-12T07:04:57.699Z,20.9
2018-09-12T07:05:59.709Z,21.2
2018-09-12T07:07:01.234Z,21.4
2018-09-12T07:08:02.841Z,21.4
2018-09-12T07:09:04.343Z,21.5
2018-09-12T07:10:06.188Z,21.5
2018-09-12T07:11:07.757Z,21.6
2018-09-12T07:12:09.204Z,21.5
2018-09-12T07:13:10.653Z,21.6
2018-09-12T07:14:12.379Z,21.5
2018-09-12T07:15:13.736Z,21.4
2018-09-12T07:16:15.191Z,21.5
2018-09-12T07:17:16.923Z,21.4
2018-09-12T07:18:18.427Z,21.4
2018-09-12T07:19:19.926Z,21.2
2018-09-12T07:20:21.567Z,21.4
2018-09-12T07:21:23.063Z,21.4
2018-09-12T07:22:24.541Z,21.4
2018-09-12T07:23:26.032Z,21.3
2018-09-12T07:24:27.620Z,21.2
2018-09-12T07:25:29.083Z,21.3
2018-09-12T07:26:30.589Z,21.4
2018-09-12T07:27:32.088Z,21.4
2018-09-12T07:28:33.483Z,21.4
2018-09-12T07:29:34.942Z,21.4
2018-09-12T07:30:36.560Z,21.3
2018-09-12T07:31:38.221Z,21.3
2018-09-12T07:32:39.702Z,21.3
2018-09-12T07:33:41.250Z,21.4
2018-09-12T07:34:42.751Z,21.3
2018-09-12T07:35:44.434Z,21.3
2018-09-12T07:36:45.925Z,21.3
2018-09-12T07:37:47.604Z,21.3
2018-09-12T07:38:49.167Z,21.2
2018-09-12T07:39:51.066Z,21.2
2018-09-12T07:40:52.568Z,21.2
2018-09-12T07:41:54.334Z,21.2
2018-09-12T07:42:55.857Z,21.1
2018-09-12T07:43:57.678Z,21.0
2018-09-12T07:44:59.187Z,21.0
2018-09-12T07:46:00.684Z,21.0
2018-09-12T07:47:02.361Z,21.2
2018-09-12T07:48:03.904Z,21.2
2018-09-12T07:49:05.409Z,21.3
2018-09-12T07:50:07.119Z,21.2
2018-09-12T07:51:08.669Z,21.2
2018-09-12T07:52:10.402Z,21.3
2018-09-12T07:53:11.919Z,21.3
2018-09-12T07:54:13.806Z,21.4
2018-09-12T07:55:15.486Z,21.5
2018-09-12T07:56:17.239Z,21.6
2018-09-12T07:57:19.132Z,21.8
2018-09-12T07:58:21.951Z,21.9
2018-09-12T07:59:23.428Z,21.9
2018-09-12T08:00:25.343Z,22.0
2018-09-12T08:01:26.810Z,22.1
2018-09-12T08:02:28.527Z,22.3
2018-09-12T08:03:30.100Z,22.3
2018-09-12T08:04:31.835Z,22.5
2018-09-12T08:05:33.384Z,22.6
2018-09-12T08:06:35.103Z,22.6
2018-09-12T08:07:36.647Z,22.6
2018-09-12T08:08:38.474Z,22.6
2018-09-12T08:09:39.976Z,22.6
2018-09-12T08:10:41.671Z,22.6
2018-09-12T08:11:43.174Z,22.6
2018-09-12T08:12:44.942Z,22.7
2018-09-12T08:13:46.529Z,22.6
2018-09-12T08:14:48.227Z,22.6
2018-09-12T08:15:49.736Z,22.6
2018-09-12T08:16:51.365Z,22.8
2018-09-12T08:17:52.988Z,22.7
2018-09-12T08:18:54.615Z,22.7
2018-09-12T08:19:56.146Z,22.7
2018-09-12T08:20:57.913Z,22.8
2018-09-12T08:21:59.446Z,22.7
2018-09-12T08:23:01.254Z,22.7
2018-09-12T08:24:02.761Z,22.8
2018-09-12T08:25:04.554Z,22.9
2018-09-12T08:26:06.051Z,23.1
2018-09-12T08:27:07.752Z,23.2
2018-09-12T08:28:09.304Z,23.2
2018-09-12T08:29:11.012Z,23.3
2018-09-12T08:30:12.525Z,23.3
2018-09-12T08:31:13.966Z,23.3
2018-09-12T08:32:15.589Z,23.5
2018-09-12T08:33:17.141Z,23.5
2018-09-12T08:34:18.564Z,23.5
2018-09-12T08:35:20.306Z,23.5
2018-09-12T08:36:21.775Z,23.6
2018-09-12T08:37:23.347Z,23.5
2018-09-12T08:38:24.843Z,23.6
2018-09-12T08:39:26.401Z,23.6
2018-09-12T08:40:27.918Z,23.6
2018-09-12T08:41:29.571Z,23.6
2018-09-12T08:42:31.133Z,23.7
2018-09-12T08:43:32.873Z,23.8
2018-09-12T08:44:34.382Z,23.9
2018-09-12T08:45:36.146Z,23.9
2018-09-12T08:46:37.594Z,24.1
2018-09-12T08:47:39.056Z,24.2
2018-09-12T08:48:40.619Z,24.4
2018-09-12T08:49:42.192Z,24.4
2018-09-12T08:50:43.650Z,24.5
2018-09-12T08:51:45.382Z,24.6
2018-09-12T08:52:46.892Z,24.7
2018-09-12T08:53:48.531Z,24.8
2018-09-12T08:54:50.065Z,24.8
2018-09-12T08:55:51.803Z,24.8
2018-09-12T08:56:53.254Z,24.9
2018-09-12T08:57:54.949Z,24.8
2018-09-12T08:58:56.384Z,24.8
2018-09-12T08:59:58.169Z,24.8
2018-09-12T09:00:59.612Z,24.9
2018-09-12T09:02:01.185Z,24.9
2018-09-12T09:03:02.627Z,25.1
2018-09-12T09:04:04.320Z,25.1
2018-09-12T09:05:05.765Z,25.1
2018-09-12T09:06:07.335Z,25.1
2018-09-12T09:07:08.759Z,25.0
2018-09-12T09:08:10.183Z,24.9
2018-09-12T09:09:11.891Z,24.9
2018-09-12T09:10:13.366Z,24.9
2018-09-12T09:11:14.816Z,24.8
2018-09-12T09:12:16.449Z,24.8
2018-09-12T09:13:17.950Z,24.8
2018-09-12T09:14:19.488Z,24.8
2018-09-12T09:15:21.137Z,24.8
2018-09-12T09:16:22.687Z,24.6
2018-09-12T09:17:24.327Z,24.7
2018-09-12T09:18:25.911Z,24.6
2018-09-12T09:19:27.359Z,24.6
2018-09-12T09:20:29.043Z,24.6
2018-09-12T09:21:30.514Z,24.5
2018-09-12T09:22:32.297Z,24.5
2018-09-12T09:23:33.745Z,24.6
2018-09-12T09:24:35.348Z,24.6
2018-09-12T09:25:36.798Z,24.5
2018-09-12T09:26:38.402Z,24.6
2018-09-12T09:27:39.901Z,24.5
2018-09-12T09:28:41.534Z,24.6
2018-09-12T09:29:43.065Z,24.5
2018-09-12T09:30:44.823Z,24.6
2018-09-12T09:31:46.348Z,24.5
2018-09-12T09:32:47.858Z,24.5
2018-09-12T09:33:49.552Z,24.6
2018-09-12T09:34:51.084Z,24.5
2018-09-12T09:35:52.498Z,24.6
2018-09-12T09:36:55.082Z,24.5
2018-09-12T09:37:56.527Z,24.5
2018-09-12T09:38:58.197Z,24.6
2018-09-12T09:39:59.719Z,24.7
2018-09-12T09:41:01.246Z,24.7
2018-09-12T09:42:02.759Z,24.7
2018-09-12T09:43:04.177Z,24.7
2018-09-12T09:44:05.841Z,24.9
2018-09-12T09:45:07.297Z,24.8
2018-09-12T09:46:08.813Z,24.9
2018-09-12T09:47:10.603Z,24.9
2018-09-12T09:48:12.237Z,25.0
2018-09-12T09:49:13.862Z,24.9
2018-09-12T09:50:15.327Z,25.2
2018-09-12T09:51:17.076Z,25.7
2018-09-12T09:52:18.632Z,26.2
2018-09-12T09:53:20.524Z,26.9
2018-09-12T09:54:22.008Z,27.3
2018-09-12T09:55:24.764Z,27.4
2018-09-12T09:56:26.274Z,27.6
2018-09-12T09:57:28.114Z,27.7
2018-09-12T09:58:29.683Z,27.1
2018-09-12T09:59:31.428Z,26.8
2018-09-12T10:00:33.178Z,26.9
2018-09-12T10:01:34.843Z,27.4
2018-09-12T10:02:36.354Z,28.0
2018-09-12T10:03:38.179Z,27.6
2018-09-12T10:04:39.681Z,27.2
2018-09-12T10:05:41.399Z,26.9
2018-09-12T10:06:42.889Z,27.2
2018-09-12T10:07:44.425Z,26.9
2018-09-12T10:08:46.120Z,26.9
2018-09-12T10:09:47.654Z,27.1
2018-09-12T10:10:49.150Z,27.2
2018-09-12T10:11:50.910Z,27.5
2018-09-12T10:12:52.434Z,27.7
2018-09-12T10:13:54.053Z,27.9
2018-09-12T10:15:02.946Z,27.9
2018-09-12T10:16:11.989Z,27.8
2018-09-12T10:17:22.021Z,27.9
2018-09-12T10:18:24.023Z,27.9
2018-09-12T10:19:25.583Z,27.9
2018-09-12T10:20:27.133Z,27.8
2018-09-12T10:21:28.872Z,27.6
2018-09-12T10:22:30.721Z,27.4
2018-09-12T10:23:33.439Z,27.4
2018-09-12T10:24:36.790Z,27.4
2018-09-12T10:25:39.501Z,27.4
2018-09-12T10:26:41.003Z,27.2
2018-09-12T10:27:42.777Z,27.2
2018-09-12T10:28:45.417Z,27.3
2018-09-12T10:29:51.303Z,27.4
2018-09-12T10:30:52.627Z,27.3
2018-09-12T10:31:56.774Z,27.3
2018-09-12T10:32:58.385Z,27.4
2018-09-12T10:34:00.045Z,27.4
2018-09-12T10:35:01.717Z,27.2
2018-09-12T10:36:03.307Z,27.2
2018-09-12T10:37:04.932Z,27.1
2018-09-12T10:38:06.584Z,27.0
2018-09-12T10:39:08.306Z,26.8
2018-09-12T10:40:09.974Z,26.7
2018-09-12T10:41:11.581Z,26.6
2018-09-12T10:42:13.161Z,26.6
2018-09-12T10:43:14.825Z,26.6
2018-09-12T10:44:16.513Z,26.6
2018-09-12T10:45:18.217Z,26.5
2018-09-12T10:46:19.901Z,26.6
2018-09-12T10:47:21.550Z,26.6
2018-09-12T10:48:23.283Z,26.6
2018-09-12T10:49:24.858Z,26.7
2018-09-12T10:50:26.534Z,26.7
2018-09-12T10:51:28.211Z,26.7
2018-09-12T10:52:29.847Z,26.5
2018-09-12T10:53:31.501Z,26.6
2018-09-12T10:54:33.198Z,26.8
2018-09-12T10:55:34.851Z,26.7
2018-09-12T10:56:36.847Z,26.6
2018-09-12T10:57:38.469Z,26.4
2018-09-12T10:58:40.170Z,26.4
2018-09-12T10:59:41.807Z,26.4
2018-09-12T11:00:43.447Z,26.4
2018-09-12T11:01:45.061Z,26.5
2018-09-12T11:02:46.664Z,26.3
2018-09-12T11:03:48.372Z,26.4
2018-09-12T11:04:50.042Z,26.5
2018-09-12T11:05:51.618Z,26.4
2018-09-12T11:06:53.354Z,26.3
2018-09-12T11:07:55.054Z,26.3
2018-09-12T11:08:56.687Z,26.2
2018-09-12T11:09:58.427Z,26.1
2018-09-12T11:10:59.984Z,26.0
2018-09-12T11:12:01.725Z,25.9
2018-09-12T11:13:03.310Z,25.8
2018-09-12T11:14:05.040Z,25.8
2018-09-12T11:15:06.771Z,25.8
2018-09-12T11:16:08.478Z,25.9
2018-09-12T11:17:10.186Z,25.9
2018-09-12T11:18:11.842Z,25.9
2018-09-12T11:19:13.450Z,26.1
2018-09-12T11:20:15.034Z,26.1
2018-09-12T11:21:16.773Z,25.9
2018-09-12T11:22:18.333Z,25.9
2018-09-12T11:23:19.952Z,26.0
2018-09-12T11:24:21.649Z,25.9
2018-09-12T11:25:23.288Z,25.9
2018-09-12T11:26:24.849Z,25.8
2018-09-12T11:27:26.562Z,25.8
2018-09-12T11:28:28.220Z,25.9
2018-09-12T11:29:29.824Z,25.8
2018-09-12T11:30:31.572Z,25.7
2018-09-12T11:31:33.153Z,25.5
2018-09-12T11:32:34.737Z,25.6
2018-09-12T11:33:36.523Z,25.6
2018-09-12T11:34:38.097Z,25.5
2018-09-12T11:35:39.841Z,25.3
2018-09-12T11:36:41.421Z,25.4
2018-09-12T11:37:43.056Z,25.3
2018-09-12T11:38:44.677Z,25.3
2018-09-12T11:39:46.386Z,25.3
2018-09-12T11:40:48.048Z,25.3
2018-09-12T11:41:49.661Z,25.4
2018-09-12T11:42:51.219Z,25.3
2018-09-12T11:43:52.948Z,25.4
2018-09-12T11:44:54.498Z,25.4
2018-09-12T11:45:56.076Z,25.4
2018-09-12T11:46:57.701Z,25.4
2018-09-12T11:47:59.256Z,25.3
2018-09-12T11:49:01.963Z,25.3
2018-09-12T11:50:03.622Z,25.3
2018-09-12T11:51:05.203Z,25.2
2018-09-12T11:52:06.924Z,25.2
2018-09-12T11:53:08.517Z,25.2
2018-09-12T11:54:10.123Z,25.2
2018-09-12T11:55:11.891Z,25.1
2018-09-12T11:56:13.477Z,24.9
2018-09-12T11:57:15.085Z,24.8
2018-09-12T11:58:16.762Z,24.7
2018-09-12T11:59:18.384Z,24.6
2018-09-12T12:00:20.081Z,24.8
2018-09-12T12:01:21.662Z,25.0
2018-09-12T12:02:23.361Z,25.1
2018-09-12T12:03:24.976Z,25.1
2018-09-12T12:04:26.560Z,25.1
2018-09-12T12:05:28.337Z,24.9
2018-09-12T12:06:29.932Z,24.9
2018-09-12T12:07:31.538Z,24.8
2018-09-12T12:08:33.249Z,24.7
2018-09-12T12:09:34.854Z,24.6
2018-09-12T12:10:36.427Z,24.4
2018-09-12T12:11:38.231Z,24.3
2018-09-12T12:12:39.769Z,24.2
2018-09-12T12:13:41.353Z,23.9
2018-09-12T12:14:43.113Z,23.9
2018-09-12T12:15:44.701Z,23.6
2018-09-12T12:16:46.400Z,23.5
2018-09-12T12:17:48.065Z,23.5
2018-09-12T12:18:49.738Z,23.4
2018-09-12T12:19:51.347Z,23.5
2018-09-12T12:20:52.975Z,23.5
2018-09-12T12:21:54.596Z,23.6
2018-09-12T12:22:56.371Z,23.7
2018-09-12T12:23:58.190Z,23.9
2018-09-12T12:24:59.814Z,23.8
2018-09-12T12:26:01.466Z,24.0
2018-09-12T12:27:03.645Z,23.9
2018-09-12T12:28:05.458Z,23.9
2018-09-12T12:29:07.081Z,23.9
2018-09-12T12:30:08.666Z,23.9
2018-09-12T12:31:10.230Z,24.0
2018-09-12T12:32:11.804Z,24.0
2018-09-12T12:33:13.400Z,24.1
2018-09-12T12:34:14.987Z,24.2
2018-09-12T12:35:16.591Z,24.3
2018-09-12T12:36:18.158Z,24.4
2018-09-12T12:37:19.954Z,24.5
2018-09-12T12:38:21.496Z,24.5
2018-09-12T12:39:23.072Z,24.6
2018-09-12T12:40:24.854Z,24.5
2018-09-12T12:41:26.534Z,24.6
2018-09-12T12:42:28.166Z,24.8
2018-09-12T12:43:29.730Z,24.8
2018-09-12T12:44:31.380Z,24.9
2018-09-12T12:45:32.915Z,24.9
2018-09-12T12:46:34.569Z,24.9
2018-09-12T12:47:36.148Z,24.9
2018-09-12T12:48:47.338Z,24.9
2018-09-12T12:49:48.933Z,25.0
2018-09-12T12:50:50.507Z,25.0
2018-09-12T12:51:52.116Z,25.0
2018-09-12T12:52:53.716Z,25.0
2018-09-12T12:53:55.442Z,24.9
2018-09-12T12:54:57.054Z,24.9
2018-09-12T12:55:58.576Z,24.9
2018-09-12T12:57:00.177Z,24.9
2018-09-12T12:58:01.799Z,24.9
2018-09-12T12:59:03.371Z,25.0
2018-09-12T13:00:05.036Z,25.0
2018-09-12T13:01:06.628Z,24.9
2018-09-12T13:02:08.307Z,24.9
2018-09-12T13:03:10.006Z,24.7
2018-09-12T13:04:11.578Z,24.6
2018-09-12T13:05:13.192Z,24.6
2018-09-12T13:06:14.823Z,24.5
2018-09-12T13:07:16.455Z,24.4
2018-09-12T13:08:17.992Z,24.2
2018-09-12T13:09:19.743Z,24.1
2018-09-12T13:10:21.354Z,24.1
2018-09-12T13:11:22.904Z,24.1
2018-09-12T13:12:24.649Z,24.1
2018-09-12T13:13:26.217Z,24.2
2018-09-12T13:14:27.818Z,24.3
2018-09-12T13:15:29.689Z,24.4
2018-09-12T13:16:31.259Z,24.3
2018-09-12T13:17:32.931Z,24.2
2018-09-12T13:18:34.543Z,24.1
2018-09-12T13:19:36.179Z,24.0
2018-09-12T13:20:37.810Z,24.0
2018-09-12T13:21:39.553Z,24.0
2018-09-12T13:22:41.066Z,24.0
2018-09-12T13:23:42.807Z,24.0
2018-09-12T13:24:44.451Z,24.0
2018-09-12T13:25:46.096Z,23.9
2018-09-12T13:26:47.718Z,23.8
2018-09-12T13:27:49.430Z,23.8
2018-09-12T13:28:50.789Z,23.6
2018-09-12T13:29:52.305Z,23.6
2018-09-12T13:30:53.890Z,23.5
2018-09-12T13:31:55.459Z,23.5
2018-09-12T13:32:56.931Z,23.4
2018-09-12T13:33:58.521Z,23.3
2018-09-12T13:35:00.021Z,23.1
2018-09-12T13:36:01.623Z,23.3
2018-09-12T13:37:03.210Z,23.2
2018-09-12T13:38:05.000Z,23.3
2018-09-12T13:39:06.595Z,23.4
2018-09-12T13:40:08.291Z,23.4