createdAt,value
2023-02-27T00:00:14.884Z,-0.08
2023-02-27T00:02:46.788Z,0.07
2023-02-27T00:05:14.074Z,-1.51
2023-02-27T00:07:40.804Z,-0.05
2023-02-27T00:10:11.125Z,-1.79
2023-02-27T00:12:38.948Z,-2.15
2023-02-27T00:15:07.561Z,-1.45
2023-02-27T00:17:34.443Z,-0.08
2023-02-27T00:20:01.293Z,-0.23
2023-02-27T00:22:28.155Z,-2.05
2023-02-27T00:24:54.885Z,-1.30
2023-02-27T00:27:21.649Z,-0.17
2023-02-27T00:29:53.229Z,-2.05
2023-02-27T00:32:19.918Z,-0.30
2023-02-27T00:34:49.303Z,-1.84
2023-02-27T00:37:16.170Z,-0.64
2023-02-27T00:39:43.066Z,-0.56
2023-02-27T00:42:13.014Z,-1.05
2023-02-27T00:44:40.826Z,-0.31
2023-02-27T00:47:08.006Z,-0.72
2023-02-27T00:49:34.713Z,-1.33
2023-02-27T00:52:01.514Z,-2.07
2023-02-27T00:54:28.172Z,-0.72
2023-02-27T00:56:54.765Z,-1.60
2023-02-27T00:59:21.718Z,-1.65
2023-02-27T01:01:48.384Z,-1.22
2023-02-27T01:04:15.262Z,-1.06
2023-02-27T01:06:41.822Z,-0.98
2023-02-27T01:09:08.403Z,-0.94
2023-02-27T01:11:35.133Z,-1.27
2023-02-27T01:14:02.346Z,-1.81
2023-02-27T01:16:29.679Z,-0.91
2023-02-27T01:18:56.413Z,-1.70
2023-02-27T01:21:23.702Z,-0.93
2023-02-27T01:23:50.737Z,-1.47
2023-02-27T01:26:19.106Z,-1.09
2023-02-27T01:28:45.941Z,-1.27
2023-02-27T01:31:12.736Z,-0.75
2023-02-27T01:33:39.356Z,-1.36
2023-02-27T01:36:06.253Z,-1.10
2023-02-27T01:38:32.915Z,-0.95
2023-02-27T01:41:00.793Z,-1.98
2023-02-27T01:43:27.883Z,-2.16
2023-02-27T01:45:54.850Z,-1.94
2023-02-27T01:48:30.542Z,-1.18
2023-02-27T01:51:04.922Z,-1.99
2023-02-27T01:53:34.565Z,-1.04
2023-02-27T01:56:07.451Z,-1.15
2023-02-27T01:58:34.479Z,-1.18
2023-02-27T02:01:02.164Z,-0.96
2023-02-27T02:03:39.177Z,-1.84
2023-02-27T02:06:07.251Z,-0.98
2023-02-27T02:08:42.833Z,-1.84
2023-02-27T02:11:10.240Z,-1.18
2023-02-27T02:13:40.311Z,-5.12
2023-02-27T02:16:20.458Z,-0.70
2023-02-27T02:18:57.696Z,-0.96
2023-02-27T02:21:46.200Z,-0.90
2023-02-27T02:24:25.472Z,-0.86
2023-02-27T02:26:55.170Z,-0.76
2023-02-27T02:29:52.848Z,-0.77
2023-02-27T02:32:56.870Z,-1.06
2023-02-27T02:35:41.470Z,-3.29
2023-02-27T02:38:44.959Z,-0.62
2023-02-27T02:41:38.503Z,-0.93
2023-02-27T02:44:19.542Z,-1.25
2023-02-27T02:47:14.309Z,-1.43
2023-02-27T02:49:55.641Z,-1.56
2023-02-27T02:52:39.292Z,-1.05
2023-02-27T02:55:14.357Z,-1.53
2023-02-27T02:57:51.717Z,-1.44
2023-02-27T03:00:23.995Z,-3.72
2023-02-27T03:02:58.825Z,-1.24
2023-02-27T03:05:32.861Z,-1.11
2023-02-27T03:08:08.205Z,-2.13
2023-02-27T03:10:44.513Z,-1.26
2023-02-27T03:13:36.027Z,-0.99
2023-02-27T03:16:13.944Z,-1.60
2023-02-27T03:18:48.364Z,-1.21
2023-02-27T03:21:22.786Z,-1.26
2023-02-27T03:23:53.408Z,-1.55
2023-02-27T03:26:24.722Z,-5.17
2023-02-27T03:29:00.873Z,-2.56
2023-02-27T03:31:38.030Z,-1.01
2023-02-27T03:34:16.937Z,-2.27
2023-02-27T03:36:49.908Z,-1.29
2023-02-27T03:39:40.336Z,-1.47
2023-02-27T03:42:24.441Z,-1.26
2023-02-27T03:45:05.724Z,-1.14
2023-02-27T03:47:34.327Z,-1.96
2023-02-27T03:50:01.568Z,-2.91
2023-02-27T03:52:30.101Z,-2.40
2023-02-27T03:55:01.834Z,-1.17
2023-02-27T03:57:30.710Z,-1.19
2023-02-27T03:59:58.168Z,-2.35
2023-02-27T04:02:25.102Z,-3.20
2023-02-27T04:04:51.885Z,-3.51
2023-02-27T04:07:44.868Z,-1.37
2023-02-27T04:10:26.538Z,-1.10
2023-02-27T04:13:16.144Z,-1.06
2023-02-27T04:16:07.326Z,-1.11
2023-02-27T04:19:01.089Z,-2.36
2023-02-27T04:21:46.384Z,-1.51
2023-02-27T04:24:30.185Z,-1.68
2023-02-27T04:27:31.670Z,-1.23
2023-02-27T04:30:24.739Z,-1.25
2023-02-27T04:33:07.385Z,-2.58
2023-02-27T04:35:49.742Z,-3.09
2023-02-27T04:38:37.404Z,-1.43
2023-02-27T04:41:12.019Z,-1.43
2023-02-27T04:43:41.845Z,-1.90
2023-02-27T04:46:13.018Z,-1.82
2023-02-27T04:49:02.741Z,-1.55
2023-02-27T04:51:36.489Z,-2.12
2023-02-27T04:54:10.786Z,-1.46
2023-02-27T04:57:02.245Z,-3.94
2023-02-27T04:59:34.086Z,-1.61
2023-02-27T05:02:25.066Z,-2.33
2023-02-27T05:04:56.839Z,-2.29
2023-02-27T05:07:29.325Z,-1.96
2023-02-27T05:10:21.983Z,-1.93
2023-02-27T05:12:54.188Z,-3.00
2023-02-27T05:15:49.414Z,-2.65
2023-02-27T05:18:19.335Z,-2.93
2023-02-27T05:21:19.748Z,-3.12
2023-02-27T05:24:30.934Z,-3.17
2023-02-27T05:27:09.966Z,-2.81
2023-02-27T05:29:50.991Z,-2.27
2023-02-27T05:32:45.306Z,-2.03
2023-02-27T05:35:24.577Z,-2.64
2023-02-27T05:38:05.513Z,-2.87
2023-02-27T05:40:37.066Z,-2.87
2023-02-27T05:43:16.866Z,-2.43
2023-02-27T05:45:47.280Z,-2.13
2023-02-27T05:48:24.888Z,-3.10
2023-02-27T05:50:53.628Z,-3.41
2023-02-27T05:53:22.162Z,-2.31
2023-02-27T05:55:58.997Z,-2.53
2023-02-27T05:58:45.877Z,-2.31
2023-02-27T06:01:12.991Z,-4.64
2023-02-27T06:03:41.066Z,-4.85
2023-02-27T06:06:19.045Z,-2.96
2023-02-27T06:08:46.495Z,-4.95
2023-02-27T06:11:13.290Z,-4.51
2023-02-27T06:13:42.001Z,-4.02
2023-02-27T06:16:12.707Z,-1.81
2023-02-27T06:18:39.428Z,-2.25
2023-02-27T06:21:06.588Z,-2.60
2023-02-27T06:23:33.245Z,-3.00
2023-02-27T06:26:00.143Z,-2.16
2023-02-27T06:28:26.741Z,-2.35
2023-02-27T06:30:55.066Z,-2.07
2023-02-27T06:33:21.717Z,-1.99
2023-02-27T06:35:49.459Z,-1.90
2023-02-27T06:38:16.391Z,-2.01
2023-02-27T06:40:42.976Z,-2.31
2023-02-27T06:43:10.158Z,-2.79
2023-02-27T06:45:36.733Z,-2.34
2023-02-27T06:48:03.487Z,-2.50
2023-02-27T06:50:30.051Z,-2.08
2023-02-27T06:52:56.663Z,-1.83
2023-02-27T06:55:24.997Z,-2.15
2023-02-27T06:57:51.719Z,-2.74
2023-02-27T07:00:18.870Z,-1.71
2023-02-27T07:02:45.684Z,-1.96
2023-02-27T07:05:12.359Z,-1.58
2023-02-27T07:07:39.605Z,-4.84
2023-02-27T07:10:09.434Z,-2.79
2023-02-27T07:12:36.104Z,-1.83
2023-02-27T07:15:03.526Z,-1.49
2023-02-27T07:17:30.174Z,-1.89
2023-02-27T07:19:56.979Z,-1.65
2023-02-27T07:22:23.709Z,-3.62
2023-02-27T07:24:50.227Z,-2.62
2023-02-27T07:27:16.829Z,-5.61
2023-02-27T07:29:43.460Z,-2.35
2023-02-27T07:32:11.319Z,-2.48
2023-02-27T07:34:38.378Z,-2.32
2023-02-27T07:37:05.054Z,-2.84
2023-02-27T07:39:31.572Z,-1.80
2023-02-27T07:42:00.030Z,-1.80
2023-02-27T07:44:26.577Z,-1.27
2023-02-27T07:46:53.280Z,-1.28
2023-02-27T07:49:19.942Z,-0.93
2023-02-27T07:51:46.565Z,-0.86
2023-02-27T07:54:13.150Z,-0.83
2023-02-27T07:56:39.795Z,-0.86
2023-02-27T07:59:06.362Z,-0.88
2023-02-27T08:01:33.010Z,-0.90
2023-02-27T08:03:59.561Z,-2.52
2023-02-27T08:06:26.418Z,-1.27
2023-02-27T08:08:53.384Z,-1.50
2023-02-27T08:11:20.016Z,-2.16
2023-02-27T08:14:02.883Z,-1.31
2023-02-27T08:16:31.983Z,-1.03
2023-02-27T08:18:59.832Z,-0.94
2023-02-27T08:21:27.228Z,-0.47
2023-02-27T08:23:54.570Z,-0.32
2023-02-27T08:26:21.779Z,-0.40
2023-02-27T08:28:48.419Z,-0.47
2023-02-27T08:31:15.124Z,-1.13
2023-02-27T08:33:41.781Z,-0.32
2023-02-27T08:36:08.568Z,-0.24
2023-02-27T08:38:35.163Z,0.01
2023-02-27T08:41:01.833Z,0.03
2023-02-27T08:43:28.404Z,0.05
2023-02-27T08:45:55.066Z,0.38
2023-02-27T08:48:24.278Z,-0.16
2023-02-27T08:50:51.552Z,0.41
2023-02-27T08:53:18.512Z,0.62
2023-02-27T08:55:50.043Z,0.73
2023-02-27T08:58:18.210Z,0.73
2023-02-27T09:00:45.371Z,0.73
2023-02-27T09:03:12.121Z,0.77
2023-02-27T09:05:38.747Z,0.38
2023-02-27T09:08:05.788Z,0.72
2023-02-27T09:10:35.372Z,0.85
2023-02-27T09:13:02.234Z,0.89
2023-02-27T09:15:30.265Z,0.58
2023-02-27T09:18:02.369Z,1.08
2023-02-27T09:20:31.594Z,0.98
2023-02-27T09:22:59.262Z,1.21
2023-02-27T09:25:26.395Z,1.20
2023-02-27T09:27:52.979Z,1.25
2023-02-27T09:30:19.689Z,1.78
2023-02-27T09:32:46.566Z,1.72
2023-02-27T09:35:15.789Z,1.63
2023-02-27T09:37:43.923Z,1.46
2023-02-27T09:40:31.771Z,1.60
2023-02-27T09:43:04.238Z,1.32
2023-02-27T09:45:36.564Z,0.73
2023-02-27T09:48:11.951Z,1.70
2023-02-27T09:50:45.116Z,1.72
2023-02-27T09:53:31.129Z,1.89
2023-02-27T09:56:07.451Z,1.99
2023-02-27T09:58:57.939Z,2.10
2023-02-27T10:01:37.112Z,2.17
2023-02-27T10:04:30.417Z,1.88
2023-02-27T10:07:25.829Z,2.17
2023-02-27T10:09:56.995Z,2.16
2023-02-27T10:12:52.466Z,2.02
2023-02-27T10:15:36.475Z,2.13
2023-02-27T10:18:28.170Z,2.20
2023-02-27T10:21:00.114Z,2.20
2023-02-27T10:23:42.993Z,2.25
2023-02-27T10:26:26.590Z,2.35
2023-02-27T10:28:53.233Z,2.41
2023-02-27T10:31:28.239Z,2.43
2023-02-27T10:33:57.372Z,2.48
2023-02-27T10:36:33.517Z,2.53
2023-02-27T10:39:08.952Z,2.55
2023-02-27T10:41:36.398Z,2.44
2023-02-27T10:44:03.531Z,2.65
2023-02-27T10:46:34.185Z,2.71
2023-02-27T10:49:05.479Z,2.43
2023-02-27T10:51:38.099Z,2.33
2023-02-27T10:54:25.030Z,2.79
2023-02-27T10:56:57.228Z,2.63
2023-02-27T10:59:25.887Z,2.75
2023-02-27T11:02:01.469Z,2.36
2023-02-27T11:04:40.203Z,2.85
2023-02-27T11:07:11.588Z,2.85
2023-02-27T11:09:38.440Z,2.89
2023-02-27T11:12:26.095Z,2.94
2023-02-27T11:14:55.808Z,2.98
2023-02-27T11:17:23.724Z,2.97
2023-02-27T11:19:50.381Z,3.02
2023-02-27T11:22:24.252Z,3.06
2023-02-27T11:24:53.120Z,3.09
2023-02-27T11:27:22.001Z,3.14
2023-02-27T11:30:03.869Z,3.19
2023-02-27T11:32:43.636Z,3.21
2023-02-27T11:35:25.603Z,3.19
2023-02-27T11:37:55.178Z,3.23
2023-02-27T11:40:26.814Z,3.25
2023-02-27T11:42:57.360Z,2.42
2023-02-27T11:46:05.137Z,3.34
2023-02-27T11:48:30.783Z,3.28
2023-02-27T11:51:19.306Z,3.29
2023-02-27T11:54:27.830Z,3.35
2023-02-27T11:57:04.964Z,3.40
2023-02-27T11:59:55.680Z,2.65
2023-02-27T12:02:43.570Z,3.42
2023-02-27T12:05:20.570Z,3.48
2023-02-27T12:07:54.398Z,3.56
2023-02-27T12:10:24.820Z,3.52
2023-02-27T12:13:17.500Z,3.54
2023-02-27T12:15:55.844Z,3.56
2023-02-27T12:18:37.861Z,3.55
2023-02-27T12:21:10.363Z,3.58
2023-02-27T12:23:50.780Z,3.59
2023-02-27T12:26:33.826Z,3.71
2023-02-27T12:29:11.835Z,3.41
2023-02-27T12:31:48.209Z,2.32
2023-02-27T12:34:36.650Z,3.67
2023-02-27T12:37:10.268Z,3.73
2023-02-27T12:39:38.381Z,3.51
2023-02-27T12:42:42.584Z,3.78
2023-02-27T12:45:21.384Z,3.76
2023-02-27T12:48:26.458Z,3.78
2023-02-27T12:51:20.933Z,3.85
2023-02-27T12:53:53.284Z,3.92
2023-02-27T12:56:23.811Z,3.91
2023-02-27T12:59:27.675Z,3.90
2023-02-27T13:02:04.544Z,3.91
2023-02-27T13:04:36.772Z,3.95
2023-02-27T13:07:19.180Z,3.97
2023-02-27T13:09:51.968Z,3.97
2023-02-27T13:13:00.197Z,4.00
2023-02-27T13:16:03.280Z,4.02
2023-02-27T13:18:45.360Z,4.02
2023-02-27T13:21:19.004Z,4.03
2023-02-27T13:24:23.843Z,4.37
2023-02-27T13:26:55.810Z,4.30
2023-02-27T13:29:24.576Z,3.74
2023-02-27T13:32:06.486Z,4.19
2023-02-27T13:34:52.383Z,4.14
2023-02-27T13:37:19.152Z,4.14
2023-02-27T13:39:45.898Z,4.10
2023-02-27T13:42:27.727Z,4.08
2023-02-27T13:44:56.604Z,4.10
2023-02-27T13:47:29.124Z,4.11
2023-02-27T13:49:57.522Z,3.66
2023-02-27T13:52:33.500Z,3.51
2023-02-27T13:55:11.164Z,4.14
2023-02-27T13:57:39.401Z,2.89
2023-02-27T14:00:21.432Z,4.03
2023-02-27T14:03:00.194Z,4.22
2023-02-27T14:05:47.197Z,4.03
2023-02-27T14:08:24.593Z,4.17
2023-02-27T14:10:57.965Z,3.21
2023-02-27T14:13:46.431Z,4.17
2023-02-27T14:16:33.484Z,4.30
2023-02-27T14:19:01.928Z,4.29
2023-02-27T14:22:00.248Z,4.39
2023-02-27T14:24:44.771Z,4.42
2023-02-27T14:27:22.515Z,4.31
2023-02-27T14:29:51.595Z,3.88
2023-02-27T14:32:28.644Z,4.29
2023-02-27T14:34:55.714Z,3.53
2023-02-27T14:37:25.098Z,4.40
2023-02-27T14:39:54.574Z,4.35
2023-02-27T14:42:49.142Z,4.30
2023-02-27T14:45:24.514Z,4.30
2023-02-27T14:47:53.017Z,4.13
2023-02-27T14:50:27.463Z,3.02
2023-02-27T14:52:54.563Z,4.29
2023-02-27T14:55:30.166Z,4.32
2023-02-27T14:58:01.037Z,5.19
2023-02-27T15:00:50.694Z,4.88
2023-02-27T15:03:23.683Z,4.85
2023-02-27T15:05:53.146Z,4.09
2023-02-27T15:08:23.744Z,4.69
2023-02-27T15:10:52.970Z,4.63
2023-02-27T15:13:31.789Z,4.71
2023-02-27T15:16:23.396Z,4.70
2023-02-27T15:18:54.973Z,4.60
2023-02-27T15:21:25.337Z,4.64
2023-02-27T15:24:03.793Z,4.69
2023-02-27T15:26:35.642Z,4.66
2023-02-27T15:29:05.170Z,4.62
2023-02-27T15:31:32.404Z,4.50
2023-02-27T15:34:01.340Z,4.68
2023-02-27T15:36:34.401Z,4.64
2023-02-27T15:39:17.363Z,3.18
2023-02-27T15:41:50.723Z,4.59
2023-02-27T15:44:26.083Z,4.46
2023-02-27T15:46:55.378Z,4.52
2023-02-27T15:49:24.248Z,4.73
2023-02-27T15:52:05.567Z,4.70
2023-02-27T15:54:34.843Z,4.72
2023-02-27T15:57:04.575Z,4.71
2023-02-27T15:59:35.811Z,4.71
2023-02-27T16:02:04.497Z,4.63
2023-02-27T16:04:33.189Z,4.66
2023-02-27T16:07:05.091Z,4.76
2023-02-27T16:09:35.369Z,4.87
2023-02-27T16:12:22.962Z,4.80
2023-02-27T16:14:55.719Z,4.57
2023-02-27T16:17:31.297Z,4.73
2023-02-27T16:20:01.926Z,4.70
2023-02-27T16:22:30.471Z,4.65
2023-02-27T16:25:09.509Z,4.56
2023-02-27T16:27:36.418Z,4.22
2023-02-27T16:30:10.787Z,3.94
2023-02-27T16:32:46.614Z,4.48
2023-02-27T16:35:23.428Z,4.50
2023-02-27T16:37:50.672Z,3.73
2023-02-27T16:40:22.553Z,4.47
2023-02-27T16:42:50.620Z,3.97
2023-02-27T16:45:21.158Z,4.30
2023-02-27T16:47:59.161Z,3.19
2023-02-27T16:50:33.538Z,4.07
2023-02-27T16:53:00.497Z,3.86
2023-02-27T16:55:27.531Z,3.78
2023-02-27T16:57:54.208Z,3.80
2023-02-27T17:00:22.584Z,3.42
2023-02-27T17:02:49.605Z,2.65
2023-02-27T17:05:16.807Z,3.63
2023-02-27T17:07:44.770Z,3.24
2023-02-27T17:10:16.056Z,3.11
2023-02-27T17:12:44.001Z,3.49
2023-02-27T17:15:10.756Z,3.35
2023-02-27T17:17:37.420Z,2.55
2023-02-27T17:20:07.305Z,2.14
2023-02-27T17:22:36.380Z,3.06
2023-02-27T17:25:03.695Z,2.36
2023-02-27T17:27:30.474Z,3.07
2023-02-27T17:29:57.532Z,3.22
2023-02-27T17:32:24.248Z,3.25
2023-02-27T17:34:55.600Z,2.22
2023-02-27T17:37:23.215Z,2.87
2023-02-27T17:39:49.845Z,2.97
2023-02-27T17:42:18.501Z,3.00
2023-02-27T17:44:48.542Z,3.00
2023-02-27T17:47:15.302Z,2.78
2023-02-27T17:49:44.920Z,2.45
2023-02-27T17:52:11.537Z,2.61
2023-02-27T17:54:38.353Z,2.60
2023-02-27T17:57:11.618Z,2.12
2023-02-27T17:59:44.371Z,2.23
2023-02-27T18:02:14.087Z,-0.23
2023-02-27T18:04:40.820Z,2.16
2023-02-27T18:07:07.360Z,1.87
2023-02-27T18:09:34.110Z,2.19
2023-02-27T18:12:00.740Z,2.20
2023-02-27T18:14:27.365Z,1.88
2023-02-27T18:16:54.033Z,2.38
2023-02-27T18:19:20.680Z,2.38
2023-02-27T18:21:47.338Z,1.89
2023-02-27T18:24:15.898Z,2.37
2023-02-27T18:26:42.849Z,1.01
2023-02-27T18:29:11.535Z,2.38
2023-02-27T18:31:41.419Z,2.30
2023-02-27T18:34:08.642Z,2.26
2023-02-27T18:36:36.141Z,2.24
2023-02-27T18:39:05.459Z,1.75
2023-02-27T18:41:32.623Z,0.89
2023-02-27T18:43:59.463Z,1.03
2023-02-27T18:46:26.714Z,0.64
2023-02-27T18:48:53.805Z,1.49
2023-02-27T18:51:20.502Z,1.58
2023-02-27T18:53:49.086Z,1.33
2023-02-27T18:56:19.277Z,1.45
2023-02-27T18:58:46.453Z,0.75
2023-02-27T19:01:25.788Z,0.91
2023-02-27T19:03:55.983Z,1.73
2023-02-27T19:06:22.625Z,1.81
2023-02-27T19:08:49.251Z,1.51
2023-02-27T19:11:23.961Z,0.65
2023-02-27T19:13:50.572Z,1.54
2023-02-27T19:16:17.269Z,1.29
2023-02-27T19:18:43.886Z,1.49
2023-02-27T19:21:10.516Z,0.65
2023-02-27T19:23:39.024Z,0.85
2023-02-27T19:26:05.806Z,0.63
2023-02-27T19:28:33.118Z,0.45
2023-02-27T19:30:59.795Z,1.28
2023-02-27T19:33:26.463Z,1.34
2023-02-27T19:35:53.298Z,1.43
2023-02-27T19:38:20.020Z,1.28
2023-02-27T19:40:46.697Z,0.97
2023-02-27T19:43:15.267Z,0.51
2023-02-27T19:45:42.158Z,1.07
2023-02-27T19:48:09.156Z,1.34
2023-02-27T19:50:35.849Z,1.26
2023-02-27T19:53:02.474Z,1.25
2023-02-27T19:55:29.028Z,0.39
2023-02-27T19:57:55.567Z,0.53
2023-02-27T20:00:22.488Z,0.07
2023-02-27T20:02:49.126Z,-0.06
2023-02-27T20:05:15.885Z,0.65
2023-02-27T20:07:42.577Z,0.85
2023-02-27T20:10:10.552Z,0.98
2023-02-27T20:12:37.158Z,1.00
2023-02-27T20:15:08.738Z,0.98
2023-02-27T20:17:35.790Z,-0.28
2023-02-27T20:20:04.885Z,-0.19
2023-02-27T20:22:35.407Z,0.07
2023-02-27T20:25:02.057Z,-0.25
2023-02-27T20:27:28.915Z,0.82
2023-02-27T20:29:57.348Z,0.43
2023-02-27T20:32:25.152Z,-0.44
2023-02-27T20:34:53.148Z,0.40
2023-02-27T20:37:21.405Z,0.42
2023-02-27T20:39:49.513Z,0.21
2023-02-27T20:42:16.504Z,0.12
2023-02-27T20:44:43.191Z,-0.11
2023-02-27T20:47:10.447Z,0.15
2023-02-27T20:49:38.534Z,0.79
2023-02-27T20:52:05.350Z,-0.03
2023-02-27T20:54:32.531Z,-2.44
2023-02-27T20:56:59.369Z,0.70
2023-02-27T20:59:26.225Z,0.86
2023-02-27T21:01:53.766Z,0.50
2023-02-27T21:04:22.267Z,0.33
2023-02-27T21:06:49.884Z,-0.32
2023-02-27T21:09:16.626Z,-0.18
2023-02-27T21:11:43.320Z,0.72
2023-02-27T21:14:11.440Z,0.51
2023-02-27T21:16:40.084Z,0.63
2023-02-27T21:19:07.369Z,0.29
2023-02-27T21:21:35.108Z,0.26
2023-02-27T21:24:02.061Z,0.62
2023-02-27T21:26:35.566Z,-0.12
2023-02-27T21:29:11.639Z,-2.36
2023-02-27T21:31:39.495Z,-0.14
2023-02-27T21:34:08.642Z,0.32
2023-02-27T21:36:43.787Z,0.39
2023-02-27T21:39:18.930Z,0.62
2023-02-27T21:41:46.456Z,0.29
2023-02-27T21:44:15.580Z,0.45
2023-02-27T21:46:42.996Z,0.21
2023-02-27T21:49:16.221Z,-1.53
2023-02-27T21:51:43.170Z,0.04
2023-02-27T21:54:11.866Z,0.40
2023-02-27T21:56:39.610Z,-1.27
2023-02-27T21:59:06.748Z,-0.54
2023-02-27T22:01:33.945Z,0.03
2023-02-27T22:04:01.892Z,-0.29
2023-02-27T22:06:33.431Z,0.48
2023-02-27T22:09:04.798Z,-0.02
2023-02-27T22:11:32.970Z,-0.28
2023-02-27T22:13:59.737Z,-0.62
2023-02-27T22:16:27.765Z,0.38
2023-02-27T22:18:54.416Z,-0.49
2023-02-27T22:21:24.116Z,-0.26
2023-02-27T22:23:51.044Z,-2.66
2023-02-27T22:26:20.989Z,0.17
2023-02-27T22:28:47.681Z,0.09
2023-02-27T22:31:15.872Z,-0.28
2023-02-27T22:33:43.901Z,-1.64
2023-02-27T22:36:13.274Z,0.07
2023-02-27T22:38:40.388Z,-0.06
2023-02-27T22:41:09.368Z,0.21
2023-02-27T22:43:38.238Z,0.03
2023-02-27T22:46:05.805Z,-0.54
2023-02-27T22:48:32.669Z,-1.09
2023-02-27T22:51:03.145Z,-0.59
2023-02-27T22:53:38.352Z,-0.81
2023-02-27T22:56:10.644Z,-0.56
2023-02-27T22:58:38.983Z,0.07
2023-02-27T23:01:09.557Z,0.04
2023-02-27T23:03:36.847Z,0.08
2023-02-27T23:06:04.888Z,-2.79
2023-02-27T23:08:31.555Z,-1.20
2023-02-27T23:10:58.438Z,-0.61
2023-02-27T23:13:25.473Z,-0.63
2023-02-27T23:15:52.031Z,-0.43
2023-02-27T23:18:18.609Z,-0.49
2023-02-27T23:20:45.169Z,-0.36
2023-02-27T23:23:11.766Z,-0.19
2023-02-27T23:25:38.844Z,-0.36
2023-02-27T23:28:06.751Z,-1.32
2023-02-27T23:30:34.355Z,-0.10
2023-02-27T23:33:00.969Z,-0.05
2023-02-27T23:35:28.552Z,-0.60
2023-02-27T23:37:57.597Z,-0.57
2023-02-27T23:40:27.228Z,-0.86
2023-02-27T23:42:54.697Z,-0.66
2023-02-27T23:45:24.115Z,-0.69
2023-02-27T23:47:59.589Z,-2.67
2023-02-27T23:50:36.176Z,-0.98
2023-02-27T23:53:04.186Z,-1.55
2023-02-27T23:55:32.713Z,-1.32
2023-02-27T23:58:01.067Z,-0.71
