createdAt,value
2023-04-03T00:00:32.603Z,23.00
2023-04-03T00:01:32.622Z,23.02
2023-04-03T00:02:32.698Z,23.03
2023-04-03T00:03:32.636Z,23.05
2023-04-03T00:04:32.754Z,23.05
2023-04-03T00:05:33.117Z,23.05
2023-04-03T00:06:32.691Z,23.06
2023-04-03T00:07:32.706Z,23.05
2023-04-03T00:08:32.717Z,23.06
2023-04-03T00:09:32.740Z,23.06
2023-04-03T00:10:32.760Z,23.06
2023-04-03T00:11:32.775Z,23.06
2023-04-03T00:12:32.816Z,23.07
2023-04-03T00:13:32.823Z,23.07
2023-04-03T00:14:32.824Z,23.07
2023-04-03T00:15:32.861Z,23.08
2023-04-03T00:16:32.911Z,23.07
2023-04-03T00:17:32.893Z,23.07
2023-04-03T00:18:32.926Z,23.07
2023-04-03T00:19:32.926Z,23.07
2023-04-03T00:20:32.967Z,23.07
2023-04-03T00:21:32.960Z,23.06
2023-04-03T00:22:33.017Z,23.07
2023-04-03T00:23:33.009Z,23.06
2023-04-03T00:24:33.018Z,23.08
2023-04-03T00:25:33.033Z,23.07
2023-04-03T00:26:33.042Z,23.07
2023-04-03T00:27:33.108Z,23.06
2023-04-03T00:28:33.123Z,23.07
2023-04-03T00:29:33.120Z,23.06
2023-04-03T00:30:33.138Z,23.06
2023-04-03T00:31:33.258Z,23.07
2023-04-03T00:32:33.228Z,23.07
2023-04-03T00:33:33.194Z,23.06
2023-04-03T00:34:33.218Z,23.06
2023-04-03T00:35:33.323Z,23.07
2023-04-03T00:36:33.441Z,23.07
2023-04-03T00:37:33.277Z,23.07
2023-04-03T00:38:33.311Z,23.08
2023-04-03T00:39:33.310Z,23.07
2023-04-03T00:40:33.349Z,23.08
2023-04-03T00:41:33.353Z,23.08
2023-04-03T00:42:34.113Z,23.07
2023-04-03T00:43:33.390Z,23.08
2023-04-03T00:44:33.455Z,23.08
2023-04-03T00:45:33.445Z,23.08
2023-04-03T00:46:33.549Z,23.08
2023-04-03T00:47:33.550Z,23.08
2023-04-03T00:48:33.519Z,23.08
2023-04-03T00:49:33.551Z,23.09
2023-04-03T00:50:33.567Z,23.08
2023-04-03T00:51:33.583Z,23.08
2023-04-03T00:52:33.610Z,23.07
2023-04-03T00:53:33.637Z,23.07
2023-04-03T00:54:33.655Z,23.08
2023-04-03T00:55:33.679Z,23.07
2023-04-03T00:56:33.706Z,23.07
2023-04-03T00:57:33.755Z,23.07
2023-04-03T00:58:33.756Z,23.06
2023-04-03T00:59:33.778Z,23.07
2023-04-03T01:00:33.931Z,23.06
2023-04-03T01:01:33.895Z,23.06
2023-04-03T01:02:33.892Z,23.06
2023-04-03T01:03:33.892Z,23.07
2023-04-03T01:04:33.973Z,23.06
2023-04-03T01:05:33.943Z,23.07
2023-04-03T01:06:33.943Z,23.07
2023-04-03T01:07:33.963Z,23.07
2023-04-03T01:08:34.002Z,23.08
2023-04-03T01:09:34.031Z,23.07
2023-04-03T01:10:34.103Z,23.08
2023-04-03T01:11:34.090Z,23.08
2023-04-03T01:12:34.107Z,23.08
2023-04-03T01:13:34.106Z,23.08
2023-04-03T01:14:34.135Z,23.08
2023-04-03T01:15:34.160Z,23.08
2023-04-03T01:16:34.262Z,23.08
2023-04-03T01:17:34.298Z,23.08
2023-04-03T01:18:34.216Z,23.08
2023-04-03T01:19:34.234Z,23.07
2023-04-03T01:20:34.681Z,23.07
2023-04-03T01:21:34.278Z,23.08
2023-04-03T01:22:34.315Z,23.08
2023-04-03T01:23:34.324Z,23.08
2023-04-03T01:24:34.733Z,23.08
2023-04-03T01:25:34.735Z,23.09
2023-04-03T01:26:34.728Z,23.09
2023-04-03T01:27:34.728Z,23.08
2023-04-03T01:28:34.742Z,23.09
2023-04-03T01:29:34.738Z,23.09
2023-04-03T01:30:35.072Z,23.08
2023-04-03T01:31:34.803Z,23.09
2023-04-03T01:32:34.574Z,23.09
2023-04-03T01:33:34.577Z,23.08
2023-04-03T01:34:34.600Z,23.08
2023-04-03T01:35:34.647Z,23.08
2023-04-03T01:36:34.643Z,23.08
2023-04-03T01:37:34.666Z,23.09
2023-04-03T01:38:34.692Z,23.08
2023-04-03T01:39:34.713Z,23.08
2023-04-03T01:40:34.982Z,23.08
2023-04-03T01:41:34.759Z,23.08
2023-04-03T01:42:34.781Z,23.08
2023-04-03T01:43:34.821Z,23.08
2023-04-03T01:44:34.842Z,23.08
2023-04-03T01:45:34.879Z,23.08
2023-04-03T01:46:34.884Z,23.08
2023-04-03T01:47:34.940Z,23.08
2023-04-03T01:48:34.963Z,23.08
2023-04-03T01:49:34.952Z,23.08
2023-04-03T01:50:35.313Z,23.08
2023-04-03T01:51:35.012Z,23.08
2023-04-03T01:52:35.038Z,23.08
2023-04-03T01:53:35.057Z,23.08
2023-04-03T01:54:35.087Z,23.08
2023-04-03T01:55:35.099Z,23.08
2023-04-03T01:56:35.119Z,23.09
2023-04-03T01:57:35.261Z,23.08
2023-04-03T01:58:35.165Z,23.08
2023-04-03T01:59:35.757Z,23.08
2023-04-03T02:00:35.507Z,23.08
2023-04-03T02:01:35.337Z,23.08
2023-04-03T02:02:35.302Z,23.08
2023-04-03T02:03:35.446Z,23.07
2023-04-03T02:04:35.345Z,23.08
2023-04-03T02:05:35.329Z,23.07
2023-04-03T02:06:35.362Z,23.08
2023-04-03T02:07:35.382Z,23.07
2023-04-03T02:08:35.397Z,23.07
2023-04-03T02:09:35.428Z,23.06
2023-04-03T02:10:35.737Z,23.06
2023-04-03T02:11:35.493Z,23.07
2023-04-03T02:12:35.510Z,23.06
2023-04-03T02:13:35.539Z,23.07
2023-04-03T02:14:35.553Z,23.07
2023-04-03T02:15:35.573Z,23.07
2023-04-03T02:16:35.664Z,23.07
2023-04-03T02:17:35.629Z,23.07
2023-04-03T02:18:36.163Z,23.08
2023-04-03T02:19:35.667Z,23.08
2023-04-03T02:20:36.804Z,23.08
2023-04-03T02:21:35.708Z,23.08
2023-04-03T02:22:35.724Z,23.08
2023-04-03T02:23:35.751Z,23.08
2023-04-03T02:24:35.792Z,23.07
2023-04-03T02:25:38.481Z,23.08
2023-04-03T02:26:35.817Z,23.08
2023-04-03T02:27:35.792Z,23.07
2023-04-03T02:28:35.800Z,23.07
2023-04-03T02:29:35.802Z,23.07
2023-04-03T02:30:36.926Z,23.07
2023-04-03T02:31:35.784Z,23.08
2023-04-03T02:32:35.873Z,23.08
2023-04-03T02:33:35.781Z,23.08
2023-04-03T02:34:35.750Z,23.08
2023-04-03T02:35:35.751Z,23.08
2023-04-03T02:36:35.771Z,23.08
2023-04-03T02:37:35.756Z,23.08
2023-04-03T02:38:35.781Z,23.07
2023-04-03T02:39:35.801Z,23.08
2023-04-03T02:40:36.155Z,23.08
2023-04-03T02:41:35.870Z,23.08
2023-04-03T02:42:35.859Z,23.08
2023-04-03T02:43:35.885Z,23.07
2023-04-03T02:44:35.912Z,23.07
2023-04-03T02:45:35.937Z,23.08
2023-04-03T02:46:35.985Z,23.07
2023-04-03T02:47:35.965Z,23.09
2023-04-03T02:48:35.986Z,23.08
2023-04-03T02:49:35.998Z,23.08
2023-04-03T02:50:36.265Z,23.08
2023-04-03T02:51:36.037Z,23.08
2023-04-03T02:52:36.090Z,23.08
2023-04-03T02:53:36.092Z,23.08
2023-04-03T02:54:36.108Z,23.08
2023-04-03T02:55:36.152Z,23.07
2023-04-03T02:56:36.145Z,23.08
2023-04-03T02:57:36.266Z,23.08
2023-04-03T02:58:36.185Z,23.08
2023-04-03T02:59:36.199Z,23.08
2023-04-03T03:00:36.441Z,23.08
2023-04-03T03:01:36.288Z,23.08
2023-04-03T03:02:36.300Z,23.07
2023-04-03T03:03:36.277Z,23.08
2023-04-03T03:04:36.351Z,23.08
2023-04-03T03:05:36.306Z,23.08
2023-04-03T03:06:36.322Z,23.09
2023-04-03T03:07:36.348Z,23.09
2023-04-03T03:08:36.396Z,23.08
2023-04-03T03:09:36.380Z,23.08
2023-04-03T03:10:36.505Z,23.09
2023-04-03T03:11:36.407Z,23.07
2023-04-03T03:12:36.428Z,23.08
2023-04-03T03:13:36.450Z,23.08
2023-04-03T03:14:36.464Z,23.08
2023-04-03T03:15:36.486Z,23.08
2023-04-03T03:16:36.502Z,23.08
2023-04-03T03:17:36.552Z,23.08
2023-04-03T03:18:36.543Z,23.08
2023-04-03T03:19:36.574Z,23.08
2023-04-03T03:20:36.752Z,23.08
2023-04-03T03:21:36.610Z,23.08
2023-04-03T03:22:36.643Z,23.08
2023-04-03T03:23:36.672Z,23.08
2023-04-03T03:24:36.708Z,23.08
2023-04-03T03:25:36.886Z,23.08
2023-04-03T03:26:36.722Z,23.08
2023-04-03T03:27:36.745Z,23.08
2023-04-03T03:28:36.760Z,23.09
2023-04-03T03:29:36.784Z,23.08
2023-04-03T03:30:36.816Z,23.08
2023-04-03T03:31:36.881Z,23.08
2023-04-03T03:32:36.868Z,23.08
2023-04-03T03:33:36.884Z,23.08
2023-04-03T03:34:36.904Z,23.08
2023-04-03T03:35:37.166Z,23.09
2023-04-03T03:36:36.940Z,23.08
2023-04-03T03:37:36.971Z,23.09
2023-04-03T03:38:37.716Z,23.08
2023-04-03T03:39:37.008Z,23.08
2023-04-03T03:40:37.086Z,23.08
2023-04-03T03:41:37.059Z,23.08
2023-04-03T03:42:37.075Z,23.08
2023-04-03T03:43:37.108Z,23.08
2023-04-03T03:44:37.128Z,23.08
2023-04-03T03:45:37.352Z,23.08
2023-04-03T03:46:37.203Z,23.09
2023-04-03T03:47:37.707Z,23.09
2023-04-03T03:48:37.228Z,23.09
2023-04-03T03:49:37.245Z,23.09
2023-04-03T03:50:37.273Z,23.09
2023-04-03T03:51:37.283Z,23.09
2023-04-03T03:52:37.299Z,23.09
2023-04-03T03:53:37.377Z,23.08
2023-04-03T03:54:37.344Z,23.09
2023-04-03T03:55:37.638Z,23.08
2023-04-03T03:56:37.412Z,23.08
2023-04-03T03:57:37.771Z,23.08
2023-04-03T03:58:37.431Z,23.08
2023-04-03T03:59:37.444Z,23.09
2023-04-03T04:00:37.492Z,23.08
2023-04-03T04:01:37.586Z,23.09
2023-04-03T04:02:37.737Z,23.09
2023-04-03T04:03:37.635Z,23.09
2023-04-03T04:04:37.553Z,23.09
2023-04-03T04:05:37.797Z,23.09
2023-04-03T04:06:37.589Z,23.09
2023-04-03T04:07:37.605Z,23.09
2023-04-03T04:08:37.619Z,23.09
2023-04-03T04:09:37.670Z,23.10
2023-04-03T04:10:37.659Z,23.08
2023-04-03T04:11:37.672Z,23.09
2023-04-03T04:12:37.727Z,23.09
2023-04-03T04:13:37.725Z,23.08
2023-04-03T04:14:37.730Z,23.09
2023-04-03T04:15:38.017Z,23.09
2023-04-03T04:16:38.237Z,23.09
2023-04-03T04:17:38.218Z,23.08
2023-04-03T04:18:38.204Z,23.08
2023-04-03T04:19:38.215Z,23.08
2023-04-03T04:20:38.184Z,23.08
2023-04-03T04:21:38.190Z,23.08
2023-04-03T04:22:38.186Z,23.08
2023-04-03T04:23:38.207Z,23.08
2023-04-03T04:24:39.322Z,23.09
2023-04-03T04:25:38.595Z,23.09
2023-04-03T04:26:38.196Z,23.08
2023-04-03T04:27:38.231Z,23.09
2023-04-03T04:28:38.203Z,23.08
2023-04-03T04:29:38.221Z,23.08
2023-04-03T04:30:38.370Z,23.09
2023-04-03T04:31:38.184Z,23.09
2023-04-03T04:32:38.237Z,23.09
2023-04-03T04:33:37.865Z,23.09
2023-04-03T04:34:37.854Z,23.09
2023-04-03T04:35:38.126Z,23.09
2023-04-03T04:36:37.991Z,23.10
2023-04-03T04:37:37.828Z,23.10
2023-04-03T04:38:37.818Z,23.09
2023-04-03T04:39:37.807Z,23.10
2023-04-03T04:40:37.803Z,23.09
2023-04-03T04:41:37.793Z,23.09
2023-04-03T04:42:37.781Z,23.09
2023-04-03T04:43:37.793Z,23.10
2023-04-03T04:44:37.823Z,23.10
2023-04-03T04:45:38.136Z,23.10
2023-04-03T04:46:37.865Z,23.09
2023-04-03T04:47:37.800Z,23.10
2023-04-03T04:48:37.747Z,23.09
2023-04-03T04:49:37.752Z,23.09
2023-04-03T04:50:37.741Z,23.09
2023-04-03T04:51:48.257Z,23.09
2023-04-03T04:52:37.768Z,23.08
2023-04-03T04:53:37.745Z,23.09
2023-04-03T04:54:38.708Z,23.09
2023-04-03T04:55:38.077Z,23.09
2023-04-03T04:56:37.718Z,23.09
2023-04-03T04:57:37.830Z,23.09
2023-04-03T04:58:37.713Z,23.10
2023-04-03T04:59:37.696Z,23.09
2023-04-03T05:00:37.712Z,23.09
2023-04-03T05:01:38.320Z,23.10
2023-04-03T05:02:37.720Z,23.09
2023-04-03T05:03:37.725Z,23.09
2023-04-03T05:04:37.793Z,23.09
2023-04-03T05:05:37.999Z,23.09
2023-04-03T05:06:37.650Z,23.09
2023-04-03T05:07:37.645Z,23.10
2023-04-03T05:08:37.633Z,23.10
2023-04-03T05:09:37.626Z,23.10
2023-04-03T05:10:37.612Z,23.11
2023-04-03T05:11:37.612Z,23.09
2023-04-03T05:12:37.612Z,23.10
2023-04-03T05:13:37.594Z,23.10
2023-04-03T05:14:37.581Z,23.11
2023-04-03T05:15:37.920Z,23.10
2023-04-03T05:16:37.614Z,23.10
2023-04-03T05:17:37.635Z,23.11
2023-04-03T05:18:37.602Z,23.10
2023-04-03T05:19:37.630Z,23.11
2023-04-03T05:20:37.628Z,23.10
2023-04-03T05:21:37.650Z,23.10
2023-04-03T05:22:37.671Z,23.11
2023-04-03T05:23:38.227Z,23.11
2023-04-03T05:24:38.315Z,23.11
2023-04-03T05:25:38.069Z,23.11
2023-04-03T05:26:37.720Z,23.10
2023-04-03T05:27:37.733Z,23.10
2023-04-03T05:28:37.750Z,23.10
2023-04-03T05:29:37.752Z,23.10
2023-04-03T05:30:37.774Z,23.11
2023-04-03T05:31:37.830Z,23.11
2023-04-03T05:32:37.873Z,23.10
2023-04-03T05:33:37.839Z,23.10
2023-04-03T05:34:37.821Z,23.11
2023-04-03T05:35:38.046Z,23.10
2023-04-03T05:36:37.853Z,23.10
2023-04-03T05:37:37.864Z,23.11
2023-04-03T05:38:37.887Z,23.11
2023-04-03T05:39:37.892Z,23.11
2023-04-03T05:40:37.899Z,23.11
2023-04-03T05:41:37.918Z,23.11
2023-04-03T05:42:37.933Z,23.11
2023-04-03T05:43:38.750Z,23.11
2023-04-03T05:44:44.732Z,23.11
2023-04-03T05:45:38.012Z,23.10
2023-04-03T05:46:37.946Z,23.10
2023-04-03T05:47:37.984Z,23.10
2023-04-03T05:48:37.975Z,23.11
2023-04-03T05:49:37.915Z,23.10
2023-04-03T05:50:38.731Z,23.10
2023-04-03T05:51:38.728Z,23.10
2023-04-03T05:52:37.893Z,23.11
2023-04-03T05:53:37.899Z,23.11
2023-04-03T05:54:40.730Z,23.11
2023-04-03T05:55:38.135Z,23.10
2023-04-03T05:56:37.865Z,23.10
2023-04-03T05:57:37.946Z,23.10
2023-04-03T05:58:37.849Z,23.11
2023-04-03T05:59:37.848Z,23.11
2023-04-03T06:00:37.840Z,23.10
2023-04-03T06:01:37.822Z,23.10
2023-04-03T06:02:37.880Z,23.11
2023-04-03T06:03:39.528Z,23.10
2023-04-03T06:04:37.948Z,23.10
2023-04-03T06:05:38.055Z,23.10
2023-04-03T06:06:37.794Z,23.11
2023-04-03T06:07:37.783Z,23.11
2023-04-03T06:08:37.772Z,23.12
2023-04-03T06:09:37.756Z,23.11
2023-04-03T06:10:38.019Z,23.12
2023-04-03T06:11:37.740Z,23.12
2023-04-03T06:12:37.741Z,23.11
2023-04-03T06:13:38.248Z,23.11
2023-04-03T06:14:37.726Z,23.12
2023-04-03T06:15:37.726Z,23.13
2023-04-03T06:16:39.529Z,23.12
2023-04-03T06:17:37.759Z,23.12
2023-04-03T06:18:37.710Z,23.12
2023-04-03T06:19:37.694Z,23.11
2023-04-03T06:20:38.246Z,23.11
2023-04-03T06:21:37.891Z,23.12
2023-04-03T06:22:37.669Z,23.12
2023-04-03T06:23:37.658Z,23.12
2023-04-03T06:24:37.649Z,23.13
2023-04-03T06:25:37.644Z,23.13
2023-04-03T06:26:37.649Z,23.13
2023-04-03T06:27:37.632Z,23.13
2023-04-03T06:28:37.629Z,23.13
2023-04-03T06:29:37.615Z,23.13
2023-04-03T06:30:37.784Z,23.13
2023-04-03T06:31:37.702Z,23.13
2023-04-03T06:32:37.624Z,23.14
2023-04-03T06:33:37.582Z,23.13
2023-04-03T06:34:37.692Z,23.15
2023-04-03T06:35:37.604Z,23.14
2023-04-03T06:36:37.589Z,23.14
2023-04-03T06:37:37.765Z,23.15
2023-04-03T06:38:37.775Z,23.15
2023-04-03T06:39:37.545Z,23.15
2023-04-03T06:40:37.781Z,23.15
2023-04-03T06:41:37.581Z,23.14
2023-04-03T06:42:37.588Z,23.15
2023-04-03T06:43:37.599Z,23.15
2023-04-03T06:44:37.614Z,23.16
2023-04-03T06:45:37.952Z,23.15
2023-04-03T06:46:37.639Z,23.15
2023-04-03T06:47:37.826Z,23.15
2023-04-03T06:48:37.852Z,23.16
2023-04-03T06:49:37.701Z,23.15
2023-04-03T06:50:37.724Z,23.15
2023-04-03T06:51:37.729Z,23.16
2023-04-03T06:52:37.770Z,23.16
2023-04-03T06:53:37.757Z,23.16
2023-04-03T06:54:37.765Z,23.16
2023-04-03T06:55:37.940Z,23.15
2023-04-03T06:56:37.790Z,23.16
2023-04-03T06:57:37.890Z,23.15
2023-04-03T06:58:37.826Z,23.15
2023-04-03T06:59:37.883Z,23.17
2023-04-03T07:00:37.851Z,23.16
2023-04-03T07:01:37.879Z,23.16
2023-04-03T07:02:38.222Z,23.16
2023-04-03T07:03:37.889Z,23.16
2023-04-03T07:04:37.923Z,23.15
2023-04-03T07:05:38.338Z,23.16
2023-04-03T07:06:37.932Z,23.17
2023-04-03T07:07:37.957Z,23.16
2023-04-03T07:08:38.860Z,23.17
2023-04-03T07:09:38.003Z,23.17
2023-04-03T07:10:37.995Z,23.18
2023-04-03T07:11:38.021Z,23.17
2023-04-03T07:12:38.019Z,23.17
2023-04-03T07:13:38.036Z,23.17
2023-04-03T07:14:38.053Z,23.17
2023-04-03T07:15:38.262Z,23.17
2023-04-03T07:16:39.990Z,23.17
2023-04-03T07:17:38.095Z,23.17
2023-04-03T07:18:38.068Z,23.17
2023-04-03T07:19:38.075Z,23.17
2023-04-03T07:20:44.760Z,23.17
2023-04-03T07:21:38.043Z,23.16
2023-04-03T07:22:38.046Z,23.16
2023-04-03T07:23:38.029Z,23.18
2023-04-03T07:24:38.093Z,23.18
2023-04-03T07:25:38.214Z,23.17
2023-04-03T07:26:38.009Z,23.18
2023-04-03T07:27:38.000Z,23.18
2023-04-03T07:28:38.009Z,23.18
2023-04-03T07:29:37.988Z,23.18
2023-04-03T07:30:38.269Z,23.18
2023-04-03T07:31:38.281Z,23.19
2023-04-03T07:32:38.017Z,23.19
2023-04-03T07:33:37.968Z,23.18
2023-04-03T07:34:37.964Z,23.19
2023-04-03T07:35:38.333Z,23.18
2023-04-03T07:36:37.938Z,23.19
2023-04-03T07:37:37.934Z,23.18
2023-04-03T07:38:37.977Z,23.19
2023-04-03T07:39:37.958Z,23.18
2023-04-03T07:40:37.976Z,23.19
2023-04-03T07:41:38.015Z,23.19
2023-04-03T07:42:38.232Z,23.19
2023-04-03T07:43:37.999Z,23.19
2023-04-03T07:44:38.011Z,23.20
2023-04-03T07:45:38.226Z,23.20
2023-04-03T07:46:38.772Z,23.20
2023-04-03T07:47:38.060Z,23.20
2023-04-03T07:48:38.071Z,23.20
2023-04-03T07:49:38.065Z,23.21
2023-04-03T07:50:38.084Z,23.20
2023-04-03T07:51:38.093Z,23.20
2023-04-03T07:52:38.116Z,23.20
2023-04-03T07:53:38.121Z,23.21
2023-04-03T07:54:38.138Z,23.21
2023-04-03T07:55:38.465Z,23.21
2023-04-03T07:56:38.195Z,23.21
2023-04-03T07:57:38.219Z,23.20
2023-04-03T07:58:38.214Z,23.21
2023-04-03T07:59:44.777Z,23.21
2023-04-03T08:00:38.201Z,23.20
2023-04-03T08:01:38.185Z,23.21
2023-04-03T08:02:38.334Z,23.21
2023-04-03T08:03:38.422Z,23.21
2023-04-03T08:04:38.369Z,23.21
2023-04-03T08:05:38.391Z,23.22
2023-04-03T08:06:46.357Z,23.22
2023-04-03T08:07:38.138Z,23.21
2023-04-03T08:08:38.147Z,23.21
2023-04-03T08:09:38.149Z,23.22
2023-04-03T08:10:38.174Z,23.22
2023-04-03T08:11:38.862Z,23.22
2023-04-03T08:12:38.130Z,23.21
2023-04-03T08:13:38.114Z,23.21
2023-04-03T08:14:38.078Z,23.21
2023-04-03T08:15:38.363Z,23.22
2023-04-03T08:16:38.127Z,23.22
2023-04-03T08:17:38.154Z,23.22
2023-04-03T08:18:38.062Z,23.22
2023-04-03T08:19:38.054Z,23.23
2023-04-03T08:20:38.035Z,23.24
2023-04-03T08:21:38.045Z,23.23
2023-04-03T08:22:38.026Z,23.22
2023-04-03T08:23:38.018Z,23.24
2023-04-03T08:24:41.155Z,23.24
2023-04-03T08:25:38.220Z,23.24
2023-04-03T08:26:37.993Z,23.23
2023-04-03T08:27:37.994Z,23.24
2023-04-03T08:28:38.010Z,23.24
2023-04-03T08:29:37.967Z,23.24
2023-04-03T08:30:37.990Z,23.24
2023-04-03T08:31:37.960Z,23.24
2023-04-03T08:32:37.980Z,23.24
2023-04-03T08:33:37.949Z,23.24
2023-04-03T08:34:37.942Z,23.25
2023-04-03T08:35:38.213Z,23.25
2023-04-03T08:36:37.911Z,23.25
2023-04-03T08:37:37.917Z,23.26
2023-04-03T08:38:37.897Z,23.26
2023-04-03T08:39:37.896Z,23.25
2023-04-03T08:40:37.889Z,23.26
2023-04-03T08:41:37.875Z,23.26
2023-04-03T08:42:37.863Z,23.26
2023-04-03T08:43:37.868Z,23.26
2023-04-03T08:44:37.970Z,23.25
2023-04-03T08:45:38.043Z,23.26
2023-04-03T08:46:37.843Z,23.25
2023-04-03T08:47:38.317Z,23.26
2023-04-03T08:48:37.820Z,23.25
2023-04-03T08:49:37.882Z,23.26
2023-04-03T08:50:37.824Z,23.25
2023-04-03T08:51:37.800Z,23.25
2023-04-03T08:52:37.791Z,23.24
2023-04-03T08:53:37.788Z,23.24
2023-04-03T08:54:38.329Z,23.23
2023-04-03T08:55:37.962Z,23.23
2023-04-03T08:56:37.768Z,23.23
2023-04-03T08:57:37.783Z,23.22
2023-04-03T08:58:37.751Z,23.22
2023-04-03T08:59:37.737Z,23.22
2023-04-03T09:00:37.848Z,23.22
2023-04-03T09:01:37.844Z,23.21
2023-04-03T09:02:38.325Z,23.21
2023-04-03T09:03:37.808Z,23.20
2023-04-03T09:04:37.704Z,23.19
2023-04-03T09:05:37.947Z,23.19
2023-04-03T09:06:38.709Z,23.19
2023-04-03T09:07:37.769Z,23.18
2023-04-03T09:08:37.784Z,23.19
2023-04-03T09:09:37.819Z,23.20
2023-04-03T09:10:38.070Z,23.22
2023-04-03T09:11:37.837Z,23.23
2023-04-03T09:12:38.321Z,23.22
2023-04-03T09:13:37.875Z,23.24
2023-04-03T09:14:37.869Z,23.24
2023-04-03T09:15:39.467Z,23.24
2023-04-03T09:16:37.997Z,23.25
2023-04-03T09:17:37.941Z,23.25
2023-04-03T09:18:37.858Z,23.25
2023-04-03T09:19:37.857Z,23.25
2023-04-03T09:20:38.029Z,23.26
2023-04-03T09:21:37.829Z,23.25
2023-04-03T09:22:45.656Z,23.26
2023-04-03T09:23:37.823Z,23.25
2023-04-03T09:24:37.816Z,23.26
2023-04-03T09:25:37.804Z,23.26
2023-04-03T09:26:37.801Z,23.26
2023-04-03T09:27:37.830Z,23.26
2023-04-03T09:28:43.136Z,23.27
2023-04-03T09:29:37.780Z,23.26
2023-04-03T09:30:37.901Z,23.26
2023-04-03T09:31:38.777Z,23.26
2023-04-03T09:32:38.445Z,23.27
2023-04-03T09:33:37.744Z,23.27
2023-04-03T09:34:37.836Z,23.26
2023-04-03T09:35:47.336Z,23.26
2023-04-03T09:36:37.724Z,23.25
2023-04-03T09:37:39.106Z,23.26
2023-04-03T09:38:37.730Z,23.26
2023-04-03T09:39:37.701Z,23.26
2023-04-03T09:40:37.885Z,23.26
2023-04-03T09:41:37.692Z,23.25
2023-04-03T09:42:37.683Z,23.25
2023-04-03T09:43:37.680Z,23.26
2023-04-03T09:44:37.681Z,23.26
2023-04-03T09:45:37.658Z,23.26
2023-04-03T09:46:37.758Z,23.26
2023-04-03T09:47:37.751Z,23.26
2023-04-03T09:48:37.763Z,23.25
2023-04-03T09:49:37.626Z,23.24
2023-04-03T09:50:37.783Z,23.25
2023-04-03T09:51:38.336Z,23.25
2023-04-03T09:52:39.352Z,23.25
2023-04-03T09:53:37.594Z,23.24
2023-04-03T09:54:37.597Z,23.25
2023-04-03T09:55:37.579Z,23.25
2023-04-03T09:56:37.574Z,23.23
2023-04-03T09:57:37.611Z,23.23
2023-04-03T09:58:49.114Z,23.24
2023-04-03T09:59:37.549Z,23.24
2023-04-03T10:00:37.909Z,23.24
2023-04-03T10:01:37.588Z,23.24
2023-04-03T10:02:37.617Z,23.25
2023-04-03T10:03:37.524Z,23.25
2023-04-03T10:04:37.637Z,23.25
2023-04-03T10:05:37.504Z,23.25
2023-04-03T10:06:37.494Z,23.25
2023-04-03T10:07:37.478Z,23.25
2023-04-03T10:08:37.473Z,23.25
2023-04-03T10:09:37.473Z,23.25
2023-04-03T10:10:37.732Z,23.26
2023-04-03T10:11:37.449Z,23.25
2023-04-03T10:12:37.449Z,23.26
2023-04-03T10:13:48.737Z,23.26
2023-04-03T10:14:37.439Z,23.25
2023-04-03T10:15:37.426Z,23.25
2023-04-03T10:16:37.602Z,23.26
2023-04-03T10:17:37.442Z,23.26
2023-04-03T10:18:37.407Z,23.26
2023-04-03T10:19:37.402Z,23.26
2023-04-03T10:20:37.850Z,23.26
2023-04-03T10:21:37.383Z,23.26
2023-04-03T10:22:37.378Z,23.26
2023-04-03T10:23:37.366Z,23.26
2023-04-03T10:24:37.831Z,23.26
2023-04-03T10:26:55.124Z,23.22
2023-04-03T10:27:58.647Z,23.24
2023-04-03T10:28:55.975Z,23.24
2023-04-03T10:29:55.965Z,23.26
2023-04-03T10:30:56.004Z,23.25
2023-04-03T10:31:55.943Z,23.25
2023-04-03T10:32:55.967Z,23.26
2023-04-03T10:33:55.941Z,23.26
2023-04-03T10:35:04.492Z,23.26
2023-04-03T10:35:56.076Z,23.25
2023-04-03T10:36:55.917Z,23.25
2023-04-03T10:37:55.905Z,23.26
2023-04-03T10:38:56.657Z,23.26
2023-04-03T10:39:55.889Z,23.27
2023-04-03T10:40:55.887Z,23.26
2023-04-03T10:42:05.491Z,23.26
2023-04-03T10:42:55.874Z,23.27
2023-04-03T10:43:55.864Z,23.26
2023-04-03T10:44:55.851Z,23.26
2023-04-03T10:45:55.870Z,23.26
2023-04-03T10:46:55.834Z,23.26
2023-04-03T10:47:55.909Z,23.27
2023-04-03T10:48:55.828Z,23.26
2023-04-03T10:49:59.983Z,23.27
2023-04-03T10:50:58.655Z,23.27
2023-04-03T10:51:55.934Z,23.27
2023-04-03T10:52:55.801Z,23.27
2023-04-03T10:53:55.807Z,23.27
2023-04-03T10:54:55.788Z,23.27
2023-04-03T10:55:55.784Z,23.27
2023-04-03T10:57:08.630Z,23.27
2023-04-03T10:57:55.878Z,23.26
2023-04-03T10:58:55.759Z,23.27
2023-04-03T10:59:55.761Z,23.27
2023-04-03T11:00:55.753Z,23.27
2023-04-03T11:01:55.823Z,23.27
2023-04-03T11:02:55.771Z,23.27
2023-04-03T11:03:55.903Z,23.27
2023-04-03T11:04:55.737Z,23.27
2023-04-03T11:05:55.717Z,23.28
2023-04-03T11:06:55.704Z,23.27
2023-04-03T11:07:55.844Z,23.27
2023-04-03T11:08:56.189Z,23.28
2023-04-03T11:09:55.685Z,23.28
2023-04-03T11:10:55.674Z,23.27
2023-04-03T11:11:55.667Z,23.27
2023-04-03T11:12:55.664Z,23.27
2023-04-03T11:13:55.654Z,23.27
2023-04-03T11:14:55.700Z,23.27
2023-04-03T11:15:55.645Z,23.27
2023-04-03T11:16:55.709Z,23.27
2023-04-03T11:17:55.683Z,23.27
2023-04-03T11:18:55.632Z,23.27
2023-04-03T11:19:55.673Z,23.27
2023-04-03T11:20:55.612Z,23.27
2023-04-03T11:21:56.167Z,23.28
2023-04-03T11:22:56.173Z,23.27
2023-04-03T11:23:55.735Z,23.27
2023-04-03T11:24:55.588Z,23.27
2023-04-03T11:25:55.567Z,23.27
2023-04-03T11:26:55.568Z,23.28
2023-04-03T11:27:55.557Z,23.27
2023-04-03T11:28:55.554Z,23.27
2023-04-03T11:29:55.553Z,23.27
2023-04-03T11:30:57.530Z,23.28
2023-04-03T11:31:55.640Z,23.27
2023-04-03T11:32:55.706Z,23.27
2023-04-03T11:33:55.521Z,23.27
2023-04-03T11:34:55.512Z,23.27
2023-04-03T11:35:55.572Z,23.28
2023-04-03T11:36:55.542Z,23.27
2023-04-03T11:37:55.487Z,23.28
2023-04-03T11:38:56.181Z,23.27
2023-04-03T11:39:55.600Z,23.27
2023-04-03T11:40:55.478Z,23.28
2023-04-03T11:42:06.836Z,23.27
2023-04-03T11:42:55.459Z,23.27
2023-04-03T11:43:55.450Z,23.27
2023-04-03T11:44:55.444Z,23.28
2023-04-03T11:45:55.446Z,23.27
2023-04-03T11:46:57.696Z,23.28
2023-04-03T11:47:55.449Z,23.27
2023-04-03T11:48:55.418Z,23.27
2023-04-03T11:49:55.407Z,23.28
2023-04-03T11:50:55.403Z,23.27
2023-04-03T11:51:55.395Z,23.27
2023-04-03T11:52:55.383Z,23.28
2023-04-03T11:53:55.384Z,23.28
2023-04-03T11:54:55.385Z,23.28
2023-04-03T11:55:55.487Z,23.28
2023-04-03T11:56:55.389Z,23.28
2023-04-03T11:57:55.352Z,23.28
2023-04-03T11:58:55.353Z,23.28
2023-04-03T11:59:55.352Z,23.28
2023-04-03T12:00:55.330Z,23.28
2023-04-03T12:01:55.366Z,23.27
2023-04-03T12:02:55.368Z,23.27
2023-04-03T12:03:55.411Z,23.27
2023-04-03T12:04:55.310Z,23.27
2023-04-03T12:05:55.305Z,23.28
2023-04-03T12:06:55.299Z,23.28
2023-04-03T12:07:55.289Z,23.28
2023-04-03T12:08:55.288Z,23.27
2023-04-03T12:09:55.273Z,23.27
2023-04-03T12:10:55.277Z,23.27
2023-04-03T12:11:55.392Z,23.27
2023-04-03T12:12:55.259Z,23.27
2023-04-03T12:13:55.263Z,23.27
2023-04-03T12:14:55.259Z,23.27
2023-04-03T12:15:55.267Z,23.27
2023-04-03T12:16:55.242Z,23.27
2023-04-03T12:17:55.275Z,23.27
2023-04-03T12:18:55.213Z,23.27
2023-04-03T12:19:55.206Z,23.27
2023-04-03T12:20:55.196Z,23.27
2023-04-03T12:21:55.194Z,23.27
2023-04-03T12:22:55.186Z,23.27
2023-04-03T12:23:55.184Z,23.27
2023-04-03T12:24:55.170Z,23.27
2023-04-03T12:25:55.165Z,23.28
2023-04-03T12:26:55.157Z,23.27
2023-04-03T12:27:55.280Z,23.27
2023-04-03T12:28:55.147Z,23.28
2023-04-03T12:29:55.143Z,23.28
2023-04-03T12:30:55.178Z,23.28
2023-04-03T12:31:55.137Z,23.28
2023-04-03T12:33:05.774Z,23.29
2023-04-03T12:33:55.128Z,23.28
2023-04-03T12:34:55.132Z,23.28
2023-04-03T12:35:55.189Z,23.28
2023-04-03T12:36:55.120Z,23.27
2023-04-03T12:37:55.122Z,23.28
2023-04-03T12:38:55.120Z,23.28
2023-04-03T12:39:55.115Z,23.28
2023-04-03T12:40:55.122Z,23.28
2023-04-03T12:41:55.133Z,23.28
2023-04-03T12:42:55.129Z,23.28
2023-04-03T12:43:55.240Z,23.28
2023-04-03T12:44:55.122Z,23.28
2023-04-03T12:45:55.197Z,23.28
2023-04-03T12:46:55.149Z,23.28
2023-04-03T12:47:55.150Z,23.28
2023-04-03T12:48:55.124Z,23.28
2023-04-03T12:49:55.125Z,23.28
2023-04-03T12:50:55.130Z,23.29
2023-04-03T12:51:55.120Z,23.28
2023-04-03T12:52:55.144Z,23.28
2023-04-03T12:53:55.122Z,23.27