createdAt,value
2018-06-23T14:29:26.508Z,63.33
2018-06-23T14:31:55.803Z,12.43
2018-06-23T14:34:24.751Z,19.60
2018-06-23T14:36:53.808Z,70.13
2018-06-23T14:39:22.888Z,30.07
2018-06-23T14:41:51.831Z,10.33
2018-06-23T14:44:20.796Z,2.63
2018-06-23T14:46:49.840Z,10.33
2018-06-23T14:49:18.912Z,2.70
2018-06-23T14:51:47.951Z,2.73
2018-06-23T14:54:17.016Z,5.77
2018-06-23T14:56:46.060Z,4.30
2018-06-23T14:59:14.887Z,12.10
2018-06-23T15:01:43.829Z,8.67
2018-06-23T15:04:12.901Z,11.23
2018-06-23T15:06:41.955Z,25.63
2018-06-23T15:09:22.452Z,2.70
2018-06-23T15:12:02.924Z,2.27
2018-06-23T15:14:31.989Z,2.70
2018-06-23T15:17:01.035Z,3.03
2018-06-23T15:19:30.100Z,4.73
2018-06-23T15:21:59.157Z,2.60
2018-06-23T15:24:28.224Z,2.50
2018-06-23T15:26:57.263Z,3.47
2018-06-23T15:29:26.419Z,2.50
2018-06-23T15:31:55.210Z,4.03
2018-06-23T15:34:24.153Z,3.43
2018-06-23T15:36:53.196Z,2.50
2018-06-23T15:39:22.283Z,2.97
2018-06-23T15:41:51.339Z,3.27
2018-06-23T15:44:20.416Z,2.63
2018-06-23T15:46:49.462Z,2.80
2018-06-23T15:49:18.504Z,2.80
2018-06-23T15:51:47.580Z,2.70
2018-06-23T15:54:16.631Z,3.20
2018-06-23T15:56:45.571Z,2.40
2018-06-23T15:59:14.372Z,2.77
2018-06-23T16:01:43.318Z,2.20
2018-06-23T16:04:12.419Z,2.40
2018-06-23T16:06:41.672Z,2.53
2018-06-23T16:09:12.308Z,2.53
2018-06-23T16:11:41.428Z,1.83
2018-06-23T16:14:10.467Z,3.07
2018-06-23T16:16:39.535Z,2.50
2018-06-23T16:19:08.580Z,3.00
2018-06-23T16:21:37.435Z,6.57
2018-06-23T16:24:06.378Z,3.33
2018-06-23T16:26:36.112Z,3.20
2018-06-23T16:29:05.173Z,3.03
2018-06-23T16:31:34.229Z,3.27
2018-06-23T16:34:03.272Z,3.17
2018-06-23T16:36:32.340Z,4.07
2018-06-23T16:39:01.380Z,2.70
2018-06-23T16:41:30.448Z,2.30
2018-06-23T16:43:59.487Z,2.80
2018-06-23T16:46:28.572Z,4.93
2018-06-23T16:48:57.623Z,4.57
2018-06-23T16:51:26.683Z,3.90
2018-06-23T16:53:55.627Z,2.30
2018-06-23T16:56:24.707Z,2.27
2018-06-23T16:58:53.495Z,9.33
2018-06-23T17:01:22.648Z,5.10
2018-06-23T17:03:51.806Z,8.70
2018-06-23T17:06:20.788Z,2.27
2018-06-23T17:08:50.104Z,3.17
2018-06-23T17:11:19.565Z,4.27
2018-06-23T17:13:48.622Z,4.17
2018-06-23T17:16:17.685Z,3.77
2018-06-23T17:18:46.519Z,8.97
2018-06-23T17:21:15.471Z,34.73
2018-06-23T17:23:44.303Z,11.13
2018-06-23T17:26:13.225Z,2.50
2018-06-23T17:28:42.293Z,3.80
2018-06-23T17:31:11.332Z,2.97
2018-06-23T17:33:40.392Z,4.27
2018-06-23T17:36:09.448Z,3.40
2018-06-23T17:38:38.510Z,3.37
2018-06-23T17:41:07.556Z,3.53
2018-06-23T17:43:36.625Z,4.30
2018-06-23T17:46:05.446Z,3.50
2018-06-23T17:48:34.392Z,4.80
2018-06-23T17:51:03.435Z,4.03
2018-06-23T17:53:32.496Z,3.17
2018-06-23T17:56:01.297Z,3.90
2018-06-23T17:58:30.232Z,3.40
2018-06-23T18:00:59.280Z,4.33
2018-06-23T18:03:28.376Z,3.80
2018-06-23T18:05:57.167Z,4.63
2018-06-23T18:08:26.103Z,3.53
2018-06-23T18:10:55.170Z,4.63
2018-06-23T18:13:24.263Z,4.77
2018-06-23T18:15:53.312Z,4.37
2018-06-23T18:18:22.388Z,4.63
2018-06-23T18:20:51.431Z,4.87
2018-06-23T18:23:20.259Z,5.60
2018-06-23T18:25:49.181Z,5.37
2018-06-23T18:28:18.265Z,4.93
2018-06-23T18:30:47.445Z,4.80
2018-06-23T18:33:16.508Z,5.13
2018-06-23T18:35:45.310Z,5.23
2018-06-23T18:38:14.044Z,4.27
2018-06-23T18:40:43.057Z,5.10
2018-06-23T18:43:12.128Z,5.10
2018-06-23T18:45:41.169Z,4.57
2018-06-23T18:48:10.255Z,5.00
2018-06-23T18:50:39.177Z,5.27
2018-06-23T18:53:08.440Z,5.70
2018-06-23T18:55:37.509Z,5.57
2018-06-23T18:58:06.559Z,6.30
2018-06-23T19:00:35.929Z,5.27
2018-06-23T19:03:04.953Z,5.27
2018-06-23T19:05:33.895Z,5.27
2018-06-23T19:08:02.813Z,4.77
2018-06-23T19:10:31.899Z,5.60
2018-06-23T19:13:00.943Z,4.87
2018-06-23T19:15:30.013Z,6.37
2018-06-23T19:17:58.816Z,5.47
2018-06-23T19:20:27.765Z,10.17
2018-06-23T19:22:56.828Z,16.87
2018-06-23T19:25:26.251Z,27.93
2018-06-23T19:27:55.404Z,138.70
2018-06-23T19:30:24.493Z,264.67
2018-06-23T19:32:53.331Z,94.03
2018-06-23T19:35:22.281Z,32.23
2018-06-23T19:37:51.088Z,10.90
2018-06-23T19:40:19.814Z,10.03
2018-06-23T19:42:48.748Z,11.97
2018-06-23T19:45:17.570Z,10.60
2018-06-23T19:47:46.488Z,6.23
2018-06-23T19:50:15.555Z,6.33
2018-06-23T19:52:44.609Z,11.23
2018-06-23T19:55:13.684Z,29.63
2018-06-23T19:57:42.729Z,21.83
2018-06-23T20:00:11.811Z,86.43
2018-06-23T20:02:40.615Z,27.03
2018-06-23T20:05:09.316Z,6.37
2018-06-23T20:07:38.012Z,4.77
2018-06-23T20:10:06.988Z,7.43
2018-06-23T20:12:36.032Z,6.93
2018-06-23T20:15:05.129Z,5.77
2018-06-23T20:17:34.564Z,5.00
2018-06-23T20:20:03.514Z,6.63
2018-06-23T20:22:32.551Z,10.67
2018-06-23T20:25:01.621Z,10.63
2018-06-23T20:27:30.748Z,15.17
2018-06-23T20:29:59.807Z,7.00
2018-06-23T20:32:28.876Z,6.37
2018-06-23T20:34:57.931Z,6.03
2018-06-23T20:37:26.742Z,26.97
2018-06-23T20:39:55.418Z,14.13
2018-06-23T20:42:24.372Z,10.27
2018-06-23T20:44:53.432Z,6.30
2018-06-23T20:47:22.566Z,5.40
2018-06-23T20:49:51.572Z,4.70
2018-06-23T20:52:21.318Z,4.20
2018-06-23T20:54:49.987Z,4.00
2018-06-23T20:57:18.940Z,3.90
2018-06-23T20:59:47.996Z,4.10
2018-06-23T21:02:22.759Z,4.20
2018-06-23T21:04:51.884Z,4.30
2018-06-23T21:07:20.963Z,3.90
2018-06-23T21:09:50.035Z,4.50
2018-06-23T21:12:19.124Z,4.27
2018-06-23T21:14:48.172Z,3.83
2018-06-23T21:17:17.240Z,10.43
2018-06-23T21:19:46.293Z,5.73
2018-06-23T21:22:15.372Z,5.97
2018-06-23T21:24:44.173Z,5.73
2018-06-23T21:27:13.116Z,4.20
2018-06-23T21:29:42.231Z,4.33
2018-06-23T21:32:11.309Z,5.47
2018-06-23T21:34:40.369Z,5.70
2018-06-23T21:37:09.440Z,6.20
2018-06-23T21:39:38.497Z,6.10
2018-06-23T21:42:07.573Z,4.53
2018-06-23T21:44:36.624Z,3.70
2018-06-23T21:47:05.711Z,3.37
2018-06-23T21:49:34.752Z,4.00
2018-06-23T21:52:03.795Z,3.90
2018-06-23T21:54:32.872Z,10.10
2018-06-23T21:57:01.924Z,5.83
2018-06-23T21:59:31.053Z,7.57
2018-06-23T22:01:59.831Z,8.70
2018-06-23T22:04:28.752Z,5.90
2018-06-23T22:06:57.824Z,10.10
2018-06-23T22:09:27.045Z,4.10
2018-06-23T22:11:56.192Z,5.17
2018-06-23T22:14:25.016Z,5.00
2018-06-23T22:16:53.965Z,3.70
2018-06-23T22:19:22.918Z,3.87
2018-06-23T22:21:51.856Z,5.33
2018-06-23T22:24:20.659Z,5.37
2018-06-23T22:26:49.788Z,4.03
2018-06-23T22:29:18.827Z,4.20
2018-06-23T22:31:47.941Z,3.63
2018-06-23T22:34:16.988Z,4.00
2018-06-23T22:36:46.127Z,4.60
2018-06-23T22:39:14.923Z,3.73
2018-06-23T22:41:43.859Z,4.53
2018-06-23T22:44:12.904Z,4.23
2018-06-23T22:46:41.963Z,4.43
2018-06-23T22:49:11.000Z,4.37
2018-06-23T22:51:39.811Z,3.80
2018-06-23T22:54:08.728Z,3.90
2018-06-23T22:56:37.787Z,4.93
2018-06-23T22:59:06.841Z,4.40
2018-06-23T23:01:35.959Z,4.40
2018-06-23T23:04:05.168Z,4.43
2018-06-23T23:06:34.104Z,4.20
2018-06-23T23:09:03.512Z,4.00
2018-06-23T23:11:32.595Z,3.67
2018-06-23T23:14:01.619Z,3.90
2018-06-23T23:16:30.675Z,4.30
2018-06-23T23:18:59.715Z,4.13
2018-06-23T23:21:28.779Z,4.40
2018-06-23T23:23:57.825Z,4.67
2018-06-23T23:26:26.901Z,4.10
2018-06-23T23:28:55.935Z,5.20
2018-06-23T23:31:24.996Z,5.73
2018-06-23T23:33:54.045Z,5.53
2018-06-23T23:36:23.178Z,5.80
2018-06-23T23:38:52.232Z,6.70
2018-06-23T23:41:21.292Z,6.20
2018-06-23T23:43:50.348Z,5.80
2018-06-23T23:46:19.407Z,5.63
2018-06-23T23:48:48.447Z,6.23
2018-06-23T23:51:17.516Z,5.70
2018-06-23T23:53:46.564Z,5.90
2018-06-23T23:56:15.631Z,6.17
2018-06-23T23:58:44.679Z,5.73
