createdAt,value
2018-01-27T00:01:20.129Z,101323.22
2018-01-27T00:03:48.546Z,101344.75
2018-01-27T00:06:17.146Z,101345.33
2018-01-27T00:08:45.574Z,101346.88
2018-01-27T00:11:13.984Z,101334.95
2018-01-27T00:13:51.228Z,101348.05
2018-01-27T00:16:19.636Z,101346.53
2018-01-27T00:18:48.141Z,101345.47
2018-01-27T00:21:16.641Z,101349.66
2018-01-27T00:23:45.050Z,101355.85
2018-01-27T00:26:13.553Z,101353.62
2018-01-27T00:28:42.026Z,101358.22
2018-01-27T00:31:10.484Z,101357.14
2018-01-27T00:33:38.950Z,101359.00
2018-01-27T00:36:07.380Z,101354.59
2018-01-27T00:38:35.894Z,101357.62
2018-01-27T00:41:04.323Z,101358.72
2018-01-27T00:43:32.776Z,101359.55
2018-01-27T00:46:01.277Z,101355.92
2018-01-27T00:48:29.689Z,101349.63
2018-01-27T00:50:58.129Z,101342.41
2018-01-27T00:53:26.585Z,101343.80
2018-01-27T00:55:55.101Z,101343.22
2018-01-27T00:58:23.530Z,101345.28
2018-01-27T01:00:52.038Z,101337.69
2018-01-27T01:03:20.541Z,101340.97
2018-01-27T01:05:48.957Z,101333.56
2018-01-27T01:08:17.417Z,101344.64
2018-01-27T01:10:45.920Z,101342.95
2018-01-27T01:13:14.422Z,101336.80
2018-01-27T01:15:42.935Z,101336.23
2018-01-27T01:18:11.384Z,101330.50
2018-01-27T01:20:39.889Z,101332.61
2018-01-27T01:23:08.304Z,101329.89
2018-01-27T01:25:36.775Z,101334.05
2018-01-27T01:28:05.253Z,101334.26
2018-01-27T01:30:33.699Z,101334.78
2018-01-27T01:33:02.143Z,101333.77
2018-01-27T01:35:30.598Z,101329.83
2018-01-27T01:37:59.086Z,101333.35
2018-01-27T01:40:27.528Z,101338.20
2018-01-27T01:43:01.406Z,101328.73
2018-01-27T01:48:11.049Z,101329.77
2018-01-27T01:50:39.470Z,101331.17
2018-01-27T01:53:07.880Z,101325.86
2018-01-27T01:55:36.401Z,101327.60
2018-01-27T01:58:04.834Z,101315.99
2018-01-27T02:00:33.298Z,101317.15
2018-01-27T02:03:01.752Z,101316.22
2018-01-27T02:05:30.242Z,101318.67
2018-01-27T02:07:58.705Z,101309.34
2018-01-27T02:10:27.243Z,101308.31
2018-01-27T02:12:55.845Z,101317.65
2018-01-27T02:15:24.253Z,101310.42
2018-01-27T02:17:52.762Z,101315.91
2018-01-27T02:20:21.170Z,101317.87
2018-01-27T02:22:49.681Z,101320.17
2018-01-27T02:25:18.145Z,101319.16
2018-01-27T02:27:46.593Z,101317.03
2018-01-27T02:30:15.029Z,101316.02
2018-01-27T02:36:17.715Z,101331.64
2018-01-27T02:38:46.117Z,101333.32
2018-01-27T02:41:14.574Z,101329.23
2018-01-27T02:43:43.088Z,101323.92
2018-01-27T02:46:11.625Z,101332.59
2018-01-27T02:48:40.055Z,101325.03
2018-01-27T02:51:08.600Z,101325.98
2018-01-27T02:53:37.034Z,101326.30
2018-01-27T02:56:05.465Z,101325.84
2018-01-27T02:58:33.981Z,101329.33
2018-01-27T03:01:02.477Z,101328.29
2018-01-27T03:03:30.891Z,101325.80
2018-01-27T03:05:59.405Z,101330.03
2018-01-27T03:08:27.824Z,101324.66
2018-01-27T03:10:56.269Z,101327.80
2018-01-27T03:13:24.727Z,101332.69
2018-01-27T03:15:53.233Z,101339.72
2018-01-27T03:18:21.652Z,101320.63
2018-01-27T03:20:50.158Z,101342.83
2018-01-27T03:23:18.576Z,101352.75
2018-01-27T03:25:46.998Z,101349.27
2018-01-27T03:28:15.530Z,101345.55
2018-01-27T03:30:43.999Z,101355.16
2018-01-27T03:33:12.462Z,101356.55
2018-01-27T03:35:40.889Z,101361.20
2018-01-27T03:38:09.393Z,101365.81
2018-01-27T03:40:37.812Z,101365.50
2018-01-27T03:43:06.414Z,101364.81
2018-01-27T03:45:34.841Z,101358.24
2018-01-27T03:48:03.297Z,101376.09
2018-01-27T03:50:31.802Z,101372.95
2018-01-27T03:53:00.205Z,101375.50
2018-01-27T03:55:28.664Z,101368.05
2018-01-27T03:57:57.157Z,101375.35
2018-01-27T04:00:25.676Z,101379.09
2018-01-27T04:02:54.108Z,101372.87
2018-01-27T04:05:23.014Z,101359.66
2018-01-27T04:07:51.481Z,101353.41
2018-01-27T04:10:19.876Z,101362.70
2018-01-27T04:12:48.325Z,101363.92
2018-01-27T04:15:16.792Z,101368.60
2018-01-27T04:17:45.240Z,101365.42
2018-01-27T04:20:13.647Z,101375.82
2018-01-27T04:22:42.056Z,101377.88
2018-01-27T04:25:10.509Z,101377.81
2018-01-27T04:27:38.969Z,101371.19
2018-01-27T04:30:07.412Z,101379.59
2018-01-27T04:32:35.872Z,101375.23
2018-01-27T04:35:04.369Z,101379.44
2018-01-27T04:37:32.794Z,101381.98
2018-01-27T04:40:01.260Z,101392.84
2018-01-27T04:42:29.718Z,101384.24
2018-01-27T04:44:58.129Z,101392.17
2018-01-27T04:47:26.573Z,101396.24
2018-01-27T04:49:54.965Z,101396.56
2018-01-27T04:52:23.396Z,101396.95
2018-01-27T04:54:51.867Z,101403.84
2018-01-27T04:57:20.361Z,101405.50
2018-01-27T04:59:48.818Z,101401.77
2018-01-27T05:02:17.225Z,101404.78
2018-01-27T05:04:45.729Z,101399.06
2018-01-27T05:07:14.180Z,101403.30
2018-01-27T05:09:42.597Z,101408.89
2018-01-27T05:12:11.053Z,101409.59
2018-01-27T05:14:39.484Z,101402.02
2018-01-27T05:17:07.986Z,101418.16
2018-01-27T05:19:36.437Z,101410.37
2018-01-27T05:22:04.877Z,101414.52
2018-01-27T05:24:33.351Z,101415.83
2018-01-27T05:27:01.799Z,101410.36
2018-01-27T05:29:30.211Z,101416.73
2018-01-27T05:31:58.648Z,101422.84
2018-01-27T05:34:27.030Z,101423.20
2018-01-27T05:36:55.483Z,101426.77
2018-01-27T05:39:23.924Z,101424.23
2018-01-27T05:41:52.415Z,101433.84
2018-01-27T05:44:20.870Z,101437.94
2018-01-27T05:46:49.280Z,101434.63
2018-01-27T05:49:17.687Z,101434.71
2018-01-27T05:51:46.131Z,101439.84
2018-01-27T05:54:14.634Z,101449.03
2018-01-27T05:56:43.082Z,101444.32
2018-01-27T05:59:11.552Z,101449.11
2018-01-27T06:01:40.026Z,101446.09
2018-01-27T06:04:08.482Z,101449.87
2018-01-27T06:06:36.947Z,101454.16
2018-01-27T06:09:05.372Z,101453.69
2018-01-27T06:11:33.889Z,101453.07
2018-01-27T06:14:02.336Z,101450.50
2018-01-27T06:16:30.732Z,101452.12
2018-01-27T06:18:59.149Z,101455.25
2018-01-27T06:21:27.665Z,101459.42
2018-01-27T06:23:56.072Z,101468.31
2018-01-27T06:26:24.569Z,101472.34
2018-01-27T06:28:52.999Z,101474.30
2018-01-27T06:31:21.439Z,101453.75
2018-01-27T06:33:49.855Z,101462.98
2018-01-27T06:36:18.362Z,101464.98
2018-01-27T06:38:46.808Z,101469.53
2018-01-27T06:41:15.245Z,101470.63
2018-01-27T06:43:43.713Z,101479.66
2018-01-27T06:46:12.122Z,101467.98
2018-01-27T06:48:40.580Z,101472.05
2018-01-27T06:51:09.053Z,101478.12
2018-01-27T06:53:37.568Z,101480.98
2018-01-27T06:56:05.977Z,101489.81
2018-01-27T06:58:34.417Z,101491.09
2018-01-27T07:01:02.865Z,101493.76
2018-01-27T07:03:31.254Z,101496.47
2018-01-27T07:05:59.678Z,101496.02
2018-01-27T07:08:28.112Z,101498.00
2018-01-27T07:10:56.567Z,101491.48
2018-01-27T07:13:25.010Z,101495.78
2018-01-27T07:15:53.400Z,101493.72
2018-01-27T07:18:21.848Z,101496.77
2018-01-27T07:20:50.313Z,101500.03
2018-01-27T07:23:18.745Z,101492.22
2018-01-27T07:25:47.229Z,101490.19
2018-01-27T07:28:15.711Z,101501.48
2018-01-27T07:30:44.112Z,101488.23
2018-01-27T07:33:12.598Z,101494.03
2018-01-27T07:35:41.065Z,101499.56
2018-01-27T07:38:09.525Z,101498.98
2018-01-27T07:40:38.013Z,101502.02
2018-01-27T07:43:06.456Z,101501.97
2018-01-27T07:45:34.992Z,101505.05
2018-01-27T07:48:03.397Z,101503.86
2018-01-27T07:50:31.796Z,101507.90
2018-01-27T07:53:00.249Z,101489.77
2018-01-27T07:55:28.694Z,101500.95
2018-01-27T07:57:57.144Z,101508.28
2018-01-27T08:00:25.521Z,101509.78
2018-01-27T08:02:54.017Z,101510.83
2018-01-27T08:05:23.165Z,101508.89
2018-01-27T08:07:51.575Z,101514.90
2018-01-27T08:10:20.030Z,101514.39
2018-01-27T08:12:48.505Z,101514.52
2018-01-27T08:15:16.960Z,101518.27
2018-01-27T08:17:45.389Z,101520.59
2018-01-27T08:20:13.845Z,101518.58
2018-01-27T08:22:42.265Z,101517.99
2018-01-27T08:25:10.677Z,101519.09
2018-01-27T08:27:39.112Z,101522.11
2018-01-27T08:30:07.501Z,101521.98
2018-01-27T08:32:36.004Z,101524.45
2018-01-27T08:35:04.463Z,101507.81
2018-01-27T08:37:32.858Z,101502.75
2018-01-27T08:40:01.277Z,101512.89
2018-01-27T08:42:29.732Z,101520.33
2018-01-27T08:44:58.225Z,101516.97
2018-01-27T08:47:27.582Z,101515.70
2018-01-27T08:49:56.009Z,101511.50
2018-01-27T08:52:24.457Z,101520.30
2018-01-27T08:54:52.906Z,101519.39
2018-01-27T08:57:21.378Z,101519.23
2018-01-27T08:59:49.801Z,101523.89
2018-01-27T09:02:18.250Z,101516.93
2018-01-27T09:04:46.699Z,101505.59
2018-01-27T09:07:15.124Z,101510.56
2018-01-27T09:09:43.610Z,101520.42
2018-01-27T09:12:12.000Z,101514.72
2018-01-27T09:14:40.489Z,101509.88
2018-01-27T09:17:08.949Z,101509.52
2018-01-27T09:19:37.417Z,101509.02
2018-01-27T09:22:05.844Z,101497.35
2018-01-27T09:24:34.321Z,101507.17
2018-01-27T09:27:02.810Z,101501.44
2018-01-27T09:29:31.297Z,101500.45
2018-01-27T09:31:59.741Z,101507.12
2018-01-27T09:34:28.194Z,101497.84
2018-01-27T09:36:56.645Z,101496.62
2018-01-27T09:39:25.099Z,101488.92
2018-01-27T09:41:53.593Z,101497.19
2018-01-27T09:44:21.992Z,101485.40
2018-01-27T09:46:50.399Z,101495.41
2018-01-27T09:49:18.823Z,101487.70
2018-01-27T09:51:47.233Z,101483.03
2018-01-27T09:54:15.700Z,101484.84
2018-01-27T09:56:44.188Z,101480.17
2018-01-27T09:59:12.616Z,101467.59
2018-01-27T10:01:41.021Z,101470.37
2018-01-27T10:04:09.479Z,101467.16
2018-01-27T10:06:37.940Z,101463.98
2018-01-27T10:09:06.433Z,101462.59
2018-01-27T10:11:34.867Z,101468.02
2018-01-27T10:14:03.317Z,101458.20
2018-01-27T10:16:31.825Z,101453.47
2018-01-27T10:19:00.217Z,101453.06
2018-01-27T10:21:28.657Z,101445.84
2018-01-27T10:23:57.246Z,101449.31
2018-01-27T10:26:25.705Z,101450.06
2018-01-27T10:28:54.104Z,101441.81
2018-01-27T10:31:22.524Z,101446.07
2018-01-27T10:33:50.916Z,101440.42
2018-01-27T10:36:19.429Z,101438.22
2018-01-27T10:38:47.873Z,101441.85
2018-01-27T10:41:16.335Z,101450.58
2018-01-27T10:43:44.769Z,101445.14
2018-01-27T10:46:13.245Z,101434.62
2018-01-27T10:48:41.724Z,101433.73
2018-01-27T10:51:10.196Z,101424.54
2018-01-27T10:53:38.592Z,101434.44
2018-01-27T10:56:07.041Z,101426.50
2018-01-27T10:58:35.497Z,101432.52
2018-01-27T11:01:03.937Z,101435.14
2018-01-27T11:03:32.404Z,101418.48
2018-01-27T11:06:00.832Z,101425.11
2018-01-27T11:08:29.280Z,101418.12
2018-01-27T11:10:57.715Z,101414.14
2018-01-27T11:13:26.150Z,101418.17
2018-01-27T11:15:54.553Z,101415.73
2018-01-27T11:18:22.954Z,101418.96
2018-01-27T11:20:51.413Z,101416.63
2018-01-27T11:23:19.817Z,101416.06
2018-01-27T11:25:48.214Z,101402.73
2018-01-27T11:28:16.644Z,101414.91
2018-01-27T11:30:45.185Z,101410.75
2018-01-27T11:33:13.616Z,101401.53
2018-01-27T11:35:42.132Z,101411.28
2018-01-27T11:38:10.590Z,101405.70
2018-01-27T11:40:38.981Z,101400.34
2018-01-27T11:43:07.493Z,101401.83
2018-01-27T11:45:35.949Z,101382.31
2018-01-27T11:48:04.332Z,101391.70
2018-01-27T11:50:32.754Z,101390.13
2018-01-27T11:53:01.277Z,101387.20
2018-01-27T11:55:29.729Z,101386.95
2018-01-27T11:57:58.177Z,101379.39
2018-01-27T12:00:26.604Z,101385.19
2018-01-27T12:02:55.121Z,101378.36
2018-01-27T12:05:23.525Z,101377.82
2018-01-27T12:07:52.009Z,101375.95
2018-01-27T12:10:20.430Z,101379.68
2018-01-27T12:12:49.304Z,101378.86
2018-01-27T12:15:17.712Z,101377.05
2018-01-27T12:17:46.153Z,101372.51
2018-01-27T12:20:14.629Z,101372.68
2018-01-27T12:22:43.065Z,101371.95
2018-01-27T12:25:11.477Z,101363.28
2018-01-27T12:27:39.898Z,101370.13
2018-01-27T12:30:08.528Z,101366.84
2018-01-27T12:32:36.981Z,101358.19
2018-01-27T12:35:05.416Z,101364.53
2018-01-27T12:37:33.852Z,101364.45
2018-01-27T12:40:02.285Z,101360.09
2018-01-27T12:42:30.682Z,101358.91
2018-01-27T12:44:59.198Z,101362.73
2018-01-27T12:47:27.609Z,101356.66
2018-01-27T12:49:56.014Z,101349.61
2018-01-27T12:52:24.501Z,101354.03
2018-01-27T12:54:52.981Z,101351.45
2018-01-27T12:57:21.443Z,101350.36
2018-01-27T12:59:49.833Z,101351.12
2018-01-27T13:02:18.234Z,101354.69
2018-01-27T13:04:46.656Z,101361.42
2018-01-27T13:07:15.053Z,101341.52
2018-01-27T13:09:43.545Z,101361.24
2018-01-27T13:12:12.009Z,101364.29
2018-01-27T13:14:40.455Z,101360.71
2018-01-27T13:17:08.881Z,101367.48
2018-01-27T13:19:37.360Z,101368.73
2018-01-27T13:22:05.844Z,101375.48
2018-01-27T13:24:34.281Z,101370.84
2018-01-27T13:27:02.677Z,101375.06
2018-01-27T13:29:31.133Z,101371.25
2018-01-27T13:31:59.621Z,101377.15
2018-01-27T13:34:28.019Z,101366.73
2018-01-27T13:36:56.491Z,101374.98
2018-01-27T13:39:24.952Z,101377.16
2018-01-27T13:41:53.394Z,101379.67
2018-01-27T13:44:21.787Z,101374.83
2018-01-27T13:46:50.220Z,101380.70
2018-01-27T13:49:18.603Z,101374.64
2018-01-27T13:51:47.057Z,101365.54
2018-01-27T13:54:15.490Z,101370.17
2018-01-27T13:56:43.893Z,101375.73
2018-01-27T13:59:12.405Z,101374.81
2018-01-27T14:01:40.853Z,101359.73
2018-01-27T14:04:09.245Z,101368.41
2018-01-27T14:06:37.728Z,101370.75
2018-01-27T14:09:06.117Z,101367.47
2018-01-27T14:11:34.533Z,101363.78
2018-01-27T14:14:03.003Z,101371.77
2018-01-27T14:16:31.403Z,101368.50
2018-01-27T14:18:59.906Z,101365.95
2018-01-27T14:21:28.342Z,101369.67
2018-01-27T14:23:56.834Z,101368.16
2018-01-27T14:26:25.237Z,101367.80
2018-01-27T14:28:53.666Z,101349.09
2018-01-27T14:31:22.121Z,101366.53
2018-01-27T14:33:50.645Z,101368.84
2018-01-27T14:36:19.097Z,101373.22
2018-01-27T14:38:47.506Z,101373.64
2018-01-27T14:41:15.937Z,101371.52
2018-01-27T14:43:44.441Z,101373.63
2018-01-27T14:46:12.929Z,101376.22
2018-01-27T14:48:41.455Z,101379.77
2018-01-27T14:51:09.896Z,101384.70
2018-01-27T14:53:38.357Z,101384.33
2018-01-27T14:56:06.830Z,101382.67
2018-01-27T14:58:35.262Z,101386.36
2018-01-27T15:01:03.758Z,101388.52
2018-01-27T15:03:32.184Z,101387.34
2018-01-27T15:06:00.629Z,101377.94
2018-01-27T15:08:29.025Z,101390.30
2018-01-27T15:10:57.465Z,101390.39
2018-01-27T15:13:25.862Z,101398.26
2018-01-27T15:15:54.362Z,101397.97
2018-01-27T15:18:22.821Z,101402.60
2018-01-27T15:20:51.225Z,101401.89
2018-01-27T15:23:19.661Z,101406.72
2018-01-27T15:25:48.089Z,101393.29
2018-01-27T15:28:16.537Z,101396.98
2018-01-27T15:30:44.934Z,101407.88
2018-01-27T15:33:13.337Z,101412.48
2018-01-27T15:35:41.749Z,101405.97
2018-01-27T15:38:10.257Z,101413.67
2018-01-27T15:40:38.749Z,101418.95
2018-01-27T15:43:07.145Z,101421.83
2018-01-27T15:45:35.583Z,101419.84
2018-01-27T15:48:04.026Z,101422.99
2018-01-27T15:50:32.452Z,101438.77
2018-01-27T15:53:00.854Z,101432.19
2018-01-27T15:55:29.306Z,101436.95
2018-01-27T15:57:57.732Z,101436.52
2018-01-27T16:00:26.174Z,101428.20
2018-01-27T16:02:54.645Z,101438.34
2018-01-27T16:05:23.392Z,101439.69
2018-01-27T16:07:51.881Z,101440.00
2018-01-27T16:10:20.385Z,101444.19
2018-01-27T16:12:48.823Z,101448.44
2018-01-27T16:15:17.313Z,101439.05
2018-01-27T16:17:45.763Z,101442.12
2018-01-27T16:20:14.258Z,101446.66
2018-01-27T16:22:42.689Z,101432.25
2018-01-27T16:25:11.140Z,101450.42
2018-01-27T16:27:39.568Z,101458.88
2018-01-27T16:30:08.065Z,101463.21
2018-01-27T16:32:36.528Z,101455.97
2018-01-27T16:35:04.961Z,101462.59
2018-01-27T16:37:33.365Z,101463.16
2018-01-27T16:40:01.865Z,101465.28
2018-01-27T16:42:30.257Z,101471.42
2018-01-27T16:44:58.740Z,101476.55
2018-01-27T16:47:27.241Z,101478.81
2018-01-27T16:49:55.677Z,101483.80
2018-01-27T16:52:24.069Z,101486.36
2018-01-27T16:54:52.524Z,101486.91
2018-01-27T16:57:20.992Z,101485.50
2018-01-27T16:59:49.384Z,101488.59
2018-01-27T17:02:17.880Z,101485.14
2018-01-27T17:04:46.365Z,101491.33
2018-01-27T17:07:14.862Z,101498.70
2018-01-27T17:09:43.292Z,101496.56
2018-01-27T17:12:11.749Z,101500.20
2018-01-27T17:14:40.157Z,101503.17
2018-01-27T17:17:08.553Z,101505.27
2018-01-27T17:19:36.994Z,101513.16
2018-01-27T17:22:05.396Z,101511.07
2018-01-27T17:24:33.832Z,101513.24
2018-01-27T17:27:02.301Z,101514.86
2018-01-27T17:29:30.771Z,101510.27
2018-01-27T17:31:59.192Z,101515.48
2018-01-27T17:34:27.725Z,101506.86
2018-01-27T17:36:56.126Z,101516.56
2018-01-27T17:39:24.521Z,101518.21
2018-01-27T17:41:52.956Z,101518.95
2018-01-27T17:44:21.454Z,101512.16
2018-01-27T17:46:49.846Z,101529.64
2018-01-27T17:49:18.274Z,101535.23
2018-01-27T17:51:46.656Z,101527.56
2018-01-27T17:54:15.119Z,101524.64
2018-01-27T17:56:43.573Z,101536.33
2018-01-27T17:59:12.069Z,101536.78
2018-01-27T18:01:40.513Z,101535.44
2018-01-27T18:04:08.973Z,101538.06
2018-01-27T18:06:37.437Z,101540.94
2018-01-27T18:09:05.830Z,101543.98
2018-01-27T18:11:34.332Z,101541.83
2018-01-27T18:14:02.761Z,101547.22
2018-01-27T18:16:31.169Z,101528.23
2018-01-27T18:18:59.647Z,101535.32
2018-01-27T18:21:28.078Z,101546.97
2018-01-27T18:23:56.468Z,101542.84
2018-01-27T18:26:24.915Z,101555.45
2018-01-27T18:28:53.344Z,101556.15
2018-01-27T18:31:21.746Z,101549.37
2018-01-27T18:33:50.292Z,101554.19
2018-01-27T18:36:18.879Z,101561.59
2018-01-27T18:38:47.314Z,101555.16
2018-01-27T18:41:15.753Z,101552.64
2018-01-27T18:43:44.168Z,101543.81
2018-01-27T18:46:12.555Z,101552.60
2018-01-27T18:48:41.019Z,101551.95
2018-01-27T18:51:09.461Z,101552.13
2018-01-27T18:53:37.975Z,101555.22
2018-01-27T18:56:06.382Z,101559.30
2018-01-27T18:58:34.835Z,101550.09
2018-01-27T19:01:03.293Z,101551.65
2018-01-27T19:03:31.749Z,101557.13
2018-01-27T19:06:00.211Z,101559.01
2018-01-27T19:08:28.666Z,101564.05
2018-01-27T19:10:57.061Z,101556.66
2018-01-27T19:13:25.500Z,101564.73
2018-01-27T19:15:53.971Z,101567.37
2018-01-27T19:18:22.480Z,101573.47
2018-01-27T19:20:50.934Z,101555.44
2018-01-27T19:23:19.389Z,101569.50
2018-01-27T19:25:47.897Z,101563.11
2018-01-27T19:28:16.366Z,101574.66
2018-01-27T19:30:44.836Z,101562.64
2018-01-27T19:33:13.262Z,101568.48
2018-01-27T19:35:41.741Z,101568.67
2018-01-27T19:38:10.140Z,101569.28
2018-01-27T19:40:38.630Z,101567.15
2018-01-27T19:43:07.081Z,101562.61
2018-01-27T19:45:35.599Z,101565.52
2018-01-27T19:48:04.027Z,101553.92
2018-01-27T19:50:32.541Z,101566.58
2018-01-27T19:53:00.950Z,101552.14
2018-01-27T19:55:29.386Z,101561.85
2018-01-27T19:57:57.885Z,101565.86
2018-01-27T20:00:26.337Z,101564.14
2018-01-27T20:02:54.733Z,101574.47
2018-01-27T20:05:23.252Z,101570.20
2018-01-27T20:07:51.724Z,101573.55
2018-01-27T20:10:20.141Z,101574.51
2018-01-27T20:12:48.629Z,101573.55
2018-01-27T20:15:17.080Z,101575.34
2018-01-27T20:17:45.535Z,101576.45
2018-01-27T20:20:13.986Z,101575.42
2018-01-27T20:22:42.494Z,101578.20
2018-01-27T20:25:11.022Z,101577.44
2018-01-27T20:27:39.473Z,101581.55
2018-01-27T20:30:07.945Z,101578.35
2018-01-27T20:32:36.381Z,101581.97
2018-01-27T20:35:04.889Z,101581.13
2018-01-27T20:37:33.404Z,101580.03
2018-01-27T20:40:01.845Z,101573.32
2018-01-27T20:42:30.354Z,101579.91
2018-01-27T20:44:58.770Z,101583.53
2018-01-27T20:47:27.228Z,101585.11
2018-01-27T20:49:55.734Z,101581.25
2018-01-27T20:52:24.250Z,101586.52
2018-01-27T20:54:52.723Z,101586.74
2018-01-27T20:57:21.210Z,101586.55
2018-01-27T20:59:49.704Z,101590.36
2018-01-27T21:02:18.118Z,101580.95
2018-01-27T21:04:46.673Z,101587.20
2018-01-27T21:07:15.140Z,101584.27
2018-01-27T21:09:43.565Z,101581.17
2018-01-27T21:12:12.005Z,101586.93
2018-01-27T21:14:40.509Z,101584.83
2018-01-27T21:17:09.001Z,101590.59
2018-01-27T21:19:37.516Z,101585.10
2018-01-27T21:22:05.996Z,101585.94
2018-01-27T21:24:34.497Z,101588.98
2018-01-27T21:27:02.965Z,101598.94
2018-01-27T21:29:31.423Z,101599.23
2018-01-27T21:31:59.856Z,101597.56
2018-01-27T21:34:28.269Z,101589.25
2018-01-27T21:36:56.769Z,101572.48
2018-01-27T21:39:25.173Z,101594.23
2018-01-27T21:41:53.626Z,101610.05
2018-01-27T21:44:22.096Z,101609.25
2018-01-27T21:46:50.509Z,101610.28
2018-01-27T21:49:18.962Z,101610.05
2018-01-27T21:51:47.446Z,101609.02
2018-01-27T21:54:15.929Z,101617.16
2018-01-27T21:56:44.373Z,101615.14
2018-01-27T21:59:12.845Z,101610.83
2018-01-27T22:01:41.308Z,101608.25
2018-01-27T22:04:09.804Z,101613.75
2018-01-27T22:06:38.257Z,101589.38
2018-01-27T22:09:06.697Z,101610.90
2018-01-27T22:11:35.097Z,101603.81
2018-01-27T22:14:03.553Z,101598.52
2018-01-27T22:16:31.985Z,101605.86
2018-01-27T22:19:00.437Z,101611.73
2018-01-27T22:21:28.929Z,101618.03
2018-01-27T22:23:57.337Z,101614.38
2018-01-27T22:26:25.788Z,101610.81
2018-01-27T22:28:54.189Z,101614.44
2018-01-27T22:31:22.643Z,101612.07
2018-01-27T22:33:51.117Z,101613.46
2018-01-27T22:36:19.633Z,101609.84
2018-01-27T22:38:48.041Z,101606.92
2018-01-27T22:41:16.461Z,101595.58
2018-01-27T22:43:44.906Z,101608.80
2018-01-27T22:46:13.312Z,101608.69
2018-01-27T22:48:41.766Z,101600.90
2018-01-27T22:51:10.189Z,101604.23
2018-01-27T22:53:38.640Z,101603.36
2018-01-27T22:56:07.061Z,101599.14
2018-01-27T22:58:35.536Z,101597.36
2018-01-27T23:01:09.472Z,101612.11
2018-01-27T23:03:37.959Z,101613.05
2018-01-27T23:06:06.527Z,101607.72
2018-01-27T23:08:34.960Z,101610.22
2018-01-27T23:11:03.461Z,101587.66
2018-01-27T23:13:31.980Z,101605.70
2018-01-27T23:16:00.479Z,101598.23
2018-01-27T23:18:28.928Z,101599.00
2018-01-27T23:20:57.373Z,101602.39
2018-01-27T23:23:25.875Z,101602.52
2018-01-27T23:25:54.290Z,101599.51
2018-01-27T23:28:22.726Z,101604.88
2018-01-27T23:30:51.168Z,101605.90
2018-01-27T23:33:19.577Z,101602.92
2018-01-27T23:35:48.070Z,101599.11
2018-01-27T23:38:16.473Z,101599.54
2018-01-27T23:40:44.949Z,101593.59
2018-01-27T23:43:13.392Z,101599.17
2018-01-27T23:45:41.875Z,101596.70
2018-01-27T23:48:10.326Z,101597.41
2018-01-27T23:50:38.776Z,101603.08
2018-01-27T23:53:07.189Z,101598.41
2018-01-27T23:55:35.652Z,101596.17
2018-01-27T23:58:04.169Z,101587.83
