createdAt,value
2023-05-27T00:00:56.638Z,101313.69
2023-05-27T00:03:31.220Z,101317.00
2023-05-27T00:05:59.959Z,101313.34
2023-05-27T00:08:27.999Z,101315.50
2023-05-27T00:10:56.282Z,101307.72
2023-05-27T00:13:24.395Z,101316.31
2023-05-27T00:15:53.069Z,101316.06
2023-05-27T00:18:22.717Z,101315.78
2023-05-27T00:20:51.223Z,101309.28
2023-05-27T00:23:19.374Z,101309.34
2023-05-27T00:25:48.365Z,101310.16
2023-05-27T00:28:16.704Z,101310.69
2023-05-27T00:30:45.033Z,101310.16
2023-05-27T00:33:13.131Z,101314.19
2023-05-27T00:35:42.794Z,101308.56
2023-05-27T00:38:10.874Z,101311.78
2023-05-27T00:40:41.488Z,101317.16
2023-05-27T00:43:10.812Z,101314.75
2023-05-27T00:45:39.233Z,101305.81
2023-05-27T00:48:07.604Z,101310.16
2023-05-27T00:50:36.031Z,101307.44
2023-05-27T00:53:05.891Z,101308.53
2023-05-27T00:55:34.233Z,101312.25
2023-05-27T00:58:02.310Z,101313.06
2023-05-27T01:00:30.602Z,101313.88
2023-05-27T01:02:59.854Z,101307.72
2023-05-27T01:05:30.192Z,101297.25
2023-05-27T01:08:08.341Z,101303.75
2023-05-27T01:10:39.964Z,101302.66
2023-05-27T01:13:15.781Z,101310.72
2023-05-27T01:15:44.821Z,101301.59
2023-05-27T01:18:17.728Z,101307.50
2023-05-27T01:20:47.029Z,101306.94
2023-05-27T01:23:16.764Z,101290.34
2023-05-27T01:25:45.972Z,101292.75
2023-05-27T01:28:14.346Z,101291.16
2023-05-27T01:30:43.393Z,101277.50
2023-05-27T01:33:15.134Z,101265.94
2023-05-27T01:35:45.606Z,101286.34
2023-05-27T01:38:18.794Z,101290.06
2023-05-27T01:40:48.333Z,101283.94
2023-05-27T01:43:17.071Z,101281.75
2023-05-27T01:45:45.486Z,101284.44
2023-05-27T01:48:13.666Z,101283.41
2023-05-27T01:50:42.028Z,101271.59
2023-05-27T01:53:10.346Z,101278.59
2023-05-27T01:55:39.933Z,101278.03
2023-05-27T01:58:07.987Z,101273.75
2023-05-27T02:00:36.333Z,101272.69
2023-05-27T02:03:04.685Z,101279.13
2023-05-27T02:05:33.082Z,101277.53
2023-05-27T02:08:01.962Z,101278.56
2023-05-27T02:10:31.065Z,101277.22
2023-05-27T02:13:00.507Z,101280.16
2023-05-27T02:15:28.809Z,101277.78
2023-05-27T02:17:57.271Z,101281.25
2023-05-27T02:20:26.178Z,101280.41
2023-05-27T02:22:54.297Z,101284.97
2023-05-27T02:25:22.639Z,101285.75
2023-05-27T02:27:53.161Z,101274.72
2023-05-27T02:30:22.926Z,101272.03
2023-05-27T02:32:52.300Z,101278.94
2023-05-27T02:35:20.665Z,101282.09
2023-05-27T02:37:48.739Z,101276.19
2023-05-27T02:40:25.650Z,101267.63
2023-05-27T02:42:53.870Z,101272.97
2023-05-27T02:45:23.613Z,101271.56
2023-05-27T02:47:53.070Z,101264.34
2023-05-27T02:50:21.690Z,101264.34
2023-05-27T02:52:49.723Z,101265.44
2023-05-27T02:55:18.044Z,101267.00
2023-05-27T02:57:46.581Z,101264.91
2023-05-27T03:00:15.955Z,101272.34
2023-05-27T03:02:45.542Z,101256.31
2023-05-27T03:05:13.909Z,101260.66
2023-05-27T03:07:42.257Z,101255.78
2023-05-27T03:10:10.945Z,101255.25
2023-05-27T03:12:38.962Z,101261.38
2023-05-27T03:15:08.395Z,101263.22
2023-05-27T03:17:38.280Z,101269.72
2023-05-27T03:20:09.341Z,101271.81
2023-05-27T03:22:38.205Z,101272.34
2023-05-27T03:25:07.782Z,101267.25
2023-05-27T03:27:36.169Z,101268.63
2023-05-27T03:30:09.610Z,101276.63
2023-05-27T03:32:44.431Z,101270.13
2023-05-27T03:35:14.748Z,101262.72
2023-05-27T03:37:45.554Z,101265.94
2023-05-27T03:40:14.293Z,101261.16
2023-05-27T03:42:42.357Z,101262.56
2023-05-27T03:45:12.537Z,101259.63
2023-05-27T03:47:41.554Z,101263.06
2023-05-27T03:50:10.561Z,101265.50
2023-05-27T03:52:39.996Z,101252.13
2023-05-27T03:55:09.127Z,101267.38
2023-05-27T03:57:37.357Z,101265.50
2023-05-27T04:00:08.933Z,101274.59
2023-05-27T04:02:50.518Z,101270.06
2023-05-27T04:05:19.474Z,101268.91
2023-05-27T04:07:49.139Z,101275.53
2023-05-27T04:10:17.491Z,101272.13
2023-05-27T04:12:45.616Z,101276.69
2023-05-27T04:15:15.347Z,101273.50
2023-05-27T04:17:43.498Z,101274.00
2023-05-27T04:20:15.267Z,101268.69
2023-05-27T04:22:47.231Z,101269.22
2023-05-27T04:25:17.089Z,101274.56
2023-05-27T04:28:04.184Z,101269.00
2023-05-27T04:30:33.954Z,101262.53
2023-05-27T04:33:02.920Z,101262.25
2023-05-27T04:35:32.677Z,101259.03
2023-05-27T04:38:02.107Z,101263.41
2023-05-27T04:40:38.165Z,101260.22
2023-05-27T04:43:24.080Z,101271.94
2023-05-27T04:45:52.667Z,101265.56
2023-05-27T04:48:24.129Z,101266.09
2023-05-27T04:50:54.039Z,101267.19
2023-05-27T04:53:22.403Z,101260.50
2023-05-27T04:55:52.344Z,101265.06
2023-05-27T04:58:21.573Z,101265.34
2023-05-27T05:00:53.920Z,101261.28
2023-05-27T05:03:37.768Z,101260.69
2023-05-27T05:06:08.088Z,101258.63
2023-05-27T05:08:36.238Z,101260.78
2023-05-27T05:11:06.880Z,101262.16
2023-05-27T05:13:34.945Z,101266.16
2023-05-27T05:16:03.300Z,101264.53
2023-05-27T05:18:31.354Z,101257.69
2023-05-27T05:20:59.735Z,101266.22
2023-05-27T05:23:35.625Z,101264.63
2023-05-27T05:26:07.369Z,101259.81
2023-05-27T05:28:39.992Z,101262.22
2023-05-27T05:31:09.854Z,101269.19
2023-05-27T05:33:38.071Z,101265.72
2023-05-27T05:36:08.090Z,101265.72
2023-05-27T05:38:52.281Z,101272.69
2023-05-27T05:41:20.890Z,101276.41
2023-05-27T05:43:50.737Z,101270.53
2023-05-27T05:46:19.086Z,101273.22
2023-05-27T05:48:47.466Z,101276.44
2023-05-27T05:51:22.966Z,101274.81
2023-05-27T05:53:56.201Z,101276.44
2023-05-27T05:56:24.816Z,101279.66
2023-05-27T05:58:54.284Z,101275.63
2023-05-27T06:01:23.947Z,101280.44
2023-05-27T06:03:52.201Z,101278.03
2023-05-27T06:06:35.435Z,101283.94
2023-05-27T06:09:21.920Z,101279.13
2023-05-27T06:11:50.794Z,101287.69
2023-05-27T06:14:20.547Z,101278.03
2023-05-27T06:16:50.321Z,101287.44
2023-05-27T06:19:18.620Z,101293.03
2023-05-27T06:21:47.444Z,101283.41
2023-05-27T06:24:34.037Z,101284.44
2023-05-27T06:27:13.182Z,101283.41
2023-05-27T06:29:42.540Z,101289.28
2023-05-27T06:32:11.503Z,101295.19
2023-05-27T06:34:40.364Z,101287.44
2023-05-27T06:37:09.430Z,101283.94
2023-05-27T06:39:37.467Z,101279.06
2023-05-27T06:42:06.704Z,101268.31
2023-05-27T06:44:49.430Z,101272.59
2023-05-27T06:47:21.625Z,101275.28
2023-05-27T06:49:51.335Z,101273.91
2023-05-27T06:52:20.450Z,101278.41
2023-05-27T06:55:11.584Z,101272.19
2023-05-27T06:58:11.888Z,101266.00
2023-05-27T07:00:51.722Z,101269.19
2023-05-27T07:03:43.072Z,101264.81
2023-05-27T07:06:14.462Z,101264.78
2023-05-27T07:08:48.973Z,101264.22
2023-05-27T07:11:32.019Z,101264.72
2023-05-27T07:14:04.613Z,101262.06
2023-05-27T07:16:36.248Z,101268.38
2023-05-27T07:19:07.834Z,101262.53
2023-05-27T07:21:43.511Z,101266.91
2023-05-27T07:24:19.156Z,101264.22
2023-05-27T07:26:47.953Z,101263.16
2023-05-27T07:29:16.613Z,101267.63
2023-05-27T07:32:08.660Z,101264.56
2023-05-27T07:34:38.480Z,101256.91
2023-05-27T07:37:06.572Z,101254.69
2023-05-27T07:39:34.998Z,101256.19
2023-05-27T07:42:03.317Z,101259.09
2023-05-27T07:44:32.680Z,101253.34
2023-05-27T07:47:01.693Z,101255.66
2023-05-27T07:49:31.547Z,101250.63
2023-05-27T07:52:37.888Z,101243.53
2023-05-27T07:55:17.633Z,101244.34
2023-05-27T07:57:46.269Z,101241.38
2023-05-27T08:00:15.667Z,101238.66
2023-05-27T08:02:55.875Z,101237.28
2023-05-27T08:05:35.706Z,101241.22
2023-05-27T08:08:26.289Z,101230.81
2023-05-27T08:11:14.486Z,101226.75
2023-05-27T08:14:03.214Z,101229.41
2023-05-27T08:17:03.819Z,101237.25
2023-05-27T08:19:56.258Z,101231.44
2023-05-27T08:22:46.948Z,101234.31
2023-05-27T08:25:31.895Z,101227.66
2023-05-27T08:28:27.318Z,101219.34
2023-05-27T08:31:03.713Z,101213.50
2023-05-27T08:33:55.105Z,101216.13
2023-05-27T08:36:23.223Z,101204.44
2023-05-27T08:38:54.514Z,101210.81
2023-05-27T08:41:28.279Z,101209.09
2023-05-27T08:44:11.909Z,101204.78
2023-05-27T08:46:47.782Z,101201.31
2023-05-27T08:49:16.593Z,101192.56
2023-05-27T08:51:46.892Z,101198.06
2023-05-27T08:54:17.062Z,101196.88
2023-05-27T08:56:46.330Z,101195.16
2023-05-27T08:59:16.102Z,101194.06
2023-05-27T09:01:45.003Z,101185.53
2023-05-27T09:04:14.032Z,101186.78
2023-05-27T09:06:42.214Z,101183.88
2023-05-27T09:09:11.988Z,101183.34
2023-05-27T09:11:43.578Z,101176.00
2023-05-27T09:14:21.156Z,101180.50
2023-05-27T09:16:49.307Z,101181.00
2023-05-27T09:19:18.624Z,101178.78
2023-05-27T09:21:46.822Z,101176.66
2023-05-27T09:24:15.157Z,101176.81
2023-05-27T09:26:45.054Z,101177.38
2023-05-27T09:29:13.409Z,101178.84
2023-05-27T09:31:42.318Z,101172.31
2023-05-27T09:34:14.368Z,101171.91
2023-05-27T09:36:46.832Z,101171.97
2023-05-27T09:39:15.838Z,101164.63
2023-05-27T09:41:45.474Z,101167.03
2023-05-27T09:44:13.874Z,101166.19
2023-05-27T09:46:43.513Z,101158.19
2023-05-27T09:49:12.531Z,101153.25
2023-05-27T09:51:42.892Z,101156.16
2023-05-27T09:54:11.498Z,101145.75
2023-05-27T09:56:39.606Z,101144.88
2023-05-27T09:59:10.041Z,101140.56
2023-05-27T10:01:38.444Z,101136.59
2023-05-27T10:04:07.809Z,101129.66
2023-05-27T10:06:37.686Z,101129.13
2023-05-27T10:09:06.142Z,101121.28
2023-05-27T10:11:36.554Z,101125.97
2023-05-27T10:14:05.664Z,101122.78
2023-05-27T10:16:37.224Z,101114.91
2023-05-27T10:19:11.784Z,101115.91
2023-05-27T10:21:45.136Z,101114.34
2023-05-27T10:24:13.622Z,101112.84
2023-05-27T10:26:43.421Z,101115.28
2023-05-27T10:29:13.601Z,101115.25
2023-05-27T10:31:52.102Z,101105.22
2023-05-27T10:34:21.608Z,101106.25
2023-05-27T10:37:00.330Z,101102.97
2023-05-27T10:39:30.076Z,101103.63
2023-05-27T10:41:59.126Z,101106.94
2023-05-27T10:44:31.503Z,101093.50
2023-05-27T10:47:05.293Z,101097.25
2023-05-27T10:49:37.376Z,101097.66
2023-05-27T10:52:11.582Z,101091.38
2023-05-27T10:54:40.305Z,101097.25
2023-05-27T10:57:08.744Z,101088.69
2023-05-27T10:59:42.384Z,101091.44
2023-05-27T11:02:11.956Z,101067.22
2023-05-27T11:04:41.345Z,101074.09
2023-05-27T11:07:09.597Z,101077.25
2023-05-27T11:09:45.403Z,101068.03
2023-05-27T11:12:17.279Z,101066.09
2023-05-27T11:14:45.671Z,101060.69
2023-05-27T11:17:15.181Z,101058.13
2023-05-27T11:19:43.740Z,101053.91
2023-05-27T11:22:12.436Z,101053.53
2023-05-27T11:24:41.081Z,101053.22
2023-05-27T11:27:15.666Z,101046.13
2023-05-27T11:29:54.442Z,101041.38
2023-05-27T11:32:23.794Z,101041.66
2023-05-27T11:34:52.404Z,101040.47
2023-05-27T11:37:20.399Z,101033.53
2023-05-27T11:39:52.264Z,101025.41
2023-05-27T11:42:25.156Z,101032.88
2023-05-27T11:44:54.771Z,101030.44
2023-05-27T11:47:24.905Z,101024.03
2023-05-27T11:49:53.433Z,101021.47
2023-05-27T11:52:21.530Z,101020.66
2023-05-27T11:54:58.081Z,101029.56
2023-05-27T11:57:26.713Z,101023.47
2023-05-27T11:59:54.959Z,101018.84
2023-05-27T12:02:24.940Z,101010.75
2023-05-27T12:04:53.304Z,100999.91
2023-05-27T12:07:21.752Z,101001.56
2023-05-27T12:09:50.947Z,100996.13
2023-05-27T12:12:21.054Z,100988.84
2023-05-27T12:14:49.497Z,100983.94
2023-05-27T12:17:17.625Z,100977.97
2023-05-27T12:19:48.456Z,100975.81
2023-05-27T12:22:17.285Z,100970.38
2023-05-27T12:24:52.552Z,100968.78
2023-05-27T12:27:21.470Z,100969.50
2023-05-27T12:29:49.759Z,100974.03
2023-05-27T12:32:17.812Z,100971.53
2023-05-27T12:34:47.420Z,100962.25
2023-05-27T12:37:15.524Z,100965.41
2023-05-27T12:39:45.267Z,100954.00
2023-05-27T12:42:13.358Z,100949.69
2023-05-27T12:44:41.692Z,100955.47
2023-05-27T12:47:09.869Z,100952.50
2023-05-27T12:49:39.048Z,100955.09
2023-05-27T12:52:08.654Z,100950.44
2023-05-27T12:54:36.955Z,100953.16
2023-05-27T12:57:06.003Z,100947.72
2023-05-27T12:59:34.809Z,100943.81
2023-05-27T13:02:02.911Z,100934.75
2023-05-27T13:04:31.335Z,100930.88
2023-05-27T13:06:59.389Z,100936.31
2023-05-27T13:09:30.209Z,100932.19
2023-05-27T13:11:58.307Z,100926.94
2023-05-27T13:14:26.688Z,100923.38
2023-05-27T13:16:55.703Z,100924.56
2023-05-27T13:19:25.682Z,100922.44
2023-05-27T13:21:55.129Z,100916.59
2023-05-27T13:24:23.491Z,100915.47
2023-05-27T13:26:53.395Z,100896.47
2023-05-27T13:29:21.841Z,100900.66
2023-05-27T13:31:49.955Z,100895.41
2023-05-27T13:34:18.395Z,100897.31
2023-05-27T13:36:46.409Z,100888.31
2023-05-27T13:39:16.108Z,100883.25
2023-05-27T13:41:44.430Z,100886.31
2023-05-27T13:44:14.058Z,100878.53
2023-05-27T13:46:42.130Z,100870.81
2023-05-27T13:49:10.579Z,100870.22
2023-05-27T13:51:44.996Z,100864.50
2023-05-27T13:54:13.575Z,100867.56
2023-05-27T13:56:41.606Z,100868.41
2023-05-27T13:59:10.607Z,100863.03
2023-05-27T14:01:41.766Z,100863.41
2023-05-27T14:04:10.285Z,100864.28
2023-05-27T14:06:38.451Z,100846.53
2023-05-27T14:09:06.751Z,100853.69
2023-05-27T14:11:34.765Z,100847.47
2023-05-27T14:14:03.037Z,100838.69
2023-05-27T14:16:31.105Z,100841.34
2023-05-27T14:19:00.769Z,100837.59
2023-05-27T14:21:28.845Z,100835.06
2023-05-27T14:23:57.154Z,100827.25
2023-05-27T14:26:25.347Z,100818.69
2023-05-27T14:28:53.610Z,100829.81
2023-05-27T14:31:21.620Z,100817.31
2023-05-27T14:33:49.856Z,100815.84
2023-05-27T14:36:19.275Z,100813.69
2023-05-27T14:38:47.580Z,100807.16
2023-05-27T14:41:15.784Z,100808.00
2023-05-27T14:43:44.054Z,100809.34
2023-05-27T14:46:12.087Z,100800.03
2023-05-27T14:48:40.469Z,100803.03
2023-05-27T14:51:08.506Z,100805.56
2023-05-27T14:53:38.161Z,100803.06
2023-05-27T14:56:06.768Z,100802.16
2023-05-27T14:58:36.050Z,100797.16
2023-05-27T15:01:04.599Z,100793.47
2023-05-27T15:03:32.984Z,100799.06
2023-05-27T15:06:01.159Z,100798.31
2023-05-27T15:08:29.315Z,100786.19
2023-05-27T15:10:59.120Z,100786.78
2023-05-27T15:13:27.566Z,100778.22
2023-05-27T15:15:56.110Z,100780.66
2023-05-27T15:18:24.184Z,100776.63
2023-05-27T15:20:52.768Z,100773.72
2023-05-27T15:23:21.109Z,100770.06
2023-05-27T15:25:49.621Z,100768.88
2023-05-27T15:28:19.269Z,100763.47
2023-05-27T15:30:48.052Z,100755.97
2023-05-27T15:33:16.084Z,100761.69
2023-05-27T15:35:45.039Z,100753.97
2023-05-27T15:38:14.509Z,100757.50
2023-05-27T15:40:45.104Z,100753.34
2023-05-27T15:43:13.491Z,100754.69
2023-05-27T15:45:55.845Z,100748.06
2023-05-27T15:48:31.223Z,100747.75
2023-05-27T15:50:59.665Z,100742.81
2023-05-27T15:53:27.847Z,100738.59
2023-05-27T15:55:56.132Z,100740.06
2023-05-27T15:58:24.184Z,100739.53
2023-05-27T16:00:54.107Z,100741.06
2023-05-27T16:03:22.158Z,100737.97
2023-05-27T16:05:50.719Z,100732.41
2023-05-27T16:08:19.380Z,100723.50
2023-05-27T16:10:48.072Z,100737.47
2023-05-27T16:13:16.078Z,100736.75
2023-05-27T16:15:44.505Z,100725.22
2023-05-27T16:18:14.284Z,100728.56
2023-05-27T16:20:42.679Z,100724.13
2023-05-27T16:23:10.781Z,100716.41
2023-05-27T16:25:39.331Z,100719.44
2023-05-27T16:28:07.464Z,100722.78
2023-05-27T16:30:35.905Z,100708.56
2023-05-27T16:33:04.004Z,100711.75
2023-05-27T16:35:33.648Z,100703.28
2023-05-27T16:38:01.707Z,100717.53
2023-05-27T16:40:29.979Z,100709.56
2023-05-27T16:42:58.086Z,100704.56
2023-05-27T16:45:26.444Z,100703.34
2023-05-27T16:47:56.452Z,100701.06
2023-05-27T16:50:25.035Z,100700.69
2023-05-27T16:52:54.409Z,100696.31
2023-05-27T16:55:22.705Z,100691.47
2023-05-27T16:57:50.787Z,100703.81
2023-05-27T17:00:19.378Z,100696.50
2023-05-27T17:02:47.522Z,100703.03
2023-05-27T17:05:16.271Z,100687.59
2023-05-27T17:07:44.330Z,100693.53
2023-05-27T17:10:14.344Z,100704.03
2023-05-27T17:12:42.418Z,100702.53
2023-05-27T17:15:11.649Z,100703.88
2023-05-27T17:17:41.009Z,100704.09
2023-05-27T17:20:15.850Z,100703.16
2023-05-27T17:22:43.954Z,100691.81
2023-05-27T17:25:13.822Z,100697.28
2023-05-27T17:27:41.904Z,100697.41
2023-05-27T17:30:11.150Z,100696.50
2023-05-27T17:32:39.381Z,100693.47
2023-05-27T17:35:08.929Z,100697.41
2023-05-27T17:37:37.003Z,100699.00
2023-05-27T17:40:09.763Z,100695.44
2023-05-27T17:42:39.556Z,100702.88
2023-05-27T17:45:10.210Z,100701.19
2023-05-27T17:47:38.324Z,100703.22
2023-05-27T17:50:07.702Z,100699.34
2023-05-27T17:52:36.018Z,100702.88
2023-05-27T17:55:04.512Z,100711.56
2023-05-27T17:57:32.501Z,100697.00
2023-05-27T18:00:02.108Z,100699.97
2023-05-27T18:02:33.269Z,100700.19
2023-05-27T18:05:03.074Z,100701.72
2023-05-27T18:07:31.248Z,100703.13
2023-05-27T18:09:59.466Z,100703.53
2023-05-27T18:12:27.532Z,100716.13
2023-05-27T18:14:55.827Z,100717.63
2023-05-27T18:17:25.209Z,100719.00
2023-05-27T18:19:53.505Z,100715.88
2023-05-27T18:22:21.574Z,100721.97
2023-05-27T18:24:49.862Z,100721.66
2023-05-27T18:27:19.578Z,100722.53
2023-05-27T18:29:47.913Z,100722.50
2023-05-27T18:32:15.944Z,100722.50
2023-05-27T18:34:45.705Z,100725.81
2023-05-27T18:37:13.681Z,100731.47
2023-05-27T18:39:41.963Z,100724.59
2023-05-27T18:42:10.162Z,100730.13
2023-05-27T18:44:38.565Z,100728.69
2023-05-27T18:47:06.850Z,100736.34
2023-05-27T18:49:35.164Z,100732.69
2023-05-27T18:52:04.761Z,100734.78
2023-05-27T18:54:33.066Z,100734.06
2023-05-27T18:57:01.114Z,100734.94
2023-05-27T18:59:29.418Z,100743.50
2023-05-27T19:01:57.522Z,100741.81
2023-05-27T19:04:25.909Z,100740.66
2023-05-27T19:06:53.914Z,100752.16
2023-05-27T19:09:23.497Z,100749.31
2023-05-27T19:11:51.490Z,100752.09
2023-05-27T19:14:19.740Z,100749.84
2023-05-27T19:16:47.782Z,100751.94
2023-05-27T19:19:16.056Z,100760.03
2023-05-27T19:21:44.475Z,100741.72
2023-05-27T19:24:14.311Z,100746.69
2023-05-27T19:26:43.819Z,100741.16
2023-05-27T19:29:12.160Z,100746.19
2023-05-27T19:31:41.375Z,100748.63
2023-05-27T19:34:10.506Z,100754.94
2023-05-27T19:36:38.633Z,100755.13
2023-05-27T19:39:06.904Z,100760.69
2023-05-27T19:41:35.217Z,100757.16
2023-05-27T19:44:04.941Z,100761.25
2023-05-27T19:46:33.043Z,100755.59
2023-05-27T19:49:02.397Z,100751.94
2023-05-27T19:51:30.637Z,100750.75
2023-05-27T19:53:59.201Z,100752.41
2023-05-27T19:56:27.308Z,100753.72
2023-05-27T19:58:56.839Z,100760.47
2023-05-27T20:01:26.318Z,100753.19
2023-05-27T20:03:54.708Z,100743.78
2023-05-27T20:06:22.816Z,100754.75
2023-05-27T20:08:51.104Z,100752.31
2023-05-27T20:11:19.591Z,100743.22
2023-05-27T20:13:47.838Z,100743.88
2023-05-27T20:16:15.974Z,100752.59
2023-05-27T20:18:45.726Z,100749.78
2023-05-27T20:21:14.018Z,100745.22
2023-05-27T20:23:42.358Z,100749.81
2023-05-27T20:26:10.431Z,100752.59
2023-05-27T20:28:39.231Z,100743.47
2023-05-27T20:31:07.547Z,100748.56
2023-05-27T20:33:35.946Z,100747.91
2023-05-27T20:36:05.603Z,100743.00
2023-05-27T20:38:34.124Z,100750.84
2023-05-27T20:41:03.865Z,100748.94
2023-05-27T20:43:32.986Z,100747.34
2023-05-27T20:46:01.489Z,100742.59
2023-05-27T20:48:29.940Z,100745.09
2023-05-27T20:50:58.254Z,100740.19
2023-05-27T20:53:27.926Z,100739.69
2023-05-27T20:55:56.175Z,100732.72
2023-05-27T20:58:25.468Z,100738.91
2023-05-27T21:00:53.810Z,100744.16
2023-05-27T21:03:22.332Z,100743.03
2023-05-27T21:05:50.526Z,100742.53
2023-05-27T21:08:18.938Z,100724.13
2023-05-27T21:10:49.288Z,100724.13
2023-05-27T21:13:17.626Z,100729.53
2023-05-27T21:15:45.722Z,100727.44
2023-05-27T21:18:14.136Z,100722.47
2023-05-27T21:20:43.883Z,100729.31
2023-05-27T21:23:12.288Z,100724.06
2023-05-27T21:25:40.955Z,100721.22
2023-05-27T21:28:10.954Z,100727.78
2023-05-27T21:30:39.187Z,100721.22
2023-05-27T21:33:09.734Z,100719.19
2023-05-27T21:35:38.158Z,100713.34
2023-05-27T21:38:07.087Z,100723.00
2023-05-27T21:40:35.645Z,100719.38
2023-05-27T21:43:04.122Z,100719.84
2023-05-27T21:45:36.198Z,100710.22
2023-05-27T21:48:05.246Z,100712.41
2023-05-27T21:50:33.480Z,100710.56
2023-05-27T21:53:04.571Z,100716.09
2023-05-27T21:55:32.625Z,100714.09
2023-05-27T21:58:01.159Z,100717.53
2023-05-27T22:00:29.980Z,100718.97
2023-05-27T22:02:59.659Z,100713.56
2023-05-27T22:05:27.957Z,100719.50
2023-05-27T22:07:56.354Z,100713.56
2023-05-27T22:10:24.513Z,100721.03
2023-05-27T22:12:52.809Z,100715.84
2023-05-27T22:15:20.836Z,100723.22
2023-05-27T22:17:49.228Z,100716.75
2023-05-27T22:20:19.192Z,100707.56
2023-05-27T22:22:47.593Z,100705.59
2023-05-27T22:25:16.081Z,100716.75
2023-05-27T22:27:44.484Z,100712.38
2023-05-27T22:30:13.227Z,100706.50
2023-05-27T22:32:41.711Z,100705.91
2023-05-27T22:35:10.732Z,100705.78
2023-05-27T22:37:40.635Z,100704.22
2023-05-27T22:40:09.924Z,100698.13
2023-05-27T22:42:38.439Z,100691.28
2023-05-27T22:45:07.519Z,100691.06
2023-05-27T22:47:37.329Z,100691.69
2023-05-27T22:50:06.428Z,100688.06
2023-05-27T22:52:34.791Z,100689.88
2023-05-27T22:55:04.176Z,100685.91
2023-05-27T22:57:32.548Z,100676.91
2023-05-27T23:00:00.617Z,100681.88
2023-05-27T23:02:29.590Z,100682.50
2023-05-27T23:04:57.794Z,100686.09
2023-05-27T23:07:26.186Z,100674.75
2023-05-27T23:09:54.605Z,100686.69
2023-05-27T23:12:24.227Z,100677.16
2023-05-27T23:14:52.301Z,100673.56
2023-05-27T23:17:20.658Z,100672.53
2023-05-27T23:19:48.667Z,100661.63
2023-05-27T23:22:16.996Z,100667.88
2023-05-27T23:24:45.240Z,100671.56
2023-05-27T23:27:13.686Z,100670.19
2023-05-27T23:29:43.198Z,100669.59
2023-05-27T23:32:11.621Z,100666.56
2023-05-27T23:34:39.815Z,100672.38
2023-05-27T23:37:08.170Z,100662.50
2023-05-27T23:39:36.386Z,100660.63
2023-05-27T23:42:06.152Z,100665.75
2023-05-27T23:44:34.543Z,100664.94
2023-05-27T23:47:04.251Z,100658.72
2023-05-27T23:49:32.371Z,100657.66
2023-05-27T23:52:00.751Z,100661.53
2023-05-27T23:54:28.973Z,100660.94
2023-05-27T23:56:57.300Z,100666.09
2023-05-27T23:59:25.540Z,100659.06
