createdAt,value
2023-01-12T00:00:59.444Z,0.00
2023-01-12T00:01:59.545Z,0.00
2023-01-12T00:02:59.449Z,0.00
2023-01-12T00:03:59.529Z,0.00
2023-01-12T00:04:59.451Z,0.00
2023-01-12T00:05:59.493Z,0.00
2023-01-12T00:06:59.457Z,0.00
2023-01-12T00:07:59.467Z,0.00
2023-01-12T00:08:59.469Z,0.00
2023-01-12T00:09:59.476Z,0.00
2023-01-12T00:10:59.469Z,0.00
2023-01-12T00:11:59.473Z,0.00
2023-01-12T00:12:59.476Z,0.00
2023-01-12T00:13:59.504Z,0.00
2023-01-12T00:14:59.490Z,0.00
2023-01-12T00:15:59.532Z,0.00
2023-01-12T00:16:59.491Z,0.00
2023-01-12T00:17:59.496Z,0.00
2023-01-12T00:18:59.505Z,0.00
2023-01-12T00:19:59.502Z,0.00
2023-01-12T00:20:59.505Z,0.00
2023-01-12T00:21:59.657Z,0.00
2023-01-12T00:22:59.516Z,0.00
2023-01-12T00:23:59.512Z,0.00
2023-01-12T00:24:59.515Z,0.00
2023-01-12T00:25:59.523Z,0.00
2023-01-12T00:26:59.522Z,0.00
2023-01-12T00:27:59.529Z,0.00
2023-01-12T00:28:59.523Z,0.00
2023-01-12T00:29:59.562Z,0.00
2023-01-12T00:30:59.600Z,0.00
2023-01-12T00:31:59.536Z,0.00
2023-01-12T00:32:59.539Z,0.00
2023-01-12T00:33:59.545Z,0.00
2023-01-12T00:34:59.544Z,0.00
2023-01-12T00:35:59.549Z,0.00
2023-01-12T00:36:59.560Z,0.00
2023-01-12T00:37:59.555Z,0.00
2023-01-12T00:38:59.555Z,0.00
2023-01-12T00:40:02.483Z,0.00
2023-01-12T00:40:59.568Z,0.00
2023-01-12T00:41:59.574Z,0.00
2023-01-12T00:42:59.570Z,0.00
2023-01-12T00:43:59.576Z,0.00
2023-01-12T00:44:59.600Z,0.00
2023-01-12T00:45:59.634Z,0.00
2023-01-12T00:46:59.583Z,0.00
2023-01-12T00:47:59.590Z,0.00
2023-01-12T00:48:59.600Z,0.00
2023-01-12T00:49:59.592Z,0.00
2023-01-12T00:50:59.596Z,0.00
2023-01-12T00:51:59.596Z,0.00
2023-01-12T00:52:59.611Z,0.00
2023-01-12T00:53:59.604Z,0.00
2023-01-12T00:54:59.776Z,0.00
2023-01-12T00:55:59.611Z,0.00
2023-01-12T00:56:59.614Z,0.00
2023-01-12T00:57:59.621Z,0.00
2023-01-12T00:58:59.618Z,0.00
2023-01-12T00:59:59.623Z,0.00
2023-01-12T01:00:59.669Z,0.00
2023-01-12T01:01:59.703Z,0.00
2023-01-12T01:02:59.787Z,0.00
2023-01-12T01:03:59.662Z,0.00
2023-01-12T01:04:59.634Z,0.00
2023-01-12T01:05:59.640Z,0.00
2023-01-12T01:06:59.651Z,0.00
2023-01-12T01:07:59.659Z,0.00
2023-01-12T01:08:59.645Z,0.00
2023-01-12T01:09:59.652Z,0.00
2023-01-12T01:10:59.651Z,0.00
2023-01-12T01:11:59.656Z,0.00
2023-01-12T01:12:59.663Z,0.00
2023-01-12T01:13:59.663Z,0.00
2023-01-12T01:14:59.666Z,0.00
2023-01-12T01:15:59.667Z,0.00
2023-01-12T01:16:59.670Z,0.00
2023-01-12T01:17:59.700Z,0.00
2023-01-12T01:18:59.676Z,0.00
2023-01-12T01:19:59.694Z,0.00
2023-01-12T01:20:59.682Z,0.00
2023-01-12T01:21:59.706Z,0.00
2023-01-12T01:22:59.713Z,0.00
2023-01-12T01:23:59.693Z,0.00
2023-01-12T01:24:59.704Z,0.00
2023-01-12T01:25:59.697Z,0.00
2023-01-12T01:26:59.697Z,0.00
2023-01-12T01:27:59.715Z,0.00
2023-01-12T01:28:59.704Z,0.00
2023-01-12T01:29:59.711Z,0.00
2023-01-12T01:30:59.723Z,0.00
2023-01-12T01:31:59.718Z,0.00
2023-01-12T01:32:59.714Z,0.00
2023-01-12T01:33:59.740Z,0.00
2023-01-12T01:34:59.720Z,0.00
2023-01-12T01:35:59.726Z,0.00
2023-01-12T01:36:59.727Z,0.00
2023-01-12T01:37:59.733Z,0.00
2023-01-12T01:38:59.736Z,0.00
2023-01-12T01:39:59.735Z,0.00
2023-01-12T01:40:59.741Z,0.00
2023-01-12T01:41:59.741Z,0.00
2023-01-12T01:42:59.744Z,0.00
2023-01-12T01:43:59.753Z,0.00
2023-01-12T01:44:59.750Z,0.00
2023-01-12T01:45:59.751Z,0.00
2023-01-12T01:46:59.763Z,0.00
2023-01-12T01:47:59.755Z,0.00
2023-01-12T01:48:59.754Z,0.00
2023-01-12T01:49:59.795Z,0.00
2023-01-12T01:50:59.769Z,0.00
2023-01-12T01:51:59.766Z,0.00
2023-01-12T01:52:59.778Z,0.00
2023-01-12T01:53:59.775Z,0.00
2023-01-12T01:54:59.782Z,0.00
2023-01-12T01:55:59.779Z,0.00
2023-01-12T01:56:59.777Z,0.00
2023-01-12T01:57:59.781Z,0.00
2023-01-12T01:58:59.784Z,0.00
2023-01-12T01:59:59.795Z,0.00
2023-01-12T02:00:59.882Z,0.00
2023-01-12T02:01:59.885Z,0.00
2023-01-12T02:02:59.838Z,0.00
2023-01-12T02:03:59.798Z,0.00
2023-01-12T02:04:59.804Z,0.00
2023-01-12T02:05:59.838Z,0.00
2023-01-12T02:06:59.805Z,0.00
2023-01-12T02:07:59.814Z,0.00
2023-01-12T02:08:59.808Z,0.00
2023-01-12T02:09:59.827Z,0.00
2023-01-12T02:10:59.835Z,0.00
2023-01-12T02:11:59.821Z,0.00
2023-01-12T02:12:59.820Z,0.00
2023-01-12T02:13:59.829Z,0.00
2023-01-12T02:14:59.824Z,0.00
2023-01-12T02:15:59.870Z,0.00
2023-01-12T02:16:59.838Z,0.00
2023-01-12T02:17:59.832Z,0.00
2023-01-12T02:18:59.833Z,0.00
2023-01-12T02:19:59.841Z,0.00
2023-01-12T02:20:59.843Z,0.00
2023-01-12T02:21:59.866Z,0.00
2023-01-12T02:22:59.846Z,0.00
2023-01-12T02:23:59.848Z,0.00
2023-01-12T02:24:59.848Z,0.00
2023-01-12T02:25:59.854Z,0.00
2023-01-12T02:26:59.864Z,0.00
2023-01-12T02:27:59.859Z,0.00
2023-01-12T02:28:59.857Z,0.00
2023-01-12T02:29:59.864Z,0.00
2023-01-12T02:30:59.884Z,0.00
2023-01-12T02:31:59.866Z,0.00
2023-01-12T02:32:59.864Z,0.00
2023-01-12T02:33:59.878Z,0.00
2023-01-12T02:34:59.871Z,0.00
2023-01-12T02:35:59.876Z,0.00
2023-01-12T02:36:59.879Z,0.00
2023-01-12T02:37:59.901Z,0.00
2023-01-12T02:38:59.884Z,0.00
2023-01-12T02:39:59.962Z,0.00
2023-01-12T02:40:59.890Z,0.00
2023-01-12T02:41:59.888Z,0.00
2023-01-12T02:42:59.895Z,0.00
2023-01-12T02:43:59.899Z,0.00
2023-01-12T02:44:59.893Z,0.00
2023-01-12T02:45:59.900Z,0.00
2023-01-12T02:46:59.898Z,0.00
2023-01-12T02:47:59.904Z,0.00
2023-01-12T02:48:59.901Z,0.00
2023-01-12T02:49:59.908Z,0.00
2023-01-12T02:50:59.920Z,0.00
2023-01-12T02:51:59.911Z,0.00
2023-01-12T02:52:59.912Z,0.00
2023-01-12T02:53:59.930Z,0.00
2023-01-12T02:54:59.917Z,0.00
2023-01-12T02:55:59.918Z,0.00
2023-01-12T02:56:59.942Z,0.00
2023-01-12T02:57:59.924Z,0.00
2023-01-12T02:58:59.926Z,0.00
2023-01-12T02:59:59.928Z,0.00
2023-01-12T03:01:00.033Z,0.00
2023-01-12T03:01:59.967Z,0.00
2023-01-12T03:02:59.993Z,0.00
2023-01-12T03:04:01.169Z,0.00
2023-01-12T03:04:59.948Z,0.00
2023-01-12T03:05:59.993Z,0.00
2023-01-12T03:06:59.938Z,0.00
2023-01-12T03:07:59.953Z,0.00
2023-01-12T03:08:59.945Z,0.00
2023-01-12T03:09:59.979Z,0.00
2023-01-12T03:10:59.953Z,0.00
2023-01-12T03:11:59.958Z,0.00
2023-01-12T03:12:59.970Z,0.00
2023-01-12T03:13:59.962Z,0.00
2023-01-12T03:14:59.959Z,0.00
2023-01-12T03:16:00.000Z,0.00
2023-01-12T03:16:59.963Z,0.00
2023-01-12T03:17:59.975Z,0.00
2023-01-12T03:18:59.972Z,0.00
2023-01-12T03:19:59.976Z,0.00
2023-01-12T03:20:59.978Z,0.00
2023-01-12T03:21:59.983Z,0.00
2023-01-12T03:22:59.992Z,0.00
2023-01-12T03:23:59.982Z,0.00
2023-01-12T03:24:59.990Z,0.00
2023-01-12T03:26:00.013Z,0.00
2023-01-12T03:26:59.994Z,0.00
2023-01-12T03:27:59.991Z,0.00
2023-01-12T03:29:00.002Z,0.00
2023-01-12T03:29:59.994Z,0.00
2023-01-12T03:31:00.012Z,0.00
2023-01-12T03:32:00.019Z,0.00
2023-01-12T03:33:00.018Z,0.00
2023-01-12T03:34:00.013Z,0.00
2023-01-12T03:35:00.019Z,0.00
2023-01-12T03:36:00.010Z,0.00
2023-01-12T03:37:00.039Z,0.00
2023-01-12T03:38:00.034Z,0.00
2023-01-12T03:39:00.043Z,0.00
2023-01-12T03:40:00.032Z,0.00
2023-01-12T03:41:00.029Z,0.00
2023-01-12T03:42:00.053Z,0.00
2023-01-12T03:43:00.046Z,0.00
2023-01-12T03:44:00.033Z,0.00
2023-01-12T03:45:00.047Z,0.00
2023-01-12T03:46:00.038Z,0.00
2023-01-12T03:47:00.128Z,0.00
2023-01-12T03:48:00.038Z,0.00
2023-01-12T03:49:00.057Z,0.00
2023-01-12T03:50:00.055Z,0.00
2023-01-12T03:51:00.052Z,0.00
2023-01-12T03:52:00.059Z,0.00
2023-01-12T03:53:00.060Z,0.00
2023-01-12T03:54:00.058Z,0.00
2023-01-12T03:55:00.072Z,0.00
2023-01-12T03:56:00.068Z,0.00
2023-01-12T03:57:00.075Z,0.00
2023-01-12T03:58:00.184Z,0.00
2023-01-12T03:59:00.096Z,0.00
2023-01-12T04:00:00.104Z,0.00
2023-01-12T04:01:00.175Z,0.00
2023-01-12T04:02:00.228Z,0.00
2023-01-12T04:03:00.187Z,0.00
2023-01-12T04:04:00.082Z,0.00
2023-01-12T04:05:00.091Z,0.00
2023-01-12T04:06:00.107Z,0.00
2023-01-12T04:07:01.783Z,0.00
2023-01-12T04:08:00.114Z,0.00
2023-01-12T04:09:00.097Z,0.00
2023-01-12T04:10:00.126Z,0.00
2023-01-12T04:11:00.133Z,0.00
2023-01-12T04:12:00.126Z,0.00
2023-01-12T04:13:00.121Z,0.00
2023-01-12T04:14:00.160Z,0.00
2023-01-12T04:15:00.113Z,0.00
2023-01-12T04:16:00.206Z,0.00
2023-01-12T04:17:00.128Z,0.00
2023-01-12T04:18:00.135Z,0.00
2023-01-12T04:19:00.125Z,0.00
2023-01-12T04:20:00.149Z,0.00
2023-01-12T04:21:00.136Z,0.00
2023-01-12T04:22:00.129Z,0.00
2023-01-12T04:23:00.136Z,0.00
2023-01-12T04:24:00.131Z,0.00
2023-01-12T04:25:00.136Z,0.00
2023-01-12T04:26:00.142Z,0.00
2023-01-12T04:27:00.161Z,0.00
2023-01-12T04:28:00.141Z,0.00
2023-01-12T04:29:00.153Z,0.00
2023-01-12T04:30:00.189Z,0.00
2023-01-12T04:31:00.191Z,0.00
2023-01-12T04:32:00.274Z,0.00
2023-01-12T04:33:00.199Z,0.00
2023-01-12T04:34:00.166Z,0.00
2023-01-12T04:35:00.187Z,0.00
2023-01-12T04:36:00.175Z,0.00
2023-01-12T04:37:00.184Z,0.00
2023-01-12T04:38:00.183Z,0.00
2023-01-12T04:39:00.180Z,0.00
2023-01-12T04:40:00.177Z,0.00
2023-01-12T04:41:00.192Z,0.00
2023-01-12T04:42:00.190Z,0.00
2023-01-12T04:43:00.201Z,0.00
2023-01-12T04:44:00.190Z,0.00
2023-01-12T04:45:00.242Z,0.00
2023-01-12T04:46:00.332Z,0.00
2023-01-12T04:47:00.233Z,0.00
2023-01-12T04:48:00.200Z,0.00
2023-01-12T04:49:00.219Z,0.00
2023-01-12T04:50:00.211Z,0.00
2023-01-12T04:51:00.229Z,0.00
2023-01-12T04:52:00.221Z,0.00
2023-01-12T04:53:00.333Z,0.00
2023-01-12T04:54:00.220Z,0.00
2023-01-12T04:55:00.229Z,0.00
2023-01-12T04:56:00.223Z,0.00
2023-01-12T04:57:00.280Z,0.00
2023-01-12T04:58:00.243Z,0.00
2023-01-12T04:59:00.265Z,0.00
2023-01-12T05:00:00.242Z,0.00
2023-01-12T05:01:00.313Z,0.00
2023-01-12T05:02:00.303Z,0.00
2023-01-12T05:03:00.247Z,0.00
2023-01-12T05:04:00.389Z,0.00
2023-01-12T05:05:00.256Z,0.00
2023-01-12T05:06:00.253Z,0.00
2023-01-12T05:07:00.259Z,0.00
2023-01-12T05:08:00.259Z,0.00
2023-01-12T05:09:00.264Z,0.00
2023-01-12T05:10:00.273Z,0.00
2023-01-12T05:11:00.288Z,0.00
2023-01-12T05:12:00.275Z,0.00
2023-01-12T05:13:00.280Z,0.00
2023-01-12T05:14:00.283Z,0.00
2023-01-12T05:15:00.292Z,0.00
2023-01-12T05:16:00.288Z,0.00
2023-01-12T05:17:00.295Z,0.00
2023-01-12T05:18:00.355Z,0.00
2023-01-12T05:19:00.296Z,0.00
2023-01-12T05:20:01.066Z,0.00
2023-01-12T05:21:00.300Z,0.00
2023-01-12T05:22:00.339Z,0.00
2023-01-12T05:23:00.313Z,0.00
2023-01-12T05:24:00.314Z,0.00
2023-01-12T05:25:00.324Z,0.00
2023-01-12T05:26:00.317Z,0.00
2023-01-12T05:27:00.332Z,0.00
2023-01-12T05:28:00.322Z,0.00
2023-01-12T05:29:00.328Z,0.00
2023-01-12T05:30:00.353Z,0.00
2023-01-12T05:31:00.369Z,0.00
2023-01-12T05:32:00.343Z,0.00
2023-01-12T05:33:00.344Z,0.00
2023-01-12T05:34:00.361Z,0.00
2023-01-12T05:35:00.347Z,0.00
2023-01-12T05:36:00.348Z,0.00
2023-01-12T05:37:00.355Z,0.00
2023-01-12T05:38:00.355Z,0.00
2023-01-12T05:39:00.366Z,0.00
2023-01-12T05:40:00.363Z,0.00
2023-01-12T05:41:00.368Z,0.00
2023-01-12T05:42:00.370Z,0.00
2023-01-12T05:43:00.374Z,0.00
2023-01-12T05:44:00.395Z,0.00
2023-01-12T05:45:00.478Z,0.00
2023-01-12T05:46:00.413Z,0.00
2023-01-12T05:47:00.386Z,0.00
2023-01-12T05:48:00.387Z,0.00
2023-01-12T05:49:00.414Z,0.00
2023-01-12T05:50:00.415Z,0.00
2023-01-12T05:51:00.402Z,0.00
2023-01-12T05:52:00.400Z,0.00
2023-01-12T05:53:00.405Z,0.00
2023-01-12T05:54:00.418Z,0.00
2023-01-12T05:55:00.442Z,0.00
2023-01-12T05:56:00.410Z,0.00
2023-01-12T05:57:00.428Z,0.00
2023-01-12T05:58:00.414Z,0.00
2023-01-12T05:59:00.420Z,0.00
2023-01-12T06:00:00.423Z,0.00
2023-01-12T06:01:00.492Z,0.00
2023-01-12T06:02:00.489Z,0.00
2023-01-12T06:03:00.432Z,0.00
2023-01-12T06:04:00.431Z,0.00
2023-01-12T06:05:00.579Z,0.00
2023-01-12T06:06:00.459Z,0.00
2023-01-12T06:07:00.447Z,0.00
2023-01-12T06:08:00.442Z,0.00
2023-01-12T06:09:00.446Z,0.00
2023-01-12T06:10:00.445Z,0.00
2023-01-12T06:11:00.451Z,0.00
2023-01-12T06:12:00.451Z,0.00
2023-01-12T06:13:00.455Z,0.00
2023-01-12T06:14:00.456Z,0.00
2023-01-12T06:15:00.462Z,0.00
2023-01-12T06:16:00.513Z,0.00
2023-01-12T06:17:00.470Z,0.00
2023-01-12T06:18:00.472Z,0.00
2023-01-12T06:19:00.489Z,0.00
2023-01-12T06:20:00.474Z,0.00
2023-01-12T06:21:00.486Z,0.00
2023-01-12T06:22:00.501Z,0.00
2023-01-12T06:23:00.486Z,0.00
2023-01-12T06:24:00.500Z,0.00
2023-01-12T06:25:00.489Z,0.00
2023-01-12T06:26:00.490Z,0.00
2023-01-12T06:27:00.527Z,0.00
2023-01-12T06:28:00.499Z,0.00
2023-01-12T06:29:00.500Z,0.00
2023-01-12T06:30:00.498Z,0.00
2023-01-12T06:31:00.596Z,0.00
2023-01-12T06:32:00.502Z,0.00
2023-01-12T06:33:00.511Z,0.00
2023-01-12T06:34:00.529Z,0.00
2023-01-12T06:35:07.119Z,0.00
2023-01-12T06:36:00.522Z,0.00
2023-01-12T06:37:00.522Z,0.00
2023-01-12T06:38:00.542Z,0.00
2023-01-12T06:39:00.528Z,0.00
2023-01-12T06:40:00.534Z,0.00
2023-01-12T06:41:00.532Z,0.00
2023-01-12T06:42:00.535Z,0.00
2023-01-12T06:43:00.538Z,0.00
2023-01-12T06:44:00.566Z,0.00
2023-01-12T06:45:00.547Z,0.00
2023-01-12T06:46:00.609Z,0.00
2023-01-12T06:47:00.552Z,0.00
2023-01-12T06:48:00.548Z,0.00
2023-01-12T06:49:00.583Z,0.00
2023-01-12T06:50:00.555Z,0.00
2023-01-12T06:51:00.557Z,0.00
2023-01-12T06:52:00.564Z,4.00
2023-01-12T06:53:00.566Z,0.00
2023-01-12T06:54:00.597Z,4.00
2023-01-12T06:55:00.582Z,4.00
2023-01-12T06:56:00.572Z,4.00
2023-01-12T06:57:00.582Z,4.00
2023-01-12T06:58:00.590Z,8.00
2023-01-12T06:59:00.579Z,8.00
2023-01-12T07:00:00.574Z,8.00
2023-01-12T07:01:00.616Z,8.00
2023-01-12T07:02:00.623Z,8.00
2023-01-12T07:03:00.590Z,8.00
2023-01-12T07:04:00.659Z,12.00
2023-01-12T07:05:00.596Z,12.00
2023-01-12T07:06:00.597Z,12.00
2023-01-12T07:07:00.604Z,16.00
2023-01-12T07:08:00.595Z,16.00
2023-01-12T07:09:00.616Z,16.00
2023-01-12T07:10:00.633Z,20.00
2023-01-12T07:11:00.611Z,20.00
2023-01-12T07:12:00.607Z,20.00
2023-01-12T07:13:00.612Z,24.00
2023-01-12T07:14:00.625Z,24.00
2023-01-12T07:15:00.622Z,24.00
2023-01-12T07:16:00.642Z,28.00
2023-01-12T07:17:00.638Z,28.00
2023-01-12T07:18:00.628Z,32.00
2023-01-12T07:19:00.630Z,32.00
2023-01-12T07:20:00.633Z,36.00
2023-01-12T07:21:00.644Z,36.00
2023-01-12T07:22:00.638Z,40.00
2023-01-12T07:23:00.641Z,44.00
2023-01-12T07:24:00.643Z,44.00
2023-01-12T07:25:00.654Z,52.00
2023-01-12T07:26:00.671Z,52.00
2023-01-12T07:27:00.653Z,56.00
2023-01-12T07:28:00.653Z,56.00
2023-01-12T07:29:00.660Z,60.00
2023-01-12T07:30:00.656Z,60.00
2023-01-12T07:31:00.743Z,64.00
2023-01-12T07:32:00.666Z,60.00
2023-01-12T07:33:00.669Z,64.00
2023-01-12T07:34:00.671Z,68.00
2023-01-12T07:35:00.683Z,68.00
2023-01-12T07:36:00.689Z,68.00
2023-01-12T07:37:00.678Z,68.00
2023-01-12T07:38:00.689Z,68.00
2023-01-12T07:39:00.684Z,72.00
2023-01-12T07:40:00.691Z,76.00
2023-01-12T07:41:00.703Z,80.00
2023-01-12T07:42:00.740Z,84.00
2023-01-12T07:43:00.697Z,88.00
2023-01-12T07:44:00.706Z,100.00
2023-01-12T07:45:00.709Z,104.00
2023-01-12T07:46:00.766Z,112.00
2023-01-12T07:47:00.726Z,116.00
2023-01-12T07:48:00.722Z,120.00
2023-01-12T07:49:00.721Z,120.00
2023-01-12T07:50:00.727Z,124.00
2023-01-12T07:51:00.729Z,124.00
2023-01-12T07:52:00.730Z,128.00
2023-01-12T07:53:00.728Z,132.00
2023-01-12T07:54:00.736Z,140.00
2023-01-12T07:55:00.751Z,144.00
2023-01-12T07:56:00.744Z,148.00
2023-01-12T07:57:00.762Z,148.00
2023-01-12T07:58:00.781Z,152.00
2023-01-12T07:59:00.751Z,152.00
2023-01-12T08:00:00.767Z,152.00
2023-01-12T08:01:00.818Z,156.00
2023-01-12T08:02:00.869Z,160.00
2023-01-12T08:03:00.763Z,168.00
2023-01-12T08:04:00.769Z,180.00
2023-01-12T08:05:00.781Z,184.00
2023-01-12T08:06:00.784Z,200.00
2023-01-12T08:07:00.778Z,208.00
2023-01-12T08:08:03.266Z,220.00
2023-01-12T08:09:00.784Z,236.00
2023-01-12T08:10:00.799Z,252.00
2023-01-12T08:11:00.794Z,264.00
2023-01-12T08:12:00.800Z,272.00
2023-01-12T08:13:00.809Z,280.00
2023-01-12T08:14:00.826Z,284.00
2023-01-12T08:15:00.813Z,284.00
2023-01-12T08:16:00.845Z,288.00
2023-01-12T08:17:00.812Z,292.00
2023-01-12T08:18:00.819Z,296.00
2023-01-12T08:19:00.820Z,304.00
2023-01-12T08:20:00.839Z,312.00
2023-01-12T08:21:00.825Z,328.00
2023-01-12T08:22:00.833Z,352.00
2023-01-12T08:23:00.838Z,376.00
2023-01-12T08:24:00.843Z,396.00
2023-01-12T08:25:00.842Z,416.00
2023-01-12T08:26:00.849Z,424.00
2023-01-12T08:27:00.858Z,420.00
2023-01-12T08:28:00.857Z,412.00
2023-01-12T08:29:00.857Z,400.00
2023-01-12T08:30:00.893Z,396.00
2023-01-12T08:31:00.956Z,404.00
2023-01-12T08:32:02.570Z,416.00
2023-01-12T08:33:00.873Z,428.00
2023-01-12T08:34:00.881Z,444.00
2023-01-12T08:35:01.724Z,456.00
2023-01-12T08:36:00.885Z,468.00
2023-01-12T08:37:00.892Z,480.00
2023-01-12T08:38:00.894Z,484.00
2023-01-12T08:39:00.898Z,488.00
2023-01-12T08:40:00.905Z,492.00
2023-01-12T08:41:00.919Z,492.00
2023-01-12T08:42:00.917Z,496.00
2023-01-12T08:43:00.923Z,604.00
2023-01-12T08:44:00.929Z,544.00
2023-01-12T08:45:00.921Z,508.00
2023-01-12T08:46:00.952Z,552.00
2023-01-12T08:47:00.929Z,536.00
2023-01-12T08:48:00.934Z,536.00
2023-01-12T08:49:00.972Z,496.00
2023-01-12T08:50:00.974Z,472.00
2023-01-12T08:51:00.954Z,464.00
2023-01-12T08:52:00.961Z,440.00
2023-01-12T08:53:00.959Z,428.00
2023-01-12T08:54:00.973Z,436.00
2023-01-12T08:55:00.992Z,464.00
2023-01-12T08:56:00.970Z,464.00
2023-01-12T08:57:00.969Z,396.00
2023-01-12T08:58:00.988Z,416.00
2023-01-12T08:59:00.982Z,408.00
2023-01-12T09:00:01.002Z,400.00
2023-01-12T09:01:01.136Z,408.00
2023-01-12T09:02:01.177Z,400.00
2023-01-12T09:03:01.023Z,392.00
2023-01-12T09:04:01.012Z,388.00
2023-01-12T09:05:01.020Z,388.00
2023-01-12T09:06:01.015Z,388.00
2023-01-12T09:07:01.028Z,392.00
2023-01-12T09:08:01.028Z,392.00
2023-01-12T09:09:01.026Z,392.00
2023-01-12T09:10:01.068Z,404.00
2023-01-12T09:11:01.038Z,420.00
2023-01-12T09:12:01.050Z,452.00
2023-01-12T09:13:01.045Z,492.00
2023-01-12T09:14:01.066Z,512.00
2023-01-12T09:15:01.062Z,520.00
2023-01-12T09:16:11.610Z,532.00
2023-01-12T09:17:01.113Z,560.00
2023-01-12T09:18:01.098Z,596.00
2023-01-12T09:19:01.112Z,636.00
2023-01-12T09:20:01.084Z,672.00
2023-01-12T09:21:01.093Z,708.00
2023-01-12T09:22:01.103Z,676.00
2023-01-12T09:23:01.093Z,712.00
2023-01-12T09:24:01.101Z,992.00
2023-01-12T09:25:01.109Z,888.00
2023-01-12T09:26:01.116Z,928.00
2023-01-12T09:27:01.128Z,992.00
2023-01-12T09:28:01.123Z,1016.00
2023-01-12T09:29:01.156Z,1016.00
2023-01-12T09:30:01.138Z,848.00
2023-01-12T09:31:01.136Z,840.00
2023-01-12T09:32:01.206Z,828.00
2023-01-12T09:33:01.143Z,860.00
2023-01-12T09:34:01.214Z,860.00
2023-01-12T09:35:01.158Z,860.00
2023-01-12T09:36:01.164Z,860.00
2023-01-12T09:37:01.168Z,844.00
2023-01-12T09:38:01.183Z,828.00
2023-01-12T09:39:01.181Z,816.00
2023-01-12T09:40:01.199Z,844.00
2023-01-12T09:41:02.388Z,856.00
2023-01-12T09:42:01.198Z,884.00
2023-01-12T09:43:01.207Z,876.00
2023-01-12T09:44:01.214Z,932.00
2023-01-12T09:45:01.260Z,932.00
2023-01-12T09:46:01.305Z,964.00
2023-01-12T09:47:01.245Z,1012.00
2023-01-12T09:48:01.247Z,1032.00
2023-01-12T09:49:01.237Z,1072.00
2023-01-12T09:50:08.789Z,1068.00
2023-01-12T09:51:01.250Z,1088.00
2023-01-12T09:52:01.257Z,1100.00
2023-01-12T09:53:01.260Z,1116.00
2023-01-12T09:54:01.273Z,1328.00
2023-01-12T09:55:01.276Z,1100.00
2023-01-12T09:56:01.282Z,1000.00
2023-01-12T09:57:01.288Z,928.00
2023-01-12T09:58:01.292Z,848.00
2023-01-12T09:59:01.299Z,840.00
2023-01-12T10:00:01.311Z,868.00
2023-01-12T10:01:01.320Z,932.00
2023-01-12T10:02:01.543Z,1056.00
2023-01-12T10:03:01.410Z,1204.00
2023-01-12T10:04:01.346Z,1300.00
2023-01-12T10:05:01.344Z,1356.00
2023-01-12T10:06:01.373Z,1308.00
2023-01-12T10:07:01.354Z,1248.00
2023-01-12T10:08:01.362Z,1260.00
2023-01-12T10:09:01.369Z,1228.00
2023-01-12T10:10:01.381Z,1140.00
2023-01-12T10:11:01.376Z,1064.00
2023-01-12T10:12:01.425Z,1024.00
2023-01-12T10:13:01.400Z,1008.00
2023-01-12T10:14:01.410Z,996.00
2023-01-12T10:15:01.407Z,964.00
2023-01-12T10:16:01.494Z,948.00
2023-01-12T10:17:01.433Z,936.00
2023-01-12T10:18:01.427Z,936.00
2023-01-12T10:19:01.435Z,944.00
2023-01-12T10:20:01.433Z,964.00
2023-01-12T10:21:01.470Z,1000.00
2023-01-12T10:22:01.491Z,1020.00
2023-01-12T10:23:01.457Z,1008.00
2023-01-12T10:24:01.463Z,956.00
2023-01-12T10:25:01.488Z,884.00
2023-01-12T10:26:01.516Z,828.00
2023-01-12T10:27:01.504Z,788.00
2023-01-12T10:28:01.596Z,764.00
2023-01-12T10:29:01.508Z,756.00
2023-01-12T10:30:01.528Z,772.00
2023-01-12T10:31:01.512Z,780.00
2023-01-12T10:32:01.612Z,772.00
2023-01-12T10:33:01.521Z,772.00
2023-01-12T10:34:01.551Z,784.00
2023-01-12T10:35:01.552Z,792.00
2023-01-12T10:36:01.548Z,784.00
2023-01-12T10:37:01.550Z,788.00
2023-01-12T10:38:01.577Z,800.00
2023-01-12T10:39:01.578Z,812.00
2023-01-12T10:40:01.575Z,832.00
2023-01-12T10:41:01.593Z,868.00
2023-01-12T10:42:01.588Z,904.00
2023-01-12T10:43:04.193Z,936.00
2023-01-12T10:44:01.607Z,968.00
2023-01-12T10:45:01.611Z,988.00
2023-01-12T10:46:01.625Z,980.00
2023-01-12T10:47:01.627Z,924.00
2023-01-12T10:48:01.630Z,860.00
2023-01-12T10:49:01.634Z,816.00
2023-01-12T10:50:01.675Z,788.00
2023-01-12T10:51:01.647Z,768.00
2023-01-12T10:52:01.658Z,772.00
2023-01-12T10:53:01.669Z,804.00
2023-01-12T10:54:01.689Z,848.00
2023-01-12T10:55:01.697Z,900.00
2023-01-12T10:56:01.685Z,928.00
2023-01-12T10:57:01.700Z,924.00
2023-01-12T10:58:01.708Z,908.00
2023-01-12T10:59:01.712Z,888.00
2023-01-12T11:00:01.716Z,876.00
2023-01-12T11:01:01.831Z,868.00
2023-01-12T11:02:01.960Z,880.00
2023-01-12T11:03:01.837Z,924.00
2023-01-12T11:04:01.740Z,980.00
2023-01-12T11:05:01.754Z,1028.00
2023-01-12T11:06:01.758Z,1036.00
2023-01-12T11:07:04.857Z,1008.00
2023-01-12T11:08:01.791Z,956.00
2023-01-12T11:09:01.772Z,884.00
2023-01-12T11:10:01.823Z,848.00
2023-01-12T11:11:01.789Z,832.00
2023-01-12T11:12:01.803Z,836.00
2023-01-12T11:13:01.802Z,852.00
2023-01-12T11:14:01.818Z,860.00
2023-01-12T11:15:01.865Z,880.00
2023-01-12T11:16:01.830Z,904.00
2023-01-12T11:17:01.869Z,948.00
2023-01-12T11:18:01.839Z,1004.00
2023-01-12T11:19:01.844Z,1060.00
2023-01-12T11:20:01.873Z,1112.00
2023-01-12T11:21:02.009Z,1168.00
2023-01-12T11:22:01.872Z,1240.00
2023-01-12T11:23:01.877Z,1292.00
2023-01-12T11:24:01.889Z,1284.00
2023-01-12T11:25:01.898Z,1196.00
2023-01-12T11:26:01.923Z,1116.00
2023-01-12T11:27:01.905Z,1064.00
2023-01-12T11:28:01.914Z,1048.00
2023-01-12T11:29:01.919Z,1024.00
2023-01-12T11:30:01.927Z,1008.00
2023-01-12T11:31:02.017Z,984.00
2023-01-12T11:32:01.947Z,964.00
2023-01-12T11:33:01.947Z,944.00
2023-01-12T11:34:01.958Z,932.00
2023-01-12T11:35:04.519Z,936.00
2023-01-12T11:36:01.981Z,948.00
2023-01-12T11:37:01.974Z,968.00
2023-01-12T11:38:02.001Z,976.00
2023-01-12T11:39:02.012Z,984.00
2023-01-12T11:40:02.057Z,1020.00
2023-01-12T11:41:02.017Z,1068.00
2023-01-12T11:42:02.041Z,1108.00
2023-01-12T11:43:02.018Z,1132.00
2023-01-12T11:44:02.033Z,1124.00
2023-01-12T11:45:02.052Z,1100.00
2023-01-12T11:46:02.104Z,1076.00
2023-01-12T11:47:02.050Z,1060.00
2023-01-12T11:48:02.069Z,1052.00
2023-01-12T11:49:02.058Z,1056.00
2023-01-12T11:50:02.087Z,1068.00
2023-01-12T11:51:02.079Z,1088.00
2023-01-12T11:52:02.090Z,1104.00
2023-01-12T11:53:02.092Z,1124.00
2023-01-12T11:54:02.110Z,1164.00
2023-01-12T11:55:02.123Z,1188.00
2023-01-12T11:56:02.114Z,1216.00
2023-01-12T11:57:02.150Z,1256.00
2023-01-12T11:58:02.149Z,1176.00
2023-01-12T11:59:02.136Z,1132.00
2023-01-12T12:00:02.164Z,1124.00
2023-01-12T12:01:02.232Z,1004.00
2023-01-12T12:02:02.238Z,992.00
2023-01-12T12:03:02.163Z,940.00
2023-01-12T12:04:02.203Z,904.00
2023-01-12T12:05:02.182Z,856.00
2023-01-12T12:06:02.180Z,836.00
2023-01-12T12:07:02.191Z,848.00
2023-01-12T12:08:02.212Z,876.00
2023-01-12T12:09:02.224Z,892.00
2023-01-12T12:10:02.212Z,904.00
2023-01-12T12:11:02.226Z,904.00
2023-01-12T12:12:02.272Z,892.00
2023-01-12T12:13:02.239Z,860.00
2023-01-12T12:14:02.280Z,824.00
2023-01-12T12:15:02.255Z,772.00
2023-01-12T12:16:02.326Z,724.00
2023-01-12T12:17:02.284Z,704.00
2023-01-12T12:18:02.268Z,676.00
2023-01-12T12:19:02.291Z,664.00
2023-01-12T12:20:02.285Z,672.00
2023-01-12T12:21:02.297Z,704.00
2023-01-12T12:22:02.308Z,740.00
2023-01-12T12:23:02.319Z,784.00
2023-01-12T12:24:02.329Z,820.00
2023-01-12T12:25:02.364Z,836.00
2023-01-12T12:26:02.348Z,804.00
2023-01-12T12:27:02.343Z,752.00
2023-01-12T12:28:02.410Z,708.00
2023-01-12T12:29:02.416Z,692.00
2023-01-12T12:30:02.382Z,696.00
2023-01-12T12:31:02.490Z,720.00
2023-01-12T12:32:02.379Z,748.00
2023-01-12T12:33:02.391Z,768.00
2023-01-12T12:34:02.396Z,788.00
2023-01-12T12:35:02.424Z,804.00
2023-01-12T12:36:02.414Z,828.00
2023-01-12T12:37:02.419Z,840.00
2023-01-12T12:38:02.424Z,804.00
2023-01-12T12:39:02.437Z,784.00
2023-01-12T12:40:02.472Z,768.00
2023-01-12T12:41:02.451Z,756.00
2023-01-12T12:42:02.461Z,752.00
2023-01-12T12:43:02.476Z,748.00
2023-01-12T12:44:02.493Z,724.00
2023-01-12T12:45:02.486Z,700.00
2023-01-12T12:46:02.588Z,676.00
2023-01-12T12:47:02.497Z,668.00
2023-01-12T12:48:02.498Z,680.00
2023-01-12T12:49:02.517Z,676.00
2023-01-12T12:50:02.530Z,652.00
2023-01-12T12:51:02.527Z,632.00
2023-01-12T12:52:02.534Z,624.00
2023-01-12T12:53:02.565Z,632.00
2023-01-12T12:54:02.548Z,640.00
2023-01-12T12:55:02.556Z,624.00