createdAt,value
2023-05-11T00:01:57.713Z,6.13
2023-05-11T00:04:24.413Z,7.95
2023-05-11T00:06:51.124Z,5.22
2023-05-11T00:09:17.766Z,6.43
2023-05-11T00:11:44.422Z,6.03
2023-05-11T00:14:11.091Z,5.82
2023-05-11T00:16:37.743Z,7.53
2023-05-11T00:19:04.497Z,7.13
2023-05-11T00:21:32.332Z,8.52
2023-05-11T00:23:59.038Z,6.90
2023-05-11T00:26:26.905Z,7.35
2023-05-11T00:28:53.701Z,8.55
2023-05-11T00:31:20.551Z,9.13
2023-05-11T00:33:47.437Z,7.90
2023-05-11T00:36:14.137Z,7.05
2023-05-11T00:38:41.421Z,11.25
2023-05-11T00:41:08.519Z,6.07
2023-05-11T00:43:35.208Z,7.30
2023-05-11T00:46:03.312Z,7.28
2023-05-11T00:48:30.400Z,8.65
2023-05-11T00:50:59.506Z,7.55
2023-05-11T00:53:26.317Z,8.00
2023-05-11T00:55:53.907Z,6.25
2023-05-11T00:58:21.128Z,9.43
2023-05-11T01:00:48.315Z,6.20
2023-05-11T01:03:16.466Z,7.35
2023-05-11T01:05:53.329Z,6.40
2023-05-11T01:08:36.116Z,5.05
2023-05-11T01:11:28.907Z,9.07
2023-05-11T01:14:07.396Z,7.20
2023-05-11T01:16:39.249Z,6.82
2023-05-11T01:19:12.819Z,5.75
2023-05-11T01:21:39.908Z,8.70
2023-05-11T01:24:12.153Z,5.38
2023-05-11T01:26:41.631Z,7.28
2023-05-11T01:29:17.110Z,5.40
2023-05-11T01:31:47.311Z,7.18
2023-05-11T01:34:18.249Z,9.40
2023-05-11T01:36:51.925Z,5.68
2023-05-11T01:39:24.019Z,8.32
2023-05-11T01:41:52.707Z,6.93
2023-05-11T01:44:19.883Z,9.30
2023-05-11T01:46:47.056Z,6.85
2023-05-11T01:49:16.745Z,6.82
2023-05-11T01:51:44.560Z,7.20
2023-05-11T01:54:12.829Z,5.45
2023-05-11T01:56:41.730Z,7.25
2023-05-11T01:59:09.130Z,5.40
2023-05-11T02:01:36.718Z,6.75
2023-05-11T02:04:05.312Z,7.15
2023-05-11T02:06:33.040Z,7.55
2023-05-11T02:09:00.608Z,5.45
2023-05-11T02:11:28.365Z,7.68
2023-05-11T02:13:57.424Z,10.80
2023-05-11T02:16:24.835Z,7.38
2023-05-11T02:18:52.242Z,6.35
2023-05-11T02:21:20.129Z,8.88
2023-05-11T02:23:48.233Z,7.35
2023-05-11T02:26:16.865Z,5.80
2023-05-11T02:28:44.080Z,7.55
2023-05-11T02:31:35.401Z,9.18
2023-05-11T02:34:09.442Z,7.50
2023-05-11T02:36:38.019Z,8.82
2023-05-11T02:39:09.324Z,12.82
2023-05-11T02:41:39.965Z,9.13
2023-05-11T02:44:08.572Z,9.57
2023-05-11T02:46:37.080Z,5.70
2023-05-11T02:49:05.940Z,6.95
2023-05-11T02:51:40.024Z,8.55
2023-05-11T02:54:07.789Z,6.13
2023-05-11T02:56:34.613Z,6.88
2023-05-11T02:59:01.384Z,10.77
2023-05-11T03:01:30.571Z,7.93
2023-05-11T03:03:57.872Z,7.32
2023-05-11T03:06:24.593Z,6.70
2023-05-11T03:08:51.692Z,6.47
2023-05-11T03:11:18.970Z,7.50
2023-05-11T03:13:46.152Z,7.25
2023-05-11T03:16:14.060Z,10.65
2023-05-11T03:18:41.276Z,6.97
2023-05-11T03:21:08.616Z,8.63
2023-05-11T03:23:36.761Z,8.35
2023-05-11T03:26:05.004Z,7.65
2023-05-11T03:28:32.266Z,12.20
2023-05-11T03:30:58.998Z,8.43
2023-05-11T03:33:25.879Z,6.63
2023-05-11T03:35:53.953Z,5.80
2023-05-11T03:38:23.244Z,7.18
2023-05-11T03:40:52.685Z,7.25
2023-05-11T03:43:20.422Z,6.47
2023-05-11T03:45:47.614Z,7.93
2023-05-11T03:48:16.191Z,6.95
2023-05-11T03:50:43.421Z,9.15
2023-05-11T03:53:11.186Z,7.03
2023-05-11T03:55:38.078Z,7.57
2023-05-11T03:58:11.370Z,6.57
2023-05-11T04:00:41.978Z,7.43
2023-05-11T04:03:12.589Z,6.97
2023-05-11T04:05:39.483Z,15.32
2023-05-11T04:08:06.481Z,7.68
2023-05-11T04:10:33.473Z,6.85
2023-05-11T04:13:00.181Z,9.20
2023-05-11T04:15:26.946Z,4.97
2023-05-11T04:17:53.741Z,8.00
2023-05-11T04:20:20.952Z,8.13
2023-05-11T04:22:47.726Z,6.03
2023-05-11T04:25:14.847Z,6.35
2023-05-11T04:27:41.458Z,9.60
2023-05-11T04:30:08.784Z,7.72
2023-05-11T04:32:35.506Z,10.63
2023-05-11T04:35:02.389Z,9.35
2023-05-11T04:37:29.160Z,7.10
2023-05-11T04:39:56.974Z,9.68
2023-05-11T04:42:24.021Z,7.40
2023-05-11T04:44:54.075Z,6.93
2023-05-11T04:47:20.884Z,8.93
2023-05-11T04:49:47.650Z,8.77
2023-05-11T04:52:14.391Z,5.82
2023-05-11T04:54:41.079Z,5.88
2023-05-11T04:57:07.741Z,7.80
2023-05-11T04:59:34.521Z,7.72
2023-05-11T05:02:01.460Z,8.27
2023-05-11T05:04:28.205Z,11.23
2023-05-11T05:06:54.864Z,5.90
2023-05-11T05:09:21.475Z,8.63
2023-05-11T05:11:48.424Z,7.28
2023-05-11T05:14:15.169Z,11.35
2023-05-11T05:16:41.909Z,9.00
2023-05-11T05:19:09.992Z,8.48
2023-05-11T05:21:36.835Z,5.43
2023-05-11T05:24:04.433Z,5.30
2023-05-11T05:26:31.099Z,10.75
2023-05-11T05:28:57.756Z,8.45
2023-05-11T05:31:24.810Z,7.95
2023-05-11T05:33:51.525Z,7.88
2023-05-11T05:36:18.191Z,9.70
2023-05-11T05:38:44.890Z,10.77
2023-05-11T05:41:11.650Z,7.43
2023-05-11T05:43:38.290Z,7.70
2023-05-11T05:46:05.068Z,8.73
2023-05-11T05:48:32.281Z,8.63
2023-05-11T05:51:00.302Z,9.82
2023-05-11T05:53:27.014Z,5.97
2023-05-11T05:55:53.588Z,7.32
2023-05-11T05:58:20.269Z,6.35
2023-05-11T06:00:47.076Z,8.60
2023-05-11T06:03:13.800Z,10.30
2023-05-11T06:05:41.030Z,5.38
2023-05-11T06:08:11.189Z,7.20
2023-05-11T06:10:41.757Z,9.52
2023-05-11T06:13:09.011Z,8.93
2023-05-11T06:15:40.409Z,5.43
2023-05-11T06:18:08.772Z,10.48
2023-05-11T06:20:35.502Z,5.97
2023-05-11T06:23:02.226Z,12.57
2023-05-11T06:25:28.943Z,7.13
2023-05-11T06:27:55.985Z,7.55
2023-05-11T06:30:22.719Z,5.95
2023-05-11T06:32:49.463Z,4.72
2023-05-11T06:35:16.671Z,6.10
2023-05-11T06:37:43.431Z,7.22
2023-05-11T06:40:10.700Z,6.10
2023-05-11T06:42:37.298Z,6.10
2023-05-11T06:45:04.270Z,4.93
2023-05-11T06:47:31.032Z,5.72
2023-05-11T06:49:58.366Z,7.70
2023-05-11T06:52:25.007Z,5.30
2023-05-11T06:54:51.732Z,4.32
2023-05-11T06:57:18.549Z,4.43
2023-05-11T06:59:45.214Z,7.45
2023-05-11T07:02:11.872Z,7.28
2023-05-11T07:04:38.590Z,6.47
2023-05-11T07:07:05.288Z,9.85
2023-05-11T07:09:31.914Z,5.55
2023-05-11T07:11:58.649Z,6.15
2023-05-11T07:14:25.463Z,6.32
2023-05-11T07:16:55.214Z,7.88
2023-05-11T07:19:21.950Z,5.38
2023-05-11T07:21:48.663Z,5.93
2023-05-11T07:24:15.437Z,4.47
2023-05-11T07:26:42.110Z,10.35
2023-05-11T07:29:08.823Z,8.43
2023-05-11T07:31:36.596Z,5.72
2023-05-11T07:34:04.829Z,5.15
2023-05-11T07:36:31.789Z,6.75
2023-05-11T07:38:59.679Z,4.70
2023-05-11T07:41:27.025Z,5.55
2023-05-11T07:43:54.794Z,8.52
2023-05-11T07:46:21.539Z,4.40
2023-05-11T07:48:48.410Z,3.35
2023-05-11T07:51:15.184Z,3.58
2023-05-11T07:53:42.109Z,6.18
2023-05-11T07:56:08.828Z,6.32
2023-05-11T07:58:36.227Z,5.72
2023-05-11T08:01:03.137Z,5.00
2023-05-11T08:03:29.882Z,4.18
2023-05-11T08:05:56.752Z,4.13
2023-05-11T08:08:25.120Z,4.57
2023-05-11T08:10:52.105Z,6.20
2023-05-11T08:13:18.964Z,5.93
2023-05-11T08:15:45.890Z,4.03
2023-05-11T08:18:12.646Z,5.43
2023-05-11T08:20:42.176Z,4.55
2023-05-11T08:23:10.247Z,6.00
2023-05-11T08:25:36.981Z,5.53
2023-05-11T08:28:03.692Z,5.10
2023-05-11T08:30:30.488Z,3.88
2023-05-11T08:32:59.084Z,4.35
2023-05-11T08:35:26.305Z,5.53
2023-05-11T08:37:53.048Z,3.70
2023-05-11T08:40:20.581Z,7.32
2023-05-11T08:42:48.598Z,3.53
2023-05-11T08:45:15.784Z,3.80
2023-05-11T08:47:42.521Z,4.60
2023-05-11T08:50:09.563Z,4.50
2023-05-11T08:52:36.316Z,3.63
2023-05-11T08:55:03.420Z,6.28
2023-05-11T08:57:32.518Z,6.78
2023-05-11T09:00:01.003Z,5.20
2023-05-11T09:02:28.594Z,4.95
2023-05-11T09:04:55.575Z,7.10
2023-05-11T09:07:22.441Z,10.88
2023-05-11T09:09:49.144Z,5.40
2023-05-11T09:12:17.050Z,4.78
2023-05-11T09:14:44.032Z,4.72
2023-05-11T09:17:10.949Z,5.90
2023-05-11T09:19:37.819Z,6.30
2023-05-11T09:22:06.315Z,3.53
2023-05-11T09:24:33.055Z,5.93
2023-05-11T09:27:09.750Z,4.65
2023-05-11T09:29:36.532Z,3.78
2023-05-11T09:32:03.377Z,5.70
2023-05-11T09:34:30.072Z,3.88
2023-05-11T09:36:57.255Z,6.50
2023-05-11T09:39:38.056Z,7.35
2023-05-11T09:42:18.789Z,6.00
2023-05-11T09:44:46.535Z,6.03
2023-05-11T09:47:18.399Z,4.95
2023-05-11T09:49:46.565Z,7.97
2023-05-11T09:52:14.969Z,4.68
2023-05-11T09:54:49.914Z,3.58
2023-05-11T09:57:33.777Z,3.10
2023-05-11T10:00:00.682Z,4.47
2023-05-11T10:02:29.252Z,4.95
2023-05-11T10:04:57.634Z,6.10
2023-05-11T10:07:32.303Z,4.18
2023-05-11T10:10:04.901Z,5.40
2023-05-11T10:12:33.718Z,4.20
2023-05-11T10:15:03.938Z,3.70
2023-05-11T10:17:31.101Z,3.38
2023-05-11T10:19:58.467Z,5.55
2023-05-11T10:22:26.301Z,4.85
2023-05-11T10:24:54.579Z,4.40
2023-05-11T10:27:21.645Z,5.80
2023-05-11T10:29:49.268Z,3.50
2023-05-11T10:32:18.005Z,4.78
2023-05-11T10:34:46.653Z,7.18
2023-05-11T10:37:15.211Z,4.20
2023-05-11T10:39:43.304Z,5.50
2023-05-11T10:42:38.966Z,5.50
2023-05-11T10:45:05.901Z,4.38
2023-05-11T10:47:32.723Z,6.63
2023-05-11T10:50:18.467Z,5.78
2023-05-11T10:52:57.386Z,4.07
2023-05-11T10:55:47.221Z,5.10
2023-05-11T10:58:19.719Z,5.68
2023-05-11T11:01:20.692Z,5.03
2023-05-11T11:04:03.251Z,5.32
2023-05-11T11:06:31.397Z,5.72
2023-05-11T11:09:01.650Z,4.95
2023-05-11T11:11:33.113Z,4.65
2023-05-11T11:14:03.807Z,5.90
2023-05-11T11:16:31.052Z,4.07
2023-05-11T11:19:31.716Z,6.63
2023-05-11T11:22:02.178Z,4.53
2023-05-11T11:24:38.520Z,2.97
2023-05-11T11:27:06.460Z,4.57
2023-05-11T11:29:35.260Z,8.27
2023-05-11T11:32:25.596Z,4.57
2023-05-11T11:34:52.637Z,6.60
2023-05-11T11:37:20.558Z,5.45
2023-05-11T11:39:50.263Z,4.75
2023-05-11T11:42:34.928Z,4.75
2023-05-11T11:45:28.100Z,5.20
2023-05-11T11:48:10.751Z,4.20
2023-05-11T11:50:37.847Z,6.03
2023-05-11T11:53:04.706Z,4.55
2023-05-11T11:55:48.688Z,4.53
2023-05-11T11:58:40.412Z,4.15
2023-05-11T12:01:17.944Z,4.28
2023-05-11T12:03:47.112Z,7.45
2023-05-11T12:06:14.372Z,19.40
2023-05-11T12:08:41.510Z,6.13
2023-05-11T12:11:08.491Z,4.32
2023-05-11T12:13:35.965Z,4.57
2023-05-11T12:16:09.418Z,6.50
2023-05-11T12:18:36.510Z,4.78
2023-05-11T12:21:03.293Z,4.45
2023-05-11T12:23:30.092Z,3.80
2023-05-11T12:26:03.972Z,3.63
2023-05-11T12:28:31.028Z,4.00
2023-05-11T12:31:00.395Z,4.55
2023-05-11T12:33:27.487Z,4.07
2023-05-11T12:35:55.652Z,8.75
2023-05-11T12:38:22.923Z,5.03
2023-05-11T12:40:50.916Z,4.50
2023-05-11T12:43:19.028Z,35.28
2023-05-11T12:45:46.602Z,4.53
2023-05-11T12:48:14.093Z,4.25
2023-05-11T12:50:44.722Z,7.85
2023-05-11T12:53:16.582Z,3.35
2023-05-11T12:55:43.628Z,6.10
2023-05-11T12:58:15.405Z,4.55
2023-05-11T13:00:56.626Z,5.15
2023-05-11T13:03:23.935Z,4.85
2023-05-11T13:05:51.028Z,6.82
2023-05-11T13:08:19.623Z,4.32
2023-05-11T13:10:47.861Z,4.45
2023-05-11T13:13:28.172Z,7.05
2023-05-11T13:15:55.321Z,5.43
2023-05-11T13:18:23.564Z,5.43
2023-05-11T13:21:05.095Z,3.88
2023-05-11T13:23:31.965Z,6.43
2023-05-11T13:25:58.628Z,5.70
2023-05-11T13:28:25.385Z,6.22
2023-05-11T13:30:59.687Z,4.22
2023-05-11T13:33:26.593Z,4.45
2023-05-11T13:35:53.367Z,4.18
2023-05-11T13:38:19.977Z,4.20
2023-05-11T13:40:46.879Z,5.57
2023-05-11T13:43:13.630Z,6.63
2023-05-11T13:45:41.532Z,7.43
2023-05-11T13:48:08.643Z,4.68
2023-05-11T13:50:35.458Z,4.30
2023-05-11T13:53:02.208Z,5.50
2023-05-11T13:55:29.701Z,5.35
2023-05-11T13:57:56.975Z,3.47
2023-05-11T14:00:23.987Z,6.68
2023-05-11T14:02:51.959Z,4.55
2023-05-11T14:05:19.038Z,9.23
2023-05-11T14:07:47.854Z,3.67
2023-05-11T14:10:18.914Z,4.00
2023-05-11T14:12:46.345Z,4.82
2023-05-11T14:15:13.575Z,6.30
2023-05-11T14:17:43.231Z,5.80
2023-05-11T14:20:13.635Z,3.47
2023-05-11T14:22:41.185Z,7.18
2023-05-11T14:25:08.408Z,7.00
2023-05-11T14:27:35.138Z,4.60
2023-05-11T14:30:01.847Z,7.22
2023-05-11T14:32:28.564Z,6.45
2023-05-11T14:34:56.125Z,3.83
2023-05-11T14:37:22.801Z,5.10
2023-05-11T14:39:49.501Z,5.32
2023-05-11T14:42:16.127Z,9.60
2023-05-11T14:44:42.854Z,5.65
2023-05-11T14:47:09.730Z,4.53
2023-05-11T14:49:36.375Z,5.70
2023-05-11T14:52:03.162Z,2.97
2023-05-11T14:54:30.387Z,5.20
2023-05-11T14:56:58.911Z,4.75
2023-05-11T14:59:26.334Z,4.30
2023-05-11T15:01:53.414Z,2.75
2023-05-11T15:04:20.536Z,3.42
2023-05-11T15:06:47.223Z,5.72
2023-05-11T15:09:14.008Z,3.42
2023-05-11T15:11:40.791Z,4.72
2023-05-11T15:14:07.687Z,3.58
2023-05-11T15:16:34.549Z,3.78
2023-05-11T15:19:01.448Z,5.32
2023-05-11T15:21:28.323Z,4.05
2023-05-11T15:23:55.069Z,6.65
2023-05-11T15:26:22.430Z,3.88
2023-05-11T15:28:49.358Z,8.52
2023-05-11T15:31:16.238Z,3.67
2023-05-11T15:33:43.499Z,5.55
2023-05-11T15:36:14.654Z,5.07
2023-05-11T15:38:42.514Z,3.55
2023-05-11T15:41:09.649Z,4.72
2023-05-11T15:43:36.400Z,3.75
2023-05-11T15:46:04.007Z,4.80
2023-05-11T15:48:31.317Z,6.22
2023-05-11T15:50:59.918Z,4.55
2023-05-11T15:53:27.116Z,4.88
2023-05-11T15:55:55.662Z,6.82
2023-05-11T15:58:22.944Z,7.07
2023-05-11T16:00:49.729Z,7.93
2023-05-11T16:03:16.714Z,4.38
2023-05-11T16:05:44.673Z,4.65
2023-05-11T16:08:11.464Z,6.63
2023-05-11T16:10:38.137Z,4.45
2023-05-11T16:13:05.367Z,5.03
2023-05-11T16:15:32.129Z,4.68
2023-05-11T16:17:58.965Z,5.05
2023-05-11T16:20:27.130Z,5.65
2023-05-11T16:22:53.956Z,3.33
2023-05-11T16:25:21.157Z,5.75
2023-05-11T16:27:47.934Z,4.68
2023-05-11T16:30:24.072Z,7.78
2023-05-11T16:32:52.292Z,7.25
2023-05-11T16:35:19.257Z,6.15
2023-05-11T16:37:48.039Z,6.05
2023-05-11T16:40:14.994Z,4.82
2023-05-11T16:42:41.625Z,7.75
2023-05-11T16:45:08.938Z,3.97
2023-05-11T16:47:35.922Z,4.78
2023-05-11T16:50:02.715Z,4.97
2023-05-11T16:52:29.388Z,6.43
2023-05-11T16:54:58.936Z,3.55
2023-05-11T16:57:26.093Z,4.75
2023-05-11T16:59:52.865Z,5.13
2023-05-11T17:02:20.034Z,4.45
2023-05-11T17:04:46.861Z,5.80
2023-05-11T17:07:15.201Z,3.90
2023-05-11T17:09:42.421Z,4.85
2023-05-11T17:12:10.654Z,5.90
2023-05-11T17:14:37.358Z,7.40
2023-05-11T17:17:04.899Z,7.03
2023-05-11T17:19:31.635Z,5.43
2023-05-11T17:21:58.838Z,5.88
2023-05-11T17:24:25.663Z,8.63
2023-05-11T17:26:52.442Z,7.82
2023-05-11T17:29:19.230Z,3.75
2023-05-11T17:31:49.143Z,7.47
2023-05-11T17:34:16.334Z,8.05
2023-05-11T17:36:43.557Z,6.30
2023-05-11T17:39:11.451Z,5.80
2023-05-11T17:41:38.384Z,6.18
2023-05-11T17:44:05.569Z,4.95
2023-05-11T17:46:32.435Z,6.90
2023-05-11T17:48:59.356Z,8.32
2023-05-11T17:51:26.137Z,6.22
2023-05-11T17:53:52.917Z,5.65
2023-05-11T17:56:19.901Z,7.53
2023-05-11T17:58:47.741Z,9.15
2023-05-11T18:01:14.495Z,6.05
2023-05-11T18:03:42.356Z,6.18
2023-05-11T18:06:09.244Z,7.97
2023-05-11T18:08:39.263Z,7.30
2023-05-11T18:11:07.764Z,9.38
2023-05-11T18:13:35.711Z,7.03
2023-05-11T18:16:02.561Z,9.00
2023-05-11T18:18:29.354Z,8.82
2023-05-11T18:20:56.606Z,8.38
2023-05-11T18:23:23.432Z,8.65
2023-05-11T18:25:53.352Z,6.68
2023-05-11T18:28:23.098Z,8.95
2023-05-11T18:30:49.780Z,10.07
2023-05-11T18:33:16.886Z,7.97
2023-05-11T18:35:43.680Z,7.03
2023-05-11T18:38:10.400Z,6.03
2023-05-11T18:40:37.089Z,5.72
2023-05-11T18:43:04.228Z,11.70
2023-05-11T18:45:33.097Z,5.55
2023-05-11T18:48:00.033Z,9.57
2023-05-11T18:50:27.351Z,7.15
2023-05-11T18:53:03.250Z,8.43
2023-05-11T18:55:35.385Z,12.93
2023-05-11T19:01:40.282Z,18.27
2023-05-11T19:04:14.566Z,10.25
2023-05-11T19:06:41.368Z,11.70
2023-05-11T19:09:08.054Z,11.38
2023-05-11T19:11:43.936Z,10.40
2023-05-11T19:14:14.608Z,13.95
2023-05-11T19:16:41.697Z,13.75
2023-05-11T19:19:08.555Z,12.73
2023-05-11T19:21:42.689Z,12.18
2023-05-11T19:24:11.330Z,12.50
2023-05-11T19:26:39.411Z,9.65
2023-05-11T19:29:07.308Z,9.00
2023-05-11T19:31:34.065Z,9.45
2023-05-11T19:34:02.604Z,15.88
2023-05-11T19:36:29.889Z,13.23
2023-05-11T19:38:57.176Z,11.50
2023-05-11T19:41:24.200Z,29.25
2023-05-11T19:43:51.447Z,24.00
2023-05-11T19:46:18.236Z,16.75
2023-05-11T19:48:45.004Z,14.82
2023-05-11T19:51:11.691Z,12.45
2023-05-11T19:53:38.535Z,22.10
2023-05-11T19:56:05.342Z,32.10
2023-05-11T19:58:32.159Z,30.30
2023-05-11T20:00:58.867Z,29.35
2023-05-11T20:03:27.976Z,20.92
2023-05-11T20:05:56.040Z,20.80
2023-05-11T20:08:22.665Z,10.93
2023-05-11T20:10:49.833Z,13.60
2023-05-11T20:13:16.556Z,14.02
2023-05-11T20:15:43.360Z,12.98
2023-05-11T20:18:10.310Z,11.70
2023-05-11T20:20:37.116Z,19.85
2023-05-11T20:23:03.890Z,17.73
2023-05-11T20:25:30.674Z,20.88
2023-05-11T20:27:57.511Z,21.35
2023-05-11T20:30:24.161Z,35.47
2023-05-11T20:35:22.340Z,34.25
2023-05-11T20:37:49.102Z,21.77
2023-05-11T20:40:16.250Z,15.55
2023-05-11T20:42:43.053Z,10.15
2023-05-11T20:45:10.143Z,13.70
2023-05-11T20:47:36.809Z,14.32
2023-05-11T20:50:03.786Z,14.73
2023-05-11T20:52:30.652Z,13.23
2023-05-11T20:54:57.327Z,18.55
2023-05-11T20:57:24.035Z,16.30
2023-05-11T21:02:20.255Z,19.80
2023-05-11T21:04:47.108Z,12.38
2023-05-11T21:07:13.778Z,11.88
2023-05-11T21:09:40.561Z,19.42
2023-05-11T21:12:07.780Z,28.85
2023-05-11T21:14:34.695Z,36.22
2023-05-11T21:17:01.448Z,18.05
2023-05-11T21:19:28.145Z,21.10
2023-05-11T21:21:54.880Z,15.88
2023-05-11T21:24:21.618Z,13.88
2023-05-11T21:26:48.843Z,11.65
2023-05-11T21:29:15.605Z,13.80
2023-05-11T21:31:42.288Z,14.82
2023-05-11T21:34:09.248Z,17.25
2023-05-11T21:36:36.267Z,29.83
2023-05-11T21:39:04.845Z,13.95
2023-05-11T21:41:31.479Z,24.75
2023-05-11T21:43:58.068Z,13.15
2023-05-11T21:46:24.880Z,19.13
2023-05-11T21:48:51.519Z,10.05
2023-05-11T21:51:18.225Z,11.40
2023-05-11T21:53:44.950Z,15.27
2023-05-11T21:56:11.731Z,13.68
2023-05-11T21:58:38.778Z,15.20
2023-05-11T22:01:05.588Z,14.25
2023-05-11T22:03:32.268Z,15.73
2023-05-11T22:05:59.114Z,14.13
2023-05-11T22:08:25.802Z,12.05
2023-05-11T22:10:52.549Z,14.13
2023-05-11T22:13:19.414Z,23.42
2023-05-11T22:15:46.170Z,14.98
2023-05-11T22:18:12.897Z,18.13
2023-05-11T22:20:39.601Z,15.20
2023-05-11T22:23:06.297Z,15.07
2023-05-11T22:25:33.082Z,13.00
2023-05-11T22:28:00.859Z,13.48
2023-05-11T22:30:27.533Z,12.98
2023-05-11T22:32:54.366Z,12.38
2023-05-11T22:35:21.310Z,13.30
2023-05-11T22:37:48.054Z,9.57
2023-05-11T22:40:14.818Z,12.68
2023-05-11T22:42:41.799Z,17.10
2023-05-11T22:45:09.138Z,18.48
2023-05-11T22:47:35.952Z,16.17
2023-05-11T22:50:02.770Z,14.57
2023-05-11T22:52:29.455Z,13.52
2023-05-11T22:54:58.641Z,14.88
2023-05-11T22:57:28.828Z,17.27
2023-05-11T22:59:55.715Z,12.60
2023-05-11T23:02:23.192Z,19.48
2023-05-11T23:04:53.285Z,18.63
2023-05-11T23:07:19.961Z,12.90
2023-05-11T23:09:46.916Z,24.67
2023-05-11T23:12:13.814Z,9.85
2023-05-11T23:14:40.527Z,16.50
2023-05-11T23:17:07.291Z,14.07
2023-05-11T23:19:34.127Z,10.85
2023-05-11T23:22:00.999Z,13.73
2023-05-11T23:24:29.023Z,15.20
2023-05-11T23:26:56.100Z,10.23
2023-05-11T23:29:23.056Z,15.88
2023-05-11T23:31:51.113Z,11.95
2023-05-11T23:34:18.528Z,11.73
2023-05-11T23:36:45.265Z,11.68
2023-05-11T23:39:12.281Z,13.07
2023-05-11T23:41:39.079Z,10.50
2023-05-11T23:44:05.892Z,12.05
2023-05-11T23:46:32.750Z,13.50
2023-05-11T23:48:59.487Z,13.63
2023-05-11T23:51:26.147Z,11.13
2023-05-11T23:53:52.894Z,10.23
2023-05-11T23:56:19.478Z,11.00
2023-05-11T23:58:46.530Z,8.55
