createdAt,value
2018-04-27T04:05:27.897Z,8.68
2018-04-27T04:07:57.787Z,9.50
2018-04-27T04:10:26.985Z,9.27
2018-04-27T04:12:55.777Z,9.50
2018-04-27T04:15:24.668Z,9.25
2018-04-27T04:17:53.705Z,9.30
2018-04-27T04:20:23.072Z,8.30
2018-04-27T04:22:52.217Z,8.85
2018-04-27T04:25:21.772Z,8.68
2018-04-27T04:27:50.932Z,8.32
2018-04-27T04:30:20.741Z,8.52
2018-04-27T04:32:50.595Z,7.60
2018-04-27T04:35:19.534Z,7.27
2018-04-27T04:37:48.995Z,6.47
2018-04-27T04:40:17.987Z,6.70
2018-04-27T04:42:47.753Z,8.50
2018-04-27T04:45:17.741Z,8.80
2018-04-27T04:47:47.541Z,7.67
2018-04-27T04:50:16.345Z,7.53
2018-04-27T04:52:45.429Z,7.87
2018-04-27T04:55:14.919Z,6.82
2018-04-27T04:57:43.825Z,7.47
2018-04-27T05:00:13.221Z,6.93
2018-04-27T05:02:42.509Z,6.90
2018-04-27T05:05:13.152Z,8.07
2018-04-27T05:07:43.124Z,6.67
2018-04-27T05:10:13.139Z,8.20
2018-04-27T05:12:42.181Z,8.00
2018-04-27T05:15:11.037Z,7.07
2018-04-27T05:17:40.583Z,8.23
2018-04-27T05:20:13.506Z,7.20
2018-04-27T05:29:01.012Z,7.37
2018-04-27T05:31:31.050Z,7.37
2018-04-27T05:33:59.548Z,8.27
2018-04-27T05:36:28.384Z,8.70
2018-04-27T05:38:57.208Z,9.13
2018-04-27T05:41:26.209Z,7.97
2018-04-27T05:43:54.061Z,8.80
2018-04-27T05:46:21.668Z,8.27
2018-04-27T05:48:50.539Z,9.60
2018-04-27T05:51:19.352Z,8.57
2018-04-27T05:53:47.877Z,8.13
2018-04-27T05:56:15.707Z,9.07
2018-04-27T05:58:44.660Z,9.00
2018-04-27T06:01:13.687Z,8.73
2018-04-27T06:03:53.641Z,8.87
2018-04-27T06:06:22.497Z,8.90
2018-04-27T06:08:51.324Z,8.80
2018-04-27T06:11:20.164Z,9.80
2018-04-27T06:13:49.024Z,8.73
2018-04-27T06:16:16.888Z,8.53
2018-04-27T06:18:45.960Z,8.47
2018-04-27T06:21:14.699Z,8.47
2018-04-27T06:23:43.478Z,8.03
2018-04-27T06:26:12.128Z,8.60
2018-04-27T06:28:49.111Z,9.27
2018-04-27T06:31:17.220Z,8.70
2018-04-27T06:33:46.783Z,8.40
2018-04-27T06:36:15.612Z,8.50
2018-04-27T06:38:44.525Z,7.53
2018-04-27T06:41:13.276Z,7.90
2018-04-27T06:43:41.149Z,8.13
2018-04-27T06:46:09.178Z,8.13
2018-04-27T06:48:37.929Z,7.20
2018-04-27T06:51:06.563Z,7.67
2018-04-27T06:53:35.417Z,7.50
2018-04-27T06:56:04.364Z,7.23
2018-04-27T06:58:32.349Z,6.63
2018-04-27T07:01:00.175Z,7.43
2018-04-27T07:03:28.027Z,7.33
2018-04-27T07:05:56.086Z,7.50
2018-04-27T07:08:24.362Z,7.70
2018-04-27T07:10:53.180Z,7.50
2018-04-27T07:13:21.286Z,8.70
2018-04-27T07:15:49.124Z,8.40
2018-04-27T07:18:17.884Z,7.90
2018-04-27T07:20:46.624Z,7.97
2018-04-27T07:23:15.435Z,8.00
2018-04-27T07:25:44.027Z,6.73
2018-04-27T07:28:13.997Z,7.80
2018-04-27T07:30:42.825Z,8.17
2018-04-27T07:33:11.677Z,8.10
2018-04-27T07:35:40.483Z,7.50
2018-04-27T07:38:08.345Z,7.80
2018-04-27T07:40:36.201Z,6.60
2018-04-27T07:43:04.027Z,7.97
2018-04-27T07:45:32.858Z,6.70
2018-04-27T07:48:00.706Z,7.60
2018-04-27T07:50:28.542Z,5.77
2018-04-27T07:52:57.763Z,6.90
2018-04-27T07:55:26.393Z,7.23
2018-04-27T07:57:54.387Z,6.60
2018-04-27T08:00:22.009Z,7.70
2018-04-27T08:02:50.213Z,6.73
2018-04-27T08:05:17.805Z,7.00
2018-04-27T08:07:45.683Z,5.63
2018-04-27T08:10:13.527Z,6.30
2018-04-27T08:12:42.171Z,6.00
2018-04-27T08:15:10.664Z,4.60
2018-04-27T08:17:40.887Z,4.70
2018-04-27T08:20:08.447Z,4.93
2018-04-27T08:22:38.344Z,3.80
2018-04-27T08:25:06.275Z,3.37
2018-04-27T08:27:34.485Z,3.90
2018-04-27T08:30:02.671Z,3.03
2018-04-27T08:32:30.739Z,4.17
2018-04-27T08:34:58.648Z,4.20
2018-04-27T08:37:27.381Z,5.10
2018-04-27T08:39:56.957Z,4.60
2018-04-27T08:42:25.500Z,4.30
2018-04-27T08:44:54.840Z,4.60
2018-04-27T08:47:23.451Z,4.17
2018-04-27T08:49:52.267Z,3.70
2018-04-27T08:52:20.151Z,3.90
2018-04-27T08:54:47.985Z,3.20
2018-04-27T08:57:16.031Z,4.20
2018-04-27T08:59:44.762Z,3.93
2018-04-27T09:02:13.555Z,3.73
2018-04-27T09:04:42.357Z,3.60
2018-04-27T09:07:10.882Z,3.17
2018-04-27T09:09:40.129Z,3.20
2018-04-27T09:12:08.923Z,2.20
2018-04-27T09:14:37.795Z,1.70
2018-04-27T09:17:06.380Z,2.07
2018-04-27T09:19:35.219Z,2.30
2018-04-27T09:22:04.692Z,2.73
2018-04-27T09:24:34.000Z,3.00
2018-04-27T09:27:03.714Z,2.70
2018-04-27T09:29:32.579Z,2.60
2018-04-27T09:32:01.597Z,3.03
2018-04-27T09:34:29.548Z,2.83
2018-04-27T09:36:58.360Z,1.87
2018-04-27T09:39:27.604Z,1.70
2018-04-27T09:41:56.334Z,1.70
2018-04-27T09:44:24.543Z,1.77
2018-04-27T09:46:53.355Z,2.40
2018-04-27T09:49:22.609Z,2.53
2018-04-27T09:51:51.172Z,3.20
2018-04-27T09:54:20.013Z,3.90
2018-04-27T09:56:48.891Z,2.87
2018-04-27T09:59:18.538Z,2.80
2018-04-27T10:01:47.504Z,2.70
2018-04-27T10:04:16.177Z,2.73
2018-04-27T10:06:45.535Z,3.53
2018-04-27T10:09:14.054Z,2.57
2018-04-27T10:11:42.880Z,2.70
2018-04-27T10:14:11.745Z,3.40
2018-04-27T10:16:40.482Z,3.33
2018-04-27T10:19:10.214Z,2.47
2018-04-27T10:21:39.147Z,2.50
2018-04-27T10:24:08.767Z,3.20
2018-04-27T10:26:38.518Z,3.27
2018-04-27T10:29:07.516Z,2.90
2018-04-27T10:31:36.392Z,3.07
2018-04-27T10:34:06.488Z,2.73
2018-04-27T10:36:35.408Z,3.33
2018-04-27T10:39:04.188Z,3.73
2018-04-27T10:41:33.811Z,3.47
2018-04-27T10:44:03.864Z,3.10
2018-04-27T10:46:32.386Z,3.20
2018-04-27T10:49:00.501Z,2.80
2018-04-27T10:51:29.033Z,3.33
2018-04-27T10:53:56.778Z,2.60
2018-04-27T10:56:25.472Z,2.07
2018-04-27T10:58:53.760Z,2.63
2018-04-27T11:01:22.320Z,2.47
2018-04-27T11:03:50.845Z,2.87
2018-04-27T11:06:19.546Z,3.00
2018-04-27T11:08:48.796Z,2.00
2018-04-27T11:11:16.634Z,2.00
2018-04-27T11:13:44.862Z,2.07
2018-04-27T11:16:12.730Z,2.03
2018-04-27T11:18:42.081Z,2.00
2018-04-27T11:21:09.901Z,2.00
2018-04-27T11:23:37.739Z,1.97
2018-04-27T11:26:05.645Z,1.77
2018-04-27T11:28:34.397Z,2.00
2018-04-27T11:31:02.964Z,2.50
2018-04-27T11:33:31.428Z,2.80
2018-04-27T11:36:00.072Z,2.40
2018-04-27T11:38:28.773Z,2.30
2018-04-27T11:40:57.243Z,2.00
2018-04-27T11:43:25.751Z,2.10
2018-04-27T11:45:54.675Z,2.80
2018-04-27T11:48:22.355Z,2.50
2018-04-27T11:50:50.376Z,2.93
2018-04-27T11:53:18.283Z,2.57
2018-04-27T11:55:46.013Z,2.23
2018-04-27T11:58:14.223Z,2.00
2018-04-27T12:00:41.821Z,2.50
2018-04-27T12:03:09.643Z,2.10
2018-04-27T12:05:37.573Z,2.43
2018-04-27T12:08:05.507Z,2.07
2018-04-27T12:10:33.367Z,2.20
2018-04-27T12:13:01.188Z,2.50
2018-04-27T12:15:29.348Z,2.33
2018-04-27T12:17:57.234Z,1.93
2018-04-27T12:20:25.372Z,2.17
2018-04-27T12:22:54.074Z,2.60
2018-04-27T12:25:22.472Z,2.00
2018-04-27T12:27:50.943Z,2.13
2018-04-27T12:30:19.091Z,2.40
2018-04-27T12:32:47.612Z,2.87
2018-04-27T12:35:16.103Z,2.77
2018-04-27T12:37:44.655Z,2.37
2018-04-27T12:40:12.462Z,2.63
2018-04-27T12:42:40.328Z,2.60
2018-04-27T12:45:08.958Z,2.70
2018-04-27T12:47:37.691Z,3.70
2018-04-27T12:50:05.694Z,2.43
2018-04-27T12:52:33.502Z,3.30
2018-04-27T12:55:01.319Z,3.50
2018-04-27T12:57:29.896Z,2.90
2018-04-27T12:59:59.129Z,2.40
2018-04-27T13:02:27.656Z,2.43
2018-04-27T13:04:56.148Z,3.10
2018-04-27T13:07:24.930Z,3.70
2018-04-27T13:09:52.745Z,4.10
2018-04-27T13:12:20.293Z,3.33
2018-04-27T13:14:48.433Z,3.27
2018-04-27T13:17:16.624Z,3.67
2018-04-27T13:19:45.121Z,2.63
2018-04-27T13:22:13.804Z,3.20
2018-04-27T13:24:43.277Z,2.70
2018-04-27T13:27:11.748Z,3.20
2018-04-27T13:29:40.302Z,2.43
2018-04-27T13:32:08.895Z,3.77
2018-04-27T13:34:37.392Z,2.20
2018-04-27T13:37:05.559Z,2.70
2018-04-27T13:39:34.050Z,2.20
2018-04-27T13:42:02.210Z,2.63
2018-04-27T13:44:30.712Z,3.00
2018-04-27T13:46:58.695Z,2.70
2018-04-27T13:49:27.407Z,2.63
2018-04-27T13:51:55.319Z,2.83
2018-04-27T13:54:23.437Z,3.37
2018-04-27T13:56:52.208Z,3.17
2018-04-27T13:59:20.041Z,2.50
2018-04-27T14:01:47.888Z,2.63
2018-04-27T14:04:15.755Z,2.50
2018-04-27T14:06:43.595Z,2.23
2018-04-27T14:09:11.406Z,2.90
2018-04-27T14:11:39.253Z,2.87
2018-04-27T14:14:07.823Z,2.93
2018-04-27T14:16:36.427Z,2.93
2018-04-27T14:19:04.271Z,2.53
2018-04-27T14:21:32.908Z,3.30
2018-04-27T14:24:02.099Z,2.67
2018-04-27T14:26:30.568Z,3.00
2018-04-27T14:28:59.066Z,2.80
2018-04-27T14:31:28.120Z,3.23
2018-04-27T14:33:57.366Z,3.10
2018-04-27T14:36:25.868Z,3.10
2018-04-27T14:38:54.391Z,3.30
2018-04-27T14:41:23.659Z,3.33
2018-04-27T14:43:52.168Z,3.57
2018-04-27T14:46:21.612Z,3.20
2018-04-27T14:48:50.110Z,3.33
2018-04-27T14:51:17.688Z,3.47
2018-04-27T14:53:46.422Z,3.43
2018-04-27T14:56:15.012Z,3.83
2018-04-27T14:58:42.885Z,3.17
2018-04-27T15:01:11.466Z,3.03
2018-04-27T15:03:39.997Z,3.70
2018-04-27T15:06:08.485Z,4.17
2018-04-27T15:08:36.709Z,4.90
2018-04-27T15:11:04.711Z,4.77
2018-04-27T15:13:32.498Z,3.67
2018-04-27T15:16:00.948Z,3.47
2018-04-27T15:18:29.680Z,3.43
2018-04-27T15:20:58.172Z,3.87
2018-04-27T15:23:26.720Z,2.80
2018-04-27T15:25:54.880Z,2.80
2018-04-27T15:28:22.699Z,3.20
2018-04-27T15:30:51.968Z,3.23
2018-04-27T15:33:21.206Z,2.63
2018-04-27T15:35:49.484Z,3.20
2018-04-27T15:38:18.016Z,4.00
2018-04-27T15:40:45.859Z,3.37
2018-04-27T15:43:13.714Z,3.30
2018-04-27T15:45:42.940Z,4.33
2018-04-27T15:48:10.807Z,3.27
2018-04-27T15:50:38.571Z,2.63
2018-04-27T15:53:06.416Z,2.90
2018-04-27T15:55:36.282Z,3.20
2018-04-27T15:58:04.759Z,3.40
2018-04-27T16:00:32.633Z,2.93
2018-04-27T16:03:00.461Z,3.60
2018-04-27T16:05:28.258Z,2.50
2018-04-27T16:07:56.090Z,3.00
2018-04-27T16:10:24.107Z,2.20
2018-04-27T16:12:51.941Z,2.87
2018-04-27T16:15:20.144Z,3.00
2018-04-27T16:17:47.922Z,3.17
2018-04-27T16:20:15.717Z,3.07
2018-04-27T16:22:43.589Z,3.07
2018-04-27T16:25:11.424Z,3.07
2018-04-27T16:27:41.038Z,2.40
2018-04-27T16:30:09.032Z,3.07
2018-04-27T16:32:37.217Z,2.67
2018-04-27T16:35:06.064Z,3.70
2018-04-27T16:37:34.283Z,2.97
2018-04-27T16:40:02.909Z,3.13
2018-04-27T16:42:31.890Z,2.90
2018-04-27T16:45:01.021Z,3.30
2018-04-27T16:47:30.495Z,2.70
2018-04-27T16:49:59.371Z,3.57
2018-04-27T16:52:28.212Z,2.60
2018-04-27T16:54:57.047Z,3.53
2018-04-27T16:57:25.080Z,2.97
2018-04-27T16:59:52.973Z,3.60
2018-04-27T17:02:21.558Z,3.20
2018-04-27T17:04:50.453Z,4.53
2018-04-27T17:07:19.432Z,2.90
2018-04-27T17:09:48.074Z,3.80
2018-04-27T17:12:16.720Z,3.83
2018-04-27T17:14:44.900Z,3.63
2018-04-27T17:17:12.924Z,3.67
2018-04-27T17:19:41.439Z,3.50
2018-04-27T17:22:09.376Z,3.17
2018-04-27T17:24:37.432Z,3.60
2018-04-27T17:27:05.972Z,3.80
2018-04-27T17:29:34.033Z,3.47
2018-04-27T17:32:02.849Z,3.10
2018-04-27T17:34:30.805Z,3.33
2018-04-27T17:36:59.056Z,2.93
2018-04-27T17:39:27.371Z,3.97
2018-04-27T17:41:55.336Z,3.47
2018-04-27T17:44:23.220Z,3.20
2018-04-27T17:46:51.195Z,3.00
2018-04-27T17:49:19.626Z,3.03
2018-04-27T17:51:49.104Z,3.73
2018-04-27T17:54:17.365Z,3.83
2018-04-27T17:56:46.186Z,3.30
2018-04-27T17:59:15.025Z,3.53
2018-04-27T18:01:44.923Z,3.97
2018-04-27T18:04:13.795Z,4.03
2018-04-27T18:06:42.008Z,3.80
2018-04-27T18:09:10.823Z,3.57
2018-04-27T18:11:39.717Z,4.17
2018-04-27T18:14:09.278Z,3.67
2018-04-27T18:16:37.475Z,3.53
2018-04-27T18:19:06.291Z,4.57
2018-04-27T18:21:34.866Z,3.50
2018-04-27T18:24:03.792Z,4.20
2018-04-27T18:26:31.881Z,4.27
2018-04-27T18:29:00.521Z,3.33
2018-04-27T18:31:29.556Z,4.23
2018-04-27T18:34:01.157Z,4.27
2018-04-27T18:36:30.091Z,4.97
2018-04-27T18:38:58.466Z,6.00
2018-04-27T18:41:27.048Z,6.63
2018-04-27T18:43:54.908Z,10.60
2018-04-27T18:46:23.441Z,10.30
2018-04-27T18:48:52.596Z,9.63
2018-04-27T18:51:20.439Z,8.17
2018-04-27T18:53:48.334Z,5.93
2018-04-27T18:56:18.111Z,4.40
2018-04-27T18:58:51.608Z,5.20
2018-04-27T19:01:20.438Z,4.73
2018-04-27T19:03:48.682Z,5.43
2018-04-27T19:06:16.723Z,5.83
2018-04-27T19:08:44.865Z,5.23
2018-04-27T19:11:12.983Z,5.20
2018-04-27T19:13:40.825Z,4.67
2018-04-27T19:16:08.669Z,5.47
2018-04-27T19:18:36.587Z,4.70
2018-04-27T19:21:05.151Z,5.90
2018-04-27T19:23:39.047Z,5.30
2018-04-27T19:26:25.423Z,4.50
2018-04-27T19:28:53.464Z,4.13
2018-04-27T19:31:21.278Z,5.87
2018-04-27T19:33:49.096Z,5.23
2018-04-27T19:36:16.983Z,5.33
2018-04-27T19:38:45.140Z,5.90
2018-04-27T19:41:13.183Z,4.50
2018-04-27T19:43:42.025Z,5.43
2018-04-27T19:46:09.875Z,5.10
2018-04-27T19:48:37.725Z,5.47
2018-04-27T19:51:05.751Z,4.20
2018-04-27T19:53:34.010Z,4.93
2018-04-27T19:56:02.061Z,4.23
2018-04-27T19:58:30.085Z,5.13
2018-04-27T20:00:57.969Z,5.50
2018-04-27T20:03:26.207Z,5.23
2018-04-27T20:05:54.167Z,5.27
2018-04-27T20:08:22.075Z,5.33
2018-04-27T20:10:50.313Z,4.70
2018-04-27T20:13:19.714Z,4.40
2018-04-27T20:15:48.520Z,4.90
2018-04-27T20:18:17.155Z,5.27
2018-04-27T20:20:45.957Z,4.53
2018-04-27T20:23:14.776Z,5.63
2018-04-27T20:25:43.506Z,6.40
2018-04-27T20:28:11.604Z,5.70
2018-04-27T20:30:40.142Z,4.13
2018-04-27T20:33:09.971Z,5.93
2018-04-27T20:35:38.596Z,5.65
2018-04-27T20:38:25.206Z,5.20
2018-04-27T20:40:53.184Z,6.37
2018-04-27T20:43:24.937Z,6.47
2018-04-27T20:45:55.802Z,5.47
2018-04-27T20:48:26.329Z,6.43
2018-04-27T20:50:57.038Z,6.67
2018-04-27T20:53:24.868Z,6.60
2018-04-27T20:55:53.560Z,6.97
2018-04-27T20:58:21.165Z,6.60
2018-04-27T21:00:48.843Z,6.23
2018-04-27T21:03:16.896Z,7.30
2018-04-27T21:05:44.788Z,5.78
2018-04-27T21:08:13.510Z,6.30
2018-04-27T21:10:41.339Z,8.03
2018-04-27T21:13:09.492Z,6.20
2018-04-27T21:15:38.087Z,7.67
2018-04-27T21:18:06.009Z,7.57
2018-04-27T21:20:33.855Z,7.17
2018-04-27T21:23:02.365Z,7.28
2018-04-27T21:25:31.474Z,6.80
2018-04-27T21:28:00.367Z,6.10
2018-04-27T21:30:28.999Z,7.83
2018-04-27T21:33:02.762Z,6.80
2018-04-27T21:35:35.565Z,7.90
2018-04-27T21:38:06.696Z,6.70
2018-04-27T21:40:34.915Z,6.40
2018-04-27T21:43:03.304Z,6.10
2018-04-27T21:45:31.441Z,6.93
2018-04-27T21:48:00.658Z,6.82
2018-04-27T21:50:28.603Z,8.30
2018-04-27T21:52:56.542Z,7.07
2018-04-27T21:55:24.697Z,6.70
2018-04-27T21:57:54.297Z,6.35
