createdAt,value
2017-11-14T00:00:50.377Z,21.27
2017-11-14T00:03:18.625Z,25.27
2017-11-14T00:05:47.642Z,29.27
2017-11-14T00:08:15.900Z,26.70
2017-11-14T00:10:44.174Z,31.48
2017-11-14T00:13:13.196Z,33.47
2017-11-14T00:15:41.470Z,29.75
2017-11-14T00:18:09.711Z,26.33
2017-11-14T00:20:38.732Z,31.90
2017-11-14T00:23:06.991Z,30.30
2017-11-14T00:25:36.015Z,33.85
2017-11-14T00:28:04.288Z,32.35
2017-11-14T00:30:32.547Z,37.10
2017-11-14T00:33:01.571Z,40.05
2017-11-14T00:35:29.823Z,40.90
2017-11-14T00:37:58.080Z,42.08
2017-11-14T00:40:27.099Z,40.88
2017-11-14T00:42:55.363Z,39.35
2017-11-14T00:45:23.619Z,37.05
2017-11-14T00:47:52.667Z,42.25
2017-11-14T00:50:20.925Z,34.95
2017-11-14T00:52:49.182Z,36.88
2017-11-14T00:55:17.454Z,36.92
2017-11-14T00:57:45.712Z,47.42
2017-11-14T01:00:14.735Z,38.03
2017-11-14T01:02:42.982Z,33.00
2017-11-14T01:05:11.240Z,35.10
2017-11-14T01:07:39.492Z,46.90
2017-11-14T01:10:07.750Z,37.15
2017-11-14T01:12:36.001Z,30.77
2017-11-14T01:15:04.255Z,29.83
2017-11-14T01:17:33.279Z,31.45
2017-11-14T01:20:01.536Z,49.10
2017-11-14T01:22:30.549Z,32.58
2017-11-14T01:24:58.804Z,31.17
2017-11-14T01:27:27.821Z,41.33
2017-11-14T01:29:56.079Z,37.65
2017-11-14T01:32:24.337Z,37.28
2017-11-14T01:34:52.587Z,37.85
2017-11-14T01:37:20.835Z,35.80
2017-11-14T01:39:49.087Z,50.53
2017-11-14T01:42:17.325Z,38.38
2017-11-14T01:44:45.578Z,35.55
2017-11-14T01:47:13.829Z,51.03
2017-11-14T01:49:42.074Z,49.45
2017-11-14T01:52:11.083Z,52.88
2017-11-14T01:54:39.340Z,41.25
2017-11-14T01:57:08.350Z,51.85
2017-11-14T01:59:36.595Z,45.75
2017-11-14T02:02:05.604Z,41.42
2017-11-14T02:04:33.859Z,39.92
2017-11-14T02:07:02.106Z,39.97
2017-11-14T02:09:30.350Z,31.58
2017-11-14T02:11:58.610Z,33.22
2017-11-14T02:14:26.860Z,26.98
2017-11-14T02:16:55.118Z,30.23
2017-11-14T02:19:23.365Z,35.55
2017-11-14T02:21:51.603Z,32.42
2017-11-14T02:24:20.614Z,29.67
2017-11-14T02:26:54.214Z,29.63
2017-11-14T02:29:22.564Z,31.15
2017-11-14T02:31:51.586Z,28.55
2017-11-14T02:34:19.833Z,19.92
2017-11-14T02:36:48.851Z,23.08
2017-11-14T02:39:17.094Z,22.65
2017-11-14T02:41:45.341Z,22.02
2017-11-14T02:44:13.592Z,26.02
2017-11-14T02:46:41.835Z,25.73
2017-11-14T02:49:10.854Z,18.65
2017-11-14T02:51:39.094Z,19.98
2017-11-14T02:54:07.345Z,23.02
2017-11-14T02:56:35.590Z,23.45
2017-11-14T02:59:03.850Z,20.33
2017-11-14T03:01:32.086Z,15.77
2017-11-14T03:04:01.112Z,13.85
2017-11-14T03:06:29.360Z,16.00
2017-11-14T03:08:58.374Z,12.77
2017-11-14T03:11:26.631Z,11.63
2017-11-14T03:13:55.644Z,18.70
2017-11-14T03:16:23.891Z,15.88
2017-11-14T03:18:52.131Z,14.98
2017-11-14T03:21:21.153Z,22.20
2017-11-14T03:23:49.391Z,14.40
2017-11-14T03:26:17.640Z,14.15
2017-11-14T03:28:45.897Z,18.65
2017-11-14T03:31:14.936Z,18.50
2017-11-14T03:33:43.185Z,15.32
2017-11-14T03:36:11.449Z,14.80
2017-11-14T03:38:40.466Z,13.27
2017-11-14T03:41:08.742Z,15.57
2017-11-14T03:43:36.999Z,17.67
2017-11-14T03:46:05.250Z,18.10
2017-11-14T03:48:33.511Z,18.55
2017-11-14T03:51:01.759Z,15.02
2017-11-14T03:53:30.004Z,19.25
2017-11-14T03:55:58.259Z,17.08
2017-11-14T03:58:27.266Z,17.00
2017-11-14T04:00:55.531Z,17.33
2017-11-14T04:03:24.548Z,14.43
2017-11-14T04:05:52.800Z,16.10
2017-11-14T04:08:21.811Z,17.45
2017-11-14T04:10:50.054Z,13.93
2017-11-14T04:13:18.310Z,17.25
2017-11-14T04:15:46.563Z,11.48
2017-11-14T04:18:14.806Z,17.23
2017-11-14T04:20:43.057Z,15.10
2017-11-14T04:23:12.078Z,16.17
2017-11-14T04:25:41.088Z,14.18
2017-11-14T04:28:09.342Z,15.95
2017-11-14T04:30:37.591Z,18.27
2017-11-14T04:33:05.839Z,29.40
2017-11-14T04:35:34.095Z,24.77
2017-11-14T04:38:02.342Z,32.95
2017-11-14T04:40:31.357Z,26.85
2017-11-14T04:42:59.605Z,31.05
2017-11-14T04:45:28.617Z,34.17
2017-11-14T04:47:56.867Z,33.22
2017-11-14T04:50:25.883Z,33.80
2017-11-14T04:52:54.127Z,34.05
2017-11-14T04:55:22.373Z,31.10
2017-11-14T04:57:50.617Z,30.50
2017-11-14T05:00:18.869Z,34.83
2017-11-14T05:02:47.884Z,32.90
2017-11-14T05:05:16.139Z,29.40
2017-11-14T05:07:45.163Z,27.75
2017-11-14T05:10:13.407Z,27.67
2017-11-14T05:12:42.418Z,27.90
2017-11-14T05:15:10.673Z,35.70
2017-11-14T05:17:39.683Z,23.23
2017-11-14T05:20:07.930Z,22.45
2017-11-14T05:22:36.942Z,24.40
2017-11-14T05:25:05.202Z,26.00
2017-11-14T05:27:34.223Z,31.40
2017-11-14T05:30:02.484Z,27.83
2017-11-14T05:32:31.490Z,33.28
2017-11-14T05:34:59.743Z,38.83
2017-11-14T05:37:28.780Z,30.98
2017-11-14T05:39:57.059Z,34.60
2017-11-14T05:42:25.311Z,25.20
2017-11-14T05:44:53.556Z,27.80
2017-11-14T05:47:21.827Z,30.40
2017-11-14T05:49:50.071Z,33.90
2017-11-14T05:52:18.326Z,41.78
2017-11-14T05:54:46.580Z,46.53
2017-11-14T05:57:14.838Z,48.87
2017-11-14T05:59:43.870Z,43.80
2017-11-14T06:02:12.122Z,45.20
2017-11-14T06:04:41.133Z,44.00
2017-11-14T06:07:09.412Z,45.88
2017-11-14T06:09:37.666Z,39.67
2017-11-14T06:12:06.685Z,52.05
2017-11-14T06:14:34.948Z,47.38
2017-11-14T06:17:03.213Z,52.62
2017-11-14T06:19:32.235Z,58.42
2017-11-14T06:22:00.488Z,58.95
2017-11-14T06:24:28.804Z,53.47
2017-11-14T06:26:57.045Z,46.65
2017-11-14T06:29:25.306Z,59.90
2017-11-14T06:31:54.324Z,64.50
2017-11-14T06:34:22.584Z,46.65
2017-11-14T06:36:50.829Z,65.75
2017-11-14T06:39:19.859Z,56.08
2017-11-14T06:41:48.116Z,57.20
2017-11-14T06:44:17.135Z,57.62
2017-11-14T06:46:45.388Z,47.80
2017-11-14T06:49:13.650Z,49.58
2017-11-14T06:51:41.903Z,46.13
2017-11-14T06:54:10.155Z,64.10
2017-11-14T06:56:38.411Z,49.83
2017-11-14T06:59:06.678Z,47.58
2017-11-14T07:01:34.935Z,42.53
2017-11-14T07:04:03.950Z,43.15
2017-11-14T07:06:32.215Z,42.08
2017-11-14T07:09:00.470Z,45.03
2017-11-14T07:11:29.480Z,55.28
2017-11-14T07:13:57.742Z,56.95
2017-11-14T07:16:25.983Z,42.60
2017-11-14T07:18:54.234Z,56.80
2017-11-14T07:21:22.481Z,39.90
2017-11-14T07:23:50.751Z,32.95
2017-11-14T07:26:19.007Z,31.33
2017-11-14T07:28:47.256Z,36.22
2017-11-14T07:31:15.515Z,35.72
2017-11-14T07:33:43.760Z,27.48
2017-11-14T07:36:12.014Z,28.60
2017-11-14T07:38:41.031Z,27.83
2017-11-14T07:41:09.315Z,37.07
2017-11-14T07:43:37.550Z,33.90
2017-11-14T07:46:06.572Z,30.43
2017-11-14T07:48:34.821Z,26.62
2017-11-14T07:51:03.084Z,28.70
2017-11-14T07:53:31.332Z,23.10
2017-11-14T07:55:59.594Z,27.13
2017-11-14T07:58:27.843Z,32.50
2017-11-14T08:00:56.850Z,21.60
2017-11-14T08:03:25.103Z,27.25
2017-11-14T08:05:54.118Z,24.40
2017-11-14T08:08:22.363Z,23.23
2017-11-14T08:10:50.614Z,22.73
2017-11-14T08:13:18.880Z,22.50
2017-11-14T08:15:47.126Z,30.27
2017-11-14T08:18:15.374Z,23.23
2017-11-14T08:20:44.381Z,22.33
2017-11-14T08:23:12.631Z,26.23
2017-11-14T08:25:40.876Z,30.63
2017-11-14T08:28:09.119Z,22.00
2017-11-14T08:30:37.370Z,22.97
2017-11-14T08:33:07.108Z,17.50
2017-11-14T08:35:35.366Z,22.33
2017-11-14T08:38:03.620Z,22.87
2017-11-14T08:40:32.641Z,26.98
2017-11-14T08:43:00.874Z,20.43
2017-11-14T08:45:29.128Z,21.43
2017-11-14T08:47:57.364Z,25.97
2017-11-14T08:50:25.616Z,22.00
2017-11-14T08:52:54.634Z,22.10
2017-11-14T08:55:22.880Z,26.40
2017-11-14T08:57:51.117Z,24.73
2017-11-14T09:00:19.372Z,25.37
2017-11-14T09:02:47.609Z,15.83
2017-11-14T09:05:15.867Z,16.73
2017-11-14T09:07:44.112Z,20.20
2017-11-14T09:10:12.361Z,19.77
2017-11-14T09:12:40.626Z,20.47
2017-11-14T09:15:09.627Z,18.00
2017-11-14T09:17:37.879Z,21.23
2017-11-14T09:20:06.123Z,17.60
2017-11-14T09:22:34.382Z,14.97
2017-11-14T09:25:02.651Z,16.20
2017-11-14T09:27:31.639Z,19.33
2017-11-14T09:29:59.888Z,24.17
2017-11-14T09:32:28.903Z,20.93
2017-11-14T09:34:57.136Z,15.20
2017-11-14T09:37:25.387Z,18.83
2017-11-14T09:39:54.203Z,15.77
2017-11-14T09:42:22.452Z,16.17
2017-11-14T09:44:50.711Z,18.33
2017-11-14T09:47:18.949Z,16.57
2017-11-14T09:49:47.955Z,22.67
2017-11-14T09:52:16.208Z,20.60
2017-11-14T09:54:45.214Z,25.53
2017-11-14T09:57:14.227Z,15.13
2017-11-14T09:59:42.475Z,19.30
2017-11-14T10:02:11.491Z,17.07
2017-11-14T10:04:39.730Z,14.90
2017-11-14T10:07:08.751Z,15.87
2017-11-14T10:09:36.984Z,15.27
2017-11-14T10:12:05.236Z,16.00
2017-11-14T10:14:33.479Z,16.40
2017-11-14T10:17:01.731Z,19.00
2017-11-14T10:19:30.739Z,17.90
2017-11-14T10:21:58.989Z,22.87
2017-11-14T10:24:27.243Z,18.63
2017-11-14T10:26:55.488Z,15.70
2017-11-14T10:29:23.735Z,22.03
2017-11-14T10:31:52.743Z,21.40
2017-11-14T10:34:20.989Z,13.50
2017-11-14T10:36:50.004Z,21.60
2017-11-14T10:39:18.248Z,19.67
2017-11-14T10:41:46.497Z,18.40
2017-11-14T10:44:15.499Z,24.10
2017-11-14T10:46:43.747Z,17.40
2017-11-14T10:49:11.996Z,19.27
2017-11-14T10:51:41.012Z,20.83
2017-11-14T10:54:09.255Z,20.97
2017-11-14T10:56:38.268Z,23.87
2017-11-14T10:59:06.527Z,16.40
2017-11-14T11:01:35.550Z,13.17
2017-11-14T11:04:03.790Z,16.73
2017-11-14T11:06:32.816Z,18.47
2017-11-14T11:09:01.074Z,22.33
2017-11-14T11:11:29.319Z,19.47
2017-11-14T11:13:57.565Z,19.43
2017-11-14T11:16:40.693Z,14.93
2017-11-14T11:19:08.943Z,17.43
2017-11-14T11:21:37.175Z,18.13
2017-11-14T11:24:06.190Z,15.80
2017-11-14T11:26:34.459Z,17.70
2017-11-14T11:29:03.463Z,16.43
2017-11-14T11:31:31.009Z,18.67
2017-11-14T11:33:59.251Z,16.30
2017-11-14T11:36:27.502Z,13.63
2017-11-14T11:38:55.747Z,14.60
2017-11-14T11:41:23.991Z,12.47
2017-11-14T11:43:53.004Z,17.00
2017-11-14T11:46:22.018Z,11.50
2017-11-14T11:48:51.087Z,11.73
2017-11-14T11:51:20.108Z,17.80
2017-11-14T11:53:48.355Z,19.63
2017-11-14T11:56:17.385Z,20.83
2017-11-14T11:58:45.622Z,15.03
2017-11-14T12:01:14.634Z,13.57
2017-11-14T12:03:42.880Z,15.87
2017-11-14T12:06:11.886Z,15.40
2017-11-14T12:08:40.145Z,24.50
2017-11-14T12:11:08.384Z,17.80
2017-11-14T12:13:36.632Z,14.13
2017-11-14T12:16:04.884Z,13.33
2017-11-14T12:18:33.914Z,15.43
2017-11-14T12:21:02.148Z,18.73
2017-11-14T12:23:31.151Z,17.60
2017-11-14T12:25:59.412Z,13.23
2017-11-14T12:28:27.643Z,15.73
2017-11-14T12:30:55.886Z,14.80
2017-11-14T12:33:24.123Z,14.90
2017-11-14T12:35:52.370Z,12.97
2017-11-14T12:38:20.607Z,10.23
2017-11-14T12:40:48.855Z,10.70
2017-11-14T12:43:17.094Z,14.30
2017-11-14T12:45:45.330Z,13.03
2017-11-14T12:48:13.580Z,17.20
2017-11-14T12:50:41.816Z,13.30
2017-11-14T12:53:10.061Z,10.60
2017-11-14T12:55:38.310Z,21.43
2017-11-14T12:58:06.555Z,18.77
2017-11-14T13:00:34.803Z,21.97
2017-11-14T13:03:03.052Z,22.27
2017-11-14T13:05:32.055Z,19.10
2017-11-14T13:08:00.309Z,16.70
2017-11-14T13:10:29.314Z,21.00
2017-11-14T13:12:58.346Z,17.20
2017-11-14T13:15:26.592Z,17.93
2017-11-14T13:17:54.836Z,22.00
2017-11-14T13:20:23.079Z,16.63
2017-11-14T13:22:51.334Z,15.43
2017-11-14T13:25:19.581Z,14.27
2017-11-14T13:27:48.588Z,13.60
2017-11-14T13:30:16.836Z,16.27
2017-11-14T13:32:45.851Z,12.80
2017-11-14T13:35:14.115Z,18.03
2017-11-14T13:37:43.140Z,16.60
2017-11-14T13:40:11.373Z,15.40
2017-11-14T13:42:40.391Z,13.10
2017-11-14T13:45:08.647Z,23.63
2017-11-14T13:47:37.650Z,15.83
2017-11-14T13:50:05.899Z,15.50
2017-11-14T13:52:34.155Z,16.43
2017-11-14T13:55:02.395Z,17.20
2017-11-14T13:57:30.655Z,15.40
2017-11-14T13:59:58.900Z,16.50
2017-11-14T14:02:27.138Z,11.67
2017-11-14T14:04:55.388Z,18.47
2017-11-14T14:07:23.635Z,16.57
2017-11-14T14:09:52.643Z,14.43
2017-11-14T14:12:21.661Z,12.97
2017-11-14T14:14:49.905Z,20.13
2017-11-14T14:17:18.919Z,20.70
2017-11-14T14:19:47.165Z,17.53
2017-11-14T14:22:15.414Z,20.00
2017-11-14T14:24:43.663Z,16.83
2017-11-14T14:27:11.891Z,21.40
2017-11-14T14:29:40.898Z,23.27
2017-11-14T14:32:09.916Z,20.80
2017-11-14T14:34:38.165Z,15.43
2017-11-14T14:37:07.179Z,16.70
2017-11-14T14:39:35.411Z,15.80
2017-11-14T14:42:03.647Z,16.63
2017-11-14T14:44:31.891Z,19.73
2017-11-14T14:47:00.133Z,14.40
2017-11-14T14:49:28.378Z,14.47
2017-11-14T14:51:56.623Z,17.80
2017-11-14T14:54:24.861Z,17.50
2017-11-14T14:56:53.116Z,17.73
2017-11-14T14:59:21.366Z,17.57
2017-11-14T15:01:49.604Z,15.33
2017-11-14T15:04:18.615Z,19.00
2017-11-14T15:06:46.871Z,19.70
2017-11-14T15:09:15.882Z,14.70
2017-11-14T15:11:44.124Z,17.83
2017-11-14T15:14:12.367Z,17.80
2017-11-14T15:16:40.623Z,16.30
2017-11-14T15:19:08.860Z,18.97
2017-11-14T15:21:37.878Z,15.10
2017-11-14T15:24:06.118Z,13.73
2017-11-14T15:26:34.366Z,19.73
2017-11-14T15:29:02.607Z,18.93
2017-11-14T15:31:30.858Z,20.67
2017-11-14T15:33:59.879Z,15.60
2017-11-14T15:36:28.123Z,14.57
2017-11-14T15:38:57.141Z,25.57
2017-11-14T15:41:25.390Z,20.02
2017-11-14T15:43:54.407Z,17.90
2017-11-14T15:46:22.661Z,12.95
2017-11-14T15:48:51.672Z,21.80
2017-11-14T15:51:20.675Z,10.57
2017-11-14T15:53:48.925Z,17.37
2017-11-14T15:56:17.939Z,19.23
2017-11-14T15:58:46.179Z,14.23
2017-11-14T16:01:14.419Z,19.53
2017-11-14T16:03:42.680Z,25.75
2017-11-14T16:06:10.931Z,20.43
2017-11-14T16:08:39.187Z,16.27
2017-11-14T16:11:07.433Z,19.80
2017-11-14T16:13:35.693Z,21.27
2017-11-14T16:16:03.928Z,27.58
2017-11-14T16:18:32.945Z,19.70
2017-11-14T16:21:01.198Z,27.05
2017-11-14T16:23:30.202Z,22.03
2017-11-14T16:25:58.455Z,20.20
2017-11-14T16:28:27.488Z,16.10
2017-11-14T16:30:55.742Z,13.57
2017-11-14T16:33:24.745Z,20.07
2017-11-14T16:35:53.002Z,29.30
2017-11-14T16:38:22.114Z,24.20
2017-11-14T16:40:50.363Z,12.20
2017-11-14T16:43:19.366Z,24.97
2017-11-14T16:45:47.632Z,21.33
2017-11-14T16:48:16.651Z,26.73
2017-11-14T16:50:44.902Z,34.63
2017-11-14T16:53:13.935Z,27.52
2017-11-14T16:55:42.177Z,28.60
2017-11-14T16:58:11.195Z,35.83
2017-11-14T17:00:39.446Z,30.58
2017-11-14T17:03:08.492Z,32.40
2017-11-14T17:05:36.747Z,31.52
2017-11-14T17:08:04.993Z,29.00
2017-11-14T17:10:34.031Z,40.25
2017-11-14T17:13:02.267Z,38.92
2017-11-14T17:15:30.522Z,28.80
2017-11-14T17:17:59.544Z,34.23
2017-11-14T17:20:27.800Z,40.58
2017-11-14T17:22:56.812Z,26.40
2017-11-14T17:25:25.063Z,28.70
2017-11-14T17:27:54.083Z,22.67
2017-11-14T17:30:22.336Z,27.17
2017-11-14T17:32:51.364Z,28.67
2017-11-14T17:35:19.629Z,26.08
2017-11-14T17:37:47.895Z,36.63
2017-11-14T17:40:19.683Z,36.95
2017-11-14T17:42:47.976Z,32.80
2017-11-14T17:45:16.231Z,23.02
2017-11-14T17:47:44.535Z,37.33
2017-11-14T17:50:12.899Z,29.02
2017-11-14T17:52:41.950Z,33.47
2017-11-14T17:55:11.257Z,41.37
2017-11-14T17:57:39.588Z,40.77
2017-11-14T18:00:07.913Z,39.17
2017-11-14T18:02:36.225Z,35.90
2017-11-14T18:05:05.665Z,37.97
2017-11-14T18:07:34.739Z,35.97
2017-11-14T18:10:02.994Z,33.35
2017-11-14T18:12:31.252Z,34.17
2017-11-14T18:14:59.742Z,29.85
2017-11-14T18:17:28.027Z,26.73
2017-11-14T18:19:56.331Z,35.83
2017-11-14T18:22:24.618Z,20.50
2017-11-14T18:24:53.660Z,29.02
2017-11-14T18:27:21.936Z,26.65
2017-11-14T18:29:50.225Z,28.83
2017-11-14T18:32:18.743Z,34.30
2017-11-14T18:35:00.608Z,35.67
2017-11-14T18:37:28.952Z,29.95
2017-11-14T18:39:57.283Z,34.85
2017-11-14T18:42:25.593Z,42.58
2017-11-14T18:44:53.904Z,36.72
2017-11-14T18:47:22.976Z,36.30
2017-11-14T18:49:51.269Z,33.28
2017-11-14T18:52:19.642Z,31.17
2017-11-14T18:54:47.980Z,46.55
2017-11-14T18:57:17.090Z,37.28
2017-11-14T18:59:45.400Z,45.17
2017-11-14T19:02:13.684Z,39.55
2017-11-14T19:04:41.974Z,37.47
2017-11-14T19:07:10.300Z,35.75
2017-11-14T19:09:38.594Z,32.33
2017-11-14T19:12:06.885Z,28.65
2017-11-14T19:14:35.145Z,36.23
2017-11-14T19:17:03.386Z,36.58
2017-11-14T19:19:32.402Z,22.93
2017-11-14T19:22:00.649Z,35.42
2017-11-14T19:24:29.686Z,33.23
2017-11-14T19:26:57.934Z,27.43
2017-11-14T19:29:26.972Z,27.63
2017-11-14T19:31:55.230Z,30.25
2017-11-14T19:34:23.475Z,29.45
2017-11-14T19:36:51.754Z,29.10
2017-11-14T19:39:20.772Z,29.30
2017-11-14T19:41:49.023Z,26.80
2017-11-14T19:44:18.028Z,33.80
2017-11-14T19:46:46.324Z,24.30
2017-11-14T19:49:14.564Z,29.43
2017-11-14T19:51:43.566Z,22.40
2017-11-14T19:54:11.827Z,20.20
2017-11-14T19:56:40.839Z,29.93
2017-11-14T19:59:09.092Z,31.80
2017-11-14T20:01:38.184Z,23.67
2017-11-14T20:04:07.216Z,36.85
2017-11-14T20:06:35.486Z,27.30
2017-11-14T20:09:03.745Z,33.30
2017-11-14T20:11:32.766Z,28.53
2017-11-14T20:14:01.040Z,32.63
2017-11-14T20:16:29.307Z,31.60
2017-11-14T20:18:57.568Z,30.67
2017-11-14T20:21:25.976Z,27.15
2017-11-14T20:23:54.255Z,32.80
2017-11-14T20:26:22.524Z,30.10
2017-11-14T20:28:50.775Z,33.40
2017-11-14T20:31:19.025Z,35.20
2017-11-14T20:33:47.267Z,34.43
2017-11-14T20:36:15.529Z,37.17
2017-11-14T20:38:43.789Z,34.63
2017-11-14T20:41:12.075Z,31.60
2017-11-14T20:43:40.334Z,30.60
2017-11-14T20:46:08.607Z,31.23
2017-11-14T20:48:37.620Z,35.13
2017-11-14T20:51:05.868Z,35.83
2017-11-14T20:53:34.886Z,31.92
2017-11-14T20:56:03.130Z,31.27
2017-11-14T20:58:32.151Z,29.40
2017-11-14T21:01:00.422Z,27.67
2017-11-14T21:03:28.683Z,26.37
2017-11-14T21:05:57.695Z,27.95
2017-11-14T21:08:25.958Z,32.05
2017-11-14T21:10:54.209Z,37.28
2017-11-14T21:13:22.459Z,29.13
2017-11-14T21:15:50.787Z,34.40
2017-11-14T21:18:19.058Z,39.70
2017-11-14T21:20:48.069Z,33.95
2017-11-14T21:23:16.338Z,35.27
2017-11-14T21:25:44.597Z,31.92
2017-11-14T21:28:12.842Z,30.07
2017-11-14T21:30:41.175Z,30.77
2017-11-14T21:33:09.472Z,24.60
2017-11-14T21:35:37.790Z,30.35
2017-11-14T21:38:06.032Z,25.50
2017-11-14T21:40:34.282Z,31.92
2017-11-14T21:43:02.545Z,26.77
2017-11-14T21:45:31.599Z,28.50
2017-11-14T21:47:59.847Z,32.30
2017-11-14T21:50:28.106Z,32.00
2017-11-14T21:52:56.519Z,36.67
2017-11-14T21:55:24.805Z,31.00
2017-11-14T21:57:53.035Z,34.90
2017-11-14T22:00:21.296Z,30.10
2017-11-14T22:02:50.296Z,30.17
2017-11-14T22:05:18.573Z,28.98
2017-11-14T22:07:47.592Z,27.30
2017-11-14T22:10:15.837Z,29.30
2017-11-14T22:12:44.852Z,27.00
2017-11-14T22:15:14.023Z,30.95
2017-11-14T22:17:43.048Z,31.57
2017-11-14T22:20:11.346Z,29.63
2017-11-14T22:22:39.604Z,25.50
2017-11-14T22:25:07.843Z,28.80
2017-11-14T22:27:36.875Z,26.77
2017-11-14T22:30:05.292Z,30.07
2017-11-14T22:32:33.546Z,27.50
2017-11-14T22:35:01.820Z,30.37
2017-11-14T22:37:30.067Z,25.10
2017-11-14T22:39:58.312Z,29.53
2017-11-14T22:42:27.364Z,31.25
2017-11-14T22:44:55.673Z,37.35
2017-11-14T22:47:23.975Z,38.80
2017-11-14T22:49:53.007Z,47.50
2017-11-14T22:52:21.288Z,40.83
2017-11-14T22:54:49.571Z,38.90
2017-11-14T22:57:17.807Z,47.78
2017-11-14T22:59:46.057Z,42.17
2017-11-14T23:02:15.078Z,44.90
2017-11-14T23:04:43.339Z,47.80
2017-11-14T23:07:11.597Z,49.78
2017-11-14T23:09:40.621Z,52.55
2017-11-14T23:12:08.864Z,64.27
2017-11-14T23:14:37.903Z,69.10
2017-11-14T23:17:06.147Z,65.32
2017-11-14T23:19:34.399Z,64.37
2017-11-14T23:22:02.652Z,70.07
2017-11-14T23:24:30.897Z,69.37
2017-11-14T23:26:59.162Z,72.28
2017-11-14T23:29:27.415Z,71.35
2017-11-14T23:31:56.422Z,62.20
2017-11-14T23:34:24.685Z,56.90
2017-11-14T23:36:53.694Z,78.37
2017-11-14T23:39:21.951Z,77.12
2017-11-14T23:41:50.971Z,66.80
2017-11-14T23:44:19.222Z,67.85
2017-11-14T23:46:48.239Z,69.90
2017-11-14T23:49:16.490Z,58.25
2017-11-14T23:51:45.508Z,53.25
2017-11-14T23:54:13.764Z,58.42
2017-11-14T23:56:42.788Z,58.33
2017-11-14T23:59:11.048Z,52.72
