createdAt,value
2019-06-01T00:00:46.338Z,7.47
2019-06-01T00:01:50.645Z,7.53
2019-06-01T00:02:56.568Z,11.38
2019-06-01T00:04:00.186Z,9.98
2019-06-01T00:05:05.415Z,8.18
2019-06-01T00:06:09.566Z,6.62
2019-06-01T00:07:13.448Z,8.23
2019-06-01T00:08:17.596Z,8.18
2019-06-01T00:09:21.319Z,6.08
2019-06-01T00:10:25.467Z,5.67
2019-06-01T00:11:29.043Z,8.40
2019-06-01T00:12:33.374Z,6.70
2019-06-01T00:13:36.954Z,7.97
2019-06-01T00:14:41.690Z,6.95
2019-06-01T00:15:46.159Z,10.75
2019-06-01T00:16:50.469Z,6.28
2019-06-01T00:17:54.310Z,8.40
2019-06-01T00:18:58.479Z,11.12
2019-06-01T00:20:02.551Z,7.08
2019-06-01T00:21:06.707Z,8.10
2019-06-01T00:22:10.329Z,7.67
2019-06-01T00:23:14.473Z,6.33
2019-06-01T00:24:18.033Z,7.60
2019-06-01T00:25:22.359Z,13.55
2019-06-01T00:26:25.895Z,9.58
2019-06-01T00:27:30.079Z,7.28
2019-06-01T00:28:33.782Z,6.45
2019-06-01T00:29:37.927Z,7.22
2019-06-01T00:30:41.704Z,11.83
2019-06-01T00:31:45.850Z,8.65
2019-06-01T00:32:49.499Z,8.20
2019-06-01T00:33:53.743Z,7.03
2019-06-01T00:34:57.306Z,6.20
2019-06-01T00:36:01.539Z,9.63
2019-06-01T00:37:05.087Z,6.47
2019-06-01T00:38:09.422Z,8.58
2019-06-01T00:39:13.075Z,7.00
2019-06-01T00:40:17.313Z,6.65
2019-06-01T00:41:21.882Z,7.90
2019-06-01T00:42:26.030Z,7.42
2019-06-01T00:43:29.596Z,7.03
2019-06-01T00:44:33.743Z,6.55
2019-06-01T00:45:37.315Z,6.28
2019-06-01T00:46:42.538Z,8.03
2019-06-01T00:47:46.701Z,8.38
2019-06-01T00:48:52.123Z,7.35
2019-06-01T00:49:55.895Z,9.23
2019-06-01T00:51:00.100Z,5.75
2019-06-01T00:52:03.911Z,7.12
2019-06-01T00:53:08.175Z,11.60
2019-06-01T00:54:11.743Z,5.60
2019-06-01T00:55:15.892Z,7.83
2019-06-01T00:56:19.553Z,11.40
2019-06-01T00:57:23.649Z,6.75
2019-06-01T00:58:27.223Z,14.78
2019-06-01T00:59:31.582Z,5.85
2019-06-01T01:00:43.634Z,8.15
2019-06-01T01:01:41.115Z,7.87
2019-06-01T01:02:45.828Z,7.25
2019-06-01T01:03:50.243Z,7.95
2019-06-01T01:05:02.119Z,8.58
2019-06-01T01:06:06.311Z,11.08
2019-06-01T01:07:09.886Z,14.28
2019-06-01T01:08:14.083Z,16.70
2019-06-01T01:09:17.650Z,9.85
2019-06-01T01:10:21.863Z,8.90
2019-06-01T01:11:25.438Z,12.37
2019-06-01T01:12:29.581Z,7.95
2019-06-01T01:13:33.183Z,12.20
2019-06-01T01:14:37.354Z,8.08
2019-06-01T01:15:40.930Z,7.85
2019-06-01T01:16:45.477Z,7.67
2019-06-01T01:17:49.805Z,10.18
2019-06-01T01:18:54.039Z,7.25
2019-06-01T01:19:57.603Z,15.85
2019-06-01T01:21:01.834Z,7.25
2019-06-01T01:22:06.031Z,7.45
2019-06-01T01:23:10.254Z,9.88
2019-06-01T01:24:13.822Z,7.67
2019-06-01T01:25:17.971Z,8.85
2019-06-01T01:26:21.579Z,11.08
2019-06-01T01:27:25.733Z,12.47
2019-06-01T01:28:29.291Z,7.53
2019-06-01T01:29:33.475Z,7.20
2019-06-01T01:30:37.035Z,9.18
2019-06-01T01:31:41.182Z,11.38
2019-06-01T01:32:44.761Z,10.98
2019-06-01T01:33:49.421Z,11.28
2019-06-01T01:34:53.745Z,7.95
2019-06-01T01:35:57.976Z,7.17
2019-06-01T01:37:01.535Z,7.60
2019-06-01T01:38:05.772Z,13.78
2019-06-01T01:39:09.362Z,8.20
2019-06-01T01:40:13.842Z,7.92
2019-06-01T01:41:17.411Z,6.22
2019-06-01T01:42:21.574Z,8.05
2019-06-01T01:43:25.152Z,8.50
2019-06-01T01:44:29.334Z,11.28
2019-06-01T01:45:32.909Z,7.58
2019-06-01T01:46:37.054Z,8.90
2019-06-01T01:47:40.655Z,11.30
2019-06-01T01:48:44.818Z,12.37
2019-06-01T01:49:48.387Z,8.05
2019-06-01T01:50:52.544Z,7.62
2019-06-01T01:51:57.385Z,10.05
2019-06-01T01:53:03.193Z,7.45
2019-06-01T01:54:07.084Z,9.80
2019-06-01T01:55:11.299Z,9.23
2019-06-01T01:56:14.868Z,12.43
2019-06-01T01:57:19.015Z,9.38
2019-06-01T01:58:22.592Z,18.77
2019-06-01T01:59:26.779Z,15.20
2019-06-01T02:00:44.291Z,13.53
2019-06-01T02:01:48.447Z,12.90
2019-06-01T02:02:52.024Z,13.22
2019-06-01T02:03:57.368Z,10.13
2019-06-01T02:05:02.159Z,10.45
2019-06-01T02:06:06.604Z,15.55
2019-06-01T02:07:10.172Z,13.20
2019-06-01T02:08:14.430Z,11.55
2019-06-01T02:09:18.016Z,8.65
2019-06-01T02:10:22.220Z,10.93
2019-06-01T02:11:25.791Z,9.75
2019-06-01T02:12:29.934Z,8.85
2019-06-01T02:13:33.552Z,9.18
2019-06-01T02:14:37.699Z,10.98
2019-06-01T02:15:42.221Z,12.85
2019-06-01T02:16:46.433Z,8.30
2019-06-01T02:17:50.031Z,7.78
2019-06-01T02:18:55.624Z,10.10
2019-06-01T02:20:00.279Z,7.30
2019-06-01T02:21:04.450Z,7.20
2019-06-01T02:22:08.070Z,7.40
2019-06-01T02:23:12.224Z,11.80
2019-06-01T02:24:15.807Z,7.35
2019-06-01T02:25:19.944Z,8.05
2019-06-01T02:26:23.510Z,8.40
2019-06-01T02:27:27.690Z,8.88
2019-06-01T02:28:31.265Z,11.68
2019-06-01T02:29:35.415Z,7.92
2019-06-01T02:30:38.975Z,8.83
2019-06-01T02:31:43.183Z,11.03
2019-06-01T02:32:46.739Z,9.05
2019-06-01T02:33:50.889Z,7.17
2019-06-01T02:34:55.973Z,8.00
2019-06-01T02:36:00.752Z,9.33
2019-06-01T02:37:05.490Z,7.90
2019-06-01T02:38:09.636Z,7.85
2019-06-01T02:39:14.175Z,10.35
2019-06-01T02:40:19.771Z,8.08
2019-06-01T02:41:23.334Z,10.40
2019-06-01T02:42:27.511Z,7.33
2019-06-01T02:43:31.079Z,10.28
2019-06-01T02:44:35.331Z,8.50
2019-06-01T02:45:38.899Z,7.60
2019-06-01T02:46:43.053Z,7.22
2019-06-01T02:47:46.694Z,11.90
2019-06-01T02:48:50.877Z,8.30
2019-06-01T02:49:55.624Z,7.78
2019-06-01T02:51:01.666Z,9.53
2019-06-01T02:52:06.258Z,8.20
2019-06-01T02:53:10.439Z,8.85
2019-06-01T02:54:14.006Z,7.28
2019-06-01T02:55:19.599Z,9.65
2019-06-01T02:56:23.171Z,7.72
2019-06-01T02:57:27.319Z,9.40
2019-06-01T02:58:30.927Z,16.07
2019-06-01T02:59:35.074Z,8.78
2019-06-01T03:00:47.890Z,8.95
2019-06-01T03:01:57.348Z,11.18
2019-06-01T03:02:57.323Z,8.93
2019-06-01T03:04:03.391Z,7.62
2019-06-01T03:05:07.847Z,10.78
2019-06-01T03:06:13.910Z,8.30
2019-06-01T03:07:18.242Z,8.15
2019-06-01T03:08:23.579Z,7.95
2019-06-01T03:09:30.048Z,8.60
2019-06-01T03:10:34.744Z,8.43
2019-06-01T03:11:40.817Z,8.08
2019-06-01T03:12:46.539Z,8.23
2019-06-01T03:13:52.524Z,14.93
2019-06-01T03:14:58.356Z,12.73
2019-06-01T03:16:03.452Z,10.70
2019-06-01T03:17:12.017Z,7.70
2019-06-01T03:18:18.266Z,8.65
2019-06-01T03:19:25.070Z,10.13
2019-06-01T03:20:30.475Z,12.35
2019-06-01T03:21:34.964Z,8.13
2019-06-01T03:22:40.234Z,7.65
2019-06-01T03:23:46.690Z,10.40
2019-06-01T03:24:52.977Z,7.42
2019-06-01T03:25:58.161Z,9.88
2019-06-01T03:27:04.565Z,9.45
2019-06-01T03:28:12.432Z,7.67
2019-06-01T03:29:18.547Z,9.93
2019-06-01T03:30:37.816Z,8.35
2019-06-01T03:31:41.392Z,10.45
2019-06-01T03:32:45.581Z,8.75
2019-06-01T03:33:49.152Z,8.60
2019-06-01T03:34:53.330Z,8.48
2019-06-01T03:35:57.031Z,8.35
2019-06-01T03:37:02.853Z,9.18
2019-06-01T03:38:06.977Z,9.45
2019-06-01T03:39:12.902Z,8.20
2019-06-01T03:40:23.862Z,8.73
2019-06-01T03:41:22.529Z,8.63
2019-06-01T03:42:26.158Z,13.62
2019-06-01T03:43:30.321Z,8.68
2019-06-01T03:44:33.924Z,11.33
2019-06-01T03:45:38.080Z,12.40
2019-06-01T03:46:41.649Z,21.33
2019-06-01T03:47:45.845Z,8.53
2019-06-01T03:48:49.440Z,19.45
2019-06-01T03:49:53.603Z,9.95
2019-06-01T03:50:57.175Z,11.03
2019-06-01T03:52:02.599Z,15.53
2019-06-01T03:53:06.307Z,10.28
2019-06-01T03:54:10.529Z,14.87
2019-06-01T03:55:14.198Z,11.70
2019-06-01T03:56:18.383Z,11.05
2019-06-01T03:57:21.951Z,11.00
2019-06-01T03:58:26.124Z,14.05
2019-06-01T03:59:29.709Z,12.50
2019-06-01T04:00:33.864Z,20.20
2019-06-01T04:01:37.491Z,14.45
2019-06-01T04:02:41.651Z,14.58
2019-06-01T04:03:45.228Z,15.93
2019-06-01T04:04:49.390Z,11.55
2019-06-01T04:05:52.999Z,14.18
2019-06-01T04:06:57.150Z,13.30
2019-06-01T04:08:01.352Z,13.05
2019-06-01T04:09:08.072Z,11.33
2019-06-01T04:10:11.903Z,11.10
2019-06-01T04:11:16.084Z,11.48
2019-06-01T04:12:19.659Z,13.72
2019-06-01T04:13:23.839Z,10.82
2019-06-01T04:14:27.406Z,16.25
2019-06-01T04:15:31.563Z,21.12
2019-06-01T04:16:35.162Z,11.83
2019-06-01T04:17:39.315Z,10.38
2019-06-01T04:18:42.883Z,11.75
2019-06-01T04:19:47.048Z,13.32
2019-06-01T04:20:50.620Z,12.00
2019-06-01T04:21:54.802Z,14.47
2019-06-01T04:22:58.368Z,13.43
2019-06-01T04:24:02.523Z,10.55
2019-06-01T04:25:08.308Z,11.48
2019-06-01T04:26:12.566Z,13.10
2019-06-01T04:27:16.168Z,13.20
2019-06-01T04:28:20.378Z,10.75
2019-06-01T04:29:23.955Z,11.20
2019-06-01T04:30:28.396Z,10.80
2019-06-01T04:31:31.959Z,15.75
2019-06-01T04:32:48.846Z,12.73
2019-06-01T04:33:41.396Z,11.28
2019-06-01T04:34:45.553Z,15.80
2019-06-01T04:35:49.122Z,12.00
2019-06-01T04:36:53.269Z,15.58
2019-06-01T04:37:56.889Z,12.15
2019-06-01T04:39:01.107Z,11.00
2019-06-01T04:40:07.352Z,11.35
2019-06-01T04:41:11.986Z,11.65
2019-06-01T04:42:15.688Z,15.40
2019-06-01T04:43:19.852Z,11.00
2019-06-01T04:44:23.415Z,11.55
2019-06-01T04:45:27.578Z,12.82
2019-06-01T04:46:31.151Z,12.75
2019-06-01T04:47:35.339Z,12.73
2019-06-01T04:48:38.920Z,11.93
2019-06-01T04:49:43.078Z,11.83
2019-06-01T04:50:46.659Z,14.38
2019-06-01T04:51:50.826Z,21.82
2019-06-01T04:52:54.475Z,12.60
2019-06-01T04:53:58.669Z,17.57
2019-06-01T04:55:02.243Z,11.65
2019-06-01T04:56:07.047Z,19.45
2019-06-01T04:57:11.028Z,16.05
2019-06-01T04:58:15.173Z,13.65
2019-06-01T04:59:18.814Z,11.53
2019-06-01T05:00:27.748Z,10.43
2019-06-01T05:01:28.280Z,12.93
2019-06-01T05:02:32.462Z,12.10
2019-06-01T05:03:36.028Z,12.53
2019-06-01T05:04:43.455Z,19.85
2019-06-01T05:05:45.459Z,11.03
2019-06-01T05:06:49.700Z,17.42
2019-06-01T05:07:53.272Z,13.05
2019-06-01T05:08:57.458Z,12.10
2019-06-01T05:10:01.045Z,13.22
2019-06-01T05:11:07.052Z,13.03
2019-06-01T05:12:11.405Z,13.18
2019-06-01T05:13:15.743Z,12.40
2019-06-01T05:14:19.307Z,15.43
2019-06-01T05:15:23.551Z,18.10
2019-06-01T05:16:27.172Z,10.93
2019-06-01T05:17:31.342Z,14.55
2019-06-01T05:18:34.999Z,15.78
2019-06-01T05:19:39.253Z,11.83
2019-06-01T05:20:43.493Z,11.93
2019-06-01T05:21:47.678Z,13.75
2019-06-01T05:22:51.251Z,12.78
2019-06-01T05:23:55.408Z,27.73
2019-06-01T05:24:58.978Z,11.30
2019-06-01T05:26:03.212Z,12.00
2019-06-01T05:27:06.932Z,10.80
2019-06-01T05:28:11.254Z,12.80
2019-06-01T05:29:15.701Z,14.75
2019-06-01T05:30:20.679Z,11.20
2019-06-01T05:31:25.369Z,18.32
2019-06-01T05:32:29.690Z,12.75
2019-06-01T05:33:37.325Z,17.25
2019-06-01T05:34:39.159Z,11.35
2019-06-01T05:35:42.735Z,15.50
2019-06-01T05:36:46.994Z,17.85
2019-06-01T05:37:50.596Z,10.70
2019-06-01T05:38:54.747Z,10.30
2019-06-01T05:39:58.322Z,14.98
2019-06-01T05:41:02.520Z,12.88
2019-06-01T05:42:06.092Z,11.35
2019-06-01T05:43:14.130Z,17.42
2019-06-01T05:44:15.492Z,10.90
2019-06-01T05:45:22.124Z,12.65
2019-06-01T05:46:25.105Z,9.83
2019-06-01T05:47:29.476Z,16.85
2019-06-01T05:48:33.048Z,15.63
2019-06-01T05:49:37.234Z,10.90
2019-06-01T05:50:40.806Z,12.13
2019-06-01T05:51:44.960Z,10.58
2019-06-01T05:52:48.526Z,11.48
2019-06-01T05:53:52.812Z,11.28
2019-06-01T05:54:56.389Z,12.45
2019-06-01T05:56:00.578Z,11.40
2019-06-01T05:57:04.234Z,11.05
2019-06-01T05:58:08.368Z,11.75
2019-06-01T05:59:12.009Z,13.72
2019-06-01T06:00:17.226Z,9.20
2019-06-01T06:01:20.824Z,10.65
2019-06-01T06:02:24.981Z,10.43
2019-06-01T06:03:39.877Z,10.90
2019-06-01T06:04:34.383Z,13.05
2019-06-01T06:05:38.007Z,9.63
2019-06-01T06:06:42.168Z,11.90
2019-06-01T06:07:45.735Z,10.23
2019-06-01T06:08:49.879Z,9.68
2019-06-01T06:09:53.495Z,15.75
2019-06-01T06:10:57.640Z,16.80
2019-06-01T06:12:01.213Z,10.00
2019-06-01T06:13:05.432Z,10.10
2019-06-01T06:14:09.000Z,9.98
2019-06-01T06:15:13.616Z,13.85
2019-06-01T06:16:18.039Z,13.53
2019-06-01T06:17:24.269Z,10.35
2019-06-01T06:18:27.535Z,12.55
2019-06-01T06:19:31.692Z,11.25
2019-06-01T06:20:35.265Z,10.60
2019-06-01T06:21:39.455Z,9.70
2019-06-01T06:22:43.025Z,11.65
2019-06-01T06:23:47.169Z,9.75
2019-06-01T06:24:50.770Z,10.50
2019-06-01T06:25:54.964Z,17.15
2019-06-01T06:26:58.528Z,11.78
2019-06-01T06:28:02.676Z,11.88
2019-06-01T06:29:06.373Z,11.95
2019-06-01T06:30:10.639Z,18.50
2019-06-01T06:31:15.035Z,9.85
2019-06-01T06:32:19.317Z,11.60
2019-06-01T06:33:23.697Z,9.43
2019-06-01T06:34:27.941Z,10.18
2019-06-01T06:35:31.531Z,13.45
2019-06-01T06:36:35.695Z,9.28
2019-06-01T06:37:42.236Z,9.88
2019-06-01T06:38:45.058Z,12.43
2019-06-01T06:39:48.652Z,16.07
2019-06-01T06:40:52.847Z,9.83
2019-06-01T06:41:56.460Z,9.48
2019-06-01T06:43:00.627Z,10.90
2019-06-01T06:44:04.536Z,10.95
2019-06-01T06:45:09.636Z,9.60
2019-06-01T06:46:14.433Z,10.25
2019-06-01T06:47:18.859Z,12.70
2019-06-01T06:48:23.399Z,22.58
2019-06-01T06:49:27.628Z,10.82
2019-06-01T06:50:31.199Z,18.53
2019-06-01T06:51:35.362Z,11.93
2019-06-01T06:52:38.992Z,8.70
2019-06-01T06:53:43.235Z,11.57
2019-06-01T06:54:46.865Z,11.43
2019-06-01T06:55:50.973Z,11.60
2019-06-01T06:56:54.563Z,10.40
2019-06-01T06:57:58.831Z,17.40
2019-06-01T06:59:02.428Z,10.13
2019-06-01T07:00:08.693Z,10.70
2019-06-01T07:01:12.347Z,12.10
2019-06-01T07:02:16.766Z,13.00
2019-06-01T07:03:21.057Z,12.70
2019-06-01T07:04:25.352Z,11.57
2019-06-01T07:05:31.391Z,13.00
2019-06-01T07:06:34.720Z,16.00
2019-06-01T07:07:38.328Z,16.70
2019-06-01T07:08:42.493Z,9.73
2019-06-01T07:09:46.109Z,16.13
2019-06-01T07:10:50.282Z,11.40
2019-06-01T07:11:53.841Z,11.60
2019-06-01T07:12:58.017Z,15.30
2019-06-01T07:14:01.573Z,15.43
2019-06-01T07:15:07.507Z,15.53
2019-06-01T07:16:11.072Z,14.80
2019-06-01T07:17:16.002Z,11.97
2019-06-01T07:18:19.609Z,15.67
2019-06-01T07:19:23.857Z,12.13
2019-06-01T07:20:27.912Z,9.60
2019-06-01T07:21:32.215Z,14.00
2019-06-01T07:22:35.832Z,11.27
2019-06-01T07:23:39.979Z,16.07
2019-06-01T07:24:43.632Z,11.77
2019-06-01T07:25:47.839Z,11.40
2019-06-01T07:26:51.521Z,10.23
2019-06-01T07:27:55.699Z,10.83
2019-06-01T07:28:59.282Z,9.77
2019-06-01T07:30:03.432Z,10.50
2019-06-01T07:31:07.112Z,12.03
2019-06-01T07:32:11.316Z,10.63
2019-06-01T07:33:14.869Z,8.93
2019-06-01T07:34:30.921Z,9.00
2019-06-01T07:35:24.477Z,14.33
2019-06-01T07:36:28.745Z,9.10
2019-06-01T07:37:32.744Z,10.03
2019-06-01T07:38:36.951Z,9.30
2019-06-01T07:39:40.600Z,9.70
2019-06-01T07:40:44.886Z,10.13
2019-06-01T07:41:48.516Z,8.20
2019-06-01T07:42:52.870Z,10.23
2019-06-01T07:43:56.451Z,11.63
2019-06-01T07:45:00.537Z,10.90
2019-06-01T07:46:04.531Z,9.23
2019-06-01T07:47:08.702Z,7.07
2019-06-01T07:48:12.259Z,12.40
2019-06-01T07:49:16.452Z,7.70
2019-06-01T07:50:20.132Z,9.73
2019-06-01T07:51:25.175Z,10.57
2019-06-01T07:52:28.993Z,11.30
2019-06-01T07:53:33.218Z,9.10
2019-06-01T07:54:36.871Z,10.97
2019-06-01T07:55:41.026Z,11.50
2019-06-01T07:56:44.677Z,8.00
2019-06-01T07:57:48.867Z,10.30
2019-06-01T07:58:52.455Z,12.57
2019-06-01T07:59:56.633Z,8.80
2019-06-01T08:01:00.183Z,18.80
2019-06-01T08:02:04.419Z,10.97
2019-06-01T08:03:08.068Z,11.27
2019-06-01T08:04:12.209Z,8.77
2019-06-01T08:05:15.856Z,7.40
2019-06-01T08:06:21.919Z,8.47
2019-06-01T08:07:26.468Z,7.77
2019-06-01T08:08:31.518Z,9.00
2019-06-01T08:09:35.367Z,7.23
2019-06-01T08:10:39.606Z,7.17
2019-06-01T08:11:43.224Z,6.40
2019-06-01T08:12:47.402Z,8.60
2019-06-01T08:13:51.072Z,12.70
2019-06-01T08:14:55.220Z,7.77
2019-06-01T08:15:58.820Z,7.13
2019-06-01T08:17:03.044Z,7.47
2019-06-01T08:18:06.617Z,7.80
2019-06-01T08:19:10.780Z,10.23
2019-06-01T08:20:14.505Z,9.03
2019-06-01T08:21:18.651Z,6.53
2019-06-01T08:22:22.266Z,7.43
2019-06-01T08:23:26.465Z,7.40
2019-06-01T08:24:30.296Z,7.03
2019-06-01T08:25:34.807Z,5.10
2019-06-01T08:26:38.499Z,7.37
2019-06-01T08:27:42.687Z,7.30
2019-06-01T08:28:46.298Z,7.93
2019-06-01T08:29:50.439Z,7.00
2019-06-01T08:30:54.007Z,9.57
2019-06-01T08:31:58.188Z,6.20
2019-06-01T08:33:01.843Z,7.57
2019-06-01T08:34:06.058Z,4.17
2019-06-01T08:35:10.128Z,7.60
2019-06-01T08:36:14.270Z,5.17
2019-06-01T08:37:17.903Z,4.90
2019-06-01T08:38:23.251Z,6.43
2019-06-01T08:39:27.396Z,8.10
2019-06-01T08:40:31.579Z,4.20
2019-06-01T08:41:35.151Z,3.90
2019-06-01T08:42:39.343Z,4.83
2019-06-01T08:43:42.974Z,9.23
2019-06-01T08:44:47.062Z,10.90
2019-06-01T08:45:50.639Z,4.43
2019-06-01T08:46:54.799Z,4.07
2019-06-01T08:47:58.412Z,4.23
2019-06-01T08:49:02.644Z,3.70
2019-06-01T08:50:07.155Z,3.77
2019-06-01T08:51:11.371Z,6.03
2019-06-01T08:52:14.987Z,4.90
2019-06-01T08:53:19.144Z,6.37
2019-06-01T08:54:23.895Z,5.03
2019-06-01T08:55:28.287Z,5.23
2019-06-01T08:56:34.425Z,4.23
2019-06-01T08:57:38.627Z,4.67
2019-06-01T08:58:42.195Z,4.40
2019-06-01T08:59:46.346Z,4.30
2019-06-01T09:00:49.964Z,4.07
2019-06-01T09:01:54.127Z,4.00
2019-06-01T09:02:57.720Z,3.83
2019-06-01T09:04:01.848Z,4.20
2019-06-01T09:05:21.308Z,3.90
2019-06-01T09:06:13.184Z,4.07
2019-06-01T09:07:16.752Z,4.80
2019-06-01T09:08:23.713Z,3.60
2019-06-01T09:09:26.891Z,4.00
2019-06-01T09:10:31.531Z,5.63
2019-06-01T09:11:35.404Z,7.73
2019-06-01T09:12:39.611Z,4.00
2019-06-01T09:13:43.228Z,4.40
2019-06-01T09:14:47.448Z,3.10
2019-06-01T09:15:51.013Z,7.53
2019-06-01T09:16:55.170Z,4.60
2019-06-01T09:17:58.758Z,4.33
2019-06-01T09:19:02.953Z,3.40
2019-06-01T09:20:06.742Z,4.30
2019-06-01T09:21:10.985Z,5.10
2019-06-01T09:22:14.577Z,3.00
2019-06-01T09:23:18.723Z,3.30
2019-06-01T09:24:22.367Z,3.40
2019-06-01T09:25:27.476Z,3.47
2019-06-01T09:26:31.985Z,4.63
2019-06-01T09:27:36.281Z,3.60
2019-06-01T09:28:39.859Z,4.60
2019-06-01T09:29:44.871Z,3.13
2019-06-01T09:30:48.616Z,4.23
2019-06-01T09:31:52.768Z,5.90
2019-06-01T09:32:56.331Z,3.10
2019-06-01T09:34:00.505Z,4.33
2019-06-01T09:35:06.503Z,7.23
2019-06-01T09:36:10.721Z,3.53
2019-06-01T09:37:14.287Z,4.40
2019-06-01T09:38:18.663Z,2.83
2019-06-01T09:39:22.229Z,3.23
2019-06-01T09:40:28.230Z,2.77
2019-06-01T09:41:32.606Z,3.40
2019-06-01T09:42:37.516Z,7.60
2019-06-01T09:43:41.191Z,3.13
2019-06-01T09:44:45.382Z,4.10
2019-06-01T09:45:52.947Z,3.30
2019-06-01T09:46:54.742Z,4.20
2019-06-01T09:47:58.315Z,3.33
2019-06-01T09:49:02.492Z,2.90
2019-06-01T09:50:06.615Z,4.00
2019-06-01T09:51:10.771Z,3.00
2019-06-01T09:52:14.349Z,3.07
2019-06-01T09:53:18.511Z,3.03
2019-06-01T09:54:22.075Z,5.50
2019-06-01T09:55:27.528Z,7.03
2019-06-01T09:56:33.481Z,2.67
2019-06-01T09:57:38.361Z,4.40
2019-06-01T09:58:42.206Z,2.83
2019-06-01T09:59:46.387Z,3.70
2019-06-01T10:00:50.033Z,3.70
2019-06-01T10:01:54.176Z,5.03
2019-06-01T10:02:57.779Z,2.90
2019-06-01T10:04:01.940Z,3.07
2019-06-01T10:05:06.553Z,2.87
2019-06-01T10:06:14.034Z,3.53
2019-06-01T10:07:15.926Z,4.27
2019-06-01T10:08:20.180Z,2.87
2019-06-01T10:09:23.760Z,2.90
2019-06-01T10:10:27.907Z,3.13
2019-06-01T10:11:32.449Z,3.20
2019-06-01T10:12:38.084Z,2.90
2019-06-01T10:13:42.609Z,3.60
2019-06-01T10:14:46.956Z,3.47
2019-06-01T10:15:50.618Z,4.70
2019-06-01T10:16:54.767Z,4.33
2019-06-01T10:17:58.327Z,5.20
2019-06-01T10:19:02.543Z,4.33
2019-06-01T10:20:10.019Z,2.90
2019-06-01T10:21:14.199Z,6.33
2019-06-01T10:22:17.759Z,3.63
2019-06-01T10:23:21.936Z,4.73
2019-06-01T10:24:25.514Z,3.10
2019-06-01T10:25:30.356Z,3.73
2019-06-01T10:26:35.578Z,5.60
2019-06-01T10:27:39.988Z,5.13
2019-06-01T10:28:43.557Z,5.07
2019-06-01T10:29:47.698Z,3.30
2019-06-01T10:30:51.272Z,2.90
2019-06-01T10:31:55.459Z,4.80
2019-06-01T10:32:59.024Z,3.40
2019-06-01T10:34:03.350Z,3.37
2019-06-01T10:35:08.039Z,4.70
2019-06-01T10:36:20.693Z,3.23
2019-06-01T10:37:17.426Z,5.77
2019-06-01T10:38:21.571Z,4.30
2019-06-01T10:39:25.174Z,2.30
2019-06-01T10:40:29.298Z,3.07
2019-06-01T10:41:33.237Z,3.27
2019-06-01T10:42:38.256Z,3.67
2019-06-01T10:43:42.904Z,4.33
2019-06-01T10:44:47.057Z,3.10
2019-06-01T10:45:50.634Z,3.33
2019-06-01T10:46:54.807Z,3.57
2019-06-01T10:47:58.410Z,8.70
2019-06-01T10:49:02.563Z,2.90
2019-06-01T10:50:07.852Z,3.30
2019-06-01T10:51:12.005Z,5.10
2019-06-01T10:52:15.568Z,2.50
2019-06-01T10:53:19.760Z,2.67
2019-06-01T10:54:23.402Z,3.10
2019-06-01T10:55:27.486Z,2.80
2019-06-01T10:56:32.258Z,2.77
2019-06-01T10:57:36.714Z,3.57
2019-06-01T10:58:56.684Z,5.00
2019-06-01T10:59:46.178Z,3.17
2019-06-01T11:00:51.215Z,5.13
2019-06-01T11:01:55.560Z,4.30
2019-06-01T11:02:59.159Z,3.93
2019-06-01T11:04:03.319Z,4.20
2019-06-01T11:05:07.429Z,2.73
2019-06-01T11:06:11.579Z,3.60
2019-06-01T11:07:15.184Z,3.80
2019-06-01T11:08:19.330Z,5.07
2019-06-01T11:09:22.909Z,4.60
2019-06-01T11:10:27.047Z,2.60
2019-06-01T11:11:30.648Z,3.07
2019-06-01T11:12:34.979Z,7.00
2019-06-01T11:13:39.082Z,5.33
2019-06-01T11:14:43.457Z,2.80
2019-06-01T11:15:47.078Z,2.70
2019-06-01T11:16:55.994Z,3.13
2019-06-01T11:17:56.477Z,3.00
2019-06-01T11:19:00.651Z,5.17
2019-06-01T11:20:05.960Z,4.60
2019-06-01T11:21:10.109Z,4.30
2019-06-01T11:22:13.745Z,3.20
2019-06-01T11:23:18.004Z,7.80
2019-06-01T11:24:21.560Z,3.00
2019-06-01T11:25:25.704Z,2.83
2019-06-01T11:26:29.378Z,3.23
2019-06-01T11:27:33.599Z,3.37
2019-06-01T11:28:38.222Z,4.30
2019-06-01T11:29:50.825Z,2.83
2019-06-01T11:30:47.670Z,4.23
2019-06-01T11:31:51.852Z,7.13
2019-06-01T11:32:55.686Z,2.73
2019-06-01T11:33:59.844Z,2.80
2019-06-01T11:35:03.543Z,4.70
2019-06-01T11:36:07.540Z,6.53
2019-06-01T11:37:15.240Z,3.33
2019-06-01T11:38:16.903Z,3.00
2019-06-01T11:39:20.663Z,4.70
2019-06-01T11:40:24.652Z,3.53
2019-06-01T11:41:28.421Z,3.03
2019-06-01T11:42:32.372Z,3.07
2019-06-01T11:43:36.462Z,3.23
2019-06-01T11:44:40.749Z,3.33
2019-06-01T11:45:45.244Z,4.40
2019-06-01T11:46:49.303Z,4.03
2019-06-01T11:47:53.069Z,2.47
2019-06-01T11:48:57.020Z,4.93
2019-06-01T11:50:00.779Z,3.17
2019-06-01T11:51:04.800Z,2.50
2019-06-01T11:52:08.604Z,3.00
2019-06-01T11:53:12.555Z,7.00
2019-06-01T11:54:16.328Z,2.83
2019-06-01T11:55:20.283Z,2.90
2019-06-01T11:56:24.048Z,3.40
2019-06-01T11:57:28.035Z,5.70
2019-06-01T11:58:31.852Z,3.00
2019-06-01T11:59:35.798Z,6.20
2019-06-01T12:00:39.582Z,6.07
2019-06-01T12:01:44.118Z,3.53
2019-06-01T12:02:48.022Z,3.87
2019-06-01T12:03:51.991Z,3.00
2019-06-01T12:04:55.774Z,3.43
2019-06-01T12:05:59.715Z,6.63
2019-06-01T12:07:16.894Z,3.17
2019-06-01T12:08:09.155Z,2.93
2019-06-01T12:09:12.947Z,3.60
2019-06-01T12:10:17.166Z,3.20
2019-06-01T12:11:20.933Z,4.10
2019-06-01T12:12:24.918Z,3.03
2019-06-01T12:13:28.968Z,3.03
2019-06-01T12:14:32.914Z,3.73
2019-06-01T12:15:36.747Z,6.47
2019-06-01T12:16:40.699Z,4.97
2019-06-01T12:17:44.896Z,3.07
2019-06-01T12:18:48.966Z,3.07
2019-06-01T12:19:52.740Z,2.87
2019-06-01T12:20:56.727Z,6.07
2019-06-01T12:22:00.506Z,3.20
2019-06-01T12:23:04.447Z,3.00
2019-06-01T12:24:08.246Z,2.60
2019-06-01T12:25:12.444Z,3.03
2019-06-01T12:26:16.223Z,3.60
2019-06-01T12:27:20.191Z,3.20
2019-06-01T12:28:23.948Z,7.33
2019-06-01T12:29:27.900Z,4.30
2019-06-01T12:30:31.694Z,2.93
2019-06-01T12:31:35.642Z,4.10
2019-06-01T12:32:39.849Z,3.13
2019-06-01T12:33:44.211Z,2.93
2019-06-01T12:34:48.491Z,2.80
2019-06-01T12:35:52.535Z,4.37
2019-06-01T12:36:56.333Z,4.47
2019-06-01T12:38:06.459Z,3.10
2019-06-01T12:39:08.173Z,3.67
2019-06-01T12:40:12.762Z,2.93
2019-06-01T12:41:16.511Z,5.93
2019-06-01T12:42:20.501Z,3.93
2019-06-01T12:43:24.256Z,3.90
2019-06-01T12:44:28.208Z,2.30
2019-06-01T12:45:32.035Z,2.37
2019-06-01T12:46:36.242Z,2.57
2019-06-01T12:47:40.039Z,2.53
2019-06-01T12:48:44.064Z,4.77
2019-06-01T12:49:48.279Z,2.17
2019-06-01T12:50:52.618Z,2.83
2019-06-01T12:51:56.383Z,9.93
2019-06-01T12:53:00.404Z,2.40
2019-06-01T12:54:05.911Z,3.07
2019-06-01T12:55:10.154Z,2.47
2019-06-01T12:56:13.955Z,3.20
2019-06-01T12:57:17.916Z,2.30
2019-06-01T12:58:21.721Z,2.70
2019-06-01T12:59:25.679Z,2.90
2019-06-01T13:00:29.507Z,3.80
2019-06-01T13:01:33.454Z,4.17
2019-06-01T13:02:37.249Z,2.60
2019-06-01T13:03:41.213Z,5.10
2019-06-01T13:04:44.978Z,5.00
2019-06-01T13:05:49.888Z,2.60
2019-06-01T13:06:54.170Z,2.90
2019-06-01T13:08:02.223Z,2.13
2019-06-01T13:09:13.319Z,2.23
2019-06-01T13:10:17.844Z,2.60
2019-06-01T13:11:21.642Z,2.27
2019-06-01T13:12:25.595Z,2.13
2019-06-01T13:13:29.350Z,2.40
2019-06-01T13:14:33.299Z,1.97
2019-06-01T13:15:37.104Z,3.80
2019-06-01T13:16:43.835Z,2.23
2019-06-01T13:17:47.280Z,2.77
2019-06-01T13:18:51.708Z,2.00
2019-06-01T13:19:56.115Z,2.60
2019-06-01T13:21:00.103Z,2.87
2019-06-01T13:22:03.894Z,2.70
2019-06-01T13:23:07.883Z,2.00
2019-06-01T13:24:11.652Z,2.80
2019-06-01T13:25:16.179Z,2.13
2019-06-01T13:26:19.947Z,2.23
2019-06-01T13:27:23.894Z,3.57
2019-06-01T13:28:37.723Z,2.37
2019-06-01T13:29:33.295Z,2.63
2019-06-01T13:30:37.064Z,2.50
2019-06-01T13:31:42.024Z,2.70
2019-06-01T13:32:46.522Z,2.10
2019-06-01T13:33:52.384Z,2.00
2019-06-01T13:34:56.019Z,2.23
2019-06-01T13:35:59.980Z,2.30
2019-06-01T13:37:03.786Z,2.93
2019-06-01T13:38:12.183Z,3.00
2019-06-01T13:39:13.147Z,2.90
2019-06-01T13:40:17.215Z,2.40
2019-06-01T13:41:21.043Z,2.00
2019-06-01T13:42:24.999Z,3.47
2019-06-01T13:43:28.768Z,2.73
2019-06-01T13:44:32.755Z,4.50
2019-06-01T13:45:36.504Z,2.40
2019-06-01T13:46:40.456Z,2.33
2019-06-01T13:47:45.296Z,2.37
2019-06-01T13:48:49.947Z,2.33
2019-06-01T13:49:54.190Z,4.90
2019-06-01T13:50:58.226Z,3.40
2019-06-01T13:52:02.038Z,2.17
2019-06-01T13:53:05.970Z,5.37
2019-06-01T13:54:09.731Z,2.80
2019-06-01T13:55:13.962Z,2.60
2019-06-01T13:56:17.762Z,2.37
2019-06-01T13:57:21.721Z,2.40
2019-06-01T13:58:25.486Z,1.90
2019-06-01T13:59:29.441Z,2.10
2019-06-01T14:00:33.245Z,4.20
2019-06-01T14:01:37.220Z,2.30
2019-06-01T14:02:41.014Z,2.17
2019-06-01T14:03:45.098Z,1.93
2019-06-01T14:04:49.787Z,2.20
2019-06-01T14:05:55.005Z,2.53