createdAt,value
2018-10-03T00:07:27.022Z,5
2018-10-03T00:17:35.599Z,4
2018-10-03T00:27:42.928Z,4
2018-10-03T00:37:52.917Z,3
2018-10-03T00:48:01.521Z,3
2018-10-03T00:58:09.068Z,3
2018-10-03T01:08:18.534Z,4
2018-10-03T01:18:27.272Z,3
2018-10-03T01:28:36.340Z,3
2018-10-03T01:38:45.678Z,3
2018-10-03T01:48:55.134Z,3
2018-10-03T01:59:03.607Z,3
2018-10-03T02:09:13.199Z,4
2018-10-03T02:19:20.915Z,3
2018-10-03T02:29:32.121Z,4
2018-10-03T02:39:41.822Z,4
2018-10-03T02:49:50.345Z,3
2018-10-03T03:00:00.913Z,4
2018-10-03T03:10:09.709Z,4
2018-10-03T03:20:17.756Z,3
2018-10-03T03:30:25.872Z,5
2018-10-03T03:40:34.772Z,4
2018-10-03T03:50:42.120Z,5
2018-10-03T04:00:50.607Z,3
2018-10-03T04:01:35.660Z,4
2018-10-03T04:11:43.865Z,2
2018-10-03T04:21:53.111Z,3
2018-10-03T04:32:00.705Z,3
2018-10-03T04:42:09.530Z,3
2018-10-03T04:52:18.606Z,3
2018-10-03T05:02:27.662Z,5
2018-10-03T05:12:36.851Z,4
2018-10-03T05:22:47.344Z,4
2018-10-03T05:32:56.372Z,4
2018-10-03T05:43:05.488Z,4
2018-10-03T05:53:13.206Z,5
2018-10-03T06:03:23.554Z,3
2018-10-03T06:13:32.629Z,4
2018-10-03T06:23:39.439Z,4
2018-10-03T06:33:49.487Z,4
2018-10-03T06:43:56.130Z,4
2018-10-03T06:54:04.633Z,3
2018-10-03T07:04:11.435Z,3
2018-10-03T07:14:20.736Z,4
2018-10-03T07:24:28.268Z,4
2018-10-03T07:34:36.388Z,3
2018-10-03T07:44:45.289Z,7
2018-10-03T07:54:52.666Z,4
2018-10-03T08:05:02.177Z,5
2018-10-03T08:15:11.429Z,4
2018-10-03T08:25:21.070Z,3
2018-10-03T08:35:27.896Z,3
2018-10-03T08:45:36.394Z,4
2018-10-03T08:55:43.417Z,4
2018-10-03T09:05:51.734Z,3
2018-10-03T09:16:01.745Z,3
2018-10-03T09:26:10.300Z,1
2018-10-03T09:36:16.337Z,4
2018-10-03T09:46:25.137Z,2
2018-10-03T09:56:34.846Z,2
2018-10-03T10:06:42.951Z,2
2018-10-03T10:16:52.445Z,2
2018-10-03T10:27:00.819Z,2
2018-10-03T10:37:08.319Z,2
2018-10-03T10:47:18.603Z,3
2018-10-03T10:57:24.846Z,2
2018-10-03T11:07:34.540Z,3
2018-10-03T11:17:42.941Z,2
2018-10-03T11:27:50.914Z,2
2018-10-03T11:38:00.026Z,3
2018-10-03T11:48:08.296Z,2
2018-10-03T12:08:22.763Z,3
2018-10-03T12:18:31.437Z,2
2018-10-03T12:28:40.751Z,3
2018-10-03T12:38:49.382Z,3
2018-10-03T12:48:59.039Z,3
2018-10-03T12:59:10.956Z,4
2018-10-03T13:09:18.621Z,3
2018-10-03T13:19:27.380Z,3
2018-10-03T13:29:35.475Z,4
2018-10-03T13:39:45.994Z,4
2018-10-03T13:49:53.499Z,2
2018-10-03T14:00:01.959Z,3
2018-10-03T14:10:09.187Z,2
2018-10-03T14:20:19.259Z,2
2018-10-03T14:30:28.956Z,3
2018-10-03T14:31:43.749Z,3
2018-10-03T14:41:52.045Z,4
2018-10-03T14:52:02.211Z,3
2018-10-03T15:02:11.497Z,4
2018-10-03T15:12:19.075Z,3
2018-10-03T15:22:28.368Z,4
2018-10-03T15:32:36.957Z,3
2018-10-03T15:42:47.116Z,5
2018-10-03T15:52:51.747Z,5
2018-10-03T16:03:00.541Z,4
2018-10-03T16:13:09.836Z,4
2018-10-03T16:23:17.079Z,3
2018-10-03T16:33:26.379Z,3
2018-10-03T16:43:34.628Z,2
2018-10-03T16:53:42.819Z,3
2018-10-03T17:03:51.361Z,6
2018-10-03T17:14:01.151Z,4
2018-10-03T17:24:10.061Z,6
2018-10-03T17:34:19.495Z,5
2018-10-03T17:44:27.564Z,8
2018-10-03T17:54:36.170Z,7
2018-10-03T18:04:46.154Z,4
2018-10-03T18:14:54.272Z,4
2018-10-03T18:25:03.879Z,4
2018-10-03T18:35:12.899Z,4
2018-10-03T18:45:20.814Z,6
2018-10-03T18:55:28.929Z,6
2018-10-03T19:05:38.413Z,6
2018-10-03T19:15:45.134Z,5
2018-10-03T19:25:51.871Z,9
2018-10-03T19:36:02.483Z,10
2018-10-03T19:46:12.777Z,7
2018-10-03T19:56:17.823Z,5
2018-10-03T20:06:24.593Z,4
2018-10-03T20:16:31.583Z,4
2018-10-03T20:26:40.922Z,9
2018-10-03T20:36:49.091Z,8
2018-10-03T20:46:55.783Z,6
2018-10-03T20:57:02.734Z,6
2018-10-03T21:07:10.369Z,6
2018-10-03T21:17:20.405Z,8
2018-10-03T21:27:29.061Z,6
2018-10-03T21:37:39.092Z,6
2018-10-03T21:47:48.031Z,8
2018-10-03T21:57:58.892Z,5
2018-10-03T22:08:06.791Z,4
2018-10-03T22:18:12.953Z,6
2018-10-03T22:28:23.046Z,6
2018-10-03T22:38:31.394Z,4
2018-10-03T22:48:38.961Z,6
2018-10-03T22:58:46.668Z,5
2018-10-03T23:08:56.006Z,7
2018-10-03T23:19:05.012Z,8
2018-10-03T23:29:13.629Z,6
2018-10-03T23:39:21.075Z,8
2018-10-03T23:49:31.151Z,7
2018-10-03T23:59:39.253Z,6
