createdAt,value
2017-11-05T00:01:36.213Z,11.20
2017-11-05T00:04:05.891Z,11.10
2017-11-05T00:06:34.811Z,11.10
2017-11-05T00:09:04.847Z,11.20
2017-11-05T00:11:38.199Z,11.20
2017-11-05T00:14:07.087Z,11.20
2017-11-05T00:16:35.970Z,11.30
2017-11-05T00:19:04.895Z,11.30
2017-11-05T00:21:34.793Z,11.30
2017-11-05T00:24:03.770Z,11.20
2017-11-05T00:26:32.647Z,11.40
2017-11-05T00:29:01.639Z,11.40
2017-11-05T00:31:30.614Z,11.40
2017-11-05T00:33:59.671Z,11.40
2017-11-05T00:36:29.362Z,11.40
2017-11-05T00:38:59.009Z,11.50
2017-11-05T00:41:27.956Z,11.50
2017-11-05T00:43:57.724Z,11.50
2017-11-05T00:46:26.637Z,11.40
2017-11-05T00:48:55.506Z,11.50
2017-11-05T00:51:24.411Z,11.50
2017-11-05T00:53:55.052Z,11.50
2017-11-05T00:56:23.980Z,11.60
2017-11-05T00:58:54.174Z,11.50
2017-11-05T01:01:23.084Z,11.50
2017-11-05T01:03:55.796Z,11.60
2017-11-05T01:06:24.711Z,11.60
2017-11-05T01:08:55.332Z,11.60
2017-11-05T01:11:25.015Z,11.60
2017-11-05T01:13:56.324Z,11.60
2017-11-05T01:16:25.253Z,11.50
2017-11-05T01:18:54.589Z,11.60
2017-11-05T01:21:24.313Z,11.60
2017-11-05T01:23:53.286Z,11.60
2017-11-05T01:26:22.260Z,11.70
2017-11-05T01:28:51.218Z,11.70
2017-11-05T01:31:20.123Z,11.70
2017-11-05T01:33:49.839Z,11.70
2017-11-05T01:36:19.571Z,11.70
2017-11-05T01:38:48.518Z,11.70
2017-11-05T01:41:17.395Z,11.80
2017-11-05T01:43:46.618Z,11.70
2017-11-05T01:46:15.687Z,11.70
2017-11-05T01:48:44.639Z,11.70
2017-11-05T01:51:13.566Z,11.70
2017-11-05T01:53:42.468Z,11.80
2017-11-05T01:56:11.544Z,11.80
2017-11-05T01:58:40.500Z,11.80
2017-11-05T02:01:09.480Z,11.80
2017-11-05T02:03:39.178Z,11.90
2017-11-05T02:06:08.985Z,11.80
2017-11-05T02:08:37.987Z,11.80
2017-11-05T02:11:08.042Z,11.80
2017-11-05T02:13:36.975Z,11.70
2017-11-05T02:16:06.631Z,11.80
2017-11-05T02:18:35.520Z,11.70
2017-11-05T02:21:04.558Z,11.70
2017-11-05T02:23:33.506Z,11.70
2017-11-05T02:26:02.531Z,11.70
2017-11-05T02:28:31.578Z,11.80
2017-11-05T02:31:06.528Z,11.80
2017-11-05T02:33:35.519Z,11.70
2017-11-05T02:36:04.543Z,11.80
2017-11-05T02:38:33.432Z,11.80
2017-11-05T02:41:02.456Z,11.80
2017-11-05T02:43:31.370Z,11.70
2017-11-05T02:46:01.505Z,11.60
2017-11-05T02:48:30.527Z,11.50
2017-11-05T02:50:59.554Z,11.40
2017-11-05T02:53:28.603Z,11.30
2017-11-05T02:55:57.574Z,11.20
2017-11-05T02:58:26.529Z,11.10
2017-11-05T03:00:55.495Z,11.10
2017-11-05T03:03:24.510Z,11.00
2017-11-05T03:05:53.454Z,11.00
2017-11-05T03:08:22.461Z,11.10
2017-11-05T03:10:51.534Z,11.10
2017-11-05T03:13:21.305Z,11.20
2017-11-05T03:15:53.164Z,11.20
2017-11-05T03:18:22.132Z,11.20
2017-11-05T03:20:52.811Z,11.30
2017-11-05T03:23:22.240Z,11.30
2017-11-05T03:25:51.284Z,11.30
2017-11-05T03:28:20.354Z,11.30
2017-11-05T03:30:49.320Z,11.40
2017-11-05T03:33:18.351Z,11.50
2017-11-05T03:35:47.358Z,11.50
2017-11-05T03:38:16.395Z,11.50
2017-11-05T03:40:45.443Z,11.60
2017-11-05T03:43:14.744Z,11.60
2017-11-05T03:45:43.848Z,11.50
2017-11-05T03:48:12.775Z,11.60
2017-11-05T03:50:41.739Z,11.50
2017-11-05T03:53:11.019Z,11.50
2017-11-05T03:55:40.891Z,11.60
2017-11-05T03:58:09.848Z,11.60
2017-11-05T04:00:39.234Z,11.60
2017-11-05T04:03:08.235Z,11.50
2017-11-05T04:05:37.222Z,11.40
2017-11-05T04:08:06.183Z,11.40
2017-11-05T04:10:35.183Z,11.40
2017-11-05T04:13:04.161Z,11.40
2017-11-05T04:15:33.173Z,11.30
2017-11-05T04:18:02.206Z,11.20
2017-11-05T04:20:32.061Z,11.20
2017-11-05T04:23:01.151Z,11.10
2017-11-05T04:25:30.199Z,11.10
2017-11-05T04:27:59.957Z,10.90
2017-11-05T04:30:28.975Z,10.80
2017-11-05T04:32:58.007Z,10.80
2017-11-05T04:35:27.926Z,10.70
2017-11-05T04:38:01.107Z,10.70
2017-11-05T04:40:30.148Z,10.70
2017-11-05T04:42:59.223Z,10.70
2017-11-05T04:45:28.568Z,10.70
2017-11-05T04:47:58.295Z,10.70
2017-11-05T04:50:28.070Z,10.70
2017-11-05T04:52:57.133Z,10.60
2017-11-05T04:55:26.099Z,10.70
2017-11-05T04:57:55.949Z,10.70
2017-11-05T05:00:25.010Z,10.60
2017-11-05T05:02:54.894Z,10.60
2017-11-05T05:05:24.076Z,10.50
2017-11-05T05:07:53.574Z,10.50
2017-11-05T05:10:22.778Z,10.60
2017-11-05T05:12:52.179Z,10.50
2017-11-05T05:15:21.491Z,10.50
2017-11-05T05:17:51.075Z,10.50
2017-11-05T05:20:20.144Z,10.40
2017-11-05T05:22:52.404Z,10.40
2017-11-05T05:25:21.617Z,10.30
2017-11-05T05:27:52.085Z,10.40
2017-11-05T05:30:21.156Z,10.30
2017-11-05T05:32:50.154Z,10.40
2017-11-05T05:35:19.913Z,10.40
2017-11-05T05:37:49.214Z,10.40
2017-11-05T05:40:19.036Z,10.40
2017-11-05T05:42:48.816Z,10.40
2017-11-05T05:45:17.912Z,10.40
2017-11-05T05:47:47.077Z,10.40
2017-11-05T05:50:16.410Z,10.30
2017-11-05T05:52:45.410Z,10.30
2017-11-05T05:55:14.501Z,10.30
2017-11-05T05:57:44.305Z,10.20
2017-11-05T06:00:13.484Z,10.10
2017-11-05T06:02:42.495Z,10.20
2017-11-05T06:05:11.587Z,10.20
2017-11-05T06:07:40.626Z,10.20
2017-11-05T06:10:10.781Z,10.20
2017-11-05T06:12:44.042Z,10.20
2017-11-05T06:15:13.501Z,10.20
2017-11-05T06:17:42.900Z,10.20
2017-11-05T06:20:13.382Z,10.20
2017-11-05T06:22:42.466Z,10.10
2017-11-05T06:25:13.376Z,10.00
2017-11-05T06:27:42.730Z,10.00
2017-11-05T06:30:12.522Z,10.00
2017-11-05T06:32:41.801Z,10.00
2017-11-05T06:35:11.410Z,10.00
2017-11-05T06:37:40.484Z,10.00
2017-11-05T06:40:09.626Z,10.00
2017-11-05T06:42:38.652Z,9.90
2017-11-05T06:45:07.662Z,10.00
2017-11-05T06:47:36.866Z,10.00
2017-11-05T06:50:06.086Z,10.00
2017-11-05T06:52:35.851Z,10.10
2017-11-05T06:55:05.659Z,10.10
2017-11-05T06:57:34.906Z,10.10
2017-11-05T07:00:04.812Z,10.20
2017-11-05T07:02:34.819Z,10.20
2017-11-05T07:05:04.158Z,10.20
2017-11-05T07:07:33.897Z,10.10
2017-11-05T07:10:02.961Z,10.10
2017-11-05T07:12:32.015Z,10.20
2017-11-05T07:15:01.080Z,10.20
2017-11-05T07:17:30.866Z,10.20
2017-11-05T07:20:00.014Z,10.10
2017-11-05T07:22:29.050Z,10.20
2017-11-05T07:24:58.836Z,10.20
2017-11-05T07:27:28.674Z,10.20
2017-11-05T07:30:00.575Z,10.10
2017-11-05T07:32:29.587Z,10.20
2017-11-05T07:34:58.619Z,10.20
2017-11-05T07:37:28.405Z,10.10
2017-11-05T07:39:58.203Z,10.10
2017-11-05T07:42:27.301Z,10.10
2017-11-05T07:44:56.388Z,10.10
2017-11-05T07:47:25.358Z,10.10
2017-11-05T07:49:54.325Z,10.10
2017-11-05T07:52:23.407Z,10.10
2017-11-05T07:54:53.246Z,10.10
2017-11-05T07:57:22.287Z,10.10
2017-11-05T07:59:51.353Z,10.10
2017-11-05T08:02:20.453Z,10.10
2017-11-05T08:05:20.131Z,10.10
2017-11-05T08:07:49.138Z,10.10
2017-11-05T08:10:18.677Z,10.10
2017-11-05T08:12:48.482Z,10.20
2017-11-05T08:15:24.302Z,10.20
2017-11-05T08:17:53.303Z,10.30
2017-11-05T08:20:22.314Z,10.30
2017-11-05T08:22:51.665Z,10.30
2017-11-05T08:25:25.979Z,10.30
2017-11-05T08:27:55.657Z,10.30
2017-11-05T08:30:24.631Z,10.20
2017-11-05T08:32:53.602Z,10.30
2017-11-05T08:35:23.350Z,10.20
2017-11-05T08:37:52.300Z,10.20
2017-11-05T08:40:21.330Z,10.20
2017-11-05T08:42:50.491Z,10.30
2017-11-05T08:45:19.549Z,10.30
2017-11-05T08:47:48.526Z,10.30
2017-11-05T08:50:17.627Z,10.40
2017-11-05T08:52:47.518Z,10.40
2017-11-05T08:55:17.046Z,10.30
2017-11-05T08:57:46.936Z,10.30
2017-11-05T09:00:16.285Z,10.30
2017-11-05T09:02:49.965Z,10.40
2017-11-05T09:05:23.870Z,10.40
2017-11-05T09:07:53.003Z,10.50
2017-11-05T09:10:22.303Z,10.50
2017-11-05T09:12:52.471Z,10.40
2017-11-05T09:15:23.879Z,10.40
2017-11-05T09:17:53.442Z,10.40
2017-11-05T09:20:22.579Z,10.40
2017-11-05T09:22:56.364Z,10.40
2017-11-05T09:25:26.286Z,10.40
2017-11-05T09:27:55.303Z,10.40
2017-11-05T09:30:24.286Z,10.40
2017-11-05T09:32:53.349Z,10.50
2017-11-05T09:35:22.367Z,10.40
2017-11-05T09:37:52.474Z,10.40
2017-11-05T09:40:26.558Z,10.50
2017-11-05T09:42:55.490Z,10.40
2017-11-05T09:45:25.155Z,10.40
2017-11-05T09:47:55.412Z,10.40
2017-11-05T09:50:24.604Z,10.50
2017-11-05T09:52:54.477Z,10.50
2017-11-05T09:55:24.118Z,10.40
2017-11-05T09:57:53.069Z,10.40
2017-11-05T10:00:22.879Z,10.30
2017-11-05T10:02:51.776Z,10.30
2017-11-05T10:05:20.695Z,10.30
2017-11-05T10:07:49.662Z,10.20
2017-11-05T10:10:18.559Z,10.10
2017-11-05T10:12:47.873Z,10.00
2017-11-05T10:15:17.425Z,9.90
2017-11-05T10:17:46.333Z,9.90
2017-11-05T10:20:15.770Z,9.90
2017-11-05T10:22:44.844Z,9.80
2017-11-05T10:25:13.755Z,9.80
2017-11-05T10:27:42.909Z,9.80
2017-11-05T10:30:11.834Z,9.70
2017-11-05T10:32:40.789Z,9.70
2017-11-05T10:35:10.180Z,9.70
2017-11-05T10:37:40.168Z,9.70
2017-11-05T10:40:09.062Z,9.60
2017-11-05T10:42:38.046Z,9.50
2017-11-05T10:45:07.011Z,9.40
2017-11-05T10:47:36.314Z,9.20
2017-11-05T10:50:10.062Z,9.10
2017-11-05T10:52:39.193Z,9.00
2017-11-05T10:55:08.168Z,9.00
2017-11-05T10:57:37.883Z,8.90
2017-11-05T11:00:06.887Z,8.80
2017-11-05T11:02:35.794Z,8.80
2017-11-05T11:05:04.843Z,8.70
2017-11-05T11:07:34.498Z,8.60
2017-11-05T11:10:03.748Z,8.60
2017-11-05T11:12:33.474Z,8.60
2017-11-05T11:15:03.017Z,8.60
2017-11-05T11:17:31.963Z,8.60
2017-11-05T11:20:03.672Z,8.50
2017-11-05T11:22:32.734Z,8.40
2017-11-05T11:25:02.479Z,8.50
2017-11-05T11:27:31.822Z,8.50
2017-11-05T11:30:03.034Z,8.30
2017-11-05T11:32:32.256Z,8.30
2017-11-05T11:35:02.606Z,8.30
2017-11-05T11:37:31.487Z,8.30
2017-11-05T11:40:00.382Z,8.30
2017-11-05T11:42:30.184Z,8.20
2017-11-05T11:44:59.135Z,8.20
2017-11-05T11:47:28.067Z,8.20
2017-11-05T11:49:57.776Z,8.30
2017-11-05T11:52:27.576Z,8.30
2017-11-05T11:54:57.293Z,8.30
2017-11-05T11:57:26.330Z,8.20
2017-11-05T11:59:55.251Z,8.40
2017-11-05T12:02:24.468Z,8.40
2017-11-05T12:04:53.742Z,8.40
2017-11-05T12:07:23.013Z,8.40
2017-11-05T12:09:53.524Z,8.40
2017-11-05T12:12:23.592Z,8.40
2017-11-05T12:14:53.395Z,8.40
2017-11-05T12:17:22.434Z,8.30
2017-11-05T12:19:51.965Z,8.40
2017-11-05T12:22:21.175Z,8.40
2017-11-05T12:24:51.284Z,8.30
2017-11-05T12:27:34.737Z,8.30
2017-11-05T12:30:04.162Z,8.30
2017-11-05T12:32:35.699Z,8.30
2017-11-05T12:35:05.242Z,8.30
2017-11-05T12:37:37.242Z,8.20
2017-11-05T12:40:07.108Z,8.20
2017-11-05T12:42:37.860Z,8.20
2017-11-05T12:45:07.198Z,8.20
2017-11-05T12:47:36.887Z,8.10
2017-11-05T12:50:05.840Z,8.10
2017-11-05T12:52:34.816Z,8.10
2017-11-05T12:55:04.128Z,8.10
2017-11-05T12:57:33.316Z,8.00
2017-11-05T13:00:02.970Z,8.00
2017-11-05T13:02:32.037Z,8.10
2017-11-05T13:05:01.734Z,8.00
2017-11-05T13:07:30.780Z,7.90
2017-11-05T13:09:59.677Z,7.90
2017-11-05T13:12:28.784Z,7.90
2017-11-05T13:14:58.149Z,8.00
2017-11-05T13:17:27.851Z,7.90
2017-11-05T13:19:57.533Z,7.90
2017-11-05T13:22:30.738Z,7.80
2017-11-05T13:24:59.689Z,7.90
2017-11-05T13:27:28.604Z,8.00
2017-11-05T13:29:57.575Z,8.00
2017-11-05T13:32:26.575Z,7.90
2017-11-05T13:34:55.484Z,7.80
2017-11-05T13:37:24.489Z,7.70
2017-11-05T13:39:54.226Z,7.40
2017-11-05T13:42:23.251Z,7.40
2017-11-05T13:44:53.153Z,7.50
2017-11-05T13:47:24.855Z,7.40
2017-11-05T13:49:54.261Z,7.50
2017-11-05T13:52:23.372Z,7.40
2017-11-05T13:54:53.147Z,7.40
2017-11-05T13:57:22.975Z,7.30
2017-11-05T13:59:52.470Z,7.20
2017-11-05T14:02:21.403Z,7.30
2017-11-05T14:04:51.102Z,7.20
2017-11-05T14:07:20.872Z,7.20
2017-11-05T14:09:50.582Z,7.10
2017-11-05T14:12:19.603Z,7.10
2017-11-05T14:14:49.678Z,7.00
2017-11-05T14:17:18.590Z,6.90
2017-11-05T14:19:47.583Z,7.00
2017-11-05T14:22:16.584Z,7.00
2017-11-05T14:24:46.316Z,7.00
2017-11-05T14:27:16.327Z,7.00
2017-11-05T14:29:46.023Z,7.00
2017-11-05T14:32:15.059Z,7.00
2017-11-05T14:34:44.079Z,7.00
2017-11-05T14:37:13.082Z,7.00
2017-11-05T14:39:42.062Z,7.00
2017-11-05T14:42:11.790Z,7.00
2017-11-05T14:44:41.740Z,7.00
2017-11-05T14:47:11.627Z,7.00
2017-11-05T14:49:40.589Z,7.00
2017-11-05T14:52:09.555Z,7.00
2017-11-05T14:54:38.577Z,7.00
2017-11-05T14:57:08.378Z,7.00
2017-11-05T14:59:38.116Z,7.00
2017-11-05T15:02:07.143Z,7.00
2017-11-05T15:04:37.246Z,7.00
2017-11-05T15:07:06.199Z,6.90
2017-11-05T15:09:38.765Z,7.00
2017-11-05T15:12:08.552Z,6.90
2017-11-05T15:14:38.311Z,6.90
2017-11-05T15:17:08.035Z,6.90
2017-11-05T15:19:37.801Z,6.90
2017-11-05T15:22:07.502Z,6.80
2017-11-05T15:24:37.340Z,6.80
2017-11-05T15:27:06.348Z,6.70
2017-11-05T15:29:35.339Z,6.80
2017-11-05T15:32:04.405Z,6.80
2017-11-05T15:34:37.894Z,6.80
2017-11-05T15:37:07.616Z,6.70
2017-11-05T15:39:37.378Z,6.70
2017-11-05T15:42:07.119Z,6.70
2017-11-05T15:44:36.947Z,6.70
2017-11-05T15:47:06.015Z,6.60
2017-11-05T15:49:35.855Z,6.70
2017-11-05T15:52:05.019Z,6.60
2017-11-05T15:54:34.921Z,6.60
2017-11-05T15:57:04.034Z,6.50
2017-11-05T15:59:33.807Z,6.60
2017-11-05T16:02:02.904Z,6.50
2017-11-05T16:04:31.887Z,6.50
2017-11-05T16:07:01.650Z,6.50
2017-11-05T16:09:31.445Z,6.50
2017-11-05T16:12:00.417Z,6.40
2017-11-05T16:14:29.322Z,6.50
2017-11-05T16:16:58.326Z,6.50
2017-11-05T16:19:27.300Z,6.50
2017-11-05T16:21:56.328Z,6.50
2017-11-05T16:24:26.063Z,6.50
2017-11-05T16:26:55.113Z,6.40
2017-11-05T16:29:24.900Z,6.40
2017-11-05T16:31:53.807Z,6.40
2017-11-05T16:34:22.769Z,6.40
2017-11-05T16:36:51.780Z,6.40
2017-11-05T16:39:20.793Z,6.40
2017-11-05T16:41:50.710Z,6.40
2017-11-05T16:44:21.591Z,6.40
2017-11-05T16:46:50.546Z,6.40
2017-11-05T16:49:20.280Z,6.30
2017-11-05T16:51:49.206Z,6.30
2017-11-05T16:54:18.167Z,6.30
2017-11-05T16:56:47.182Z,6.40
2017-11-05T16:59:16.220Z,6.40
2017-11-05T17:01:46.046Z,6.30
2017-11-05T17:04:15.768Z,6.30
2017-11-05T17:06:45.793Z,6.30
2017-11-05T17:09:14.892Z,6.30
2017-11-05T17:11:44.711Z,6.30
2017-11-05T17:14:13.735Z,6.30
2017-11-05T17:16:42.760Z,6.30
2017-11-05T17:19:12.525Z,6.30
2017-11-05T17:21:42.270Z,6.30
2017-11-05T17:24:17.062Z,6.30
2017-11-05T17:26:46.100Z,6.30
2017-11-05T17:29:15.913Z,6.30
2017-11-05T17:31:45.660Z,6.30
2017-11-05T17:34:14.777Z,6.30
2017-11-05T17:36:43.846Z,6.30
2017-11-05T17:39:12.818Z,6.30
2017-11-05T17:41:42.494Z,6.30
2017-11-05T17:44:11.448Z,6.20
2017-11-05T17:46:40.500Z,6.30
2017-11-05T17:49:10.879Z,6.30
2017-11-05T17:51:45.226Z,6.20
2017-11-05T17:54:14.244Z,6.30
2017-11-05T17:56:43.948Z,6.30
2017-11-05T17:59:12.960Z,6.30
2017-11-05T18:01:43.013Z,6.50
2017-11-05T18:04:12.003Z,6.40
2017-11-05T18:06:40.981Z,6.40
2017-11-05T18:09:09.982Z,6.30
2017-11-05T18:11:39.858Z,6.10
2017-11-05T18:14:09.658Z,6.10
2017-11-05T18:16:39.475Z,6.10
2017-11-05T18:19:08.467Z,6.00
2017-11-05T18:21:38.270Z,6.20
2017-11-05T18:24:07.329Z,6.10
2017-11-05T18:26:47.865Z,6.20
2017-11-05T18:29:17.657Z,6.20
2017-11-05T18:31:48.004Z,6.30
2017-11-05T18:34:23.230Z,6.30
2017-11-05T18:37:02.617Z,6.30
2017-11-05T18:39:31.699Z,6.30
2017-11-05T18:42:00.760Z,6.40
2017-11-05T18:44:30.167Z,6.30
2017-11-05T18:46:59.964Z,6.30
2017-11-05T18:49:29.144Z,6.20
2017-11-05T18:51:59.019Z,6.30
2017-11-05T18:54:28.117Z,6.30
2017-11-05T18:56:57.229Z,6.30
2017-11-05T18:59:26.313Z,6.30
2017-11-05T19:01:55.475Z,6.30
2017-11-05T19:04:25.995Z,6.40
2017-11-05T19:06:55.299Z,6.30
2017-11-05T19:09:24.812Z,6.40
2017-11-05T19:11:54.607Z,6.40
2017-11-05T19:14:24.617Z,6.40
2017-11-05T19:16:54.086Z,6.30
2017-11-05T19:19:23.513Z,6.40
2017-11-05T19:21:53.077Z,6.30
2017-11-05T19:24:23.972Z,6.30
2017-11-05T19:26:53.575Z,6.30
2017-11-05T19:29:23.577Z,6.30
2017-11-05T19:31:52.651Z,6.30
2017-11-05T19:34:22.167Z,6.30
2017-11-05T19:36:59.043Z,6.30
2017-11-05T19:39:32.361Z,6.30
2017-11-05T19:42:07.357Z,6.30
2017-11-05T19:44:37.758Z,6.30
2017-11-05T19:47:08.005Z,6.30
2017-11-05T19:49:38.174Z,6.30
2017-11-05T19:54:45.778Z,6.20
2017-11-05T19:57:14.966Z,6.20
2017-11-05T19:59:44.932Z,6.20
2017-11-05T20:02:14.145Z,6.20
2017-11-05T20:04:43.370Z,6.20
2017-11-05T20:07:12.661Z,6.20
2017-11-05T20:09:42.660Z,6.10
2017-11-05T20:12:11.788Z,6.10
2017-11-05T20:14:40.993Z,6.10
2017-11-05T20:17:10.998Z,6.10
2017-11-05T20:19:40.977Z,6.10
2017-11-05T20:22:10.219Z,6.10
2017-11-05T20:24:40.494Z,6.20
2017-11-05T20:27:09.898Z,6.10
2017-11-05T20:29:39.108Z,6.10
2017-11-05T20:32:08.215Z,6.10
2017-11-05T20:34:37.703Z,6.10
2017-11-05T20:37:06.839Z,6.00
2017-11-05T20:39:36.796Z,6.00
2017-11-05T20:42:06.059Z,5.90
2017-11-05T20:44:36.221Z,6.00
2017-11-05T20:47:06.174Z,5.90
2017-11-05T20:49:36.108Z,6.00
2017-11-05T20:52:06.064Z,6.00
2017-11-05T20:54:35.380Z,5.90
2017-11-05T20:57:04.618Z,5.90
2017-11-05T20:59:34.368Z,5.90
2017-11-05T21:02:04.008Z,5.90
2017-11-05T21:04:33.068Z,5.90
2017-11-05T21:07:12.801Z,5.90
2017-11-05T21:09:42.032Z,5.90
2017-11-05T21:12:11.291Z,5.90
2017-11-05T21:14:41.125Z,5.90
2017-11-05T21:17:10.222Z,5.90
2017-11-05T21:19:39.288Z,6.00
2017-11-05T21:22:09.127Z,5.90
2017-11-05T21:24:42.104Z,5.90
2017-11-05T21:27:11.086Z,5.80
2017-11-05T21:29:40.835Z,6.00
2017-11-05T21:32:10.122Z,5.90
2017-11-05T21:34:44.269Z,6.00
2017-11-05T21:37:13.269Z,6.00
2017-11-05T21:39:43.059Z,6.00
2017-11-05T21:42:12.880Z,5.90
2017-11-05T21:44:51.628Z,5.90
2017-11-05T21:47:21.357Z,5.90
2017-11-05T21:49:51.103Z,5.90
2017-11-05T21:52:20.157Z,5.80
2017-11-05T21:54:49.859Z,5.90
2017-11-05T21:57:19.595Z,5.90
2017-11-05T21:59:48.739Z,5.90
2017-11-05T22:02:17.795Z,5.90
2017-11-05T22:04:46.746Z,5.90
2017-11-05T22:07:16.498Z,5.90
2017-11-05T22:09:45.449Z,5.90
2017-11-05T22:12:14.418Z,5.90
2017-11-05T22:14:43.310Z,5.90
2017-11-05T22:17:12.299Z,5.90
2017-11-05T22:19:41.219Z,5.90
2017-11-05T22:22:10.171Z,5.80
2017-11-05T22:24:39.162Z,5.80
2017-11-05T22:27:08.072Z,5.80
2017-11-05T22:29:36.949Z,5.80
2017-11-05T22:32:05.882Z,5.80
2017-11-05T22:34:35.568Z,5.80
2017-11-05T22:37:04.486Z,5.70
2017-11-05T22:39:34.223Z,5.80
2017-11-05T22:42:03.225Z,5.70
2017-11-05T22:44:32.170Z,5.80
2017-11-05T22:47:01.896Z,5.70
2017-11-05T22:49:31.574Z,5.70
2017-11-05T22:52:00.507Z,5.60
2017-11-05T22:54:29.446Z,5.70
2017-11-05T22:56:58.621Z,5.70
2017-11-05T22:59:27.506Z,5.70
2017-11-05T23:01:56.426Z,5.70
2017-11-05T23:04:25.338Z,5.70
2017-11-05T23:06:55.031Z,5.70
2017-11-05T23:09:23.934Z,5.60
2017-11-05T23:11:53.216Z,5.70
2017-11-05T23:14:22.094Z,5.60
2017-11-05T23:16:51.445Z,5.60
2017-11-05T23:19:21.129Z,5.60
2017-11-05T23:21:50.004Z,5.60
2017-11-05T23:24:18.907Z,5.60
2017-11-05T23:26:47.860Z,5.60
2017-11-05T23:29:16.779Z,5.60
2017-11-05T23:31:45.707Z,5.50
2017-11-05T23:34:15.360Z,5.50
2017-11-05T23:36:44.268Z,5.50
2017-11-05T23:39:13.179Z,5.50
2017-11-05T23:41:42.871Z,5.50
2017-11-05T23:44:11.766Z,5.40
2017-11-05T23:46:40.664Z,5.40
2017-11-05T23:49:09.617Z,5.40
2017-11-05T23:51:38.527Z,5.40
2017-11-05T23:54:07.714Z,5.40
2017-11-05T23:56:36.598Z,5.40
2017-11-05T23:59:05.511Z,5.40
