createdAt,value
2016-12-13T00:00:27.204Z,7.76
2016-12-13T00:01:27.214Z,7.79
2016-12-13T00:02:27.234Z,7.79
2016-12-13T00:03:27.251Z,7.79
2016-12-13T00:04:27.265Z,7.85
2016-12-13T00:05:27.276Z,7.82
2016-12-13T00:06:27.288Z,7.8
2016-12-13T00:07:27.305Z,7.79
2016-12-13T00:08:27.320Z,7.79
2016-12-13T00:09:27.333Z,7.77
2016-12-13T00:10:27.351Z,7.77
2016-12-13T00:11:27.358Z,7.85
2016-12-13T00:12:27.404Z,7.82
2016-12-13T00:13:27.391Z,7.79
2016-12-13T00:14:27.407Z,7.82
2016-12-13T00:15:27.417Z,7.82
2016-12-13T00:16:27.742Z,7.83
2016-12-13T00:17:27.443Z,7.79
2016-12-13T00:18:27.458Z,7.8
2016-12-13T00:19:27.468Z,7.76
2016-12-13T00:20:27.487Z,7.83
2016-12-13T00:21:27.500Z,7.83
2016-12-13T00:22:27.515Z,7.76
2016-12-13T00:23:27.528Z,7.8
2016-12-13T00:24:27.542Z,7.85
2016-12-13T00:25:27.560Z,7.79
2016-12-13T00:26:27.569Z,7.82
2016-12-13T00:27:27.580Z,7.87
2016-12-13T00:28:27.602Z,7.75
2016-12-13T00:29:27.610Z,7.83
2016-12-13T00:30:27.630Z,7.9
2016-12-13T00:31:27.637Z,7.82
2016-12-13T00:32:27.648Z,7.79
2016-12-13T00:33:27.665Z,7.83
2016-12-13T00:34:27.680Z,7.87
2016-12-13T00:35:27.694Z,7.9
2016-12-13T00:36:27.711Z,7.88
2016-12-13T00:37:27.724Z,7.93
2016-12-13T00:38:27.740Z,7.79
2016-12-13T00:39:27.753Z,7.87
2016-12-13T00:40:27.765Z,7.9
2016-12-13T00:41:27.779Z,7.93
2016-12-13T00:42:27.827Z,7.9
2016-12-13T00:43:27.809Z,7.91
2016-12-13T00:44:27.817Z,7.83
2016-12-13T00:45:27.835Z,7.82
2016-12-13T00:46:27.843Z,7.85
2016-12-13T00:47:27.860Z,7.88
2016-12-13T00:48:27.874Z,7.93
2016-12-13T00:49:27.888Z,7.85
2016-12-13T00:50:27.900Z,7.95
2016-12-13T00:51:27.918Z,7.88
2016-12-13T00:52:27.931Z,7.93
2016-12-13T00:53:27.945Z,7.93
2016-12-13T00:54:27.959Z,7.9
2016-12-13T00:55:27.969Z,7.93
2016-12-13T00:56:27.985Z,7.85
2016-12-13T00:57:27.997Z,7.88
2016-12-13T00:58:28.011Z,7.87
2016-12-13T00:59:28.034Z,7.98
2016-12-13T01:00:28.041Z,7.88
2016-12-13T01:01:28.051Z,7.91
2016-12-13T01:02:28.069Z,7.88
2016-12-13T01:03:28.087Z,7.94
2016-12-13T01:04:28.100Z,7.88
2016-12-13T01:05:28.113Z,7.94
2016-12-13T01:06:28.122Z,7.9
2016-12-13T01:07:28.136Z,7.93
2016-12-13T01:08:28.153Z,8.03
2016-12-13T01:09:28.171Z,7.88
2016-12-13T01:10:28.336Z,7.91
2016-12-13T01:11:28.196Z,7.95
2016-12-13T01:12:28.207Z,7.95
2016-12-13T01:13:28.224Z,7.93
2016-12-13T01:14:28.235Z,8
2016-12-13T01:15:28.250Z,7.93
2016-12-13T01:16:28.265Z,7.88
2016-12-13T01:17:28.276Z,7.91
2016-12-13T01:18:28.289Z,7.85
2016-12-13T01:19:28.309Z,7.93
2016-12-13T01:20:28.320Z,7.9
2016-12-13T01:21:28.335Z,7.91
2016-12-13T01:22:28.351Z,7.97
2016-12-13T01:23:28.361Z,8.05
2016-12-13T01:24:28.376Z,7.91
2016-12-13T01:25:28.388Z,7.94
2016-12-13T01:26:28.401Z,7.93
2016-12-13T01:27:28.416Z,7.91
2016-12-13T01:28:28.432Z,7.93
2016-12-13T01:29:28.442Z,7.94
2016-12-13T01:30:28.457Z,7.95
2016-12-13T01:31:28.472Z,7.97
2016-12-13T01:32:28.484Z,7.93
2016-12-13T01:33:28.814Z,7.91
2016-12-13T01:34:28.513Z,7.85
2016-12-13T01:35:28.529Z,7.91
2016-12-13T01:36:28.542Z,7.87
2016-12-13T01:37:28.555Z,8
2016-12-13T01:38:28.567Z,8.01
2016-12-13T01:39:28.586Z,7.93
2016-12-13T01:40:28.600Z,7.9
2016-12-13T01:41:28.616Z,7.91
2016-12-13T01:42:28.623Z,7.95
2016-12-13T01:43:28.649Z,7.95
2016-12-13T01:44:28.654Z,7.97
2016-12-13T01:45:28.676Z,7.94
2016-12-13T01:46:28.681Z,8
2016-12-13T01:47:28.695Z,8.05
2016-12-13T01:48:28.708Z,8.01
2016-12-13T01:49:28.728Z,8
2016-12-13T01:50:28.737Z,8.01
2016-12-13T01:51:28.758Z,7.95
2016-12-13T01:52:28.768Z,7.97
2016-12-13T01:53:28.785Z,7.93
2016-12-13T01:54:28.805Z,7.94
2016-12-13T01:55:28.811Z,7.97
2016-12-13T01:56:28.819Z,7.98
2016-12-13T01:57:28.835Z,7.9
2016-12-13T01:58:28.847Z,8.01
2016-12-13T01:59:28.866Z,7.98
2016-12-13T02:00:28.876Z,7.97
2016-12-13T02:01:28.896Z,7.97
2016-12-13T02:02:28.936Z,7.93
2016-12-13T02:03:28.922Z,7.98
2016-12-13T02:04:28.936Z,7.98
2016-12-13T02:05:28.951Z,7.93
2016-12-13T02:06:28.961Z,7.93
2016-12-13T02:07:28.978Z,8.01
2016-12-13T02:08:28.988Z,8.01
2016-12-13T02:09:29.004Z,7.9
2016-12-13T02:10:29.017Z,7.93
2016-12-13T02:11:29.062Z,8.01
2016-12-13T02:12:29.044Z,8.05
2016-12-13T02:13:29.055Z,7.93
2016-12-13T02:14:29.074Z,7.98
2016-12-13T02:15:29.122Z,7.91
2016-12-13T02:16:29.192Z,7.94
2016-12-13T02:17:29.144Z,7.95
2016-12-13T02:18:29.124Z,7.91
2016-12-13T02:19:29.149Z,7.9
2016-12-13T02:20:29.174Z,7.98
2016-12-13T02:21:29.170Z,8
2016-12-13T02:22:29.185Z,7.91
2016-12-13T02:23:29.292Z,8
2016-12-13T02:24:29.211Z,7.93
2016-12-13T02:25:29.220Z,8.01
2016-12-13T02:26:29.238Z,7.97
2016-12-13T02:27:29.256Z,7.97
2016-12-13T02:28:29.272Z,7.93
2016-12-13T02:29:29.279Z,7.87
2016-12-13T02:30:29.294Z,7.95
2016-12-13T02:31:29.312Z,8.01
2016-12-13T02:32:29.329Z,8
2016-12-13T02:33:29.338Z,8.05
2016-12-13T02:34:29.348Z,8
2016-12-13T02:35:29.366Z,7.98
2016-12-13T02:36:29.378Z,7.98
2016-12-13T02:37:29.390Z,7.98
2016-12-13T02:38:29.405Z,7.97
2016-12-13T02:39:29.419Z,8.01
2016-12-13T02:40:29.435Z,7.95
2016-12-13T02:41:29.449Z,8
2016-12-13T02:42:29.472Z,7.87
2016-12-13T02:43:29.490Z,7.97
2016-12-13T02:44:29.491Z,8.03
2016-12-13T02:45:29.506Z,8
2016-12-13T02:46:29.522Z,7.95
2016-12-13T02:47:29.554Z,8
2016-12-13T02:48:29.548Z,7.94
2016-12-13T02:49:29.564Z,7.98
2016-12-13T02:50:29.685Z,8.05
2016-12-13T02:51:29.596Z,7.93
2016-12-13T02:52:29.608Z,7.94
2016-12-13T02:53:29.618Z,7.97
2016-12-13T02:54:29.626Z,8.05
2016-12-13T02:55:29.645Z,7.98
2016-12-13T02:56:29.661Z,7.94
2016-12-13T02:57:29.670Z,7.93
2016-12-13T02:58:29.684Z,8
2016-12-13T02:59:29.697Z,8.01
2016-12-13T03:00:29.715Z,7.97
2016-12-13T03:01:29.731Z,8.01
2016-12-13T03:02:29.746Z,7.98
2016-12-13T03:03:29.759Z,8.05
2016-12-13T03:04:29.770Z,7.87
2016-12-13T03:05:29.781Z,8.01
2016-12-13T03:06:29.798Z,8.03
2016-12-13T03:07:29.820Z,7.97
2016-12-13T03:08:29.826Z,7.95
2016-12-13T03:09:29.835Z,7.98
2016-12-13T03:10:29.856Z,8.01
2016-12-13T03:11:29.869Z,8
2016-12-13T03:12:29.877Z,7.98
2016-12-13T03:13:29.897Z,8.01
2016-12-13T03:14:29.908Z,7.9
2016-12-13T03:15:29.924Z,7.97
2016-12-13T03:16:29.935Z,8.06
2016-12-13T03:17:29.952Z,7.97
2016-12-13T03:18:29.965Z,8.03
2016-12-13T03:19:29.975Z,7.97
2016-12-13T03:20:29.990Z,7.94
2016-12-13T03:21:30.005Z,7.9
2016-12-13T03:22:30.023Z,7.97
2016-12-13T03:23:30.032Z,7.91
2016-12-13T03:24:30.047Z,8.03
2016-12-13T03:25:30.062Z,7.98
2016-12-13T03:26:30.075Z,8
2016-12-13T03:27:30.089Z,8.01
2016-12-13T03:28:30.104Z,7.93
2016-12-13T03:29:30.122Z,8
2016-12-13T03:30:30.135Z,8
2016-12-13T03:31:30.147Z,8.03
2016-12-13T03:32:30.158Z,8.03
2016-12-13T03:33:30.168Z,8.03
2016-12-13T03:34:30.186Z,7.95
2016-12-13T03:35:30.198Z,7.97
2016-12-13T03:36:30.216Z,8.01
2016-12-13T03:37:30.230Z,8
2016-12-13T03:38:30.243Z,8.05
2016-12-13T03:39:30.351Z,8
2016-12-13T03:40:30.355Z,8
2016-12-13T03:41:30.522Z,8.01
2016-12-13T03:42:30.505Z,8
2016-12-13T03:43:30.538Z,8.08
2016-12-13T03:44:30.536Z,8.03
2016-12-13T03:45:30.470Z,8
2016-12-13T03:46:30.481Z,8.1
2016-12-13T03:47:30.671Z,7.98
2016-12-13T03:48:30.491Z,8.01
2016-12-13T03:49:30.494Z,8.01
2016-12-13T03:50:30.507Z,8
2016-12-13T03:51:30.515Z,8.08
2016-12-13T03:52:30.727Z,8.06
2016-12-13T03:53:30.652Z,8.01
2016-12-13T03:54:30.665Z,8.03
2016-12-13T03:55:30.675Z,7.98
2016-12-13T03:56:30.586Z,8.08
2016-12-13T03:57:30.646Z,7.98
2016-12-13T03:58:30.594Z,8.03
2016-12-13T03:59:30.605Z,8.09
2016-12-13T04:00:30.650Z,8.01
2016-12-13T04:01:30.661Z,8
2016-12-13T04:02:30.773Z,8.1
2016-12-13T04:03:30.668Z,8.05
2016-12-13T04:04:30.676Z,8.01
2016-12-13T04:05:30.708Z,8.03
2016-12-13T04:06:30.716Z,8.16
2016-12-13T04:07:30.747Z,8.06
2016-12-13T04:08:30.725Z,8.06
2016-12-13T04:09:30.678Z,8.01
2016-12-13T04:10:30.683Z,8.06
2016-12-13T04:11:30.698Z,8
2016-12-13T04:12:30.712Z,8.09
2016-12-13T04:13:30.728Z,8.08
2016-12-13T04:14:30.745Z,7.97
2016-12-13T04:15:30.764Z,8.09
2016-12-13T04:16:30.773Z,8.05
2016-12-13T04:17:30.899Z,8.09
2016-12-13T04:18:30.799Z,8.09
2016-12-13T04:19:30.818Z,8.1
2016-12-13T04:20:30.829Z,8.01
2016-12-13T04:21:30.841Z,8.08
2016-12-13T04:22:30.860Z,8.05
2016-12-13T04:23:30.869Z,8.09
2016-12-13T04:24:31.000Z,8.1
2016-12-13T04:25:30.899Z,8.05
2016-12-13T04:26:30.913Z,8.08
2016-12-13T04:27:31.043Z,7.97
2016-12-13T04:28:30.939Z,8.01
2016-12-13T04:29:30.953Z,8.05
2016-12-13T04:30:30.964Z,8.03
2016-12-13T04:31:30.980Z,8.05
2016-12-13T04:32:30.991Z,8.09
2016-12-13T04:33:31.003Z,8.13
2016-12-13T04:34:31.022Z,7.98
2016-12-13T04:35:31.033Z,8.09
2016-12-13T04:36:31.051Z,8.05
2016-12-13T04:37:31.063Z,8.03
2016-12-13T04:38:31.079Z,8.09
2016-12-13T04:39:31.089Z,8.03
2016-12-13T04:40:31.103Z,8.01
2016-12-13T04:41:31.118Z,8.06
2016-12-13T04:42:31.134Z,7.95
2016-12-13T04:43:31.147Z,8.08
2016-12-13T04:44:31.162Z,8.03
2016-12-13T04:45:31.291Z,8.01
2016-12-13T04:46:31.187Z,8.03
2016-12-13T04:47:31.207Z,8.08
2016-12-13T04:48:31.222Z,8.05
2016-12-13T04:49:31.359Z,8.08
2016-12-13T04:50:31.241Z,8
2016-12-13T04:51:31.251Z,7.95
2016-12-13T04:52:31.271Z,8.01
2016-12-13T04:53:31.287Z,8.01
2016-12-13T04:54:31.298Z,7.95
2016-12-13T04:55:31.646Z,8.03
2016-12-13T04:56:31.325Z,7.98
2016-12-13T04:57:31.335Z,8.01
2016-12-13T04:58:31.360Z,8.01
2016-12-13T04:59:31.369Z,7.9
2016-12-13T05:00:31.387Z,7.97
2016-12-13T05:01:31.507Z,8.03
2016-12-13T05:02:31.410Z,7.95
2016-12-13T05:03:31.426Z,7.94
2016-12-13T05:04:31.444Z,7.94
2016-12-13T05:05:31.453Z,7.94
2016-12-13T05:06:31.468Z,7.88
2016-12-13T05:07:31.481Z,8
2016-12-13T05:08:31.497Z,7.9
2016-12-13T05:09:31.507Z,7.95
2016-12-13T05:10:31.521Z,7.93
2016-12-13T05:11:31.652Z,7.98
2016-12-13T05:12:31.553Z,7.83
2016-12-13T05:13:31.562Z,7.93
2016-12-13T05:14:31.584Z,7.93
2016-12-13T05:15:31.595Z,7.8
2016-12-13T05:16:31.604Z,7.8
2016-12-13T05:17:31.672Z,7.8
2016-12-13T05:18:31.634Z,7.82
2016-12-13T05:19:31.647Z,7.77
2016-12-13T05:20:31.658Z,7.76
2016-12-13T05:21:31.674Z,7.77
2016-12-13T05:22:31.691Z,7.79
2016-12-13T05:23:31.706Z,7.83
2016-12-13T05:24:31.718Z,7.72
2016-12-13T05:25:31.728Z,7.79
2016-12-13T05:26:31.834Z,7.79
2016-12-13T05:27:31.756Z,7.75
2016-12-13T05:28:31.949Z,7.7
2016-12-13T05:29:31.976Z,7.7
2016-12-13T05:30:31.802Z,7.72
2016-12-13T05:31:31.815Z,7.7
2016-12-13T05:32:31.828Z,7.76
2016-12-13T05:33:31.849Z,7.66
2016-12-13T05:34:31.854Z,7.73
2016-12-13T05:35:31.872Z,7.61
2016-12-13T05:36:31.884Z,7.66
2016-12-13T05:37:31.895Z,7.73
2016-12-13T05:38:31.935Z,7.61
2016-12-13T05:39:31.960Z,7.73
2016-12-13T05:40:31.969Z,7.61
2016-12-13T05:41:31.976Z,7.67
2016-12-13T05:42:31.987Z,7.67
2016-12-13T05:43:31.995Z,7.58
2016-12-13T05:44:31.994Z,7.67
2016-12-13T05:45:32.006Z,7.66
2016-12-13T05:46:32.022Z,7.7
2016-12-13T05:47:32.040Z,7.6
2016-12-13T05:48:32.045Z,7.63
2016-12-13T05:49:32.071Z,7.61
2016-12-13T05:50:32.164Z,7.61
2016-12-13T05:51:32.085Z,7.58
2016-12-13T05:52:32.225Z,7.69
2016-12-13T05:53:32.121Z,7.66
2016-12-13T05:54:32.130Z,7.66
2016-12-13T05:55:32.145Z,7.66
2016-12-13T05:56:32.155Z,7.58
2016-12-13T05:57:32.172Z,7.57
2016-12-13T05:58:32.183Z,7.57
2016-12-13T05:59:32.202Z,7.58
2016-12-13T06:00:32.220Z,7.57
2016-12-13T06:01:32.229Z,7.53
2016-12-13T06:02:32.248Z,7.6
2016-12-13T06:03:32.252Z,7.69
2016-12-13T06:04:32.264Z,7.6
2016-12-13T06:05:32.288Z,7.58
2016-12-13T06:06:32.295Z,7.56
2016-12-13T06:07:32.308Z,7.54
2016-12-13T06:08:32.343Z,7.47
2016-12-13T06:09:32.339Z,7.63
2016-12-13T06:10:32.349Z,7.61
2016-12-13T06:11:32.366Z,7.51
2016-12-13T06:12:32.380Z,7.51
2016-12-13T06:13:32.401Z,7.53
2016-12-13T06:14:32.522Z,7.58
2016-12-13T06:15:32.429Z,7.5
2016-12-13T06:16:32.433Z,7.53
2016-12-13T06:17:32.450Z,7.5
2016-12-13T06:18:32.458Z,7.58
2016-12-13T06:19:32.477Z,7.6
2016-12-13T06:20:32.484Z,7.57
2016-12-13T06:21:32.513Z,7.63
2016-12-13T06:22:32.587Z,7.61
2016-12-13T06:23:32.534Z,7.6
2016-12-13T06:24:32.545Z,7.57
2016-12-13T06:25:32.671Z,7.63
2016-12-13T06:26:32.575Z,7.63
2016-12-13T06:27:33.025Z,7.48
2016-12-13T06:28:32.596Z,7.57
2016-12-13T06:29:32.733Z,7.54
2016-12-13T06:30:32.626Z,7.67
2016-12-13T06:31:32.644Z,7.66
2016-12-13T06:32:32.655Z,7.63
2016-12-13T06:33:32.782Z,7.57
2016-12-13T06:34:32.689Z,7.56
2016-12-13T06:35:32.695Z,7.61
2016-12-13T06:36:32.710Z,7.69
2016-12-13T06:37:32.834Z,7.61
2016-12-13T06:38:32.734Z,7.6
2016-12-13T06:39:32.754Z,7.61
2016-12-13T06:40:32.761Z,7.61
2016-12-13T06:41:32.786Z,7.66
2016-12-13T06:42:32.801Z,7.63
2016-12-13T06:43:32.808Z,7.66
2016-12-13T06:44:32.815Z,7.67
2016-12-13T06:45:32.833Z,7.67
2016-12-13T06:46:32.843Z,7.69
2016-12-13T06:47:32.861Z,7.66
2016-12-13T06:48:32.985Z,7.58
2016-12-13T06:49:32.888Z,7.67
2016-12-13T06:50:32.891Z,7.6
2016-12-13T06:51:33.038Z,7.6
2016-12-13T06:52:32.932Z,7.73
2016-12-13T06:53:33.266Z,7.66
2016-12-13T06:54:32.949Z,7.69
2016-12-13T06:55:33.096Z,7.67
2016-12-13T06:56:32.979Z,7.69
2016-12-13T06:57:33.313Z,7.54
2016-12-13T06:58:33.010Z,7.57
2016-12-13T06:59:33.026Z,7.66
2016-12-13T07:00:33.035Z,7.67
2016-12-13T07:01:33.059Z,7.66
2016-12-13T07:02:33.070Z,7.67
2016-12-13T07:03:33.077Z,7.7
2016-12-13T07:04:33.250Z,7.67
2016-12-13T07:05:33.576Z,7.66
2016-12-13T07:06:33.268Z,7.76
2016-12-13T07:07:33.128Z,7.73
2016-12-13T07:08:33.201Z,7.73
2016-12-13T07:09:33.188Z,7.61
2016-12-13T07:10:33.179Z,7.72
2016-12-13T07:11:33.183Z,7.67
2016-12-13T07:12:33.223Z,7.69
2016-12-13T07:13:33.215Z,7.69
2016-12-13T07:14:33.254Z,7.73
2016-12-13T07:15:33.240Z,7.72
2016-12-13T07:16:33.369Z,7.73
2016-12-13T07:17:33.376Z,7.7
2016-12-13T07:18:33.286Z,7.76
2016-12-13T07:19:33.293Z,7.7
2016-12-13T07:20:33.303Z,7.69
2016-12-13T07:21:33.322Z,7.72
2016-12-13T07:22:33.340Z,7.67
2016-12-13T07:23:33.353Z,7.7
2016-12-13T07:24:33.359Z,7.7
2016-12-13T07:25:33.373Z,7.77
2016-12-13T07:26:33.546Z,7.7
2016-12-13T07:27:33.497Z,7.76
2016-12-13T07:28:33.420Z,7.75
2016-12-13T07:29:33.440Z,7.75
2016-12-13T07:30:33.449Z,7.85
2016-12-13T07:31:33.468Z,7.79
2016-12-13T07:32:33.470Z,7.77
2016-12-13T07:33:33.491Z,7.77
2016-12-13T07:34:33.698Z,7.77
2016-12-13T07:35:33.516Z,7.77
2016-12-13T07:36:33.530Z,7.79
2016-12-13T07:37:33.537Z,7.76
2016-12-13T07:38:33.583Z,7.8
2016-12-13T07:39:33.574Z,7.82
2016-12-13T07:40:33.590Z,7.76
2016-12-13T07:41:33.922Z,7.77
2016-12-13T07:42:33.614Z,7.77
2016-12-13T07:43:33.624Z,7.8
2016-12-13T07:44:33.637Z,7.93
2016-12-13T07:45:33.650Z,7.82
2016-12-13T07:46:33.663Z,7.85
2016-12-13T07:47:33.785Z,7.91
2016-12-13T07:48:33.814Z,7.88
2016-12-13T07:49:33.705Z,7.93
2016-12-13T07:50:33.718Z,7.76
2016-12-13T07:51:33.851Z,7.93
2016-12-13T07:52:33.745Z,7.9
2016-12-13T07:53:34.076Z,7.93
2016-12-13T07:54:33.775Z,7.93
2016-12-13T07:55:33.794Z,7.94
2016-12-13T07:56:34.014Z,7.93
2016-12-13T07:57:34.029Z,7.93
2016-12-13T07:58:33.830Z,7.91
2016-12-13T07:59:33.846Z,7.93
2016-12-13T08:00:33.869Z,7.98
2016-12-13T08:01:33.878Z,7.93
2016-12-13T08:02:34.063Z,7.93
2016-12-13T08:03:33.915Z,7.95
2016-12-13T08:04:33.947Z,8
2016-12-13T08:05:33.921Z,7.97
2016-12-13T08:06:33.945Z,8.06
2016-12-13T08:07:33.953Z,8.01
2016-12-13T08:08:33.956Z,7.97
2016-12-13T08:09:33.986Z,7.98
2016-12-13T08:10:33.992Z,8.08
2016-12-13T08:11:34.006Z,8.06
2016-12-13T08:12:34.012Z,8.05
2016-12-13T08:13:34.028Z,8.03
2016-12-13T08:14:34.184Z,8.09
2016-12-13T08:15:34.201Z,8.08
2016-12-13T08:16:34.183Z,8.05
2016-12-13T08:17:34.086Z,8.13
2016-12-13T08:18:34.095Z,8.1
2016-12-13T08:19:34.112Z,8.1
2016-12-13T08:20:34.133Z,8.16
2016-12-13T08:21:34.141Z,8.09
2016-12-13T08:22:34.156Z,8.09
2016-12-13T08:23:34.166Z,8.1
2016-12-13T08:24:34.180Z,8.12
2016-12-13T08:25:34.193Z,8.15
2016-12-13T08:26:34.210Z,8.23
2016-12-13T08:27:34.223Z,8.12
2016-12-13T08:28:34.235Z,8.13
2016-12-13T08:29:34.256Z,8.15
2016-12-13T08:30:34.264Z,8.15
2016-12-13T08:31:34.280Z,8.19
2016-12-13T08:32:34.321Z,8.1
2016-12-13T08:33:34.305Z,8.13
2016-12-13T08:34:34.319Z,8.16
2016-12-13T08:35:34.330Z,8.19
2016-12-13T08:36:34.349Z,8.19
2016-12-13T08:37:34.472Z,8.27
2016-12-13T08:38:34.380Z,8.26
2016-12-13T08:39:34.388Z,8.27
2016-12-13T08:40:34.400Z,8.27
2016-12-13T08:41:34.457Z,8.24
2016-12-13T08:42:34.434Z,8.23
2016-12-13T08:43:34.447Z,8.34
2016-12-13T08:44:34.456Z,8.33
2016-12-13T08:45:34.473Z,8.31
2016-12-13T08:46:34.485Z,8.38
2016-12-13T08:47:34.508Z,8.3
2016-12-13T08:48:34.516Z,8.33
2016-12-13T08:49:34.550Z,8.37
2016-12-13T08:50:34.549Z,8.33
2016-12-13T08:51:34.554Z,8.38
2016-12-13T08:52:34.604Z,8.36
2016-12-13T08:53:34.588Z,8.33
2016-12-13T08:54:34.599Z,8.41
2016-12-13T08:55:34.635Z,8.36
2016-12-13T08:56:34.627Z,8.41
2016-12-13T08:57:34.652Z,8.44
2016-12-13T08:58:34.656Z,8.42
2016-12-13T08:59:34.669Z,8.41
2016-12-13T09:00:34.685Z,8.45
2016-12-13T09:01:34.707Z,8.49
2016-12-13T09:02:34.711Z,8.45
2016-12-13T09:03:34.727Z,8.46
2016-12-13T09:04:34.742Z,8.51
2016-12-13T09:05:34.763Z,8.53
2016-12-13T09:06:34.769Z,8.52
2016-12-13T09:07:34.784Z,8.49
2016-12-13T09:08:34.796Z,8.49
2016-12-13T09:09:34.907Z,8.53
2016-12-13T09:10:34.976Z,8.66
2016-12-13T09:11:34.846Z,8.61
2016-12-13T09:12:34.857Z,8.61
2016-12-13T09:13:34.871Z,8.6
2016-12-13T09:14:34.881Z,8.64
2016-12-13T09:15:34.902Z,8.6
2016-12-13T09:16:34.912Z,8.66
2016-12-13T09:17:34.933Z,8.63
2016-12-13T09:18:34.937Z,8.66
2016-12-13T09:19:34.954Z,8.73
2016-12-13T09:20:34.969Z,8.71
2016-12-13T09:21:34.984Z,8.69
2016-12-13T09:22:34.993Z,8.7
2016-12-13T09:23:35.014Z,8.76
2016-12-13T09:24:35.020Z,8.76
2016-12-13T09:25:35.043Z,8.7
2016-12-13T09:26:35.056Z,8.67
2016-12-13T09:27:35.079Z,8.7
2016-12-13T09:28:35.076Z,8.78
2016-12-13T09:29:35.096Z,8.78
2016-12-13T09:30:35.130Z,8.78
2016-12-13T09:31:35.259Z,8.76
2016-12-13T09:32:35.224Z,8.78
2016-12-13T09:33:35.250Z,8.67
2016-12-13T09:34:35.300Z,8.76
2016-12-13T09:35:35.287Z,8.76
2016-12-13T09:36:35.199Z,8.85
2016-12-13T09:37:35.211Z,8.82
2016-12-13T09:38:35.503Z,8.79
2016-12-13T09:39:35.296Z,8.82
2016-12-13T09:40:35.437Z,8.85
2016-12-13T09:41:35.350Z,8.89
2016-12-13T09:42:35.285Z,8.91
2016-12-13T09:43:35.295Z,8.92
2016-12-13T09:44:35.308Z,8.92
2016-12-13T09:45:35.329Z,8.84
2016-12-13T09:46:35.338Z,8.89
2016-12-13T09:47:35.354Z,8.85
2016-12-13T09:48:35.364Z,8.94
2016-12-13T09:49:35.382Z,8.95
2016-12-13T09:50:35.396Z,8.97
2016-12-13T09:51:35.409Z,8.95
2016-12-13T09:52:35.477Z,8.97
2016-12-13T09:53:35.439Z,8.97
2016-12-13T09:54:35.460Z,8.97
2016-12-13T09:55:35.471Z,8.99
2016-12-13T09:56:35.482Z,8.99
2016-12-13T09:57:35.495Z,8.97
2016-12-13T09:58:35.513Z,9.03
2016-12-13T09:59:35.527Z,9.04
2016-12-13T10:00:35.543Z,9.06
2016-12-13T10:01:35.553Z,9.08
2016-12-13T10:02:35.683Z,9.04
2016-12-13T10:03:35.668Z,9.1
2016-12-13T10:04:35.666Z,9.11
2016-12-13T10:05:35.614Z,9.14
2016-12-13T10:06:35.685Z,9.16
2016-12-13T10:07:35.752Z,9.14
2016-12-13T10:08:35.752Z,9.1
2016-12-13T10:09:35.785Z,9.16
2016-12-13T10:10:35.767Z,9.11
2016-12-13T10:11:35.776Z,9.18
2016-12-13T10:12:35.786Z,9.14
2016-12-13T10:13:35.786Z,9.13
2016-12-13T10:14:35.794Z,9.21
2016-12-13T10:15:35.802Z,9.16
2016-12-13T10:16:35.811Z,9.18
2016-12-13T10:17:35.820Z,9.25
2016-12-13T10:18:35.818Z,9.25
2016-12-13T10:19:35.814Z,9.25
2016-12-13T10:20:35.834Z,9.29
2016-12-13T10:21:35.846Z,9.21
2016-12-13T10:22:35.860Z,9.29
2016-12-13T10:23:35.905Z,9.32
2016-12-13T10:24:35.890Z,9.41
2016-12-13T10:25:35.906Z,9.39
2016-12-13T10:26:35.918Z,9.43
2016-12-13T10:27:35.934Z,9.37
2016-12-13T10:28:35.953Z,9.36
2016-12-13T10:29:35.964Z,9.4
2016-12-13T10:30:35.980Z,9.48
2016-12-13T10:31:35.996Z,9.43
2016-12-13T10:32:36.013Z,9.46
2016-12-13T10:33:36.024Z,9.44
2016-12-13T10:34:36.038Z,9.46
2016-12-13T10:35:36.055Z,9.41
2016-12-13T10:36:36.071Z,9.51
2016-12-13T10:37:36.414Z,9.5
2016-12-13T10:38:36.105Z,9.59
2016-12-13T10:39:36.114Z,9.58
2016-12-13T10:40:36.133Z,9.59
2016-12-13T10:41:36.143Z,9.59
2016-12-13T10:42:36.190Z,9.54
2016-12-13T10:43:36.178Z,9.54
2016-12-13T10:44:36.186Z,9.58
2016-12-13T10:45:36.206Z,9.58
2016-12-13T10:46:36.215Z,9.58
2016-12-13T10:47:36.231Z,9.62
2016-12-13T10:48:36.304Z,9.68
2016-12-13T10:49:36.260Z,9.77
2016-12-13T10:50:36.281Z,9.66
2016-12-13T10:51:36.299Z,9.66
2016-12-13T10:52:36.304Z,9.69
2016-12-13T10:53:36.319Z,9.66
2016-12-13T10:54:36.341Z,9.73
2016-12-13T10:55:36.354Z,9.66
2016-12-13T10:56:36.373Z,9.66
2016-12-13T10:57:36.377Z,9.73
2016-12-13T10:58:36.394Z,9.66
2016-12-13T10:59:36.414Z,9.74
2016-12-13T11:00:36.427Z,9.65
2016-12-13T11:01:36.440Z,9.79
2016-12-13T11:02:36.457Z,9.74
2016-12-13T11:03:36.484Z,9.64
2016-12-13T11:04:36.492Z,9.68
2016-12-13T11:05:36.525Z,9.62
2016-12-13T11:06:36.524Z,9.68
2016-12-13T11:07:36.545Z,9.77
2016-12-13T11:08:36.553Z,9.77
2016-12-13T11:09:36.567Z,9.76
2016-12-13T11:10:36.581Z,9.74
2016-12-13T11:11:36.605Z,9.8
2016-12-13T11:12:36.611Z,9.73
2016-12-13T11:13:36.629Z,9.73
2016-12-13T11:14:36.637Z,9.82
2016-12-13T11:15:36.687Z,9.79
2016-12-13T11:16:36.672Z,9.86
2016-12-13T11:17:36.684Z,9.84
2016-12-13T11:18:37.012Z,9.84
2016-12-13T11:19:37.030Z,9.83
2016-12-13T11:20:36.728Z,9.83
2016-12-13T11:21:36.744Z,9.82
2016-12-13T11:22:36.756Z,9.82
2016-12-13T11:23:36.778Z,9.82
2016-12-13T11:24:36.799Z,9.87
2016-12-13T11:25:36.801Z,9.83
2016-12-13T11:26:36.822Z,9.83
2016-12-13T11:27:36.843Z,9.8
2016-12-13T11:28:36.853Z,9.83
2016-12-13T11:29:36.867Z,9.92
2016-12-13T11:30:36.879Z,9.86
2016-12-13T11:31:36.923Z,9.84
2016-12-13T11:32:36.912Z,9.89
2016-12-13T11:33:36.928Z,9.92
2016-12-13T11:34:36.943Z,9.91
2016-12-13T11:35:36.959Z,9.92
2016-12-13T11:36:36.975Z,9.92
2016-12-13T11:37:36.988Z,9.94
2016-12-13T11:38:37.004Z,9.94
2016-12-13T11:39:37.021Z,9.97
2016-12-13T11:40:37.036Z,9.92
2016-12-13T11:41:37.050Z,9.95
2016-12-13T11:42:37.380Z,9.95
2016-12-13T11:43:37.081Z,9.98
2016-12-13T11:44:37.098Z,9.97
2016-12-13T11:45:37.107Z,9.97
2016-12-13T11:46:37.127Z,9.97
2016-12-13T11:47:37.138Z,10.02
2016-12-13T11:48:37.159Z,9.97
2016-12-13T11:49:37.175Z,9.95
2016-12-13T11:50:37.189Z,9.99
2016-12-13T11:51:37.201Z,9.92
2016-12-13T11:52:37.240Z,9.91
2016-12-13T11:53:37.234Z,9.94
2016-12-13T11:54:37.250Z,9.95
2016-12-13T11:55:37.258Z,9.98
2016-12-13T11:56:37.281Z,9.94
2016-12-13T11:57:37.298Z,9.97
2016-12-13T11:58:37.308Z,10.01
2016-12-13T11:59:37.327Z,10.01
2016-12-13T12:00:37.343Z,9.97
2016-12-13T12:01:37.355Z,9.97
2016-12-13T12:02:37.371Z,10.02
2016-12-13T12:03:37.385Z,9.99
2016-12-13T12:04:37.402Z,10.02
2016-12-13T12:05:37.419Z,10.02
2016-12-13T12:06:37.436Z,10.04
2016-12-13T12:07:37.444Z,10.09
2016-12-13T12:08:37.465Z,10.07
2016-12-13T12:09:37.481Z,10.05
2016-12-13T12:10:37.493Z,10.13
2016-12-13T12:11:37.514Z,10.04
2016-12-13T12:12:37.526Z,10.13
2016-12-13T12:13:37.541Z,10.13
2016-12-13T12:14:37.554Z,10.12
2016-12-13T12:15:37.572Z,10.1
2016-12-13T12:16:37.588Z,10.09
2016-12-13T12:17:37.605Z,10.13
2016-12-13T12:18:37.618Z,10.05
2016-12-13T12:19:37.633Z,10.05
2016-12-13T12:20:37.675Z,10.1
2016-12-13T12:21:37.664Z,10.13
2016-12-13T12:22:37.679Z,10.17
2016-12-13T12:23:37.698Z,10.16
2016-12-13T12:24:37.711Z,10.16
2016-12-13T12:25:37.730Z,10.15
2016-12-13T12:26:37.743Z,10.19
2016-12-13T12:27:37.780Z,10.13
2016-12-13T12:28:37.772Z,10.1
2016-12-13T12:29:37.790Z,10.16
2016-12-13T12:30:37.802Z,10.12
2016-12-13T12:31:37.817Z,10.15
2016-12-13T12:32:37.836Z,10.25
2016-12-13T12:33:37.848Z,10.2
2016-12-13T12:34:37.867Z,10.15
2016-12-13T12:35:37.955Z,10.26
2016-12-13T12:36:37.965Z,10.2
2016-12-13T12:37:38.017Z,10.17
2016-12-13T12:38:38.044Z,10.15
2016-12-13T12:39:38.032Z,10.19
2016-12-13T12:40:38.040Z,10.16
2016-12-13T12:41:38.063Z,10.28
2016-12-13T12:42:38.073Z,10.23
2016-12-13T12:43:38.103Z,10.26
2016-12-13T12:44:38.021Z,10.3
2016-12-13T12:45:38.034Z,10.3
2016-12-13T12:46:38.055Z,10.26
2016-12-13T12:47:38.099Z,10.23
2016-12-13T12:48:38.085Z,10.23
2016-12-13T12:49:38.099Z,10.2
2016-12-13T12:50:38.116Z,10.23
2016-12-13T12:51:38.132Z,10.3
2016-12-13T12:52:38.141Z,10.23
2016-12-13T12:53:38.161Z,10.22
2016-12-13T12:54:38.177Z,10.23
2016-12-13T12:55:38.507Z,10.23
2016-12-13T12:56:38.206Z,10.25
2016-12-13T12:57:38.223Z,10.25
2016-12-13T12:58:38.236Z,10.3
2016-12-13T12:59:38.252Z,10.3
2016-12-13T13:00:38.272Z,10.28
2016-12-13T13:01:38.281Z,10.25
2016-12-13T13:02:38.517Z,10.22
2016-12-13T13:03:38.315Z,10.25
2016-12-13T13:04:38.328Z,10.26
2016-12-13T13:05:38.351Z,10.3
2016-12-13T13:06:38.363Z,10.23
2016-12-13T13:07:38.377Z,10.25
2016-12-13T13:08:38.391Z,10.17
2016-12-13T13:09:38.411Z,10.23
2016-12-13T13:10:38.426Z,10.26
2016-12-13T13:11:38.440Z,10.23
2016-12-13T13:12:38.495Z,10.19
2016-12-13T13:13:38.473Z,10.28
2016-12-13T13:14:38.502Z,10.23
2016-12-13T13:15:38.596Z,10.2
2016-12-13T13:16:38.631Z,10.16
2016-12-13T13:17:38.623Z,10.2
2016-12-13T13:18:38.752Z,10.28
2016-12-13T13:19:38.653Z,10.25
2016-12-13T13:20:38.676Z,10.22
2016-12-13T13:21:38.749Z,10.23