createdAt,value
2023-02-11T00:01:44.204Z,80.28
2023-02-11T00:04:12.732Z,80.28
2023-02-11T00:06:39.948Z,80.29
2023-02-11T00:09:07.006Z,80.21
2023-02-11T00:11:33.805Z,80.10
2023-02-11T00:14:04.021Z,80.00
2023-02-11T00:16:31.942Z,79.95
2023-02-11T00:19:02.314Z,80.03
2023-02-11T00:21:29.386Z,79.78
2023-02-11T00:23:58.188Z,79.67
2023-02-11T00:26:27.600Z,79.43
2023-02-11T00:28:54.404Z,79.37
2023-02-11T00:31:22.940Z,79.22
2023-02-11T00:33:49.809Z,79.21
2023-02-11T00:36:19.549Z,79.01
2023-02-11T00:38:49.367Z,78.78
2023-02-11T00:41:18.375Z,78.32
2023-02-11T00:43:45.630Z,78.24
2023-02-11T00:46:12.478Z,78.19
2023-02-11T00:48:39.014Z,78.03
2023-02-11T00:51:05.658Z,78.02
2023-02-11T00:53:32.471Z,77.79
2023-02-11T00:56:00.780Z,77.57
2023-02-11T00:58:28.011Z,77.60
2023-02-11T01:00:55.310Z,77.60
2023-02-11T01:03:22.022Z,77.42
2023-02-11T01:05:48.718Z,77.31
2023-02-11T01:08:15.687Z,77.43
2023-02-11T01:10:45.025Z,77.17
2023-02-11T01:13:11.662Z,77.03
2023-02-11T01:15:38.062Z,76.98
2023-02-11T01:18:05.398Z,77.01
2023-02-11T01:20:31.649Z,76.84
2023-02-11T01:22:57.986Z,76.68
2023-02-11T01:25:24.242Z,76.59
2023-02-11T01:27:51.033Z,76.54
2023-02-11T01:30:18.485Z,76.37
2023-02-11T01:32:45.939Z,76.40
2023-02-11T01:35:12.368Z,76.52
2023-02-11T01:37:38.631Z,76.26
2023-02-11T01:40:10.637Z,76.21
2023-02-11T01:42:36.893Z,76.28
2023-02-11T01:45:55.230Z,76.14
2023-02-11T01:48:33.852Z,75.93
2023-02-11T01:51:16.622Z,75.89
2023-02-11T01:54:02.917Z,75.90
2023-02-11T01:56:49.256Z,76.03
2023-02-11T01:59:26.836Z,76.03
2023-02-11T02:01:58.484Z,76.07
2023-02-11T02:04:31.365Z,75.97
2023-02-11T02:07:08.440Z,75.91
2023-02-11T02:09:42.343Z,75.86
2023-02-11T02:12:10.101Z,75.69
2023-02-11T02:14:41.091Z,75.52
2023-02-11T02:17:17.434Z,75.69
2023-02-11T02:20:08.422Z,75.85
2023-02-11T02:22:45.179Z,75.87
2023-02-11T02:25:50.017Z,75.96
2023-02-11T02:28:27.213Z,76.01
2023-02-11T02:31:38.666Z,75.99
2023-02-11T02:34:57.875Z,75.86
2023-02-11T02:37:35.459Z,76.07
2023-02-11T02:40:09.382Z,76.21
2023-02-11T02:42:41.650Z,76.30
2023-02-11T02:45:11.024Z,76.16
2023-02-11T02:47:37.933Z,76.18
2023-02-11T02:50:08.969Z,75.96
2023-02-11T02:52:47.585Z,75.84
2023-02-11T02:55:32.966Z,75.84
2023-02-11T02:58:47.290Z,75.92
2023-02-11T03:01:33.075Z,75.92
2023-02-11T03:04:21.170Z,75.97
2023-02-11T03:07:12.400Z,75.89
2023-02-11T03:10:08.260Z,75.73
2023-02-11T03:12:37.354Z,75.57
2023-02-11T03:15:06.776Z,75.58
2023-02-11T03:17:35.947Z,75.71
2023-02-11T03:20:05.903Z,75.70
2023-02-11T03:23:00.513Z,75.72
2023-02-11T03:25:33.498Z,75.64
2023-02-11T03:28:18.475Z,75.62
2023-02-11T03:31:05.134Z,75.40
2023-02-11T03:33:40.901Z,75.23
2023-02-11T03:36:15.814Z,75.26
2023-02-11T03:38:51.022Z,75.02
2023-02-11T03:41:23.141Z,74.95
2023-02-11T03:44:12.641Z,74.75
2023-02-11T03:46:41.221Z,74.76
2023-02-11T03:49:12.041Z,74.69
2023-02-11T03:51:39.773Z,74.70
2023-02-11T03:54:13.679Z,74.60
2023-02-11T03:56:51.027Z,74.40
2023-02-11T04:01:15.339Z,74.30
2023-02-11T04:05:00.503Z,73.99
2023-02-11T04:07:28.570Z,74.30
2023-02-11T04:09:56.046Z,74.33
2023-02-11T04:12:23.411Z,74.29
2023-02-11T04:14:50.843Z,74.07
2023-02-11T04:17:19.395Z,74.07
2023-02-11T04:19:48.238Z,74.03
2023-02-11T04:22:16.312Z,73.96
2023-02-11T04:24:44.519Z,73.80
2023-02-11T04:27:11.536Z,73.80
2023-02-11T04:29:40.926Z,73.82
2023-02-11T04:32:12.335Z,73.75
2023-02-11T04:34:39.895Z,73.91
2023-02-11T04:37:08.668Z,74.07
2023-02-11T04:39:36.408Z,73.97
2023-02-11T04:42:05.187Z,73.95
2023-02-11T04:44:35.343Z,73.97
2023-02-11T04:47:03.996Z,74.04
2023-02-11T04:49:32.601Z,74.09
2023-02-11T04:52:02.240Z,73.84
2023-02-11T04:54:29.664Z,73.80
2023-02-11T04:57:35.661Z,73.62
2023-02-11T05:00:05.890Z,73.56
2023-02-11T05:02:34.956Z,73.52
2023-02-11T05:05:01.825Z,73.53
2023-02-11T05:07:28.340Z,73.56
