createdAt,value
2019-03-31T00:01:46.683Z,69.42
2019-03-31T00:04:12.840Z,76.90
2019-03-31T00:06:39.171Z,65.20
2019-03-31T00:09:06.175Z,78.97
2019-03-31T00:11:32.639Z,78.28
2019-03-31T00:14:01.202Z,69.22
2019-03-31T00:16:28.065Z,73.22
2019-03-31T00:18:54.396Z,67.65
2019-03-31T00:21:20.657Z,67.12
2019-03-31T00:23:47.024Z,74.07
2019-03-31T00:26:13.319Z,61.05
2019-03-31T00:28:46.967Z,58.45
2019-03-31T00:31:21.901Z,51.23
2019-03-31T00:33:43.730Z,50.40
2019-03-31T00:36:12.143Z,53.15
2019-03-31T00:38:38.372Z,49.08
2019-03-31T00:41:04.629Z,57.88
2019-03-31T00:43:30.884Z,54.38
2019-03-31T00:45:57.127Z,54.20
2019-03-31T00:48:25.716Z,50.45
2019-03-31T00:50:51.946Z,41.73
2019-03-31T00:53:18.416Z,39.92
2019-03-31T00:55:44.866Z,35.70
2019-03-31T00:58:11.300Z,34.40
2019-03-31T01:00:48.451Z,33.48
2019-03-31T01:03:16.914Z,35.95
2019-03-31T01:05:43.265Z,36.40
2019-03-31T01:08:11.039Z,35.52
2019-03-31T01:10:37.636Z,38.35
2019-03-31T01:13:04.728Z,36.33
2019-03-31T01:15:32.613Z,37.17
2019-03-31T01:17:59.199Z,34.95
2019-03-31T01:20:25.700Z,33.35
2019-03-31T01:22:52.086Z,31.55
2019-03-31T01:25:18.586Z,29.77
2019-03-31T01:27:44.962Z,26.27
2019-03-31T01:30:14.485Z,31.23
2019-03-31T01:32:41.260Z,30.95
2019-03-31T01:35:09.209Z,32.70
2019-03-31T01:37:35.751Z,26.12
2019-03-31T01:40:04.042Z,24.52
2019-03-31T01:42:30.315Z,25.25
2019-03-31T01:44:58.651Z,23.25
2019-03-31T01:47:25.103Z,31.45
2019-03-31T01:49:51.361Z,29.00
2019-03-31T01:52:17.930Z,24.75
2019-03-31T01:54:44.195Z,24.00
2019-03-31T01:57:10.459Z,28.17
2019-03-31T01:59:56.637Z,29.12
2019-03-31T02:02:27.638Z,26.52
2019-03-31T02:04:54.095Z,29.00
2019-03-31T02:07:20.270Z,25.40
2019-03-31T02:09:46.537Z,28.35
2019-03-31T02:12:12.956Z,27.70
2019-03-31T02:14:39.549Z,22.77
2019-03-31T02:17:05.935Z,28.60
2019-03-31T02:19:35.327Z,26.85
2019-03-31T02:22:01.705Z,28.45
2019-03-31T02:24:28.198Z,26.97
2019-03-31T02:26:54.427Z,27.15
2019-03-31T02:29:20.837Z,22.42
2019-03-31T02:31:47.190Z,23.55
2019-03-31T02:34:13.521Z,23.18
2019-03-31T02:36:40.051Z,24.32
2019-03-31T02:39:06.584Z,26.90
2019-03-31T02:41:36.572Z,20.97
2019-03-31T02:44:03.237Z,23.65
2019-03-31T02:46:29.479Z,23.32
2019-03-31T02:48:56.276Z,23.35
2019-03-31T02:51:22.852Z,22.15
2019-03-31T02:53:49.366Z,24.98
2019-03-31T02:56:16.710Z,25.85
2019-03-31T02:58:43.254Z,25.62
2019-03-31T03:01:11.142Z,24.10
2019-03-31T03:03:38.171Z,22.20
2019-03-31T03:06:07.321Z,21.48
2019-03-31T03:08:35.556Z,22.15
2019-03-31T03:11:02.856Z,23.35
2019-03-31T03:13:33.001Z,25.52
2019-03-31T03:16:16.533Z,19.75
2019-03-31T03:18:45.222Z,21.33
2019-03-31T03:21:11.504Z,20.05
2019-03-31T03:23:37.775Z,17.80
2019-03-31T03:26:04.186Z,17.27
2019-03-31T03:28:30.877Z,21.33
2019-03-31T03:30:57.306Z,19.98
2019-03-31T03:33:23.937Z,20.10
2019-03-31T03:35:50.243Z,17.25
2019-03-31T03:38:19.228Z,18.52
2019-03-31T03:40:45.472Z,17.07
2019-03-31T03:43:11.879Z,17.80
2019-03-31T03:45:38.129Z,17.15
2019-03-31T03:48:04.362Z,18.23
2019-03-31T03:50:30.635Z,18.12
2019-03-31T03:52:56.864Z,15.50
2019-03-31T03:55:24.578Z,15.45
2019-03-31T03:57:50.820Z,18.92
2019-03-31T04:00:17.275Z,11.30
2019-03-31T04:02:43.568Z,10.88
2019-03-31T04:05:09.906Z,10.90
2019-03-31T04:07:36.171Z,11.05
2019-03-31T04:10:06.214Z,16.12
2019-03-31T04:12:32.616Z,11.80
2019-03-31T04:14:58.836Z,8.53
2019-03-31T04:17:25.125Z,10.18
2019-03-31T04:19:51.394Z,10.13
2019-03-31T04:22:17.609Z,8.85
2019-03-31T04:24:43.874Z,9.23
2019-03-31T04:27:10.629Z,10.68
2019-03-31T04:29:39.538Z,9.68
2019-03-31T04:32:05.790Z,8.90
2019-03-31T04:34:32.092Z,8.75
2019-03-31T04:36:58.502Z,7.75
2019-03-31T04:39:24.724Z,9.08
2019-03-31T04:41:50.999Z,10.38
2019-03-31T04:44:17.265Z,10.43
2019-03-31T04:46:45.716Z,8.80
2019-03-31T04:49:11.963Z,7.05
2019-03-31T04:51:38.226Z,9.20
2019-03-31T04:54:04.650Z,8.35
2019-03-31T04:56:30.895Z,9.73
2019-03-31T04:58:57.406Z,7.03
2019-03-31T05:01:23.648Z,6.50
2019-03-31T05:04:03.906Z,10.85
2019-03-31T05:06:20.499Z,9.00
2019-03-31T05:08:46.757Z,8.55
2019-03-31T05:11:13.252Z,10.63
2019-03-31T05:13:39.432Z,11.55
2019-03-31T05:16:08.272Z,11.95
2019-03-31T05:18:34.589Z,7.75
2019-03-31T05:21:01.295Z,8.43
2019-03-31T05:23:27.511Z,7.28
2019-03-31T05:25:53.806Z,9.63
2019-03-31T05:28:26.092Z,9.35
2019-03-31T05:30:52.319Z,8.70
2019-03-31T05:33:18.711Z,8.68
2019-03-31T05:35:47.849Z,10.98
2019-03-31T05:38:14.233Z,11.43
2019-03-31T05:40:40.595Z,9.90
2019-03-31T05:43:07.042Z,10.55
2019-03-31T05:45:33.447Z,12.68
2019-03-31T05:47:59.833Z,12.98
2019-03-31T05:50:26.086Z,12.40
2019-03-31T05:52:52.918Z,10.28
2019-03-31T05:55:19.413Z,11.33
2019-03-31T05:57:45.663Z,13.25
2019-03-31T06:00:15.670Z,13.43
2019-03-31T06:02:41.917Z,12.63
2019-03-31T06:05:08.362Z,12.68
2019-03-31T06:07:34.889Z,11.68
2019-03-31T06:10:01.566Z,11.60
2019-03-31T06:12:28.409Z,10.98
2019-03-31T06:14:54.799Z,16.00
2019-03-31T06:17:21.165Z,13.18
2019-03-31T06:19:49.344Z,12.00
2019-03-31T06:22:15.809Z,9.28
2019-03-31T06:24:42.146Z,11.08
2019-03-31T06:27:08.396Z,12.78
2019-03-31T06:29:34.971Z,12.93
2019-03-31T06:32:01.317Z,11.97
2019-03-31T06:34:27.581Z,11.03
2019-03-31T06:36:53.979Z,17.67
2019-03-31T06:39:20.231Z,12.82
2019-03-31T06:41:46.515Z,15.35
2019-03-31T06:44:12.836Z,13.13
2019-03-31T06:46:39.068Z,15.10
2019-03-31T06:49:05.439Z,14.25
2019-03-31T06:51:31.716Z,16.65
2019-03-31T06:53:58.327Z,15.55
2019-03-31T06:56:24.803Z,15.50
2019-03-31T06:58:51.340Z,14.98
2019-03-31T07:01:17.639Z,17.42
2019-03-31T07:03:43.939Z,13.35
2019-03-31T07:06:10.300Z,16.40
2019-03-31T07:08:36.601Z,14.63
2019-03-31T07:11:03.066Z,18.37
2019-03-31T07:13:29.742Z,12.95
2019-03-31T07:15:55.992Z,14.65
2019-03-31T07:18:24.429Z,20.48
2019-03-31T07:20:50.716Z,16.97
2019-03-31T07:23:17.986Z,21.10
2019-03-31T07:25:44.914Z,17.37
2019-03-31T07:28:11.203Z,16.75
2019-03-31T07:30:37.837Z,16.70
2019-03-31T07:33:04.703Z,21.62
2019-03-31T07:35:31.923Z,17.27
2019-03-31T07:37:58.303Z,15.65
2019-03-31T07:40:24.902Z,19.75
2019-03-31T07:42:54.698Z,16.32
2019-03-31T07:45:20.996Z,15.18
2019-03-31T07:47:47.408Z,15.70
2019-03-31T07:50:17.483Z,19.92
2019-03-31T07:52:44.008Z,15.23
2019-03-31T07:55:12.347Z,17.92
2019-03-31T07:57:38.820Z,13.38
2019-03-31T08:00:12.529Z,14.13
2019-03-31T08:02:38.793Z,9.05
2019-03-31T08:05:06.815Z,11.53
2019-03-31T08:07:33.070Z,13.88
2019-03-31T08:09:59.333Z,14.30
2019-03-31T08:12:25.737Z,13.05
2019-03-31T08:15:05.728Z,12.15
2019-03-31T08:17:32.035Z,14.65
2019-03-31T08:19:58.710Z,14.18
2019-03-31T08:22:25.345Z,16.52
2019-03-31T08:24:51.902Z,12.95
2019-03-31T08:27:20.560Z,11.18
2019-03-31T08:29:55.486Z,9.88
2019-03-31T08:32:15.127Z,11.80
2019-03-31T08:34:41.544Z,7.70
2019-03-31T08:37:08.004Z,11.43
2019-03-31T08:39:34.341Z,8.33
2019-03-31T08:42:00.776Z,11.63
2019-03-31T08:44:29.308Z,9.18
2019-03-31T08:46:55.585Z,7.53
2019-03-31T08:49:21.858Z,7.25
2019-03-31T08:51:51.252Z,7.53
2019-03-31T08:54:17.605Z,11.22
2019-03-31T08:56:43.873Z,10.05
2019-03-31T08:59:10.267Z,11.78
2019-03-31T09:01:36.632Z,9.00
2019-03-31T09:04:11.146Z,9.88
2019-03-31T09:06:37.855Z,11.12
2019-03-31T09:09:06.405Z,9.60
2019-03-31T09:11:32.833Z,10.70
2019-03-31T09:13:59.372Z,11.22
2019-03-31T09:16:25.858Z,11.97
2019-03-31T09:18:52.118Z,7.50
2019-03-31T09:21:18.410Z,10.30
2019-03-31T09:23:44.858Z,6.90
2019-03-31T09:26:11.337Z,7.75
2019-03-31T09:28:37.671Z,9.33
2019-03-31T09:31:04.192Z,8.75
2019-03-31T09:33:30.691Z,7.33
2019-03-31T09:35:57.107Z,8.75
2019-03-31T09:38:23.439Z,6.78
2019-03-31T09:40:49.858Z,8.68
2019-03-31T09:43:16.423Z,7.65
2019-03-31T09:45:42.724Z,6.25
2019-03-31T09:48:08.994Z,5.65
2019-03-31T09:50:35.268Z,7.05
2019-03-31T09:53:01.533Z,7.30
2019-03-31T09:55:27.785Z,7.87
2019-03-31T09:57:54.224Z,5.40
2019-03-31T10:00:30.460Z,7.58
2019-03-31T10:02:56.862Z,6.72
2019-03-31T10:05:23.135Z,5.92
2019-03-31T10:07:49.501Z,7.28
2019-03-31T10:10:28.862Z,8.58
2019-03-31T10:12:55.434Z,8.15
2019-03-31T10:15:21.845Z,6.72
2019-03-31T10:17:48.377Z,9.35
2019-03-31T10:20:14.618Z,7.12
2019-03-31T10:22:40.894Z,6.80
2019-03-31T10:25:07.455Z,9.00
2019-03-31T10:27:33.946Z,4.37
2019-03-31T10:30:00.485Z,8.20
2019-03-31T10:32:26.717Z,7.70
2019-03-31T10:34:52.986Z,9.75
2019-03-31T10:37:19.380Z,7.58
2019-03-31T10:39:45.761Z,8.18
2019-03-31T10:42:12.205Z,10.45
2019-03-31T10:44:40.389Z,9.95
2019-03-31T10:47:06.685Z,8.43
2019-03-31T10:49:33.034Z,11.90
2019-03-31T10:51:59.408Z,9.63
2019-03-31T10:54:25.698Z,9.20
2019-03-31T10:56:52.079Z,8.63
2019-03-31T10:59:18.461Z,10.13
2019-03-31T11:01:45.195Z,10.10
2019-03-31T11:04:11.648Z,9.20
2019-03-31T11:06:37.905Z,11.12
2019-03-31T11:09:05.325Z,9.28
2019-03-31T11:11:31.750Z,13.72
2019-03-31T11:13:58.408Z,9.65
2019-03-31T11:16:24.788Z,9.63
2019-03-31T11:18:51.298Z,9.48
2019-03-31T11:21:21.907Z,7.87
2019-03-31T11:23:48.176Z,11.18
2019-03-31T11:26:14.506Z,9.85
2019-03-31T11:28:40.791Z,9.18
2019-03-31T11:31:07.160Z,8.98
2019-03-31T11:33:33.630Z,9.13
2019-03-31T11:35:59.881Z,8.58
2019-03-31T11:38:26.229Z,10.18
2019-03-31T11:40:52.663Z,8.25
2019-03-31T11:43:23.579Z,9.58
2019-03-31T11:45:49.995Z,8.05
2019-03-31T11:48:16.315Z,8.10
2019-03-31T11:50:42.676Z,10.68
2019-03-31T11:53:08.988Z,8.53
2019-03-31T11:55:35.336Z,7.70
2019-03-31T11:58:01.657Z,7.58
2019-03-31T12:00:30.002Z,6.15
2019-03-31T12:02:56.411Z,11.10
2019-03-31T12:05:22.705Z,8.33
2019-03-31T12:07:49.121Z,10.03
2019-03-31T12:10:20.023Z,10.30
2019-03-31T12:12:46.572Z,7.85
2019-03-31T12:15:13.047Z,7.90
2019-03-31T12:17:39.434Z,9.78
2019-03-31T12:20:07.078Z,7.97
2019-03-31T12:22:33.462Z,9.08
2019-03-31T12:24:59.885Z,9.68
2019-03-31T12:27:26.152Z,7.00
2019-03-31T12:29:52.428Z,9.73
2019-03-31T12:32:19.142Z,9.03
2019-03-31T12:34:45.507Z,7.25
2019-03-31T12:37:11.779Z,6.08
2019-03-31T12:39:38.076Z,7.00
2019-03-31T12:42:04.988Z,6.97
2019-03-31T12:44:31.234Z,6.95
2019-03-31T12:46:57.545Z,7.90
2019-03-31T12:49:23.986Z,9.95
2019-03-31T12:51:50.305Z,8.15
2019-03-31T12:54:16.646Z,11.57
2019-03-31T12:56:42.893Z,9.98
2019-03-31T12:59:09.209Z,10.95
2019-03-31T13:01:35.673Z,12.30
2019-03-31T13:04:02.213Z,7.92
2019-03-31T13:06:28.487Z,6.85
2019-03-31T13:08:54.875Z,9.33
2019-03-31T13:11:21.257Z,9.58
2019-03-31T13:13:47.785Z,7.35
2019-03-31T13:16:14.050Z,14.23
2019-03-31T13:18:40.438Z,7.22
2019-03-31T13:21:06.832Z,9.58
2019-03-31T13:23:33.324Z,7.62
2019-03-31T13:25:59.813Z,7.35
2019-03-31T13:28:26.192Z,8.13
2019-03-31T13:30:52.584Z,7.15
2019-03-31T13:33:19.047Z,11.53
2019-03-31T13:35:45.588Z,8.85
2019-03-31T13:38:12.020Z,10.88
2019-03-31T13:40:39.196Z,8.05
2019-03-31T13:43:08.007Z,7.90
2019-03-31T13:45:34.260Z,7.25
2019-03-31T13:48:00.700Z,8.63
2019-03-31T13:50:27.165Z,6.85
2019-03-31T13:52:53.436Z,6.65
2019-03-31T13:55:19.709Z,7.83
2019-03-31T13:57:49.796Z,7.20
2019-03-31T14:00:25.413Z,5.80
2019-03-31T14:02:48.191Z,7.72
2019-03-31T14:05:18.021Z,8.13
2019-03-31T14:07:44.392Z,9.80
2019-03-31T14:10:11.423Z,9.50
2019-03-31T14:12:37.940Z,9.13
2019-03-31T14:15:18.439Z,6.00
2019-03-31T14:17:34.141Z,6.97
2019-03-31T14:20:00.415Z,7.30
2019-03-31T14:22:26.661Z,6.78
2019-03-31T14:24:53.062Z,9.08
2019-03-31T14:27:19.330Z,9.63
2019-03-31T14:29:45.728Z,9.38
2019-03-31T14:32:12.408Z,7.65
2019-03-31T14:34:38.709Z,7.90
2019-03-31T14:37:05.476Z,8.53
2019-03-31T14:39:31.839Z,8.78
2019-03-31T14:41:58.310Z,8.15
2019-03-31T14:44:25.793Z,9.98
2019-03-31T14:46:52.101Z,7.78
2019-03-31T14:49:18.426Z,8.43
2019-03-31T14:51:45.018Z,8.43
2019-03-31T14:54:11.274Z,7.60
2019-03-31T14:56:37.724Z,8.98
2019-03-31T14:59:04.099Z,6.55
2019-03-31T15:01:31.036Z,7.60
2019-03-31T15:03:57.298Z,7.75
2019-03-31T15:06:23.699Z,7.47
2019-03-31T15:08:54.502Z,10.00
2019-03-31T15:11:21.693Z,8.43
2019-03-31T15:13:46.385Z,6.92
2019-03-31T15:16:12.651Z,7.03
2019-03-31T15:18:38.982Z,7.15
2019-03-31T15:21:05.242Z,7.08
2019-03-31T15:23:33.595Z,9.85
2019-03-31T15:25:59.997Z,6.65
2019-03-31T15:28:26.343Z,9.88
2019-03-31T15:30:52.627Z,6.42
2019-03-31T15:33:18.867Z,7.17
2019-03-31T15:35:45.400Z,6.45
2019-03-31T15:38:11.804Z,6.53
2019-03-31T15:40:38.234Z,6.92
2019-03-31T15:43:04.459Z,5.47
2019-03-31T15:45:32.729Z,7.20
2019-03-31T15:47:59.093Z,8.50
2019-03-31T15:50:25.375Z,6.12
2019-03-31T15:52:51.634Z,6.85
2019-03-31T15:55:18.102Z,7.17
2019-03-31T15:57:44.612Z,6.80
2019-03-31T16:00:11.166Z,8.45
2019-03-31T16:02:37.679Z,6.05
2019-03-31T16:05:06.045Z,5.87
2019-03-31T16:07:32.552Z,5.10
2019-03-31T16:09:59.123Z,7.50
2019-03-31T16:12:25.991Z,7.95
2019-03-31T16:14:52.281Z,8.40
2019-03-31T16:17:18.669Z,8.93
2019-03-31T16:19:45.173Z,7.85
2019-03-31T16:22:11.853Z,7.83
2019-03-31T16:24:43.051Z,8.10
2019-03-31T16:27:09.442Z,7.22
2019-03-31T16:29:35.757Z,5.30
2019-03-31T16:32:02.335Z,8.43
2019-03-31T16:34:28.647Z,8.08
2019-03-31T16:36:57.918Z,6.47
2019-03-31T16:39:37.116Z,6.20
2019-03-31T16:41:52.568Z,6.33
2019-03-31T16:44:18.926Z,8.75
2019-03-31T16:46:46.886Z,6.67
2019-03-31T16:49:13.693Z,7.22
2019-03-31T16:51:40.191Z,7.03
2019-03-31T16:54:06.488Z,7.78
2019-03-31T16:56:32.934Z,6.95
2019-03-31T16:58:59.303Z,6.92
2019-03-31T17:01:25.796Z,8.18
2019-03-31T17:03:52.185Z,6.97
2019-03-31T17:06:18.475Z,4.95
2019-03-31T17:08:44.883Z,7.20
2019-03-31T17:11:11.285Z,7.10
2019-03-31T17:13:37.597Z,5.72
2019-03-31T17:16:03.990Z,4.97
2019-03-31T17:18:30.241Z,5.25
2019-03-31T17:20:59.427Z,8.48
2019-03-31T17:23:25.644Z,5.40
2019-03-31T17:25:52.324Z,6.58
2019-03-31T17:28:18.597Z,5.30
2019-03-31T17:30:45.052Z,5.60
2019-03-31T17:33:18.135Z,5.53
2019-03-31T17:35:44.629Z,5.30
2019-03-31T17:38:10.987Z,5.92
2019-03-31T17:40:37.285Z,5.55
2019-03-31T17:43:03.684Z,6.25
2019-03-31T17:45:29.944Z,5.47
2019-03-31T17:47:56.494Z,6.92
2019-03-31T17:50:22.844Z,6.60
2019-03-31T17:52:49.138Z,7.25
2019-03-31T17:55:15.407Z,7.53
2019-03-31T17:57:42.700Z,6.62
2019-03-31T18:00:10.353Z,13.38
2019-03-31T18:02:39.201Z,7.60
2019-03-31T18:05:07.159Z,7.25
2019-03-31T18:07:33.680Z,5.87
2019-03-31T18:09:59.953Z,6.28
2019-03-31T18:12:26.443Z,9.40
2019-03-31T18:14:52.874Z,7.72
2019-03-31T18:17:19.459Z,5.90
2019-03-31T18:19:47.706Z,8.20
2019-03-31T18:22:16.677Z,5.17
2019-03-31T18:24:42.328Z,9.98
2019-03-31T18:27:08.576Z,7.35
2019-03-31T18:29:35.271Z,7.40
2019-03-31T18:32:01.536Z,6.90
2019-03-31T18:34:28.113Z,7.10
2019-03-31T18:36:54.388Z,8.05
2019-03-31T18:39:20.701Z,9.28
2019-03-31T18:41:47.208Z,8.73
2019-03-31T18:44:15.476Z,10.00
2019-03-31T18:46:42.287Z,10.23
2019-03-31T18:49:08.558Z,7.55
2019-03-31T18:51:35.041Z,9.95
2019-03-31T18:54:09.004Z,12.33
2019-03-31T18:56:43.299Z,9.43
2019-03-31T18:59:28.598Z,9.18
2019-03-31T19:02:11.929Z,13.13
2019-03-31T19:04:56.911Z,12.70
2019-03-31T19:07:28.014Z,9.65
2019-03-31T19:10:23.964Z,9.43
2019-03-31T19:13:01.503Z,9.88
2019-03-31T19:15:35.513Z,8.00
2019-03-31T19:18:12.636Z,8.75
2019-03-31T19:21:10.615Z,9.90
2019-03-31T19:23:32.223Z,12.05
2019-03-31T19:26:12.536Z,11.73
2019-03-31T19:28:40.852Z,7.87
2019-03-31T19:31:09.285Z,13.55
2019-03-31T19:33:54.312Z,12.25
2019-03-31T19:36:25.505Z,11.40
2019-03-31T19:39:10.613Z,9.68
2019-03-31T19:41:38.938Z,13.20
2019-03-31T19:44:22.473Z,9.43
2019-03-31T19:46:51.085Z,7.80
2019-03-31T19:49:21.970Z,9.18
2019-03-31T19:51:50.462Z,10.03
2019-03-31T19:54:21.644Z,7.65
2019-03-31T19:56:50.244Z,8.88
2019-03-31T19:59:21.304Z,9.60
2019-03-31T20:02:06.214Z,8.50
2019-03-31T20:04:37.411Z,8.03
2019-03-31T20:07:05.848Z,8.68
2019-03-31T20:09:34.222Z,9.70
2019-03-31T20:12:14.474Z,9.85
2019-03-31T20:14:55.251Z,9.63
2019-03-31T20:17:23.690Z,10.13
2019-03-31T20:19:54.861Z,9.10
2019-03-31T20:22:40.170Z,9.25
2019-03-31T20:25:08.659Z,9.38
2019-03-31T20:27:37.058Z,8.68
2019-03-31T20:30:06.824Z,12.47
2019-03-31T20:32:35.140Z,10.05
2019-03-31T20:35:15.302Z,10.30
2019-03-31T20:37:52.613Z,7.72
2019-03-31T20:40:21.056Z,8.78
2019-03-31T20:42:49.539Z,9.85
2019-03-31T20:45:16.060Z,9.30
2019-03-31T20:47:42.627Z,7.85
2019-03-31T20:50:09.114Z,8.18
2019-03-31T20:52:35.496Z,11.43
2019-03-31T20:55:15.354Z,12.58
2019-03-31T20:57:30.195Z,9.30
2019-03-31T20:59:56.854Z,7.75
2019-03-31T21:02:23.212Z,7.60
2019-03-31T21:04:52.207Z,8.15
2019-03-31T21:07:18.772Z,8.68
2019-03-31T21:09:45.502Z,11.78
2019-03-31T21:12:11.915Z,9.95
2019-03-31T21:14:38.195Z,8.38
2019-03-31T21:17:04.575Z,7.60
2019-03-31T21:19:32.753Z,10.82
2019-03-31T21:21:58.997Z,7.08
2019-03-31T21:24:25.387Z,7.17
2019-03-31T21:26:51.754Z,10.65
2019-03-31T21:29:18.116Z,9.90
2019-03-31T21:31:44.359Z,10.45
2019-03-31T21:34:10.757Z,6.87
2019-03-31T21:36:36.994Z,9.25
2019-03-31T21:39:05.485Z,8.10
2019-03-31T21:41:31.736Z,8.55
2019-03-31T21:43:58.054Z,6.33
2019-03-31T21:46:24.317Z,6.35
2019-03-31T21:48:51.018Z,12.55
2019-03-31T21:51:19.171Z,7.62
2019-03-31T21:53:45.422Z,9.78
2019-03-31T21:56:12.001Z,8.70
2019-03-31T21:58:38.362Z,11.20
2019-03-31T22:01:04.833Z,7.25
2019-03-31T22:03:31.337Z,10.40
2019-03-31T22:05:57.589Z,8.93
2019-03-31T22:08:24.458Z,7.40
2019-03-31T22:10:50.904Z,8.93
2019-03-31T22:13:17.287Z,10.25
2019-03-31T22:15:43.703Z,7.92
2019-03-31T22:18:10.210Z,8.00
2019-03-31T22:20:36.422Z,7.62
2019-03-31T22:23:02.919Z,8.55
2019-03-31T22:25:29.502Z,10.40
2019-03-31T22:27:55.760Z,6.75
2019-03-31T22:30:21.985Z,10.18
2019-03-31T22:32:48.154Z,8.10
2019-03-31T22:35:14.483Z,10.05
2019-03-31T22:37:40.879Z,9.85
2019-03-31T22:40:07.430Z,8.50
2019-03-31T22:42:33.790Z,7.47
2019-03-31T22:45:00.352Z,6.95
2019-03-31T22:47:26.702Z,9.73
2019-03-31T22:49:52.971Z,7.92
2019-03-31T22:52:19.341Z,6.62
2019-03-31T22:54:45.630Z,10.78
2019-03-31T22:57:11.876Z,6.58
2019-03-31T22:59:38.130Z,8.40
2019-03-31T23:02:04.612Z,11.70
2019-03-31T23:04:33.694Z,9.28
2019-03-31T23:06:59.980Z,9.65
2019-03-31T23:09:26.211Z,8.03
2019-03-31T23:14:34.985Z,8.40
2019-03-31T23:17:01.320Z,8.43
2019-03-31T23:19:27.570Z,10.13
2019-03-31T23:21:54.132Z,8.55
2019-03-31T23:24:20.398Z,10.23
2019-03-31T23:26:46.678Z,8.38
2019-03-31T23:29:13.044Z,7.87
2019-03-31T23:31:39.396Z,6.37
2019-03-31T23:34:05.788Z,8.33
2019-03-31T23:36:32.079Z,7.62
2019-03-31T23:38:58.683Z,7.78
2019-03-31T23:41:25.253Z,10.68
2019-03-31T23:43:51.507Z,7.70
2019-03-31T23:46:18.031Z,6.83
2019-03-31T23:48:46.378Z,12.13
2019-03-31T23:51:12.842Z,9.28
2019-03-31T23:53:39.248Z,7.37
2019-03-31T23:56:05.528Z,4.60
2019-03-31T23:58:31.785Z,8.55
