createdAt,value
2022-10-06T14:50:20.067Z,16357
2022-10-06T14:50:29.043Z,19226
2022-10-06T14:50:39.094Z,22345
2022-10-06T14:50:48.868Z,25512
2022-10-06T14:50:55.873Z,28968
2022-10-06T14:51:04.266Z,32418
2022-10-06T14:51:12.717Z,36135
2022-10-06T14:51:20.997Z,39845
2022-10-06T14:51:31.056Z,43527
2022-10-06T14:51:37.739Z,47309
2022-10-06T14:51:46.388Z,51403
2022-10-06T14:51:54.513Z,55089
2022-10-06T14:52:02.936Z,59554
2022-10-06T14:52:11.263Z,64015
2022-10-06T14:52:19.662Z,68185
2022-10-06T14:52:28.012Z,72181
2022-10-06T14:52:36.389Z,76534
2022-10-06T14:52:44.761Z,80585
2022-10-06T14:52:53.136Z,84915
2022-10-06T14:53:01.560Z,89069
2022-10-06T14:53:09.912Z,93338
2022-10-06T14:53:18.385Z,96099
2022-10-06T14:53:26.664Z,100179
2022-10-06T14:53:35.185Z,104950
2022-10-06T14:53:43.409Z,109121
2022-10-06T14:53:51.941Z,112492
2022-10-06T14:54:00.189Z,116725
2022-10-06T14:54:08.585Z,120939
2022-10-06T14:54:16.932Z,124535
2022-10-06T14:54:25.358Z,129144
2022-10-06T14:54:33.730Z,132937
2022-10-06T14:54:42.085Z,136290
2022-10-06T14:54:50.456Z,139933
2022-10-06T14:55:07.330Z,147059
2022-10-06T14:55:15.605Z,151584
2022-10-06T14:55:24.132Z,155093
2022-10-06T14:55:32.381Z,158918
2022-10-06T14:55:40.878Z,162306
2022-10-06T14:55:57.554Z,170051
2022-10-06T14:56:05.878Z,173037
2022-10-06T14:56:14.302Z,176874
2022-10-06T14:56:22.655Z,180496
2022-10-06T14:56:31.051Z,184675
2022-10-06T14:56:47.800Z,191079
2022-10-06T14:56:56.250Z,194349
2022-10-06T14:57:04.577Z,197733
2022-10-06T14:57:13.076Z,200746
2022-10-06T14:57:21.327Z,203979
2022-10-06T14:57:38.074Z,212535
2022-10-06T14:57:46.525Z,214753
2022-10-06T14:57:54.850Z,218746
2022-10-06T14:58:03.277Z,219622
2022-10-06T14:58:11.675Z,223953
2022-10-06T14:58:28.371Z,231022
2022-10-06T14:58:36.774Z,233148
2022-10-06T14:58:45.145Z,236496
2022-10-06T14:58:53.523Z,238725
2022-10-06T14:59:02.020Z,241172
2022-10-06T14:59:10.268Z,244031
2022-10-06T14:59:27.047Z,251485
2022-10-06T14:59:35.548Z,253031
2022-10-06T14:59:43.793Z,256379
2022-10-06T14:59:52.198Z,258593
2022-10-06T15:00:01.129Z,260434
2022-10-06T15:00:17.317Z,267412
2022-10-06T15:00:25.729Z,269822
2022-10-06T15:00:34.093Z,272051
2022-10-06T15:00:42.543Z,275234
2022-10-06T15:00:50.929Z,278257
2022-10-06T15:01:07.791Z,283283
2022-10-06T15:01:15.990Z,284752
2022-10-06T15:01:24.488Z,287236
2022-10-06T15:01:32.788Z,289763
2022-10-06T15:01:41.191Z,292595
2022-10-06T15:01:57.913Z,298969
2022-10-06T15:02:06.262Z,301708
2022-10-06T15:02:14.686Z,304216
2022-10-06T15:02:23.125Z,305628
2022-10-06T15:02:31.526Z,308491
2022-10-06T15:02:48.364Z,311998
2022-10-06T15:02:56.789Z,313781
2022-10-06T15:03:05.122Z,316495
2022-10-06T15:03:13.733Z,318330
2022-10-06T15:03:21.879Z,321751
2022-10-06T15:03:30.298Z,323014
2022-10-06T15:03:49.354Z,329147
2022-10-06T15:03:55.305Z,331133
2022-10-06T15:04:03.749Z,332806
2022-10-06T15:04:11.985Z,336203
2022-10-06T15:04:20.358Z,339321
2022-10-06T15:04:37.132Z,343210
2022-10-06T15:04:45.605Z,343210
2022-10-06T15:04:53.880Z,344647
2022-10-06T15:05:02.458Z,349030
2022-10-06T15:05:10.655Z,349771
2022-10-06T15:05:27.429Z,352014
2022-10-06T15:05:35.803Z,356588
2022-10-06T15:05:44.187Z,359311
2022-10-06T15:05:52.578Z,359311
2022-10-06T15:06:00.933Z,363274
2022-10-06T15:06:17.703Z,364884
2022-10-06T15:06:26.080Z,366917
2022-10-06T15:06:34.551Z,368559
2022-10-06T15:06:42.852Z,373576
2022-10-06T15:06:51.365Z,374000
2022-10-06T15:07:08.099Z,378581
2022-10-06T15:07:16.375Z,378795
2022-10-06T15:07:24.779Z,383571
2022-10-06T15:07:33.123Z,384894
2022-10-06T15:07:41.523Z,386004
2022-10-06T15:07:58.326Z,391193
2022-10-06T15:08:06.647Z,389826
2022-10-06T15:08:15.025Z,392339
2022-10-06T15:08:23.473Z,394420
2022-10-06T15:08:31.796Z,394885
2022-10-06T15:08:40.298Z,398174
2022-10-06T15:08:57.096Z,401037
2022-10-06T15:09:05.318Z,403941
2022-10-06T15:09:13.821Z,405164
2022-10-06T15:09:22.069Z,404429
2022-10-06T15:09:31.293Z,407880
2022-10-06T15:09:59.381Z,408627
2022-10-06T15:10:07.542Z,410381
2022-10-06T15:10:16.056Z,412912
2022-10-06T15:10:24.292Z,415475
2022-10-06T15:10:32.717Z,416769
2022-10-06T15:10:41.068Z,417028
2022-10-06T15:10:57.821Z,422557
2022-10-06T15:11:06.215Z,422824
2022-10-06T15:11:14.590Z,426054
2022-10-06T15:11:22.964Z,427414
2022-10-06T15:11:31.415Z,429058
2022-10-06T15:11:48.240Z,432105
2022-10-06T15:11:56.488Z,433504
2022-10-06T15:12:05.038Z,434067
2022-10-06T15:12:13.262Z,438330
2022-10-06T15:12:21.689Z,437185
2022-10-06T15:12:38.521Z,440060
2022-10-06T15:12:46.787Z,441220
2022-10-06T15:12:55.200Z,443853
2022-10-06T15:13:03.542Z,446518
2022-10-06T15:13:11.935Z,447414
2022-10-06T15:13:20.359Z,451336
2022-10-06T15:13:37.159Z,453784
2022-10-06T15:13:45.461Z,452556
2022-10-06T15:13:53.984Z,461289
2022-10-06T15:14:02.208Z,455637
2022-10-06T15:14:10.718Z,461289
2022-10-06T15:14:27.408Z,460021
2022-10-06T15:14:35.732Z,463847
2022-10-06T15:14:44.155Z,463205
2022-10-06T15:14:52.482Z,463847
2022-10-06T15:15:00.881Z,465136
2022-10-06T15:15:17.657Z,471028
2022-10-06T15:15:26.158Z,469376
2022-10-06T15:15:34.493Z,470697
2022-10-06T15:15:42.970Z,477411
2022-10-06T15:15:51.251Z,472358
2022-10-06T15:16:07.992Z,485022
2022-10-06T15:16:16.408Z,485374
2022-10-06T15:16:24.685Z,480841
2022-10-06T15:16:32.616Z,482227
2022-10-06T15:16:41.450Z,482227
2022-10-06T15:16:58.201Z,483271
2022-10-06T15:17:06.600Z,486786
2022-10-06T15:17:15.049Z,491072
2022-10-06T15:17:23.351Z,487495
2022-10-06T15:17:31.825Z,495434
2022-10-06T15:17:40.128Z,491793
2022-10-06T15:17:56.873Z,493971
2022-10-06T15:18:05.347Z,493243
2022-10-06T15:18:13.648Z,500247
2022-10-06T15:18:22.055Z,499500
2022-10-06T15:18:30.397Z,506685
2022-10-06T15:18:47.200Z,504014
2022-10-06T15:18:55.546Z,509384
2022-10-06T15:19:03.970Z,510161
2022-10-06T15:19:12.322Z,504394
2022-10-06T15:19:20.820Z,513290
2022-10-06T15:19:37.638Z,507069
2022-10-06T15:19:45.843Z,518058
2022-10-06T15:19:54.324Z,510161
2022-10-06T15:20:02.599Z,518459
2022-10-06T15:20:10.996Z,514870
2022-10-06T15:20:27.772Z,523733
2022-10-06T15:20:36.141Z,518459
2022-10-06T15:20:44.517Z,518459
2022-10-06T15:20:52.891Z,522099
2022-10-06T15:21:01.266Z,520475
2022-10-06T15:21:18.015Z,530373
2022-10-06T15:21:26.564Z,526617
2022-10-06T15:21:34.789Z,529953
2022-10-06T15:21:43.313Z,526617
2022-10-06T15:21:51.546Z,524143
2022-10-06T15:22:08.316Z,532907
2022-10-06T15:22:16.722Z,535893
2022-10-06T15:22:25.087Z,538914
2022-10-06T15:22:33.461Z,531637
2022-10-06T15:22:41.841Z,537615
2022-10-06T15:22:50.213Z,541092
2022-10-06T15:23:06.987Z,543288
2022-10-06T15:23:15.485Z,541092
2022-10-06T15:23:23.734Z,533331
2022-10-06T15:23:32.295Z,538914
2022-10-06T15:23:40.508Z,542847
2022-10-06T15:23:57.258Z,541968
2022-10-06T15:24:05.683Z,550889
2022-10-06T15:24:14.032Z,549082
2022-10-06T15:24:22.457Z,551798
2022-10-06T15:24:30.783Z,554541
2022-10-06T15:24:47.584Z,551343
2022-10-06T15:24:55.931Z,552253
2022-10-06T15:25:04.430Z,551343
2022-10-06T15:25:12.706Z,563884
2022-10-06T15:25:21.262Z,561990
2022-10-06T15:25:38.010Z,558241
2022-10-06T15:25:46.238Z,559641
2022-10-06T15:25:54.634Z,550889
2022-10-06T15:26:02.980Z,555001
2022-10-06T15:26:11.376Z,557776
2022-10-06T15:26:28.157Z,562463
2022-10-06T15:26:36.505Z,566270
2022-10-06T15:26:44.931Z,567710
2022-10-06T15:26:53.352Z,569643
2022-10-06T15:27:01.650Z,571101
2022-10-06T15:27:10.200Z,574533
2022-10-06T15:27:27.045Z,567710
2022-10-06T15:27:35.196Z,572567
2022-10-06T15:27:43.606Z,576016
2022-10-06T15:27:51.924Z,574533
2022-10-06T15:28:00.453Z,570614
2022-10-06T15:28:18.698Z,576512
2022-10-06T15:28:25.579Z,578006
2022-10-06T15:28:33.897Z,570614
2022-10-06T15:28:42.332Z,581521
2022-10-06T15:28:50.603Z,581521
2022-10-06T15:29:07.371Z,576016
2022-10-06T15:29:15.880Z,584058
2022-10-06T15:29:24.121Z,586618
2022-10-06T15:29:32.594Z,578006
2022-10-06T15:29:40.897Z,589200
2022-10-06T15:29:57.643Z,591804
2022-10-06T15:30:06.071Z,589719
2022-10-06T15:30:14.420Z,586618
2022-10-06T15:30:22.793Z,590760
2022-10-06T15:30:31.197Z,592853
2022-10-06T15:30:48.206Z,597617
2022-10-06T15:30:56.381Z,594432
2022-10-06T15:31:04.906Z,599222
2022-10-06T15:31:13.135Z,593905
2022-10-06T15:31:21.631Z,597084
2022-10-06T15:31:56.313Z,598686
2022-10-06T15:32:24.615Z,594961
2022-10-06T15:32:32.964Z,591282
2022-10-06T15:32:40.913Z,604089
2022-10-06T15:32:51.505Z,599759
2022-10-06T15:33:00.111Z,599222
2022-10-06T15:33:08.596Z,599759
2022-10-06T15:33:16.884Z,596020
2022-10-06T15:33:25.411Z,602458
2022-10-06T15:33:33.634Z,606827
2022-10-06T15:33:42.135Z,604089
2022-10-06T15:33:53.106Z,611261
2022-10-06T15:33:58.834Z,607930
2022-10-06T15:34:27.492Z,605181
2022-10-06T15:34:35.732Z,605181
2022-10-06T15:34:44.232Z,601375
2022-10-06T15:34:52.488Z,612379
2022-10-06T15:35:00.956Z,613502
2022-10-06T15:35:09.255Z,611261
2022-10-06T15:35:17.656Z,616327
2022-10-06T15:35:26.005Z,614629
2022-10-06T15:35:34.415Z,606827
2022-10-06T15:35:42.813Z,617464
2022-10-06T15:35:51.156Z,620325
2022-10-06T15:36:07.905Z,617464
2022-10-06T15:36:16.442Z,619177
2022-10-06T15:36:24.678Z,620900
2022-10-06T15:36:33.183Z,620325
2022-10-06T15:36:41.450Z,624959
2022-10-06T15:37:18.701Z,623794
2022-10-06T15:37:26.950Z,612379
2022-10-06T15:37:35.525Z,623794
2022-10-06T15:37:43.724Z,627301
2022-10-06T15:37:52.253Z,629662
2022-10-06T15:38:00.474Z,626128
2022-10-06T15:38:08.874Z,630849
2022-10-06T15:38:17.258Z,633236
2022-10-06T15:38:25.649Z,632040
2022-10-06T15:38:34.009Z,636246
2022-10-06T15:38:42.372Z,632638
2022-10-06T15:38:50.749Z,631444
2022-10-06T15:39:07.608Z,638065
2022-10-06T15:39:15.898Z,639895
2022-10-06T15:39:24.394Z,642969
2022-10-06T15:39:32.674Z,640508
2022-10-06T15:39:41.169Z,641736
2022-10-06T15:39:57.875Z,632040
2022-10-06T15:40:06.194Z,646072
2022-10-06T15:40:14.601Z,644827
2022-10-06T15:40:22.942Z,646696
2022-10-06T15:40:31.374Z,647948
2022-10-06T15:40:48.092Z,643587
2022-10-06T15:40:56.519Z,649205
2022-10-06T15:41:04.881Z,649205
2022-10-06T15:41:13.371Z,646696
2022-10-06T15:41:21.615Z,649836
2022-10-06T15:41:30.115Z,655564
2022-10-06T15:41:46.844Z,656207
2022-10-06T15:41:55.138Z,650467
2022-10-06T15:42:03.984Z,653006
2022-10-06T15:42:11.913Z,654282
2022-10-06T15:42:20.313Z,658142
2022-10-06T15:42:37.062Z,654922
2022-10-06T15:42:45.469Z,660089
2022-10-06T15:42:53.811Z,649205
2022-10-06T15:43:02.311Z,661394
2022-10-06T15:43:20.685Z,654922
2022-10-06T15:43:29.243Z,657496
2022-10-06T15:43:37.636Z,656851
2022-10-06T15:43:46.011Z,661394
2022-10-06T15:43:54.415Z,666664
2022-10-06T15:44:02.761Z,660741
2022-10-06T15:44:11.134Z,658142
2022-10-06T15:44:27.932Z,664019
2022-10-06T15:44:36.383Z,669331
2022-10-06T15:44:44.686Z,667329
2022-10-06T15:44:53.209Z,669331
2022-10-06T15:45:05.191Z,666001
2022-10-06T15:45:18.181Z,666664
2022-10-06T15:45:26.634Z,672019
2022-10-06T15:45:34.955Z,658142
2022-10-06T15:45:43.355Z,668662
2022-10-06T15:45:51.704Z,672019
2022-10-06T15:46:00.106Z,673371
2022-10-06T15:46:16.908Z,666001
2022-10-06T15:46:25.438Z,673371
2022-10-06T15:46:33.703Z,680214
2022-10-06T15:46:42.225Z,669331
2022-10-06T15:46:50.433Z,677460
2022-10-06T15:47:07.161Z,681599
2022-10-06T15:47:15.551Z,682294
2022-10-06T15:47:23.902Z,681599
2022-10-06T15:47:32.301Z,677460
2022-10-06T15:47:40.676Z,679524
2022-10-06T15:47:57.427Z,678147
2022-10-06T15:48:05.802Z,685790
2022-10-06T15:48:14.273Z,685790
2022-10-06T15:48:22.589Z,687198
2022-10-06T15:48:31.075Z,680906
2022-10-06T15:48:47.873Z,688612
2022-10-06T15:48:56.098Z,687904
2022-10-06T15:49:04.524Z,685790
2022-10-06T15:49:12.848Z,687904
2022-10-06T15:49:21.271Z,687904
2022-10-06T15:49:38.062Z,693607
2022-10-06T15:49:46.370Z,688612
2022-10-06T15:49:54.770Z,690744
2022-10-06T15:50:03.168Z,693607
2022-10-06T15:50:16.483Z,689321
2022-10-06T15:50:28.299Z,684387
2022-10-06T15:50:36.819Z,691457
2022-10-06T15:50:45.067Z,692889
2022-10-06T15:50:53.541Z,693607
2022-10-06T15:51:01.817Z,695770
2022-10-06T15:51:10.216Z,702341
2022-10-06T15:51:27.021Z,699405
2022-10-06T15:51:35.340Z,702341
2022-10-06T15:51:43.718Z,700137
2022-10-06T15:51:52.089Z,703818
2022-10-06T15:52:00.489Z,700870
2022-10-06T15:52:17.265Z,702341
2022-10-06T15:52:25.788Z,699405
2022-10-06T15:52:34.014Z,706791
2022-10-06T15:52:42.512Z,709037
2022-10-06T15:52:50.775Z,705301
2022-10-06T15:53:07.559Z,706791
2022-10-06T15:53:15.936Z,714334
2022-10-06T15:53:24.290Z,715862
2022-10-06T15:53:32.685Z,712812
2022-10-06T15:53:41.060Z,697946
2022-10-06T15:53:57.885Z,712812
2022-10-06T15:54:06.213Z,717396
2022-10-06T15:54:14.709Z,715862
2022-10-06T15:54:22.960Z,715862
2022-10-06T15:54:31.486Z,715097
2022-10-06T15:54:48.158Z,720485
2022-10-06T15:54:56.482Z,718166
2022-10-06T15:55:04.906Z,710542
2022-10-06T15:55:13.256Z,718937
2022-10-06T15:55:21.656Z,725169
2022-10-06T15:55:38.405Z,726743
2022-10-06T15:55:46.785Z,726743
2022-10-06T15:55:55.154Z,715862
2022-10-06T15:56:03.629Z,720485
2022-10-06T15:56:11.935Z,710542
2022-10-06T15:56:20.454Z,715097
2022-10-06T15:56:37.178Z,718166
2022-10-06T15:56:45.427Z,730710
2022-10-06T15:56:53.902Z,730710
2022-10-06T15:57:02.208Z,723601
2022-10-06T15:57:10.645Z,729913
2022-10-06T15:57:27.377Z,729913
2022-10-06T15:57:35.727Z,723601
2022-10-06T15:57:44.107Z,737148
2022-10-06T15:57:52.575Z,723601
2022-10-06T15:58:00.884Z,718166
2022-10-06T15:58:17.623Z,722819
2022-10-06T15:58:26.148Z,735528
2022-10-06T15:58:34.402Z,731509
2022-10-06T15:58:42.848Z,723601
2022-10-06T15:58:51.153Z,737961
2022-10-06T15:59:07.923Z,734721
2022-10-06T15:59:16.296Z,737148
2022-10-06T15:59:24.672Z,726743
2022-10-06T15:59:33.069Z,742052
2022-10-06T15:59:41.497Z,725169
2022-10-06T15:59:58.320Z,739592
2022-10-06T16:00:06.619Z,745357
2022-10-06T16:00:15.119Z,738776
2022-10-06T16:00:23.343Z,741230
2022-10-06T16:00:31.818Z,732309
2022-10-06T16:00:40.118Z,733111
2022-10-06T16:00:56.871Z,740410
2022-10-06T16:01:05.269Z,737961
2022-10-06T16:01:13.642Z,737961
2022-10-06T16:01:22.077Z,738776
2022-10-06T16:01:30.436Z,743701
2022-10-06T16:01:47.686Z,742875
2022-10-06T16:01:55.797Z,749530
2022-10-06T16:02:04.271Z,742052
2022-10-06T16:02:12.450Z,741230
2022-10-06T16:02:21.031Z,746934
2022-10-06T16:02:37.085Z,734721
2022-10-06T16:02:46.018Z,738776
2022-10-06T16:02:59.205Z,748185
2022-10-06T16:03:10.087Z,735528
2022-10-06T16:03:18.339Z,737961
2022-10-06T16:03:26.737Z,738776
2022-10-06T16:03:38.743Z,738776
2022-10-06T16:03:43.461Z,741230
2022-10-06T16:03:51.960Z,732309
2022-10-06T16:04:00.235Z,731509
2022-10-06T16:04:17.018Z,744528
2022-10-06T16:04:25.514Z,736337
2022-10-06T16:04:33.764Z,750700
2022-10-06T16:04:42.163Z,749022
2022-10-06T16:04:50.507Z,754505
2022-10-06T16:05:07.283Z,749022
2022-10-06T16:05:15.657Z,748603
2022-10-06T16:05:24.039Z,751542
2022-10-06T16:05:32.436Z,747351
2022-10-06T16:05:40.857Z,757919
2022-10-06T16:05:57.654Z,752386
2022-10-06T16:06:05.955Z,760931
2022-10-06T16:06:14.504Z,754505
2022-10-06T16:06:22.713Z,754080
2022-10-06T16:06:31.181Z,758777
2022-10-06T16:06:47.878Z,762230
2022-10-06T16:06:56.227Z,767029
2022-10-06T16:07:04.602Z,764404
2022-10-06T16:07:13.001Z,761796
2022-10-06T16:07:21.376Z,766590
2022-10-06T16:07:38.125Z,763098
2022-10-06T16:07:46.650Z,762664
2022-10-06T16:07:54.899Z,767029
2022-10-06T16:08:03.429Z,766152
2022-10-06T16:08:11.677Z,756635
2022-10-06T16:08:20.174Z,763533
2022-10-06T16:08:36.823Z,764404
2022-10-06T16:08:45.198Z,764840
2022-10-06T16:08:53.622Z,763968
2022-10-06T16:09:01.948Z,767468
2022-10-06T16:09:10.350Z,759637
2022-10-06T16:09:27.097Z,765714
2022-10-06T16:09:39.260Z,758777
2022-10-06T16:09:43.849Z,767908
2022-10-06T16:09:52.370Z,765714
2022-10-06T16:10:00.620Z,767908
2022-10-06T16:10:17.370Z,764404
2022-10-06T16:10:25.869Z,774119
2022-10-06T16:10:34.145Z,773226
2022-10-06T16:10:42.594Z,760068
2022-10-06T16:10:50.940Z,760068
2022-10-06T16:11:07.668Z,771889
2022-10-06T16:11:16.045Z,775014
2022-10-06T16:11:24.491Z,782710
2022-10-06T16:11:32.816Z,767029
2022-10-06T16:11:41.317Z,780431
2022-10-06T16:11:58.140Z,774566
2022-10-06T16:12:06.340Z,781341
2022-10-06T16:12:14.793Z,778165
2022-10-06T16:12:23.126Z,777262
2022-10-06T16:12:31.514Z,781341
2022-10-06T16:12:48.264Z,773226
2022-10-06T16:12:56.637Z,769673
2022-10-06T16:13:05.012Z,781797
2022-10-06T16:13:13.387Z,786847
2022-10-06T16:13:21.762Z,778165
2022-10-06T16:13:30.240Z,786847
2022-10-06T16:13:47.045Z,785003
2022-10-06T16:13:55.284Z,770558
2022-10-06T16:14:03.811Z,783168
2022-10-06T16:14:12.062Z,789629
2022-10-06T16:14:20.459Z,775912
2022-10-06T16:14:37.234Z,784084
2022-10-06T16:14:45.584Z,772780
2022-10-06T16:14:53.986Z,783168
2022-10-06T16:15:02.333Z,785003
2022-10-06T16:15:10.739Z,785003
2022-10-06T16:15:27.487Z,788235
2022-10-06T16:15:36.006Z,785924
2022-10-06T16:15:44.305Z,786847
2022-10-06T16:15:52.860Z,785924
2022-10-06T16:16:01.062Z,776812
2022-10-06T16:16:17.819Z,777713
2022-10-06T16:16:26.280Z,791494
2022-10-06T16:16:34.636Z,775912
2022-10-06T16:16:43.934Z,781341
2022-10-06T16:16:51.307Z,780431
2022-10-06T16:17:08.078Z,776812
2022-10-06T16:17:16.426Z,777713
2022-10-06T16:17:24.775Z,786847
2022-10-06T16:17:33.327Z,793369
2022-10-06T16:17:41.876Z,795724
2022-10-06T16:17:50.076Z,791962
2022-10-06T16:18:06.850Z,778165
2022-10-06T16:18:15.285Z,792431
2022-10-06T16:18:23.604Z,781341
2022-10-06T16:18:32.001Z,798570
2022-10-06T16:18:40.415Z,795724
2022-10-06T16:18:57.123Z,791494
2022-10-06T16:19:05.496Z,792431
2022-10-06T16:19:13.973Z,788699
2022-10-06T16:19:22.273Z,788699
2022-10-06T16:19:30.796Z,788235
2022-10-06T16:19:47.554Z,788235
2022-10-06T16:19:55.880Z,798094
2022-10-06T16:20:04.197Z,796197
2022-10-06T16:20:12.545Z,787309
2022-10-06T16:20:20.972Z,797145
2022-10-06T16:20:37.693Z,795252
