createdAt,value
2017-05-24T00:01:50.635Z,4.36
2017-05-24T00:04:19.838Z,4.26
2017-05-24T00:06:49.099Z,4.38
2017-05-24T00:09:18.329Z,4.30
2017-05-24T00:11:47.528Z,3.92
2017-05-24T00:14:16.829Z,3.86
2017-05-24T00:16:46.031Z,4.86
2017-05-24T00:19:15.256Z,3.92
2017-05-24T00:21:45.135Z,3.80
2017-05-24T00:24:14.342Z,4.20
2017-05-24T00:26:43.548Z,4.00
2017-05-24T00:29:12.783Z,4.18
2017-05-24T00:31:42.005Z,3.88
2017-05-24T00:34:11.220Z,5.06
2017-05-24T00:36:40.416Z,3.94
2017-05-24T00:39:10.325Z,3.72
2017-05-24T00:41:39.531Z,3.70
2017-05-24T00:44:08.746Z,3.74
2017-05-24T00:46:37.943Z,4.50
2017-05-24T00:49:07.154Z,3.50
2017-05-24T00:51:36.503Z,3.20
2017-05-24T00:54:05.718Z,3.02
2017-05-24T00:56:34.923Z,2.50
2017-05-24T00:59:04.382Z,2.80
2017-05-24T01:01:33.673Z,2.66
2017-05-24T01:04:02.879Z,2.86
2017-05-24T01:06:32.152Z,2.38
2017-05-24T01:09:01.376Z,2.56
2017-05-24T01:11:30.602Z,2.46
2017-05-24T01:13:59.818Z,2.16
2017-05-24T01:16:29.026Z,2.02
2017-05-24T01:18:58.244Z,2.10
2017-05-24T01:21:27.443Z,1.78
2017-05-24T01:23:56.672Z,1.68
2017-05-24T01:26:25.882Z,1.94
2017-05-24T01:28:55.104Z,1.60
2017-05-24T01:31:23.952Z,1.56
2017-05-24T01:33:53.160Z,1.68
2017-05-24T01:36:22.367Z,1.70
2017-05-24T01:38:51.586Z,1.30
2017-05-24T01:41:20.792Z,1.86
2017-05-24T01:43:49.631Z,1.70
2017-05-24T01:46:18.835Z,1.88
2017-05-24T01:48:48.032Z,2.24
2017-05-24T01:51:17.243Z,2.38
2017-05-24T01:53:46.443Z,2.14
2017-05-24T01:56:15.647Z,2.02
2017-05-24T01:58:44.856Z,1.78
2017-05-24T02:01:14.052Z,1.70
2017-05-24T02:03:43.249Z,2.40
2017-05-24T02:06:12.395Z,1.94
2017-05-24T02:08:41.623Z,1.90
2017-05-24T02:11:10.823Z,1.54
2017-05-24T02:13:40.044Z,1.60
2017-05-24T02:16:09.251Z,1.94
2017-05-24T02:18:38.448Z,1.54
2017-05-24T02:21:07.655Z,1.64
2017-05-24T02:23:36.911Z,1.94
2017-05-24T02:26:06.817Z,1.74
2017-05-24T02:28:36.033Z,1.96
2017-05-24T02:31:05.255Z,2.22
2017-05-24T02:33:34.467Z,1.90
2017-05-24T02:36:03.672Z,2.02
2017-05-24T02:38:32.906Z,1.38
2017-05-24T02:41:01.411Z,1.76
2017-05-24T02:43:30.627Z,2.00
2017-05-24T02:45:59.824Z,1.82
2017-05-24T02:48:29.071Z,2.18
2017-05-24T02:50:58.273Z,1.88
2017-05-24T02:53:27.503Z,1.66
2017-05-24T02:55:56.855Z,2.00
2017-05-24T02:58:26.083Z,1.92
2017-05-24T03:00:55.988Z,1.86
2017-05-24T03:03:25.200Z,1.80
2017-05-24T03:05:54.420Z,1.94
2017-05-24T03:08:23.627Z,1.90
2017-05-24T03:10:54.178Z,1.88
2017-05-24T03:13:23.387Z,1.70
2017-05-24T03:15:52.579Z,2.28
2017-05-24T03:18:21.885Z,1.90
2017-05-24T03:20:51.093Z,1.96
2017-05-24T03:23:20.312Z,1.98
2017-05-24T03:25:50.222Z,2.50
2017-05-24T03:28:19.459Z,2.50
2017-05-24T03:30:48.683Z,2.30
2017-05-24T03:33:17.882Z,1.94
2017-05-24T03:35:47.099Z,1.70
2017-05-24T03:38:17.068Z,2.16
2017-05-24T03:40:46.420Z,2.06
2017-05-24T03:43:15.648Z,1.92
2017-05-24T03:45:44.848Z,2.12
2017-05-24T03:48:14.063Z,2.24
2017-05-24T03:50:43.283Z,2.30
2017-05-24T03:53:12.519Z,2.18
2017-05-24T03:55:41.730Z,2.18
2017-05-24T03:58:10.934Z,2.34
2017-05-24T04:00:40.151Z,2.48
2017-05-24T04:03:09.357Z,2.30
2017-05-24T04:05:38.647Z,2.62
2017-05-24T04:08:07.870Z,2.60
2017-05-24T04:10:37.088Z,2.76
2017-05-24T04:13:06.299Z,2.88
2017-05-24T04:15:35.503Z,2.14
2017-05-24T04:18:04.759Z,2.68
2017-05-24T04:20:33.979Z,2.70
2017-05-24T04:23:03.182Z,2.50
2017-05-24T04:25:32.408Z,2.68
2017-05-24T04:28:01.604Z,2.56
2017-05-24T04:30:30.947Z,2.62
2017-05-24T04:33:00.159Z,2.46
2017-05-24T04:35:29.356Z,2.74
2017-05-24T04:37:58.847Z,2.66
2017-05-24T04:40:28.031Z,2.52
2017-05-24T04:42:57.279Z,2.32
2017-05-24T04:45:26.472Z,2.50
2017-05-24T04:47:55.692Z,2.50
2017-05-24T04:50:24.891Z,2.68
2017-05-24T04:52:54.092Z,2.60
2017-05-24T04:55:23.307Z,2.78
2017-05-24T04:57:52.518Z,4.32
2017-05-24T05:00:21.730Z,2.82
2017-05-24T05:02:50.979Z,2.42
2017-05-24T05:05:20.180Z,2.70
2017-05-24T05:07:49.412Z,2.24
2017-05-24T05:10:18.632Z,3.54
2017-05-24T05:12:47.842Z,2.68
2017-05-24T05:15:17.047Z,2.82
2017-05-24T05:17:46.316Z,2.78
2017-05-24T05:20:15.508Z,2.38
2017-05-24T05:22:44.824Z,2.40
2017-05-24T05:25:14.015Z,3.00
2017-05-24T05:27:43.247Z,2.78
2017-05-24T05:30:12.474Z,2.72
2017-05-24T05:32:41.696Z,3.00
2017-05-24T05:35:10.911Z,3.00
2017-05-24T05:37:40.132Z,2.76
2017-05-24T05:40:09.336Z,3.00
2017-05-24T05:42:38.552Z,3.00
2017-05-24T05:45:07.763Z,3.42
2017-05-24T05:47:36.989Z,3.30
2017-05-24T05:50:06.188Z,3.14
2017-05-24T05:52:35.456Z,3.38
2017-05-24T05:55:04.675Z,2.62
2017-05-24T05:57:33.883Z,3.00
2017-05-24T06:00:03.115Z,3.32
2017-05-24T06:02:32.308Z,3.12
2017-05-24T06:05:01.532Z,2.64
2017-05-24T06:07:30.814Z,2.50
2017-05-24T06:10:00.029Z,2.38
2017-05-24T06:12:29.226Z,1.90
2017-05-24T06:14:58.439Z,1.82
2017-05-24T06:17:27.739Z,2.10
2017-05-24T06:19:56.960Z,1.88
2017-05-24T06:22:26.160Z,1.88
2017-05-24T06:24:55.544Z,1.72
2017-05-24T06:27:24.760Z,1.90
2017-05-24T06:29:54.019Z,2.42
2017-05-24T06:32:23.242Z,1.78
2017-05-24T06:34:52.884Z,1.70
2017-05-24T06:37:22.127Z,1.90
2017-05-24T06:39:51.360Z,2.20
2017-05-24T06:42:20.495Z,1.62
2017-05-24T06:44:49.733Z,1.90
2017-05-24T06:47:19.027Z,1.60
2017-05-24T06:49:48.354Z,1.84
2017-05-24T06:52:17.566Z,1.64
2017-05-24T06:54:46.766Z,2.06
2017-05-24T06:57:16.021Z,1.48
2017-05-24T06:59:45.903Z,1.76
2017-05-24T07:02:15.118Z,1.90
2017-05-24T07:04:44.324Z,1.76
2017-05-24T07:07:14.252Z,1.76
2017-05-24T07:09:43.587Z,1.58
2017-05-24T07:12:12.776Z,2.44
2017-05-24T07:14:42.014Z,1.26
2017-05-24T07:17:11.214Z,2.00
2017-05-24T07:19:40.413Z,1.20
2017-05-24T07:22:09.631Z,2.00
2017-05-24T07:24:38.841Z,1.62
2017-05-24T07:27:08.743Z,1.64
2017-05-24T07:29:37.994Z,1.30
2017-05-24T07:32:07.691Z,1.44
2017-05-24T07:34:37.163Z,1.87
2017-05-24T07:37:06.388Z,2.44
2017-05-24T07:39:35.739Z,2.02
2017-05-24T07:42:05.019Z,1.40
2017-05-24T07:44:34.239Z,1.80
2017-05-24T07:47:03.438Z,1.82
2017-05-24T07:49:32.651Z,1.78
2017-05-24T07:52:01.869Z,2.22
2017-05-24T07:54:31.092Z,1.80
2017-05-24T07:57:00.335Z,1.70
2017-05-24T07:59:29.576Z,1.90
2017-05-24T08:01:58.772Z,2.16
2017-05-24T08:04:27.979Z,1.62
2017-05-24T08:06:57.191Z,1.60
2017-05-24T08:09:26.414Z,1.62
2017-05-24T08:11:55.655Z,1.90
2017-05-24T08:14:24.854Z,1.56
2017-05-24T08:16:54.111Z,1.60
2017-05-24T08:19:23.315Z,1.70
2017-05-24T08:21:52.616Z,1.50
2017-05-24T08:24:21.830Z,1.92
2017-05-24T08:26:51.032Z,1.56
2017-05-24T08:29:20.263Z,1.98
2017-05-24T08:31:49.487Z,1.74
2017-05-24T08:34:18.709Z,2.82
2017-05-24T08:36:47.924Z,2.48
2017-05-24T08:39:17.140Z,1.72
2017-05-24T08:41:46.456Z,1.66
2017-05-24T08:44:15.651Z,2.02
2017-05-24T08:46:44.875Z,1.90
2017-05-24T08:49:14.072Z,2.38
2017-05-24T08:51:43.285Z,2.06
2017-05-24T08:54:12.489Z,1.98
2017-05-24T08:56:41.777Z,2.30
2017-05-24T08:59:10.999Z,2.38
2017-05-24T09:01:40.226Z,2.08
2017-05-24T09:04:09.457Z,2.42
2017-05-24T09:06:38.668Z,2.14
2017-05-24T09:09:07.884Z,2.22
2017-05-24T09:11:37.116Z,2.54
2017-05-24T09:14:06.993Z,2.42
2017-05-24T09:16:36.224Z,2.50
2017-05-24T09:19:05.432Z,3.28
2017-05-24T09:21:34.651Z,2.62
2017-05-24T09:24:03.873Z,3.10
2017-05-24T09:26:33.823Z,2.18
2017-05-24T09:29:03.047Z,2.28
2017-05-24T09:31:32.252Z,3.12
2017-05-24T09:34:01.455Z,2.78
2017-05-24T09:36:30.667Z,2.58
2017-05-24T09:38:59.864Z,2.96
2017-05-24T09:41:29.085Z,2.92
2017-05-24T09:43:58.287Z,3.40
2017-05-24T09:46:27.492Z,3.42
2017-05-24T09:48:57.389Z,3.44
2017-05-24T09:51:26.603Z,3.30
2017-05-24T09:53:55.807Z,3.00
2017-05-24T09:56:25.003Z,2.76
2017-05-24T09:58:54.235Z,3.52
2017-05-24T10:01:24.111Z,3.40
2017-05-24T10:03:53.439Z,3.08
2017-05-24T10:06:22.659Z,3.32
2017-05-24T10:08:51.943Z,3.80
2017-05-24T10:11:21.167Z,3.40
2017-05-24T10:13:50.356Z,3.98
2017-05-24T10:16:19.600Z,4.20
2017-05-24T10:18:48.864Z,4.06
2017-05-24T10:21:18.123Z,4.42
2017-05-24T10:23:47.340Z,3.92
2017-05-24T10:26:16.816Z,3.60
2017-05-24T10:28:46.051Z,3.74
2017-05-24T10:31:15.259Z,3.84
2017-05-24T10:33:44.469Z,4.36
2017-05-24T10:36:13.679Z,3.84
2017-05-24T10:38:53.492Z,4.32
2017-05-24T10:41:28.156Z,3.94
2017-05-24T10:43:57.395Z,3.50
2017-05-24T10:46:26.592Z,4.58
2017-05-24T10:48:55.804Z,3.94
2017-05-24T10:51:24.827Z,3.60
2017-05-24T10:53:54.042Z,3.78
2017-05-24T10:56:23.251Z,3.44
2017-05-24T10:58:52.446Z,3.80
2017-05-24T11:01:21.647Z,4.10
2017-05-24T11:03:50.875Z,3.48
2017-05-24T11:06:20.079Z,3.88
2017-05-24T11:08:49.288Z,3.80
2017-05-24T11:11:19.171Z,3.38
2017-05-24T11:13:48.395Z,3.16
2017-05-24T11:16:18.282Z,4.22
2017-05-24T11:18:47.525Z,3.32
2017-05-24T11:21:16.771Z,2.86
2017-05-24T11:23:45.981Z,3.88
2017-05-24T11:26:15.271Z,3.26
2017-05-24T11:28:44.475Z,3.70
2017-05-24T11:31:13.703Z,3.74
2017-05-24T11:33:42.935Z,3.10
2017-05-24T11:36:12.871Z,3.44
2017-05-24T11:38:42.067Z,3.60
2017-05-24T11:41:11.275Z,4.50
2017-05-24T11:43:40.499Z,3.50
2017-05-24T11:46:09.708Z,4.14
2017-05-24T11:48:38.945Z,3.40
2017-05-24T11:51:08.155Z,4.04
2017-05-24T11:53:37.371Z,3.70
2017-05-24T11:56:06.568Z,2.82
2017-05-24T11:58:35.800Z,4.54
2017-05-24T12:01:05.024Z,3.72
2017-05-24T12:03:34.230Z,3.82
2017-05-24T12:06:03.452Z,3.68
2017-05-24T12:08:32.677Z,4.04
2017-05-24T12:11:01.921Z,3.62
2017-05-24T12:13:31.135Z,2.92
2017-05-24T12:16:00.407Z,3.50
2017-05-24T12:18:29.616Z,2.78
2017-05-24T12:20:58.830Z,3.48
2017-05-24T12:23:28.031Z,3.12
2017-05-24T12:25:57.356Z,3.52
2017-05-24T12:28:26.570Z,3.82
2017-05-24T12:30:55.795Z,3.40
2017-05-24T12:33:25.020Z,3.40
2017-05-24T12:35:54.223Z,3.04
2017-05-24T12:38:23.421Z,2.70
2017-05-24T12:40:52.639Z,3.08
2017-05-24T12:43:21.845Z,3.32
2017-05-24T12:45:51.043Z,3.10
2017-05-24T12:48:20.288Z,2.34
2017-05-24T12:50:49.514Z,2.58
2017-05-24T12:53:18.732Z,2.42
2017-05-24T12:55:47.986Z,2.00
2017-05-24T12:58:17.219Z,3.02
2017-05-24T13:00:46.427Z,2.70
2017-05-24T13:03:16.316Z,2.64
2017-05-24T13:05:45.532Z,2.60
2017-05-24T13:08:14.755Z,3.26
2017-05-24T13:10:43.983Z,3.20
2017-05-24T13:13:13.484Z,2.58
2017-05-24T13:15:42.681Z,2.98
2017-05-24T13:18:11.898Z,2.90
2017-05-24T13:20:41.099Z,3.42
2017-05-24T13:23:10.443Z,2.68
2017-05-24T13:25:39.610Z,2.60
2017-05-24T13:28:08.644Z,2.60
2017-05-24T13:30:37.843Z,3.02
2017-05-24T13:33:07.062Z,2.60
2017-05-24T13:35:36.275Z,2.80
2017-05-24T13:38:05.493Z,2.82
2017-05-24T13:40:34.702Z,2.94
2017-05-24T13:43:03.904Z,2.84
2017-05-24T13:45:33.126Z,2.70
2017-05-24T13:48:02.325Z,2.88
2017-05-24T13:50:31.524Z,2.70
2017-05-24T13:53:00.738Z,2.74
2017-05-24T13:55:29.947Z,3.08
2017-05-24T13:57:59.173Z,2.88
2017-05-24T14:00:28.372Z,2.98
2017-05-24T14:02:58.290Z,3.36
2017-05-24T14:05:28.197Z,3.12
2017-05-24T14:07:57.506Z,2.96
2017-05-24T14:10:26.731Z,2.40
2017-05-24T14:12:55.938Z,2.64
2017-05-24T14:15:25.147Z,2.84
2017-05-24T14:17:54.372Z,3.22
2017-05-24T14:20:23.769Z,2.54
2017-05-24T14:22:52.955Z,2.86
2017-05-24T14:25:22.875Z,2.74
2017-05-24T14:27:52.096Z,2.88
2017-05-24T14:30:21.341Z,3.32
2017-05-24T14:32:50.555Z,2.92
2017-05-24T14:35:19.774Z,2.68
2017-05-24T14:37:48.967Z,2.96
2017-05-24T14:40:18.194Z,3.00
2017-05-24T14:42:47.486Z,2.64
2017-05-24T14:45:16.700Z,3.34
2017-05-24T14:47:46.159Z,2.62
2017-05-24T14:50:15.394Z,3.40
2017-05-24T14:52:44.616Z,3.10
2017-05-24T14:55:13.822Z,3.06
2017-05-24T14:57:43.026Z,3.22
2017-05-24T15:00:12.916Z,2.96
2017-05-24T15:02:42.180Z,3.00
2017-05-24T15:05:11.457Z,2.90
2017-05-24T15:07:40.752Z,3.00
2017-05-24T15:10:09.963Z,3.20
2017-05-24T15:12:39.179Z,2.80
2017-05-24T15:15:08.404Z,2.74
2017-05-24T15:17:37.604Z,2.68
2017-05-24T15:20:06.857Z,3.06
2017-05-24T15:22:36.064Z,2.80
2017-05-24T15:25:05.343Z,2.92
2017-05-24T15:27:34.568Z,2.90
2017-05-24T15:30:03.895Z,2.64
2017-05-24T15:32:33.128Z,3.20
2017-05-24T15:35:02.454Z,3.10
2017-05-24T15:37:31.668Z,3.00
2017-05-24T15:40:00.934Z,3.32
2017-05-24T15:42:30.162Z,3.00
2017-05-24T15:44:59.376Z,3.10
2017-05-24T15:47:28.607Z,2.88
2017-05-24T15:49:57.868Z,2.90
2017-05-24T15:52:27.820Z,3.20
2017-05-24T15:54:58.587Z,3.36
2017-05-24T15:57:27.805Z,2.66
2017-05-24T15:59:57.000Z,2.82
2017-05-24T16:02:26.222Z,3.12
2017-05-24T16:04:55.442Z,2.70
2017-05-24T16:07:25.409Z,2.90
2017-05-24T16:09:54.630Z,3.02
2017-05-24T16:12:24.016Z,2.56
2017-05-24T16:14:53.237Z,3.26
2017-05-24T16:17:22.440Z,2.80
2017-05-24T16:19:51.669Z,2.80
2017-05-24T16:22:20.870Z,2.80
2017-05-24T16:24:50.094Z,2.90
2017-05-24T16:27:19.296Z,2.70
2017-05-24T16:29:48.548Z,2.92
2017-05-24T16:32:18.415Z,2.80
2017-05-24T16:34:47.648Z,3.08
2017-05-24T16:37:16.857Z,3.42
2017-05-24T16:39:46.572Z,2.62
2017-05-24T16:42:15.854Z,2.92
2017-05-24T16:44:45.054Z,3.28
2017-05-24T16:47:14.293Z,3.14
2017-05-24T16:49:43.505Z,2.64
2017-05-24T16:52:12.831Z,2.76
2017-05-24T16:54:42.036Z,3.00
2017-05-24T16:57:11.288Z,2.56
2017-05-24T16:59:40.488Z,2.88
2017-05-24T17:02:09.734Z,2.60
2017-05-24T17:04:38.940Z,3.02
2017-05-24T17:07:08.169Z,2.76
2017-05-24T17:09:38.152Z,3.22
2017-05-24T17:12:07.982Z,3.84
2017-05-24T17:14:37.193Z,2.88
2017-05-24T17:17:06.487Z,3.22
2017-05-24T17:19:35.699Z,2.86
2017-05-24T17:22:04.932Z,2.88
2017-05-24T17:24:33.851Z,3.16
2017-05-24T17:27:03.056Z,3.40
2017-05-24T17:29:32.301Z,3.10
2017-05-24T17:32:01.641Z,3.72
2017-05-24T17:34:30.879Z,3.62
2017-05-24T17:37:00.095Z,3.58
2017-05-24T17:39:29.345Z,3.54
2017-05-24T17:41:58.677Z,3.78
2017-05-24T17:44:27.899Z,3.60
2017-05-24T17:46:57.176Z,3.48
2017-05-24T17:49:26.500Z,3.00
2017-05-24T17:51:55.727Z,3.24
2017-05-24T17:54:24.968Z,3.58
2017-05-24T17:56:54.170Z,2.98
2017-05-24T17:59:24.108Z,3.28
2017-05-24T18:01:53.335Z,3.46
2017-05-24T18:04:22.611Z,3.34
2017-05-24T18:06:51.915Z,3.42
2017-05-24T18:09:21.138Z,3.50
2017-05-24T18:11:50.362Z,2.92
2017-05-24T18:14:19.565Z,3.02
2017-05-24T18:16:48.812Z,3.70
2017-05-24T18:19:18.026Z,4.28
2017-05-24T18:21:47.993Z,3.90
2017-05-24T18:24:17.209Z,3.68
2017-05-24T18:26:46.407Z,3.58
2017-05-24T18:29:15.692Z,3.46
2017-05-24T18:31:44.928Z,3.64
2017-05-24T18:34:14.812Z,3.62
2017-05-24T18:36:44.022Z,3.22
2017-05-24T18:39:12.902Z,3.24
2017-05-24T18:41:42.104Z,3.40
2017-05-24T18:44:11.310Z,3.28
2017-05-24T18:46:40.530Z,3.12
2017-05-24T18:49:09.759Z,3.90
2017-05-24T18:51:38.993Z,3.18
2017-05-24T18:54:08.188Z,3.42
2017-05-24T18:56:37.395Z,3.68
2017-05-24T18:59:06.717Z,3.22
2017-05-24T19:01:35.929Z,3.64
2017-05-24T19:04:05.147Z,3.28
2017-05-24T19:06:34.356Z,3.62
2017-05-24T19:09:03.575Z,3.22
2017-05-24T19:11:32.800Z,3.80
2017-05-24T19:14:01.997Z,4.08
2017-05-24T19:16:31.230Z,3.74
2017-05-24T19:19:00.433Z,4.12
2017-05-24T19:21:29.645Z,3.30
2017-05-24T19:23:58.890Z,3.48
2017-05-24T19:26:28.081Z,3.42
2017-05-24T19:28:57.327Z,3.74
2017-05-24T19:31:26.586Z,4.02
2017-05-24T19:33:55.802Z,3.80
2017-05-24T19:36:25.037Z,3.68
2017-05-24T19:38:54.239Z,3.30
2017-05-24T19:41:23.456Z,3.36
2017-05-24T19:43:52.679Z,3.50
2017-05-24T19:46:21.908Z,3.44
2017-05-24T19:48:51.816Z,3.22
2017-05-24T19:51:21.064Z,3.80
2017-05-24T19:53:50.297Z,4.56
2017-05-24T19:56:19.512Z,3.98
2017-05-24T19:58:48.743Z,4.04
2017-05-24T20:01:17.965Z,4.26
2017-05-24T20:03:47.192Z,3.92
2017-05-24T20:06:16.393Z,4.42
2017-05-24T20:08:45.608Z,4.46
2017-05-24T20:11:14.856Z,3.84
2017-05-24T20:13:44.053Z,4.60
2017-05-24T20:16:13.981Z,4.90
2017-05-24T20:18:43.214Z,5.86
2017-05-24T20:21:12.434Z,6.04
2017-05-24T20:23:41.651Z,5.96
2017-05-24T20:26:10.108Z,6.24
2017-05-24T20:28:38.580Z,6.92
2017-05-24T20:31:07.004Z,6.72
2017-05-24T20:33:36.224Z,7.28
2017-05-24T20:36:05.456Z,9.38
2017-05-24T20:38:33.935Z,8.50
2017-05-24T20:41:03.156Z,10.62
2017-05-24T20:43:32.420Z,9.40
2017-05-24T20:46:01.642Z,9.70
2017-05-24T20:48:30.856Z,11.88
2017-05-24T20:51:00.111Z,11.40
2017-05-24T20:53:29.369Z,10.74
2017-05-24T20:55:58.584Z,12.10
2017-05-24T20:58:27.827Z,10.38
2017-05-24T21:00:57.039Z,11.86
2017-05-24T21:03:26.588Z,11.84
2017-05-24T21:05:55.800Z,11.96
2017-05-24T21:08:25.019Z,11.38
2017-05-24T21:10:53.484Z,10.60
2017-05-24T21:13:22.702Z,9.74
2017-05-24T21:15:51.136Z,8.92
2017-05-24T21:18:20.346Z,8.64
2017-05-24T21:20:49.494Z,8.46
2017-05-24T21:23:18.702Z,7.94
2017-05-24T21:25:47.907Z,8.78
2017-05-24T21:28:16.395Z,9.36
2017-05-24T21:30:45.634Z,8.72
2017-05-24T21:33:14.854Z,9.60
2017-05-24T21:35:44.060Z,8.14
2017-05-24T21:38:13.276Z,9.58
2017-05-24T21:40:42.472Z,8.40
2017-05-24T21:43:11.707Z,8.86
2017-05-24T21:45:40.951Z,9.26
2017-05-24T21:48:10.167Z,9.12
2017-05-24T21:50:40.077Z,8.74
2017-05-24T21:53:09.325Z,8.08
2017-05-24T21:55:38.540Z,8.34
2017-05-24T21:58:07.743Z,10.50
2017-05-24T22:00:36.964Z,9.00
2017-05-24T22:03:06.196Z,9.04
2017-05-24T22:05:34.635Z,8.42
2017-05-24T22:08:03.866Z,8.58
2017-05-24T22:10:33.073Z,9.38
2017-05-24T22:13:02.273Z,8.90
2017-05-24T22:15:31.505Z,9.14
2017-05-24T22:18:01.409Z,9.08
2017-05-24T22:20:30.684Z,9.70
2017-05-24T22:22:59.924Z,8.08
2017-05-24T22:25:29.832Z,9.36
2017-05-24T22:27:59.031Z,9.28
2017-05-24T22:30:28.328Z,11.04
2017-05-24T22:32:57.539Z,10.36
2017-05-24T22:35:26.776Z,8.78
2017-05-24T22:37:56.021Z,9.26
2017-05-24T22:40:25.223Z,8.68
2017-05-24T22:42:55.117Z,8.04
2017-05-24T22:45:24.307Z,7.44
2017-05-24T22:47:53.528Z,9.32
2017-05-24T22:50:22.748Z,8.26
2017-05-24T22:52:51.965Z,7.68
2017-05-24T22:55:21.158Z,9.76
2017-05-24T22:57:50.377Z,7.80
2017-05-24T23:00:19.604Z,9.28
2017-05-24T23:02:48.818Z,9.52
2017-05-24T23:05:18.061Z,9.52
2017-05-24T23:07:47.268Z,9.80
2017-05-24T23:10:16.487Z,10.06
2017-05-24T23:12:45.687Z,9.46
2017-05-24T23:15:14.895Z,10.42
2017-05-24T23:17:44.140Z,9.86
2017-05-24T23:20:13.413Z,10.72
2017-05-24T23:22:42.568Z,11.46
2017-05-24T23:25:11.776Z,10.06
2017-05-24T23:27:40.975Z,9.52
2017-05-24T23:30:10.243Z,9.80
2017-05-24T23:32:39.436Z,10.76
2017-05-24T23:35:08.663Z,9.80
2017-05-24T23:37:37.908Z,9.58
2017-05-24T23:40:07.171Z,10.80
2017-05-24T23:42:36.347Z,9.80
2017-05-24T23:45:05.553Z,10.16
2017-05-24T23:47:34.759Z,9.32
2017-05-24T23:50:03.955Z,9.64
2017-05-24T23:52:33.175Z,11.66
2017-05-24T23:55:02.392Z,9.82
2017-05-24T23:57:31.599Z,9.00
